createdAt,value
2023-03-18T00:02:05.697Z,3.50
2023-03-18T00:04:34.997Z,3.50
2023-03-18T00:07:05.461Z,3.50
2023-03-18T00:09:34.659Z,3.50
2023-03-18T00:12:04.151Z,3.40
2023-03-18T00:14:35.076Z,3.40
2023-03-18T00:17:02.231Z,3.50
2023-03-18T00:19:31.003Z,3.40
2023-03-18T00:22:07.967Z,3.40
2023-03-18T00:24:43.973Z,3.30
2023-03-18T00:27:15.753Z,3.30
2023-03-18T00:29:45.227Z,3.30
2023-03-18T00:32:15.566Z,3.30
2023-03-18T00:34:50.552Z,3.20
2023-03-18T00:37:30.750Z,3.20
2023-03-18T00:40:09.557Z,3.20
2023-03-18T00:42:49.112Z,3.20
2023-03-18T00:45:26.088Z,3.20
2023-03-18T00:48:04.419Z,3.20
2023-03-18T00:50:33.674Z,3.10
2023-03-18T00:53:03.572Z,3.10
2023-03-18T00:55:33.937Z,3.10
2023-03-18T00:58:01.167Z,3.10
2023-03-18T01:00:33.700Z,3.10
2023-03-18T01:03:02.210Z,3.10
2023-03-18T01:06:32.021Z,3.10
2023-03-18T01:09:01.850Z,3.00
2023-03-18T01:11:29.439Z,3.00
2023-03-18T01:14:09.748Z,3.00
2023-03-18T01:16:38.839Z,3.00
2023-03-18T01:19:12.384Z,3.00
2023-03-18T01:21:43.227Z,2.90
2023-03-18T01:24:12.190Z,2.90
2023-03-18T01:26:42.773Z,2.90
2023-03-18T01:29:18.732Z,2.90
2023-03-18T01:31:49.517Z,2.90
2023-03-18T01:34:21.466Z,2.90
2023-03-18T01:36:49.055Z,2.90
2023-03-18T01:39:25.066Z,2.90
2023-03-18T01:41:55.086Z,2.90
2023-03-18T01:44:25.977Z,2.90
2023-03-18T01:46:55.565Z,2.90
2023-03-18T01:49:35.837Z,2.90
2023-03-18T01:52:27.075Z,2.90
2023-03-18T01:55:04.375Z,2.90
2023-03-18T01:57:35.458Z,2.90
2023-03-18T02:00:24.781Z,2.90
2023-03-18T02:02:59.355Z,2.90
2023-03-18T02:05:36.321Z,2.90
2023-03-18T02:08:04.876Z,2.90
2023-03-18T02:10:33.861Z,2.90
2023-03-18T02:13:16.997Z,2.80
2023-03-18T02:15:57.302Z,2.80
2023-03-18T02:18:38.151Z,2.70
2023-03-18T02:21:53.817Z,2.70
2023-03-18T02:24:32.576Z,2.60
2023-03-18T02:27:23.262Z,2.60
2023-03-18T02:30:05.048Z,2.60
2023-03-18T02:32:37.279Z,2.60
2023-03-18T02:35:10.167Z,2.60
2023-03-18T02:37:39.864Z,2.60
2023-03-18T02:40:27.022Z,2.60
2023-03-18T02:42:57.490Z,2.60
2023-03-18T02:46:04.158Z,2.60
2023-03-18T02:48:50.015Z,2.50
2023-03-18T02:51:27.249Z,2.50
2023-03-18T02:54:16.802Z,2.50
2023-03-18T02:56:47.760Z,2.40
2023-03-18T02:59:19.368Z,2.40
2023-03-18T03:01:52.415Z,2.40
2023-03-18T03:04:27.710Z,2.30
2023-03-18T03:06:57.598Z,2.30
2023-03-18T03:09:26.922Z,2.30
2023-03-18T03:11:56.626Z,2.30
2023-03-18T03:14:27.862Z,2.30
2023-03-18T03:17:00.402Z,2.20
2023-03-18T03:19:28.778Z,2.30
2023-03-18T03:21:59.560Z,2.30
2023-03-18T03:24:28.041Z,2.20
2023-03-18T03:26:55.385Z,2.20
2023-03-18T03:29:22.963Z,2.20
2023-03-18T03:31:52.368Z,2.20
2023-03-18T03:34:23.997Z,2.20
2023-03-18T03:37:01.589Z,2.10
2023-03-18T03:39:28.692Z,2.10
2023-03-18T03:42:05.466Z,2.10
2023-03-18T03:44:33.623Z,2.10
2023-03-18T03:47:10.656Z,2.10
2023-03-18T03:49:42.126Z,2.10
2023-03-18T03:52:11.785Z,2.10
2023-03-18T03:54:42.841Z,2.10
2023-03-18T03:57:13.376Z,2.10
2023-03-18T03:59:42.707Z,2.10
2023-03-18T04:02:18.743Z,2.10
2023-03-18T04:04:49.025Z,2.10
2023-03-18T04:07:17.965Z,2.10
2023-03-18T04:09:48.102Z,2.10
2023-03-18T04:12:26.726Z,2.10
2023-03-18T04:15:05.800Z,2.10
2023-03-18T04:17:39.633Z,2.10
2023-03-18T04:20:09.486Z,2.10
2023-03-18T04:22:46.896Z,2.00
2023-03-18T04:25:18.001Z,2.10
2023-03-18T04:27:55.238Z,2.00
2023-03-18T04:30:25.800Z,2.00
2023-03-18T04:32:55.605Z,1.90
2023-03-18T04:35:30.617Z,1.80
2023-03-18T04:38:01.537Z,1.80
2023-03-18T04:40:33.344Z,1.70
2023-03-18T04:43:05.478Z,1.70
2023-03-18T04:45:34.725Z,1.80
2023-03-18T04:48:05.301Z,1.70
2023-03-18T04:50:36.068Z,1.60
2023-03-18T04:55:45.868Z,1.60
2023-03-18T04:58:13.901Z,1.60
2023-03-18T05:00:44.751Z,1.60
2023-03-18T05:03:15.673Z,1.60
2023-03-18T05:05:46.758Z,1.70
2023-03-18T05:08:17.443Z,1.80
2023-03-18T05:10:46.554Z,1.80
2023-03-18T05:13:22.184Z,1.80
2023-03-18T05:15:49.397Z,1.90
2023-03-18T05:18:16.880Z,1.90
2023-03-18T05:20:44.560Z,2.00
2023-03-18T05:23:13.278Z,2.10
2023-03-18T05:26:03.271Z,2.20
2023-03-18T05:28:33.854Z,2.30
2023-03-18T05:31:01.560Z,2.70
2023-03-18T05:33:28.656Z,3.30
2023-03-18T05:35:59.277Z,3.80
2023-03-18T05:38:29.182Z,4.30
2023-03-18T05:40:57.589Z,4.70
2023-03-18T05:43:29.690Z,5.20
2023-03-18T05:46:00.175Z,5.50
2023-03-18T05:48:29.273Z,5.90
2023-03-18T05:50:59.818Z,6.40
2023-03-18T05:53:29.715Z,6.70
2023-03-18T05:55:56.983Z,6.80
2023-03-18T05:58:27.001Z,6.90
2023-03-18T06:01:01.783Z,7.00
2023-03-18T06:03:29.951Z,6.50
2023-03-18T06:05:59.945Z,4.30
2023-03-18T06:08:29.964Z,2.50
2023-03-18T06:11:00.385Z,1.30
2023-03-18T06:13:29.725Z,0.60
2023-03-18T06:16:07.271Z,0.20
2023-03-18T06:18:35.500Z,-0.20
2023-03-18T06:21:10.928Z,-0.50
2023-03-18T06:23:39.972Z,-0.50
2023-03-18T06:28:57.082Z,-0.20
2023-03-18T06:31:34.823Z,-0.20
2023-03-18T06:34:06.977Z,0.30
2023-03-18T06:36:35.541Z,0.30
2023-03-18T06:39:04.530Z,0.00
2023-03-18T06:41:33.278Z,-0.50
2023-03-18T06:44:03.026Z,-0.80
2023-03-18T06:46:33.435Z,-0.80
2023-03-18T06:49:03.137Z,-1.00
2023-03-18T06:51:38.475Z,-0.70
2023-03-18T06:54:07.438Z,-0.20
2023-03-18T06:56:56.255Z,0.20
2023-03-18T06:59:26.854Z,0.30
2023-03-18T07:01:57.934Z,0.30
2023-03-18T07:04:26.654Z,1.30
2023-03-18T07:06:54.936Z,1.70
2023-03-18T07:09:22.932Z,3.00
2023-03-18T07:11:50.299Z,3.10
2023-03-18T07:14:29.979Z,3.00
2023-03-18T07:16:59.939Z,3.40
2023-03-18T07:19:27.541Z,4.10
2023-03-18T07:22:04.719Z,4.80
2023-03-18T07:24:35.421Z,5.20
2023-03-18T07:27:05.766Z,5.20
2023-03-18T07:29:36.192Z,5.90
2023-03-18T07:32:05.925Z,6.90
2023-03-18T07:34:36.596Z,7.80
2023-03-18T07:37:06.192Z,8.50
2023-03-18T07:39:34.151Z,9.30
2023-03-18T07:42:02.838Z,10.00
2023-03-18T07:44:39.069Z,10.50
2023-03-18T07:47:09.549Z,10.70
2023-03-18T07:49:37.974Z,10.60
2023-03-18T07:52:07.504Z,10.90
2023-03-18T07:54:40.708Z,11.60
2023-03-18T07:57:14.236Z,12.20
2023-03-18T07:59:52.840Z,12.50
2023-03-18T08:02:23.922Z,13.00
2023-03-18T08:04:56.166Z,13.30
2023-03-18T08:07:29.483Z,13.70
2023-03-18T08:09:58.005Z,13.90
2023-03-18T08:12:38.480Z,14.30
2023-03-18T08:15:18.723Z,14.70
2023-03-18T08:17:48.778Z,15.00
2023-03-18T08:20:17.147Z,15.20
2023-03-18T08:22:46.619Z,15.40
2023-03-18T08:25:19.481Z,15.40
2023-03-18T08:27:49.947Z,14.70
2023-03-18T08:30:18.461Z,14.10
2023-03-18T08:32:47.249Z,13.10
2023-03-18T08:35:15.946Z,12.50
2023-03-18T08:37:44.760Z,12.40
2023-03-18T08:40:13.761Z,12.00
2023-03-18T08:42:44.041Z,11.00
2023-03-18T08:45:15.617Z,10.60
2023-03-18T08:47:45.168Z,11.10
2023-03-18T08:50:15.021Z,11.40
2023-03-18T08:52:43.473Z,11.10
2023-03-18T08:55:17.459Z,11.00
2023-03-18T08:58:07.121Z,11.20
2023-03-18T09:00:37.886Z,11.50
2023-03-18T09:03:06.915Z,11.70
2023-03-18T09:05:35.579Z,11.30
2023-03-18T09:08:05.687Z,11.30
2023-03-18T09:10:41.703Z,11.20
2023-03-18T11:49:46.200Z,12.70
2023-03-18T12:35:29.177Z,12.90
2023-03-18T14:25:30.473Z,13.00
2023-03-18T16:57:55.321Z,11.80
2023-03-18T17:05:06.058Z,11.30
2023-03-18T17:16:11.072Z,10.90
2023-03-18T17:19:08.318Z,10.80
2023-03-18T17:39:24.172Z,10.10
2023-03-18T18:04:04.638Z,3.20
2023-03-18T21:44:56.035Z,6.90
2023-03-18T22:27:46.206Z,6.40
2023-03-18T22:38:00.900Z,6.60
2023-03-18T22:58:14.479Z,6.10
2023-03-18T23:59:01.656Z,5.30
