createdAt,value
2022-08-25T00:02:04.708Z,17.04
2022-08-25T00:04:31.727Z,17.09
2022-08-25T00:07:03.183Z,17.02
2022-08-25T00:09:31.554Z,16.78
2022-08-25T00:11:58.782Z,16.83
2022-08-25T00:14:34.380Z,16.77
2022-08-25T00:17:01.631Z,16.96
2022-08-25T00:19:32.183Z,17.07
2022-08-25T00:22:00.859Z,17.07
2022-08-25T00:24:28.541Z,17.20
2022-08-25T00:26:58.132Z,17.25
2022-08-25T00:29:29.369Z,17.24
2022-08-25T00:31:58.053Z,17.26
2022-08-25T00:34:34.419Z,17.25
2022-08-25T00:37:02.012Z,16.98
2022-08-25T00:39:28.822Z,16.56
2022-08-25T00:41:57.711Z,16.46
2022-08-25T00:44:26.680Z,16.59
2022-08-25T00:46:56.677Z,16.66
2022-08-25T00:49:56.940Z,16.52
2022-08-25T00:52:32.071Z,16.62
2022-08-25T00:55:14.549Z,16.80
2022-08-25T00:57:47.154Z,16.93
2022-08-25T01:00:28.930Z,16.99
2022-08-25T01:02:57.933Z,17.11
2022-08-25T01:05:26.958Z,17.22
2022-08-25T01:08:02.755Z,17.28
2022-08-25T01:10:32.504Z,17.32
2022-08-25T01:13:06.415Z,17.39
2022-08-25T01:15:41.998Z,17.42
2022-08-25T01:18:08.971Z,17.42
2022-08-25T01:20:35.811Z,17.29
2022-08-25T01:23:04.816Z,16.90
2022-08-25T01:26:09.498Z,17.09
2022-08-25T01:28:36.831Z,17.15
2022-08-25T01:31:05.136Z,17.12
2022-08-25T01:33:56.508Z,17.18
2022-08-25T01:36:23.867Z,17.19
2022-08-25T01:38:51.518Z,17.17
2022-08-25T01:41:31.842Z,17.17
2022-08-25T01:43:58.708Z,17.16
2022-08-25T01:46:26.852Z,17.18
2022-08-25T01:48:55.302Z,17.11
2022-08-25T01:51:25.372Z,17.12
2022-08-25T01:53:52.034Z,17.01
2022-08-25T01:56:23.047Z,16.91
2022-08-25T01:58:50.098Z,16.92
2022-08-25T02:01:20.246Z,16.91
2022-08-25T02:03:52.931Z,16.93
2022-08-25T02:06:30.029Z,16.93
2022-08-25T02:09:01.165Z,16.93
2022-08-25T02:11:29.196Z,16.91
2022-08-25T02:13:56.396Z,16.80
2022-08-25T02:16:28.287Z,16.75
2022-08-25T02:18:56.305Z,16.38
2022-08-25T02:21:23.390Z,16.45
2022-08-25T02:23:50.178Z,16.57
2022-08-25T02:26:19.069Z,16.62
2022-08-25T02:28:47.264Z,16.62
2022-08-25T02:31:15.202Z,16.64
2022-08-25T02:33:42.209Z,16.64
2022-08-25T02:36:09.640Z,16.68
2022-08-25T02:38:39.238Z,16.45
2022-08-25T02:41:31.216Z,16.39
2022-08-25T02:44:00.229Z,16.46
2022-08-25T02:46:26.993Z,16.36
2022-08-25T02:48:53.897Z,16.42
2022-08-25T02:51:22.794Z,16.28
2022-08-25T02:53:49.903Z,16.30
2022-08-25T02:56:18.785Z,16.35
2022-08-25T02:58:46.333Z,16.37
2022-08-25T03:01:13.779Z,16.37
2022-08-25T03:03:44.515Z,16.44
2022-08-25T03:06:14.379Z,16.44
2022-08-25T03:08:42.279Z,16.39
2022-08-25T03:11:09.546Z,16.12
2022-08-25T03:13:37.588Z,15.82
2022-08-25T03:16:10.799Z,15.98
2022-08-25T03:18:39.901Z,16.10
2022-08-25T03:21:07.594Z,16.18
2022-08-25T03:23:34.835Z,16.25
2022-08-25T03:26:20.833Z,16.28
2022-08-25T03:28:47.643Z,16.28
2022-08-25T03:31:14.454Z,16.32
2022-08-25T03:33:42.069Z,16.32
2022-08-25T03:36:12.139Z,16.30
2022-08-25T03:38:39.927Z,16.23
2022-08-25T03:41:29.960Z,16.28
2022-08-25T03:43:57.448Z,16.34
2022-08-25T03:46:32.266Z,16.32
2022-08-25T03:49:01.989Z,16.30
2022-08-25T03:51:32.357Z,16.25
2022-08-25T03:54:00.143Z,16.01
2022-08-25T03:56:27.879Z,16.02
2022-08-25T03:58:55.862Z,16.09
2022-08-25T04:01:23.771Z,16.04
2022-08-25T04:03:50.666Z,16.09
2022-08-25T04:06:18.631Z,16.19
2022-08-25T04:08:46.257Z,16.14
2022-08-25T04:11:18.328Z,16.28
2022-08-25T04:13:48.795Z,16.39
2022-08-25T04:16:19.574Z,16.46
2022-08-25T04:18:47.848Z,16.47
2022-08-25T04:21:16.350Z,16.35
2022-08-25T04:23:44.975Z,16.45
2022-08-25T04:26:14.438Z,16.38
2022-08-25T04:28:41.393Z,16.38
2022-08-25T04:31:10.478Z,16.56
2022-08-25T04:33:38.248Z,16.55
2022-08-25T04:36:11.940Z,16.69
2022-08-25T04:38:41.435Z,16.71
2022-08-25T04:41:09.529Z,16.85
2022-08-25T04:43:37.590Z,16.85
2022-08-25T04:46:13.029Z,16.71
2022-08-25T04:48:40.669Z,16.74
2022-08-25T04:51:09.978Z,16.56
2022-08-25T04:56:29.900Z,16.58
2022-08-25T04:59:03.349Z,16.70
2022-08-25T05:01:30.154Z,16.68
2022-08-25T05:04:00.357Z,16.58
2022-08-25T05:06:30.004Z,16.72
2022-08-25T05:08:58.607Z,17.01
2022-08-25T05:11:26.773Z,17.29
2022-08-25T05:13:56.149Z,18.08
2022-08-25T05:16:25.856Z,19.23
2022-08-25T05:18:53.829Z,20.58
2022-08-25T05:21:26.282Z,21.38
2022-08-25T05:24:01.182Z,22.24
2022-08-25T05:26:30.772Z,22.73
2022-08-25T05:28:58.759Z,23.10
2022-08-25T05:31:26.955Z,23.83
2022-08-25T05:33:55.038Z,23.54
2022-08-25T05:36:23.098Z,21.78
2022-08-25T05:38:49.852Z,20.30
2022-08-25T05:41:24.577Z,20.83
2022-08-25T05:43:51.305Z,21.05
2022-08-25T05:46:19.860Z,19.73
2022-08-25T05:48:46.903Z,19.92
2022-08-25T05:51:15.034Z,21.70
2022-08-25T05:53:44.678Z,22.09
2022-08-25T05:56:14.857Z,22.94
2022-08-25T05:58:43.085Z,23.94
2022-08-25T06:01:29.461Z,23.64
2022-08-25T06:03:57.590Z,25.49
2022-08-25T06:06:24.546Z,25.51
2022-08-25T06:08:52.051Z,25.91
2022-08-25T06:11:19.432Z,25.34
2022-08-25T06:13:46.582Z,24.60
2022-08-25T06:16:13.279Z,24.79
2022-08-25T06:18:40.062Z,26.24
2022-08-25T06:21:12.860Z,27.09
2022-08-25T06:23:42.522Z,26.56
2022-08-25T06:26:13.337Z,26.06
2022-08-25T06:28:55.068Z,25.91
2022-08-25T06:31:22.827Z,24.98
2022-08-25T06:33:50.228Z,25.45
2022-08-25T06:36:17.139Z,23.66
2022-08-25T06:38:43.845Z,24.26
2022-08-25T06:41:14.027Z,25.23
2022-08-25T06:43:47.950Z,27.18
2022-08-25T06:46:20.202Z,27.64
2022-08-25T06:48:47.628Z,27.53
2022-08-25T06:51:18.096Z,28.10
2022-08-25T06:53:47.763Z,28.68
2022-08-25T06:56:16.327Z,27.26
2022-08-25T06:58:43.379Z,25.75
2022-08-25T07:01:20.224Z,25.50
2022-08-25T07:03:48.623Z,24.51
2022-08-25T07:06:18.227Z,24.44
2022-08-25T07:08:46.149Z,25.16
2022-08-25T07:11:16.576Z,24.59
2022-08-25T07:13:45.138Z,24.32
2022-08-25T07:16:12.013Z,24.91
2022-08-25T07:18:39.179Z,25.62
2022-08-25T07:21:08.965Z,26.16
2022-08-25T07:23:36.969Z,25.64
2022-08-25T07:26:36.218Z,26.78
2022-08-25T07:29:32.064Z,27.29
2022-08-25T07:32:03.928Z,27.80
2022-08-25T07:34:52.512Z,26.51
2022-08-25T07:37:38.247Z,27.65
2022-08-25T07:40:09.196Z,27.38
2022-08-25T07:42:36.083Z,28.67
2022-08-25T07:45:06.197Z,29.04
2022-08-25T07:47:34.912Z,29.90
2022-08-25T07:50:01.887Z,30.30
2022-08-25T07:52:28.586Z,31.25
2022-08-25T07:54:59.310Z,32.03
2022-08-25T07:57:27.076Z,30.48
2022-08-25T07:59:54.291Z,32.54
2022-08-25T08:02:21.230Z,31.97
2022-08-25T08:04:53.182Z,31.85
2022-08-25T08:07:23.523Z,31.68
2022-08-25T08:10:18.970Z,33.45
2022-08-25T08:12:40.573Z,34.02
2022-08-25T08:15:10.505Z,32.99
2022-08-25T08:17:39.208Z,34.34
2022-08-25T08:20:09.067Z,34.82
2022-08-25T08:22:41.488Z,35.35
2022-08-25T08:25:11.083Z,35.87
2022-08-25T08:27:37.934Z,33.72
2022-08-25T08:30:06.607Z,32.60
2022-08-25T08:33:05.933Z,33.73
2022-08-25T08:35:22.562Z,34.97
2022-08-25T08:37:49.228Z,34.89
2022-08-25T08:40:21.268Z,34.34
2022-08-25T08:43:07.260Z,31.88
2022-08-25T08:45:52.039Z,30.47
2022-08-25T08:48:37.371Z,32.20
2022-08-25T08:51:32.947Z,31.85
2022-08-25T08:54:16.544Z,30.33
2022-08-25T08:56:48.224Z,30.32
2022-08-25T08:59:29.997Z,29.27
2022-08-25T09:02:01.104Z,29.51
2022-08-25T09:04:44.394Z,30.12
2022-08-25T09:07:18.498Z,29.94
2022-08-25T09:09:48.327Z,29.67
2022-08-25T09:12:38.063Z,29.61
2022-08-25T09:16:20.573Z,28.16
2022-08-25T09:19:35.078Z,27.58
2022-08-25T09:22:01.885Z,27.50
2022-08-25T09:24:44.484Z,27.46
2022-08-25T09:27:36.998Z,27.96
2022-08-25T09:30:11.041Z,28.54
2022-08-25T09:33:06.807Z,29.05
2022-08-25T09:35:39.951Z,29.08
2022-08-25T09:38:10.075Z,29.26
2022-08-25T09:40:44.385Z,29.51
2022-08-25T09:43:37.906Z,30.07
2022-08-25T09:46:26.926Z,29.91
2022-08-25T09:48:57.679Z,28.40
2022-08-25T09:51:42.517Z,29.41
2022-08-25T09:54:15.037Z,29.15
2022-08-25T09:57:02.197Z,29.48
2022-08-25T09:59:38.233Z,27.98
2022-08-25T10:02:28.982Z,27.76
2022-08-25T10:04:56.537Z,28.06
2022-08-25T10:07:25.482Z,29.00
2022-08-25T10:09:58.655Z,29.47
2022-08-25T10:12:42.811Z,30.07
2022-08-25T10:15:37.149Z,29.12
2022-08-25T10:18:30.211Z,29.20
2022-08-25T10:21:09.793Z,29.35
2022-08-25T10:23:52.799Z,29.17
2022-08-25T10:26:35.087Z,28.03
2022-08-25T10:29:02.024Z,27.93
2022-08-25T10:31:52.010Z,27.63
2022-08-25T10:34:25.701Z,26.97
2022-08-25T10:37:16.691Z,27.05
2022-08-25T10:40:11.138Z,27.08
2022-08-25T10:42:51.039Z,26.87
2022-08-25T10:45:42.193Z,26.23
2022-08-25T10:48:27.180Z,25.46
2022-08-25T10:51:02.889Z,25.99
2022-08-25T10:53:41.439Z,26.33
2022-08-25T10:56:12.567Z,25.71
2022-08-25T10:59:11.031Z,26.39
2022-08-25T11:02:33.580Z,25.99
2022-08-25T11:05:11.589Z,26.51
2022-08-25T11:07:47.177Z,26.70
2022-08-25T11:10:24.770Z,26.67
2022-08-25T11:12:57.624Z,26.73
2022-08-25T11:15:54.851Z,25.96
2022-08-25T11:18:31.997Z,25.61
2022-08-25T11:21:10.157Z,25.55
2022-08-25T11:24:11.076Z,25.60
2022-08-25T11:26:41.710Z,25.82
2022-08-25T11:29:19.341Z,26.11
2022-08-25T11:31:53.379Z,26.23
2022-08-25T11:34:22.110Z,26.71
2022-08-25T11:37:01.159Z,26.51
2022-08-25T11:39:55.956Z,26.61
2022-08-25T11:43:03.046Z,27.23
2022-08-25T11:45:41.068Z,26.82
2022-08-25T11:48:16.082Z,26.83
2022-08-25T11:51:30.927Z,26.93
2022-08-25T11:54:18.757Z,26.31
2022-08-25T11:57:04.257Z,25.95
2022-08-25T11:59:49.518Z,26.46
2022-08-25T12:02:41.056Z,26.06
2022-08-25T12:05:24.696Z,26.03
2022-08-25T12:08:14.473Z,26.46
2022-08-25T12:11:10.624Z,26.88
2022-08-25T12:13:48.616Z,27.67
2022-08-25T12:17:02.360Z,28.00
2022-08-25T12:19:36.297Z,27.20
2022-08-25T12:22:03.342Z,27.30
2022-08-25T12:24:47.678Z,26.81
2022-08-25T12:27:33.848Z,26.19
2022-08-25T12:30:24.432Z,26.03
2022-08-25T12:33:02.205Z,26.18
2022-08-25T12:35:56.833Z,26.32
2022-08-25T12:38:44.180Z,26.17
2022-08-25T12:41:24.267Z,26.33
2022-08-25T12:43:54.725Z,26.10
2022-08-25T12:46:21.628Z,26.51
2022-08-25T12:49:04.897Z,27.02
2022-08-25T12:51:41.207Z,27.46
2022-08-25T12:54:29.856Z,28.05
2022-08-25T12:57:03.093Z,27.77
2022-08-25T12:59:37.365Z,28.01
2022-08-25T13:02:07.816Z,27.90
2022-08-25T13:05:14.291Z,27.36
2022-08-25T13:08:22.748Z,27.47
2022-08-25T13:11:16.098Z,27.69
2022-08-25T13:14:27.041Z,27.39
2022-08-25T13:17:00.049Z,27.32
2022-08-25T13:19:34.781Z,27.36
2022-08-25T13:22:15.937Z,27.49
2022-08-25T13:24:47.640Z,27.17
2022-08-25T13:27:26.726Z,27.26
2022-08-25T13:29:59.957Z,27.28
2022-08-25T13:32:35.357Z,27.36
2022-08-25T13:35:20.147Z,27.34
2022-08-25T13:37:47.352Z,27.19
2022-08-25T13:40:19.810Z,27.10
2022-08-25T13:42:55.471Z,26.78
2022-08-25T13:45:31.641Z,26.42
2022-08-25T13:47:59.088Z,26.18
2022-08-25T13:50:26.395Z,26.76
2022-08-25T13:52:58.923Z,27.01
2022-08-25T13:55:51.535Z,26.88
2022-08-25T13:58:44.262Z,27.08
2022-08-25T14:01:48.247Z,27.12
2022-08-25T14:04:20.315Z,26.79
2022-08-25T14:06:48.240Z,26.38
2022-08-25T14:09:18.594Z,26.28
2022-08-25T14:11:58.756Z,26.46
2022-08-25T14:14:25.365Z,26.28
2022-08-25T14:17:21.558Z,25.90
2022-08-25T14:19:54.785Z,25.79
2022-08-25T14:22:23.982Z,25.41
2022-08-25T14:24:53.429Z,25.63
2022-08-25T14:27:24.700Z,25.66
2022-08-25T14:29:52.928Z,25.54
2022-08-25T14:32:22.869Z,25.30
2022-08-25T14:34:49.605Z,25.05
2022-08-25T14:37:20.283Z,25.00
2022-08-25T14:39:54.298Z,24.82
2022-08-25T14:42:22.562Z,24.59
2022-08-25T14:44:52.188Z,24.34
2022-08-25T14:47:23.505Z,24.32
2022-08-25T14:49:51.082Z,24.49
2022-08-25T14:52:30.585Z,24.63
2022-08-25T14:54:57.668Z,24.74
2022-08-25T14:57:25.418Z,24.48
2022-08-25T14:59:53.195Z,24.55
2022-08-25T15:02:22.808Z,24.72
2022-08-25T15:05:05.783Z,24.84
2022-08-25T15:07:52.292Z,25.07
2022-08-25T15:10:21.800Z,25.13
2022-08-25T15:12:54.026Z,25.09
2022-08-25T15:15:22.067Z,25.14
2022-08-25T15:17:50.398Z,25.22
2022-08-25T15:20:17.196Z,25.14
2022-08-25T15:22:46.976Z,24.95
2022-08-25T15:25:14.566Z,25.18
2022-08-25T15:27:41.339Z,24.90
2022-08-25T15:30:11.495Z,24.86
2022-08-25T15:32:39.778Z,24.88
2022-08-25T15:35:07.329Z,24.68
2022-08-25T15:37:35.864Z,24.52
2022-08-25T15:40:07.097Z,24.60
2022-08-25T15:42:34.638Z,24.67
2022-08-25T15:45:05.306Z,24.41
2022-08-25T15:47:32.417Z,24.43
2022-08-25T15:50:07.627Z,24.15
2022-08-25T15:52:44.526Z,24.16
2022-08-25T15:55:15.672Z,24.30
2022-08-25T15:57:42.649Z,24.12
2022-08-25T16:00:12.039Z,24.07
2022-08-25T16:02:40.608Z,23.68
2022-08-25T16:05:09.167Z,23.38
2022-08-25T16:07:36.688Z,22.73
2022-08-25T16:10:05.674Z,21.75
2022-08-25T16:12:32.334Z,21.40
2022-08-25T16:14:59.618Z,21.04
2022-08-25T16:17:26.781Z,20.50
2022-08-25T16:19:53.542Z,20.39
2022-08-25T16:22:20.288Z,20.51
2022-08-25T16:24:47.078Z,20.43
2022-08-25T16:27:14.287Z,20.15
2022-08-25T16:29:43.944Z,19.75
2022-08-25T16:32:14.171Z,19.48
2022-08-25T16:34:41.562Z,19.39
2022-08-25T16:37:09.244Z,19.22
2022-08-25T16:39:37.245Z,19.21
2022-08-25T16:42:08.795Z,19.26
2022-08-25T16:44:35.573Z,19.21
2022-08-25T16:47:02.517Z,18.91
2022-08-25T16:49:31.111Z,18.63
2022-08-25T16:51:58.006Z,18.74
2022-08-25T16:54:47.149Z,18.66
2022-08-25T16:57:15.060Z,18.75
2022-08-25T16:59:43.857Z,18.43
2022-08-25T17:02:10.831Z,18.31
2022-08-25T17:04:38.799Z,18.19
2022-08-25T17:07:08.516Z,18.12
2022-08-25T17:09:35.309Z,18.05
2022-08-25T17:12:03.211Z,17.92
2022-08-25T17:14:34.925Z,18.00
2022-08-25T17:17:07.097Z,17.88
2022-08-25T17:19:34.293Z,17.92
2022-08-25T17:22:02.533Z,17.89
2022-08-25T17:24:31.740Z,17.95
2022-08-25T17:27:01.341Z,17.87
2022-08-25T17:29:28.594Z,17.48
2022-08-25T17:31:55.438Z,17.48
2022-08-25T17:34:23.222Z,17.53
2022-08-25T17:36:53.357Z,17.52
2022-08-25T17:39:22.259Z,17.62
2022-08-25T17:41:49.548Z,17.83
2022-08-25T17:44:19.453Z,17.99
2022-08-25T17:46:48.610Z,18.07
2022-08-25T17:49:18.219Z,18.05
2022-08-25T17:51:46.797Z,18.20
2022-08-25T17:54:13.741Z,18.29
2022-08-25T17:56:41.092Z,18.29
2022-08-25T17:59:08.579Z,18.28
2022-08-25T18:01:40.563Z,17.97
2022-08-25T18:04:17.053Z,17.90
2022-08-25T18:06:45.413Z,17.84
2022-08-25T18:09:12.491Z,17.95
2022-08-25T18:11:39.189Z,18.03
2022-08-25T18:14:05.876Z,18.07
2022-08-25T18:16:32.693Z,18.05
2022-08-25T18:19:01.626Z,17.90
2022-08-25T18:21:30.567Z,17.75
2022-08-25T18:23:57.816Z,17.43
2022-08-25T18:26:27.966Z,17.48
2022-08-25T18:28:57.341Z,17.62
2022-08-25T18:31:26.741Z,17.68
2022-08-25T18:33:53.633Z,17.71
2022-08-25T18:36:21.035Z,17.65
2022-08-25T18:39:09.142Z,17.75
2022-08-25T18:41:42.586Z,17.77
2022-08-25T18:44:10.709Z,17.80
2022-08-25T18:46:37.943Z,17.71
2022-08-25T18:49:05.560Z,17.75
2022-08-25T18:51:33.594Z,17.81
2022-08-25T18:54:01.351Z,17.80
2022-08-25T18:56:28.961Z,17.86
2022-08-25T18:58:56.091Z,17.90
2022-08-25T19:01:23.022Z,17.65
2022-08-25T19:03:52.102Z,17.34
2022-08-25T19:06:19.445Z,17.45
2022-08-25T19:08:48.256Z,17.27
2022-08-25T19:11:15.988Z,17.22
2022-08-25T19:13:50.400Z,17.00
2022-08-25T19:16:30.075Z,17.31
2022-08-25T19:18:59.764Z,17.53
2022-08-25T19:21:29.455Z,17.63
2022-08-25T19:23:56.179Z,17.73
2022-08-25T19:26:26.034Z,17.78
2022-08-25T19:28:53.877Z,17.77
2022-08-25T19:31:24.115Z,17.88
2022-08-25T19:33:54.062Z,17.93
2022-08-25T19:36:24.774Z,17.95
2022-08-25T19:38:58.327Z,18.00
2022-08-25T19:41:27.491Z,17.74
2022-08-25T19:43:57.477Z,17.75
2022-08-25T19:46:32.238Z,17.36
2022-08-25T19:49:08.820Z,17.39
2022-08-25T19:51:51.205Z,17.53
2022-08-25T19:54:26.318Z,17.40
2022-08-25T19:56:54.442Z,17.44
2022-08-25T19:59:42.249Z,17.59
2022-08-25T20:02:17.538Z,17.65
2022-08-25T20:04:49.778Z,17.63
2022-08-25T20:07:25.134Z,17.47
2022-08-25T20:09:52.663Z,17.31
2022-08-25T20:12:23.041Z,17.40
2022-08-25T20:14:51.440Z,17.48
2022-08-25T20:17:24.190Z,17.66
2022-08-25T20:19:58.765Z,17.67
2022-08-25T20:22:28.024Z,17.48
2022-08-25T20:24:59.155Z,17.42
2022-08-25T20:27:38.076Z,17.35
2022-08-25T20:30:11.325Z,17.42
2022-08-25T20:32:40.480Z,17.40
2022-08-25T20:35:12.987Z,17.55
2022-08-25T20:37:42.165Z,17.55
2022-08-25T20:40:09.914Z,17.43
2022-08-25T20:42:37.217Z,17.42
2022-08-25T20:45:07.706Z,17.33
2022-08-25T20:47:36.228Z,17.42
2022-08-25T20:50:06.768Z,17.44
2022-08-25T20:52:34.864Z,17.23
2022-08-25T20:55:05.638Z,17.21
2022-08-25T20:57:34.128Z,17.31
2022-08-25T21:00:04.031Z,17.28
2022-08-25T21:02:31.219Z,17.25
2022-08-25T21:04:58.133Z,17.31
2022-08-25T21:07:27.539Z,17.37
2022-08-25T21:09:54.977Z,17.36
2022-08-25T21:12:21.761Z,17.45
2022-08-25T21:14:48.638Z,17.27
2022-08-25T21:17:16.028Z,17.22
2022-08-25T21:22:18.892Z,17.12
2022-08-25T21:24:45.816Z,17.10
2022-08-25T21:27:12.666Z,17.11
2022-08-25T21:29:44.757Z,17.07
2022-08-25T21:32:22.828Z,17.09
2022-08-25T21:34:56.247Z,17.16
2022-08-25T21:37:23.643Z,17.00
2022-08-25T21:39:52.590Z,17.00
2022-08-25T21:42:20.955Z,17.08
2022-08-25T21:44:50.637Z,17.09
2022-08-25T21:47:21.332Z,17.01
2022-08-25T21:49:48.882Z,17.04
2022-08-25T21:52:15.856Z,16.97
2022-08-25T21:54:46.555Z,17.01
2022-08-25T21:57:13.827Z,16.85
2022-08-25T21:59:41.298Z,16.85
2022-08-25T22:02:13.395Z,16.86
2022-08-25T22:04:42.223Z,16.85
2022-08-25T22:07:12.167Z,16.73
2022-08-25T22:09:40.078Z,16.59
2022-08-25T22:12:08.725Z,16.69
2022-08-25T22:14:36.520Z,16.58
2022-08-25T22:17:04.594Z,16.52
2022-08-25T22:19:31.403Z,16.40
2022-08-25T22:22:02.779Z,16.21
2022-08-25T22:24:31.871Z,16.40
2022-08-25T22:26:58.737Z,16.38
2022-08-25T22:29:27.353Z,16.32
2022-08-25T22:31:59.443Z,16.33
2022-08-25T22:34:32.444Z,16.23
2022-08-25T22:37:01.014Z,16.24
2022-08-25T22:39:28.559Z,16.22
2022-08-25T22:41:55.503Z,16.18
2022-08-25T22:44:23.255Z,16.13
2022-08-25T22:46:50.059Z,16.15
2022-08-25T22:49:17.302Z,16.12
2022-08-25T22:51:44.487Z,16.08
2022-08-25T22:54:15.122Z,16.13
2022-08-25T22:56:42.580Z,16.18
2022-08-25T22:59:13.698Z,16.20
2022-08-25T23:01:42.825Z,16.12
2022-08-25T23:04:10.805Z,16.09
2022-08-25T23:06:40.477Z,16.13
2022-08-25T23:09:10.788Z,15.81
2022-08-25T23:11:38.885Z,15.86
2022-08-25T23:14:08.426Z,15.82
2022-08-25T23:16:35.231Z,15.85
2022-08-25T23:19:05.082Z,15.60
2022-08-25T23:21:51.295Z,15.74
2022-08-25T23:24:29.489Z,15.56
2022-08-25T23:27:00.643Z,15.74
2022-08-25T23:29:30.373Z,15.26
2022-08-25T23:31:58.095Z,15.38
2022-08-25T23:34:26.858Z,15.47
2022-08-25T23:36:55.946Z,15.54
2022-08-25T23:39:22.953Z,15.57
2022-08-25T23:41:50.492Z,15.62
2022-08-25T23:44:19.094Z,15.48
2022-08-25T23:46:47.676Z,15.50
2022-08-25T23:49:19.033Z,15.35
2022-08-25T23:51:47.910Z,15.19
2022-08-25T23:54:16.415Z,15.24
2022-08-25T23:56:52.436Z,15.23
2022-08-25T23:59:24.140Z,15.38
