createdAt,value
2023-02-24T00:01:53.088Z,23.67
2023-02-24T00:04:21.230Z,23.80
2023-02-24T00:06:48.778Z,23.50
2023-02-24T00:09:22.120Z,23.37
2023-02-24T00:11:56.467Z,23.97
2023-02-24T00:14:25.838Z,24.63
2023-02-24T00:16:53.880Z,24.60
2023-02-24T00:19:23.729Z,22.70
2023-02-24T00:21:51.587Z,24.70
2023-02-24T00:24:18.926Z,23.00
2023-02-24T00:26:48.345Z,24.57
2023-02-24T00:29:15.886Z,25.17
2023-02-24T00:31:43.689Z,25.10
2023-02-24T00:34:15.127Z,25.57
2023-02-24T00:36:42.772Z,25.37
2023-02-24T00:39:11.705Z,25.63
2023-02-24T00:41:42.572Z,25.73
2023-02-24T00:44:13.640Z,25.10
2023-02-24T00:46:44.751Z,25.00
2023-02-24T00:49:18.641Z,23.90
2023-02-24T00:51:48.715Z,25.37
2023-02-24T00:54:17.616Z,25.33
2023-02-24T00:56:47.464Z,25.40
2023-02-24T00:59:18.779Z,26.00
2023-02-24T01:01:46.208Z,25.03
2023-02-24T01:04:14.314Z,25.97
2023-02-24T01:06:50.389Z,26.03
2023-02-24T01:09:21.050Z,25.90
2023-02-24T01:12:18.150Z,25.47
2023-02-24T01:14:47.783Z,25.97
2023-02-24T01:17:16.858Z,25.93
2023-02-24T01:19:45.198Z,25.67
2023-02-24T01:22:15.146Z,26.33
2023-02-24T01:24:44.348Z,25.80
2023-02-24T01:27:19.077Z,25.80
2023-02-24T01:29:47.723Z,25.30
2023-02-24T01:32:25.472Z,26.17
2023-02-24T01:34:53.575Z,26.20
2023-02-24T01:37:21.468Z,25.17
2023-02-24T01:39:50.279Z,26.43
2023-02-24T01:42:21.134Z,26.50
2023-02-24T01:44:48.369Z,26.03
2023-02-24T01:47:20.895Z,26.30
2023-02-24T01:49:52.796Z,28.00
2023-02-24T01:52:35.791Z,26.30
2023-02-24T01:55:22.931Z,27.07
2023-02-24T01:57:53.799Z,26.67
2023-02-24T02:00:50.777Z,26.27
2023-02-24T02:03:20.517Z,27.50
2023-02-24T02:05:48.683Z,27.07
2023-02-24T02:08:19.416Z,26.90
2023-02-24T02:10:47.642Z,28.33
2023-02-24T02:13:21.681Z,27.53
2023-02-24T02:16:14.484Z,27.97
2023-02-24T02:18:56.508Z,27.13
2023-02-24T02:22:02.361Z,27.20
2023-02-24T02:25:00.611Z,26.77
2023-02-24T02:27:58.430Z,28.10
2023-02-24T02:31:05.056Z,27.43
2023-02-24T02:33:44.367Z,26.23
2023-02-24T02:36:14.374Z,31.47
2023-02-24T02:39:04.139Z,30.30
2023-02-24T02:41:44.114Z,29.13
2023-02-24T02:44:57.949Z,27.73
2023-02-24T02:47:34.945Z,28.03
2023-02-24T02:50:13.196Z,29.30
2023-02-24T02:52:45.365Z,27.00
2023-02-24T02:55:17.712Z,28.20
2023-02-24T02:57:49.700Z,28.63
2023-02-24T03:00:24.497Z,28.43
2023-02-24T03:02:58.007Z,28.17
2023-02-24T03:05:30.120Z,27.97
2023-02-24T03:08:00.741Z,29.50
2023-02-24T03:10:30.241Z,30.13
2023-02-24T03:13:01.518Z,28.77
2023-02-24T03:15:33.107Z,28.43
2023-02-24T03:18:11.217Z,29.00
2023-02-24T03:20:57.590Z,28.70
2023-02-24T03:23:30.967Z,28.47
2023-02-24T03:26:22.032Z,30.07
2023-02-24T03:28:59.304Z,28.33
2023-02-24T03:32:13.300Z,29.00
2023-02-24T03:35:22.352Z,28.37
2023-02-24T03:37:51.064Z,28.50
2023-02-24T03:40:20.858Z,28.47
2023-02-24T03:42:52.152Z,27.97
2023-02-24T03:45:22.939Z,28.03
2023-02-24T03:47:54.419Z,28.10
2023-02-24T03:50:22.675Z,26.87
2023-02-24T03:53:40.459Z,28.30
2023-02-24T03:56:30.034Z,28.00
2023-02-24T03:59:04.472Z,26.60
2023-02-24T04:01:42.361Z,28.00
2023-02-24T04:04:30.077Z,29.10
2023-02-24T04:07:32.519Z,27.67
2023-02-24T04:10:15.526Z,28.57
2023-02-24T04:12:50.886Z,27.37
2023-02-24T04:15:26.510Z,26.63
2023-02-24T04:17:57.758Z,28.20
2023-02-24T04:20:32.085Z,29.97
2023-02-24T04:23:10.623Z,29.87
2023-02-24T04:25:40.772Z,31.37
2023-02-24T04:28:09.988Z,28.10
2023-02-24T04:30:44.252Z,29.93
2023-02-24T04:33:13.066Z,30.13
2023-02-24T04:35:40.703Z,29.93
2023-02-24T04:38:08.524Z,29.13
2023-02-24T04:40:37.169Z,28.83
2023-02-24T04:43:04.629Z,28.57
2023-02-24T04:45:32.842Z,28.83
2023-02-24T04:48:17.463Z,30.13
2023-02-24T04:51:00.663Z,28.37
2023-02-24T04:53:28.297Z,28.70
2023-02-24T04:55:58.917Z,29.20
2023-02-24T04:58:28.132Z,29.00
2023-02-24T05:00:56.600Z,29.30
2023-02-24T05:03:28.397Z,28.07
2023-02-24T05:06:02.710Z,29.53
2023-02-24T05:08:31.014Z,30.57
2023-02-24T05:11:00.400Z,29.73
2023-02-24T05:13:31.613Z,28.47
2023-02-24T05:16:04.766Z,28.23
2023-02-24T05:18:38.612Z,29.93
2023-02-24T05:21:38.603Z,29.97
2023-02-24T05:24:11.385Z,29.73
2023-02-24T05:26:42.000Z,30.27
2023-02-24T05:29:11.017Z,31.70
2023-02-24T05:31:38.943Z,31.43
2023-02-24T05:34:16.353Z,30.87
2023-02-24T05:36:45.978Z,31.53
2023-02-24T05:39:21.966Z,29.37
2023-02-24T05:41:49.877Z,31.23
2023-02-24T05:44:23.471Z,30.77
2023-02-24T05:46:58.395Z,30.30
2023-02-24T05:49:39.970Z,29.23
2023-02-24T05:52:09.430Z,29.93
2023-02-24T05:54:42.071Z,30.77
2023-02-24T05:57:13.394Z,28.60
2023-02-24T05:59:42.378Z,30.67
2023-02-24T06:02:13.579Z,29.77
2023-02-24T06:04:53.889Z,30.50
2023-02-24T06:07:28.659Z,30.40
2023-02-24T06:09:58.349Z,30.17
2023-02-24T06:12:31.420Z,29.63
2023-02-24T06:15:03.114Z,29.93
2023-02-24T06:17:30.392Z,29.40
2023-02-24T06:19:58.853Z,29.13
2023-02-24T06:22:28.536Z,29.47
2023-02-24T06:24:57.112Z,30.97
2023-02-24T06:27:25.322Z,30.00
2023-02-24T06:29:54.919Z,31.13
2023-02-24T06:32:25.117Z,30.13
2023-02-24T06:34:53.879Z,30.03
2023-02-24T06:37:23.406Z,30.30
2023-02-24T06:39:53.262Z,31.87
2023-02-24T06:42:20.673Z,31.97
2023-02-24T06:44:49.438Z,28.57
2023-02-24T06:47:19.599Z,30.67
2023-02-24T06:49:50.196Z,31.27
2023-02-24T06:52:23.636Z,30.67
2023-02-24T06:54:52.342Z,29.53
2023-02-24T06:57:20.821Z,29.47
2023-02-24T06:59:49.043Z,30.73
2023-02-24T07:02:17.644Z,29.37
2023-02-24T07:04:44.980Z,28.90
2023-02-24T07:07:14.309Z,28.57
2023-02-24T07:09:48.563Z,28.50
2023-02-24T07:12:21.112Z,28.87
2023-02-24T07:14:51.606Z,28.93
2023-02-24T07:17:19.020Z,29.43
2023-02-24T07:19:46.408Z,29.10
2023-02-24T07:22:16.874Z,29.70
2023-02-24T07:24:46.372Z,30.13
2023-02-24T07:27:22.398Z,29.33
2023-02-24T07:29:53.392Z,29.57
2023-02-24T07:32:25.899Z,28.03
2023-02-24T07:34:53.654Z,29.20
2023-02-24T07:37:21.234Z,28.80
2023-02-24T07:39:48.617Z,28.23
2023-02-24T07:42:18.977Z,27.30
2023-02-24T07:44:49.493Z,29.17
2023-02-24T07:47:17.105Z,28.40
2023-02-24T07:49:49.721Z,28.80
2023-02-24T07:52:17.708Z,28.13
2023-02-24T07:54:45.228Z,28.33
2023-02-24T07:57:13.534Z,28.53
2023-02-24T07:59:49.107Z,27.03
2023-02-24T08:02:18.509Z,26.00
2023-02-24T08:04:54.651Z,26.33
2023-02-24T08:07:25.000Z,26.10
2023-02-24T08:10:12.035Z,26.33
2023-02-24T08:12:43.887Z,28.67
2023-02-24T08:15:17.683Z,26.07
2023-02-24T08:17:47.670Z,27.00
2023-02-24T08:20:15.399Z,27.03
2023-02-24T08:22:46.804Z,26.70
2023-02-24T08:25:19.198Z,25.67
2023-02-24T08:28:07.485Z,25.73
2023-02-24T08:30:47.334Z,24.50
2023-02-24T08:33:24.331Z,24.47
2023-02-24T08:36:01.954Z,23.90
2023-02-24T08:38:44.493Z,23.37
2023-02-24T08:41:18.422Z,23.37
2023-02-24T08:43:47.179Z,22.00
2023-02-24T08:46:21.481Z,23.03
2023-02-24T08:49:03.792Z,22.63
2023-02-24T08:51:37.567Z,19.77
2023-02-24T08:54:11.197Z,20.97
2023-02-24T08:56:45.594Z,19.40
2023-02-24T08:59:29.266Z,18.33
2023-02-24T09:02:18.145Z,17.67
2023-02-24T09:04:49.580Z,19.67
2023-02-24T09:07:21.325Z,17.00
2023-02-24T09:09:49.702Z,16.57
2023-02-24T09:12:24.729Z,16.63
2023-02-24T09:14:57.973Z,16.87
2023-02-24T09:17:40.447Z,15.60
2023-02-24T09:20:38.932Z,16.33
2023-02-24T09:23:10.011Z,16.23
2023-02-24T09:25:45.005Z,16.20
2023-02-24T09:28:25.184Z,15.50
2023-02-24T09:30:55.685Z,16.53
2023-02-24T09:33:42.195Z,14.67
2023-02-24T09:36:20.661Z,14.73
2023-02-24T09:39:00.815Z,14.43
2023-02-24T09:41:54.040Z,14.23
2023-02-24T09:44:35.580Z,14.73
2023-02-24T09:47:18.873Z,14.30
2023-02-24T09:49:56.419Z,12.47
2023-02-24T09:52:42.617Z,12.53
2023-02-24T09:55:46.011Z,11.83
2023-02-24T09:58:43.022Z,10.97
2023-02-24T10:01:56.665Z,8.00
2023-02-24T10:04:49.492Z,8.40
2023-02-24T10:07:23.606Z,8.97
2023-02-24T10:10:19.346Z,9.80
2023-02-24T10:12:54.619Z,8.57
2023-02-24T10:15:47.452Z,8.87
2023-02-24T10:18:31.724Z,8.90
2023-02-24T10:21:48.353Z,7.57
2023-02-24T10:24:29.677Z,6.80
2023-02-24T10:27:25.855Z,6.13
2023-02-24T10:30:27.883Z,6.50
2023-02-24T10:32:59.042Z,5.63
2023-02-24T10:35:33.542Z,5.73
2023-02-24T10:38:05.626Z,4.67
2023-02-24T10:40:47.093Z,4.53
2023-02-24T10:43:20.685Z,4.20
2023-02-24T10:45:48.632Z,4.13
2023-02-24T10:48:40.169Z,4.20
2023-02-24T10:51:19.630Z,3.10
2023-02-24T10:54:22.355Z,2.93
2023-02-24T10:57:29.589Z,2.90
2023-02-24T11:00:19.024Z,3.47
2023-02-24T11:03:09.988Z,4.97
2023-02-24T11:06:06.813Z,2.80
2023-02-24T11:08:36.949Z,2.50
2023-02-24T11:11:19.971Z,2.20
2023-02-24T11:14:11.371Z,3.33
2023-02-24T11:17:10.595Z,3.77
2023-02-24T11:19:55.569Z,3.87
2023-02-24T11:22:30.847Z,3.77
2023-02-24T11:25:04.899Z,3.70
2023-02-24T11:27:33.397Z,3.97
2023-02-24T11:30:10.599Z,4.27
2023-02-24T11:32:50.502Z,4.60
2023-02-24T11:35:22.430Z,5.40
2023-02-24T11:38:20.990Z,6.63
2023-02-24T11:40:56.036Z,9.67
2023-02-24T11:43:28.481Z,10.50
2023-02-24T11:46:09.904Z,10.77
2023-02-24T11:48:47.113Z,10.17
2023-02-24T11:51:23.744Z,12.47
2023-02-24T11:54:00.405Z,12.97
2023-02-24T11:56:36.516Z,14.57
2023-02-24T11:59:29.157Z,14.77
2023-02-24T12:02:03.999Z,14.07
2023-02-24T12:05:07.171Z,14.17
2023-02-24T12:07:46.404Z,14.53
2023-02-24T12:10:17.974Z,13.70
2023-02-24T12:13:10.723Z,13.23
2023-02-24T12:15:47.214Z,13.20
2023-02-24T12:18:37.331Z,11.97
2023-02-24T12:21:10.185Z,12.30
2023-02-24T12:23:41.197Z,14.40
2023-02-24T12:26:47.856Z,11.70
2023-02-24T12:29:35.407Z,11.67
2023-02-24T12:32:24.101Z,15.70
2023-02-24T12:35:29.499Z,37.87
2023-02-24T12:38:09.388Z,13.53
2023-02-24T12:40:47.873Z,10.93
2023-02-24T12:43:56.554Z,25.40
2023-02-24T12:46:36.161Z,26.43
2023-02-24T12:49:22.113Z,16.57
2023-02-24T12:52:27.033Z,13.23
2023-02-24T12:55:22.307Z,12.57
2023-02-24T12:58:04.981Z,12.97
2023-02-24T13:01:05.014Z,11.43
2023-02-24T13:03:53.625Z,11.37
2023-02-24T13:06:55.201Z,11.60
2023-02-24T13:09:22.519Z,19.47
2023-02-24T13:11:58.143Z,14.33
2023-02-24T13:14:38.199Z,24.37
2023-02-24T13:17:12.562Z,13.90
2023-02-24T13:19:43.438Z,57.47
2023-02-24T13:22:13.881Z,16.97
2023-02-24T13:24:58.891Z,12.20
2023-02-24T13:27:28.984Z,21.20
2023-02-24T13:30:11.719Z,14.43
2023-02-24T13:32:42.660Z,19.63
2023-02-24T13:35:18.498Z,13.40
2023-02-24T13:37:49.227Z,20.27
2023-02-24T13:40:19.032Z,22.07
2023-02-24T13:43:01.466Z,20.10
2023-02-24T13:45:36.739Z,41.93
2023-02-24T13:48:21.381Z,57.83
2023-02-24T13:51:19.352Z,60.17
2023-02-24T13:54:08.096Z,19.97
2023-02-24T13:56:55.244Z,21.87
2023-02-24T13:59:31.590Z,23.10
2023-02-24T14:02:01.865Z,37.73
2023-02-24T14:04:35.577Z,31.47
2023-02-24T14:07:09.245Z,28.53
2023-02-24T14:09:47.061Z,26.87
2023-02-24T14:12:21.246Z,19.00
2023-02-24T14:14:50.204Z,23.90
2023-02-24T14:17:26.203Z,17.67
2023-02-24T14:19:53.661Z,18.53
2023-02-24T14:22:22.179Z,18.97
2023-02-24T14:24:49.572Z,18.43
2023-02-24T14:27:26.576Z,20.90
2023-02-24T14:29:54.148Z,23.70
2023-02-24T14:32:24.750Z,25.10
2023-02-24T14:34:55.686Z,22.60
2023-02-24T14:37:30.297Z,23.50
2023-02-24T14:40:00.169Z,25.07
2023-02-24T14:42:28.214Z,46.03
2023-02-24T14:44:57.620Z,26.00
2023-02-24T14:47:29.192Z,23.23
2023-02-24T14:49:59.861Z,28.23
2023-02-24T14:52:39.652Z,24.47
2023-02-24T14:55:21.988Z,24.60
2023-02-24T14:58:01.078Z,24.37
2023-02-24T15:00:39.389Z,25.13
2023-02-24T15:03:14.835Z,24.60
2023-02-24T15:05:49.119Z,25.13
2023-02-24T15:08:38.781Z,23.50
2023-02-24T15:11:23.165Z,27.83
2023-02-24T15:13:57.000Z,127.90
2023-02-24T15:16:43.046Z,51.40
2023-02-24T15:19:48.388Z,30.10
2023-02-24T15:22:33.577Z,27.40
2023-02-24T15:25:16.265Z,24.23
2023-02-24T15:27:52.397Z,24.13
2023-02-24T15:30:30.584Z,26.17
2023-02-24T15:33:06.805Z,26.13
2023-02-24T15:35:39.131Z,25.97
2023-02-24T15:38:06.843Z,26.30
2023-02-24T15:40:40.625Z,24.43
2023-02-24T15:43:10.834Z,25.50
2023-02-24T15:45:39.951Z,24.50
2023-02-24T15:48:27.851Z,23.33
2023-02-24T15:51:03.251Z,25.00
2023-02-24T15:53:30.571Z,32.50
2023-02-24T15:55:57.853Z,25.50
2023-02-24T15:58:26.801Z,26.37
2023-02-24T16:00:57.980Z,25.97
2023-02-24T16:03:26.408Z,25.17
2023-02-24T16:05:53.995Z,26.53
2023-02-24T16:08:22.137Z,33.03
2023-02-24T16:10:50.484Z,33.27
2023-02-24T16:13:20.282Z,28.73
2023-02-24T16:15:48.264Z,26.67
2023-02-24T16:18:22.397Z,24.90
2023-02-24T16:20:54.725Z,25.60
2023-02-24T16:23:23.867Z,24.13
2023-02-24T16:25:55.684Z,24.37
2023-02-24T16:28:23.486Z,23.83
2023-02-24T16:30:52.266Z,24.27
2023-02-24T16:33:22.672Z,23.57
2023-02-24T16:35:55.456Z,25.07
2023-02-24T16:38:26.701Z,27.77
2023-02-24T16:40:56.842Z,30.53
2023-02-24T16:43:24.879Z,27.53
2023-02-24T16:45:54.994Z,24.47
2023-02-24T16:48:25.997Z,26.10
2023-02-24T16:50:53.540Z,27.97
2023-02-24T16:53:23.920Z,24.70
2023-02-24T16:55:53.000Z,23.87
2023-02-24T16:58:23.266Z,23.90
2023-02-24T17:00:54.387Z,23.30
2023-02-24T17:03:27.668Z,24.70
2023-02-24T17:05:55.490Z,24.47
2023-02-24T17:08:23.296Z,24.33
2023-02-24T17:10:52.354Z,24.97
2023-02-24T17:13:22.005Z,24.23
2023-02-24T17:15:55.202Z,23.20
2023-02-24T17:18:24.133Z,23.90
2023-02-24T17:20:51.921Z,24.10
2023-02-24T17:23:19.739Z,24.03
2023-02-24T17:25:53.333Z,25.63
2023-02-24T17:28:21.150Z,24.83
2023-02-24T17:30:49.648Z,23.67
2023-02-24T17:33:17.357Z,25.50
2023-02-24T17:35:47.133Z,24.80
2023-02-24T17:38:20.450Z,25.53
2023-02-24T17:40:48.437Z,23.77
2023-02-24T17:43:16.091Z,23.90
2023-02-24T17:45:45.500Z,24.40
2023-02-24T17:48:14.614Z,25.40
2023-02-24T17:50:44.020Z,24.70
2023-02-24T17:53:12.204Z,25.53
2023-02-24T17:55:55.811Z,25.43
2023-02-24T17:58:27.203Z,26.17
2023-02-24T18:00:54.543Z,24.57
2023-02-24T18:03:21.921Z,26.43
2023-02-24T18:06:02.445Z,25.53
2023-02-24T18:08:30.810Z,25.50
2023-02-24T18:10:59.162Z,26.70
2023-02-24T18:13:28.166Z,33.67
2023-02-24T18:16:01.110Z,33.37
2023-02-24T18:18:30.316Z,27.30
2023-02-24T18:21:02.428Z,26.07
2023-02-24T18:23:29.972Z,23.97
2023-02-24T18:26:01.349Z,21.20
2023-02-24T18:28:29.171Z,20.37
2023-02-24T18:30:56.768Z,17.50
2023-02-24T18:33:24.353Z,15.63
2023-02-24T18:36:05.350Z,12.63
2023-02-24T18:38:32.855Z,11.10
2023-02-24T18:41:15.739Z,10.50
2023-02-24T18:43:44.019Z,10.27
2023-02-24T18:46:13.881Z,11.03
2023-02-24T18:48:44.518Z,11.60
2023-02-24T18:51:17.194Z,9.10
2023-02-24T18:53:45.310Z,9.00
2023-02-24T18:56:20.643Z,10.50
2023-02-24T18:58:51.626Z,10.63
2023-02-24T19:01:27.974Z,9.27
2023-02-24T19:03:59.101Z,9.43
2023-02-24T19:06:28.238Z,9.73
2023-02-24T19:09:02.451Z,8.30
2023-02-24T19:11:30.313Z,7.73
2023-02-24T19:14:00.232Z,7.47
2023-02-24T19:16:28.167Z,7.67
2023-02-24T19:18:57.302Z,7.57
2023-02-24T19:21:26.697Z,7.87
2023-02-24T19:23:54.756Z,7.60
2023-02-24T19:26:27.403Z,7.10
2023-02-24T19:28:57.178Z,7.27
2023-02-24T19:31:28.444Z,6.93
2023-02-24T19:34:00.242Z,6.67
2023-02-24T19:36:29.256Z,7.77
2023-02-24T19:38:56.545Z,7.87
2023-02-24T19:41:24.416Z,7.70
2023-02-24T19:43:51.730Z,7.43
2023-02-24T19:46:19.556Z,6.83
2023-02-24T19:48:47.233Z,7.17
2023-02-24T19:51:20.759Z,7.30
2023-02-24T19:53:57.118Z,7.30
2023-02-24T19:56:26.453Z,7.90
2023-02-24T19:58:55.265Z,8.00
2023-02-24T20:01:28.419Z,7.77
2023-02-24T20:03:57.917Z,7.70
2023-02-24T20:06:31.035Z,8.10
2023-02-24T20:08:59.347Z,8.37
2023-02-24T20:11:28.726Z,9.57
2023-02-24T20:13:57.385Z,9.37
2023-02-24T20:16:27.364Z,10.03
2023-02-24T20:18:55.513Z,9.87
2023-02-24T20:21:23.215Z,9.83
2023-02-24T20:23:51.330Z,9.73
2023-02-24T20:26:19.541Z,9.83
2023-02-24T20:28:47.772Z,10.23
2023-02-24T20:31:21.185Z,10.30
2023-02-24T20:33:49.373Z,11.70
2023-02-24T20:36:22.787Z,10.23
2023-02-24T20:38:51.760Z,10.90
2023-02-24T20:41:21.448Z,11.00
2023-02-24T20:43:49.183Z,9.13
2023-02-24T20:46:27.382Z,9.37
2023-02-24T20:49:01.282Z,7.53
2023-02-24T20:51:30.825Z,7.57
2023-02-24T20:53:58.815Z,5.47
2023-02-24T20:56:33.061Z,5.33
2023-02-24T20:59:04.103Z,7.03
2023-02-24T21:01:32.625Z,4.53
2023-02-24T21:04:00.856Z,4.13
2023-02-24T21:06:30.137Z,4.20
2023-02-24T21:09:05.902Z,3.20
2023-02-24T21:11:34.043Z,9.20
2023-02-24T21:14:01.471Z,2.70
2023-02-24T21:19:11.880Z,2.60
2023-02-24T21:21:39.203Z,2.17
2023-02-24T21:24:07.084Z,2.17
2023-02-24T21:26:34.396Z,2.60
2023-02-24T21:29:01.611Z,2.87
2023-02-24T21:31:29.001Z,2.77
2023-02-24T21:33:56.722Z,3.17
2023-02-24T21:36:26.229Z,2.53
2023-02-24T21:38:54.405Z,2.87
2023-02-24T21:41:23.585Z,2.73
2023-02-24T21:43:55.647Z,2.80
2023-02-24T21:46:28.444Z,3.30
2023-02-24T21:48:57.739Z,3.07
2023-02-24T21:51:26.525Z,3.50
2023-02-24T21:53:56.759Z,3.20
2023-02-24T21:56:27.822Z,2.87
2023-02-24T21:59:06.512Z,2.90
2023-02-24T22:01:36.930Z,2.90
2023-02-24T22:04:07.359Z,2.47
2023-02-24T22:06:42.969Z,2.10
2023-02-24T22:09:20.302Z,2.47
2023-02-24T22:11:49.446Z,2.60
2023-02-24T22:14:17.538Z,3.23
2023-02-24T22:16:51.088Z,2.73
2023-02-24T22:19:19.750Z,2.57
2023-02-24T22:21:47.229Z,3.00
2023-02-24T22:24:18.672Z,2.40
2023-02-24T22:26:46.356Z,2.43
2023-02-24T22:29:13.752Z,2.73
2023-02-24T22:31:44.063Z,3.37
2023-02-24T22:34:12.318Z,3.00
2023-02-24T22:36:39.887Z,2.30
2023-02-24T22:39:10.416Z,2.43
2023-02-24T22:41:38.663Z,2.93
2023-02-24T22:44:06.761Z,3.20
2023-02-24T22:46:39.682Z,2.67
2023-02-24T22:49:11.397Z,2.97
2023-02-24T22:51:39.039Z,3.03
2023-02-24T22:54:06.552Z,2.57
2023-02-24T22:56:34.519Z,3.10
2023-02-24T22:59:02.068Z,2.77
2023-02-24T23:01:35.981Z,2.87
2023-02-24T23:04:08.236Z,2.60
2023-02-24T23:06:36.271Z,2.20
2023-02-24T23:09:05.304Z,2.80
2023-02-24T23:11:34.870Z,2.43
2023-02-24T23:14:04.316Z,2.17
2023-02-24T23:16:37.061Z,2.87
2023-02-24T23:19:13.073Z,2.60
2023-02-24T23:21:43.907Z,1.87
2023-02-24T23:24:16.506Z,1.80
2023-02-24T23:26:54.091Z,1.83
2023-02-24T23:29:24.583Z,1.90
2023-02-24T23:31:53.108Z,2.63
2023-02-24T23:34:22.566Z,2.30
2023-02-24T23:36:50.065Z,1.80
2023-02-24T23:39:26.338Z,1.70
2023-02-24T23:41:57.573Z,2.00
2023-02-24T23:44:25.318Z,1.73
2023-02-24T23:46:52.694Z,2.10
2023-02-24T23:49:20.435Z,2.00
2023-02-24T23:51:49.131Z,2.43
2023-02-24T23:54:18.214Z,2.37
2023-02-24T23:56:46.713Z,1.77
2023-02-24T23:59:18.215Z,2.20
