createdAt,value
2018-07-24T00:00:46.197Z,99.90
2018-07-24T00:03:15.308Z,99.90
2018-07-24T00:05:44.449Z,99.90
2018-07-24T00:08:13.554Z,99.90
2018-07-24T00:10:42.685Z,99.90
2018-07-24T00:13:11.798Z,99.90
2018-07-24T00:15:40.994Z,99.90
2018-07-24T00:18:10.132Z,99.90
2018-07-24T00:20:39.254Z,99.90
2018-07-24T00:23:08.382Z,99.90
2018-07-24T00:25:37.511Z,99.90
2018-07-24T00:28:06.632Z,99.90
2018-07-24T00:30:35.894Z,99.90
2018-07-24T00:35:33.766Z,99.90
2018-07-24T00:38:02.919Z,99.90
2018-07-24T00:40:32.061Z,99.90
2018-07-24T00:43:01.258Z,99.90
2018-07-24T00:45:30.383Z,99.90
2018-07-24T00:47:59.563Z,99.90
2018-07-24T00:50:28.788Z,99.90
2018-07-24T00:52:57.959Z,99.90
2018-07-24T00:55:27.072Z,99.90
2018-07-24T00:57:56.298Z,99.90
2018-07-24T01:00:25.473Z,99.90
2018-07-24T01:02:54.623Z,99.90
2018-07-24T01:05:23.767Z,99.90
2018-07-24T01:07:52.919Z,99.90
2018-07-24T01:10:22.063Z,99.90
2018-07-24T01:12:51.185Z,99.90
2018-07-24T01:15:20.314Z,99.90
2018-07-24T01:17:49.494Z,99.90
2018-07-24T01:20:18.620Z,99.90
2018-07-24T01:22:47.823Z,99.90
2018-07-24T01:25:16.962Z,99.90
2018-07-24T01:27:46.198Z,99.90
2018-07-24T01:30:15.327Z,99.90
2018-07-24T01:32:44.484Z,99.90
2018-07-24T01:35:13.628Z,99.90
2018-07-24T01:37:42.815Z,99.90
2018-07-24T01:40:11.956Z,99.90
2018-07-24T01:42:41.086Z,99.90
2018-07-24T01:45:10.210Z,99.90
2018-07-24T01:47:39.363Z,99.90
2018-07-24T01:50:08.550Z,99.90
2018-07-24T01:52:37.703Z,99.90
2018-07-24T01:55:07.591Z,99.90
2018-07-24T01:57:36.833Z,99.90
2018-07-24T02:00:06.995Z,99.90
2018-07-24T02:02:36.149Z,99.90
2018-07-24T02:05:05.311Z,99.90
2018-07-24T02:07:34.563Z,99.90
2018-07-24T02:10:03.811Z,99.90
2018-07-24T02:12:32.986Z,99.90
2018-07-24T02:15:02.123Z,99.90
2018-07-24T02:17:31.268Z,99.90
2018-07-24T02:20:00.673Z,99.90
2018-07-24T02:22:29.831Z,99.90
2018-07-24T02:24:58.934Z,99.90
2018-07-24T02:27:28.072Z,99.90
2018-07-24T02:29:57.485Z,99.90
2018-07-24T02:32:26.636Z,99.90
2018-07-24T02:34:55.827Z,99.90
2018-07-24T02:37:24.970Z,99.90
2018-07-24T02:39:54.146Z,99.90
2018-07-24T02:42:23.317Z,99.90
2018-07-24T02:44:52.958Z,99.90
2018-07-24T02:47:22.202Z,99.90
2018-07-24T02:49:51.350Z,99.90
2018-07-24T02:52:20.506Z,99.90
2018-07-24T02:54:49.658Z,99.90
2018-07-24T02:57:18.806Z,99.90
2018-07-24T02:59:48.042Z,99.90
2018-07-24T03:02:17.203Z,99.90
2018-07-24T03:04:46.374Z,99.90
2018-07-24T03:07:15.504Z,99.90
2018-07-24T03:09:44.639Z,99.90
2018-07-24T03:12:13.784Z,99.90
2018-07-24T03:14:42.934Z,99.90
2018-07-24T03:17:12.500Z,99.90
2018-07-24T03:19:41.727Z,99.90
2018-07-24T03:22:10.839Z,99.90
2018-07-24T03:24:40.004Z,99.90
2018-07-24T03:27:09.148Z,99.90
2018-07-24T03:29:38.308Z,99.90
2018-07-24T03:32:07.482Z,99.90
2018-07-24T03:34:36.670Z,99.90
2018-07-24T03:37:06.102Z,99.90
2018-07-24T03:39:35.352Z,99.90
2018-07-24T03:42:04.447Z,99.90
2018-07-24T03:44:33.587Z,99.90
2018-07-24T03:47:02.749Z,99.90
2018-07-24T03:49:31.931Z,99.90
2018-07-24T03:52:01.043Z,99.90
2018-07-24T03:54:30.218Z,99.90
2018-07-24T03:57:00.255Z,99.90
2018-07-24T03:59:29.607Z,99.90
2018-07-24T04:01:58.771Z,99.90
2018-07-24T04:04:27.977Z,99.90
2018-07-24T04:06:57.120Z,99.90
2018-07-24T04:09:26.241Z,99.90
2018-07-24T04:11:55.402Z,99.90
2018-07-24T04:14:24.547Z,99.90
2018-07-24T04:16:53.732Z,99.90
2018-07-24T04:19:22.883Z,99.90
2018-07-24T04:21:52.114Z,99.90
2018-07-24T04:24:21.357Z,99.90
2018-07-24T04:26:50.490Z,99.90
2018-07-24T04:29:19.603Z,99.90
2018-07-24T04:31:48.729Z,99.90
2018-07-24T04:34:17.902Z,99.90
2018-07-24T04:36:47.050Z,99.90
2018-07-24T04:39:16.186Z,99.90
2018-07-24T04:41:45.422Z,99.90
2018-07-24T04:44:14.555Z,99.90
2018-07-24T04:46:43.728Z,99.90
2018-07-24T04:49:12.882Z,99.90
2018-07-24T04:51:42.039Z,99.90
2018-07-24T04:54:11.176Z,99.90
2018-07-24T04:56:40.352Z,99.90
2018-07-24T04:59:09.475Z,99.90
2018-07-24T05:01:38.606Z,99.90
2018-07-24T05:04:07.944Z,99.90
2018-07-24T05:06:37.074Z,99.90
2018-07-24T05:09:09.503Z,99.90
2018-07-24T05:11:38.707Z,99.90
2018-07-24T05:14:08.519Z,99.90
2018-07-24T05:16:37.705Z,99.90
2018-07-24T05:19:07.635Z,99.90
2018-07-24T05:21:36.761Z,99.90
2018-07-24T05:24:06.430Z,99.90
2018-07-24T05:26:35.665Z,99.90
2018-07-24T05:29:04.774Z,99.90
2018-07-24T05:31:33.921Z,99.90
2018-07-24T05:34:03.061Z,99.90
2018-07-24T05:36:32.226Z,99.90
2018-07-24T05:39:01.397Z,99.90
2018-07-24T05:41:30.526Z,99.90
2018-07-24T05:43:59.612Z,99.90
2018-07-24T05:46:28.734Z,99.90
2018-07-24T05:48:57.950Z,99.90
2018-07-24T05:51:27.035Z,99.90
2018-07-24T05:53:56.119Z,99.90
2018-07-24T05:56:25.278Z,99.90
2018-07-24T05:58:54.355Z,99.90
2018-07-24T06:01:23.547Z,99.90
2018-07-24T06:03:52.790Z,99.90
2018-07-24T06:06:21.943Z,99.90
2018-07-24T06:08:51.095Z,99.90
2018-07-24T06:11:20.239Z,99.90
2018-07-24T06:13:49.419Z,99.90
2018-07-24T06:16:19.859Z,99.90
2018-07-24T06:18:49.401Z,99.90
2018-07-24T06:21:18.668Z,99.90
2018-07-24T06:23:47.825Z,99.90
2018-07-24T06:26:17.010Z,99.90
2018-07-24T06:28:46.138Z,99.90
2018-07-24T06:31:15.311Z,99.90
2018-07-24T06:33:45.342Z,99.90
2018-07-24T06:36:14.990Z,99.90
2018-07-24T06:38:44.647Z,99.90
2018-07-24T06:41:13.783Z,99.90
2018-07-24T06:43:42.930Z,99.90
2018-07-24T06:46:12.098Z,99.90
2018-07-24T06:48:41.351Z,99.90
2018-07-24T06:51:10.486Z,99.90
2018-07-24T06:53:39.620Z,99.90
2018-07-24T06:56:08.867Z,99.90
2018-07-24T06:58:38.011Z,99.90
2018-07-24T07:01:07.159Z,99.90
2018-07-24T07:05:22.334Z,99.90
2018-07-24T07:07:51.447Z,99.90
2018-07-24T07:10:20.803Z,99.90
2018-07-24T07:12:49.934Z,99.90
2018-07-24T07:15:19.134Z,99.90
2018-07-24T07:17:48.261Z,99.90
2018-07-24T07:20:17.393Z,99.90
2018-07-24T07:22:46.516Z,99.90
2018-07-24T07:25:15.653Z,99.90
2018-07-24T07:27:44.790Z,99.90
2018-07-24T07:30:13.929Z,99.90
2018-07-24T07:32:43.279Z,98.60
2018-07-24T07:35:12.767Z,98.80
2018-07-24T07:37:41.909Z,98.80
2018-07-24T07:40:11.055Z,98.50
2018-07-24T07:42:40.399Z,97.70
2018-07-24T07:45:09.638Z,96.20
2018-07-24T07:47:39.374Z,95.30
2018-07-24T07:50:08.574Z,94.80
2018-07-24T07:52:37.731Z,96.80
2018-07-24T07:55:06.990Z,97.30
2018-07-24T07:57:36.140Z,97.10
2018-07-24T08:00:05.610Z,97.70
2018-07-24T08:02:34.778Z,97.90
2018-07-24T08:05:04.166Z,96.70
2018-07-24T08:07:33.263Z,97.40
2018-07-24T08:10:02.371Z,97.70
2018-07-24T08:12:31.496Z,96.30
2018-07-24T08:15:00.694Z,95.40
2018-07-24T08:17:30.553Z,93.80
2018-07-24T08:20:00.798Z,97.40
2018-07-24T08:22:30.688Z,96.10
2018-07-24T08:24:59.810Z,97.60
2018-07-24T08:27:28.910Z,95.20
2018-07-24T08:29:58.040Z,95.50
2018-07-24T08:32:27.343Z,95.00
2018-07-24T08:34:56.451Z,94.50
2018-07-24T08:37:25.614Z,94.70
2018-07-24T08:39:54.848Z,94.60
2018-07-24T08:42:23.953Z,93.70
2018-07-24T08:44:53.109Z,93.20
2018-07-24T08:47:22.171Z,91.60
2018-07-24T08:49:51.289Z,91.20
2018-07-24T08:52:20.404Z,89.90
2018-07-24T08:54:50.452Z,91.00
2018-07-24T08:57:19.529Z,93.20
2018-07-24T08:59:48.813Z,92.90
2018-07-24T09:02:17.878Z,91.10
2018-07-24T09:04:47.099Z,91.90
2018-07-24T09:07:16.201Z,84.10
2018-07-24T09:09:45.475Z,83.70
2018-07-24T09:12:14.555Z,82.60
2018-07-24T09:14:43.670Z,83.30
2018-07-24T09:17:12.746Z,82.00
2018-07-24T09:19:41.874Z,83.60
2018-07-24T09:22:10.951Z,82.50
2018-07-24T09:24:40.182Z,80.90
2018-07-24T09:27:09.599Z,80.50
2018-07-24T09:29:38.722Z,75.10
2018-07-24T09:32:07.848Z,83.40
2018-07-24T09:37:06.087Z,74.10
2018-07-24T09:39:36.382Z,74.10
2018-07-24T09:42:05.471Z,82.00
2018-07-24T09:44:34.635Z,77.90
2018-07-24T09:47:03.796Z,73.30
2018-07-24T09:49:32.943Z,76.80
2018-07-24T09:52:02.087Z,72.90
2018-07-24T09:54:31.206Z,70.30
2018-07-24T09:57:00.363Z,76.50
2018-07-24T09:59:29.487Z,79.30
2018-07-24T10:04:27.382Z,67.40
2018-07-24T10:06:56.532Z,73.10
2018-07-24T10:09:25.622Z,68.50
2018-07-24T10:11:54.726Z,66.10
2018-07-24T10:14:23.944Z,67.00
2018-07-24T10:16:53.060Z,65.40
2018-07-24T10:19:22.148Z,68.90
2018-07-24T10:21:51.283Z,71.20
2018-07-24T10:24:21.181Z,66.30
2018-07-24T10:26:50.262Z,64.30
2018-07-24T10:29:19.347Z,59.50
2018-07-24T10:31:48.476Z,59.50
2018-07-24T10:34:17.562Z,66.50
2018-07-24T10:36:46.684Z,61.10
2018-07-24T10:39:15.814Z,57.40
2018-07-24T10:41:46.930Z,62.00
2018-07-24T10:44:16.152Z,61.20
2018-07-24T10:46:45.293Z,61.90
2018-07-24T10:49:14.474Z,58.60
2018-07-24T10:51:44.070Z,57.90
2018-07-24T10:54:13.447Z,58.30
2018-07-24T10:56:42.618Z,58.80
2018-07-24T10:59:11.729Z,59.60
2018-07-24T11:01:40.881Z,57.90
2018-07-24T11:04:10.020Z,58.50
2018-07-24T11:06:39.167Z,55.60
2018-07-24T11:09:09.075Z,61.30
2018-07-24T11:11:38.459Z,55.40
2018-07-24T11:14:07.683Z,54.90
2018-07-24T11:16:36.885Z,58.00
2018-07-24T11:19:06.034Z,53.70
2018-07-24T11:21:35.167Z,52.10
2018-07-24T11:26:33.267Z,51.70
2018-07-24T11:29:02.391Z,50.90
2018-07-24T11:31:31.559Z,52.70
2018-07-24T11:34:00.690Z,57.40
2018-07-24T11:36:29.937Z,58.90
2018-07-24T11:38:59.028Z,55.10
2018-07-24T11:41:28.179Z,56.70
2018-07-24T11:43:57.446Z,54.30
2018-07-24T11:46:26.572Z,54.50
2018-07-24T11:48:55.678Z,57.10
2018-07-24T11:51:24.857Z,55.70
2018-07-24T11:53:54.232Z,54.90
2018-07-24T11:56:23.370Z,55.90
2018-07-24T11:58:52.478Z,53.10
2018-07-24T12:01:21.614Z,54.10
2018-07-24T12:03:51.815Z,56.10
2018-07-24T12:06:21.111Z,53.90
2018-07-24T12:08:50.231Z,50.30
2018-07-24T12:11:19.340Z,50.30
2018-07-24T12:13:48.557Z,50.60
2018-07-24T12:16:17.678Z,52.30
2018-07-24T12:18:46.804Z,51.70
2018-07-24T12:21:15.955Z,51.80
2018-07-24T12:23:45.082Z,51.20
2018-07-24T12:26:14.811Z,50.40
2018-07-24T12:28:43.959Z,54.40
2018-07-24T12:31:13.214Z,51.00
2018-07-24T12:33:42.403Z,50.70
2018-07-24T12:36:11.652Z,52.10
2018-07-24T12:38:41.406Z,49.70
2018-07-24T12:41:11.506Z,51.30
2018-07-24T12:43:40.764Z,50.20
2018-07-24T12:46:09.842Z,48.30
2018-07-24T12:48:39.926Z,46.50
2018-07-24T12:51:09.154Z,46.70
2018-07-24T12:53:38.411Z,46.60
2018-07-24T12:56:07.559Z,46.70
2018-07-24T12:58:36.699Z,49.20
2018-07-24T13:01:05.864Z,50.70
2018-07-24T13:03:35.670Z,51.40
2018-07-24T13:06:04.863Z,46.20
2018-07-24T13:08:34.005Z,44.90
2018-07-24T13:11:03.210Z,46.10
2018-07-24T13:13:32.382Z,47.00
2018-07-24T13:16:01.475Z,47.90
2018-07-24T13:18:30.634Z,47.40
2018-07-24T13:20:59.774Z,46.70
2018-07-24T13:23:28.946Z,47.00
2018-07-24T13:25:58.624Z,45.60
2018-07-24T13:28:27.757Z,45.90
2018-07-24T13:30:56.900Z,46.50
2018-07-24T13:33:26.034Z,48.60
2018-07-24T13:35:55.162Z,47.40
2018-07-24T13:38:24.352Z,47.70
2018-07-24T13:40:53.813Z,47.30
2018-07-24T13:43:22.959Z,49.50
2018-07-24T13:45:52.682Z,46.10
2018-07-24T13:48:21.811Z,46.00
2018-07-24T13:50:50.950Z,48.00
2018-07-24T13:53:20.088Z,48.90
2018-07-24T13:55:49.826Z,47.30
2018-07-24T13:58:18.966Z,47.20
2018-07-24T14:00:48.658Z,46.30
2018-07-24T14:03:17.895Z,47.10
2018-07-24T14:08:16.109Z,43.70
2018-07-24T14:10:45.223Z,46.00
2018-07-24T14:13:14.419Z,47.50
2018-07-24T14:15:43.523Z,43.70
2018-07-24T14:18:12.820Z,47.10
2018-07-24T14:20:41.942Z,49.90
2018-07-24T14:23:11.034Z,53.80
2018-07-24T14:25:40.694Z,47.20
2018-07-24T14:28:10.147Z,47.20
2018-07-24T14:30:39.244Z,47.30
2018-07-24T14:33:08.700Z,47.80
2018-07-24T14:35:38.100Z,47.50
2018-07-24T14:38:07.193Z,47.40
2018-07-24T14:40:36.364Z,44.60
2018-07-24T14:43:05.726Z,47.40
2018-07-24T14:45:34.814Z,48.30
2018-07-24T14:48:03.939Z,46.40
2018-07-24T14:50:33.026Z,45.80
2018-07-24T14:53:02.186Z,45.60
2018-07-24T14:55:31.290Z,46.00
2018-07-24T14:58:00.398Z,46.00
2018-07-24T15:00:29.589Z,46.70
2018-07-24T15:02:59.183Z,45.40
2018-07-24T15:05:28.307Z,45.40
2018-07-24T15:10:26.894Z,45.00
2018-07-24T15:12:56.047Z,45.30
2018-07-24T15:15:25.191Z,46.70
2018-07-24T15:17:54.450Z,46.40
2018-07-24T15:20:23.576Z,47.30
2018-07-24T15:22:52.818Z,48.10
2018-07-24T15:25:21.960Z,46.20
2018-07-24T15:27:51.063Z,48.00
2018-07-24T15:30:20.238Z,48.30
2018-07-24T15:32:49.379Z,44.60
2018-07-24T15:35:18.523Z,46.80
2018-07-24T15:37:47.646Z,46.40
2018-07-24T15:40:16.766Z,44.30
2018-07-24T15:42:45.903Z,45.00
2018-07-24T15:45:15.034Z,46.80
2018-07-24T15:47:44.185Z,46.20
2018-07-24T15:50:13.294Z,47.30
2018-07-24T15:52:42.428Z,47.70
2018-07-24T15:55:11.542Z,46.70
2018-07-24T15:57:40.744Z,46.40
2018-07-24T16:00:09.931Z,46.40
2018-07-24T16:02:39.166Z,47.10
2018-07-24T16:05:08.659Z,47.70
2018-07-24T16:07:37.926Z,46.90
2018-07-24T16:10:07.072Z,47.60
2018-07-24T16:12:36.410Z,55.20
2018-07-24T16:15:06.591Z,54.80
2018-07-24T16:17:35.726Z,59.90
2018-07-24T16:20:05.388Z,58.20
2018-07-24T16:22:34.507Z,58.70
2018-07-24T16:25:03.711Z,55.50
2018-07-24T16:27:32.850Z,50.70
2018-07-24T16:30:02.016Z,52.30
2018-07-24T16:32:31.159Z,54.90
2018-07-24T16:35:00.278Z,53.20
2018-07-24T16:37:29.390Z,52.80
2018-07-24T16:39:58.478Z,55.00
2018-07-24T16:42:27.694Z,52.90
2018-07-24T16:44:56.814Z,58.50
2018-07-24T16:47:26.099Z,56.50
2018-07-24T16:49:55.203Z,60.20
2018-07-24T16:52:24.414Z,58.70
2018-07-24T16:54:53.503Z,56.60
2018-07-24T16:57:22.655Z,52.00
2018-07-24T16:59:51.828Z,55.40
2018-07-24T17:02:20.910Z,56.00
2018-07-24T17:04:49.986Z,59.10
2018-07-24T17:07:19.158Z,54.70
2018-07-24T17:09:48.234Z,53.20
2018-07-24T17:12:17.369Z,53.70
2018-07-24T17:14:46.475Z,51.60
2018-07-24T17:17:15.540Z,51.60
2018-07-24T17:19:44.668Z,52.50
2018-07-24T17:22:14.014Z,51.50
2018-07-24T17:24:43.286Z,51.00
2018-07-24T17:27:12.453Z,50.60
2018-07-24T17:29:41.555Z,51.40
2018-07-24T17:32:12.661Z,54.40
2018-07-24T17:34:43.907Z,51.50
2018-07-24T17:44:39.172Z,54.50
2018-07-24T17:47:08.284Z,55.50
2018-07-24T17:49:37.390Z,58.40
2018-07-24T17:52:06.850Z,58.30
2018-07-24T17:54:35.986Z,58.60
2018-07-24T17:57:05.354Z,57.50
2018-07-24T17:59:34.486Z,54.50
2018-07-24T18:02:03.662Z,54.90
2018-07-24T18:04:32.804Z,56.20
2018-07-24T18:07:01.921Z,58.40
2018-07-24T18:09:31.137Z,57.00
2018-07-24T18:12:00.904Z,56.80
2018-07-24T18:14:30.006Z,59.90
2018-07-24T18:16:59.115Z,63.90
2018-07-24T18:19:28.207Z,67.60
2018-07-24T18:21:57.327Z,67.60
2018-07-24T18:24:26.474Z,66.30
2018-07-24T18:26:55.575Z,65.70
2018-07-24T18:29:24.679Z,69.70
2018-07-24T18:31:53.926Z,72.20
2018-07-24T18:34:23.070Z,76.10
2018-07-24T18:36:52.188Z,77.30
2018-07-24T18:39:22.274Z,77.60
2018-07-24T18:41:51.427Z,79.00
2018-07-24T18:44:20.532Z,79.00
2018-07-24T18:46:49.769Z,80.70
2018-07-24T18:49:18.843Z,83.40
2018-07-24T18:51:47.932Z,88.60
2018-07-24T18:54:17.066Z,90.60
2018-07-24T18:56:46.146Z,90.30
2018-07-24T18:59:15.255Z,90.50
2018-07-24T19:01:45.122Z,91.70
2018-07-24T19:04:14.229Z,94.00
2018-07-24T19:06:43.337Z,95.20
2018-07-24T19:09:12.502Z,95.50
2018-07-24T19:11:41.774Z,95.40
2018-07-24T19:14:11.111Z,96.00
2018-07-24T19:16:40.494Z,96.60
2018-07-24T19:19:09.696Z,96.70
2018-07-24T19:21:39.554Z,98.60
2018-07-24T19:24:08.808Z,99.90
2018-07-24T19:26:37.952Z,99.90
2018-07-24T19:29:07.075Z,99.90
2018-07-24T19:31:36.197Z,99.90
2018-07-24T19:34:05.357Z,99.80
2018-07-24T19:36:34.495Z,99.90
2018-07-24T19:39:04.480Z,99.90
2018-07-24T19:41:33.659Z,99.90
2018-07-24T19:44:02.802Z,99.90
2018-07-24T19:46:32.063Z,99.10
2018-07-24T19:49:01.172Z,97.70
2018-07-24T19:51:30.447Z,98.80
2018-07-24T19:54:00.041Z,98.70
2018-07-24T19:56:29.215Z,98.40
2018-07-24T19:58:58.757Z,98.50
2018-07-24T20:01:28.180Z,98.00
2018-07-24T20:03:59.143Z,96.60
2018-07-24T20:06:28.346Z,96.40
2018-07-24T20:08:57.431Z,98.20
2018-07-24T20:11:26.566Z,99.20
2018-07-24T20:13:55.700Z,99.90
2018-07-24T20:16:24.870Z,99.40
2018-07-24T20:18:54.058Z,99.00
2018-07-24T20:21:23.207Z,98.40
2018-07-24T20:23:52.359Z,98.30
2018-07-24T20:26:21.439Z,98.50
2018-07-24T20:28:50.629Z,98.90
2018-07-24T20:31:21.350Z,98.70
2018-07-24T20:36:21.513Z,97.00
2018-07-24T20:38:53.445Z,96.50
2018-07-24T20:41:25.447Z,96.90
2018-07-24T20:43:56.180Z,97.90
2018-07-24T20:46:27.798Z,98.90
2018-07-24T20:48:58.351Z,98.50
2018-07-24T20:51:29.454Z,99.10
2018-07-24T20:53:59.905Z,99.50
2018-07-24T20:56:30.956Z,99.90
2018-07-24T20:59:03.105Z,99.90
2018-07-24T21:01:33.657Z,99.90
2018-07-24T21:04:04.582Z,99.90
2018-07-24T21:06:35.415Z,99.90
2018-07-24T21:09:07.782Z,99.90
2018-07-24T21:11:37.834Z,99.90
2018-07-24T21:14:07.418Z,99.90
2018-07-24T21:16:37.242Z,99.90
2018-07-24T21:19:07.023Z,99.90
2018-07-24T21:21:37.323Z,99.90
2018-07-24T21:24:07.971Z,99.90
2018-07-24T21:26:37.095Z,99.90
2018-07-24T21:29:06.485Z,99.90
2018-07-24T21:31:35.784Z,99.90
2018-07-24T21:34:04.916Z,99.90
2018-07-24T21:36:34.051Z,99.90
2018-07-24T21:39:03.358Z,99.90
2018-07-24T21:41:33.778Z,99.90
2018-07-24T21:44:02.961Z,99.90
2018-07-24T21:46:34.335Z,99.90
2018-07-24T21:49:04.788Z,99.90
2018-07-24T21:51:35.802Z,99.90
2018-07-24T21:54:06.783Z,99.90
2018-07-24T21:56:36.980Z,99.90
2018-07-24T21:59:07.551Z,99.90
2018-07-24T22:01:39.635Z,99.90
2018-07-24T22:04:09.075Z,99.90
2018-07-24T22:06:38.193Z,99.90
2018-07-24T22:09:08.887Z,99.90
2018-07-24T22:11:38.055Z,99.90
2018-07-24T22:14:07.250Z,99.90
2018-07-24T22:16:36.408Z,99.90
2018-07-24T22:19:05.615Z,99.90
2018-07-24T22:21:34.843Z,99.90
2018-07-24T22:24:04.026Z,99.90
2018-07-24T22:26:33.134Z,99.90
2018-07-24T22:29:02.291Z,99.90
2018-07-24T22:31:31.432Z,99.90
2018-07-24T22:34:00.603Z,99.90
2018-07-24T22:36:29.735Z,99.90
2018-07-24T22:38:58.879Z,99.90
2018-07-24T22:41:28.039Z,99.90
2018-07-24T22:43:57.186Z,99.90
2018-07-24T22:46:26.324Z,99.90
2018-07-24T22:48:55.518Z,99.90
2018-07-24T22:51:24.678Z,99.90
2018-07-24T22:53:53.827Z,99.90
2018-07-24T22:56:23.047Z,99.90
2018-07-24T22:58:52.322Z,99.90
2018-07-24T23:01:21.548Z,99.90
2018-07-24T23:03:50.683Z,99.90
2018-07-24T23:06:24.215Z,99.90
2018-07-24T23:08:53.334Z,99.90
2018-07-24T23:11:22.458Z,99.90
2018-07-24T23:13:51.582Z,99.90
2018-07-24T23:16:20.800Z,99.90
2018-07-24T23:18:49.911Z,99.90
2018-07-24T23:21:19.021Z,99.90
2018-07-24T23:23:48.152Z,99.90
2018-07-24T23:26:17.254Z,99.90
2018-07-24T23:28:46.398Z,99.90
2018-07-24T23:31:15.484Z,99.90
2018-07-24T23:33:44.598Z,99.90
2018-07-24T23:36:13.699Z,99.90
2018-07-24T23:38:42.814Z,99.90
2018-07-24T23:41:11.963Z,99.90
2018-07-24T23:43:41.090Z,99.90
2018-07-24T23:46:10.264Z,99.90
2018-07-24T23:48:39.363Z,99.90
2018-07-24T23:51:08.534Z,99.90
2018-07-24T23:53:37.613Z,99.90
2018-07-24T23:56:06.739Z,99.90
