createdAt,value
2019-01-04T00:00:54.156Z,82.78
2019-01-04T00:01:54.165Z,82.57
2019-01-04T00:02:54.089Z,82.99
2019-01-04T00:03:54.082Z,82.67
2019-01-04T00:04:54.072Z,82.78
2019-01-04T00:05:54.081Z,82.57
2019-01-04T00:06:54.063Z,82.26
2019-01-04T00:07:54.069Z,82.46
2019-01-04T00:08:54.031Z,82.57
2019-01-04T00:09:54.015Z,82.36
2019-01-04T00:10:54.028Z,82.67
2019-01-04T00:11:54.050Z,83.09
2019-01-04T00:12:53.981Z,82.15
2019-01-04T00:13:53.973Z,82.36
2019-01-04T00:14:53.960Z,82.36
2019-01-04T00:15:53.974Z,82.36
2019-01-04T00:16:53.941Z,82.15
2019-01-04T00:17:53.933Z,82.53
2019-01-04T00:18:53.918Z,82.15
2019-01-04T00:19:53.909Z,82.43
2019-01-04T00:20:53.919Z,81.80
2019-01-04T00:21:53.897Z,81.63
2019-01-04T00:22:53.874Z,81.84
2019-01-04T00:23:53.864Z,81.59
2019-01-04T00:24:53.853Z,82.46
2019-01-04T00:25:53.869Z,81.59
2019-01-04T00:26:53.830Z,81.59
2019-01-04T00:27:53.825Z,81.84
2019-01-04T00:28:53.811Z,81.59
2019-01-04T00:29:53.799Z,82.46
2019-01-04T00:30:53.866Z,82.22
2019-01-04T00:31:53.777Z,82.05
2019-01-04T00:32:53.765Z,82.67
2019-01-04T00:33:53.754Z,82.15
2019-01-04T00:34:53.822Z,82.15
2019-01-04T00:35:53.762Z,82.64
2019-01-04T00:36:53.733Z,81.90
2019-01-04T00:37:53.715Z,82.01
2019-01-04T00:38:53.701Z,82.26
2019-01-04T00:39:53.706Z,82.32
2019-01-04T00:40:53.716Z,82.32
2019-01-04T00:41:53.670Z,82.53
2019-01-04T00:42:53.656Z,81.84
2019-01-04T00:43:53.648Z,82.01
2019-01-04T00:44:53.636Z,82.26
2019-01-04T00:45:53.651Z,82.12
2019-01-04T00:46:53.615Z,82.01
2019-01-04T00:47:53.615Z,82.74
2019-01-04T00:48:53.593Z,82.74
2019-01-04T00:49:53.582Z,82.05
2019-01-04T00:50:53.627Z,82.32
2019-01-04T00:51:53.565Z,82.43
2019-01-04T00:52:53.557Z,82.74
2019-01-04T00:53:53.546Z,82.64
2019-01-04T00:54:53.533Z,82.74
2019-01-04T00:55:53.544Z,82.53
2019-01-04T00:56:53.506Z,81.70
2019-01-04T00:57:53.498Z,82.22
2019-01-04T00:58:53.487Z,82.32
2019-01-04T00:59:53.494Z,82.32
2019-01-04T01:00:53.495Z,82.22
2019-01-04T01:01:53.456Z,82.12
2019-01-04T01:02:53.445Z,82.22
2019-01-04T01:03:53.436Z,82.53
2019-01-04T01:04:53.482Z,82.22
2019-01-04T01:05:53.439Z,82.22
2019-01-04T01:06:53.406Z,82.01
2019-01-04T01:07:53.392Z,82.32
2019-01-04T01:08:53.381Z,82.53
2019-01-04T01:09:53.370Z,82.22
2019-01-04T01:10:53.384Z,82.07
2019-01-04T01:11:53.354Z,82.07
2019-01-04T01:12:53.337Z,81.97
2019-01-04T01:13:53.328Z,82.70
2019-01-04T01:14:53.365Z,82.07
2019-01-04T01:15:53.335Z,81.97
2019-01-04T01:16:53.306Z,82.18
2019-01-04T01:17:53.286Z,81.97
2019-01-04T01:18:53.285Z,81.97
2019-01-04T01:19:53.263Z,82.18
2019-01-04T01:20:53.286Z,82.50
2019-01-04T01:21:53.247Z,82.07
2019-01-04T01:22:53.237Z,82.50
2019-01-04T01:23:53.220Z,82.18
2019-01-04T01:24:53.212Z,81.97
2019-01-04T01:25:53.230Z,82.50
2019-01-04T01:26:53.191Z,82.70
2019-01-04T01:27:53.181Z,82.29
2019-01-04T01:28:53.169Z,83.01
2019-01-04T01:29:53.158Z,81.97
2019-01-04T01:30:53.174Z,81.66
2019-01-04T01:31:53.200Z,82.18
2019-01-04T01:32:53.125Z,82.81
2019-01-04T01:33:53.115Z,82.60
2019-01-04T01:34:53.115Z,82.29
2019-01-04T01:35:53.122Z,83.12
2019-01-04T01:36:53.086Z,83.33
2019-01-04T01:37:53.075Z,83.23
2019-01-04T01:38:53.063Z,83.75
2019-01-04T01:39:53.056Z,84.06
2019-01-04T01:40:53.068Z,83.95
2019-01-04T01:41:53.032Z,84.27
2019-01-04T01:42:53.019Z,85.73
2019-01-04T01:43:53.015Z,85.31
2019-01-04T01:44:53.000Z,85.67
2019-01-04T01:45:53.012Z,86.05
2019-01-04T01:46:52.976Z,85.94
2019-01-04T01:47:52.968Z,86.05
2019-01-04T01:48:52.998Z,86.19
2019-01-04T01:49:52.969Z,86.46
2019-01-04T01:50:52.963Z,86.82
2019-01-04T01:51:52.931Z,87.02
2019-01-04T01:52:52.916Z,87.02
2019-01-04T01:53:52.908Z,87.02
2019-01-04T01:54:52.895Z,87.13
2019-01-04T01:55:52.911Z,86.61
2019-01-04T01:56:52.872Z,87.55
2019-01-04T01:57:52.867Z,87.65
2019-01-04T01:58:52.857Z,87.65
2019-01-04T01:59:52.842Z,87.76
2019-01-04T02:00:52.856Z,87.76
2019-01-04T02:01:52.819Z,87.86
2019-01-04T02:02:52.832Z,87.65
2019-01-04T02:03:52.799Z,87.90
2019-01-04T02:04:52.790Z,87.23
2019-01-04T02:05:52.805Z,88.07
2019-01-04T02:06:52.771Z,87.80
2019-01-04T02:07:52.758Z,87.65
2019-01-04T02:08:52.747Z,87.45
2019-01-04T02:09:52.737Z,87.34
2019-01-04T02:10:52.747Z,88.07
2019-01-04T02:11:52.716Z,87.76
2019-01-04T02:12:52.716Z,87.48
2019-01-04T02:13:52.696Z,87.96
2019-01-04T02:14:52.684Z,88.17
2019-01-04T02:15:52.697Z,87.86
2019-01-04T02:16:52.662Z,87.55
2019-01-04T02:17:52.652Z,87.76
2019-01-04T02:18:52.642Z,87.55
2019-01-04T02:19:52.628Z,87.55
2019-01-04T02:20:52.647Z,87.55
2019-01-04T02:21:52.608Z,87.86
2019-01-04T02:22:52.602Z,87.76
2019-01-04T02:23:52.587Z,87.65
2019-01-04T02:24:52.578Z,87.96
2019-01-04T02:25:52.592Z,87.76
2019-01-04T02:26:52.558Z,88.21
2019-01-04T02:27:52.546Z,88.53
2019-01-04T02:28:52.534Z,88.42
2019-01-04T02:29:52.524Z,88.11
2019-01-04T02:30:52.538Z,88.42
2019-01-04T02:31:52.506Z,88.21
2019-01-04T02:32:52.493Z,88.42
2019-01-04T02:33:52.481Z,88.84
2019-01-04T02:34:52.475Z,88.74
2019-01-04T02:35:52.508Z,88.74
2019-01-04T02:36:52.452Z,88.95
2019-01-04T02:37:52.441Z,88.74
2019-01-04T02:38:52.432Z,88.74
2019-01-04T02:39:52.421Z,88.64
2019-01-04T02:40:52.435Z,88.74
2019-01-04T02:41:52.399Z,89.05
2019-01-04T02:42:52.386Z,88.84
2019-01-04T02:43:52.404Z,89.15
2019-01-04T02:44:52.375Z,89.05
2019-01-04T02:45:52.391Z,89.26
2019-01-04T02:46:52.344Z,89.58
2019-01-04T02:47:52.333Z,89.26
2019-01-04T02:48:52.325Z,89.47
2019-01-04T02:49:52.314Z,89.58
2019-01-04T02:50:52.331Z,89.26
2019-01-04T02:51:52.292Z,89.15
2019-01-04T02:52:52.285Z,89.22
2019-01-04T02:53:58.605Z,89.47
2019-01-04T02:54:52.267Z,89.68
2019-01-04T02:55:52.277Z,89.68
2019-01-04T02:56:52.242Z,89.68
2019-01-04T02:57:52.230Z,90.09
2019-01-04T02:58:52.238Z,90.31
2019-01-04T02:59:52.208Z,90.66
2019-01-04T03:00:52.236Z,90.66
2019-01-04T03:01:52.191Z,90.56
2019-01-04T03:02:52.231Z,90.41
2019-01-04T03:03:52.166Z,90.31
2019-01-04T03:04:52.174Z,90.41
2019-01-04T03:05:52.169Z,90.52
2019-01-04T03:06:52.132Z,90.72
2019-01-04T03:07:52.123Z,90.41
2019-01-04T03:08:52.134Z,90.72
2019-01-04T03:09:52.099Z,90.62
2019-01-04T03:10:52.115Z,90.52
2019-01-04T03:11:52.079Z,90.20
2019-01-04T03:12:52.068Z,90.66
2019-01-04T03:13:52.061Z,90.72
2019-01-04T03:14:52.050Z,90.72
2019-01-04T03:15:52.066Z,91.18
2019-01-04T03:16:52.025Z,90.97
2019-01-04T03:17:52.014Z,91.28
2019-01-04T03:18:52.004Z,91.25
2019-01-04T03:19:51.993Z,91.50
2019-01-04T03:20:52.007Z,91.81
2019-01-04T03:21:51.972Z,91.71
2019-01-04T03:22:51.961Z,91.46
2019-01-04T03:23:51.951Z,91.71
2019-01-04T03:24:51.941Z,91.71
2019-01-04T03:25:51.953Z,91.81
2019-01-04T03:26:51.917Z,91.60
2019-01-04T03:27:51.908Z,91.98
2019-01-04T03:28:51.894Z,91.77
2019-01-04T03:29:51.894Z,92.44
2019-01-04T03:30:54.249Z,92.08
2019-01-04T03:31:51.872Z,92.44
2019-01-04T03:32:51.853Z,92.33
2019-01-04T03:33:51.842Z,92.29
2019-01-04T03:34:51.832Z,92.40
2019-01-04T03:35:51.844Z,92.33
2019-01-04T03:36:51.810Z,92.23
2019-01-04T03:37:51.799Z,91.91
2019-01-04T03:38:51.790Z,92.54
2019-01-04T03:39:51.785Z,91.91
2019-01-04T03:40:51.791Z,92.65
2019-01-04T03:41:51.763Z,92.75
2019-01-04T03:42:51.747Z,92.75
2019-01-04T03:43:51.735Z,92.75
2019-01-04T03:44:51.729Z,92.96
2019-01-04T03:45:51.742Z,92.75
2019-01-04T03:46:51.702Z,92.85
2019-01-04T03:47:51.692Z,92.85
2019-01-04T03:48:51.688Z,92.54
2019-01-04T03:49:51.670Z,92.60
2019-01-04T03:50:51.691Z,92.96
2019-01-04T03:51:51.649Z,93.27
2019-01-04T03:52:51.639Z,93.07
2019-01-04T03:53:51.626Z,93.07
2019-01-04T03:54:51.619Z,92.92
2019-01-04T03:55:51.633Z,92.85
2019-01-04T03:56:51.594Z,93.02
2019-01-04T03:57:51.584Z,92.92
2019-01-04T03:58:51.573Z,92.92
2019-01-04T03:59:51.560Z,92.92
2019-01-04T04:00:51.573Z,93.13
2019-01-04T04:01:51.543Z,93.33
2019-01-04T04:02:51.529Z,92.92
2019-01-04T04:03:51.522Z,92.92
2019-01-04T04:04:51.507Z,93.76
2019-01-04T04:05:51.523Z,93.02
2019-01-04T04:06:51.485Z,93.76
2019-01-04T04:07:51.478Z,93.02
2019-01-04T04:08:51.466Z,93.23
2019-01-04T04:09:51.456Z,93.23
2019-01-04T04:10:51.477Z,93.13
2019-01-04T04:11:51.441Z,93.44
2019-01-04T04:12:51.420Z,93.65
2019-01-04T04:13:51.411Z,93.44
2019-01-04T04:14:51.401Z,93.65
2019-01-04T04:15:51.415Z,94.07
2019-01-04T04:16:51.377Z,93.96
2019-01-04T04:17:51.367Z,93.65
2019-01-04T04:18:51.357Z,93.76
2019-01-04T04:19:51.345Z,93.23
2019-01-04T04:20:51.364Z,93.33
2019-01-04T04:21:51.324Z,93.23
2019-01-04T04:22:51.313Z,93.33
2019-01-04T04:23:51.303Z,93.23
2019-01-04T04:24:51.291Z,93.65
2019-01-04T04:25:51.314Z,93.33
2019-01-04T04:26:51.272Z,93.54
2019-01-04T04:27:51.259Z,93.96
2019-01-04T04:28:51.252Z,93.96
2019-01-04T04:29:51.238Z,93.86
2019-01-04T04:30:51.255Z,94.07
2019-01-04T04:31:51.218Z,93.86
2019-01-04T04:32:51.211Z,93.96
2019-01-04T04:33:51.202Z,93.96
2019-01-04T04:34:51.188Z,93.86
2019-01-04T04:35:51.201Z,93.96
2019-01-04T04:36:51.162Z,93.96
2019-01-04T04:37:51.154Z,93.23
2019-01-04T04:38:51.141Z,93.44
2019-01-04T04:39:51.133Z,93.33
2019-01-04T04:40:51.151Z,93.13
2019-01-04T04:41:51.110Z,93.86
2019-01-04T04:42:51.101Z,92.92
2019-01-04T04:43:51.087Z,92.82
2019-01-04T04:44:51.077Z,92.40
2019-01-04T04:45:51.094Z,92.71
2019-01-04T04:46:51.056Z,92.50
2019-01-04T04:47:51.045Z,92.92
2019-01-04T04:48:51.039Z,92.92
2019-01-04T04:49:51.023Z,92.82
2019-01-04T04:50:51.046Z,93.76
2019-01-04T04:51:51.059Z,93.23
2019-01-04T04:52:50.993Z,92.85
2019-01-04T04:53:50.981Z,92.50
2019-01-04T04:54:50.974Z,92.92
2019-01-04T04:55:50.984Z,93.13
2019-01-04T04:56:50.950Z,93.02
2019-01-04T04:57:50.938Z,92.71
2019-01-04T04:58:50.925Z,92.92
2019-01-04T04:59:50.916Z,92.71
2019-01-04T05:00:50.933Z,92.92
2019-01-04T05:01:50.893Z,93.02
2019-01-04T05:02:50.885Z,92.50
2019-01-04T05:03:50.874Z,92.29
2019-01-04T05:04:50.860Z,92.85
2019-01-04T05:05:50.878Z,92.85
2019-01-04T05:06:50.840Z,92.82
2019-01-04T05:07:50.830Z,92.60
2019-01-04T05:08:50.822Z,93.02
2019-01-04T05:09:50.807Z,92.82
2019-01-04T05:10:50.821Z,92.92
2019-01-04T05:11:50.786Z,92.71
2019-01-04T05:12:50.773Z,92.19
2019-01-04T05:13:50.765Z,92.40
2019-01-04T05:14:50.752Z,92.60
2019-01-04T05:15:50.769Z,92.40
2019-01-04T05:16:50.735Z,92.29
2019-01-04T05:17:50.721Z,91.56
2019-01-04T05:18:50.715Z,91.77
2019-01-04T05:19:50.697Z,92.19
2019-01-04T05:20:50.713Z,92.08
2019-01-04T05:21:50.677Z,92.08
2019-01-04T05:22:50.668Z,92.08
2019-01-04T05:23:50.655Z,92.08
2019-01-04T05:24:50.649Z,92.19
2019-01-04T05:25:50.660Z,92.08
2019-01-04T05:26:50.631Z,92.40
2019-01-04T05:27:50.617Z,92.19
2019-01-04T05:28:50.601Z,92.60
2019-01-04T05:29:50.594Z,92.08
2019-01-04T05:30:50.613Z,91.25
2019-01-04T05:31:50.579Z,92.08
2019-01-04T05:32:50.561Z,91.98
2019-01-04T05:33:50.547Z,92.29
2019-01-04T05:34:50.538Z,92.40
2019-01-04T05:35:50.552Z,92.08
2019-01-04T05:36:50.516Z,92.08
2019-01-04T05:37:50.511Z,92.19
2019-01-04T05:38:50.497Z,92.40
2019-01-04T05:39:50.484Z,92.29
2019-01-04T05:40:50.537Z,92.60
2019-01-04T05:41:50.463Z,92.08
2019-01-04T05:42:50.451Z,90.93
2019-01-04T05:43:50.444Z,91.25
2019-01-04T05:44:50.430Z,91.03
2019-01-04T05:45:50.446Z,91.03
2019-01-04T05:46:50.408Z,90.93
2019-01-04T05:47:50.398Z,91.14
2019-01-04T05:48:50.391Z,91.03
2019-01-04T05:49:50.394Z,90.93
2019-01-04T05:50:50.391Z,90.72
2019-01-04T05:51:50.355Z,90.41
2019-01-04T05:52:50.344Z,90.62
2019-01-04T05:53:50.333Z,90.41
2019-01-04T05:54:50.333Z,89.78
2019-01-04T05:55:50.338Z,89.64
2019-01-04T05:56:50.305Z,90.20
2019-01-04T05:57:50.290Z,89.89
2019-01-04T05:58:50.278Z,90.09
2019-01-04T05:59:50.270Z,89.78
2019-01-04T06:00:50.289Z,90.09
2019-01-04T06:01:50.250Z,89.89
2019-01-04T06:02:50.238Z,89.58
2019-01-04T06:03:50.226Z,89.78
2019-01-04T06:04:50.214Z,89.68
2019-01-04T06:05:50.232Z,89.47
2019-01-04T06:06:50.193Z,89.47
2019-01-04T06:07:50.182Z,89.43
2019-01-04T06:08:50.174Z,89.58
2019-01-04T06:09:50.159Z,89.99
2019-01-04T06:10:50.186Z,89.78
2019-01-04T06:11:50.139Z,89.89
2019-01-04T06:12:50.130Z,89.89
2019-01-04T06:13:50.138Z,89.78
2019-01-04T06:14:50.111Z,89.89
2019-01-04T06:15:50.133Z,89.64
2019-01-04T06:16:50.088Z,89.68
2019-01-04T06:17:50.082Z,89.95
2019-01-04T06:18:50.066Z,89.58
2019-01-04T06:19:50.055Z,89.74
2019-01-04T06:20:50.070Z,89.78
2019-01-04T06:21:50.033Z,89.78
2019-01-04T06:22:50.024Z,89.89
2019-01-04T06:23:50.023Z,90.06
2019-01-04T06:24:50.002Z,90.06
2019-01-04T06:25:50.016Z,90.09
2019-01-04T06:26:49.979Z,90.31
2019-01-04T06:27:49.970Z,90.83
2019-01-04T06:28:49.957Z,90.72
2019-01-04T06:29:49.947Z,90.72
2019-01-04T06:30:49.972Z,90.47
2019-01-04T06:31:49.927Z,90.47
2019-01-04T06:32:49.915Z,90.47
2019-01-04T06:33:49.904Z,90.58
2019-01-04T06:34:49.900Z,90.72
2019-01-04T06:35:49.910Z,90.78
2019-01-04T06:36:49.875Z,90.58
2019-01-04T06:37:49.862Z,90.37
2019-01-04T06:38:49.855Z,90.68
2019-01-04T06:39:49.840Z,90.72
2019-01-04T06:40:49.860Z,90.26
2019-01-04T06:41:49.819Z,90.26
2019-01-04T06:42:49.809Z,90.47
2019-01-04T06:43:49.797Z,90.16
2019-01-04T06:44:49.788Z,90.16
2019-01-04T06:45:49.804Z,89.95
2019-01-04T06:46:49.766Z,90.47
2019-01-04T06:47:49.760Z,90.47
2019-01-04T06:48:49.749Z,90.47
2019-01-04T06:49:49.733Z,90.47
2019-01-04T06:50:49.750Z,90.58
2019-01-04T06:51:49.710Z,90.58
2019-01-04T06:52:49.703Z,91.00
2019-01-04T06:53:49.695Z,91.31
2019-01-04T06:54:49.678Z,92.04
2019-01-04T06:55:49.694Z,91.94
2019-01-04T06:56:49.658Z,92.46
2019-01-04T06:57:49.650Z,92.25
2019-01-04T06:58:49.639Z,92.25
2019-01-04T06:59:49.630Z,92.25
2019-01-04T07:00:49.640Z,92.14
2019-01-04T07:01:49.604Z,92.35
2019-01-04T07:02:49.594Z,92.04
2019-01-04T07:03:49.581Z,92.56
2019-01-04T07:04:49.572Z,92.46
2019-01-04T07:05:49.588Z,92.66
2019-01-04T07:06:49.552Z,92.88
2019-01-04T07:07:49.539Z,93.29
2019-01-04T07:08:49.532Z,93.71
2019-01-04T07:09:49.519Z,93.82
2019-01-04T07:10:49.539Z,94.13
2019-01-04T07:11:49.498Z,94.13
2019-01-04T07:12:49.489Z,94.13
2019-01-04T07:13:49.475Z,93.61
2019-01-04T07:14:49.465Z,93.61
2019-01-04T07:15:49.481Z,94.13
2019-01-04T07:16:49.444Z,93.19
2019-01-04T07:17:49.435Z,93.40
2019-01-04T07:18:49.425Z,93.40
2019-01-04T07:19:49.412Z,93.29
2019-01-04T07:20:49.428Z,93.29
2019-01-04T07:21:49.391Z,93.08
2019-01-04T07:22:49.380Z,93.61
2019-01-04T07:23:49.370Z,93.71
2019-01-04T07:24:49.362Z,93.19
2019-01-04T07:25:49.394Z,93.29
2019-01-04T07:26:49.346Z,93.61
2019-01-04T07:27:49.326Z,93.92
2019-01-04T07:28:49.316Z,93.92
2019-01-04T07:29:49.308Z,94.34
2019-01-04T07:30:49.324Z,94.13
2019-01-04T07:31:49.284Z,94.65
2019-01-04T07:32:49.274Z,94.65
2019-01-04T07:33:49.264Z,95.17
2019-01-04T07:34:49.253Z,94.96
2019-01-04T07:35:49.270Z,95.70
2019-01-04T07:36:49.232Z,95.70
2019-01-04T07:37:49.222Z,96.11
2019-01-04T07:38:49.209Z,96.01
2019-01-04T07:39:49.198Z,96.11
2019-01-04T07:40:49.270Z,96.22
2019-01-04T07:41:49.176Z,95.90
2019-01-04T07:42:49.166Z,96.22
2019-01-04T07:43:49.157Z,96.64
2019-01-04T07:44:49.144Z,96.33
2019-01-04T07:45:49.158Z,96.64
2019-01-04T07:46:49.124Z,96.64
2019-01-04T07:47:49.111Z,96.84
2019-01-04T07:48:49.101Z,96.64
2019-01-04T07:49:49.097Z,96.53
2019-01-04T07:50:49.108Z,95.80
2019-01-04T07:51:49.070Z,95.70
2019-01-04T07:52:49.058Z,96.22
2019-01-04T07:53:49.047Z,95.59
2019-01-04T07:54:49.036Z,96.22
2019-01-04T07:55:49.052Z,95.90
2019-01-04T07:56:49.018Z,95.59
2019-01-04T07:57:49.008Z,96.22
2019-01-04T07:58:49.025Z,96.17
2019-01-04T07:59:48.984Z,96.22
2019-01-04T08:00:49.049Z,96.07
2019-01-04T08:01:48.963Z,96.07
2019-01-04T08:02:48.950Z,95.86
2019-01-04T08:03:48.941Z,95.86
2019-01-04T08:04:48.928Z,95.97
2019-01-04T08:05:48.948Z,95.65
2019-01-04T08:06:48.912Z,95.86
2019-01-04T08:07:48.960Z,95.97
2019-01-04T08:08:48.888Z,95.55
2019-01-04T08:09:48.885Z,96.07
2019-01-04T08:10:48.894Z,95.55
2019-01-04T08:11:48.858Z,95.76
2019-01-04T08:12:48.861Z,96.13
2019-01-04T08:13:48.834Z,95.76
2019-01-04T08:14:48.842Z,96.38
2019-01-04T08:15:48.842Z,96.59
2019-01-04T08:16:48.803Z,96.80
2019-01-04T08:17:48.792Z,96.49
2019-01-04T08:18:48.782Z,96.38
2019-01-04T08:19:48.810Z,96.49
2019-01-04T08:20:48.805Z,96.38
2019-01-04T08:21:48.762Z,95.92
2019-01-04T08:22:48.740Z,96.76
2019-01-04T08:23:48.732Z,96.23
2019-01-04T08:24:48.718Z,96.55
2019-01-04T08:25:48.745Z,96.55
2019-01-04T08:26:48.701Z,96.76
2019-01-04T08:27:48.687Z,96.86
2019-01-04T08:28:48.677Z,96.76
2019-01-04T08:29:48.665Z,96.76
2019-01-04T08:30:48.663Z,96.55
2019-01-04T08:31:48.669Z,96.66
2019-01-04T08:32:48.636Z,96.86
2019-01-04T08:33:48.625Z,96.97
2019-01-04T08:34:48.612Z,97.07
2019-01-04T08:35:48.605Z,96.97
2019-01-04T08:36:48.616Z,96.76
2019-01-04T08:37:48.582Z,96.76
2019-01-04T08:38:48.569Z,96.66
2019-01-04T08:39:48.560Z,96.34
2019-01-04T08:40:48.548Z,96.40
2019-01-04T08:41:48.573Z,96.23
2019-01-04T08:42:48.533Z,96.23
2019-01-04T08:43:48.519Z,96.34
2019-01-04T08:44:48.506Z,96.50
2019-01-04T08:45:48.497Z,96.50
2019-01-04T08:46:48.485Z,96.34
2019-01-04T08:47:48.520Z,96.03
2019-01-04T08:48:48.463Z,96.44
2019-01-04T08:49:48.456Z,96.55
2019-01-04T08:50:48.442Z,96.44
2019-01-04T08:51:48.435Z,96.55
2019-01-04T08:52:48.423Z,96.76
2019-01-04T08:53:48.450Z,96.76
2019-01-04T08:54:55.516Z,96.92
2019-01-04T08:55:48.390Z,96.71
2019-01-04T08:56:48.384Z,96.82
2019-01-04T08:57:48.368Z,96.71
2019-01-04T08:58:48.376Z,97.03
2019-01-04T08:59:48.372Z,96.61
2019-01-04T09:00:48.338Z,96.40
2019-01-04T09:01:48.327Z,96.30
2019-01-04T09:02:48.317Z,96.61
2019-01-04T09:03:48.305Z,96.30
2019-01-04T09:04:48.332Z,96.40
2019-01-04T09:05:48.285Z,96.30
2019-01-04T09:06:48.274Z,96.30
2019-01-04T09:07:48.266Z,96.30
2019-01-04T09:08:48.253Z,96.50
2019-01-04T09:09:48.241Z,96.30
2019-01-04T09:10:48.268Z,96.30
2019-01-04T09:11:48.230Z,96.71
2019-01-04T09:12:48.212Z,96.56
2019-01-04T09:13:48.200Z,95.98
2019-01-04T09:14:48.188Z,95.94
2019-01-04T09:15:48.180Z,96.04
2019-01-04T09:16:48.194Z,96.40
2019-01-04T09:17:48.159Z,95.83
2019-01-04T09:18:48.144Z,96.25
2019-01-04T09:19:48.141Z,96.04
2019-01-04T09:20:48.123Z,96.25
2019-01-04T09:21:48.151Z,96.15
2019-01-04T09:22:48.103Z,96.25
2019-01-04T09:23:48.091Z,96.00
2019-01-04T09:24:48.081Z,95.52
2019-01-04T09:25:48.069Z,96.25
2019-01-04T09:26:48.060Z,96.36
2019-01-04T09:27:48.114Z,95.73
2019-01-04T09:28:48.039Z,96.25
2019-01-04T09:29:48.057Z,95.94
2019-01-04T09:30:48.017Z,95.94
2019-01-04T09:31:48.007Z,96.25
2019-01-04T09:32:47.997Z,96.04
2019-01-04T09:33:48.024Z,96.31
2019-01-04T09:34:47.971Z,96.00
2019-01-04T09:35:47.961Z,96.88
2019-01-04T09:36:47.951Z,96.94
2019-01-04T09:37:47.937Z,96.67
2019-01-04T09:38:47.928Z,96.77
2019-01-04T09:39:47.949Z,97.35
2019-01-04T09:40:47.937Z,96.94
2019-01-04T09:41:47.894Z,97.30
2019-01-04T09:42:47.885Z,97.30
2019-01-04T09:43:47.872Z,97.19
2019-01-04T09:44:47.887Z,96.94
2019-01-04T09:45:47.849Z,96.83
2019-01-04T09:46:47.841Z,97.67
2019-01-04T09:47:47.837Z,97.14
2019-01-04T09:48:47.819Z,96.83
2019-01-04T09:49:47.846Z,97.46
2019-01-04T09:50:47.798Z,97.25
2019-01-04T09:51:47.788Z,97.04
2019-01-04T09:52:47.786Z,97.14
2019-01-04T09:53:47.767Z,97.14
2019-01-04T09:54:47.755Z,97.25
2019-01-04T09:55:47.775Z,96.83
2019-01-04T09:56:47.732Z,97.04
2019-01-04T09:57:47.719Z,97.35
2019-01-04T09:58:47.711Z,96.83
2019-01-04T09:59:47.702Z,97.25
2019-01-04T10:00:47.687Z,97.56
2019-01-04T10:01:47.714Z,97.88
2019-01-04T10:02:47.665Z,97.88
2019-01-04T10:03:47.654Z,97.98
2019-01-04T10:04:47.662Z,97.67
2019-01-04T10:05:47.634Z,97.35
2019-01-04T10:06:47.625Z,97.56
2019-01-04T10:07:47.635Z,97.46
2019-01-04T10:08:47.600Z,97.46
2019-01-04T10:09:47.596Z,97.46
2019-01-04T10:10:47.580Z,97.31
2019-01-04T10:11:47.567Z,96.94
2019-01-04T10:12:47.581Z,97.00
2019-01-04T10:13:47.545Z,96.94
2019-01-04T10:14:47.534Z,97.00
2019-01-04T10:15:47.524Z,97.00
2019-01-04T10:16:47.515Z,97.41
2019-01-04T10:17:47.532Z,97.52
2019-01-04T10:18:47.491Z,97.10
2019-01-04T10:19:47.501Z,96.69
2019-01-04T10:20:47.468Z,97.52
2019-01-04T10:21:47.457Z,96.89
2019-01-04T10:22:47.471Z,97.00
2019-01-04T10:23:47.437Z,96.89
2019-01-04T10:24:47.429Z,97.10
2019-01-04T10:25:47.415Z,96.79
2019-01-04T10:26:47.406Z,97.31
2019-01-04T10:27:47.428Z,97.00
2019-01-04T10:28:47.385Z,97.41
2019-01-04T10:29:47.372Z,97.62
2019-01-04T10:30:47.362Z,97.83
2019-01-04T10:31:47.354Z,97.52
2019-01-04T10:32:47.339Z,97.58
2019-01-04T10:33:47.369Z,97.62
2019-01-04T10:34:47.320Z,97.58
2019-01-04T10:35:47.309Z,97.72
2019-01-04T10:36:47.299Z,97.83
2019-01-04T10:37:47.284Z,97.94
2019-01-04T10:38:47.273Z,97.62
2019-01-04T10:39:47.298Z,97.47
2019-01-04T10:40:47.249Z,97.72
2019-01-04T10:41:47.240Z,97.83
2019-01-04T10:42:47.232Z,97.47
2019-01-04T10:43:47.218Z,97.78
2019-01-04T10:44:47.208Z,97.47
2019-01-04T10:45:47.235Z,97.83
2019-01-04T10:46:47.231Z,97.58
2019-01-04T10:47:47.183Z,97.62
2019-01-04T10:48:47.166Z,97.68
2019-01-04T10:49:47.152Z,98.20
2019-01-04T10:50:47.142Z,98.10
2019-01-04T10:51:47.169Z,97.06
2019-01-04T10:52:47.151Z,97.99
2019-01-04T10:53:47.131Z,97.78
2019-01-04T10:54:47.103Z,98.20
2019-01-04T10:55:47.108Z,98.05
2019-01-04T10:56:47.079Z,98.10
2019-01-04T10:57:47.095Z,97.85
2019-01-04T10:58:47.054Z,98.16
2019-01-04T10:59:47.045Z,98.31
2019-01-04T11:00:47.034Z,97.47
2019-01-04T11:01:47.021Z,97.43
2019-01-04T11:02:47.054Z,97.74
2019-01-04T11:03:47.022Z,97.74
2019-01-04T11:04:47.012Z,97.47
2019-01-04T11:05:46.981Z,97.78
2019-01-04T11:06:46.966Z,97.95
2019-01-04T11:07:46.956Z,97.58
2019-01-04T11:08:46.973Z,97.37
2019-01-04T11:09:46.933Z,97.58
2019-01-04T11:10:46.950Z,97.47
2019-01-04T11:11:46.911Z,97.43
2019-01-04T11:12:46.901Z,97.64
2019-01-04T11:13:46.889Z,97.64
2019-01-04T11:14:46.878Z,97.74
2019-01-04T11:15:46.899Z,97.43
2019-01-04T11:16:46.858Z,97.53
2019-01-04T11:17:46.854Z,97.43
2019-01-04T11:18:46.836Z,97.53
2019-01-04T11:19:46.823Z,97.64
2019-01-04T11:20:46.839Z,97.85
2019-01-04T11:21:46.802Z,97.53
2019-01-04T11:22:46.801Z,97.43
2019-01-04T11:23:46.778Z,97.22
2019-01-04T11:24:46.789Z,97.33
2019-01-04T11:25:46.809Z,97.33
2019-01-04T11:26:46.747Z,97.43
2019-01-04T11:27:46.735Z,97.33
2019-01-04T11:28:46.735Z,97.33
2019-01-04T11:29:46.724Z,97.22
2019-01-04T11:30:46.733Z,96.70
2019-01-04T11:31:46.697Z,97.22
2019-01-04T11:32:46.682Z,96.80
2019-01-04T11:33:46.678Z,96.80
2019-01-04T11:34:46.662Z,97.43
2019-01-04T11:35:46.673Z,96.80
2019-01-04T11:36:46.727Z,97.01
2019-01-04T11:37:46.631Z,96.49
2019-01-04T11:38:46.618Z,96.49
2019-01-04T11:39:46.617Z,97.12
2019-01-04T11:40:46.619Z,97.22
2019-01-04T11:41:46.583Z,96.80
2019-01-04T11:42:46.571Z,96.80
2019-01-04T11:43:46.560Z,97.33
2019-01-04T11:44:46.549Z,96.39
2019-01-04T11:45:46.564Z,96.28
2019-01-04T11:46:46.528Z,96.59
2019-01-04T11:47:46.515Z,96.97
2019-01-04T11:48:46.505Z,97.17
2019-01-04T11:49:46.495Z,97.22
2019-01-04T11:50:46.512Z,96.70
2019-01-04T11:51:46.474Z,96.80
2019-01-04T11:52:46.477Z,96.80
2019-01-04T11:53:46.473Z,96.76
2019-01-04T11:54:46.441Z,96.80
2019-01-04T11:55:46.457Z,97.28
2019-01-04T11:56:46.419Z,96.97
2019-01-04T11:57:46.409Z,97.28
2019-01-04T11:58:46.407Z,97.38
2019-01-04T11:59:46.387Z,96.86
2019-01-04T12:00:46.400Z,96.59
2019-01-04T12:01:47.122Z,96.86
2019-01-04T12:02:46.375Z,97.17
2019-01-04T12:03:46.344Z,96.97
2019-01-04T12:04:46.334Z,97.38
2019-01-04T12:05:46.355Z,96.76
2019-01-04T12:06:46.315Z,96.66
2019-01-04T12:07:46.299Z,96.97
2019-01-04T12:08:46.288Z,96.86
2019-01-04T12:09:46.279Z,96.86
2019-01-04T12:10:46.293Z,96.97
2019-01-04T12:11:46.260Z,96.55
2019-01-04T12:12:46.247Z,96.45
2019-01-04T12:13:46.235Z,96.76
2019-01-04T12:14:46.225Z,96.86
2019-01-04T12:15:46.384Z,96.45
2019-01-04T12:16:46.226Z,96.97
2019-01-04T12:17:48.236Z,96.86
2019-01-04T12:18:46.536Z,97.17
2019-01-04T12:19:46.200Z,96.97
2019-01-04T12:20:46.262Z,97.07
2019-01-04T12:21:46.176Z,96.66
2019-01-04T12:22:46.187Z,97.24
2019-01-04T12:23:46.219Z,97.17
2019-01-04T12:24:46.122Z,96.97
2019-01-04T12:25:46.249Z,96.55
2019-01-04T12:26:46.114Z,97.07
2019-01-04T12:27:46.144Z,96.86
2019-01-04T12:28:46.139Z,96.97
2019-01-04T12:29:46.071Z,96.34
2019-01-04T12:30:46.093Z,96.86
2019-01-04T12:31:46.069Z,97.07
2019-01-04T12:32:46.684Z,96.66
2019-01-04T12:33:46.066Z,96.97
2019-01-04T12:34:46.029Z,97.07
2019-01-04T12:35:46.023Z,96.97
2019-01-04T12:36:45.986Z,96.97
2019-01-04T12:37:45.976Z,97.03
2019-01-04T12:38:45.976Z,96.55
2019-01-04T12:39:45.956Z,97.17
2019-01-04T12:40:45.969Z,96.92
2019-01-04T12:41:45.935Z,96.66
2019-01-04T12:42:45.924Z,96.76
2019-01-04T12:43:47.966Z,97.03
2019-01-04T12:44:45.898Z,96.97
2019-01-04T12:45:45.919Z,96.76
2019-01-04T12:46:45.879Z,96.76
2019-01-04T12:47:45.868Z,96.61
2019-01-04T12:48:45.856Z,97.17
2019-01-04T12:49:45.846Z,97.34
2019-01-04T12:50:45.857Z,97.59
2019-01-04T12:51:45.824Z,97.13
2019-01-04T12:52:45.816Z,97.91