createdAt,value
2023-02-13T00:00:56.715Z,1.20
2023-02-13T00:01:56.429Z,1.00
2023-02-13T00:02:56.457Z,1.00
2023-02-13T00:03:56.588Z,1.00
2023-02-13T00:04:56.477Z,1.10
2023-02-13T00:05:56.494Z,1.10
2023-02-13T00:06:56.509Z,1.10
2023-02-13T00:07:57.375Z,1.10
2023-02-13T00:08:56.547Z,1.20
2023-02-13T00:09:56.568Z,0.90
2023-02-13T00:10:56.914Z,1.30
2023-02-13T00:11:56.620Z,1.10
2023-02-13T00:12:56.612Z,1.20
2023-02-13T00:13:56.628Z,1.10
2023-02-13T00:14:56.637Z,1.30
2023-02-13T00:15:56.769Z,1.00
2023-02-13T00:16:56.683Z,1.10
2023-02-13T00:17:56.698Z,1.20
2023-02-13T00:18:56.709Z,1.20
2023-02-13T00:19:56.725Z,1.20
2023-02-13T00:20:57.139Z,1.20
2023-02-13T00:21:56.751Z,1.20
2023-02-13T00:22:56.774Z,1.00
2023-02-13T00:23:56.785Z,1.20
2023-02-13T00:24:56.799Z,1.20
2023-02-13T00:25:56.821Z,1.10
2023-02-13T00:26:56.832Z,1.10
2023-02-13T00:27:56.875Z,1.10
2023-02-13T00:28:56.861Z,1.10
2023-02-13T00:29:56.888Z,1.00
2023-02-13T00:30:57.278Z,1.10
2023-02-13T00:31:57.005Z,1.10
2023-02-13T00:32:56.932Z,1.30
2023-02-13T00:33:56.948Z,1.10
2023-02-13T00:34:56.961Z,1.30
2023-02-13T00:35:56.977Z,1.00
2023-02-13T00:36:56.985Z,1.10
2023-02-13T00:37:57.003Z,1.10
2023-02-13T00:38:57.022Z,1.20
2023-02-13T00:39:57.063Z,1.10
2023-02-13T00:40:57.378Z,1.20
2023-02-13T00:41:57.067Z,1.00
2023-02-13T00:42:57.081Z,1.30
2023-02-13T00:43:57.120Z,1.10
2023-02-13T00:44:57.116Z,0.90
2023-02-13T00:45:57.296Z,1.10
2023-02-13T00:46:57.145Z,1.20
2023-02-13T00:47:57.175Z,1.20
2023-02-13T00:48:57.183Z,1.30
2023-02-13T00:49:57.194Z,1.10
2023-02-13T00:50:57.529Z,1.10
2023-02-13T00:51:57.234Z,1.10
2023-02-13T00:52:57.241Z,1.20
2023-02-13T00:53:57.261Z,1.10
2023-02-13T00:54:57.272Z,1.10
2023-02-13T00:55:57.296Z,1.30
2023-02-13T00:56:57.305Z,1.20
2023-02-13T00:57:57.323Z,1.20
2023-02-13T00:58:57.336Z,1.20
2023-02-13T00:59:57.376Z,1.10
2023-02-13T01:00:57.632Z,1.10
2023-02-13T01:01:57.501Z,1.30
2023-02-13T01:02:57.410Z,1.40
2023-02-13T01:03:57.566Z,1.10
2023-02-13T01:04:57.442Z,1.20
2023-02-13T01:05:57.499Z,1.20
2023-02-13T01:06:57.517Z,1.20
2023-02-13T01:07:57.484Z,1.10
2023-02-13T01:08:57.506Z,1.00
2023-02-13T01:09:57.523Z,1.40
2023-02-13T01:10:57.982Z,1.20
2023-02-13T01:11:57.555Z,1.30
2023-02-13T01:12:57.569Z,1.20
2023-02-13T01:13:57.580Z,1.20
2023-02-13T01:14:57.605Z,1.20
2023-02-13T01:15:57.676Z,1.20
2023-02-13T01:16:57.643Z,1.40
2023-02-13T01:17:57.672Z,1.40
2023-02-13T01:18:57.661Z,1.40
2023-02-13T01:19:57.685Z,1.30
2023-02-13T01:20:58.045Z,1.30
2023-02-13T01:21:57.730Z,1.30
2023-02-13T01:22:57.735Z,1.40
2023-02-13T01:23:57.748Z,1.40
2023-02-13T01:24:57.768Z,1.20
2023-02-13T01:25:57.782Z,1.30
2023-02-13T01:26:57.797Z,1.30
2023-02-13T01:27:57.808Z,1.20
2023-02-13T01:28:57.821Z,1.30
2023-02-13T01:29:57.846Z,1.20
2023-02-13T01:30:58.397Z,1.10
2023-02-13T01:31:57.971Z,1.30
2023-02-13T01:32:57.893Z,1.40
2023-02-13T01:33:57.916Z,1.30
2023-02-13T01:34:57.918Z,1.20
2023-02-13T01:35:57.938Z,1.30
2023-02-13T01:36:57.956Z,1.30
2023-02-13T01:37:57.964Z,1.40
2023-02-13T01:38:58.005Z,1.20
2023-02-13T01:39:58.006Z,1.30
2023-02-13T01:40:58.397Z,1.30
2023-02-13T01:41:58.029Z,1.20
2023-02-13T01:42:58.042Z,1.40
2023-02-13T01:43:58.064Z,1.50
2023-02-13T01:44:58.072Z,1.40
2023-02-13T01:45:58.114Z,1.30
2023-02-13T01:46:58.127Z,1.40
2023-02-13T01:47:58.144Z,1.30
2023-02-13T01:48:58.135Z,1.30
2023-02-13T01:49:58.152Z,1.40
2023-02-13T01:50:58.558Z,1.10
2023-02-13T01:51:58.183Z,1.30
2023-02-13T01:52:58.198Z,1.20
2023-02-13T01:53:58.214Z,1.30
2023-02-13T01:54:58.232Z,1.30
2023-02-13T01:55:58.253Z,1.30
2023-02-13T01:56:58.268Z,1.50
2023-02-13T01:57:58.279Z,1.20
2023-02-13T01:58:58.300Z,1.30
2023-02-13T01:59:58.317Z,1.40
2023-02-13T02:00:58.666Z,1.30
2023-02-13T02:01:58.584Z,1.40
2023-02-13T02:02:58.371Z,1.50
2023-02-13T02:03:58.402Z,1.70
2023-02-13T02:04:58.396Z,1.50
2023-02-13T02:05:58.403Z,1.30
2023-02-13T02:06:58.443Z,1.40
2023-02-13T02:07:58.438Z,1.20
2023-02-13T02:08:58.452Z,1.40
2023-02-13T02:09:58.467Z,1.40
2023-02-13T02:10:58.818Z,1.40
2023-02-13T02:11:58.502Z,1.40
2023-02-13T02:12:58.519Z,1.60
2023-02-13T02:13:58.541Z,1.30
2023-02-13T02:14:58.557Z,1.50
2023-02-13T02:15:58.608Z,1.10
2023-02-13T02:16:58.594Z,1.40
2023-02-13T02:17:58.597Z,1.50
2023-02-13T02:18:58.622Z,1.40
2023-02-13T02:19:58.662Z,1.70
2023-02-13T02:20:59.087Z,1.40
2023-02-13T02:21:58.671Z,1.40
2023-02-13T02:22:58.687Z,1.40
2023-02-13T02:23:58.708Z,1.70
2023-02-13T02:24:58.720Z,1.50
2023-02-13T02:25:58.728Z,1.60
2023-02-13T02:26:58.751Z,1.40
2023-02-13T02:27:58.763Z,1.40
2023-02-13T02:28:58.776Z,1.50
2023-02-13T02:29:58.799Z,1.40
2023-02-13T02:30:59.339Z,1.50
2023-02-13T02:31:58.910Z,1.40
2023-02-13T02:32:58.848Z,1.50
2023-02-13T02:33:58.863Z,1.40
2023-02-13T02:34:58.873Z,1.60
2023-02-13T02:35:58.948Z,1.60
2023-02-13T02:36:58.906Z,1.40
2023-02-13T02:37:58.927Z,1.50
2023-02-13T02:38:58.944Z,1.50
2023-02-13T02:39:58.957Z,1.40
2023-02-13T02:40:59.344Z,1.30
2023-02-13T02:41:58.988Z,1.30
2023-02-13T02:42:59.010Z,1.50
2023-02-13T02:43:59.015Z,1.50
2023-02-13T02:44:59.029Z,1.70
2023-02-13T02:45:59.056Z,1.40
2023-02-13T02:46:59.091Z,1.50
2023-02-13T02:47:59.078Z,1.60
2023-02-13T02:48:59.098Z,1.60
2023-02-13T02:49:59.116Z,1.50
2023-02-13T02:50:59.289Z,1.40
2023-02-13T02:51:59.169Z,1.30
2023-02-13T02:52:59.162Z,1.60
2023-02-13T02:53:59.175Z,1.50
2023-02-13T02:54:59.190Z,1.60
2023-02-13T02:55:59.199Z,1.70
2023-02-13T02:56:59.221Z,1.40
2023-02-13T02:57:59.229Z,1.60
2023-02-13T02:58:59.253Z,1.70
2023-02-13T02:59:59.267Z,1.80
2023-02-13T03:00:59.644Z,1.60
2023-02-13T03:01:59.306Z,1.50
2023-02-13T03:02:59.312Z,1.60
2023-02-13T03:03:59.353Z,1.60
2023-02-13T03:04:59.354Z,1.60
2023-02-13T03:05:59.358Z,1.50
2023-02-13T03:06:59.371Z,1.50
2023-02-13T03:07:59.411Z,1.70
2023-02-13T03:08:59.411Z,1.40
2023-02-13T03:09:59.425Z,1.60
2023-02-13T03:10:59.887Z,1.70
2023-02-13T03:11:59.460Z,1.40
2023-02-13T03:12:59.475Z,1.50
2023-02-13T03:13:59.489Z,1.50
2023-02-13T03:14:59.505Z,1.60
2023-02-13T03:15:59.565Z,1.80
2023-02-13T03:16:59.536Z,1.70
2023-02-13T03:17:59.546Z,1.40
2023-02-13T03:18:59.571Z,1.60
2023-02-13T03:19:59.577Z,1.70
2023-02-13T03:20:59.870Z,1.40
2023-02-13T03:21:59.618Z,1.60
2023-02-13T03:22:59.629Z,1.60
2023-02-13T03:23:59.674Z,1.70
2023-02-13T03:24:59.654Z,1.70
2023-02-13T03:25:59.679Z,1.60
2023-02-13T03:26:59.696Z,1.70
2023-02-13T03:27:59.784Z,1.70
2023-02-13T03:28:59.725Z,1.50
2023-02-13T03:29:59.740Z,1.50
2023-02-13T03:31:00.345Z,1.50
2023-02-13T03:31:59.796Z,1.50
2023-02-13T03:32:59.790Z,1.50
2023-02-13T03:33:59.800Z,1.60
2023-02-13T03:34:59.814Z,1.60
2023-02-13T03:35:59.828Z,1.60
2023-02-13T03:36:59.856Z,1.60
2023-02-13T03:37:59.867Z,1.70
2023-02-13T03:38:59.885Z,1.70
2023-02-13T03:39:59.943Z,1.40
2023-02-13T03:40:59.914Z,1.70
2023-02-13T03:41:59.930Z,1.60
2023-02-13T03:42:59.939Z,1.60
2023-02-13T03:43:59.981Z,1.60
2023-02-13T03:44:59.969Z,1.50
2023-02-13T03:46:00.154Z,1.50
2023-02-13T03:47:00.010Z,1.70
2023-02-13T03:48:00.020Z,1.70
2023-02-13T03:49:00.043Z,1.70
2023-02-13T03:50:00.046Z,1.70
2023-02-13T03:51:00.101Z,1.60
2023-02-13T03:52:00.112Z,1.50
2023-02-13T03:53:00.148Z,1.70
2023-02-13T03:54:00.118Z,1.60
2023-02-13T03:55:00.160Z,1.50
2023-02-13T03:56:00.181Z,1.70
2023-02-13T03:57:00.158Z,1.60
2023-02-13T03:58:00.182Z,1.50
2023-02-13T03:59:00.190Z,1.50
2023-02-13T04:00:00.206Z,1.50
2023-02-13T04:01:00.684Z,1.50
2023-02-13T04:02:00.325Z,1.60
2023-02-13T04:03:00.261Z,1.50
2023-02-13T04:04:00.293Z,1.60
2023-02-13T04:05:00.284Z,1.50
2023-02-13T04:06:00.301Z,1.70
2023-02-13T04:07:00.330Z,1.60
2023-02-13T04:08:00.331Z,1.70
2023-02-13T04:09:00.454Z,1.40
2023-02-13T04:10:00.363Z,1.60
2023-02-13T04:11:00.383Z,1.50
2023-02-13T04:12:00.427Z,1.50
2023-02-13T04:13:00.409Z,1.60
2023-02-13T04:14:00.433Z,1.50
2023-02-13T04:15:00.450Z,1.40
2023-02-13T04:16:00.464Z,1.60
2023-02-13T04:17:00.494Z,1.50
2023-02-13T04:18:00.488Z,1.60
2023-02-13T04:19:00.504Z,1.60
2023-02-13T04:20:00.534Z,1.50
2023-02-13T04:21:00.552Z,1.50
2023-02-13T04:22:00.551Z,1.60
2023-02-13T04:23:00.567Z,1.50
2023-02-13T04:24:00.594Z,1.40
2023-02-13T04:25:00.602Z,1.50
2023-02-13T04:26:00.613Z,1.50
2023-02-13T04:27:00.636Z,1.50
2023-02-13T04:28:00.725Z,1.40
2023-02-13T04:29:00.665Z,1.50
2023-02-13T04:30:00.686Z,1.50
2023-02-13T04:31:01.320Z,1.60
2023-02-13T04:32:00.755Z,1.60
2023-02-13T04:33:00.740Z,1.50
2023-02-13T04:34:00.748Z,1.70
2023-02-13T04:35:00.775Z,1.60
2023-02-13T04:36:00.783Z,1.60
2023-02-13T04:37:00.791Z,1.60
2023-02-13T04:38:00.852Z,1.50
2023-02-13T04:39:00.830Z,1.50
2023-02-13T04:40:00.844Z,1.40
2023-02-13T04:41:00.863Z,1.70
2023-02-13T04:42:00.867Z,1.50
2023-02-13T04:43:00.884Z,1.30
2023-02-13T04:44:00.930Z,1.60
2023-02-13T04:45:00.930Z,1.40
2023-02-13T04:46:00.980Z,1.60
2023-02-13T04:47:00.961Z,1.50
2023-02-13T04:48:00.971Z,1.40
2023-02-13T04:49:00.986Z,1.60
2023-02-13T04:50:00.995Z,1.50
2023-02-13T04:51:01.017Z,1.50
2023-02-13T04:52:01.068Z,1.50
2023-02-13T04:53:01.042Z,1.50
2023-02-13T04:54:01.057Z,1.70
2023-02-13T04:55:01.077Z,1.40
2023-02-13T04:56:01.114Z,1.40
2023-02-13T04:57:01.110Z,1.50
2023-02-13T04:58:01.120Z,1.50
2023-02-13T04:59:01.140Z,1.40
2023-02-13T05:00:01.186Z,1.40
2023-02-13T05:01:01.225Z,1.50
2023-02-13T05:02:01.195Z,1.30
2023-02-13T05:03:01.208Z,1.40
2023-02-13T05:04:01.214Z,1.30
2023-02-13T05:05:01.250Z,1.50
2023-02-13T05:06:01.251Z,1.30
2023-02-13T05:07:01.260Z,1.40
2023-02-13T05:08:01.291Z,1.50
2023-02-13T05:09:01.294Z,1.50
2023-02-13T05:10:01.314Z,1.60
2023-02-13T05:11:01.329Z,1.50
2023-02-13T05:12:01.350Z,1.30
2023-02-13T05:13:01.378Z,1.50
2023-02-13T05:14:01.376Z,1.30
2023-02-13T05:15:01.393Z,1.50
2023-02-13T05:16:01.551Z,1.50
2023-02-13T05:17:01.419Z,1.40
2023-02-13T05:18:01.440Z,1.30
2023-02-13T05:19:01.456Z,1.40
2023-02-13T05:20:01.496Z,1.40
2023-02-13T05:21:01.482Z,1.60
2023-02-13T05:22:01.495Z,1.40
2023-02-13T05:23:01.521Z,1.40
2023-02-13T05:24:01.532Z,1.30
2023-02-13T05:25:01.541Z,1.60
2023-02-13T05:26:01.566Z,1.30
2023-02-13T05:27:01.579Z,1.30
2023-02-13T05:28:01.645Z,1.40
2023-02-13T05:29:01.613Z,1.60
2023-02-13T05:30:01.637Z,1.40
2023-02-13T05:31:02.167Z,1.40
2023-02-13T05:32:01.802Z,1.30
2023-02-13T05:33:01.666Z,1.20
2023-02-13T05:34:01.715Z,1.40
2023-02-13T05:35:04.317Z,1.60
2023-02-13T05:36:01.727Z,1.30
2023-02-13T05:37:01.737Z,1.40
2023-02-13T05:38:01.754Z,1.40
2023-02-13T05:39:01.774Z,1.50
2023-02-13T05:40:01.789Z,1.40
2023-02-13T05:41:01.801Z,1.20
2023-02-13T05:42:01.817Z,1.50
2023-02-13T05:43:01.833Z,1.50
2023-02-13T05:44:01.865Z,1.30
2023-02-13T05:45:01.865Z,1.30
2023-02-13T05:46:01.906Z,1.30
2023-02-13T05:47:01.898Z,1.40
2023-02-13T05:48:01.946Z,1.40
2023-02-13T05:49:04.597Z,1.20
2023-02-13T05:50:01.960Z,1.30
2023-02-13T05:51:01.958Z,1.40
2023-02-13T05:52:01.984Z,1.20
2023-02-13T05:53:01.989Z,1.40
2023-02-13T05:54:02.001Z,1.20
2023-02-13T05:55:02.023Z,1.30
2023-02-13T05:56:02.032Z,1.50
2023-02-13T05:57:02.050Z,1.30
2023-02-13T05:58:02.072Z,1.20
2023-02-13T05:59:02.089Z,1.30
2023-02-13T06:00:02.101Z,1.20
2023-02-13T06:01:02.118Z,1.60
2023-02-13T06:02:02.124Z,1.30
2023-02-13T06:03:02.186Z,1.20
2023-02-13T06:04:03.984Z,1.30
2023-02-13T06:05:04.486Z,1.20
2023-02-13T06:06:02.184Z,1.20
2023-02-13T06:07:02.203Z,1.40
2023-02-13T06:08:02.220Z,1.30
2023-02-13T06:09:02.236Z,1.10
2023-02-13T06:10:02.249Z,1.40
2023-02-13T06:11:02.545Z,1.20
2023-02-13T06:12:02.281Z,1.30
2023-02-13T06:13:02.298Z,1.30
2023-02-13T06:14:02.322Z,1.20
2023-02-13T06:15:02.344Z,1.20
2023-02-13T06:16:02.360Z,1.30
2023-02-13T06:17:02.358Z,1.20
2023-02-13T06:18:02.385Z,1.40
2023-02-13T06:19:02.389Z,1.30
2023-02-13T06:20:02.426Z,1.20
2023-02-13T06:21:02.424Z,1.20
2023-02-13T06:22:02.428Z,1.30
2023-02-13T06:23:02.451Z,1.20
2023-02-13T06:24:02.460Z,1.20
2023-02-13T06:25:02.502Z,1.20
2023-02-13T06:26:02.492Z,1.30
2023-02-13T06:27:02.521Z,1.40
2023-02-13T06:28:02.568Z,1.30
2023-02-13T06:29:02.539Z,1.20
2023-02-13T06:30:02.560Z,1.00
2023-02-13T06:31:02.962Z,1.30
2023-02-13T06:32:02.669Z,1.40
2023-02-13T06:33:02.643Z,1.30
2023-02-13T06:34:02.625Z,1.30
2023-02-13T06:35:05.276Z,1.20
2023-02-13T06:36:02.680Z,1.30
2023-02-13T06:37:02.663Z,1.30
2023-02-13T06:38:02.687Z,1.10
2023-02-13T06:39:02.702Z,1.20
2023-02-13T06:40:02.712Z,1.20
2023-02-13T06:41:02.730Z,1.30
2023-02-13T06:42:02.749Z,1.30
2023-02-13T06:43:02.766Z,1.30
2023-02-13T06:44:02.781Z,1.20
2023-02-13T06:45:02.790Z,1.10
2023-02-13T06:46:02.812Z,1.30
2023-02-13T06:47:02.862Z,1.20
2023-02-13T06:48:02.838Z,1.10
2023-02-13T06:49:03.064Z,1.20
2023-02-13T06:50:02.866Z,1.10
2023-02-13T06:51:02.900Z,1.20
2023-02-13T06:52:02.930Z,1.10
2023-02-13T06:53:02.930Z,1.20
2023-02-13T06:54:02.937Z,1.20
2023-02-13T06:55:02.991Z,1.20
2023-02-13T06:56:02.975Z,1.10
2023-02-13T06:57:02.976Z,1.20
2023-02-13T06:58:02.989Z,1.20
2023-02-13T06:59:03.016Z,0.90
2023-02-13T07:00:03.030Z,1.10
2023-02-13T07:01:03.125Z,1.10
2023-02-13T07:02:03.075Z,1.20
2023-02-13T07:03:03.077Z,1.00
2023-02-13T07:04:03.083Z,1.30
2023-02-13T07:05:03.101Z,1.10
2023-02-13T07:06:03.116Z,1.20
2023-02-13T07:07:03.149Z,1.20
2023-02-13T07:08:03.169Z,1.20
2023-02-13T07:09:03.169Z,1.30
2023-02-13T07:10:03.187Z,1.10
2023-02-13T07:11:03.223Z,1.20
2023-02-13T07:12:03.217Z,1.10
2023-02-13T07:13:05.970Z,1.40
2023-02-13T07:14:03.252Z,1.00
2023-02-13T07:15:03.265Z,1.10
2023-02-13T07:16:03.353Z,1.10
2023-02-13T07:17:03.296Z,1.10
2023-02-13T07:18:03.310Z,1.20
2023-02-13T07:19:03.325Z,1.30
2023-02-13T07:20:03.342Z,1.00
2023-02-13T07:21:03.356Z,1.10
2023-02-13T07:22:03.365Z,1.10
2023-02-13T07:23:03.382Z,1.10
2023-02-13T07:24:03.424Z,1.20
2023-02-13T07:25:03.413Z,1.10
2023-02-13T07:26:03.439Z,1.00
2023-02-13T07:27:03.446Z,1.10
2023-02-13T07:28:03.551Z,1.20
2023-02-13T07:29:11.108Z,1.10
2023-02-13T07:30:03.493Z,1.10
2023-02-13T07:31:03.620Z,1.10
2023-02-13T07:32:03.590Z,1.10
2023-02-13T07:33:03.545Z,1.10
2023-02-13T07:34:03.560Z,1.20
2023-02-13T07:35:03.568Z,1.00
2023-02-13T07:36:03.637Z,1.20
2023-02-13T07:37:03.605Z,1.20
2023-02-13T07:38:03.629Z,1.00
2023-02-13T07:39:03.638Z,1.30
2023-02-13T07:40:05.584Z,1.10
2023-02-13T07:41:03.672Z,1.10
2023-02-13T07:42:03.684Z,1.10
2023-02-13T07:43:03.693Z,1.10
2023-02-13T07:44:03.718Z,1.10
2023-02-13T07:45:03.740Z,1.00
2023-02-13T07:46:03.751Z,1.20
2023-02-13T07:47:03.861Z,1.30
2023-02-13T07:48:03.773Z,1.10
2023-02-13T07:49:03.797Z,1.10
2023-02-13T07:50:03.814Z,1.00
2023-02-13T07:51:03.824Z,1.10
2023-02-13T07:52:03.842Z,1.00
2023-02-13T07:53:03.858Z,1.10
2023-02-13T07:54:03.880Z,1.00
2023-02-13T07:55:03.889Z,1.00
2023-02-13T07:56:03.925Z,1.00
2023-02-13T07:57:03.921Z,1.20
2023-02-13T07:58:03.928Z,1.10
2023-02-13T07:59:03.957Z,1.10
2023-02-13T08:00:03.962Z,1.10
2023-02-13T08:01:03.973Z,1.00
2023-02-13T08:02:04.034Z,1.00
2023-02-13T08:03:04.014Z,1.10
2023-02-13T08:04:04.114Z,1.20
2023-02-13T08:05:04.045Z,1.30
2023-02-13T08:06:04.052Z,1.10
2023-02-13T08:07:04.070Z,1.30
2023-02-13T08:08:04.083Z,1.10
2023-02-13T08:09:04.099Z,1.10
2023-02-13T08:10:04.140Z,1.10
2023-02-13T08:11:04.135Z,1.10
2023-02-13T08:12:04.180Z,1.10
2023-02-13T08:13:04.176Z,1.20
2023-02-13T08:14:04.181Z,1.20
2023-02-13T08:15:04.191Z,1.00
2023-02-13T08:16:04.258Z,0.90
2023-02-13T08:17:04.220Z,1.20
2023-02-13T08:18:04.242Z,0.90
2023-02-13T08:19:04.252Z,1.20
2023-02-13T08:20:04.277Z,1.10
2023-02-13T08:21:04.288Z,1.20
2023-02-13T08:22:04.295Z,1.10
2023-02-13T08:23:04.416Z,1.00
2023-02-13T08:24:04.367Z,1.10
2023-02-13T08:25:04.340Z,1.00
2023-02-13T08:26:04.370Z,1.20
2023-02-13T08:27:04.387Z,1.00
2023-02-13T08:28:04.578Z,1.20
2023-02-13T08:29:04.408Z,1.10
2023-02-13T08:30:04.432Z,1.00
2023-02-13T08:31:04.469Z,1.20
2023-02-13T08:32:04.544Z,1.20
2023-02-13T08:33:04.472Z,1.10
2023-02-13T08:34:04.494Z,1.10
2023-02-13T08:35:04.501Z,1.10
2023-02-13T08:36:04.517Z,1.00
2023-02-13T08:37:04.548Z,1.30
2023-02-13T08:38:04.540Z,1.20
2023-02-13T08:39:04.562Z,1.20
2023-02-13T08:40:04.578Z,1.10
2023-02-13T08:41:04.595Z,1.30
2023-02-13T08:42:04.603Z,1.10
2023-02-13T08:43:04.628Z,1.30
2023-02-13T08:44:04.656Z,1.30
2023-02-13T08:45:04.654Z,1.10
2023-02-13T08:46:04.759Z,1.30
2023-02-13T08:47:04.678Z,1.30
2023-02-13T08:48:04.705Z,1.30
2023-02-13T08:49:04.721Z,1.20
2023-02-13T08:50:04.729Z,1.10
2023-02-13T08:51:04.748Z,1.10
2023-02-13T08:52:04.766Z,1.20
2023-02-13T08:53:04.775Z,1.10
2023-02-13T08:54:04.794Z,1.10
2023-02-13T08:55:04.808Z,1.10
2023-02-13T08:56:04.818Z,1.10
2023-02-13T08:57:04.838Z,1.10
2023-02-13T08:58:04.849Z,1.20
2023-02-13T08:59:04.872Z,1.10
2023-02-13T09:00:04.936Z,1.10
2023-02-13T09:01:04.949Z,1.10
2023-02-13T09:02:05.008Z,1.20
2023-02-13T09:03:05.010Z,1.20
2023-02-13T09:04:04.956Z,1.20
2023-02-13T09:05:04.965Z,1.40
2023-02-13T09:06:04.990Z,1.10
2023-02-13T09:07:04.989Z,1.20
2023-02-13T09:08:05.007Z,1.10
2023-02-13T09:09:05.022Z,1.30
2023-02-13T09:10:05.041Z,1.20
2023-02-13T09:11:05.050Z,1.10
2023-02-13T09:12:05.078Z,1.20
2023-02-13T09:13:05.081Z,1.10
2023-02-13T09:14:05.097Z,1.40
2023-02-13T09:15:05.116Z,1.20
2023-02-13T09:16:05.357Z,1.10
2023-02-13T09:17:05.203Z,1.20
2023-02-13T09:18:05.168Z,1.10
2023-02-13T09:19:05.194Z,1.30
2023-02-13T09:20:05.191Z,1.30
2023-02-13T09:21:05.213Z,1.20
2023-02-13T09:22:05.224Z,1.20
2023-02-13T09:23:05.252Z,1.30
2023-02-13T09:24:05.284Z,1.20
2023-02-13T09:25:05.270Z,1.30
2023-02-13T09:26:05.389Z,1.40
2023-02-13T09:27:05.310Z,1.20
2023-02-13T09:28:05.382Z,1.30
2023-02-13T09:29:05.331Z,1.20
2023-02-13T09:30:05.357Z,1.20
2023-02-13T09:31:05.462Z,1.20
2023-02-13T09:32:05.547Z,1.30
2023-02-13T09:33:05.393Z,1.30
2023-02-13T09:34:05.416Z,1.30
2023-02-13T09:35:05.454Z,1.10
2023-02-13T09:36:05.446Z,1.40
2023-02-13T09:37:05.456Z,1.30
2023-02-13T09:38:05.480Z,1.30
2023-02-13T09:39:05.501Z,1.50
2023-02-13T09:40:05.511Z,1.20
2023-02-13T09:41:05.576Z,1.40
2023-02-13T09:42:05.544Z,1.50
2023-02-13T09:43:05.557Z,1.50
2023-02-13T09:44:05.567Z,1.50
2023-02-13T09:45:05.588Z,1.30
2023-02-13T09:46:05.734Z,1.40
2023-02-13T09:47:05.623Z,1.40
2023-02-13T09:48:05.656Z,1.50
2023-02-13T09:49:05.654Z,1.40
2023-02-13T09:50:05.670Z,1.30
2023-02-13T09:51:05.689Z,1.30
2023-02-13T09:52:05.696Z,1.40
2023-02-13T09:53:05.702Z,1.50
2023-02-13T09:54:05.726Z,1.50
2023-02-13T09:55:05.744Z,1.40
2023-02-13T09:56:05.760Z,1.60
2023-02-13T09:57:05.762Z,1.40
2023-02-13T09:58:05.780Z,1.30
2023-02-13T09:59:05.804Z,1.40
2023-02-13T10:00:05.815Z,1.70
2023-02-13T10:01:05.871Z,1.40
2023-02-13T10:02:05.857Z,1.60
2023-02-13T10:03:05.858Z,1.60
2023-02-13T10:04:05.918Z,1.40
2023-02-13T10:05:05.991Z,1.50
2023-02-13T10:06:05.899Z,1.50
2023-02-13T10:07:05.917Z,1.60
2023-02-13T10:08:05.941Z,1.50
2023-02-13T10:09:05.946Z,1.70
2023-02-13T10:10:05.963Z,1.60
2023-02-13T10:11:05.977Z,1.50
2023-02-13T10:12:06.006Z,1.50
2023-02-13T10:13:06.010Z,1.50
2023-02-13T10:14:06.031Z,1.50
2023-02-13T10:15:06.052Z,1.40
2023-02-13T10:16:06.170Z,1.50
2023-02-13T10:17:06.073Z,1.60
2023-02-13T10:18:06.090Z,1.60
2023-02-13T10:19:06.109Z,1.60
2023-02-13T10:20:06.173Z,1.50
2023-02-13T10:21:06.135Z,1.50
2023-02-13T10:22:06.153Z,1.40
2023-02-13T10:23:06.680Z,1.40
2023-02-13T10:24:06.182Z,1.50
2023-02-13T10:25:06.204Z,1.60
2023-02-13T10:26:06.221Z,1.50
2023-02-13T10:27:06.233Z,1.40
2023-02-13T10:28:06.282Z,1.40
2023-02-13T10:29:06.261Z,1.50
2023-02-13T10:30:06.277Z,1.60
2023-02-13T10:31:06.423Z,1.40
2023-02-13T10:32:06.460Z,1.60
2023-02-13T10:33:06.329Z,1.40
2023-02-13T10:34:06.341Z,1.60
2023-02-13T10:35:06.348Z,1.50
2023-02-13T10:36:06.405Z,1.60
2023-02-13T10:37:06.386Z,1.60
2023-02-13T10:38:06.394Z,1.50
2023-02-13T10:39:06.423Z,1.50
2023-02-13T10:40:06.433Z,1.50
2023-02-13T10:41:06.454Z,1.50
2023-02-13T10:42:06.462Z,1.50
2023-02-13T10:43:06.473Z,1.60
2023-02-13T10:44:06.496Z,1.50
2023-02-13T10:45:06.521Z,1.70
2023-02-13T10:46:06.523Z,1.60
2023-02-13T10:47:06.545Z,1.50
2023-02-13T10:48:06.559Z,1.50
2023-02-13T10:49:06.570Z,1.70
2023-02-13T10:50:06.590Z,1.40
2023-02-13T10:51:08.373Z,1.40
2023-02-13T10:52:06.630Z,1.40
2023-02-13T10:53:06.634Z,1.70
2023-02-13T10:54:06.644Z,1.50
2023-02-13T10:55:06.660Z,1.60
2023-02-13T10:56:06.677Z,1.40
2023-02-13T10:57:06.695Z,1.40
2023-02-13T10:58:06.709Z,1.40
2023-02-13T10:59:06.719Z,1.50
2023-02-13T11:00:06.733Z,1.50
2023-02-13T11:01:06.759Z,1.50
2023-02-13T11:02:06.772Z,1.60
2023-02-13T11:03:06.780Z,1.60
2023-02-13T11:04:06.848Z,1.50
2023-02-13T11:05:06.811Z,1.40
2023-02-13T11:06:06.831Z,1.50
2023-02-13T11:07:06.850Z,1.50
2023-02-13T11:08:06.956Z,1.40
2023-02-13T11:09:06.874Z,1.60
2023-02-13T11:10:06.907Z,1.60
2023-02-13T11:11:06.976Z,1.40
2023-02-13T11:12:06.947Z,1.50
2023-02-13T11:13:06.927Z,1.40
2023-02-13T11:14:06.983Z,1.70
2023-02-13T11:15:06.971Z,1.60
2023-02-13T11:16:07.110Z,1.30
2023-02-13T11:17:06.986Z,1.50
2023-02-13T11:18:07.012Z,1.30
2023-02-13T11:19:07.026Z,1.50
2023-02-13T11:20:07.034Z,1.50
2023-02-13T11:21:07.049Z,1.40
2023-02-13T11:22:07.070Z,1.40
2023-02-13T11:23:07.092Z,1.50
2023-02-13T11:24:07.130Z,1.20
2023-02-13T11:25:07.111Z,1.40
2023-02-13T11:26:07.132Z,1.50
2023-02-13T11:27:07.139Z,1.30
2023-02-13T11:28:07.232Z,1.30
2023-02-13T11:29:07.171Z,1.50
2023-02-13T11:30:07.194Z,1.50
2023-02-13T11:31:07.318Z,1.20
2023-02-13T11:32:07.326Z,1.50
2023-02-13T11:33:07.238Z,1.50
2023-02-13T11:34:07.247Z,1.40
2023-02-13T11:35:07.273Z,1.50
2023-02-13T11:36:07.283Z,1.60
2023-02-13T11:37:07.301Z,1.40
2023-02-13T11:38:07.319Z,1.40
2023-02-13T11:39:07.331Z,1.40
2023-02-13T11:40:07.366Z,1.30
2023-02-13T11:41:07.393Z,1.50
2023-02-13T11:42:07.375Z,1.30
2023-02-13T11:43:07.409Z,1.40
2023-02-13T11:44:07.411Z,1.40
2023-02-13T11:45:07.424Z,1.50
2023-02-13T11:46:07.522Z,1.40
2023-02-13T11:47:07.449Z,1.30
2023-02-13T11:48:07.463Z,1.40
2023-02-13T11:49:07.483Z,1.40
2023-02-13T11:50:07.510Z,1.40
2023-02-13T11:51:07.518Z,1.50
2023-02-13T11:52:07.525Z,1.40
2023-02-13T11:53:07.556Z,1.50
2023-02-13T11:54:07.558Z,1.30
2023-02-13T11:55:07.580Z,1.50
2023-02-13T11:56:07.611Z,1.40
2023-02-13T11:57:07.610Z,1.30
2023-02-13T11:58:07.621Z,1.50
2023-02-13T11:59:07.697Z,1.30
2023-02-13T12:00:07.652Z,1.30
2023-02-13T12:01:07.676Z,1.50
2023-02-13T12:02:07.685Z,1.50
2023-02-13T12:03:07.869Z,1.50
2023-02-13T12:04:07.725Z,1.50
2023-02-13T12:05:07.734Z,1.40
2023-02-13T12:06:07.754Z,1.40
2023-02-13T12:07:07.769Z,1.50
2023-02-13T12:08:07.785Z,1.50
2023-02-13T12:09:07.799Z,1.30
2023-02-13T12:10:07.812Z,1.30
2023-02-13T12:11:07.831Z,1.40
2023-02-13T12:12:07.872Z,1.40
2023-02-13T12:13:07.854Z,1.40
2023-02-13T12:14:07.872Z,1.40
2023-02-13T12:15:07.887Z,1.10
2023-02-13T12:16:07.916Z,1.20
2023-02-13T12:17:08.696Z,1.50
2023-02-13T12:18:07.933Z,1.40
2023-02-13T12:19:07.949Z,1.40
2023-02-13T12:20:07.972Z,1.30
2023-02-13T12:21:07.986Z,1.30
2023-02-13T12:22:08.004Z,1.30
2023-02-13T12:23:08.031Z,1.50
2023-02-13T12:24:08.042Z,1.40
2023-02-13T12:25:08.043Z,1.30
2023-02-13T12:26:08.057Z,1.30
2023-02-13T12:27:08.577Z,1.30
2023-02-13T12:28:08.173Z,1.30
2023-02-13T12:29:08.127Z,1.30
2023-02-13T12:30:08.128Z,1.30
2023-02-13T12:31:08.211Z,1.30
2023-02-13T12:32:08.167Z,1.30
2023-02-13T12:33:08.200Z,1.30
2023-02-13T12:34:08.186Z,1.30
2023-02-13T12:35:08.202Z,1.30
2023-02-13T12:36:08.224Z,1.20
2023-02-13T12:37:08.225Z,1.30
2023-02-13T12:38:08.249Z,1.10
2023-02-13T12:39:08.256Z,1.10
2023-02-13T12:40:08.379Z,1.20
2023-02-13T12:41:08.287Z,1.20
2023-02-13T12:42:08.329Z,1.40
2023-02-13T12:43:08.325Z,1.20
2023-02-13T12:44:08.367Z,1.30
2023-02-13T12:45:08.350Z,1.40
2023-02-13T12:46:08.373Z,1.30
2023-02-13T12:47:08.398Z,1.40
2023-02-13T12:48:08.403Z,1.20
2023-02-13T12:49:08.419Z,1.30
2023-02-13T12:50:08.439Z,1.10
2023-02-13T12:51:08.442Z,1.30
2023-02-13T12:52:08.476Z,1.40
2023-02-13T12:53:08.501Z,1.20
2023-02-13T12:54:08.496Z,1.30
2023-02-13T12:55:08.604Z,1.20
2023-02-13T12:56:08.526Z,1.30
2023-02-13T12:57:08.539Z,1.20
2023-02-13T12:58:08.550Z,1.20
2023-02-13T12:59:08.571Z,1.00
2023-02-13T13:00:08.619Z,1.20
2023-02-13T13:01:08.680Z,1.30
2023-02-13T13:02:08.675Z,1.30
2023-02-13T13:03:08.644Z,1.10
2023-02-13T13:04:08.653Z,1.20
2023-02-13T13:05:08.661Z,1.10
2023-02-13T13:06:12.054Z,1.20
2023-02-13T13:07:08.699Z,1.10
2023-02-13T13:08:08.711Z,1.10
2023-02-13T13:09:08.730Z,1.10
2023-02-13T13:10:08.745Z,1.00
2023-02-13T13:11:09.575Z,1.10
2023-02-13T13:12:08.781Z,1.30
2023-02-13T13:13:08.796Z,0.90
2023-02-13T13:14:08.808Z,1.20
2023-02-13T13:15:08.826Z,1.00
2023-02-13T13:16:08.876Z,1.10
2023-02-13T13:17:08.852Z,1.10
2023-02-13T13:18:08.871Z,1.10
2023-02-13T13:19:08.880Z,1.20