createdAt,value
2022-11-16T00:00:22.513Z,99123.27
2022-11-16T00:02:53.197Z,99120.44
2022-11-16T00:05:28.177Z,99119.45
2022-11-16T00:07:59.035Z,99118.92
2022-11-16T00:10:29.448Z,99122.21
2022-11-16T00:12:59.883Z,99123.00
2022-11-16T00:15:30.362Z,99122.20
2022-11-16T00:18:00.740Z,99121.29
2022-11-16T00:20:31.154Z,99117.91
2022-11-16T00:23:01.529Z,99118.30
2022-11-16T00:25:31.849Z,99119.77
2022-11-16T00:28:02.246Z,99120.66
2022-11-16T00:30:33.335Z,99121.09
2022-11-16T00:33:04.478Z,99121.09
2022-11-16T00:35:38.608Z,99123.64
2022-11-16T00:38:10.246Z,99121.93
2022-11-16T00:40:40.935Z,99121.45
2022-11-16T00:43:11.395Z,99119.73
2022-11-16T00:45:42.939Z,99120.51
2022-11-16T00:48:12.291Z,99118.83
2022-11-16T00:50:45.061Z,99116.31
2022-11-16T00:53:18.362Z,99123.91
2022-11-16T00:55:49.693Z,99120.23
2022-11-16T00:58:22.056Z,99125.09
2022-11-16T01:00:58.785Z,99117.52
2022-11-16T01:03:29.433Z,99117.92
2022-11-16T01:06:04.270Z,99116.64
2022-11-16T01:08:36.530Z,99115.53
2022-11-16T01:11:26.057Z,99111.26
2022-11-16T01:13:59.583Z,99111.05
2022-11-16T01:16:32.487Z,99113.79
2022-11-16T01:19:04.083Z,99104.44
2022-11-16T01:21:38.131Z,99099.44
2022-11-16T01:24:17.682Z,99096.15
2022-11-16T01:26:59.659Z,99090.68
2022-11-16T01:33:08.151Z,99091.06
2022-11-16T01:39:41.150Z,99081.63
2022-11-16T01:42:49.004Z,99078.89
2022-11-16T01:45:54.010Z,99076.36
2022-11-16T01:48:54.045Z,99077.73
2022-11-16T01:51:36.382Z,99077.69
2022-11-16T01:54:17.351Z,99076.64
2022-11-16T02:04:30.630Z,99081.20
2022-11-16T02:07:55.823Z,99078.52
2022-11-16T02:11:14.037Z,99073.59
2022-11-16T02:26:28.816Z,99072.81
2022-11-16T02:27:41.638Z,99077.86
2022-11-16T02:35:01.272Z,99073.05
2022-11-16T02:42:01.425Z,99067.98
2022-11-16T02:46:00.329Z,99063.25
2022-11-16T02:57:19.416Z,99066.41
2022-11-16T03:01:06.783Z,99064.23
2022-11-16T03:08:01.301Z,99076.02
2022-11-16T03:10:52.707Z,99077.61
2022-11-16T03:13:25.710Z,99079.05
2022-11-16T03:15:57.647Z,99088.73
2022-11-16T03:18:30.093Z,99093.23
2022-11-16T03:21:11.522Z,99083.95
2022-11-16T03:23:42.281Z,99071.87
2022-11-16T03:26:18.000Z,99068.58
2022-11-16T03:28:58.126Z,99064.19
2022-11-16T03:31:32.290Z,99063.69
2022-11-16T03:34:08.948Z,99057.91
2022-11-16T03:36:43.353Z,99055.52
2022-11-16T03:39:19.970Z,99055.41
2022-11-16T03:41:52.897Z,99054.40
2022-11-16T03:44:24.163Z,99068.33
2022-11-16T03:46:54.749Z,99070.67
2022-11-16T03:49:30.733Z,99078.17
2022-11-16T03:52:01.416Z,99081.13
2022-11-16T03:54:32.608Z,99083.88
2022-11-16T03:57:04.431Z,99083.67
2022-11-16T03:59:35.538Z,99081.13
2022-11-16T04:02:05.907Z,99080.47
2022-11-16T04:04:53.936Z,99081.23
2022-11-16T04:07:42.538Z,99085.23
2022-11-16T04:10:31.689Z,99086.83
2022-11-16T04:13:20.527Z,99066.75
2022-11-16T04:16:08.268Z,99061.36
2022-11-16T04:18:55.810Z,99060.63
2022-11-16T04:21:46.971Z,99055.32
2022-11-16T04:24:21.105Z,99061.63
2022-11-16T04:27:13.187Z,99073.63
2022-11-16T04:29:44.651Z,99084.23
2022-11-16T04:32:33.391Z,99077.24
2022-11-16T04:35:21.685Z,99092.09
2022-11-16T04:37:53.528Z,99103.90
2022-11-16T04:40:29.666Z,99103.56
2022-11-16T04:43:03.268Z,99107.77
2022-11-16T04:45:54.771Z,99101.14
2022-11-16T04:48:28.010Z,99098.50
2022-11-16T04:50:58.731Z,99095.98
2022-11-16T04:53:29.409Z,99091.41
2022-11-16T04:56:06.770Z,99097.75
2022-11-16T04:58:36.482Z,99100.00
2022-11-16T05:01:07.313Z,99099.31
2022-11-16T05:03:37.985Z,99101.11
2022-11-16T05:06:09.272Z,99104.59
2022-11-16T05:08:38.523Z,99098.45
2022-11-16T05:11:09.429Z,99099.34
2022-11-16T05:13:39.917Z,99104.65
2022-11-16T05:16:13.261Z,99115.55
2022-11-16T05:18:43.904Z,99113.73
2022-11-16T05:21:15.031Z,99117.16
2022-11-16T05:24:04.186Z,99115.21
2022-11-16T05:26:36.394Z,99116.75
2022-11-16T05:29:06.840Z,99113.42
2022-11-16T05:31:40.472Z,99116.54
2022-11-16T05:34:12.784Z,99116.50
2022-11-16T05:36:43.360Z,99117.39
2022-11-16T05:39:14.840Z,99121.02
2022-11-16T05:41:46.186Z,99124.02
2022-11-16T05:44:17.737Z,99122.91
2022-11-16T05:46:48.716Z,99122.14
2022-11-16T05:49:21.796Z,99123.56
2022-11-16T05:51:52.571Z,99121.95
2022-11-16T05:54:25.846Z,99119.84
2022-11-16T06:00:20.565Z,99116.70
2022-11-16T06:02:54.217Z,99117.08
2022-11-16T06:05:27.954Z,99113.17
2022-11-16T06:07:58.493Z,99115.98
2022-11-16T06:10:30.700Z,99118.34
2022-11-16T06:13:02.441Z,99119.89
2022-11-16T06:15:31.315Z,99121.61
2022-11-16T06:18:01.936Z,99123.91
2022-11-16T06:20:32.929Z,99124.64
2022-11-16T06:23:03.374Z,99130.25
2022-11-16T06:25:34.717Z,99131.86
2022-11-16T06:28:07.853Z,99134.86
2022-11-16T06:30:41.914Z,99135.40
2022-11-16T06:33:12.532Z,99141.92
2022-11-16T06:35:43.193Z,99140.90
2022-11-16T06:38:18.311Z,99144.40
2022-11-16T06:40:52.653Z,99150.94
2022-11-16T06:43:24.471Z,99146.48
2022-11-16T06:45:57.755Z,99143.25
2022-11-16T06:48:28.149Z,99143.83
2022-11-16T06:50:59.698Z,99150.41
2022-11-16T06:53:30.462Z,99155.65
2022-11-16T06:56:05.614Z,99155.14
2022-11-16T06:58:42.563Z,99156.80
2022-11-16T07:01:14.230Z,99157.82
2022-11-16T07:03:45.685Z,99158.16
2022-11-16T07:06:16.414Z,99156.73
2022-11-16T07:08:48.286Z,99158.65
2022-11-16T07:11:21.613Z,99158.64
2022-11-16T07:13:52.551Z,99167.92
2022-11-16T07:16:22.991Z,99173.52
2022-11-16T07:18:59.954Z,99173.17
2022-11-16T07:21:32.700Z,99176.81
2022-11-16T07:24:04.764Z,99177.08
2022-11-16T07:26:36.384Z,99177.39
2022-11-16T07:29:13.729Z,99178.32
2022-11-16T07:31:46.358Z,99180.66
2022-11-16T07:34:26.978Z,99185.30
2022-11-16T07:37:07.292Z,99189.22
2022-11-16T07:39:37.843Z,99186.43
2022-11-16T07:42:11.695Z,99194.84
2022-11-16T07:45:14.989Z,99196.20
2022-11-16T07:47:53.243Z,99195.15
2022-11-16T07:50:46.815Z,99197.34
2022-11-16T07:53:18.888Z,99205.44
2022-11-16T07:55:55.240Z,99211.89
2022-11-16T07:58:26.430Z,99217.56
2022-11-16T08:00:56.090Z,99219.16
2022-11-16T08:03:26.527Z,99218.10
2022-11-16T08:06:03.636Z,99221.63
2022-11-16T08:08:34.819Z,99229.35
2022-11-16T08:11:05.702Z,99233.64
2022-11-16T08:13:37.769Z,99233.38
2022-11-16T08:16:11.876Z,99238.67
2022-11-16T08:18:43.599Z,99241.10
2022-11-16T08:21:16.776Z,99241.57
2022-11-16T08:23:47.914Z,99243.02
2022-11-16T08:26:20.390Z,99241.73
2022-11-16T08:28:56.326Z,99237.23
2022-11-16T08:31:31.366Z,99239.20
2022-11-16T08:34:18.550Z,99237.54
2022-11-16T08:36:52.527Z,99235.50
2022-11-16T08:39:26.961Z,99240.58
2022-11-16T08:41:57.548Z,99246.02
2022-11-16T08:44:28.041Z,99243.45
2022-11-16T08:46:59.079Z,99246.86
2022-11-16T08:49:38.150Z,99251.65
2022-11-16T08:52:08.754Z,99251.43
2022-11-16T08:54:41.238Z,99245.98
2022-11-16T08:57:11.592Z,99246.61
2022-11-16T08:59:42.707Z,99245.57
2022-11-16T09:02:15.938Z,99248.07
2022-11-16T09:04:46.368Z,99247.63
2022-11-16T09:07:16.816Z,99252.61
2022-11-16T09:09:47.396Z,99257.42
2022-11-16T09:12:17.872Z,99263.58
2022-11-16T09:14:48.357Z,99260.13
2022-11-16T09:17:22.917Z,99262.09
2022-11-16T09:19:53.789Z,99261.96
2022-11-16T09:22:24.178Z,99269.44
2022-11-16T09:24:54.471Z,99265.77
2022-11-16T09:27:24.959Z,99261.04
2022-11-16T09:29:55.254Z,99265.57
2022-11-16T09:32:26.610Z,99262.36
2022-11-16T09:34:55.624Z,99258.04
2022-11-16T09:37:26.034Z,99262.68
2022-11-16T09:39:58.730Z,99267.92
2022-11-16T09:42:39.371Z,99269.80
2022-11-16T09:45:17.628Z,99271.98
2022-11-16T09:47:52.857Z,99272.98
2022-11-16T09:50:32.478Z,99271.73
2022-11-16T09:53:13.464Z,99268.62
2022-11-16T09:55:49.757Z,99271.84
2022-11-16T09:58:24.955Z,99269.77
2022-11-16T10:01:01.060Z,99267.86
2022-11-16T10:03:39.530Z,99267.08
2022-11-16T10:06:20.652Z,99266.40
2022-11-16T10:08:53.114Z,99272.34
2022-11-16T10:12:00.251Z,99273.66
2022-11-16T10:15:04.752Z,99277.08
2022-11-16T10:17:50.192Z,99275.41
2022-11-16T10:20:38.593Z,99271.11
2022-11-16T10:23:17.565Z,99269.02
2022-11-16T10:25:53.661Z,99266.54
2022-11-16T10:28:38.941Z,99265.23
2022-11-16T10:31:19.458Z,99260.95
2022-11-16T10:33:55.204Z,99265.80
2022-11-16T10:36:30.323Z,99255.38
2022-11-16T10:39:02.839Z,99256.67
2022-11-16T10:41:40.921Z,99253.41
2022-11-16T10:44:17.481Z,99250.80
2022-11-16T10:46:57.101Z,99248.96
2022-11-16T10:49:36.806Z,99241.73
2022-11-16T10:52:07.542Z,99238.73
2022-11-16T10:54:43.912Z,99234.65
2022-11-16T10:57:15.044Z,99230.07
2022-11-16T10:59:49.939Z,99228.30
2022-11-16T11:02:48.812Z,99232.50
2022-11-16T11:05:57.567Z,99224.71
2022-11-16T11:08:31.440Z,99224.41
2022-11-16T11:11:24.841Z,99226.16
2022-11-16T11:14:10.392Z,99226.43
2022-11-16T11:16:41.597Z,99225.64
2022-11-16T11:19:25.540Z,99228.41
2022-11-16T11:22:00.518Z,99227.82
2022-11-16T11:24:44.432Z,99221.39
2022-11-16T11:27:22.257Z,99218.42
2022-11-16T11:29:58.540Z,99217.44
2022-11-16T11:32:35.451Z,99216.69
2022-11-16T11:35:06.669Z,99215.77
2022-11-16T11:37:39.452Z,99215.15
2022-11-16T11:40:21.257Z,99215.88
2022-11-16T11:43:03.462Z,99215.00
2022-11-16T11:45:42.954Z,99209.36
2022-11-16T11:48:30.856Z,99210.06
2022-11-16T11:51:05.869Z,99210.56
2022-11-16T11:53:55.861Z,99206.30
2022-11-16T11:56:27.097Z,99206.19
2022-11-16T11:58:58.087Z,99208.23
2022-11-16T12:02:02.418Z,99200.42
2022-11-16T12:05:17.406Z,99195.87
2022-11-16T12:08:00.757Z,99192.35
2022-11-16T12:10:42.151Z,99190.62
2022-11-16T12:13:21.639Z,99187.58
2022-11-16T12:16:07.729Z,99185.42
2022-11-16T12:18:54.219Z,99184.86
2022-11-16T12:21:40.257Z,99184.77
2022-11-16T12:24:34.503Z,99179.14
2022-11-16T12:27:16.370Z,99174.84
2022-11-16T12:29:58.312Z,99165.41
2022-11-16T12:32:47.002Z,99161.55
2022-11-16T12:35:34.649Z,99162.42
2022-11-16T12:38:24.826Z,99156.78
2022-11-16T12:40:59.992Z,99161.30
2022-11-16T12:43:38.102Z,99155.70
2022-11-16T12:46:18.816Z,99152.35
2022-11-16T12:49:32.081Z,99157.93
2022-11-16T12:52:19.102Z,99156.14
2022-11-16T12:55:27.262Z,99148.42
2022-11-16T12:58:11.311Z,99141.02
2022-11-16T13:00:56.694Z,99139.56
2022-11-16T13:03:36.156Z,99138.86
2022-11-16T13:06:10.642Z,99135.70
2022-11-16T13:08:50.918Z,99129.13
2022-11-16T13:11:24.840Z,99122.83
2022-11-16T13:14:01.338Z,99124.42
2022-11-16T13:16:32.204Z,99121.91
2022-11-16T13:19:05.015Z,99114.18
2022-11-16T13:21:44.520Z,99112.08
2022-11-16T13:24:34.105Z,99109.02
2022-11-16T13:27:19.355Z,99107.80
2022-11-16T13:29:58.334Z,99105.63
2022-11-16T13:32:45.123Z,99099.11
2022-11-16T13:35:18.410Z,99098.23
2022-11-16T13:37:50.701Z,99099.29
2022-11-16T13:40:37.710Z,99093.70
2022-11-16T13:43:17.985Z,99090.30
2022-11-16T13:45:57.946Z,99083.51
2022-11-16T13:48:34.358Z,99077.58
2022-11-16T13:51:09.132Z,99080.13
2022-11-16T13:56:50.905Z,99072.92
2022-11-16T13:59:27.462Z,99075.33
2022-11-16T14:02:00.079Z,99074.69
2022-11-16T14:04:57.854Z,99079.30
2022-11-16T14:07:42.868Z,99080.31
2022-11-16T14:10:34.694Z,99077.28
2022-11-16T14:13:05.961Z,99067.34
2022-11-16T14:15:36.489Z,99062.21
2022-11-16T14:18:36.832Z,99056.40
2022-11-16T14:21:17.345Z,99055.80
2022-11-16T14:24:07.955Z,99047.55
2022-11-16T14:26:53.101Z,99043.62
2022-11-16T14:29:55.897Z,99046.59
2022-11-16T14:32:30.124Z,99051.17
2022-11-16T14:35:18.500Z,99051.11
2022-11-16T14:38:00.415Z,99055.58
2022-11-16T14:40:31.831Z,99050.94
2022-11-16T14:43:16.377Z,99054.34
2022-11-16T14:45:53.306Z,99056.01
2022-11-16T14:48:26.095Z,99053.73
2022-11-16T14:51:07.386Z,99048.95
2022-11-16T14:53:45.051Z,99050.73
2022-11-16T14:56:17.325Z,99050.98
2022-11-16T14:58:55.279Z,99054.42
2022-11-16T15:01:28.851Z,99057.77
2022-11-16T15:04:03.501Z,99059.66
2022-11-16T15:06:41.084Z,99057.61
2022-11-16T15:09:18.827Z,99055.69
2022-11-16T15:12:08.750Z,99056.48
2022-11-16T15:14:43.833Z,99054.58
2022-11-16T15:17:19.102Z,99046.77
2022-11-16T15:19:57.802Z,99042.21
2022-11-16T15:22:30.329Z,99044.03
2022-11-16T15:25:02.580Z,99044.04
2022-11-16T15:27:38.056Z,99042.30
2022-11-16T15:30:19.418Z,99038.45
2022-11-16T15:32:51.565Z,99032.86
2022-11-16T15:35:24.671Z,99030.63
2022-11-16T15:38:05.749Z,99027.32
2022-11-16T15:40:37.148Z,99021.57
2022-11-16T15:43:08.892Z,99017.51
2022-11-16T15:45:40.258Z,99016.09
2022-11-16T15:48:13.217Z,99015.55
2022-11-16T15:50:56.976Z,99014.23
2022-11-16T15:53:39.438Z,99011.38
2022-11-16T15:56:13.692Z,99017.73
2022-11-16T15:58:44.992Z,99020.50
2022-11-16T16:01:14.799Z,99021.20
2022-11-16T16:03:55.607Z,99012.27
2022-11-16T16:06:47.682Z,99010.16
2022-11-16T16:09:25.931Z,98998.14
2022-11-16T16:11:58.116Z,98998.07
2022-11-16T16:14:30.780Z,98987.52
2022-11-16T16:17:02.033Z,98983.48
2022-11-16T16:19:41.450Z,98997.88
2022-11-16T16:22:26.378Z,98998.23
2022-11-16T16:24:56.968Z,98999.23
2022-11-16T16:27:30.215Z,99000.40
2022-11-16T16:30:04.728Z,99003.08
2022-11-16T16:32:36.885Z,99006.80
2022-11-16T16:35:16.324Z,99003.33
2022-11-16T16:37:49.517Z,98997.41
2022-11-16T16:40:20.820Z,98996.72
2022-11-16T16:42:50.874Z,98998.73
2022-11-16T16:45:25.848Z,98994.13
2022-11-16T16:47:56.578Z,98987.63
2022-11-16T16:50:27.300Z,98984.28
2022-11-16T16:52:58.105Z,98983.06
2022-11-16T16:55:32.887Z,98977.38
2022-11-16T16:58:07.376Z,98977.33
2022-11-16T17:00:37.897Z,98976.86
2022-11-16T17:03:10.105Z,98977.53
2022-11-16T17:05:41.853Z,98979.67
2022-11-16T17:08:12.368Z,98978.70
2022-11-16T17:10:43.067Z,98978.00
2022-11-16T17:13:13.355Z,98977.25
2022-11-16T17:15:43.744Z,98972.39
2022-11-16T17:18:14.558Z,98971.79
2022-11-16T17:20:45.574Z,98962.29
2022-11-16T17:23:18.231Z,98961.70
2022-11-16T17:25:49.077Z,98956.04
2022-11-16T17:28:20.051Z,98951.95
2022-11-16T17:30:50.783Z,98946.83
2022-11-16T17:33:21.232Z,98941.67
2022-11-16T17:36:01.503Z,98938.96
2022-11-16T17:38:32.087Z,98941.41
2022-11-16T17:41:10.494Z,98940.86
2022-11-16T17:43:41.979Z,98939.95
2022-11-16T17:46:14.489Z,98939.10
2022-11-16T17:48:47.085Z,98935.93
2022-11-16T17:51:19.518Z,98939.61
2022-11-16T17:53:50.518Z,98936.71
2022-11-16T17:56:22.405Z,98927.95
2022-11-16T17:58:54.886Z,98925.56
2022-11-16T18:01:25.823Z,98920.41
2022-11-16T18:03:56.539Z,98918.20
2022-11-16T18:06:27.874Z,98916.66
2022-11-16T18:08:57.736Z,98909.05
2022-11-16T18:11:29.471Z,98908.61
2022-11-16T18:14:01.420Z,98906.39
2022-11-16T18:16:33.800Z,98902.39
2022-11-16T18:19:06.210Z,98907.04
2022-11-16T18:21:42.561Z,98903.86
2022-11-16T18:24:14.113Z,98906.73
2022-11-16T18:26:44.692Z,98905.02
2022-11-16T18:29:15.964Z,98900.07
2022-11-16T18:31:44.947Z,98896.61
2022-11-16T18:34:16.790Z,98895.31
2022-11-16T18:36:48.873Z,98890.73
2022-11-16T18:39:19.523Z,98887.84
2022-11-16T18:41:55.155Z,98889.65
2022-11-16T18:44:25.971Z,98888.84
2022-11-16T18:46:56.405Z,98899.30
2022-11-16T18:49:27.619Z,98896.41
2022-11-16T18:51:58.115Z,98896.13
2022-11-16T18:54:29.098Z,98883.42
2022-11-16T18:57:00.926Z,98878.98
2022-11-16T18:59:31.376Z,98872.71
2022-11-16T19:02:02.027Z,98869.16
2022-11-16T19:04:32.729Z,98867.80
2022-11-16T19:07:03.363Z,98858.95
2022-11-16T19:09:33.804Z,98854.87
2022-11-16T19:12:04.459Z,98852.19
2022-11-16T19:14:34.937Z,98852.35
2022-11-16T19:17:05.943Z,98852.41
2022-11-16T19:19:36.501Z,98857.41
2022-11-16T19:22:06.913Z,98859.85
2022-11-16T19:24:37.251Z,98866.83
2022-11-16T19:27:09.754Z,98867.98
2022-11-16T19:29:40.675Z,98863.66
2022-11-16T19:32:11.116Z,98863.77
2022-11-16T19:34:41.823Z,98858.27
2022-11-16T19:37:12.258Z,98856.54
2022-11-16T19:39:42.642Z,98850.42
2022-11-16T19:42:17.404Z,98850.61
2022-11-16T19:44:47.867Z,98853.47
2022-11-16T19:47:18.833Z,98856.27
2022-11-16T19:49:50.045Z,98852.21
2022-11-16T19:52:20.542Z,98854.77
2022-11-16T19:54:50.905Z,98858.69
2022-11-16T19:57:21.408Z,98857.41
2022-11-16T19:59:52.033Z,98859.55
2022-11-16T20:02:22.663Z,98858.06
2022-11-16T20:04:54.304Z,98851.77
2022-11-16T20:07:24.831Z,98852.27
2022-11-16T20:09:55.548Z,98842.59
2022-11-16T20:12:25.981Z,98841.76
2022-11-16T20:14:56.488Z,98834.35
2022-11-16T20:17:27.316Z,98823.79
2022-11-16T20:19:57.954Z,98817.70
2022-11-16T20:22:28.225Z,98812.64
2022-11-16T20:24:58.944Z,98807.69
2022-11-16T20:27:29.330Z,98812.80
2022-11-16T20:30:01.753Z,98813.69
2022-11-16T20:32:35.601Z,98817.52
2022-11-16T20:35:06.885Z,98815.27
2022-11-16T20:37:36.595Z,98822.59
2022-11-16T20:40:08.763Z,98828.93
2022-11-16T20:42:39.322Z,98827.59
2022-11-16T20:45:12.592Z,98824.11
2022-11-16T20:47:43.605Z,98818.31
2022-11-16T20:50:14.038Z,98806.73
2022-11-16T20:52:51.432Z,98803.40
2022-11-16T20:55:23.426Z,98797.77
2022-11-16T20:57:54.125Z,98793.24
2022-11-16T21:00:24.809Z,98794.69
2022-11-16T21:02:55.476Z,98792.02
2022-11-16T21:05:25.889Z,98784.88
2022-11-16T21:07:59.450Z,98782.20
2022-11-16T21:10:31.022Z,98776.76
2022-11-16T21:13:18.993Z,98776.96
2022-11-16T21:15:57.904Z,98777.42
2022-11-16T21:18:30.896Z,98772.67
2022-11-16T21:21:02.983Z,98769.76
2022-11-16T21:23:35.059Z,98769.46
2022-11-16T21:26:07.399Z,98765.81
2022-11-16T21:28:37.889Z,98765.34
2022-11-16T21:31:10.547Z,98758.86
2022-11-16T21:33:41.097Z,98761.73
2022-11-16T21:36:16.168Z,98759.40
2022-11-16T21:38:48.839Z,98755.84
2022-11-16T21:41:20.735Z,98754.48
2022-11-16T21:43:51.571Z,98753.86
2022-11-16T21:46:24.751Z,98750.27
2022-11-16T21:48:56.490Z,98747.96
2022-11-16T21:51:28.072Z,98750.23
2022-11-16T21:53:58.398Z,98749.19
2022-11-16T21:56:28.780Z,98747.05
2022-11-16T21:59:00.087Z,98740.35
2022-11-16T22:01:51.232Z,98738.04
2022-11-16T22:04:39.351Z,98735.38
2022-11-16T22:07:34.418Z,98734.02
2022-11-16T22:10:06.893Z,98734.92
2022-11-16T22:12:39.369Z,98734.30
2022-11-16T22:15:11.156Z,98738.86
2022-11-16T22:17:45.325Z,98737.80
2022-11-16T22:20:15.615Z,98743.11
2022-11-16T22:22:46.281Z,98741.11
2022-11-16T22:25:16.924Z,98740.23
2022-11-16T22:28:19.279Z,98736.66
2022-11-16T22:30:41.050Z,98728.21
2022-11-16T22:33:11.988Z,98725.88
2022-11-16T22:35:42.376Z,98716.44
2022-11-16T22:38:12.992Z,98718.97
2022-11-16T22:40:49.101Z,98714.98
2022-11-16T22:43:19.578Z,98713.52
2022-11-16T22:45:50.265Z,98715.19
2022-11-16T22:48:20.728Z,98709.81
2022-11-16T22:50:51.409Z,98707.65
2022-11-16T22:53:21.781Z,98696.96
2022-11-16T22:55:52.120Z,98696.30
2022-11-16T22:58:22.554Z,98694.38
2022-11-16T23:00:53.918Z,98681.32
2022-11-16T23:03:22.925Z,98677.68
2022-11-16T23:05:53.369Z,98679.91
2022-11-16T23:08:25.609Z,98677.21
2022-11-16T23:11:21.035Z,98682.77
2022-11-16T23:14:09.880Z,98679.06
2022-11-16T23:16:40.584Z,98673.46
2022-11-16T23:19:26.248Z,98666.29
2022-11-16T23:22:10.888Z,98659.98
2022-11-16T23:24:58.688Z,98651.47
2022-11-16T23:27:34.637Z,98650.60
2022-11-16T23:30:12.451Z,98647.23
2022-11-16T23:32:43.501Z,98643.95
2022-11-16T23:35:14.400Z,98637.59
2022-11-16T23:37:56.263Z,98634.13
2022-11-16T23:40:28.438Z,98630.04
2022-11-16T23:43:16.899Z,98627.79
2022-11-16T23:45:47.647Z,98622.65
2022-11-16T23:48:19.351Z,98613.30
2022-11-16T23:50:50.051Z,98606.58
2022-11-16T23:53:20.626Z,98604.96
2022-11-16T23:55:51.075Z,98596.49
2022-11-16T23:58:21.466Z,98591.67
