createdAt,value
2022-11-10T00:00:11.356Z,38.63
2022-11-10T00:01:12.877Z,44.00
2022-11-10T00:02:14.378Z,44.57
2022-11-10T00:03:16.009Z,45.63
2022-11-10T00:04:17.671Z,49.43
2022-11-10T00:05:19.329Z,44.60
2022-11-10T00:06:20.871Z,48.40
2022-11-10T00:07:26.431Z,50.27
2022-11-10T00:08:27.978Z,43.77
2022-11-10T00:09:29.821Z,42.57
2022-11-10T00:10:32.171Z,49.30
2022-11-10T00:11:33.776Z,46.57
2022-11-10T00:12:35.910Z,47.23
2022-11-10T00:13:58.194Z,42.47
2022-11-10T00:15:18.762Z,49.30
2022-11-10T00:16:38.506Z,42.47
2022-11-10T00:17:40.091Z,48.57
2022-11-10T00:18:41.622Z,41.83
2022-11-10T00:19:43.298Z,46.03
2022-11-10T00:20:44.819Z,54.80
2022-11-10T00:21:46.488Z,44.27
2022-11-10T00:22:48.019Z,42.00
2022-11-10T00:23:49.547Z,47.33
2022-11-10T00:24:51.232Z,46.73
2022-11-10T00:25:52.867Z,47.90
2022-11-10T00:26:55.136Z,42.70
2022-11-10T00:27:59.910Z,44.30
2022-11-10T00:29:01.520Z,43.67
2022-11-10T00:30:03.260Z,41.50
2022-11-10T00:31:06.060Z,42.37
2022-11-10T00:32:08.063Z,45.03
2022-11-10T00:33:09.618Z,49.13
2022-11-10T00:34:12.839Z,45.13
2022-11-10T00:35:14.481Z,38.93
2022-11-10T00:36:15.967Z,40.83
2022-11-10T00:37:17.536Z,44.87
2022-11-10T00:38:19.138Z,45.03
2022-11-10T00:39:20.660Z,39.83
2022-11-10T00:40:22.954Z,37.47
2022-11-10T00:41:24.502Z,39.57
2022-11-10T00:42:26.057Z,39.20
2022-11-10T00:43:29.384Z,39.90
2022-11-10T00:44:31.371Z,39.70
2022-11-10T00:45:33.012Z,37.37
2022-11-10T00:46:34.615Z,38.80
2022-11-10T00:47:36.330Z,38.57
2022-11-10T00:48:37.900Z,36.47
2022-11-10T00:49:39.566Z,37.13
2022-11-10T00:50:41.722Z,36.53
2022-11-10T00:51:43.329Z,36.13
2022-11-10T00:52:44.984Z,39.03
2022-11-10T00:53:46.534Z,38.00
2022-11-10T00:54:48.136Z,34.87
2022-11-10T00:55:50.403Z,36.80
2022-11-10T00:56:51.932Z,38.47
2022-11-10T00:57:53.455Z,37.53
2022-11-10T00:58:55.343Z,36.67
2022-11-10T00:59:56.879Z,38.77
2022-11-10T01:01:05.572Z,38.83
2022-11-10T01:02:07.201Z,38.43
2022-11-10T01:03:15.723Z,43.57
2022-11-10T01:04:17.265Z,37.47
2022-11-10T01:05:18.900Z,41.30
2022-11-10T01:06:21.844Z,41.97
2022-11-10T01:07:23.380Z,37.20
2022-11-10T01:08:25.271Z,36.80
2022-11-10T01:09:27.227Z,39.60
2022-11-10T01:10:28.954Z,39.60
2022-11-10T01:11:30.568Z,38.17
2022-11-10T01:12:32.139Z,39.03
2022-11-10T01:13:34.121Z,44.33
2022-11-10T01:14:35.689Z,37.73
2022-11-10T01:15:41.223Z,41.50
2022-11-10T01:16:42.810Z,40.47
2022-11-10T01:17:44.418Z,42.00
2022-11-10T01:18:51.163Z,40.87
2022-11-10T01:19:52.705Z,41.53
2022-11-10T01:20:54.219Z,41.93
2022-11-10T01:21:55.742Z,42.33
2022-11-10T01:22:57.264Z,45.23
2022-11-10T01:23:59.127Z,45.67
2022-11-10T01:25:00.819Z,44.93
2022-11-10T01:26:05.143Z,45.70
2022-11-10T01:27:06.719Z,43.23
2022-11-10T01:28:08.287Z,43.47
2022-11-10T01:29:09.803Z,39.47
2022-11-10T01:30:12.082Z,41.73
2022-11-10T01:31:16.079Z,38.57
2022-11-10T01:32:17.659Z,36.17
2022-11-10T01:33:19.434Z,42.10
2022-11-10T01:34:21.226Z,34.57
2022-11-10T01:35:22.807Z,41.50
2022-11-10T01:36:24.326Z,37.30
2022-11-10T01:37:25.865Z,37.27
2022-11-10T01:38:29.342Z,43.23
2022-11-10T01:39:30.893Z,40.90
2022-11-10T01:40:32.435Z,44.80
2022-11-10T01:41:34.049Z,47.80
2022-11-10T01:42:46.016Z,47.40
2022-11-10T01:43:47.541Z,42.63
2022-11-10T01:45:23.998Z,39.97
2022-11-10T01:46:26.306Z,41.10
2022-11-10T01:47:27.930Z,40.43
2022-11-10T01:48:52.795Z,37.40
2022-11-10T01:49:54.657Z,38.73
2022-11-10T01:51:10.082Z,36.80
2022-11-10T01:52:14.107Z,33.57
2022-11-10T01:53:23.254Z,34.80
2022-11-10T01:54:36.278Z,40.73
2022-11-10T01:55:41.486Z,43.73
2022-11-10T01:56:47.738Z,44.33
2022-11-10T01:57:49.346Z,45.30
2022-11-10T01:58:58.491Z,45.33
2022-11-10T02:00:00.382Z,44.23
2022-11-10T02:01:02.087Z,43.93
2022-11-10T02:02:14.109Z,44.17
2022-11-10T02:03:31.986Z,44.20
2022-11-10T02:04:34.966Z,43.33
2022-11-10T02:05:37.043Z,39.73
2022-11-10T02:06:41.883Z,39.83
2022-11-10T02:07:43.997Z,38.20
2022-11-10T02:08:46.279Z,40.93
2022-11-10T02:09:48.056Z,39.97
2022-11-10T02:10:49.564Z,42.00
2022-11-10T02:11:54.273Z,43.53
2022-11-10T02:12:55.803Z,42.27
2022-11-10T02:13:57.507Z,39.40
2022-11-10T02:14:59.318Z,41.87
2022-11-10T02:16:00.948Z,40.63
2022-11-10T02:17:02.592Z,41.27
2022-11-10T02:18:04.212Z,43.67
2022-11-10T02:19:25.076Z,43.67
2022-11-10T02:20:26.608Z,46.33
2022-11-10T02:21:28.139Z,45.13
2022-11-10T02:22:29.663Z,41.33
2022-11-10T02:23:31.231Z,42.00
2022-11-10T02:24:32.889Z,39.10
2022-11-10T02:25:34.789Z,41.63
2022-11-10T02:26:42.272Z,42.47
2022-11-10T02:27:43.860Z,42.50
2022-11-10T02:28:45.426Z,46.27
2022-11-10T02:29:47.081Z,42.67
2022-11-10T02:30:48.923Z,43.30
2022-11-10T02:31:50.519Z,44.30
2022-11-10T02:32:52.039Z,51.03
2022-11-10T02:33:53.567Z,52.97
2022-11-10T02:34:55.109Z,47.73
2022-11-10T02:35:56.941Z,47.37
2022-11-10T02:36:58.512Z,46.63
2022-11-10T02:38:00.153Z,48.20
2022-11-10T02:39:01.754Z,45.30
2022-11-10T02:40:03.750Z,50.20
2022-11-10T02:41:05.475Z,51.60
2022-11-10T02:42:10.460Z,46.87
2022-11-10T02:43:14.638Z,51.90
2022-11-10T02:44:16.319Z,50.73
2022-11-10T02:45:17.847Z,45.73
2022-11-10T02:46:19.383Z,43.23
2022-11-10T02:47:20.927Z,44.90
2022-11-10T02:48:22.511Z,44.83
2022-11-10T02:49:24.136Z,40.77
2022-11-10T02:50:25.658Z,40.60
2022-11-10T02:51:27.187Z,45.07
2022-11-10T02:52:28.724Z,40.50
2022-11-10T02:53:30.298Z,43.33
2022-11-10T02:54:31.837Z,40.00
2022-11-10T02:55:33.557Z,38.67
2022-11-10T02:56:35.535Z,42.87
2022-11-10T02:57:37.692Z,41.90
2022-11-10T02:58:39.192Z,40.93
2022-11-10T02:59:40.792Z,42.07
2022-11-10T03:00:42.336Z,42.63
2022-11-10T03:01:43.963Z,38.93
2022-11-10T03:02:45.775Z,40.77
2022-11-10T03:03:47.321Z,41.70
2022-11-10T03:04:48.831Z,43.97
2022-11-10T03:05:50.383Z,46.47
2022-11-10T03:06:51.926Z,41.30
2022-11-10T03:07:57.987Z,44.00
2022-11-10T03:08:59.799Z,45.83
2022-11-10T03:10:01.416Z,46.20
2022-11-10T03:11:02.994Z,44.30
2022-11-10T03:12:04.650Z,40.90
2022-11-10T03:13:06.245Z,44.30
2022-11-10T03:14:07.757Z,41.43
2022-11-10T03:15:09.810Z,41.17
2022-11-10T03:16:11.305Z,42.17
2022-11-10T03:17:12.908Z,41.13
2022-11-10T03:18:14.485Z,41.23
2022-11-10T03:19:16.118Z,42.77
2022-11-10T03:20:18.527Z,39.80
2022-11-10T03:21:20.076Z,45.57
2022-11-10T03:22:21.625Z,40.70
2022-11-10T03:23:23.311Z,42.20
2022-11-10T03:24:25.059Z,41.40
2022-11-10T03:25:26.588Z,41.07
2022-11-10T03:26:28.086Z,44.70
2022-11-10T03:27:29.624Z,49.47
2022-11-10T03:28:31.160Z,43.00
2022-11-10T03:29:32.772Z,42.43
2022-11-10T03:30:34.763Z,44.73
2022-11-10T03:31:36.306Z,44.20
2022-11-10T03:32:37.856Z,47.17
2022-11-10T03:33:39.381Z,43.57
2022-11-10T03:34:40.983Z,45.13
2022-11-10T03:35:42.651Z,42.13
2022-11-10T03:36:44.763Z,41.87
2022-11-10T03:37:46.279Z,41.73
2022-11-10T03:38:47.818Z,45.73
2022-11-10T03:39:49.544Z,43.50
2022-11-10T03:41:17.569Z,42.57
2022-11-10T03:42:12.623Z,43.17
2022-11-10T03:43:14.185Z,44.00
2022-11-10T03:44:15.750Z,40.83
2022-11-10T03:45:17.485Z,40.40
2022-11-10T03:46:19.233Z,43.27
2022-11-10T03:47:21.018Z,42.50
2022-11-10T03:48:22.656Z,40.83
2022-11-10T03:49:24.216Z,42.70
2022-11-10T03:50:25.772Z,42.00
2022-11-10T03:51:27.280Z,42.50
2022-11-10T03:52:28.800Z,46.70
2022-11-10T03:53:30.335Z,41.27
2022-11-10T03:54:31.896Z,41.97
2022-11-10T03:55:33.483Z,53.37
2022-11-10T03:56:35.362Z,51.70
2022-11-10T03:57:36.891Z,53.03
2022-11-10T03:58:38.383Z,58.27
2022-11-10T03:59:39.948Z,49.80
2022-11-10T04:00:41.538Z,47.43
2022-11-10T04:01:43.070Z,53.70
2022-11-10T04:02:44.680Z,54.83
2022-11-10T04:03:51.340Z,55.57
2022-11-10T04:05:12.697Z,56.57
2022-11-10T04:06:32.845Z,61.50
2022-11-10T04:07:53.164Z,61.10
2022-11-10T04:09:00.565Z,60.63
2022-11-10T04:10:02.088Z,64.77
2022-11-10T04:11:04.264Z,59.00
2022-11-10T04:12:25.164Z,61.90
2022-11-10T04:13:45.483Z,65.23
2022-11-10T04:15:05.780Z,61.80
2022-11-10T04:16:07.494Z,66.47
2022-11-10T04:17:09.700Z,61.43
2022-11-10T04:18:21.407Z,73.53
2022-11-10T04:19:23.025Z,68.60
2022-11-10T04:20:24.536Z,76.43
2022-11-10T04:21:26.089Z,65.67
2022-11-10T04:22:46.136Z,65.13
2022-11-10T04:23:47.647Z,73.53
2022-11-10T04:24:49.177Z,75.30
2022-11-10T04:26:09.544Z,79.47
2022-11-10T04:27:11.096Z,72.07
2022-11-10T04:28:12.606Z,77.93
2022-11-10T04:29:18.573Z,78.23
2022-11-10T04:30:20.176Z,82.40
2022-11-10T04:31:23.457Z,80.27
2022-11-10T04:32:25.168Z,82.50
2022-11-10T04:33:26.695Z,85.93
2022-11-10T04:34:28.219Z,77.53
2022-11-10T04:35:29.786Z,82.70
2022-11-10T04:36:32.772Z,80.33
2022-11-10T04:37:34.299Z,79.50
2022-11-10T04:38:36.079Z,84.63
2022-11-10T04:39:37.567Z,82.43
2022-11-10T04:40:39.063Z,87.47
2022-11-10T04:41:40.673Z,83.87
2022-11-10T04:42:42.367Z,79.33
2022-11-10T04:43:44.558Z,85.17
2022-11-10T04:44:46.115Z,82.27
2022-11-10T04:45:47.717Z,76.33
2022-11-10T04:46:49.563Z,78.67
2022-11-10T04:47:51.119Z,79.23
2022-11-10T04:48:54.210Z,81.33
2022-11-10T04:49:55.802Z,83.87
2022-11-10T04:50:57.486Z,79.53
2022-11-10T04:51:59.207Z,78.50
2022-11-10T04:53:00.870Z,81.87
2022-11-10T04:54:03.137Z,84.50
2022-11-10T04:55:05.034Z,80.97
2022-11-10T04:56:06.756Z,77.17
2022-11-10T04:57:08.266Z,77.53
2022-11-10T04:58:10.488Z,88.30
2022-11-10T04:59:12.026Z,91.73
2022-11-10T05:00:14.130Z,81.20
2022-11-10T05:01:21.298Z,81.60
2022-11-10T05:02:22.895Z,92.40
2022-11-10T05:03:26.554Z,88.03
2022-11-10T05:04:28.070Z,101.87
2022-11-10T05:05:29.690Z,106.90
2022-11-10T05:06:31.252Z,97.20
2022-11-10T05:07:32.881Z,93.50
2022-11-10T05:08:34.539Z,94.03
2022-11-10T05:09:36.121Z,96.20
2022-11-10T05:10:38.450Z,93.80
2022-11-10T05:11:39.962Z,92.67
2022-11-10T05:12:41.527Z,94.80
2022-11-10T05:13:44.534Z,91.10
2022-11-10T05:14:46.883Z,85.30
2022-11-10T05:15:48.541Z,86.47
2022-11-10T05:16:50.078Z,94.50
2022-11-10T05:17:53.374Z,90.47
2022-11-10T05:18:56.077Z,103.67
2022-11-10T05:19:57.646Z,102.90
2022-11-10T05:20:59.951Z,102.73
2022-11-10T05:22:01.571Z,111.27
2022-11-10T05:23:22.220Z,101.67
2022-11-10T05:24:24.055Z,103.93
2022-11-10T05:25:25.802Z,86.70
2022-11-10T05:26:27.316Z,90.27
2022-11-10T05:27:29.979Z,81.13
2022-11-10T05:28:31.613Z,86.17
2022-11-10T05:29:33.195Z,83.47
2022-11-10T05:30:35.663Z,90.03
2022-11-10T05:31:37.239Z,97.27
2022-11-10T05:32:38.818Z,91.40
2022-11-10T05:33:40.574Z,90.90
2022-11-10T05:34:42.121Z,83.23
2022-11-10T05:35:44.292Z,86.43
2022-11-10T05:36:45.929Z,84.67
2022-11-10T05:37:47.569Z,102.80
2022-11-10T05:38:49.104Z,89.10
2022-11-10T05:39:50.617Z,85.70
2022-11-10T05:40:52.484Z,85.47
2022-11-10T05:41:54.501Z,74.23
2022-11-10T05:42:56.206Z,78.77
2022-11-10T05:43:57.771Z,79.50
2022-11-10T05:44:59.311Z,82.77
2022-11-10T05:46:00.944Z,79.80
2022-11-10T05:47:02.906Z,79.23
2022-11-10T05:48:04.655Z,81.83
2022-11-10T05:49:06.199Z,79.87
2022-11-10T05:50:09.040Z,72.37
2022-11-10T05:51:10.574Z,80.77
2022-11-10T05:52:12.149Z,86.03
2022-11-10T05:53:13.773Z,84.53
2022-11-10T05:54:15.546Z,83.60
2022-11-10T05:55:19.697Z,79.20
2022-11-10T05:56:21.259Z,74.30
2022-11-10T05:57:22.805Z,65.80
2022-11-10T05:58:24.399Z,82.63
2022-11-10T05:59:25.922Z,82.07
2022-11-10T06:00:29.998Z,79.07
2022-11-10T06:01:31.550Z,88.40
2022-11-10T06:02:33.135Z,83.70
2022-11-10T06:03:34.734Z,101.30
2022-11-10T06:04:36.300Z,96.07
2022-11-10T06:05:37.943Z,106.00
2022-11-10T06:06:39.551Z,93.33
2022-11-10T06:07:41.121Z,98.17
2022-11-10T06:08:42.655Z,101.03
2022-11-10T06:09:44.403Z,98.23
2022-11-10T06:10:45.996Z,108.60
2022-11-10T06:11:47.488Z,97.30
2022-11-10T06:12:49.112Z,91.80
2022-11-10T06:13:50.632Z,95.27
2022-11-10T06:14:52.145Z,81.73
2022-11-10T06:15:53.714Z,85.20
2022-11-10T06:16:55.344Z,89.50
2022-11-10T06:17:57.250Z,91.30
2022-11-10T06:18:58.766Z,79.87
2022-11-10T06:20:00.247Z,90.90
2022-11-10T06:21:01.795Z,84.77
2022-11-10T06:22:07.525Z,90.60
2022-11-10T06:23:13.925Z,85.83
2022-11-10T06:24:15.580Z,77.23
2022-11-10T06:25:17.142Z,68.00
2022-11-10T06:26:18.911Z,77.27
2022-11-10T06:27:20.415Z,75.17
2022-11-10T06:28:21.986Z,82.30
2022-11-10T06:29:26.798Z,87.10
2022-11-10T06:30:30.659Z,70.40
2022-11-10T06:31:32.324Z,61.60
2022-11-10T06:32:35.137Z,48.57
2022-11-10T06:33:36.693Z,54.43
2022-11-10T06:34:41.411Z,54.93
2022-11-10T06:35:42.922Z,50.77
2022-11-10T06:36:44.439Z,54.50
2022-11-10T06:37:46.110Z,50.00
2022-11-10T06:38:47.916Z,52.33
2022-11-10T06:39:49.494Z,58.47
2022-11-10T06:40:51.032Z,65.20
2022-11-10T06:41:52.647Z,58.20
2022-11-10T06:42:54.588Z,53.23
2022-11-10T06:43:56.265Z,56.80
2022-11-10T06:44:57.807Z,62.27
2022-11-10T06:45:59.334Z,69.43
2022-11-10T06:47:00.893Z,62.73
2022-11-10T06:48:07.830Z,58.30
2022-11-10T06:49:09.370Z,51.10
2022-11-10T06:50:10.963Z,52.93
2022-11-10T06:51:12.540Z,48.97
2022-11-10T06:52:14.213Z,58.07
2022-11-10T06:53:17.109Z,53.00
2022-11-10T06:54:18.613Z,66.03
2022-11-10T06:55:20.611Z,62.57
2022-11-10T06:56:22.215Z,64.83
2022-11-10T06:57:23.735Z,56.03
2022-11-10T06:58:25.247Z,53.33
2022-11-10T06:59:26.800Z,59.87
2022-11-10T07:00:29.406Z,52.37
2022-11-10T07:01:31.067Z,55.87
2022-11-10T07:02:32.622Z,59.80
2022-11-10T07:03:38.870Z,56.70
2022-11-10T07:04:46.031Z,53.93
2022-11-10T07:05:47.570Z,52.90
2022-11-10T07:06:49.231Z,51.17
2022-11-10T07:07:51.791Z,51.90
2022-11-10T07:08:53.357Z,49.53
2022-11-10T07:09:54.886Z,55.17
2022-11-10T07:10:56.601Z,66.80
2022-11-10T07:11:58.164Z,59.10
2022-11-10T07:13:01.524Z,61.67
2022-11-10T07:14:03.120Z,56.87
2022-11-10T07:15:05.603Z,61.10
2022-11-10T07:16:08.339Z,57.30
2022-11-10T07:17:09.911Z,53.23
2022-11-10T07:18:11.579Z,49.93
2022-11-10T07:19:14.609Z,72.67
2022-11-10T07:20:16.323Z,68.43
2022-11-10T07:21:17.843Z,74.93
2022-11-10T07:22:19.418Z,70.87
2022-11-10T07:23:21.323Z,70.27
2022-11-10T07:24:23.232Z,76.90
2022-11-10T07:25:25.069Z,72.20
2022-11-10T07:26:26.681Z,85.40
2022-11-10T07:27:28.245Z,75.17
2022-11-10T07:28:29.877Z,82.87
2022-11-10T07:29:31.404Z,79.00
2022-11-10T07:30:34.796Z,85.13
2022-11-10T07:31:36.344Z,79.23
2022-11-10T07:32:37.871Z,78.83
2022-11-10T07:33:39.434Z,71.63
2022-11-10T07:34:40.965Z,76.13
2022-11-10T07:35:42.547Z,72.57
2022-11-10T07:36:44.124Z,72.27
2022-11-10T07:37:45.667Z,70.33
2022-11-10T07:38:47.503Z,70.27
2022-11-10T07:39:49.052Z,70.63
2022-11-10T07:40:52.147Z,66.53
2022-11-10T07:41:53.673Z,65.77
2022-11-10T07:42:55.249Z,76.73
2022-11-10T07:43:56.820Z,70.13
2022-11-10T07:44:58.319Z,69.70
2022-11-10T07:46:00.836Z,62.90
2022-11-10T07:47:02.411Z,65.30
2022-11-10T07:48:07.157Z,70.30
2022-11-10T07:49:08.797Z,64.10
2022-11-10T07:50:10.968Z,58.90
2022-11-10T07:51:12.606Z,62.30
2022-11-10T07:52:14.150Z,59.43
2022-11-10T07:53:17.676Z,59.33
2022-11-10T07:54:19.255Z,56.93
2022-11-10T07:55:21.861Z,58.73
2022-11-10T07:56:23.385Z,65.03
2022-11-10T07:57:24.942Z,63.00
2022-11-10T07:58:26.524Z,68.70
2022-11-10T07:59:28.190Z,60.83
2022-11-10T08:00:30.128Z,65.90
2022-11-10T08:01:31.723Z,60.77
2022-11-10T08:02:33.275Z,67.07
2022-11-10T08:03:34.843Z,59.57
2022-11-10T08:04:36.379Z,63.50
2022-11-10T08:05:38.408Z,63.17
2022-11-10T08:06:40.201Z,64.63
2022-11-10T08:07:42.011Z,65.83
2022-11-10T08:08:43.580Z,67.60
2022-11-10T08:09:45.154Z,75.30
2022-11-10T08:10:46.792Z,71.40
2022-11-10T08:11:48.351Z,79.03
2022-11-10T08:12:56.875Z,79.00
2022-11-10T08:13:58.391Z,79.83
2022-11-10T08:14:59.913Z,76.10
2022-11-10T08:16:01.462Z,81.17
2022-11-10T08:17:02.991Z,84.63
2022-11-10T08:18:19.280Z,83.23
2022-11-10T08:19:20.786Z,78.60
2022-11-10T08:20:22.601Z,82.47
2022-11-10T08:21:24.133Z,86.43
2022-11-10T08:22:25.672Z,90.40
2022-11-10T08:23:28.634Z,95.97
2022-11-10T08:24:30.160Z,93.53
2022-11-10T08:25:35.467Z,99.40
2022-11-10T08:26:37.319Z,104.03
2022-11-10T08:27:39.016Z,100.37
2022-11-10T08:28:40.710Z,100.73
2022-11-10T08:29:42.397Z,104.93
2022-11-10T08:30:47.002Z,105.07
2022-11-10T08:31:48.629Z,102.27
2022-11-10T08:32:50.231Z,103.23
2022-11-10T08:33:52.346Z,107.30
2022-11-10T08:34:53.876Z,108.87
2022-11-10T08:35:55.395Z,104.33
2022-11-10T08:36:56.965Z,96.27
2022-11-10T08:37:58.580Z,101.97
2022-11-10T08:39:00.182Z,91.40
2022-11-10T08:40:01.729Z,85.17
2022-11-10T08:41:03.524Z,92.10
2022-11-10T08:42:06.366Z,89.73
2022-11-10T08:43:08.496Z,89.47
2022-11-10T08:44:11.149Z,87.87
2022-11-10T08:45:13.577Z,87.27
2022-11-10T08:46:15.121Z,86.33
2022-11-10T08:47:16.652Z,94.73
2022-11-10T08:48:20.471Z,82.63
2022-11-10T08:49:22.031Z,76.60
2022-11-10T08:50:23.851Z,78.70
2022-11-10T08:51:25.574Z,72.50
2022-11-10T08:52:27.754Z,77.73
2022-11-10T08:53:29.368Z,78.20
2022-11-10T08:54:30.943Z,78.83
2022-11-10T08:55:32.803Z,76.30
2022-11-10T08:56:34.538Z,77.40
2022-11-10T08:57:36.058Z,82.57
2022-11-10T08:58:48.555Z,76.87
2022-11-10T08:59:54.421Z,86.50
2022-11-10T09:00:56.389Z,82.23
2022-11-10T09:01:58.079Z,87.87
2022-11-10T09:03:07.861Z,88.20
2022-11-10T09:04:09.489Z,78.13
2022-11-10T09:05:11.236Z,82.23
2022-11-10T09:06:12.856Z,83.47
2022-11-10T09:07:14.456Z,78.00
2022-11-10T09:08:17.076Z,79.47
2022-11-10T09:09:18.596Z,78.23
2022-11-10T09:10:20.129Z,78.90
2022-11-10T09:11:21.696Z,79.43
2022-11-10T09:12:23.245Z,82.30
2022-11-10T09:13:29.631Z,76.57
2022-11-10T09:14:31.929Z,83.17
2022-11-10T09:15:34.719Z,81.83
2022-11-10T09:16:36.444Z,80.80
2022-11-10T09:17:41.636Z,81.57
2022-11-10T09:18:43.165Z,79.07
2022-11-10T09:19:44.769Z,75.80
2022-11-10T09:20:46.443Z,82.67
2022-11-10T09:21:48.003Z,78.30
2022-11-10T09:22:49.591Z,84.37
2022-11-10T09:23:51.106Z,78.53
2022-11-10T09:24:52.653Z,77.47
2022-11-10T09:25:56.160Z,84.23
2022-11-10T09:26:57.688Z,74.93
2022-11-10T09:27:59.403Z,83.80
2022-11-10T09:29:00.952Z,75.27
2022-11-10T09:30:03.582Z,76.47
2022-11-10T09:31:05.145Z,78.53
2022-11-10T09:32:06.733Z,73.80
2022-11-10T09:33:08.691Z,74.27
2022-11-10T09:34:10.767Z,78.37
2022-11-10T09:35:13.624Z,81.40
2022-11-10T09:36:15.182Z,83.43
2022-11-10T09:37:16.692Z,75.27
2022-11-10T09:38:18.295Z,71.80
2022-11-10T09:39:19.989Z,65.63
2022-11-10T09:40:36.187Z,69.50
2022-11-10T09:41:43.813Z,66.57
2022-11-10T09:42:47.555Z,63.93
2022-11-10T09:44:10.994Z,67.80
2022-11-10T09:45:24.064Z,66.73
2022-11-10T09:46:46.111Z,60.70
2022-11-10T09:47:57.373Z,61.80
2022-11-10T09:49:10.269Z,71.43
2022-11-10T09:50:28.093Z,69.40
2022-11-10T09:51:35.629Z,69.63
2022-11-10T09:52:39.347Z,66.23
2022-11-10T09:53:50.629Z,71.30
2022-11-10T09:55:03.451Z,60.07
2022-11-10T09:56:07.145Z,68.43
2022-11-10T09:57:15.366Z,63.50
2022-11-10T09:58:18.546Z,68.33
2022-11-10T09:59:30.521Z,72.73
2022-11-10T10:00:34.822Z,74.20
2022-11-10T10:01:46.335Z,65.43
2022-11-10T10:02:59.392Z,56.90
2022-11-10T10:04:13.914Z,60.53
2022-11-10T10:05:30.620Z,54.63
2022-11-10T10:07:04.821Z,59.27
2022-11-10T10:08:04.848Z,56.77
2022-11-10T10:09:51.414Z,55.77
2022-11-10T10:11:37.004Z,54.03
2022-11-10T10:13:09.531Z,49.47
2022-11-10T10:14:32.867Z,50.83
2022-11-10T10:15:44.944Z,52.20
2022-11-10T10:17:00.665Z,58.97
2022-11-10T10:18:16.978Z,53.90
2022-11-10T10:19:23.951Z,49.47
2022-11-10T10:20:46.754Z,37.90
2022-11-10T10:22:25.408Z,36.40
2022-11-10T10:24:07.121Z,44.17
2022-11-10T10:25:02.236Z,43.33
2022-11-10T10:26:04.126Z,39.20
2022-11-10T10:27:11.596Z,39.50
2022-11-10T10:28:19.286Z,35.40
2022-11-10T10:29:30.892Z,34.87
2022-11-10T10:30:36.285Z,34.97
2022-11-10T10:31:43.710Z,34.17
2022-11-10T10:32:45.505Z,33.93
2022-11-10T10:33:47.656Z,32.77
2022-11-10T10:34:49.471Z,32.50
2022-11-10T10:35:51.079Z,31.67
2022-11-10T10:36:52.655Z,31.40
2022-11-10T10:37:57.640Z,33.90
2022-11-10T10:39:12.574Z,31.30
2022-11-10T10:40:23.697Z,33.87
2022-11-10T10:41:28.282Z,32.47
2022-11-10T10:42:32.646Z,32.27
2022-11-10T10:43:34.288Z,31.57
2022-11-10T10:44:36.165Z,29.70
2022-11-10T10:45:42.323Z,29.03
2022-11-10T10:47:10.024Z,36.83
2022-11-10T10:48:29.181Z,34.37
2022-11-10T10:49:33.805Z,33.70
2022-11-10T10:50:41.876Z,34.53
2022-11-10T10:51:43.527Z,31.43
2022-11-10T10:52:45.135Z,27.13
2022-11-10T10:53:48.179Z,31.50
2022-11-10T10:55:00.489Z,30.23
2022-11-10T10:56:15.725Z,30.13
2022-11-10T10:57:24.698Z,31.00
2022-11-10T10:58:28.784Z,27.27
2022-11-10T10:59:31.185Z,29.67
2022-11-10T11:00:33.521Z,30.73
2022-11-10T11:01:38.482Z,31.73
2022-11-10T11:02:40.159Z,32.87
2022-11-10T11:03:44.583Z,29.53
2022-11-10T11:04:46.184Z,32.00
2022-11-10T11:06:03.052Z,30.00
2022-11-10T11:07:19.249Z,33.20
2022-11-10T11:08:21.206Z,30.67
2022-11-10T11:09:27.949Z,29.37
2022-11-10T11:10:35.499Z,27.70
2022-11-10T11:11:40.680Z,29.20
2022-11-10T11:12:42.210Z,30.47
2022-11-10T11:13:43.769Z,29.70
2022-11-10T11:14:46.301Z,30.67
2022-11-10T11:16:02.745Z,31.70
2022-11-10T11:17:19.732Z,29.73
2022-11-10T11:18:22.296Z,27.67
2022-11-10T11:19:27.654Z,28.27
2022-11-10T11:20:38.526Z,29.70
2022-11-10T11:22:18.545Z,29.00
2022-11-10T11:23:58.427Z,30.60
2022-11-10T11:25:08.807Z,30.07
2022-11-10T11:26:44.385Z,29.80
2022-11-10T11:28:16.867Z,29.17
2022-11-10T11:29:41.757Z,26.70
2022-11-10T11:31:02.634Z,29.17
2022-11-10T11:32:41.475Z,33.73
2022-11-10T11:34:00.809Z,31.33
2022-11-10T11:35:24.533Z,29.47
2022-11-10T11:36:32.034Z,31.33
2022-11-10T11:37:56.557Z,30.80
2022-11-10T11:39:06.440Z,29.67
2022-11-10T11:40:28.889Z,30.57
2022-11-10T11:42:23.190Z,29.07
2022-11-10T11:43:39.516Z,33.63
2022-11-10T11:45:18.754Z,30.27
2022-11-10T11:46:49.392Z,28.40
2022-11-10T11:48:06.188Z,31.03
2022-11-10T11:49:34.519Z,29.67
2022-11-10T11:50:54.955Z,29.90
2022-11-10T11:52:19.607Z,31.37
2022-11-10T11:53:23.784Z,29.80
2022-11-10T11:54:52.365Z,28.37
2022-11-10T11:56:25.933Z,30.60
2022-11-10T11:57:46.328Z,31.23
2022-11-10T11:58:56.768Z,31.33
2022-11-10T12:00:12.681Z,33.23
2022-11-10T12:01:29.472Z,28.87
2022-11-10T12:02:42.936Z,32.20
2022-11-10T12:04:35.472Z,32.63
2022-11-10T12:06:24.087Z,36.00
2022-11-10T12:07:55.354Z,34.80
2022-11-10T12:09:33.927Z,32.13
2022-11-10T12:10:43.739Z,27.23
2022-11-10T12:12:04.316Z,29.80
2022-11-10T12:13:44.136Z,31.67
2022-11-10T12:15:00.850Z,34.13
2022-11-10T12:16:09.603Z,33.63
2022-11-10T12:17:28.310Z,34.73
2022-11-10T12:18:30.438Z,30.43
2022-11-10T12:20:16.738Z,33.20
2022-11-10T12:21:35.115Z,32.77
2022-11-10T12:22:51.517Z,30.23
2022-11-10T12:23:59.139Z,30.47
2022-11-10T12:25:19.441Z,29.93
2022-11-10T12:26:27.609Z,31.93
2022-11-10T12:27:35.708Z,32.97
2022-11-10T12:28:47.604Z,30.77
2022-11-10T12:30:06.179Z,28.60
2022-11-10T12:31:15.435Z,32.20
2022-11-10T12:32:32.376Z,29.03
2022-11-10T12:33:50.729Z,29.27
2022-11-10T12:35:18.685Z,31.67
2022-11-10T12:36:22.274Z,29.53
2022-11-10T12:37:33.876Z,30.03
2022-11-10T12:39:03.488Z,31.70
2022-11-10T12:40:13.046Z,30.77
2022-11-10T12:41:16.800Z,30.60
2022-11-10T12:42:22.314Z,30.40
2022-11-10T12:43:39.916Z,32.83
2022-11-10T12:45:05.501Z,36.10
2022-11-10T12:46:12.058Z,32.53
2022-11-10T12:47:20.493Z,33.73
2022-11-10T12:48:23.769Z,31.30
2022-11-10T12:49:35.895Z,31.57
2022-11-10T12:50:40.355Z,28.93
2022-11-10T12:52:09.173Z,32.37
2022-11-10T12:53:16.779Z,35.77
2022-11-10T12:54:20.674Z,32.23
2022-11-10T12:55:38.734Z,31.87
2022-11-10T12:56:49.444Z,31.53
2022-11-10T12:57:51.479Z,31.83
2022-11-10T12:59:21.044Z,30.77
2022-11-10T13:00:28.398Z,33.67
2022-11-10T13:01:30.450Z,29.73
2022-11-10T13:02:40.303Z,33.40
2022-11-10T13:03:55.676Z,30.40
2022-11-10T13:05:15.459Z,30.90
2022-11-10T13:06:35.839Z,30.57
2022-11-10T13:07:37.729Z,30.87
2022-11-10T13:08:41.874Z,31.53
2022-11-10T13:09:44.636Z,31.87
2022-11-10T13:11:00.397Z,29.03
2022-11-10T13:12:10.716Z,30.63
2022-11-10T13:13:17.077Z,31.47
2022-11-10T13:14:26.017Z,33.23
2022-11-10T13:15:52.904Z,34.53
2022-11-10T13:16:56.230Z,32.83
2022-11-10T13:17:57.978Z,32.37
2022-11-10T13:18:59.696Z,32.33
2022-11-10T13:20:20.752Z,32.57
2022-11-10T13:22:04.833Z,30.87
2022-11-10T13:23:29.524Z,32.77
2022-11-10T13:24:38.399Z,38.03
2022-11-10T13:25:51.355Z,32.13
2022-11-10T13:26:55.501Z,32.17
2022-11-10T13:27:57.139Z,31.00
2022-11-10T13:29:00.959Z,32.03
2022-11-10T13:30:02.662Z,33.23
2022-11-10T13:31:29.306Z,32.90
2022-11-10T13:32:33.467Z,34.10
2022-11-10T13:33:37.520Z,31.00
2022-11-10T13:34:43.797Z,30.40
2022-11-10T13:35:54.950Z,31.83
2022-11-10T13:36:57.309Z,31.83
2022-11-10T13:37:59.336Z,32.97
2022-11-10T13:39:24.393Z,30.00
2022-11-10T13:40:26.012Z,31.20
2022-11-10T13:41:27.916Z,31.77
2022-11-10T13:42:29.905Z,30.37
2022-11-10T13:43:32.003Z,31.90
2022-11-10T13:44:37.503Z,32.23
2022-11-10T13:45:44.959Z,33.30
2022-11-10T13:47:09.739Z,32.67
2022-11-10T13:48:11.284Z,33.67
2022-11-10T13:49:28.821Z,31.07
2022-11-10T13:50:55.358Z,35.03
2022-11-10T13:52:09.187Z,32.30
2022-11-10T13:53:41.670Z,33.47
2022-11-10T13:55:15.784Z,32.70
2022-11-10T13:57:00.912Z,32.20
2022-11-10T13:58:08.331Z,32.70
2022-11-10T13:59:24.071Z,32.77
2022-11-10T14:00:29.532Z,37.77
2022-11-10T14:01:31.090Z,36.03
2022-11-10T14:02:41.756Z,36.03
2022-11-10T14:03:46.423Z,36.33
2022-11-10T14:04:48.931Z,34.57
2022-11-10T14:06:03.684Z,31.57
2022-11-10T14:07:15.407Z,34.00
2022-11-10T14:08:25.276Z,30.83