createdAt,value
2018-12-05T00:00:38.298Z,69.47
2018-12-05T00:03:06.655Z,69.76
2018-12-05T00:05:34.998Z,69.61
2018-12-05T00:08:03.336Z,69.53
2018-12-05T00:10:31.647Z,70.00
2018-12-05T00:12:59.987Z,70.43
2018-12-05T00:15:28.309Z,69.54
2018-12-05T00:17:56.633Z,69.75
2018-12-05T00:20:24.980Z,69.16
2018-12-05T00:22:53.300Z,69.17
2018-12-05T00:25:21.671Z,69.40
2018-12-05T00:27:50.619Z,69.87
2018-12-05T00:30:19.009Z,69.80
2018-12-05T00:32:47.724Z,69.59
2018-12-05T00:35:16.040Z,69.90
2018-12-05T00:37:44.410Z,70.23
2018-12-05T00:40:13.017Z,70.39
2018-12-05T00:42:41.358Z,70.26
2018-12-05T00:45:09.711Z,70.52
2018-12-05T00:47:38.026Z,70.18
2018-12-05T00:50:06.603Z,70.48
2018-12-05T00:52:35.185Z,69.82
2018-12-05T00:55:03.522Z,69.61
2018-12-05T00:57:31.838Z,70.30
2018-12-05T01:00:00.167Z,70.34
2018-12-05T01:02:28.552Z,69.05
2018-12-05T01:04:56.865Z,69.12
2018-12-05T01:07:25.198Z,69.17
2018-12-05T01:13:00.378Z,69.17
2018-12-05T01:15:42.612Z,69.27
2018-12-05T01:18:10.994Z,69.03
2018-12-05T01:20:39.324Z,68.74
2018-12-05T01:23:07.707Z,68.75
2018-12-05T01:25:46.313Z,69.02
2018-12-05T01:28:14.707Z,69.72
2018-12-05T01:30:43.033Z,69.16
2018-12-05T01:33:11.372Z,68.78
2018-12-05T01:35:39.710Z,68.81
2018-12-05T01:38:08.069Z,69.00
2018-12-05T01:40:36.364Z,69.38
2018-12-05T01:43:04.694Z,69.84
2018-12-05T01:45:32.990Z,69.60
2018-12-05T01:48:01.326Z,69.95
2018-12-05T01:50:29.664Z,69.94
2018-12-05T01:52:57.998Z,69.86
2018-12-05T01:55:26.302Z,70.28
2018-12-05T01:57:54.613Z,69.90
2018-12-05T02:00:22.979Z,69.70
2018-12-05T02:02:51.264Z,69.60
2018-12-05T02:05:19.678Z,69.62
2018-12-05T02:07:47.993Z,69.04
2018-12-05T02:10:16.337Z,68.85
2018-12-05T02:12:44.702Z,69.01
2018-12-05T02:15:13.026Z,68.60
2018-12-05T02:17:41.356Z,68.49
2018-12-05T02:20:09.825Z,68.92
2018-12-05T02:22:38.145Z,68.86
2018-12-05T02:25:06.621Z,68.55
2018-12-05T02:27:34.954Z,68.91
2018-12-05T02:30:03.422Z,68.72
2018-12-05T02:32:31.763Z,68.96
2018-12-05T02:35:00.106Z,68.49
2018-12-05T02:37:28.470Z,68.55
2018-12-05T02:39:56.777Z,68.72
2018-12-05T02:42:25.073Z,69.50
2018-12-05T02:44:53.423Z,69.19
2018-12-05T02:47:21.751Z,69.39
2018-12-05T02:49:50.078Z,69.44
2018-12-05T02:52:18.403Z,69.60
2018-12-05T02:54:46.714Z,69.54
2018-12-05T02:57:15.026Z,69.67
2018-12-05T02:59:43.378Z,68.85
2018-12-05T03:02:11.684Z,68.83
2018-12-05T03:04:40.037Z,68.87
2018-12-05T03:07:08.339Z,68.63
2018-12-05T03:09:36.703Z,68.74
2018-12-05T03:12:05.167Z,68.52
2018-12-05T03:14:33.515Z,68.34
2018-12-05T03:17:01.832Z,68.72
2018-12-05T03:19:30.297Z,68.72
2018-12-05T03:21:58.651Z,68.76
2018-12-05T03:24:27.532Z,68.82
2018-12-05T03:26:55.846Z,68.74
2018-12-05T03:29:24.152Z,68.65
2018-12-05T03:31:52.510Z,68.76
2018-12-05T03:34:20.805Z,69.37
2018-12-05T03:36:49.112Z,69.34
2018-12-05T03:39:17.468Z,70.10
2018-12-05T03:41:45.752Z,69.98
2018-12-05T03:44:14.094Z,69.77
2018-12-05T03:46:42.424Z,70.06
2018-12-05T03:49:10.759Z,70.36
2018-12-05T03:51:39.043Z,69.94
2018-12-05T03:54:07.390Z,70.26
2018-12-05T03:56:35.679Z,70.48
2018-12-05T03:59:04.073Z,70.81
2018-12-05T04:01:32.366Z,70.52
2018-12-05T04:04:00.774Z,70.71
2018-12-05T04:06:29.151Z,70.75
2018-12-05T04:08:57.450Z,70.95
2018-12-05T04:11:25.774Z,71.44
2018-12-05T04:13:54.089Z,71.06
2018-12-05T04:16:22.420Z,70.91
2018-12-05T04:18:50.733Z,71.09
2018-12-05T04:21:19.061Z,71.03
2018-12-05T04:23:48.009Z,71.05
2018-12-05T04:26:16.323Z,70.98
2018-12-05T04:28:44.667Z,71.21
2018-12-05T04:31:13.002Z,71.42
2018-12-05T04:33:41.391Z,71.49
2018-12-05T04:36:09.725Z,71.29
2018-12-05T04:38:38.125Z,71.45
2018-12-05T04:41:06.453Z,70.92
2018-12-05T04:43:34.777Z,71.61
2018-12-05T04:46:03.110Z,71.90
2018-12-05T04:48:31.417Z,72.08
2018-12-05T04:51:00.726Z,72.04
2018-12-05T04:53:29.106Z,71.76
2018-12-05T04:55:57.398Z,71.86
2018-12-05T04:58:25.742Z,71.73
2018-12-05T05:00:54.046Z,71.51
2018-12-05T05:03:22.362Z,71.53
2018-12-05T05:05:50.704Z,71.60
2018-12-05T05:08:19.007Z,71.07
2018-12-05T05:10:47.368Z,71.22
2018-12-05T05:13:15.669Z,71.81
2018-12-05T05:15:43.976Z,71.71
2018-12-05T05:18:12.342Z,71.65
2018-12-05T05:20:40.708Z,71.34
2018-12-05T05:23:09.111Z,71.48
2018-12-05T05:25:37.472Z,71.49
2018-12-05T05:28:05.850Z,70.86
2018-12-05T05:30:34.209Z,71.64
2018-12-05T05:33:02.542Z,71.63
2018-12-05T05:35:30.848Z,71.61
2018-12-05T05:37:59.243Z,71.88
2018-12-05T05:40:27.565Z,71.74
2018-12-05T05:42:55.901Z,71.63
2018-12-05T05:45:24.214Z,71.50
2018-12-05T05:47:52.550Z,71.71
2018-12-05T05:50:20.883Z,71.67
2018-12-05T05:52:49.254Z,71.85
2018-12-05T05:55:17.549Z,71.18
2018-12-05T05:57:45.877Z,71.14
2018-12-05T06:00:14.168Z,70.95
2018-12-05T06:02:42.504Z,70.86
2018-12-05T06:08:10.593Z,70.78
2018-12-05T06:10:38.945Z,71.07
2018-12-05T06:13:07.298Z,70.74
2018-12-05T06:15:35.606Z,70.79
2018-12-05T06:18:03.960Z,70.55
2018-12-05T06:20:32.278Z,70.68
2018-12-05T06:23:00.607Z,70.12
2018-12-05T06:25:28.921Z,70.14
2018-12-05T06:28:10.012Z,70.35
2018-12-05T06:30:38.390Z,70.08
2018-12-05T06:33:06.729Z,69.75
2018-12-05T06:35:35.053Z,70.16
2018-12-05T06:38:16.239Z,69.98
2018-12-05T06:40:44.551Z,69.84
2018-12-05T06:43:12.863Z,69.78
2018-12-05T06:45:41.177Z,69.75
2018-12-05T06:48:09.497Z,69.49
2018-12-05T06:50:37.802Z,69.28
2018-12-05T06:53:06.126Z,69.47
2018-12-05T06:55:57.575Z,69.59
2018-12-05T06:58:40.148Z,69.62
2018-12-05T07:01:22.806Z,69.13
2018-12-05T07:04:03.538Z,69.21
2018-12-05T07:06:31.839Z,69.08
2018-12-05T07:09:12.550Z,69.05
2018-12-05T07:12:04.001Z,69.33
2018-12-05T07:14:35.775Z,68.70
2018-12-05T07:17:10.348Z,68.70
2018-12-05T07:19:42.175Z,68.70
2018-12-05T07:22:25.115Z,68.20
2018-12-05T07:25:12.490Z,68.36
2018-12-05T07:27:40.911Z,68.30
2018-12-05T07:30:21.836Z,68.11
2018-12-05T07:32:50.207Z,68.29
2018-12-05T07:35:18.506Z,68.08
2018-12-05T07:37:46.867Z,67.93
2018-12-05T07:40:32.210Z,68.34
2018-12-05T07:43:13.832Z,68.36
2018-12-05T07:46:01.182Z,68.25
2018-12-05T07:48:52.564Z,68.52
2018-12-05T07:51:24.261Z,68.21
2018-12-05T07:54:12.134Z,68.19
2018-12-05T07:57:10.607Z,68.26
2018-12-05T07:59:58.699Z,68.70
2018-12-05T08:02:39.801Z,68.13
2018-12-05T08:05:21.239Z,68.26
2018-12-05T08:07:52.853Z,68.30
2018-12-05T08:10:34.009Z,68.53
2018-12-05T08:13:15.564Z,68.45
2018-12-05T08:15:52.032Z,68.63
2018-12-05T08:18:33.169Z,68.28
2018-12-05T08:24:07.842Z,68.25
2018-12-05T08:26:40.156Z,68.44
2018-12-05T08:29:20.991Z,68.09
2018-12-05T08:32:01.699Z,68.12
2018-12-05T08:34:33.855Z,68.36
2018-12-05T08:37:19.118Z,67.62
2018-12-05T08:40:04.084Z,67.75
2018-12-05T08:42:47.236Z,67.94
2018-12-05T08:45:27.941Z,68.15
2018-12-05T08:48:10.106Z,67.79
2018-12-05T08:50:55.091Z,67.47
2018-12-05T08:53:29.063Z,68.08
2018-12-05T08:56:25.173Z,67.46
2018-12-05T08:58:56.292Z,67.39
2018-12-05T09:01:27.739Z,67.23
2018-12-05T09:04:00.129Z,67.27
2018-12-05T09:06:31.357Z,66.82
2018-12-05T09:09:12.318Z,67.02
2018-12-05T09:11:40.734Z,66.74
2018-12-05T09:14:32.412Z,67.06
2018-12-05T09:17:13.191Z,67.13
2018-12-05T09:19:41.510Z,67.01
2018-12-05T09:22:24.253Z,66.93
2018-12-05T09:24:55.907Z,66.95
2018-12-05T09:27:36.563Z,67.16
2018-12-05T09:30:18.899Z,66.58
2018-12-05T09:33:01.524Z,66.79
2018-12-05T09:35:43.010Z,66.14
2018-12-05T09:38:23.838Z,66.47
2018-12-05T09:41:05.210Z,66.34
2018-12-05T09:43:47.323Z,66.30
2018-12-05T09:46:30.172Z,66.44
2018-12-05T09:52:11.549Z,65.84
2018-12-05T09:54:41.384Z,65.87
2018-12-05T09:57:23.346Z,65.91
2018-12-05T10:06:00.271Z,65.39
2018-12-05T10:08:36.166Z,65.54
2018-12-05T10:11:10.142Z,65.01
2018-12-05T10:20:04.961Z,65.24
2018-12-05T10:22:47.692Z,65.03
2018-12-05T10:25:36.977Z,65.04
2018-12-05T10:28:19.817Z,65.04
2018-12-05T10:31:02.405Z,65.02
2018-12-05T10:33:43.158Z,64.65
2018-12-05T10:36:24.703Z,64.73
2018-12-05T10:39:06.638Z,64.83
2018-12-05T10:41:48.703Z,64.31
2018-12-05T10:44:30.241Z,63.87
2018-12-05T10:47:11.792Z,63.57
2018-12-05T10:49:53.206Z,64.10
2018-12-05T10:52:35.653Z,63.51
2018-12-05T10:55:29.335Z,63.26
2018-12-05T10:57:57.688Z,63.36
2018-12-05T11:03:26.244Z,63.11
2018-12-05T11:06:12.697Z,62.94
2018-12-05T11:11:39.546Z,63.02
2018-12-05T11:14:30.058Z,62.88
2018-12-05T11:17:17.509Z,63.20
2018-12-05T11:22:46.500Z,62.36
2018-12-05T11:27:50.022Z,62.64
2018-12-05T11:30:18.376Z,62.98
2018-12-05T11:32:46.678Z,62.58
2018-12-05T11:35:15.097Z,63.21
2018-12-05T11:37:56.996Z,63.15
2018-12-05T11:40:25.303Z,62.82
2018-12-05T11:43:06.279Z,62.77
2018-12-05T11:45:47.824Z,62.57
2018-12-05T11:48:29.413Z,62.34
2018-12-05T11:50:57.693Z,62.30
2018-12-05T11:53:38.459Z,63.01
2018-12-05T11:56:19.881Z,62.02
2018-12-05T11:59:00.571Z,61.82
2018-12-05T12:01:43.227Z,62.54
2018-12-05T12:04:24.714Z,62.59
2018-12-05T12:07:10.190Z,62.26
2018-12-05T12:09:54.007Z,62.72
2018-12-05T12:12:48.332Z,62.86
2018-12-05T12:15:33.745Z,62.40
2018-12-05T12:18:02.202Z,62.75
2018-12-05T12:20:43.652Z,63.48
2018-12-05T12:23:25.098Z,62.93
2018-12-05T12:26:06.583Z,62.97
2018-12-05T12:28:48.059Z,63.13
2018-12-05T12:31:19.375Z,63.31
2018-12-05T12:34:02.423Z,63.29
2018-12-05T12:36:43.175Z,62.42
2018-12-05T12:39:24.749Z,63.28
2018-12-05T12:42:05.409Z,63.38
2018-12-05T12:44:50.906Z,63.59
2018-12-05T12:47:31.619Z,62.96
2018-12-05T12:50:12.446Z,63.08
2018-12-05T12:52:54.794Z,63.13
2018-12-05T12:55:35.589Z,62.81
2018-12-05T12:58:18.083Z,62.78
2018-12-05T13:00:59.626Z,62.83
2018-12-05T13:03:41.214Z,62.68
2018-12-05T13:06:24.001Z,62.71
2018-12-05T13:08:55.429Z,62.61
2018-12-05T13:11:36.484Z,62.40
2018-12-05T13:14:17.752Z,62.78
2018-12-05T13:16:51.086Z,63.10
2018-12-05T13:19:26.681Z,62.89
2018-12-05T13:22:15.967Z,62.36
2018-12-05T13:24:57.850Z,62.80
2018-12-05T13:27:38.619Z,62.68
2018-12-05T13:30:23.135Z,62.77
2018-12-05T13:32:54.395Z,62.46
2018-12-05T13:35:24.390Z,61.92
2018-12-05T13:38:09.385Z,62.47
2018-12-05T13:40:51.965Z,62.50
2018-12-05T13:46:49.593Z,62.35
2018-12-05T13:49:17.891Z,61.96
2018-12-05T13:52:00.535Z,61.82
2018-12-05T13:54:28.878Z,62.14
2018-12-05T13:57:11.737Z,61.98
2018-12-05T13:59:40.043Z,61.43
2018-12-05T14:02:22.013Z,61.92
2018-12-05T14:05:10.170Z,61.85
2018-12-05T14:07:38.517Z,62.02
2018-12-05T14:10:20.560Z,61.87
2018-12-05T14:12:49.055Z,61.94
2018-12-05T14:15:31.706Z,61.99
2018-12-05T14:18:01.747Z,62.11
2018-12-05T14:23:43.927Z,61.79
2018-12-05T14:26:12.286Z,61.87
2018-12-05T14:28:52.949Z,62.05
2018-12-05T14:31:44.994Z,62.01
2018-12-05T14:34:27.964Z,62.18
2018-12-05T14:37:10.641Z,61.95
2018-12-05T14:40:04.194Z,62.21
2018-12-05T14:42:56.303Z,61.99
2018-12-05T14:45:43.903Z,62.44
2018-12-05T14:48:19.041Z,62.43
2018-12-05T14:50:47.410Z,62.67
2018-12-05T14:53:15.777Z,62.53
2018-12-05T14:55:44.093Z,62.62
2018-12-05T14:58:25.481Z,62.77
2018-12-05T15:01:07.020Z,62.75
2018-12-05T15:03:59.019Z,62.57
2018-12-05T15:06:50.388Z,62.84
2018-12-05T15:09:32.350Z,62.48
2018-12-05T15:12:26.814Z,62.84
2018-12-05T15:15:08.343Z,63.13
2018-12-05T15:17:36.635Z,63.12
2018-12-05T15:20:05.111Z,63.21
2018-12-05T15:22:47.946Z,62.82
2018-12-05T15:25:33.457Z,63.52
2018-12-05T15:28:01.750Z,63.32
2018-12-05T15:30:30.266Z,63.57
2018-12-05T15:33:20.480Z,63.35
2018-12-05T15:35:48.782Z,63.83
2018-12-05T15:38:17.132Z,63.54
2018-12-05T15:40:45.448Z,63.96
2018-12-05T15:43:32.918Z,63.68
2018-12-05T15:46:13.773Z,63.80
2018-12-05T15:48:55.236Z,64.05
2018-12-05T15:51:36.808Z,63.40
2018-12-05T15:54:18.356Z,64.16
2018-12-05T15:56:46.627Z,64.07
2018-12-05T15:59:29.417Z,64.19
2018-12-05T16:02:11.863Z,64.24
2018-12-05T16:04:53.438Z,64.39
2018-12-05T16:07:34.879Z,64.35
2018-12-05T16:10:03.225Z,64.59
2018-12-05T16:12:50.666Z,64.12
2018-12-05T16:15:18.969Z,64.45
2018-12-05T16:18:01.153Z,64.49
2018-12-05T16:23:19.328Z,64.39
2018-12-05T16:26:10.442Z,64.70
2018-12-05T16:28:47.042Z,64.43
2018-12-05T16:31:27.669Z,64.47
2018-12-05T16:33:55.974Z,64.82
2018-12-05T16:36:36.671Z,64.49
2018-12-05T16:39:19.987Z,64.49
2018-12-05T16:41:48.251Z,64.84
2018-12-05T16:44:30.308Z,64.58
2018-12-05T16:47:11.817Z,64.42
2018-12-05T16:49:53.372Z,64.41
2018-12-05T16:52:43.611Z,64.45
2018-12-05T16:55:24.263Z,64.47
2018-12-05T16:57:52.692Z,64.37
2018-12-05T17:00:39.951Z,64.33
2018-12-05T17:03:22.847Z,64.56
2018-12-05T17:05:51.094Z,63.83
2018-12-05T17:08:31.856Z,63.94
2018-12-05T17:11:30.221Z,64.07
2018-12-05T17:14:18.380Z,64.47
2018-12-05T17:16:49.842Z,63.98
2018-12-05T17:19:18.152Z,64.18
2018-12-05T17:21:46.498Z,63.89
2018-12-05T17:24:14.829Z,64.00
2018-12-05T17:27:03.121Z,63.94
2018-12-05T17:29:31.475Z,64.05
2018-12-05T17:31:59.871Z,63.94
2018-12-05T17:34:45.110Z,63.49
2018-12-05T17:37:13.372Z,63.68
2018-12-05T17:39:41.734Z,63.38
2018-12-05T17:42:23.980Z,63.66
2018-12-05T17:45:05.533Z,63.42
2018-12-05T17:47:47.095Z,63.59
2018-12-05T17:50:15.365Z,63.46
2018-12-05T17:52:43.677Z,63.35
2018-12-05T17:55:12.019Z,63.43
2018-12-05T17:57:40.321Z,63.70
2018-12-05T18:00:23.099Z,63.51
2018-12-05T18:03:10.373Z,63.21
2018-12-05T18:05:51.202Z,63.61
2018-12-05T18:08:19.484Z,63.98
2018-12-05T18:10:47.840Z,64.09
2018-12-05T18:13:28.907Z,64.03
2018-12-05T18:16:10.336Z,64.12
2018-12-05T18:19:04.794Z,64.06
2018-12-05T18:21:33.140Z,63.75
2018-12-05T18:24:01.519Z,64.05
2018-12-05T18:26:29.861Z,63.82
2018-12-05T18:28:58.254Z,64.02
2018-12-05T18:31:26.601Z,64.28
2018-12-05T18:34:08.472Z,64.05
2018-12-05T18:36:36.751Z,64.11
2018-12-05T18:39:19.520Z,64.06
2018-12-05T18:42:01.940Z,64.07
2018-12-05T18:44:45.429Z,64.16
2018-12-05T18:47:26.938Z,63.94
2018-12-05T18:50:08.699Z,64.27
2018-12-05T18:52:49.896Z,63.94
2018-12-05T18:55:31.333Z,64.24
2018-12-05T18:57:59.744Z,64.25
2018-12-05T19:00:40.509Z,64.33
2018-12-05T19:03:08.837Z,64.14
2018-12-05T19:05:49.736Z,64.29
2018-12-05T19:08:18.064Z,64.42
2018-12-05T19:10:46.425Z,64.36
2018-12-05T19:13:14.736Z,64.29
2018-12-05T19:15:49.563Z,64.04
2018-12-05T19:18:31.671Z,64.21
2018-12-05T19:20:59.967Z,64.06
2018-12-05T19:23:42.762Z,63.92
2018-12-05T19:26:11.050Z,63.80
2018-12-05T19:28:55.895Z,63.91
2018-12-05T19:31:37.401Z,64.02
2018-12-05T19:34:05.751Z,64.16
2018-12-05T19:36:48.412Z,64.06
2018-12-05T19:39:16.728Z,64.04
2018-12-05T19:41:45.033Z,64.36
2018-12-05T19:44:13.389Z,64.26
2018-12-05T19:46:41.742Z,63.96
2018-12-05T19:49:22.490Z,63.91
2018-12-05T19:52:05.011Z,63.97
2018-12-05T19:54:46.579Z,64.01
2018-12-05T19:57:14.893Z,63.77
2018-12-05T19:59:43.209Z,64.20
2018-12-05T20:02:25.269Z,63.69
2018-12-05T20:04:53.671Z,63.84
2018-12-05T20:07:21.964Z,64.06
2018-12-05T20:10:04.216Z,63.88
2018-12-05T20:12:45.647Z,63.97
2018-12-05T20:15:13.967Z,63.70
2018-12-05T20:17:58.697Z,63.98
2018-12-05T20:20:27.104Z,63.48
2018-12-05T20:22:55.372Z,63.66
2018-12-05T20:25:23.654Z,63.63
2018-12-05T20:28:06.448Z,63.71
2018-12-05T20:30:34.724Z,64.03
2018-12-05T20:33:17.512Z,63.63
2018-12-05T20:35:59.096Z,63.53
2018-12-05T20:38:41.441Z,63.26
2018-12-05T20:41:09.727Z,63.40
2018-12-05T20:43:50.781Z,63.51
2018-12-05T20:46:32.312Z,63.58
2018-12-05T20:49:13.879Z,63.18
2018-12-05T20:51:42.205Z,63.63
2018-12-05T20:54:23.096Z,63.26
2018-12-05T20:57:04.555Z,63.36
2018-12-05T20:59:45.934Z,63.50
2018-12-05T21:02:36.020Z,63.62
2018-12-05T21:05:17.914Z,63.60
2018-12-05T21:07:46.211Z,63.64
2018-12-05T21:10:14.548Z,63.60
2018-12-05T21:12:55.512Z,63.67
2018-12-05T21:15:23.814Z,63.53
2018-12-05T21:17:52.196Z,63.66
2018-12-05T21:20:34.397Z,63.90
2018-12-05T21:23:02.748Z,63.83
2018-12-05T21:25:47.433Z,63.88
2018-12-05T21:28:15.753Z,63.73
2018-12-05T21:30:56.675Z,63.89
2018-12-05T21:33:39.245Z,64.27
2018-12-05T21:36:07.555Z,64.01
2018-12-05T21:38:35.803Z,64.06
2018-12-05T21:41:17.880Z,64.15
2018-12-05T21:43:59.418Z,64.09
2018-12-05T21:46:27.729Z,64.31
2018-12-05T21:49:08.487Z,64.30
2018-12-05T21:51:49.997Z,64.19
2018-12-05T21:54:32.499Z,63.89
2018-12-05T21:57:14.907Z,64.57
2018-12-05T21:59:57.476Z,64.09
2018-12-05T22:02:25.771Z,64.64
2018-12-05T22:05:06.714Z,64.66
2018-12-05T22:07:35.021Z,64.61
2018-12-05T22:10:16.004Z,64.47
2018-12-05T22:12:44.319Z,64.51
2018-12-05T22:15:12.583Z,64.91
2018-12-05T22:17:40.884Z,64.91
2018-12-05T22:20:32.962Z,64.67
2018-12-05T22:23:13.890Z,64.72
2018-12-05T22:25:56.054Z,64.76
2018-12-05T22:28:36.843Z,64.81
2018-12-05T22:31:28.946Z,64.92
2018-12-05T22:34:11.667Z,65.08
2018-12-05T22:36:39.955Z,65.10
2018-12-05T22:39:21.992Z,64.77
2018-12-05T22:41:50.299Z,65.03
2018-12-05T22:44:32.272Z,65.33
2018-12-05T22:47:00.739Z,65.15
2018-12-05T22:49:29.019Z,64.91
2018-12-05T22:52:11.971Z,64.96
2018-12-05T22:54:54.575Z,64.77
2018-12-05T22:57:36.192Z,65.12
2018-12-05T23:00:18.391Z,65.17
2018-12-05T23:02:46.667Z,65.40
2018-12-05T23:05:38.183Z,65.58
2018-12-05T23:08:20.156Z,66.04
2018-12-05T23:11:00.859Z,66.40
2018-12-05T23:13:42.408Z,66.62
2018-12-05T23:16:23.959Z,66.36
2018-12-05T23:18:52.218Z,66.69
2018-12-05T23:21:33.170Z,66.56
2018-12-05T23:24:01.434Z,66.91
2018-12-05T23:26:29.726Z,67.05
2018-12-05T23:28:58.006Z,67.30
2018-12-05T23:31:40.672Z,67.47
2018-12-05T23:34:21.300Z,67.00
2018-12-05T23:36:49.567Z,67.08
2018-12-05T23:39:17.886Z,67.53
2018-12-05T23:41:59.390Z,67.21
2018-12-05T23:44:27.681Z,67.87
2018-12-05T23:47:19.030Z,67.85
2018-12-05T23:49:47.320Z,67.91
2018-12-05T23:52:29.454Z,68.17
2018-12-05T23:55:11.033Z,67.96
2018-12-05T23:57:39.338Z,67.97
