createdAt,value
2016-08-02T00:00:35.790Z,1013.7
2016-08-02T00:01:35.800Z,1013.68
2016-08-02T00:02:35.784Z,1013.73
2016-08-02T00:03:35.795Z,1013.75
2016-08-02T00:04:35.781Z,1013.69
2016-08-02T00:05:35.778Z,1013.66
2016-08-02T00:06:35.776Z,1013.69
2016-08-02T00:07:35.772Z,1013.68
2016-08-02T00:09:35.766Z,1013.66
2016-08-02T00:10:35.764Z,1013.65
2016-08-02T00:11:35.760Z,1013.66
2016-08-02T00:12:35.758Z,1013.63
2016-08-02T00:14:35.754Z,1013.67
2016-08-02T00:15:35.750Z,1013.68
2016-08-02T00:17:35.748Z,1013.62
2016-08-02T00:18:35.743Z,1013.64
2016-08-02T00:19:35.791Z,1013.63
2016-08-02T00:20:35.739Z,1013.59
2016-08-02T00:21:35.737Z,1013.56
2016-08-02T00:22:35.735Z,1013.58
2016-08-02T00:24:36.729Z,1013.56
2016-08-02T00:25:35.728Z,1013.56
2016-08-02T00:26:35.723Z,1013.58
2016-08-02T00:27:35.723Z,1013.58
2016-08-02T00:28:35.719Z,1013.57
2016-08-02T00:29:35.715Z,1013.53
2016-08-02T00:30:35.715Z,1013.5
2016-08-02T00:31:35.713Z,1013.53
2016-08-02T00:32:35.710Z,1013.53
2016-08-02T00:33:36.251Z,1013.51
2016-08-02T00:34:35.703Z,1013.53
2016-08-02T00:35:35.703Z,1013.49
2016-08-02T00:36:36.232Z,1013.46
2016-08-02T00:37:35.696Z,1013.49
2016-08-02T00:39:35.692Z,1013.53
2016-08-02T00:40:35.691Z,1013.5
2016-08-02T00:41:37.352Z,1013.5
2016-08-02T00:42:35.686Z,1013.49
2016-08-02T00:43:35.682Z,1013.47
2016-08-02T00:44:35.680Z,1013.48
2016-08-02T00:45:35.678Z,1013.52
2016-08-02T00:46:35.677Z,1013.46
2016-08-02T00:47:35.673Z,1013.49
2016-08-02T00:48:35.668Z,1013.42
2016-08-02T00:49:35.667Z,1013.42
2016-08-02T00:50:35.663Z,1013.41
2016-08-02T00:51:35.664Z,1013.42
2016-08-02T00:52:35.659Z,1013.43
2016-08-02T00:53:35.656Z,1013.42
2016-08-02T00:54:35.654Z,1013.42
2016-08-02T00:55:35.650Z,1013.4
2016-08-02T00:56:35.649Z,1013.42
2016-08-02T00:57:35.647Z,1013.4
2016-08-02T00:58:35.643Z,1013.36
2016-08-02T00:59:35.642Z,1013.39
2016-08-02T01:00:35.637Z,1013.38
2016-08-02T01:01:35.634Z,1013.4
2016-08-02T01:02:35.633Z,1013.38
2016-08-02T01:03:35.629Z,1013.36
2016-08-02T01:04:35.626Z,1013.37
2016-08-02T01:05:35.622Z,1013.37
2016-08-02T01:06:35.621Z,1013.35
2016-08-02T01:07:35.616Z,1013.37
2016-08-02T01:08:35.613Z,1013.39
2016-08-02T01:09:35.611Z,1013.41
2016-08-02T01:10:35.607Z,1013.41
2016-08-02T01:11:35.606Z,1013.38
2016-08-02T01:12:35.601Z,1013.41
2016-08-02T01:13:35.598Z,1013.38
2016-08-02T01:14:35.597Z,1013.32
2016-08-02T01:15:35.592Z,1013.34
2016-08-02T01:16:35.597Z,1013.35
2016-08-02T01:17:35.588Z,1013.35
2016-08-02T01:18:35.582Z,1013.38
2016-08-02T01:19:35.579Z,1013.35
2016-08-02T01:20:35.578Z,1013.32
2016-08-02T01:21:35.575Z,1013.33
2016-08-02T01:22:35.571Z,1013.33
2016-08-02T01:23:35.566Z,1013.36
2016-08-02T01:24:35.567Z,1013.36
2016-08-02T01:25:35.559Z,1013.35
2016-08-02T01:26:35.556Z,1013.34
2016-08-02T01:27:35.554Z,1013.36
2016-08-02T01:28:35.551Z,1013.36
2016-08-02T01:29:35.545Z,1013.35
2016-08-02T01:30:35.545Z,1013.36
2016-08-02T01:31:35.539Z,1013.34
2016-08-02T01:32:35.537Z,1013.32
2016-08-02T01:33:35.533Z,1013.26
2016-08-02T01:34:35.528Z,1013.25
2016-08-02T01:35:35.528Z,1013.19
2016-08-02T01:36:35.521Z,1013.22
2016-08-02T01:37:35.517Z,1013.19
2016-08-02T01:38:35.513Z,1013.19
2016-08-02T01:39:35.512Z,1013.16
2016-08-02T01:40:35.508Z,1013.14
2016-08-02T01:41:35.503Z,1013.2
2016-08-02T01:42:35.500Z,1013.16
2016-08-02T01:43:35.497Z,1013.16
2016-08-02T01:44:35.493Z,1013.19
2016-08-02T01:45:35.488Z,1013.18
2016-08-02T01:46:35.484Z,1013.14
2016-08-02T01:47:35.480Z,1013.14
2016-08-02T01:48:35.477Z,1013.14
2016-08-02T01:49:35.473Z,1013.16
2016-08-02T01:51:35.466Z,1013.17
2016-08-02T01:52:35.464Z,1013.18
2016-08-02T01:53:35.459Z,1013.18
2016-08-02T01:54:35.456Z,1013.19
2016-08-02T01:55:35.454Z,1013.2
2016-08-02T01:56:35.548Z,1013.17
2016-08-02T01:57:35.445Z,1013.16
2016-08-02T01:58:35.442Z,1013.18
2016-08-02T01:59:35.439Z,1013.18
2016-08-02T02:02:35.428Z,1013.22
2016-08-02T02:03:36.342Z,1013.2
2016-08-02T02:04:36.160Z,1013.21
2016-08-02T02:05:35.414Z,1013.21
2016-08-02T02:06:35.825Z,1013.16
2016-08-02T02:07:35.408Z,1013.16
2016-08-02T02:08:35.405Z,1013.16
2016-08-02T02:09:35.402Z,1013.17
2016-08-02T02:10:35.396Z,1013.16
2016-08-02T02:11:35.392Z,1013.16
2016-08-02T02:12:35.388Z,1013.16
2016-08-02T02:13:35.384Z,1013.15
2016-08-02T02:14:35.382Z,1013.12
2016-08-02T02:15:35.377Z,1013.12
2016-08-02T02:16:35.374Z,1013.1
2016-08-02T02:17:35.369Z,1013.11
2016-08-02T02:18:35.365Z,1013.11
2016-08-02T02:19:35.360Z,1013.12
2016-08-02T02:20:35.358Z,1013.11
2016-08-02T02:21:35.355Z,1013.09
2016-08-02T02:22:35.349Z,1013.1
2016-08-02T02:23:35.344Z,1013.06
2016-08-02T02:24:35.340Z,1013.08
2016-08-02T02:25:35.340Z,1013.06
2016-08-02T02:26:35.333Z,1013.02
2016-08-02T02:27:35.329Z,1013.02
2016-08-02T02:28:35.327Z,1013.04
2016-08-02T02:29:35.322Z,1013.02
2016-08-02T02:30:35.317Z,1013.01
2016-08-02T02:31:35.313Z,1013.01
2016-08-02T02:32:35.310Z,1012.99
2016-08-02T02:33:35.658Z,1013
2016-08-02T02:34:35.302Z,1012.99
2016-08-02T02:35:35.300Z,1012.97
2016-08-02T02:36:35.294Z,1013
2016-08-02T02:37:35.292Z,1013
2016-08-02T02:38:35.286Z,1012.93
2016-08-02T02:39:35.285Z,1012.92
2016-08-02T02:40:35.279Z,1012.93
2016-08-02T02:41:36.227Z,1012.94
2016-08-02T02:42:35.272Z,1012.94
2016-08-02T02:43:35.267Z,1012.96
2016-08-02T02:44:35.263Z,1012.93
2016-08-02T02:45:35.710Z,1012.94
2016-08-02T02:46:35.257Z,1012.93
2016-08-02T02:47:35.254Z,1012.9
2016-08-02T02:48:35.248Z,1012.86
2016-08-02T02:49:35.242Z,1012.84
2016-08-02T02:50:35.241Z,1012.84
2016-08-02T02:51:35.235Z,1012.89
2016-08-02T02:52:35.232Z,1012.87
2016-08-02T02:53:35.227Z,1012.87
2016-08-02T02:54:35.223Z,1012.9
2016-08-02T02:55:35.219Z,1012.91
2016-08-02T02:56:35.220Z,1012.92
2016-08-02T02:57:35.213Z,1012.9
2016-08-02T02:58:35.210Z,1012.96
2016-08-02T02:59:35.202Z,1012.98
2016-08-02T03:00:35.198Z,1012.98
2016-08-02T03:01:35.195Z,1012.95
2016-08-02T03:02:35.191Z,1012.96
2016-08-02T03:03:35.185Z,1012.96
2016-08-02T03:04:35.181Z,1012.96
2016-08-02T03:05:35.179Z,1012.93
2016-08-02T03:06:35.173Z,1012.98
2016-08-02T03:07:35.169Z,1012.93
2016-08-02T03:08:35.167Z,1012.92
2016-08-02T03:09:35.163Z,1012.97
2016-08-02T03:10:35.155Z,1012.98
2016-08-02T03:11:35.153Z,1012.95
2016-08-02T03:12:35.151Z,1012.98
2016-08-02T03:13:35.144Z,1013.01
2016-08-02T03:14:35.139Z,1012.99
2016-08-02T03:15:35.137Z,1012.98
2016-08-02T03:16:35.131Z,1013.01
2016-08-02T03:17:35.129Z,1012.97
2016-08-02T03:18:35.122Z,1013
2016-08-02T03:19:35.879Z,1012.96
2016-08-02T03:20:35.117Z,1012.95
2016-08-02T03:21:35.109Z,1012.94
2016-08-02T03:22:35.111Z,1012.94
2016-08-02T03:23:35.103Z,1012.92
2016-08-02T03:24:35.099Z,1012.96
2016-08-02T03:25:35.125Z,1012.96
2016-08-02T03:26:35.090Z,1012.97
2016-08-02T03:27:35.084Z,1012.95
2016-08-02T03:28:35.080Z,1012.96
2016-08-02T03:29:35.076Z,1012.94
2016-08-02T03:30:35.074Z,1012.96
2016-08-02T03:31:35.068Z,1012.94
2016-08-02T03:32:35.065Z,1012.94
2016-08-02T03:33:35.059Z,1012.92
2016-08-02T03:34:35.054Z,1012.89
2016-08-02T03:35:35.051Z,1012.9
2016-08-02T03:36:35.045Z,1012.95
2016-08-02T03:37:35.041Z,1012.95
2016-08-02T03:38:35.038Z,1012.91
2016-08-02T03:39:35.034Z,1012.89
2016-08-02T03:40:35.027Z,1012.9
2016-08-02T03:41:35.023Z,1012.89
2016-08-02T03:42:35.018Z,1012.88
2016-08-02T03:43:35.016Z,1012.83
2016-08-02T03:44:35.009Z,1012.81
2016-08-02T03:45:35.011Z,1012.8
2016-08-02T03:46:35.003Z,1012.77
2016-08-02T03:47:34.997Z,1012.78
2016-08-02T03:48:34.994Z,1012.8
2016-08-02T03:49:34.988Z,1012.78
2016-08-02T03:50:34.983Z,1012.79
2016-08-02T03:51:35.381Z,1012.78
2016-08-02T03:52:34.977Z,1012.79
2016-08-02T03:53:34.970Z,1012.78
2016-08-02T03:54:35.367Z,1012.8
2016-08-02T03:55:34.963Z,1012.76
2016-08-02T03:56:34.957Z,1012.79
2016-08-02T03:57:34.953Z,1012.82
2016-08-02T03:58:34.948Z,1012.77
2016-08-02T03:59:34.944Z,1012.8
2016-08-02T04:00:35.440Z,1012.78
2016-08-02T04:01:35.535Z,1012.76
2016-08-02T04:03:34.927Z,1012.82
2016-08-02T04:04:34.923Z,1012.8
2016-08-02T04:05:34.918Z,1012.8
2016-08-02T04:06:34.914Z,1012.77
2016-08-02T04:07:34.912Z,1012.8
2016-08-02T04:08:34.908Z,1012.76
2016-08-02T04:09:34.900Z,1012.82
2016-08-02T04:10:34.896Z,1012.83
2016-08-02T04:11:34.893Z,1012.78
2016-08-02T04:12:34.891Z,1012.79
2016-08-02T04:13:34.885Z,1012.75
2016-08-02T04:14:34.881Z,1012.76
2016-08-02T04:15:34.878Z,1012.75
2016-08-02T04:16:34.876Z,1012.77
2016-08-02T04:17:34.870Z,1012.76
2016-08-02T04:18:34.867Z,1012.74
2016-08-02T04:19:34.865Z,1012.74
2016-08-02T04:20:34.863Z,1012.78
2016-08-02T04:21:34.859Z,1012.77
2016-08-02T04:22:34.857Z,1012.78
2016-08-02T04:23:34.854Z,1012.75
2016-08-02T04:24:34.851Z,1012.75
2016-08-02T04:25:34.850Z,1012.78
2016-08-02T04:26:34.847Z,1012.81
2016-08-02T04:27:35.400Z,1012.76
2016-08-02T04:29:34.843Z,1012.84
2016-08-02T04:30:34.842Z,1012.91
2016-08-02T04:31:34.840Z,1012.96
2016-08-02T04:32:34.839Z,1012.91
2016-08-02T04:33:34.841Z,1012.87
2016-08-02T04:34:34.839Z,1012.89
2016-08-02T04:35:34.837Z,1012.85
2016-08-02T04:36:34.840Z,1012.86
2016-08-02T04:37:34.840Z,1012.88
2016-08-02T04:38:34.839Z,1012.91
2016-08-02T04:39:34.840Z,1012.92
2016-08-02T04:40:34.841Z,1012.95
2016-08-02T04:41:34.845Z,1012.97
2016-08-02T04:42:34.847Z,1012.94
2016-08-02T04:43:34.848Z,1012.9
2016-08-02T04:44:34.850Z,1012.9
2016-08-02T04:45:34.851Z,1012.82
2016-08-02T04:46:34.855Z,1012.84
2016-08-02T04:47:34.856Z,1012.78
2016-08-02T04:48:34.862Z,1012.79
2016-08-02T04:49:34.867Z,1012.74
2016-08-02T04:50:34.866Z,1012.75
2016-08-02T04:51:34.869Z,1012.73
2016-08-02T04:52:34.872Z,1012.74
2016-08-02T04:53:34.875Z,1012.82
2016-08-02T04:54:34.881Z,1012.82
2016-08-02T04:55:34.884Z,1012.78
2016-08-02T04:56:34.889Z,1012.78
2016-08-02T04:57:34.892Z,1012.77
2016-08-02T04:58:34.895Z,1012.83
2016-08-02T04:59:34.898Z,1012.86
2016-08-02T05:00:34.902Z,1012.84
2016-08-02T05:01:34.905Z,1012.88
2016-08-02T05:02:34.909Z,1012.85
2016-08-02T05:03:34.914Z,1012.89
2016-08-02T05:04:34.918Z,1012.86
2016-08-02T05:05:34.922Z,1012.86
2016-08-02T05:06:34.929Z,1012.89
2016-08-02T05:07:34.931Z,1012.92
2016-08-02T05:08:34.936Z,1012.91
2016-08-02T05:09:34.941Z,1012.96
2016-08-02T05:10:34.947Z,1012.87
2016-08-02T05:11:34.951Z,1012.91
2016-08-02T05:12:34.959Z,1012.88
2016-08-02T05:13:34.962Z,1012.89
2016-08-02T05:14:34.969Z,1012.82
2016-08-02T05:15:35.025Z,1012.82
2016-08-02T05:16:34.981Z,1012.82
2016-08-02T05:17:34.992Z,1012.79
2016-08-02T05:18:34.995Z,1012.82
2016-08-02T05:19:35.002Z,1012.81
2016-08-02T05:20:35.759Z,1012.87
2016-08-02T05:21:35.015Z,1012.93
2016-08-02T05:22:35.023Z,1012.89
2016-08-02T05:23:35.029Z,1012.92
2016-08-02T05:24:35.037Z,1012.91
2016-08-02T05:25:35.044Z,1012.99
2016-08-02T05:26:35.051Z,1013.08
2016-08-02T05:27:35.058Z,1013.09
2016-08-02T05:28:35.065Z,1013.07
2016-08-02T05:29:35.070Z,1013.08
2016-08-02T05:30:35.080Z,1013.09
2016-08-02T05:31:35.085Z,1013.13
2016-08-02T05:32:35.092Z,1013.14
2016-08-02T05:33:35.101Z,1013.2
2016-08-02T05:34:35.108Z,1013.21
2016-08-02T05:35:35.115Z,1013.22
2016-08-02T05:36:35.123Z,1013.29
2016-08-02T05:37:35.132Z,1013.31
2016-08-02T05:38:35.138Z,1013.33
2016-08-02T05:39:35.146Z,1013.28
2016-08-02T05:40:35.155Z,1013.27
2016-08-02T05:41:35.163Z,1013.22
2016-08-02T05:42:35.174Z,1013.31
2016-08-02T05:43:35.193Z,1013.28
2016-08-02T05:44:35.189Z,1013.28
2016-08-02T05:45:35.200Z,1013.31
2016-08-02T05:46:35.210Z,1013.24
2016-08-02T05:47:35.217Z,1013.21
2016-08-02T05:48:35.229Z,1013.18
2016-08-02T05:49:36.165Z,1013.28
2016-08-02T05:50:35.249Z,1013.3
2016-08-02T05:51:35.335Z,1013.29
2016-08-02T05:52:35.268Z,1013.29
2016-08-02T05:53:35.277Z,1013.23
2016-08-02T05:54:36.326Z,1013.26
2016-08-02T05:55:35.294Z,1013.22
2016-08-02T05:56:35.306Z,1013.26
2016-08-02T05:57:35.313Z,1013.28
2016-08-02T05:58:36.063Z,1013.24
2016-08-02T05:59:35.332Z,1013.28
2016-08-02T06:00:35.345Z,1013.22
2016-08-02T06:01:35.351Z,1013.22
2016-08-02T06:02:35.363Z,1013.15
2016-08-02T06:03:35.373Z,1013.09
2016-08-02T06:04:35.379Z,1013.03
2016-08-02T06:05:35.389Z,1012.99
2016-08-02T06:06:35.397Z,1012.99
2016-08-02T06:07:35.406Z,1012.98
2016-08-02T06:08:35.417Z,1012.99
2016-08-02T06:09:35.424Z,1013.05
2016-08-02T06:10:35.432Z,1013.05
2016-08-02T06:11:35.443Z,1013.06
2016-08-02T06:12:35.450Z,1013.09
2016-08-02T06:13:35.457Z,1013.06
2016-08-02T06:14:35.467Z,1013.04
2016-08-02T06:15:35.475Z,1013.05
2016-08-02T06:16:35.481Z,1013.06
2016-08-02T06:17:35.490Z,1013.03
2016-08-02T06:18:35.495Z,1013.02
2016-08-02T06:19:35.505Z,1013.04
2016-08-02T06:20:35.510Z,1013.09
2016-08-02T06:21:35.519Z,1013.1
2016-08-02T06:22:35.525Z,1013.16
2016-08-02T06:23:35.534Z,1013.19
2016-08-02T06:24:35.543Z,1013.21
2016-08-02T06:25:35.546Z,1013.28
2016-08-02T06:26:35.554Z,1013.26
2016-08-02T06:27:36.312Z,1013.3
2016-08-02T06:28:35.569Z,1013.24
2016-08-02T06:29:35.571Z,1013.25
2016-08-02T06:30:35.578Z,1013.27
2016-08-02T06:31:35.580Z,1013.25
2016-08-02T06:32:35.588Z,1013.24
2016-08-02T06:33:35.743Z,1013.26
2016-08-02T06:34:35.600Z,1013.28
2016-08-02T06:35:35.606Z,1013.24
2016-08-02T06:36:35.609Z,1013.25
2016-08-02T06:37:35.617Z,1013.25
2016-08-02T06:38:35.623Z,1013.26
2016-08-02T06:40:35.632Z,1013.28
2016-08-02T06:41:35.689Z,1013.28
2016-08-02T06:42:35.643Z,1013.29
2016-08-02T06:43:35.645Z,1013.31
2016-08-02T06:44:35.649Z,1013.41
2016-08-02T06:45:35.656Z,1013.36
2016-08-02T06:46:35.658Z,1013.42
2016-08-02T06:47:35.662Z,1013.43
2016-08-02T06:48:35.667Z,1013.34
2016-08-02T06:49:35.670Z,1013.31
2016-08-02T06:50:35.675Z,1013.36
2016-08-02T06:51:35.678Z,1013.38
2016-08-02T06:52:35.681Z,1013.44
2016-08-02T06:53:35.683Z,1013.47
2016-08-02T06:55:35.690Z,1013.45
2016-08-02T06:56:35.695Z,1013.41
2016-08-02T06:57:35.695Z,1013.38
2016-08-02T06:58:35.696Z,1013.43
2016-08-02T06:59:35.700Z,1013.43
2016-08-02T07:00:35.703Z,1013.42
2016-08-02T07:01:35.702Z,1013.35
2016-08-02T07:02:35.706Z,1013.33
2016-08-02T07:03:35.707Z,1013.29
2016-08-02T07:04:35.708Z,1013.31
2016-08-02T07:05:35.709Z,1013.29
2016-08-02T07:06:35.713Z,1013.26
2016-08-02T07:07:35.715Z,1013.29
2016-08-02T07:08:35.714Z,1013.32
2016-08-02T07:09:35.718Z,1013.24
2016-08-02T07:10:35.719Z,1013.32
2016-08-02T07:11:35.717Z,1013.32
2016-08-02T07:12:35.720Z,1013.36
2016-08-02T07:14:35.721Z,1013.33
2016-08-02T07:15:35.722Z,1013.36
2016-08-02T07:16:35.721Z,1013.34
2016-08-02T07:17:35.722Z,1013.34
2016-08-02T07:18:35.723Z,1013.28
2016-08-02T07:19:35.724Z,1013.27
2016-08-02T07:20:35.727Z,1013.27
2016-08-02T07:21:35.769Z,1013.27
2016-08-02T07:22:35.726Z,1013.31
2016-08-02T07:23:35.727Z,1013.28
2016-08-02T07:24:35.729Z,1013.25
2016-08-02T07:25:35.729Z,1013.27
2016-08-02T07:26:35.728Z,1013.37
2016-08-02T07:27:35.729Z,1013.45
2016-08-02T07:28:35.728Z,1013.44
2016-08-02T07:29:35.732Z,1013.36
2016-08-02T07:30:35.730Z,1013.37
2016-08-02T07:31:35.730Z,1013.33
2016-08-02T07:32:35.731Z,1013.26
2016-08-02T07:33:35.731Z,1013.26
2016-08-02T07:34:35.731Z,1013.23
2016-08-02T07:35:35.732Z,1013.28
2016-08-02T07:36:35.735Z,1013.37
2016-08-02T07:37:35.735Z,1013.39
2016-08-02T07:38:35.735Z,1013.38
2016-08-02T07:39:35.736Z,1013.38
2016-08-02T07:40:35.737Z,1013.4
2016-08-02T07:41:35.735Z,1013.42
2016-08-02T07:42:35.737Z,1013.41
2016-08-02T07:43:35.738Z,1013.42
2016-08-02T07:44:35.739Z,1013.41
2016-08-02T07:45:35.741Z,1013.45
2016-08-02T07:46:35.740Z,1013.49
2016-08-02T07:47:35.742Z,1013.48
2016-08-02T07:48:35.741Z,1013.48
2016-08-02T07:49:35.741Z,1013.48
2016-08-02T07:50:36.242Z,1013.56
2016-08-02T07:51:36.045Z,1013.6
2016-08-02T07:52:35.744Z,1013.63
2016-08-02T07:53:35.745Z,1013.67
2016-08-02T07:54:35.748Z,1013.63
2016-08-02T07:55:36.550Z,1013.65
2016-08-02T07:56:35.748Z,1013.6
2016-08-02T07:57:35.751Z,1013.58
2016-08-02T07:58:36.702Z,1013.59
2016-08-02T07:59:35.753Z,1013.52
2016-08-02T08:00:35.753Z,1013.48
2016-08-02T08:01:35.755Z,1013.43
2016-08-02T08:02:35.755Z,1013.43
2016-08-02T08:03:35.759Z,1013.4
2016-08-02T08:04:35.759Z,1013.48
2016-08-02T08:05:35.759Z,1013.46
2016-08-02T08:06:35.763Z,1013.51
2016-08-02T08:07:35.764Z,1013.52
2016-08-02T08:08:35.765Z,1013.49
2016-08-02T08:09:35.767Z,1013.49
2016-08-02T08:10:35.768Z,1013.5
2016-08-02T08:11:35.770Z,1013.48
2016-08-02T08:12:35.773Z,1013.5
2016-08-02T08:13:35.771Z,1013.42
2016-08-02T08:14:35.774Z,1013.4
2016-08-02T08:15:35.776Z,1013.43
2016-08-02T08:16:35.778Z,1013.41
2016-08-02T08:17:35.778Z,1013.32
2016-08-02T08:18:35.782Z,1013.25
2016-08-02T08:19:35.783Z,1013.19
2016-08-02T08:20:35.788Z,1013.18
2016-08-02T08:21:35.787Z,1013.17
2016-08-02T08:22:35.787Z,1013.19
2016-08-02T08:23:35.790Z,1013.25
2016-08-02T08:24:35.853Z,1013.29
2016-08-02T08:25:35.795Z,1013.31
2016-08-02T08:26:35.796Z,1013.32
2016-08-02T08:27:35.798Z,1013.28
2016-08-02T08:28:35.798Z,1013.34
2016-08-02T08:29:35.799Z,1013.38
2016-08-02T08:30:35.800Z,1013.4
2016-08-02T08:31:36.934Z,1013.42
2016-08-02T08:32:35.805Z,1013.4
2016-08-02T08:33:35.805Z,1013.45
2016-08-02T08:34:35.808Z,1013.5
2016-08-02T08:35:36.009Z,1013.51
2016-08-02T08:36:35.811Z,1013.5
2016-08-02T08:37:35.815Z,1013.5
2016-08-02T08:38:35.816Z,1013.42
2016-08-02T08:39:35.818Z,1013.44
2016-08-02T08:40:35.820Z,1013.47
2016-08-02T08:41:35.820Z,1013.48
2016-08-02T08:42:35.823Z,1013.47
2016-08-02T08:43:35.824Z,1013.55
2016-08-02T08:44:35.827Z,1013.49
2016-08-02T08:45:35.831Z,1013.53
2016-08-02T08:46:35.832Z,1013.5
2016-08-02T08:47:35.833Z,1013.51
2016-08-02T08:48:35.837Z,1013.51
2016-08-02T08:49:35.838Z,1013.4
2016-08-02T08:50:35.839Z,1013.36
2016-08-02T08:51:35.846Z,1013.41
2016-08-02T08:52:35.847Z,1013.33
2016-08-02T08:53:35.847Z,1013.32
2016-08-02T08:54:35.849Z,1013.38
2016-08-02T08:55:35.851Z,1013.44
2016-08-02T08:56:35.855Z,1013.46
2016-08-02T08:57:35.859Z,1013.5
2016-08-02T08:58:35.859Z,1013.45
2016-08-02T08:59:35.870Z,1013.49
2016-08-02T09:00:35.867Z,1013.47
2016-08-02T09:01:35.870Z,1013.36
2016-08-02T09:02:35.871Z,1013.36
2016-08-02T09:03:35.875Z,1013.38
2016-08-02T09:04:36.629Z,1013.37
2016-08-02T09:05:35.879Z,1013.35
2016-08-02T09:06:35.890Z,1013.39
2016-08-02T09:07:35.887Z,1013.36
2016-08-02T09:08:35.891Z,1013.33
2016-08-02T09:09:35.893Z,1013.26
2016-08-02T09:10:35.904Z,1013.3
2016-08-02T09:11:35.902Z,1013.31
2016-08-02T09:12:35.902Z,1013.31
2016-08-02T09:13:35.907Z,1013.34
2016-08-02T09:14:36.010Z,1013.31
2016-08-02T09:15:35.916Z,1013.34
2016-08-02T09:16:35.919Z,1013.39
2016-08-02T09:17:35.923Z,1013.38
2016-08-02T09:18:36.077Z,1013.49
2016-08-02T09:19:35.930Z,1013.43
2016-08-02T09:20:35.934Z,1013.44
2016-08-02T09:21:35.938Z,1013.46
2016-08-02T09:22:35.946Z,1013.44
2016-08-02T09:23:35.945Z,1013.45
2016-08-02T09:24:35.947Z,1013.37
2016-08-02T09:25:35.951Z,1013.32
2016-08-02T09:26:35.958Z,1013.32
2016-08-02T09:27:35.959Z,1013.27
2016-08-02T09:28:35.964Z,1013.22
2016-08-02T09:29:35.968Z,1013.17
2016-08-02T09:30:35.974Z,1013.14
2016-08-02T09:31:35.981Z,1013.15
2016-08-02T09:32:35.982Z,1013.22
2016-08-02T09:33:35.986Z,1013.24
2016-08-02T09:34:35.992Z,1013.27
2016-08-02T09:35:35.996Z,1013.27
2016-08-02T09:36:36.002Z,1013.26
2016-08-02T09:37:36.004Z,1013.32
2016-08-02T09:38:36.010Z,1013.31
2016-08-02T09:39:36.012Z,1013.3
2016-08-02T09:40:37.055Z,1013.27
2016-08-02T09:41:36.021Z,1013.26
2016-08-02T09:42:36.690Z,1013.21
2016-08-02T09:43:36.529Z,1013.13
2016-08-02T09:44:36.035Z,1013.09
2016-08-02T09:45:36.462Z,1013.08
2016-08-02T09:46:36.450Z,1013.13
2016-08-02T09:47:36.048Z,1013.11
2016-08-02T09:48:36.057Z,1013.1
2016-08-02T09:49:36.059Z,1013.09
2016-08-02T09:50:37.540Z,1013.09
2016-08-02T09:51:36.069Z,1013.05
2016-08-02T09:52:36.437Z,1013.06
2016-08-02T09:53:36.079Z,1013.03
2016-08-02T09:54:36.084Z,1013.03
2016-08-02T09:55:36.087Z,1013.02
2016-08-02T09:56:36.090Z,1013.03
2016-08-02T09:57:36.094Z,1013.01
2016-08-02T09:58:36.100Z,1012.98
2016-08-02T09:59:36.103Z,1012.96
2016-08-02T10:00:36.107Z,1012.92
2016-08-02T10:01:36.110Z,1012.96
2016-08-02T10:02:36.116Z,1012.94
2016-08-02T10:03:36.118Z,1012.92
2016-08-02T10:04:36.124Z,1013
2016-08-02T10:05:36.126Z,1012.98
2016-08-02T10:06:36.131Z,1012.96
2016-08-02T10:07:36.136Z,1013.01
2016-08-02T10:08:36.139Z,1013
2016-08-02T10:09:36.143Z,1013
2016-08-02T10:10:36.145Z,1013.03
2016-08-02T10:11:36.148Z,1013.05
2016-08-02T10:12:36.154Z,1012.98
2016-08-02T10:13:36.157Z,1012.98
2016-08-02T10:14:36.157Z,1013
2016-08-02T10:15:36.161Z,1013.04
2016-08-02T10:16:36.165Z,1013.11
2016-08-02T10:17:36.171Z,1013.13
2016-08-02T10:18:36.173Z,1013.02
2016-08-02T10:19:36.175Z,1013.07
2016-08-02T10:20:36.187Z,1013.11
2016-08-02T10:22:36.186Z,1013.06
2016-08-02T10:23:36.189Z,1013.07
2016-08-02T10:24:36.994Z,1013.05
2016-08-02T10:25:36.198Z,1013.03
2016-08-02T10:26:36.201Z,1013.12
2016-08-02T10:27:36.203Z,1013.11
2016-08-02T10:28:36.207Z,1013.11
2016-08-02T10:29:36.210Z,1013.16
2016-08-02T10:30:36.213Z,1013.2
2016-08-02T10:31:37.319Z,1013.17
2016-08-02T10:32:36.921Z,1013.11
2016-08-02T10:33:36.223Z,1013.16
2016-08-02T10:34:36.227Z,1013.12
2016-08-02T10:35:36.233Z,1013.11
2016-08-02T10:36:36.234Z,1013.12
2016-08-02T10:37:36.239Z,1013.12
2016-08-02T10:38:36.243Z,1013.13
2016-08-02T10:39:36.248Z,1013.11
2016-08-02T10:40:36.251Z,1013.14
2016-08-02T10:41:36.265Z,1013.1
2016-08-02T10:42:36.277Z,1013.08
2016-08-02T10:43:36.263Z,1013.09
2016-08-02T10:44:36.270Z,1013.04
2016-08-02T10:45:36.287Z,1013.07
2016-08-02T10:46:36.277Z,1013.06
2016-08-02T10:47:36.282Z,1013.04
2016-08-02T10:48:36.285Z,1012.95
2016-08-02T10:49:36.291Z,1012.82
2016-08-02T10:50:36.298Z,1012.87
2016-08-02T10:51:36.298Z,1012.93
2016-08-02T10:52:36.305Z,1012.97
2016-08-02T10:53:36.312Z,1012.89
2016-08-02T10:54:36.321Z,1013.03
2016-08-02T10:55:36.319Z,1013.08
2016-08-02T10:56:36.326Z,1013.12
2016-08-02T10:57:36.332Z,1013.09
2016-08-02T10:58:36.337Z,1013.02
2016-08-02T11:00:37.243Z,1012.93
2016-08-02T11:01:36.351Z,1012.87
2016-08-02T11:02:36.363Z,1012.82
2016-08-02T11:03:36.362Z,1012.83
2016-08-02T11:04:36.372Z,1012.84
2016-08-02T11:05:36.381Z,1012.89
2016-08-02T11:06:36.381Z,1012.97
2016-08-02T11:07:36.388Z,1013.04
2016-08-02T11:08:36.536Z,1013
2016-08-02T11:09:36.399Z,1012.98
2016-08-02T11:10:37.584Z,1013
2016-08-02T11:11:36.413Z,1013.01
2016-08-02T11:12:36.418Z,1012.95
2016-08-02T11:13:36.690Z,1013.1
2016-08-02T11:14:36.430Z,1013.14
2016-08-02T11:15:36.438Z,1013.08
2016-08-02T11:16:36.444Z,1012.99
2016-08-02T11:17:36.449Z,1012.98
2016-08-02T11:18:36.458Z,1013.04
2016-08-02T11:19:36.463Z,1013.03
2016-08-02T11:20:36.467Z,1013.01
2016-08-02T11:21:36.475Z,1012.97
2016-08-02T11:22:36.481Z,1012.83
2016-08-02T11:23:36.489Z,1012.92
2016-08-02T11:24:36.498Z,1012.89
2016-08-02T11:26:36.508Z,1012.69
2016-08-02T11:27:36.517Z,1012.82
2016-08-02T11:28:36.523Z,1012.9
2016-08-02T11:29:36.532Z,1012.8
2016-08-02T11:30:36.537Z,1012.79
2016-08-02T11:31:36.549Z,1012.88
2016-08-02T11:32:36.551Z,1012.49
2016-08-02T11:33:36.560Z,1012.36
2016-08-02T11:34:36.563Z,1012.56
2016-08-02T11:35:36.571Z,1012.79
2016-08-02T11:36:36.577Z,1012.53
2016-08-02T11:37:36.585Z,1012.61
2016-08-02T11:38:36.594Z,1012.5
2016-08-02T11:39:36.598Z,1012.45
2016-08-02T11:41:36.612Z,1012.39
2016-08-02T11:42:37.369Z,1012.66
2016-08-02T11:43:36.625Z,1012.58
2016-08-02T11:44:37.082Z,1012.22
2016-08-02T11:45:36.637Z,1012.29
2016-08-02T11:46:36.646Z,1012.37
2016-08-02T11:47:36.653Z,1012.15
2016-08-02T11:48:36.656Z,1012.06
2016-08-02T11:49:36.663Z,1012.04
2016-08-02T11:50:36.668Z,1012.27
2016-08-02T11:51:36.674Z,1012.37
2016-08-02T11:52:36.681Z,1012.59
2016-08-02T11:53:36.685Z,1012.46
2016-08-02T11:54:36.691Z,1012.21
2016-08-02T11:56:36.701Z,1012.46
2016-08-02T11:57:36.711Z,1012.36
2016-08-02T11:58:36.714Z,1012.5
2016-08-02T11:59:36.718Z,1012.48
2016-08-02T12:00:36.723Z,1012.41
2016-08-02T12:01:36.730Z,1012.48
2016-08-02T12:02:36.733Z,1012.28
2016-08-02T12:03:36.739Z,1012.32
2016-08-02T12:04:36.746Z,1012.43
2016-08-02T12:05:36.748Z,1012.44
2016-08-02T12:06:36.757Z,1012.39
2016-08-02T12:07:36.757Z,1012.37
2016-08-02T12:08:36.762Z,1012.37
2016-08-02T12:09:36.771Z,1012.35
2016-08-02T12:10:36.773Z,1012.29
2016-08-02T12:11:36.780Z,1012.36
2016-08-02T12:12:36.785Z,1012.34
2016-08-02T12:13:36.786Z,1012.3
2016-08-02T12:14:36.795Z,1012.32
2016-08-02T12:15:36.797Z,1012.38
2016-08-02T12:16:36.801Z,1012.2
2016-08-02T12:17:37.265Z,1012.12
2016-08-02T12:18:37.343Z,1012.29
2016-08-02T12:19:36.815Z,1012.2
2016-08-02T12:20:37.527Z,1012.32
2016-08-02T12:21:37.636Z,1012.36
2016-08-02T12:22:36.828Z,1012.43
2016-08-02T12:23:36.832Z,1012.21
2016-08-02T12:24:36.838Z,1012.21
2016-08-02T12:25:36.843Z,1012.2
2016-08-02T12:26:36.845Z,1012.3