createdAt,value
2018-01-14T00:00:33.646Z,2.05
2018-01-14T00:03:01.672Z,2.02
2018-01-14T00:05:30.107Z,2.03
2018-01-14T00:07:58.167Z,2.04
2018-01-14T00:10:26.059Z,1.95
2018-01-14T00:12:54.882Z,1.96
2018-01-14T00:15:23.419Z,1.97
2018-01-14T00:17:52.037Z,1.97
2018-01-14T00:20:20.833Z,1.91
2018-01-14T00:22:49.225Z,1.95
2018-01-14T00:25:18.648Z,2.02
2018-01-14T00:27:47.257Z,1.95
2018-01-14T00:30:16.382Z,1.91
2018-01-14T00:32:44.468Z,1.89
2018-01-14T00:35:12.844Z,1.91
2018-01-14T00:37:41.306Z,1.94
2018-01-14T00:40:09.198Z,2.00
2018-01-14T00:42:36.931Z,2.02
2018-01-14T00:45:04.653Z,1.98
2018-01-14T00:47:32.353Z,1.96
2018-01-14T00:50:00.113Z,1.98
2018-01-14T00:52:27.869Z,2.01
2018-01-14T00:54:55.638Z,1.91
2018-01-14T00:57:23.338Z,2.01
2018-01-14T00:59:51.077Z,1.96
2018-01-14T01:02:18.801Z,1.94
2018-01-14T01:04:46.546Z,1.95
2018-01-14T01:07:14.376Z,2.09
2018-01-14T01:09:42.048Z,2.24
2018-01-14T01:12:09.929Z,2.07
2018-01-14T01:14:37.606Z,2.03
2018-01-14T01:17:05.266Z,2.01
2018-01-14T01:19:32.994Z,2.00
2018-01-14T01:22:00.736Z,1.96
2018-01-14T01:24:28.526Z,1.92
2018-01-14T01:26:56.239Z,1.85
2018-01-14T01:29:23.934Z,1.85
2018-01-14T01:31:51.673Z,1.91
2018-01-14T01:34:19.465Z,1.89
2018-01-14T01:36:47.175Z,1.89
2018-01-14T01:39:14.961Z,1.86
2018-01-14T01:41:42.675Z,1.90
2018-01-14T01:44:10.430Z,1.89
2018-01-14T01:46:38.184Z,1.85
2018-01-14T01:49:05.962Z,1.85
2018-01-14T01:51:33.661Z,1.90
2018-01-14T01:54:01.389Z,1.95
2018-01-14T01:56:29.162Z,1.96
2018-01-14T01:58:57.826Z,1.91
2018-01-14T02:01:25.597Z,1.94
2018-01-14T02:03:53.308Z,1.94
2018-01-14T02:06:21.105Z,1.89
2018-01-14T02:08:48.842Z,1.96
2018-01-14T02:11:16.543Z,1.99
2018-01-14T02:13:44.297Z,2.05
2018-01-14T02:16:12.012Z,2.01
2018-01-14T02:18:39.745Z,1.96
2018-01-14T02:21:07.427Z,1.98
2018-01-14T02:23:35.133Z,2.01
2018-01-14T02:26:02.844Z,2.03
2018-01-14T02:28:30.552Z,2.02
2018-01-14T02:30:58.379Z,2.04
2018-01-14T02:33:26.096Z,2.03
2018-01-14T02:35:53.793Z,1.99
2018-01-14T02:38:21.553Z,2.02
2018-01-14T02:40:49.338Z,2.01
2018-01-14T02:43:17.031Z,1.99
2018-01-14T02:45:44.858Z,1.84
2018-01-14T02:48:12.562Z,1.76
2018-01-14T02:50:40.309Z,1.73
2018-01-14T02:53:08.038Z,1.74
2018-01-14T02:55:35.779Z,1.74
2018-01-14T02:58:03.441Z,1.79
2018-01-14T03:00:31.327Z,1.81
2018-01-14T03:02:59.095Z,1.83
2018-01-14T03:05:26.804Z,1.83
2018-01-14T03:07:54.561Z,1.77
2018-01-14T03:10:22.318Z,1.81
2018-01-14T03:12:50.048Z,1.83
2018-01-14T03:15:17.798Z,1.83
2018-01-14T03:17:45.514Z,1.77
2018-01-14T03:20:13.848Z,1.80
2018-01-14T03:22:41.549Z,1.75
2018-01-14T03:25:09.276Z,1.73
2018-01-14T03:27:36.962Z,1.76
2018-01-14T03:30:04.749Z,1.77
2018-01-14T03:32:32.455Z,1.73
2018-01-14T03:35:00.176Z,1.73
2018-01-14T03:37:27.901Z,1.76
2018-01-14T03:39:55.573Z,1.81
2018-01-14T03:42:23.335Z,1.82
2018-01-14T03:44:51.068Z,1.82
2018-01-14T03:47:18.739Z,1.95
2018-01-14T03:49:46.479Z,1.92
2018-01-14T03:52:14.287Z,1.89
2018-01-14T03:54:41.947Z,1.83
2018-01-14T03:57:09.622Z,1.93
2018-01-14T03:59:37.499Z,2.00
2018-01-14T04:02:05.164Z,1.87
2018-01-14T04:04:32.911Z,1.82
2018-01-14T04:07:00.629Z,1.77
2018-01-14T04:09:28.405Z,1.75
2018-01-14T04:11:56.085Z,1.73
2018-01-14T04:14:23.783Z,1.69
2018-01-14T04:16:51.530Z,1.73
2018-01-14T04:19:21.981Z,1.71
2018-01-14T04:21:49.844Z,1.67
2018-01-14T04:24:17.603Z,1.64
2018-01-14T04:26:45.365Z,1.71
2018-01-14T04:29:13.074Z,1.77
2018-01-14T04:31:40.748Z,1.79
2018-01-14T04:34:08.488Z,1.81
2018-01-14T04:36:36.240Z,1.82
2018-01-14T04:39:04.124Z,1.82
2018-01-14T04:41:31.874Z,1.84
2018-01-14T04:43:59.580Z,1.83
2018-01-14T04:46:27.262Z,1.79
2018-01-14T04:48:54.993Z,1.80
2018-01-14T04:51:22.675Z,1.76
2018-01-14T04:53:50.432Z,1.78
2018-01-14T04:56:18.156Z,1.71
2018-01-14T04:58:45.864Z,1.70
2018-01-14T05:01:13.616Z,1.72
2018-01-14T05:03:41.332Z,1.66
2018-01-14T05:06:09.087Z,1.72
2018-01-14T05:08:36.805Z,1.81
2018-01-14T05:11:04.511Z,1.81
2018-01-14T05:13:32.363Z,1.80
2018-01-14T05:16:00.059Z,1.78
2018-01-14T05:18:27.806Z,1.70
2018-01-14T05:20:55.564Z,1.75
2018-01-14T05:23:23.289Z,1.83
2018-01-14T05:25:51.032Z,1.86
2018-01-14T05:28:18.758Z,1.84
2018-01-14T05:30:46.439Z,1.85
2018-01-14T05:33:14.113Z,1.89
2018-01-14T05:35:41.847Z,1.82
2018-01-14T05:38:09.516Z,1.80
2018-01-14T05:40:37.212Z,1.77
2018-01-14T05:43:04.961Z,1.81
2018-01-14T05:45:32.724Z,1.77
2018-01-14T05:48:00.518Z,1.77
2018-01-14T05:50:28.227Z,1.66
2018-01-14T05:52:55.952Z,1.66
2018-01-14T05:55:23.672Z,1.65
2018-01-14T05:57:51.384Z,1.67
2018-01-14T06:00:19.137Z,1.67
2018-01-14T06:02:46.800Z,1.68
2018-01-14T06:05:14.552Z,1.65
2018-01-14T06:07:42.272Z,1.63
2018-01-14T06:10:10.056Z,1.63
2018-01-14T06:12:37.736Z,1.59
2018-01-14T06:15:05.535Z,1.64
2018-01-14T06:17:33.273Z,1.72
2018-01-14T06:20:01.011Z,1.79
2018-01-14T06:22:28.753Z,1.97
2018-01-14T06:24:56.637Z,1.89
2018-01-14T06:27:24.306Z,1.86
2018-01-14T06:29:52.109Z,1.79
2018-01-14T06:32:19.797Z,1.73
2018-01-14T06:34:47.520Z,1.61
2018-01-14T06:37:15.364Z,1.63
2018-01-14T06:39:43.090Z,1.64
2018-01-14T06:42:10.782Z,1.67
2018-01-14T06:44:38.477Z,1.66
2018-01-14T06:47:06.214Z,1.65
2018-01-14T06:49:33.978Z,1.55
2018-01-14T06:52:01.735Z,1.57
2018-01-14T06:54:29.411Z,1.55
2018-01-14T06:56:57.134Z,1.52
2018-01-14T06:59:24.928Z,1.46
2018-01-14T07:01:52.621Z,1.50
2018-01-14T07:04:20.298Z,1.57
2018-01-14T07:06:48.054Z,1.59
2018-01-14T07:09:15.776Z,1.55
2018-01-14T07:11:43.610Z,1.61
2018-01-14T07:14:11.581Z,1.65
2018-01-14T07:16:39.367Z,1.67
2018-01-14T07:19:07.076Z,1.68
2018-01-14T07:21:34.778Z,1.68
2018-01-14T07:24:02.549Z,1.65
2018-01-14T07:26:30.251Z,1.73
2018-01-14T07:28:57.984Z,1.71
2018-01-14T07:31:25.690Z,1.75
2018-01-14T07:33:53.481Z,1.82
2018-01-14T07:36:21.228Z,1.83
2018-01-14T07:38:49.020Z,1.78
2018-01-14T07:41:16.784Z,1.69
2018-01-14T07:43:44.558Z,1.76
2018-01-14T07:46:12.382Z,1.84
2018-01-14T07:48:40.140Z,1.87
2018-01-14T07:51:07.844Z,1.87
2018-01-14T07:53:35.715Z,1.90
2018-01-14T07:56:03.522Z,1.89
2018-01-14T07:58:31.235Z,1.91
2018-01-14T08:00:58.968Z,1.83
2018-01-14T08:03:26.793Z,1.91
2018-01-14T08:05:54.548Z,2.06
2018-01-14T08:08:22.347Z,2.15
2018-01-14T08:10:51.186Z,2.21
2018-01-14T08:13:19.144Z,2.20
2018-01-14T08:15:46.978Z,2.13
2018-01-14T08:18:14.696Z,2.20
2018-01-14T08:20:42.481Z,2.33
2018-01-14T08:23:11.301Z,2.34
2018-01-14T08:25:39.047Z,2.35
2018-01-14T08:28:06.780Z,2.35
2018-01-14T08:30:34.596Z,2.30
2018-01-14T08:33:02.366Z,2.51
2018-01-14T08:35:30.238Z,2.73
2018-01-14T08:37:57.927Z,2.49
2018-01-14T08:40:25.798Z,2.36
2018-01-14T08:42:53.500Z,2.49
2018-01-14T08:45:22.714Z,2.38
2018-01-14T08:47:50.671Z,2.38
2018-01-14T08:50:18.555Z,2.37
2018-01-14T08:52:46.287Z,2.36
2018-01-14T08:55:14.033Z,2.44
2018-01-14T08:57:42.981Z,2.51
2018-01-14T09:00:10.760Z,2.47
2018-01-14T09:02:38.489Z,2.47
2018-01-14T09:05:06.212Z,2.34
2018-01-14T09:07:33.970Z,2.50
2018-01-14T09:10:01.702Z,2.57
2018-01-14T09:12:29.402Z,2.57
2018-01-14T09:14:57.258Z,2.64
2018-01-14T09:17:25.927Z,2.66
2018-01-14T09:19:53.737Z,2.81
2018-01-14T09:22:21.483Z,2.90
2018-01-14T09:24:49.268Z,2.92
2018-01-14T09:27:16.986Z,2.87
2018-01-14T09:29:44.733Z,2.79
2018-01-14T09:32:12.483Z,2.81
2018-01-14T09:34:40.198Z,2.98
2018-01-14T09:37:07.894Z,2.72
2018-01-14T09:39:35.820Z,2.71
2018-01-14T09:42:03.579Z,2.95
2018-01-14T09:44:31.256Z,3.04
2018-01-14T09:46:59.209Z,3.05
2018-01-14T09:49:27.265Z,3.01
2018-01-14T09:51:55.052Z,3.15
2018-01-14T09:54:22.885Z,3.24
2018-01-14T09:56:50.747Z,3.43
2018-01-14T09:59:18.525Z,3.31
2018-01-14T10:01:46.286Z,3.42
2018-01-14T10:04:14.079Z,3.71
2018-01-14T10:06:41.800Z,3.46
2018-01-14T10:09:09.551Z,3.43
2018-01-14T10:11:37.471Z,3.43
2018-01-14T10:14:05.203Z,3.46
2018-01-14T10:16:32.956Z,3.31
2018-01-14T10:19:00.764Z,3.39
2018-01-14T10:21:28.524Z,3.24
2018-01-14T10:23:57.101Z,3.32
2018-01-14T10:26:24.853Z,3.48
2018-01-14T10:28:52.583Z,3.62
2018-01-14T10:31:20.284Z,3.61
2018-01-14T10:33:48.531Z,3.82
2018-01-14T10:36:16.282Z,3.81
2018-01-14T10:38:44.029Z,3.72
2018-01-14T10:41:11.802Z,3.40
2018-01-14T10:43:39.488Z,3.28
2018-01-14T10:46:07.164Z,3.31
2018-01-14T10:48:34.906Z,3.28
2018-01-14T10:51:02.705Z,3.83
2018-01-14T10:53:30.384Z,3.69
2018-01-14T10:55:58.163Z,3.89
2018-01-14T10:58:25.987Z,4.05
2018-01-14T11:00:58.739Z,4.12
2018-01-14T11:03:26.540Z,3.87
2018-01-14T11:05:55.112Z,3.86
2018-01-14T11:08:23.615Z,3.60
2018-01-14T11:10:51.399Z,3.65
2018-01-14T11:13:19.208Z,3.87
2018-01-14T11:15:46.926Z,3.87
2018-01-14T11:18:14.683Z,3.97
2018-01-14T11:20:42.387Z,3.75
2018-01-14T11:23:10.139Z,3.95
2018-01-14T11:25:37.887Z,3.80
2018-01-14T11:28:05.575Z,3.68
2018-01-14T11:30:33.381Z,3.40
2018-01-14T11:33:01.131Z,3.51
2018-01-14T11:35:28.848Z,3.75
2018-01-14T11:37:56.544Z,3.58
2018-01-14T11:40:24.319Z,3.44
2018-01-14T11:42:53.332Z,3.60
2018-01-14T11:45:21.072Z,3.41
2018-01-14T11:47:48.834Z,3.54
2018-01-14T11:50:16.506Z,3.69
2018-01-14T11:52:44.199Z,3.44
2018-01-14T11:55:11.961Z,3.62
2018-01-14T11:57:39.722Z,3.70
2018-01-14T12:00:07.598Z,3.39
2018-01-14T12:02:35.332Z,3.47
2018-01-14T12:05:03.092Z,3.51
2018-01-14T12:07:30.913Z,3.45
2018-01-14T12:09:58.658Z,3.58
2018-01-14T12:12:26.430Z,3.72
2018-01-14T12:14:54.175Z,3.71
2018-01-14T12:17:22.039Z,3.81
2018-01-14T12:19:49.801Z,3.95
2018-01-14T12:22:17.502Z,3.94
2018-01-14T12:24:45.249Z,3.87
2018-01-14T12:27:13.301Z,3.90
2018-01-14T12:29:42.284Z,3.87
2018-01-14T12:32:10.030Z,3.91
2018-01-14T12:34:40.815Z,3.78
2018-01-14T12:37:08.547Z,3.73
2018-01-14T12:39:36.322Z,3.79
2018-01-14T12:42:04.106Z,3.89
2018-01-14T12:44:31.866Z,3.78
2018-01-14T12:47:00.827Z,3.95
2018-01-14T12:49:28.546Z,3.93
2018-01-14T12:51:56.319Z,3.84
2018-01-14T12:54:24.058Z,3.75
2018-01-14T12:56:51.779Z,3.90
2018-01-14T12:59:19.548Z,3.81
2018-01-14T13:01:47.288Z,3.72
2018-01-14T13:04:15.049Z,3.61
2018-01-14T13:06:42.748Z,3.61
2018-01-14T13:09:11.177Z,3.75
2018-01-14T13:11:39.009Z,3.55
2018-01-14T13:14:06.796Z,3.24
2018-01-14T13:16:34.492Z,3.51
2018-01-14T13:19:02.280Z,3.47
2018-01-14T13:21:30.023Z,3.54
2018-01-14T13:23:57.806Z,3.50
2018-01-14T13:26:25.515Z,3.50
2018-01-14T13:28:53.361Z,3.19
2018-01-14T13:31:21.076Z,3.23
2018-01-14T13:33:48.822Z,3.15
2018-01-14T13:36:16.628Z,3.34
2018-01-14T13:38:45.532Z,3.23
2018-01-14T13:41:13.617Z,3.30
2018-01-14T13:43:41.318Z,3.15
2018-01-14T13:46:09.020Z,3.41
2018-01-14T13:48:37.491Z,3.36
2018-01-14T13:51:05.810Z,3.35
2018-01-14T13:53:33.570Z,3.11
2018-01-14T13:56:01.840Z,3.18
2018-01-14T13:58:29.585Z,3.28
2018-01-14T14:00:57.428Z,3.19
2018-01-14T14:03:25.180Z,3.22
2018-01-14T14:05:52.947Z,2.99
2018-01-14T14:08:20.684Z,2.96
2018-01-14T14:10:48.980Z,3.01
2018-01-14T14:13:16.762Z,2.83
2018-01-14T14:15:44.609Z,2.87
2018-01-14T14:18:12.315Z,2.78
2018-01-14T14:20:40.067Z,2.58
2018-01-14T14:23:07.866Z,2.75
2018-01-14T14:25:35.871Z,2.57
2018-01-14T14:28:03.617Z,2.60
2018-01-14T14:30:31.494Z,2.57
2018-01-14T14:32:59.249Z,2.53
2018-01-14T14:35:27.047Z,2.67
2018-01-14T14:37:54.970Z,2.68
2018-01-14T14:40:22.715Z,2.73
2018-01-14T14:42:50.503Z,2.56
2018-01-14T14:45:18.258Z,2.51
2018-01-14T14:47:46.056Z,2.53
2018-01-14T14:50:13.810Z,2.48
2018-01-14T14:52:41.687Z,2.50
2018-01-14T14:55:09.529Z,2.51
2018-01-14T14:57:37.244Z,2.52
2018-01-14T15:00:05.640Z,2.59
2018-01-14T15:02:34.051Z,2.40
2018-01-14T15:05:01.753Z,2.21
2018-01-14T15:07:29.484Z,2.16
2018-01-14T15:09:57.449Z,2.22
2018-01-14T15:12:25.204Z,2.24
2018-01-14T15:14:53.019Z,2.24
2018-01-14T15:17:20.784Z,2.33
2018-01-14T15:19:48.578Z,2.18
2018-01-14T15:22:16.536Z,2.00
2018-01-14T15:24:44.314Z,2.06
2018-01-14T15:27:12.531Z,1.91
2018-01-14T15:29:40.245Z,1.82
2018-01-14T15:32:07.996Z,1.99
2018-01-14T15:34:35.782Z,1.87
2018-01-14T15:37:03.627Z,1.67
2018-01-14T15:39:31.387Z,1.64
2018-01-14T15:41:59.217Z,1.77
2018-01-14T15:44:26.960Z,1.84
2018-01-14T15:46:54.663Z,1.76
2018-01-14T15:49:22.482Z,1.64
2018-01-14T15:51:50.194Z,1.65
2018-01-14T15:54:17.903Z,1.73
2018-01-14T15:56:45.823Z,1.61
2018-01-14T15:59:13.534Z,1.56
2018-01-14T16:01:41.331Z,1.57
2018-01-14T16:04:09.168Z,1.52
2018-01-14T16:06:36.972Z,1.56
2018-01-14T16:09:04.864Z,1.51
2018-01-14T16:11:32.633Z,1.56
2018-01-14T16:14:00.352Z,1.55
2018-01-14T16:16:28.320Z,1.54
2018-01-14T16:18:56.308Z,1.57
2018-01-14T16:21:24.110Z,1.59
2018-01-14T16:23:51.866Z,1.41
2018-01-14T16:26:19.678Z,1.39
2018-01-14T16:28:48.078Z,1.39
2018-01-14T16:31:15.954Z,1.48
2018-01-14T16:33:44.766Z,1.41
2018-01-14T16:36:12.562Z,1.38
2018-01-14T16:38:40.385Z,1.32
2018-01-14T16:41:08.235Z,1.40
2018-01-14T16:43:36.472Z,1.22
2018-01-14T16:46:04.293Z,1.28
2018-01-14T16:48:32.270Z,1.38
2018-01-14T16:51:00.160Z,1.44
2018-01-14T16:53:27.964Z,1.47
2018-01-14T16:55:55.775Z,1.45
2018-01-14T16:58:23.722Z,1.33
2018-01-14T17:00:51.709Z,1.19
2018-01-14T17:03:19.592Z,1.12
2018-01-14T17:05:47.509Z,1.05
2018-01-14T17:08:15.421Z,1.05
2018-01-14T17:10:43.242Z,1.10
2018-01-14T17:13:12.138Z,1.09
2018-01-14T17:15:39.990Z,1.09
2018-01-14T17:18:08.592Z,1.21
2018-01-14T17:20:36.566Z,1.28
2018-01-14T17:23:04.482Z,1.25
2018-01-14T17:25:32.334Z,1.49
2018-01-14T17:28:00.981Z,1.21
2018-01-14T17:30:29.473Z,1.19
2018-01-14T17:32:57.366Z,1.06
2018-01-14T17:35:25.214Z,1.19
2018-01-14T17:37:53.103Z,1.09
2018-01-14T17:40:20.959Z,1.14
2018-01-14T17:42:49.028Z,1.15
2018-01-14T17:45:16.833Z,1.25
2018-01-14T17:47:44.955Z,1.08
2018-01-14T17:50:12.785Z,1.03
2018-01-14T17:52:41.421Z,0.90
2018-01-14T17:55:09.294Z,0.74
2018-01-14T17:57:37.239Z,0.92
2018-01-14T18:00:05.068Z,0.84
2018-01-14T18:02:33.249Z,0.90
2018-01-14T18:05:01.187Z,0.89
2018-01-14T18:07:29.108Z,0.88
2018-01-14T18:09:57.009Z,0.90
2018-01-14T18:12:24.747Z,0.85
2018-01-14T18:14:52.518Z,0.67
2018-01-14T18:17:27.285Z,0.72
2018-01-14T18:19:56.489Z,0.77
2018-01-14T18:22:25.504Z,0.75
2018-01-14T18:24:53.447Z,0.75
2018-01-14T18:27:21.788Z,0.78
2018-01-14T18:29:49.705Z,0.78
2018-01-14T18:32:17.580Z,0.69
2018-01-14T18:34:45.407Z,0.58
2018-01-14T18:37:13.966Z,0.57
2018-01-14T18:39:41.998Z,0.72
2018-01-14T18:42:11.822Z,0.63
2018-01-14T18:44:39.606Z,0.59
2018-01-14T18:47:07.496Z,0.50
2018-01-14T18:49:35.339Z,0.58
2018-01-14T18:52:03.193Z,0.63
2018-01-14T18:54:31.159Z,0.53
2018-01-14T18:57:00.032Z,0.55
2018-01-14T18:59:28.916Z,0.62
2018-01-14T19:01:57.015Z,0.59
2018-01-14T19:04:25.381Z,0.58
2018-01-14T19:06:53.544Z,0.48
2018-01-14T19:09:22.437Z,0.49
2018-01-14T19:11:50.592Z,0.57
2018-01-14T19:14:18.545Z,0.52
2018-01-14T19:16:46.593Z,0.42
2018-01-14T19:19:17.808Z,0.45
2018-01-14T19:21:46.188Z,0.44
2018-01-14T19:24:14.070Z,0.41
2018-01-14T19:26:41.930Z,0.38
2018-01-14T19:29:09.801Z,0.41
2018-01-14T19:31:37.597Z,0.51
2018-01-14T19:34:05.747Z,0.44
2018-01-14T19:36:33.863Z,0.40
2018-01-14T19:39:02.005Z,0.37
2018-01-14T19:41:30.946Z,0.37
2018-01-14T19:43:58.932Z,0.51
2018-01-14T19:46:26.727Z,0.45
2018-01-14T19:48:54.425Z,0.47
2018-01-14T19:51:22.258Z,0.46
2018-01-14T19:53:51.096Z,0.46
2018-01-14T19:56:18.920Z,0.43
2018-01-14T19:58:46.667Z,0.47
2018-01-14T20:01:14.516Z,0.39
2018-01-14T20:03:42.501Z,0.40
2018-01-14T20:06:10.314Z,0.40
2018-01-14T20:08:38.046Z,0.41
2018-01-14T20:11:06.747Z,0.38
2018-01-14T20:13:34.721Z,0.34
2018-01-14T20:16:02.522Z,0.35
2018-01-14T20:18:30.221Z,0.29
2018-01-14T20:20:58.194Z,0.54
2018-01-14T20:23:26.158Z,0.29
2018-01-14T20:25:53.998Z,0.19
2018-01-14T20:28:21.892Z,0.18
2018-01-14T20:30:49.621Z,0.20
2018-01-14T20:33:17.519Z,0.27
2018-01-14T20:35:45.888Z,0.20
2018-01-14T20:38:13.680Z,0.18
2018-01-14T20:40:41.550Z,0.25
2018-01-14T20:43:09.397Z,0.25
2018-01-14T20:45:37.270Z,0.21
2018-01-14T20:48:05.338Z,0.26
2018-01-14T20:50:33.167Z,0.15
2018-01-14T20:53:01.055Z,0.16
2018-01-14T20:55:28.852Z,0.11
2018-01-14T20:57:56.681Z,0.16
2018-01-14T21:00:24.457Z,0.30
2018-01-14T21:02:53.009Z,0.25
2018-01-14T21:05:21.923Z,0.28
2018-01-14T21:07:49.921Z,0.16
2018-01-14T21:10:17.701Z,0.19
2018-01-14T21:12:45.557Z,0.22
2018-01-14T21:15:13.509Z,0.29
2018-01-14T21:17:41.391Z,-0.03
2018-01-14T21:20:10.914Z,0.16
2018-01-14T21:22:39.904Z,0.19
2018-01-14T21:25:07.635Z,0.15
2018-01-14T21:27:35.444Z,0.30
2018-01-14T21:30:03.321Z,0.34
2018-01-14T21:32:32.457Z,0.28
2018-01-14T21:35:00.230Z,0.33
2018-01-14T21:37:28.579Z,0.34
2018-01-14T21:39:56.715Z,0.26
2018-01-14T21:42:25.273Z,0.26
2018-01-14T21:44:53.063Z,0.29
2018-01-14T21:47:21.433Z,0.64
2018-01-14T21:49:50.374Z,0.32
2018-01-14T21:52:18.176Z,0.19
2018-01-14T21:54:46.093Z,0.17
2018-01-14T21:57:13.807Z,0.15
2018-01-14T21:59:41.552Z,0.11
2018-01-14T22:02:09.283Z,0.08
2018-01-14T22:04:37.046Z,0.18
2018-01-14T22:07:05.044Z,0.26
2018-01-14T22:09:32.784Z,0.49
2018-01-14T22:12:00.528Z,0.33
2018-01-14T22:14:29.471Z,0.30
2018-01-14T22:16:57.222Z,0.30
2018-01-14T22:19:25.324Z,0.26
2018-01-14T22:21:53.012Z,0.22
2018-01-14T22:24:21.533Z,0.34
2018-01-14T22:26:49.288Z,0.29
2018-01-14T22:29:17.026Z,0.23
2018-01-14T22:31:45.992Z,0.26
2018-01-14T22:34:14.268Z,0.27
2018-01-14T22:36:41.953Z,0.23
2018-01-14T22:39:09.683Z,0.23
2018-01-14T22:41:37.392Z,0.19
2018-01-14T22:44:05.135Z,0.48
2018-01-14T22:46:32.808Z,0.22
2018-01-14T22:49:00.536Z,0.19
2018-01-14T22:51:28.249Z,0.13
2018-01-14T22:53:55.963Z,0.06
2018-01-14T22:56:23.730Z,0.17
2018-01-14T22:58:51.585Z,0.22
2018-01-14T23:01:19.358Z,0.23
2018-01-14T23:03:47.116Z,0.23
2018-01-14T23:06:14.799Z,0.45
2018-01-14T23:08:42.578Z,0.24
2018-01-14T23:11:10.297Z,0.13
2018-01-14T23:13:38.088Z,0.12
2018-01-14T23:16:05.859Z,0.10
2018-01-14T23:18:34.520Z,0.01
2018-01-14T23:21:02.763Z,0.06
2018-01-14T23:23:30.425Z,0.08
2018-01-14T23:25:58.120Z,0.04
2018-01-14T23:28:25.840Z,0.03
2018-01-14T23:30:53.576Z,0.02
2018-01-14T23:33:21.299Z,0.10
2018-01-14T23:35:49.003Z,0.24
2018-01-14T23:38:16.839Z,0.11
2018-01-14T23:40:44.513Z,0.24
2018-01-14T23:43:12.214Z,0.18
2018-01-14T23:45:39.966Z,0.08
2018-01-14T23:48:07.751Z,0.20
2018-01-14T23:50:35.430Z,0.08
2018-01-14T23:53:03.171Z,0.14
2018-01-14T23:55:31.016Z,0.06
2018-01-14T23:57:58.712Z,0.14
