createdAt,value
2015-03-10T08:15:58.894Z,35155
2015-03-10T08:16:12.128Z,35639
2015-03-10T08:16:25.537Z,35689
2015-03-10T08:16:38.834Z,35741
2015-03-10T08:16:52.224Z,35823
2015-03-10T08:17:05.396Z,35858
2015-03-10T08:17:18.709Z,35715
2015-03-10T08:17:32.148Z,35927
2015-03-10T08:17:45.351Z,35890
2015-03-10T08:18:00.070Z,36103
2015-03-10T08:18:14.023Z,35908
2015-03-10T08:18:28.323Z,35917
2015-03-10T08:18:41.557Z,36101
2015-03-10T08:18:55.026Z,36189
2015-03-10T08:19:08.354Z,36417
2015-03-10T08:19:21.544Z,36534
2015-03-10T08:19:37.637Z,36747
2015-03-10T08:19:51.403Z,36951
2015-03-10T08:20:04.856Z,37171
2015-03-10T08:20:18.450Z,37392
2015-03-10T08:20:33.328Z,37605
2015-03-10T08:20:47.109Z,37961
2015-03-10T08:21:00.469Z,38131
2015-03-10T08:21:13.640Z,38421
2015-03-10T08:21:27.767Z,38654
2015-03-10T08:21:41.174Z,39114
2015-03-10T08:21:55.017Z,39307
2015-03-10T08:22:08.330Z,39308
2015-03-10T08:22:22.035Z,39310
2015-03-10T08:22:35.988Z,39072
2015-03-10T08:22:49.316Z,38448
2015-03-10T08:23:02.598Z,38197
2015-03-10T08:23:16.207Z,38118
2015-03-10T08:23:29.600Z,37914
2015-03-10T08:23:42.756Z,37729
2015-03-10T08:23:56.068Z,37615
2015-03-10T08:24:10.068Z,36742
2015-03-10T08:24:23.306Z,37074
2015-03-10T08:24:36.571Z,36927
2015-03-10T08:24:49.978Z,37580
2015-03-10T08:25:03.212Z,37175
2015-03-10T08:25:16.540Z,37002
2015-03-10T08:25:29.886Z,36852
2015-03-10T08:25:43.261Z,29417
2015-03-10T08:25:56.683Z,31164
2015-03-10T08:26:09.855Z,31065
2015-03-10T08:26:23.248Z,31030
2015-03-10T08:26:36.733Z,30695
2015-03-10T08:26:49.983Z,30715
2015-03-10T08:27:03.217Z,30947
2015-03-10T08:27:16.654Z,30960
2015-03-10T08:27:29.952Z,30798
2015-03-10T08:27:43.140Z,30631
2015-03-10T08:27:56.609Z,30918
2015-03-10T08:28:09.984Z,30010
2015-03-10T08:28:23.280Z,30465
2015-03-10T08:28:36.549Z,30738
2015-03-10T08:28:49.752Z,30964
2015-03-10T08:29:03.143Z,31154
2015-03-10T08:29:16.440Z,31121
2015-03-10T08:29:29.645Z,31218
2015-03-10T08:29:43.035Z,31320
2015-03-10T08:29:56.348Z,31419
2015-03-10T08:30:09.567Z,30574
2015-03-10T08:30:22.910Z,30743
2015-03-10T08:30:36.242Z,30805
2015-03-10T08:30:49.413Z,31862
2015-03-10T08:31:02.726Z,31143
2015-03-10T08:31:15.929Z,30504
2015-03-10T08:31:29.385Z,32675
2015-03-10T08:31:42.698Z,32032
2015-03-10T08:31:55.963Z,33149
2015-03-10T08:32:09.479Z,33436
2015-03-10T08:32:22.823Z,33724
2015-03-10T08:32:35.965Z,34025
2015-03-10T08:32:49.278Z,34344
2015-03-10T08:33:05.872Z,34690
2015-03-10T08:33:19.184Z,34903
2015-03-10T08:33:32.436Z,34994
2015-03-10T08:33:46.436Z,35057
2015-03-10T08:33:59.655Z,35043
2015-03-10T08:34:13.045Z,34942
2015-03-10T08:34:26.233Z,34879
2015-03-10T08:34:39.579Z,34855
2015-03-10T08:34:53.016Z,34831
2015-03-10T08:35:06.188Z,34906
2015-03-10T08:35:19.469Z,35006
2015-03-10T08:35:32.941Z,35143
2015-03-10T08:35:46.191Z,35164
2015-03-10T08:35:59.472Z,25185
2015-03-10T08:36:13.300Z,33724
2015-03-10T08:36:26.832Z,33665
2015-03-10T08:36:40.099Z,33762
2015-03-10T08:36:53.537Z,29127
2015-03-10T08:37:06.849Z,39060
2015-03-10T08:37:20.021Z,38416
2015-03-10T08:37:33.445Z,39209
2015-03-10T08:37:46.804Z,37912
2015-03-10T08:37:59.945Z,38676
2015-03-10T08:38:13.242Z,39475
2015-03-10T08:38:26.742Z,38217
2015-03-10T08:38:39.917Z,39759
2015-03-10T08:38:53.182Z,39792
2015-03-10T08:39:06.573Z,35457
2015-03-10T08:39:19.807Z,38049
2015-03-10T08:39:33.026Z,41308
2015-03-10T08:39:46.325Z,35824
2015-03-10T08:39:59.653Z,42841
2015-03-10T08:40:13.106Z,44910
2015-03-10T08:40:26.278Z,45951
2015-03-10T08:40:39.530Z,40421
2015-03-10T08:40:52.936Z,48390
2015-03-10T08:41:06.202Z,47683
2015-03-10T08:41:19.405Z,52302
2015-03-10T08:41:32.843Z,53024
2015-03-10T08:41:46.096Z,53200
2015-03-10T08:41:59.299Z,55413
2015-03-10T08:42:12.689Z,55817
2015-03-10T08:42:25.986Z,50623
2015-03-10T08:42:39.285Z,64111
2015-03-10T08:42:52.520Z,41790
2015-03-10T08:43:05.801Z,63091
2015-03-10T08:43:19.191Z,63247
2015-03-10T08:43:32.488Z,63739
2015-03-10T08:43:45.678Z,62943
2015-03-10T08:43:59.115Z,65656
2015-03-10T08:44:12.459Z,66699
2015-03-10T08:44:25.647Z,67277
2015-03-10T08:44:39.025Z,67907
2015-03-10T08:44:52.431Z,68375
2015-03-10T08:45:05.603Z,67938
2015-03-10T08:45:18.915Z,68281
2015-03-10T08:45:32.228Z,182948
2015-03-10T08:45:45.714Z,185152
2015-03-10T08:45:59.152Z,187727
2015-03-10T08:46:12.370Z,189991
2015-03-10T08:46:25.792Z,187251
2015-03-10T08:46:39.200Z,186220
2015-03-10T08:46:52.435Z,199019
2015-03-10T08:47:05.794Z,198989
2015-03-10T08:47:19.247Z,198152
2015-03-10T08:47:32.466Z,184141
2015-03-10T08:47:45.765Z,62739
2015-03-10T08:47:59.749Z,195136
2015-03-10T08:48:13.124Z,185974
2015-03-10T08:48:26.515Z,190621
2015-03-10T08:48:39.752Z,188988
2015-03-10T08:48:53.190Z,187684
2015-03-10T08:49:06.643Z,186736
2015-03-10T08:49:19.862Z,186180
2015-03-10T08:49:33.205Z,186463
2015-03-10T08:49:46.645Z,186144
2015-03-10T08:49:59.911Z,185618
2015-03-10T08:50:13.176Z,185172
2015-03-10T08:50:26.614Z,185582
2015-03-10T08:50:39.897Z,187025
2015-03-10T08:50:53.084Z,186637
2015-03-10T08:51:06.475Z,187713
2015-03-10T08:51:19.772Z,190184
2015-03-10T08:51:33.209Z,191040
2015-03-10T08:51:47.134Z,191652
2015-03-10T08:52:00.384Z,192756
2015-03-10T08:52:13.884Z,192211
2015-03-10T08:52:27.212Z,192437
2015-03-10T08:52:40.433Z,193574
2015-03-10T08:52:53.871Z,194737
2015-03-10T08:53:07.339Z,182366
2015-03-10T08:53:20.574Z,200395
2015-03-10T08:53:34.043Z,202636
2015-03-10T08:53:47.451Z,202498
2015-03-10T08:54:00.779Z,200736
2015-03-10T08:54:14.123Z,197949
2015-03-10T08:54:27.341Z,195806
2015-03-10T08:54:40.829Z,192523
2015-03-10T08:54:54.204Z,191040
2015-03-10T08:55:07.454Z,190261
2015-03-10T08:55:20.876Z,190189
2015-03-10T08:55:34.360Z,190245
2015-03-10T08:55:47.612Z,190425
2015-03-10T08:56:00.956Z,190955
2015-03-10T08:56:14.393Z,191920
2015-03-10T08:56:27.581Z,191586
2015-03-10T08:56:40.893Z,191331
2015-03-10T08:56:54.223Z,192100
2015-03-10T08:57:07.661Z,191503
2015-03-10T08:57:21.067Z,192197
2015-03-10T08:57:34.317Z,193059
2015-03-10T08:57:47.711Z,192492
2015-03-10T08:58:01.180Z,195795
2015-03-10T08:58:14.492Z,196461
2015-03-10T08:58:27.867Z,197193
2015-03-10T08:58:41.414Z,196878
2015-03-10T08:58:54.682Z,196396
2015-03-10T08:59:07.994Z,196340
2015-03-10T08:59:21.447Z,185750
2015-03-10T08:59:34.728Z,194082
2015-03-10T08:59:47.934Z,194358
2015-03-10T09:00:01.402Z,195052
2015-03-10T09:00:14.777Z,196501
2015-03-10T09:00:28.012Z,197835
2015-03-10T09:00:41.465Z,198706
2015-03-10T09:00:54.873Z,198814
2015-03-10T09:01:08.045Z,197994
2015-03-10T09:01:21.389Z,197537
2015-03-10T09:01:34.842Z,196154
2015-03-10T09:01:48.017Z,194794
2015-03-10T09:02:01.345Z,193849
2015-03-10T09:02:14.798Z,194149
2015-03-10T09:02:28.079Z,192369
2015-03-10T09:02:41.501Z,191622
2015-03-10T09:02:54.706Z,191313
2015-03-10T09:03:08.097Z,190944
2015-03-10T09:03:21.597Z,191137
2015-03-10T09:03:34.878Z,190132
2015-03-10T09:03:48.209Z,189363
2015-03-10T09:04:01.662Z,187258
2015-03-10T09:04:14.928Z,185185
2015-03-10T09:04:28.240Z,183780
2015-03-10T09:04:41.694Z,182979
2015-03-10T09:04:54.960Z,72900
2015-03-10T09:05:08.163Z,182967
2015-03-10T09:05:21.570Z,183614
2015-03-10T09:05:34.898Z,185230
2015-03-10T09:05:48.369Z,187484
2015-03-10T09:06:01.651Z,190686
2015-03-10T09:06:14.916Z,192365
2015-03-10T09:06:28.369Z,194490
2015-03-10T09:06:41.651Z,196559
2015-03-10T09:06:54.857Z,198097
2015-03-10T09:07:08.279Z,199235
2015-03-10T09:07:21.622Z,199850
2015-03-10T09:07:34.826Z,201337
2015-03-10T09:07:48.249Z,201291
2015-03-10T09:08:01.671Z,202252
2015-03-10T09:08:15.031Z,202347
2015-03-10T09:08:28.406Z,202556
2015-03-10T09:08:41.593Z,204214
2015-03-10T09:08:55.064Z,262112
2015-03-10T09:09:08.486Z,262135
2015-03-10T09:09:21.689Z,261973
2015-03-10T09:09:35.111Z,261961
2015-03-10T09:09:48.441Z,14
2015-03-10T09:10:01.613Z,461
2015-03-10T09:10:14.878Z,90
2015-03-10T09:10:28.363Z,262066
2015-03-10T09:10:41.582Z,262124
2015-03-10T09:10:54.803Z,32
2015-03-10T09:11:08.069Z,72
2015-03-10T09:11:21.413Z,117
2015-03-10T09:11:34.756Z,156
2015-03-10T09:11:47.915Z,209
2015-03-10T09:12:01.212Z,294
2015-03-10T09:12:14.633Z,391
2015-03-10T09:12:27.774Z,477
2015-03-10T09:12:40.977Z,686
2015-03-10T09:12:54.339Z,427
2015-03-10T09:13:07.526Z,251
2015-03-10T09:13:20.807Z,307
2015-03-10T09:13:34.151Z,416
2015-03-10T09:13:47.385Z,663
2015-03-10T09:14:00.701Z,978
2015-03-10T09:14:13.888Z,1244
2015-03-10T09:14:27.154Z,1234
2015-03-10T09:14:40.560Z,1306
2015-03-10T09:14:53.734Z,1608
2015-03-10T09:15:06.922Z,2079
2015-03-10T09:15:20.297Z,2315
2015-03-10T09:15:33.578Z,2232
2015-03-10T09:15:46.734Z,2006
2015-03-10T09:16:00.112Z,1922
2015-03-10T09:16:13.409Z,2164
2015-03-10T09:16:26.565Z,2480
2015-03-10T09:16:39.940Z,2324
2015-03-10T09:16:53.177Z,2354
2015-03-10T09:17:06.645Z,2103
2015-03-10T09:17:19.880Z,2051
2015-03-10T09:17:33.036Z,2011
2015-03-10T09:17:46.442Z,1975
2015-03-10T09:18:00.758Z,1967
2015-03-10T09:18:13.961Z,2070
2015-03-10T09:18:27.367Z,2124
2015-03-10T09:18:40.727Z,2213
2015-03-10T09:18:54.024Z,2507
2015-03-10T09:19:07.353Z,2466
2015-03-10T09:19:20.743Z,2427
2015-03-10T09:19:33.931Z,2784
2015-03-10T09:19:47.259Z,2779
2015-03-10T09:20:00.496Z,2705
2015-03-10T09:20:13.871Z,2457
2015-03-10T09:20:27.231Z,2259
2015-03-10T09:20:40.543Z,2618
2015-03-10T09:20:53.871Z,2338
2015-03-10T09:21:07.342Z,2352
2015-03-10T09:21:20.498Z,2361
2015-03-10T09:21:33.811Z,2515
2015-03-10T09:21:47.295Z,2421
2015-03-10T09:22:00.485Z,2300
2015-03-10T09:22:13.735Z,2224
2015-03-10T09:22:27.125Z,2063
2015-03-10T09:22:40.375Z,1818
2015-03-10T09:22:53.516Z,1691
2015-03-10T09:23:06.940Z,1369
2015-03-10T09:23:20.237Z,1324
2015-03-10T09:23:33.440Z,1170
2015-03-10T09:23:46.752Z,931
2015-03-10T09:24:00.099Z,678
2015-03-10T09:24:13.271Z,686
2015-03-10T09:24:26.552Z,607
2015-03-10T09:24:39.927Z,623
2015-03-10T09:24:53.052Z,559
2015-03-10T09:25:06.258Z,523
2015-03-10T09:25:19.477Z,636
2015-03-10T09:25:32.821Z,862
2015-03-10T09:25:46.133Z,704
2015-03-10T09:25:59.323Z,963
2015-03-10T09:26:12.573Z,987
2015-03-10T09:26:25.963Z,782
2015-03-10T09:26:39.088Z,631
2015-03-10T09:26:52.307Z,546
2015-03-10T09:27:05.653Z,507
2015-03-10T09:27:18.793Z,445
2015-03-10T09:27:31.903Z,462
2015-03-10T09:27:45.247Z,410
2015-03-10T09:27:58.434Z,374
2015-03-10T09:28:11.796Z,298
2015-03-10T09:28:24.937Z,322
2015-03-10T09:28:38.187Z,346
2015-03-10T09:28:51.546Z,291
2015-03-10T09:29:04.689Z,233
2015-03-10T09:29:17.845Z,182
2015-03-10T09:29:31.236Z,104
2015-03-10T09:29:44.455Z,48
2015-03-10T09:29:57.627Z,72
2015-03-10T09:30:10.973Z,100
2015-03-10T09:30:24.270Z,92
2015-03-10T09:30:37.380Z,94
2015-03-10T09:30:50.786Z,117
2015-03-10T09:31:03.959Z,152
2015-03-10T09:31:17.334Z,195
2015-03-10T09:31:30.552Z,269
2015-03-10T09:31:43.677Z,346
2015-03-10T09:31:57.084Z,446
2015-03-10T09:32:10.351Z,554
2015-03-10T09:32:23.445Z,613
2015-03-10T09:32:36.773Z,672
2015-03-10T09:32:50.070Z,747
2015-03-10T09:33:03.179Z,821
2015-03-10T09:33:16.464Z,835
2015-03-10T09:33:29.807Z,883
2015-03-10T09:33:43.011Z,933
2015-03-10T09:33:56.292Z,994
2015-03-10T09:34:09.467Z,1078
2015-03-10T09:34:22.810Z,1164
2015-03-10T09:34:36.232Z,1257
2015-03-10T09:34:49.373Z,1361
2015-03-10T09:35:02.670Z,1417
2015-03-10T09:35:16.078Z,1495
2015-03-10T09:35:29.266Z,1598
2015-03-10T09:35:42.500Z,1656
2015-03-10T09:35:55.937Z,1655
2015-03-10T09:36:09.143Z,1714
2015-03-10T09:36:22.346Z,1708
2015-03-10T09:36:35.658Z,1673
2015-03-10T09:36:48.971Z,1646
2015-03-10T09:37:02.361Z,1636
2015-03-10T09:37:15.505Z,1627
2015-03-10T09:37:28.771Z,1634
2015-03-10T09:37:42.177Z,1581
2015-03-10T09:37:55.380Z,1502
2015-03-10T09:38:08.599Z,1418
2015-03-10T09:38:21.991Z,1342
2015-03-10T09:38:35.304Z,1250
2015-03-10T09:38:48.491Z,1162
2015-03-10T09:39:01.960Z,1086
2015-03-10T09:39:15.307Z,1013
2015-03-10T09:39:28.588Z,957
2015-03-10T09:39:41.776Z,900
2015-03-10T09:39:54.963Z,852
2015-03-10T09:40:08.307Z,804
2015-03-10T09:40:21.511Z,756
2015-03-10T09:40:34.636Z,716
2015-03-10T09:40:47.980Z,684
2015-03-10T09:41:01.261Z,639
2015-03-10T09:41:14.358Z,597
2015-03-10T09:41:27.686Z,567
2015-03-10T09:41:40.983Z,536
2015-03-10T09:41:54.123Z,515
2015-03-10T09:42:07.405Z,484
2015-03-10T09:42:20.564Z,455
2015-03-10T09:42:33.954Z,429
2015-03-10T09:42:47.220Z,399
2015-03-10T09:43:00.329Z,367
2015-03-10T09:43:13.674Z,335
2015-03-10T09:43:27.034Z,311
2015-03-10T09:43:40.143Z,297
2015-03-10T09:43:53.409Z,292
2015-03-10T09:44:06.752Z,292
2015-03-10T09:44:19.896Z,297
2015-03-10T09:44:33.177Z,319
2015-03-10T09:44:46.552Z,335
2015-03-10T09:44:59.708Z,347
2015-03-10T09:45:12.849Z,359
2015-03-10T09:45:26.196Z,422
2015-03-10T09:45:39.430Z,448
2015-03-10T09:45:52.555Z,416
2015-03-10T09:46:05.930Z,391
2015-03-10T09:46:19.213Z,347
2015-03-10T09:46:32.323Z,330
2015-03-10T09:46:45.667Z,338
2015-03-10T09:46:58.995Z,367
2015-03-10T09:47:12.135Z,408
2015-03-10T09:47:25.419Z,455
2015-03-10T09:47:38.794Z,517
2015-03-10T09:47:51.950Z,584
2015-03-10T09:48:05.762Z,643
2015-03-10T09:48:18.905Z,702
2015-03-10T09:48:32.374Z,747
2015-03-10T09:48:45.717Z,803
2015-03-10T09:48:58.874Z,856
2015-03-10T09:49:12.202Z,914
2015-03-10T09:49:25.579Z,973
2015-03-10T09:49:38.704Z,1030
2015-03-10T09:49:52.001Z,1092
2015-03-10T09:50:05.407Z,1155
2015-03-10T09:50:18.629Z,1203
2015-03-10T09:50:31.832Z,1245
2015-03-10T09:50:45.144Z,1293
2015-03-10T09:50:58.457Z,1340
2015-03-10T09:51:11.910Z,1385
2015-03-10T09:51:25.084Z,1442
2015-03-10T09:51:38.318Z,1511
2015-03-10T09:51:51.756Z,1595
2015-03-10T09:52:04.943Z,1673
2015-03-10T09:52:18.178Z,1749
2015-03-10T09:52:31.633Z,1842
2015-03-10T09:52:44.883Z,1949
2015-03-10T09:52:58.023Z,2050
2015-03-10T09:53:11.445Z,2166
2015-03-10T09:53:24.745Z,2274
2015-03-10T09:53:38.073Z,2351
2015-03-10T09:53:51.292Z,2430
2015-03-10T09:54:04.495Z,2532
2015-03-10T09:54:17.901Z,2531
2015-03-10T09:54:31.153Z,2502
2015-03-10T09:54:44.310Z,2503
2015-03-10T09:54:57.731Z,2459
2015-03-10T09:55:11.044Z,2449
2015-03-10T09:55:24.234Z,2444
2015-03-10T09:55:37.609Z,2445
2015-03-10T09:55:51.031Z,2424
2015-03-10T09:56:04.188Z,2427
2015-03-10T09:56:17.484Z,2440
2015-03-10T09:56:30.736Z,2502
2015-03-10T09:56:44.174Z,2592
2015-03-10T09:56:57.486Z,2660
2015-03-10T09:57:10.721Z,2732
2015-03-10T09:57:24.080Z,2758
2015-03-10T09:57:37.504Z,2761
2015-03-10T09:57:50.660Z,2724
2015-03-10T09:58:03.988Z,2798
2015-03-10T09:58:17.395Z,2893
2015-03-10T09:58:30.569Z,2881
2015-03-10T09:58:43.912Z,2868
2015-03-10T09:58:57.303Z,2996
2015-03-10T09:59:10.600Z,3031
2015-03-10T09:59:23.959Z,3064
2015-03-10T09:59:37.150Z,3138
2015-03-10T09:59:50.431Z,3112
2015-03-10T10:00:03.837Z,3001
2015-03-10T10:00:16.993Z,2857
2015-03-10T10:00:30.308Z,2792
2015-03-10T10:00:43.714Z,2626
2015-03-10T10:00:56.917Z,2641
2015-03-10T10:01:10.105Z,2588
2015-03-10T10:01:23.495Z,2490
2015-03-10T10:01:36.732Z,2279
2015-03-10T10:01:49.888Z,2052
2015-03-10T10:02:03.247Z,1819
2015-03-10T10:02:16.529Z,1611
2015-03-10T10:02:29.999Z,1468
2015-03-10T10:02:43.187Z,1366
2015-03-10T10:02:56.390Z,1282
2015-03-10T10:03:09.812Z,1180
2015-03-10T10:03:23.062Z,1075
2015-03-10T10:03:36.206Z,1016
2015-03-10T10:03:49.612Z,975
2015-03-10T10:04:02.877Z,930
2015-03-10T10:04:15.987Z,877
2015-03-10T10:04:29.299Z,758
2015-03-10T10:04:42.614Z,605
2015-03-10T10:04:55.833Z,535
2015-03-10T10:05:09.067Z,442
2015-03-10T10:05:22.254Z,438
2015-03-10T10:05:35.648Z,593
2015-03-10T10:05:48.929Z,589
2015-03-10T10:06:02.086Z,479
2015-03-10T10:06:15.461Z,174
2015-03-10T10:06:28.945Z,261985
2015-03-10T10:06:42.197Z,261724
2015-03-10T10:06:55.588Z,261615
2015-03-10T10:07:09.103Z,261524
2015-03-10T10:07:22.353Z,261460
2015-03-10T10:07:35.653Z,261384
2015-03-10T10:07:49.137Z,261316
2015-03-10T10:08:02.419Z,261189
2015-03-10T10:08:15.684Z,261067
2015-03-10T10:08:29.122Z,260977
2015-03-10T10:08:42.483Z,260911
2015-03-10T10:08:55.702Z,260902
2015-03-10T10:09:09.139Z,260901
2015-03-10T10:09:22.483Z,260797
2015-03-10T10:09:35.702Z,260674
2015-03-10T10:09:49.126Z,260572
2015-03-10T10:10:02.532Z,260474
2015-03-10T10:10:15.735Z,260373
2015-03-10T10:10:29.173Z,260273
2015-03-10T10:10:42.426Z,260177
2015-03-10T10:10:55.941Z,260090
2015-03-10T10:11:09.285Z,260025
2015-03-10T10:11:22.566Z,259984
2015-03-10T10:11:35.988Z,259961
2015-03-10T10:11:49.412Z,259955
2015-03-10T10:12:02.646Z,259962
2015-03-10T10:12:15.975Z,259966
2015-03-10T10:12:29.490Z,259964
2015-03-10T10:12:42.664Z,259969
2015-03-10T10:12:55.914Z,260035
2015-03-10T10:13:09.383Z,260118
2015-03-10T10:13:22.617Z,260177
2015-03-10T10:13:36.039Z,260229
2015-03-10T10:13:49.323Z,260300
2015-03-10T10:14:02.683Z,260380
2015-03-10T10:14:16.167Z,260537
2015-03-10T10:14:29.386Z,260725
2015-03-10T10:14:42.716Z,260847
2015-03-10T10:14:56.216Z,260938
2015-03-10T10:15:09.513Z,261012
2015-03-10T10:15:22.810Z,261084
2015-03-10T10:15:36.278Z,261151
2015-03-10T10:15:49.624Z,261234
2015-03-10T10:16:02.890Z,261277
2015-03-10T10:16:16.359Z,261328
2015-03-10T10:16:29.749Z,261374
2015-03-10T10:16:43.237Z,261364
2015-03-10T10:16:56.518Z,261348
2015-03-10T10:17:09.768Z,261283
2015-03-10T10:17:23.237Z,261237
2015-03-10T10:17:36.565Z,261237
2015-03-10T10:17:49.785Z,261311
2015-03-10T10:18:03.692Z,261439
2015-03-10T10:18:17.035Z,261560
2015-03-10T10:18:30.239Z,261645
2015-03-10T10:18:43.694Z,261747
2015-03-10T10:18:57.131Z,261814
2015-03-10T10:19:10.475Z,261880
2015-03-10T10:19:23.772Z,261917
2015-03-10T10:19:36.959Z,261957
2015-03-10T10:19:50.415Z,261959
2015-03-10T10:20:03.837Z,262014
2015-03-10T10:20:16.978Z,54
2015-03-10T10:20:30.306Z,175
2015-03-10T10:20:43.652Z,282
2015-03-10T10:20:56.761Z,363
2015-03-10T10:21:10.042Z,399
2015-03-10T10:21:23.402Z,500
2015-03-10T10:21:36.496Z,603
2015-03-10T10:21:49.748Z,711
2015-03-10T10:22:02.951Z,800
2015-03-10T10:22:16.263Z,948
2015-03-10T10:22:29.607Z,1111
2015-03-10T10:22:42.797Z,1313
2015-03-10T10:22:56.110Z,1478
2015-03-10T10:23:09.532Z,1678
2015-03-10T10:23:22.688Z,1876
2015-03-10T10:23:35.954Z,2016
2015-03-10T10:23:49.392Z,2142
2015-03-10T10:24:02.627Z,2228
2015-03-10T10:24:15.845Z,2344
2015-03-10T10:24:29.283Z,2493
2015-03-10T10:24:42.611Z,2732
2015-03-10T10:24:56.051Z,2996
2015-03-10T10:25:09.239Z,3159
2015-03-10T10:25:22.536Z,3266
2015-03-10T10:25:35.973Z,3363
2015-03-10T10:25:49.241Z,3436
2015-03-10T10:26:02.491Z,3499
2015-03-10T10:26:15.928Z,3544
2015-03-10T10:26:29.241Z,3615
2015-03-10T10:26:42.428Z,3749
2015-03-10T10:26:55.822Z,4060
2015-03-10T10:27:09.135Z,4256
2015-03-10T10:27:22.260Z,4694
2015-03-10T10:27:35.650Z,5251
2015-03-10T10:27:48.855Z,5006
2015-03-10T10:28:02.277Z,5025
2015-03-10T10:28:15.512Z,4856
2015-03-10T10:28:28.668Z,4735
2015-03-10T10:28:42.137Z,4672
2015-03-10T10:28:55.468Z,4719
2015-03-10T10:29:08.608Z,4474
2015-03-10T10:29:21.968Z,4235
2015-03-10T10:29:35.343Z,4337
2015-03-10T10:29:48.517Z,4409
2015-03-10T10:30:01.829Z,4208
2015-03-10T10:30:15.267Z,4304
2015-03-10T10:30:28.579Z,4405
2015-03-10T10:30:41.845Z,4888
2015-03-10T10:30:55.284Z,5173
2015-03-10T10:31:08.487Z,5577
2015-03-10T10:31:21.722Z,5333
2015-03-10T10:31:35.128Z,4548
2015-03-10T10:31:48.394Z,4280
2015-03-10T10:32:01.600Z,4307
2015-03-10T10:32:15.037Z,4438
2015-03-10T10:32:28.334Z,4356
2015-03-10T10:32:41.490Z,4124
2015-03-10T10:32:54.867Z,4158
2015-03-10T10:33:08.211Z,4273
2015-03-10T10:33:21.492Z,4303
2015-03-10T10:33:34.727Z,4418
2015-03-10T10:33:47.899Z,4367
2015-03-10T10:34:01.385Z,4167
2015-03-10T10:34:14.697Z,4153
2015-03-10T10:34:27.916Z,4188
2015-03-10T10:34:41.338Z,4270
2015-03-10T10:34:54.716Z,4467
2015-03-10T10:35:07.904Z,4794
2015-03-10T10:35:21.200Z,5233
2015-03-10T10:35:34.638Z,5616
2015-03-10T10:35:47.857Z,5987
2015-03-10T10:36:01.156Z,6359
2015-03-10T10:36:14.359Z,6915
2015-03-10T10:36:27.718Z,7316
2015-03-10T10:36:41.046Z,7522
2015-03-10T10:36:54.236Z,7535
2015-03-10T10:37:07.548Z,7673
2015-03-10T10:37:20.939Z,7844
2015-03-10T10:37:34.095Z,8052
2015-03-10T10:37:47.392Z,8178
2015-03-10T10:38:00.817Z,7995
2015-03-10T10:38:14.004Z,7783
2015-03-10T10:38:27.223Z,7503
2015-03-10T10:38:40.629Z,7406
2015-03-10T10:38:53.973Z,7052
2015-03-10T10:39:07.350Z,6673
2015-03-10T10:39:20.491Z,6273
2015-03-10T10:39:33.741Z,5866
2015-03-10T10:39:47.163Z,5298
2015-03-10T10:40:00.415Z,4744
2015-03-10T10:40:13.633Z,4362
2015-03-10T10:40:27.071Z,4280
2015-03-10T10:40:40.336Z,4116
2015-03-10T10:40:53.493Z,3971
2015-03-10T10:41:06.932Z,3862
2015-03-10T10:41:20.260Z,3812
2015-03-10T10:41:33.432Z,3798
2015-03-10T10:41:46.807Z,3810
2015-03-10T10:42:00.029Z,3900
2015-03-10T10:42:13.435Z,3929
2015-03-10T10:42:26.716Z,3740
2015-03-10T10:42:39.888Z,3230
2015-03-10T10:42:53.310Z,3043
2015-03-10T10:43:06.640Z,2852
2015-03-10T10:43:19.812Z,2744
2015-03-10T10:43:33.234Z,2659
2015-03-10T10:43:46.640Z,2581
2015-03-10T10:43:59.812Z,2534
2015-03-10T10:44:13.158Z,2505
2015-03-10T10:44:26.564Z,2549
2015-03-10T10:44:39.752Z,2415
2015-03-10T10:44:53.049Z,2295
2015-03-10T10:45:06.222Z,2218
2015-03-10T10:45:19.582Z,2158
2015-03-10T10:45:32.941Z,2116
2015-03-10T10:45:46.144Z,2063
2015-03-10T10:45:59.519Z,2010
2015-03-10T10:46:12.913Z,1935
2015-03-10T10:46:26.100Z,1889
2015-03-10T10:46:39.366Z,1856
2015-03-10T10:46:52.772Z,1832
2015-03-10T10:47:05.978Z,1821
2015-03-10T10:47:19.213Z,1819
2015-03-10T10:47:32.557Z,1849
2015-03-10T10:47:45.916Z,1897
2015-03-10T10:47:59.885Z,1936
2015-03-10T10:48:13.090Z,1979
2015-03-10T10:48:26.355Z,2010
2015-03-10T10:48:39.777Z,2026
2015-03-10T10:48:53.184Z,2021
2015-03-10T10:49:06.373Z,2019
2015-03-10T10:49:19.811Z,1993
2015-03-10T10:49:33.107Z,1963
2015-03-10T10:49:46.342Z,1916
2015-03-10T10:49:59.779Z,1884
2015-03-10T10:50:13.109Z,1898
2015-03-10T10:50:26.500Z,1882
2015-03-10T10:50:39.703Z,1863
2015-03-10T10:50:52.984Z,1862
2015-03-10T10:51:06.472Z,1889
2015-03-10T10:51:19.784Z,1943
2015-03-10T10:51:32.956Z,1972
2015-03-10T10:51:46.441Z,2031
2015-03-10T10:51:59.816Z,2089
2015-03-10T10:52:13.005Z,2175
2015-03-10T10:52:26.396Z,2257
2015-03-10T10:52:39.739Z,2293
2015-03-10T10:52:52.989Z,2301
2015-03-10T10:53:06.286Z,2224
2015-03-10T10:53:19.695Z,2157
2015-03-10T10:53:32.835Z,2081
2015-03-10T10:53:46.101Z,2017
2015-03-10T10:53:59.507Z,1943
2015-03-10T10:54:12.744Z,1835
2015-03-10T10:54:25.948Z,1730
2015-03-10T10:54:39.369Z,1658
2015-03-10T10:54:52.635Z,1595
2015-03-10T10:55:05.776Z,1592
2015-03-10T10:55:19.200Z,1559
2015-03-10T10:55:32.496Z,1502
2015-03-10T10:55:45.684Z,1397
2015-03-10T10:55:59.090Z,1291
2015-03-10T10:56:12.311Z,1241
2015-03-10T10:56:25.780Z,1234
2015-03-10T10:56:39.045Z,1183
2015-03-10T10:56:52.170Z,1151
2015-03-10T10:57:05.577Z,1217
2015-03-10T10:57:18.923Z,1261
2015-03-10T10:57:32.064Z,1364
2015-03-10T10:57:46.173Z,1478
2015-03-10T10:57:59.548Z,1559
2015-03-10T10:58:12.707Z,1663
2015-03-10T10:58:26.003Z,1760
2015-03-10T10:58:39.457Z,1817
2015-03-10T10:58:52.722Z,1881
2015-03-10T10:59:06.050Z,1859
2015-03-10T10:59:19.210Z,1865
2015-03-10T10:59:32.569Z,1784
2015-03-10T10:59:45.960Z,1716
2015-03-10T10:59:59.131Z,1623
2015-03-10T11:00:12.475Z,1542
2015-03-10T11:00:25.929Z,1439
2015-03-10T11:00:39.101Z,1309
2015-03-10T11:00:52.382Z,1215
2015-03-10T11:01:05.898Z,1130
2015-03-10T11:01:19.151Z,1058
2015-03-10T11:01:32.354Z,949
2015-03-10T11:01:45.682Z,914
2015-03-10T11:01:58.995Z,852
2015-03-10T11:02:12.417Z,787
2015-03-10T11:02:25.559Z,739
2015-03-10T11:02:38.778Z,673
2015-03-10T11:02:52.122Z,629
2015-03-10T11:03:05.278Z,638
2015-03-10T11:03:18.437Z,606
2015-03-10T11:03:31.812Z,627
2015-03-10T11:03:45.031Z,633
2015-03-10T11:03:58.203Z,643
2015-03-10T11:04:11.562Z,624
2015-03-10T11:04:24.830Z,577
2015-03-10T11:04:37.986Z,532
2015-03-10T11:04:51.330Z,466
2015-03-10T11:05:04.627Z,392
2015-03-10T11:05:17.770Z,347
2015-03-10T11:05:31.052Z,285
2015-03-10T11:05:44.442Z,215
2015-03-10T11:05:57.599Z,167
2015-03-10T11:06:10.833Z,102
2015-03-10T11:06:24.179Z,24
2015-03-10T11:06:37.444Z,262080
2015-03-10T11:06:50.679Z,261964
2015-03-10T11:07:04.179Z,261844
2015-03-10T11:07:17.491Z,261737
2015-03-10T11:07:30.884Z,261605
2015-03-10T11:07:44.103Z,261511
2015-03-10T11:07:57.446Z,261398
2015-03-10T11:08:10.915Z,261280
2015-03-10T11:08:24.152Z,261171
2015-03-10T11:08:37.402Z,261053
2015-03-10T11:08:50.887Z,260939
2015-03-10T11:09:04.262Z,260810
2015-03-10T11:09:17.481Z,260698
2015-03-10T11:09:30.967Z,260586
2015-03-10T11:09:44.326Z,260423
2015-03-10T11:09:57.576Z,260294
2015-03-10T11:10:11.045Z,260169
2015-03-10T11:10:24.360Z,260054
2015-03-10T11:10:37.860Z,259930