createdAt,value
2017-07-12T00:00:09.226Z,17.30
2017-07-12T00:02:36.796Z,17.30
2017-07-12T00:05:04.390Z,17.30
2017-07-12T00:07:32.003Z,17.40
2017-07-12T00:10:00.319Z,17.40
2017-07-12T00:12:27.923Z,17.40
2017-07-12T00:14:55.490Z,17.40
2017-07-12T00:17:23.123Z,17.40
2017-07-12T00:19:50.706Z,17.50
2017-07-12T00:22:19.047Z,17.50
2017-07-12T00:24:46.901Z,17.50
2017-07-12T00:27:14.485Z,17.40
2017-07-12T00:29:42.060Z,17.50
2017-07-12T00:32:09.699Z,17.50
2017-07-12T00:34:37.262Z,17.50
2017-07-12T00:37:04.830Z,17.50
2017-07-12T00:39:32.470Z,17.50
2017-07-12T00:42:00.054Z,17.50
2017-07-12T00:44:27.679Z,17.50
2017-07-12T00:46:55.251Z,17.50
2017-07-12T00:49:22.815Z,17.50
2017-07-12T00:51:50.406Z,17.50
2017-07-12T00:54:17.972Z,17.60
2017-07-12T00:56:45.546Z,17.60
2017-07-12T00:59:13.124Z,17.60
2017-07-12T01:01:40.697Z,17.60
2017-07-12T01:04:08.266Z,17.60
2017-07-12T01:06:35.855Z,17.60
2017-07-12T01:09:03.437Z,17.50
2017-07-12T01:11:31.011Z,17.50
2017-07-12T01:13:59.375Z,17.50
2017-07-12T01:16:26.955Z,17.50
2017-07-12T01:18:54.520Z,17.50
2017-07-12T01:21:22.869Z,17.50
2017-07-12T01:23:50.438Z,17.50
2017-07-12T01:26:18.017Z,17.60
2017-07-12T01:28:46.343Z,17.50
2017-07-12T01:31:13.916Z,17.50
2017-07-12T01:33:41.501Z,17.50
2017-07-12T01:36:09.089Z,17.60
2017-07-12T01:38:37.436Z,17.60
2017-07-12T01:41:04.999Z,17.60
2017-07-12T01:43:32.574Z,17.50
2017-07-12T01:46:00.932Z,17.60
2017-07-12T01:48:28.487Z,17.50
2017-07-12T01:50:56.067Z,17.60
2017-07-12T01:53:23.643Z,17.50
2017-07-12T01:55:51.251Z,17.40
2017-07-12T01:58:18.852Z,17.70
2017-07-12T02:00:46.413Z,17.70
2017-07-12T02:03:14.055Z,17.70
2017-07-12T02:05:41.611Z,17.70
2017-07-12T02:08:09.184Z,17.70
2017-07-12T02:10:36.741Z,17.60
2017-07-12T02:13:04.318Z,17.60
2017-07-12T02:15:31.884Z,17.60
2017-07-12T02:17:59.461Z,17.60
2017-07-12T02:20:27.008Z,17.60
2017-07-12T02:22:54.613Z,17.60
2017-07-12T02:25:22.181Z,17.70
2017-07-12T02:27:49.764Z,17.60
2017-07-12T02:30:17.346Z,17.70
2017-07-12T02:32:44.948Z,17.70
2017-07-12T02:35:12.517Z,17.70
2017-07-12T02:37:40.082Z,17.60
2017-07-12T02:40:07.668Z,17.70
2017-07-12T02:42:35.243Z,17.60
2017-07-12T02:45:02.817Z,17.60
2017-07-12T02:47:30.393Z,17.40
2017-07-12T02:49:58.051Z,17.30
2017-07-12T02:52:26.460Z,17.20
2017-07-12T02:54:54.033Z,17.20
2017-07-12T02:57:21.618Z,17.20
2017-07-12T02:59:49.191Z,17.20
2017-07-12T03:02:16.806Z,17.20
2017-07-12T03:04:44.395Z,17.20
2017-07-12T03:07:12.106Z,17.20
2017-07-12T03:09:39.719Z,17.20
2017-07-12T03:12:07.323Z,17.20
2017-07-12T03:14:34.880Z,17.20
2017-07-12T03:17:02.474Z,17.10
2017-07-12T03:19:30.049Z,17.10
2017-07-12T03:21:57.627Z,17.10
2017-07-12T03:24:25.199Z,17.00
2017-07-12T03:26:52.770Z,17.00
2017-07-12T03:29:20.347Z,17.00
2017-07-12T03:31:47.953Z,17.00
2017-07-12T03:34:15.558Z,17.00
2017-07-12T03:36:43.151Z,16.90
2017-07-12T03:39:10.728Z,16.90
2017-07-12T03:41:38.317Z,16.90
2017-07-12T03:44:05.876Z,16.90
2017-07-12T03:46:33.471Z,16.90
2017-07-12T03:49:01.069Z,16.80
2017-07-12T03:51:28.647Z,16.80
2017-07-12T03:53:56.451Z,16.80
2017-07-12T03:56:24.142Z,16.80
2017-07-12T03:58:51.733Z,16.80
2017-07-12T04:01:19.326Z,16.80
2017-07-12T04:03:46.931Z,16.80
2017-07-12T04:06:14.525Z,16.80
2017-07-12T04:08:42.093Z,16.80
2017-07-12T04:11:09.699Z,16.80
2017-07-12T04:13:38.038Z,16.90
2017-07-12T04:16:05.840Z,16.80
2017-07-12T04:18:34.182Z,16.80
2017-07-12T04:21:01.754Z,16.80
2017-07-12T04:23:29.322Z,16.80
2017-07-12T04:25:56.886Z,16.70
2017-07-12T04:28:24.493Z,16.70
2017-07-12T04:30:52.086Z,16.60
2017-07-12T04:33:19.675Z,16.60
2017-07-12T04:35:47.245Z,16.60
2017-07-12T04:38:15.589Z,16.50
2017-07-12T04:40:43.190Z,16.40
2017-07-12T04:43:10.774Z,16.50
2017-07-12T04:45:38.360Z,16.50
2017-07-12T04:48:05.948Z,16.50
2017-07-12T04:50:33.514Z,16.40
2017-07-12T04:53:01.122Z,16.40
2017-07-12T04:55:28.697Z,16.50
2017-07-12T04:57:56.335Z,16.50
2017-07-12T05:00:23.977Z,16.50
2017-07-12T05:02:51.545Z,16.50
2017-07-12T05:05:19.903Z,16.40
2017-07-12T05:07:47.502Z,16.40
2017-07-12T05:10:15.104Z,16.50
2017-07-12T05:12:42.665Z,16.50
2017-07-12T05:15:10.248Z,16.50
2017-07-12T05:17:37.835Z,16.50
2017-07-12T05:20:05.428Z,16.60
2017-07-12T05:22:33.040Z,16.50
2017-07-12T05:25:00.609Z,16.60
2017-07-12T05:27:28.959Z,16.60
2017-07-12T05:29:56.554Z,16.60
2017-07-12T05:32:24.908Z,16.70
2017-07-12T05:34:52.491Z,16.70
2017-07-12T05:37:20.843Z,16.60
2017-07-12T05:39:48.427Z,16.60
2017-07-12T05:42:16.799Z,16.60
2017-07-12T05:44:44.374Z,16.60
2017-07-12T05:47:11.963Z,16.70
2017-07-12T05:49:39.568Z,16.70
2017-07-12T05:52:07.156Z,16.70
2017-07-12T05:54:35.556Z,16.90
2017-07-12T05:57:03.134Z,16.90
2017-07-12T05:59:30.722Z,17.00
2017-07-12T06:01:58.302Z,17.00
2017-07-12T06:04:26.239Z,16.90
2017-07-12T06:06:53.804Z,16.90
2017-07-12T06:09:21.400Z,16.80
2017-07-12T06:11:48.963Z,16.80
2017-07-12T06:14:17.299Z,16.90
2017-07-12T06:16:44.892Z,16.90
2017-07-12T06:19:12.486Z,17.00
2017-07-12T06:21:40.093Z,17.00
2017-07-12T06:24:07.675Z,17.10
2017-07-12T06:26:35.246Z,17.20
2017-07-12T06:29:02.839Z,17.10
2017-07-12T06:31:30.538Z,17.10
2017-07-12T06:33:58.086Z,17.10
2017-07-12T06:36:25.671Z,17.20
2017-07-12T06:38:54.146Z,17.30
2017-07-12T06:41:21.726Z,17.20
2017-07-12T06:43:49.317Z,17.20
2017-07-12T06:46:16.895Z,17.20
2017-07-12T06:48:44.489Z,17.30
2017-07-12T06:51:12.055Z,17.30
2017-07-12T06:53:39.711Z,17.30
2017-07-12T06:56:07.290Z,17.40
2017-07-12T06:58:34.860Z,17.40
2017-07-12T07:01:02.426Z,17.40
2017-07-12T07:03:30.773Z,17.40
2017-07-12T07:05:58.350Z,17.30
2017-07-12T07:08:25.919Z,17.40
2017-07-12T07:10:53.519Z,17.40
2017-07-12T07:13:21.118Z,17.20
2017-07-12T07:15:48.690Z,17.20
2017-07-12T07:18:16.304Z,17.20
2017-07-12T07:20:43.879Z,17.30
2017-07-12T07:23:11.465Z,17.30
2017-07-12T07:25:39.043Z,17.30
2017-07-12T07:28:06.599Z,17.30
2017-07-12T07:30:34.191Z,17.40
2017-07-12T07:33:01.902Z,17.40
2017-07-12T07:35:29.495Z,17.40
2017-07-12T07:37:57.195Z,17.40
2017-07-12T07:40:24.791Z,17.40
2017-07-12T07:42:52.384Z,17.50
2017-07-12T07:45:19.944Z,17.60
2017-07-12T07:47:47.498Z,17.70
2017-07-12T07:50:15.088Z,17.70
2017-07-12T07:52:42.728Z,17.80
2017-07-12T07:55:10.310Z,18.00
2017-07-12T07:57:37.890Z,18.10
2017-07-12T08:00:05.538Z,18.00
2017-07-12T08:02:33.088Z,18.00
2017-07-12T08:05:00.643Z,18.10
2017-07-12T08:07:29.010Z,18.20
2017-07-12T08:09:56.590Z,18.20
2017-07-12T08:12:24.145Z,18.10
2017-07-12T08:14:52.533Z,17.80
2017-07-12T08:17:20.100Z,17.80
2017-07-12T08:19:47.674Z,17.70
2017-07-12T08:22:15.262Z,17.80
2017-07-12T08:24:42.826Z,17.80
2017-07-12T08:27:10.411Z,17.90
2017-07-12T08:29:37.986Z,18.00
2017-07-12T08:32:05.547Z,17.80
2017-07-12T08:34:33.911Z,17.90
2017-07-12T08:37:01.582Z,17.80
2017-07-12T08:39:29.187Z,17.90
2017-07-12T08:41:56.763Z,17.90
2017-07-12T08:44:24.355Z,18.10
2017-07-12T08:46:51.971Z,18.60
2017-07-12T08:49:19.579Z,18.90
2017-07-12T08:51:47.182Z,19.10
2017-07-12T08:54:14.805Z,19.00
2017-07-12T08:56:42.399Z,18.70
2017-07-12T08:59:09.985Z,18.40
2017-07-12T09:01:37.583Z,18.20
2017-07-12T09:04:06.003Z,18.10
2017-07-12T09:06:33.567Z,18.20
2017-07-12T09:09:01.143Z,18.30
2017-07-12T09:11:28.726Z,18.40
2017-07-12T09:13:56.344Z,18.60
2017-07-12T09:16:24.702Z,18.40
2017-07-12T09:18:52.294Z,18.40
2017-07-12T09:21:19.876Z,18.30
2017-07-12T09:23:47.453Z,18.40
2017-07-12T09:33:38.534Z,18.30
2017-07-12T09:36:06.123Z,18.30
2017-07-12T09:38:33.692Z,18.20
2017-07-12T09:41:01.252Z,18.10
2017-07-12T09:43:29.644Z,17.90
2017-07-12T09:45:57.220Z,17.90
2017-07-12T09:48:24.828Z,17.80
2017-07-12T09:50:52.461Z,17.70
2017-07-12T09:53:20.043Z,17.60
2017-07-12T10:08:48.433Z,17.40
2017-07-12T10:11:16.019Z,17.40
2017-07-12T10:13:43.659Z,17.50
2017-07-12T10:16:12.026Z,17.80
2017-07-12T10:18:39.608Z,17.80
2017-07-12T10:21:09.226Z,18.20
2017-07-12T10:23:36.825Z,18.20
2017-07-12T10:26:04.454Z,18.20
2017-07-12T10:28:32.056Z,18.20
2017-07-12T10:30:59.617Z,18.20
2017-07-12T10:33:27.222Z,18.30
2017-07-12T10:35:55.550Z,18.40
2017-07-12T10:38:23.122Z,18.40
2017-07-12T10:40:50.738Z,18.20
2017-07-12T10:43:18.584Z,18.20
2017-07-12T10:45:46.951Z,18.20
2017-07-12T10:48:14.511Z,18.20
2017-07-12T10:50:42.127Z,18.30
2017-07-12T10:53:09.705Z,18.30
2017-07-12T10:55:37.270Z,18.40
2017-07-12T11:00:38.838Z,18.40
2017-07-12T11:03:06.436Z,18.40
2017-07-12T11:05:34.024Z,18.40
2017-07-12T11:08:01.610Z,18.50
2017-07-12T11:10:29.182Z,18.40
2017-07-12T11:12:56.751Z,18.40
2017-07-12T11:15:24.372Z,18.50
2017-07-12T11:17:52.254Z,18.50
2017-07-12T11:20:19.847Z,18.50
2017-07-12T11:22:47.694Z,18.50
2017-07-12T11:25:15.292Z,18.50
2017-07-12T11:27:42.907Z,18.40
2017-07-12T11:30:10.496Z,18.50
2017-07-12T11:32:38.104Z,18.40
2017-07-12T11:35:05.676Z,18.40
2017-07-12T11:37:33.251Z,18.60
2017-07-12T11:40:00.844Z,18.70
2017-07-12T11:42:30.247Z,18.80
2017-07-12T11:44:57.983Z,18.80
2017-07-12T11:47:25.559Z,18.80
2017-07-12T11:49:53.159Z,18.80
2017-07-12T11:52:20.778Z,19.00
2017-07-12T11:54:49.065Z,19.20
2017-07-12T11:57:16.689Z,19.30
2017-07-12T11:59:44.295Z,19.30
2017-07-12T12:02:11.942Z,19.30
2017-07-12T12:04:39.563Z,19.20
2017-07-12T12:07:07.980Z,18.90
2017-07-12T12:09:35.594Z,18.90
2017-07-12T12:12:03.950Z,18.60
2017-07-12T12:14:32.362Z,18.60
2017-07-12T12:17:00.726Z,18.60
2017-07-12T12:19:28.307Z,18.60
2017-07-12T12:21:57.537Z,18.70
2017-07-12T12:24:25.096Z,18.70
2017-07-12T12:26:52.670Z,18.50
2017-07-12T12:29:21.058Z,18.50
2017-07-12T12:31:48.651Z,18.50
2017-07-12T12:34:16.235Z,18.50
2017-07-12T12:36:43.827Z,18.50
2017-07-12T12:39:11.404Z,18.40
2017-07-12T12:41:38.984Z,18.30
2017-07-12T12:44:06.548Z,18.10
2017-07-12T12:46:34.863Z,17.50
2017-07-12T12:49:02.478Z,17.10
2017-07-12T12:51:30.041Z,16.70
2017-07-12T12:53:57.642Z,16.50
2017-07-12T12:56:25.236Z,16.30
2017-07-12T12:58:52.843Z,16.20
2017-07-12T13:01:20.418Z,16.10
2017-07-12T13:03:48.774Z,16.00
2017-07-12T13:06:16.375Z,16.00
2017-07-12T13:08:44.204Z,16.00
2017-07-12T13:11:11.903Z,16.10
2017-07-12T13:13:39.498Z,16.10
2017-07-12T13:16:07.059Z,16.20
2017-07-12T13:18:34.671Z,16.20
2017-07-12T13:21:03.006Z,16.40
2017-07-12T13:23:30.574Z,16.40
2017-07-12T13:25:58.204Z,16.40
2017-07-12T13:28:25.877Z,16.50
2017-07-12T13:30:53.460Z,16.60
2017-07-12T13:33:21.503Z,16.70
2017-07-12T13:35:49.081Z,16.80
2017-07-12T13:38:16.683Z,16.90
2017-07-12T13:40:44.259Z,17.00
2017-07-12T13:43:11.846Z,17.10
2017-07-12T13:45:39.463Z,17.10
2017-07-12T13:48:07.850Z,17.40
2017-07-12T13:50:36.199Z,17.60
2017-07-12T13:53:03.826Z,17.50
2017-07-12T13:55:31.543Z,17.80
2017-07-12T13:57:59.218Z,17.80
2017-07-12T14:00:27.610Z,18.00
2017-07-12T14:02:55.230Z,18.00
2017-07-12T14:05:22.851Z,17.90
2017-07-12T14:07:50.405Z,17.70
2017-07-12T14:10:17.994Z,17.60
2017-07-12T14:12:45.600Z,17.50
2017-07-12T14:15:13.474Z,17.80
2017-07-12T14:17:41.993Z,18.30
2017-07-12T14:20:09.622Z,18.30
2017-07-12T14:22:38.001Z,18.30
2017-07-12T14:25:05.663Z,18.30
2017-07-12T14:27:33.258Z,18.10
2017-07-12T14:30:00.859Z,17.90
2017-07-12T14:32:28.442Z,18.00
2017-07-12T14:34:56.020Z,18.20
2017-07-12T14:37:23.644Z,18.50
2017-07-12T14:39:51.231Z,18.90
2017-07-12T14:42:19.615Z,18.80
2017-07-12T14:44:47.186Z,18.80
2017-07-12T14:47:15.934Z,18.70
2017-07-12T14:49:44.549Z,18.50
2017-07-12T14:52:12.130Z,18.60
2017-07-12T14:54:40.454Z,18.90
2017-07-12T14:57:08.085Z,19.00
2017-07-12T14:59:35.646Z,19.10
2017-07-12T15:02:03.268Z,19.20
2017-07-12T15:04:31.619Z,19.50
2017-07-12T15:06:59.211Z,19.40
2017-07-12T15:09:26.795Z,19.40
2017-07-12T15:11:54.396Z,19.30
2017-07-12T15:14:22.005Z,19.00
2017-07-12T15:16:49.639Z,18.50
2017-07-12T15:19:17.204Z,18.10
2017-07-12T15:21:44.779Z,17.90
2017-07-12T15:24:13.153Z,17.50
2017-07-12T15:26:41.489Z,17.20
2017-07-12T15:29:09.084Z,17.20
2017-07-12T15:31:37.128Z,17.10
2017-07-12T15:34:04.770Z,17.20
2017-07-12T15:36:32.338Z,17.20
2017-07-12T15:38:59.910Z,17.40
2017-07-12T15:41:27.570Z,17.30
2017-07-12T15:43:55.160Z,17.10
2017-07-12T15:46:22.781Z,16.90
2017-07-12T15:48:50.374Z,16.80
2017-07-12T15:51:17.966Z,16.90
2017-07-12T15:53:46.329Z,17.00
2017-07-12T15:56:13.935Z,16.90
2017-07-12T15:58:41.512Z,16.70
2017-07-12T16:01:09.113Z,16.50
2017-07-12T16:03:36.717Z,16.30
2017-07-12T16:06:04.319Z,16.20
2017-07-12T16:08:31.924Z,16.10
2017-07-12T16:10:59.528Z,16.10
2017-07-12T16:13:27.171Z,16.20
2017-07-12T16:15:54.755Z,16.10
2017-07-12T16:18:22.379Z,15.90
2017-07-12T16:20:49.978Z,15.90
2017-07-12T16:23:17.546Z,16.00
2017-07-12T16:25:45.159Z,16.10
2017-07-12T16:28:12.775Z,16.20
2017-07-12T16:30:40.351Z,16.20
2017-07-12T16:33:07.990Z,16.10
2017-07-12T16:35:35.617Z,16.00
2017-07-12T16:38:03.240Z,16.00
2017-07-12T16:40:30.851Z,16.00
2017-07-12T16:42:58.444Z,16.00
2017-07-12T16:45:26.082Z,16.00
2017-07-12T16:47:53.686Z,16.10
2017-07-12T16:50:21.287Z,16.10
2017-07-12T16:52:48.889Z,16.10
2017-07-12T16:55:16.459Z,16.20
2017-07-12T16:57:44.791Z,16.20
2017-07-12T17:00:12.454Z,16.30
2017-07-12T17:02:40.076Z,16.40
2017-07-12T17:05:07.699Z,16.40
2017-07-12T17:07:35.245Z,16.30
2017-07-12T17:10:02.866Z,16.30
2017-07-12T17:12:31.224Z,16.00
2017-07-12T17:14:58.884Z,16.00
2017-07-12T17:17:26.597Z,16.00
2017-07-12T17:19:54.347Z,16.10
2017-07-12T17:22:22.899Z,16.40
2017-07-12T17:24:50.595Z,16.40
2017-07-12T17:27:18.250Z,16.50
2017-07-12T17:29:46.672Z,16.30
2017-07-12T17:32:14.310Z,16.20
2017-07-12T17:34:41.891Z,16.20
2017-07-12T17:37:09.501Z,16.20
2017-07-12T17:39:37.164Z,16.30
2017-07-12T17:42:04.767Z,16.40
2017-07-12T17:44:32.380Z,16.40
2017-07-12T17:47:00.216Z,16.50
2017-07-12T17:49:27.835Z,16.50
2017-07-12T17:51:55.420Z,16.40
2017-07-12T17:54:23.073Z,16.30
2017-07-12T17:56:50.671Z,16.30
2017-07-12T17:59:18.259Z,16.20
2017-07-12T18:01:45.888Z,16.00
2017-07-12T18:04:13.588Z,15.90
2017-07-12T18:06:41.172Z,15.80
2017-07-12T18:09:08.816Z,15.90
2017-07-12T18:11:38.465Z,15.90
2017-07-12T18:14:06.060Z,16.00
2017-07-12T18:16:33.678Z,16.10
2017-07-12T18:19:01.244Z,16.10
2017-07-12T18:21:28.885Z,16.10
2017-07-12T18:23:57.249Z,16.20
2017-07-12T18:26:24.824Z,16.10
2017-07-12T18:28:53.183Z,15.90
2017-07-12T18:31:20.802Z,15.90
2017-07-12T18:33:48.390Z,15.80
2017-07-12T18:36:15.963Z,15.60
2017-07-12T18:38:43.599Z,15.40
2017-07-12T18:41:11.198Z,15.30
2017-07-12T18:43:39.695Z,15.10
2017-07-12T18:46:08.785Z,15.00
2017-07-12T18:48:38.875Z,15.00
2017-07-12T18:51:06.482Z,15.00
2017-07-12T18:53:34.076Z,14.90
2017-07-12T18:56:01.686Z,14.80
2017-07-12T18:58:29.330Z,14.80
2017-07-12T19:00:56.934Z,14.70
2017-07-12T19:03:24.535Z,14.60
2017-07-12T19:05:52.132Z,14.60
2017-07-12T19:08:19.776Z,14.60
2017-07-12T19:10:47.447Z,14.60
2017-07-12T19:13:15.048Z,14.50
2017-07-12T19:15:42.627Z,14.50
2017-07-12T19:18:10.273Z,14.50
2017-07-12T19:20:37.888Z,14.50
2017-07-12T19:23:05.504Z,14.60
2017-07-12T19:25:33.083Z,14.60
2017-07-12T19:28:00.932Z,14.50
2017-07-12T19:30:28.576Z,14.40
2017-07-12T19:32:56.167Z,14.40
2017-07-12T19:35:23.830Z,14.50
2017-07-12T19:37:51.428Z,14.50
2017-07-12T19:40:19.011Z,14.30
2017-07-12T19:42:47.477Z,14.10
2017-07-12T19:45:16.893Z,14.00
2017-07-12T19:47:44.523Z,13.90
2017-07-12T19:50:12.167Z,13.80
2017-07-12T19:52:39.840Z,13.70
2017-07-12T19:55:07.484Z,13.60
2017-07-12T19:57:35.067Z,13.60
2017-07-12T20:00:02.657Z,13.60
2017-07-12T20:02:30.265Z,13.50
2017-07-12T20:04:57.858Z,13.50
2017-07-12T20:07:25.451Z,13.60
2017-07-12T20:09:53.804Z,13.40
2017-07-12T20:12:21.388Z,13.40
2017-07-12T20:14:49.770Z,13.30
2017-07-12T20:17:18.143Z,13.30
2017-07-12T20:19:45.750Z,13.20
2017-07-12T20:22:13.353Z,13.10
2017-07-12T20:24:41.168Z,13.00
2017-07-12T20:27:08.795Z,12.90
2017-07-12T20:29:37.209Z,12.90
2017-07-12T20:32:04.723Z,12.90
2017-07-12T20:34:32.319Z,12.90
2017-07-12T20:36:59.945Z,12.80
2017-07-12T20:39:27.545Z,12.80
2017-07-12T20:41:55.147Z,12.70
2017-07-12T20:44:22.784Z,12.70
2017-07-12T20:46:50.445Z,12.60
2017-07-12T20:49:18.090Z,12.60
2017-07-12T20:51:46.451Z,12.60
2017-07-12T20:54:14.795Z,12.60
2017-07-12T20:56:42.467Z,12.50
2017-07-12T20:59:10.156Z,12.50
2017-07-12T21:01:37.767Z,12.50
2017-07-12T21:04:05.408Z,12.50
2017-07-12T21:06:33.005Z,12.40
2017-07-12T21:09:00.655Z,12.40
2017-07-12T21:11:28.267Z,12.30
2017-07-12T21:13:55.871Z,12.20
2017-07-12T21:16:23.479Z,12.10
2017-07-12T21:18:51.080Z,12.00
2017-07-12T21:21:18.674Z,11.90
2017-07-12T21:23:46.383Z,11.80
2017-07-12T21:26:14.731Z,11.80
2017-07-12T21:28:42.380Z,11.80
2017-07-12T21:31:10.046Z,11.80
2017-07-12T21:33:37.641Z,11.70
2017-07-12T21:36:05.216Z,11.70
2017-07-12T21:38:33.809Z,11.70
2017-07-12T21:41:01.379Z,11.50
2017-07-12T21:43:28.981Z,11.60
2017-07-12T21:45:56.559Z,11.50
2017-07-12T21:48:24.163Z,11.50
2017-07-12T21:50:51.738Z,11.50
2017-07-12T21:53:36.986Z,11.40
2017-07-12T21:56:22.379Z,11.30
2017-07-12T21:59:07.522Z,11.30
2017-07-12T22:01:53.543Z,11.30
2017-07-12T22:04:38.603Z,11.20
2017-07-12T22:07:24.034Z,11.20
2017-07-12T22:10:09.154Z,11.20
2017-07-12T22:12:54.064Z,11.20
2017-07-12T22:15:39.059Z,11.20
2017-07-12T22:18:24.094Z,11.10
2017-07-12T22:21:09.533Z,11.00
2017-07-12T22:23:55.598Z,11.00
2017-07-12T22:26:40.550Z,11.00
2017-07-12T22:29:25.742Z,11.10
2017-07-12T22:32:10.988Z,11.00
2017-07-12T22:34:56.185Z,10.90
2017-07-12T22:37:29.363Z,10.80
2017-07-12T22:40:02.622Z,10.80
2017-07-12T22:42:35.919Z,10.80
2017-07-12T22:45:03.505Z,10.70
2017-07-12T22:47:31.182Z,10.70
2017-07-12T22:49:58.768Z,10.70
2017-07-12T22:52:27.121Z,10.60
2017-07-12T22:54:54.734Z,10.60
2017-07-12T22:57:22.317Z,10.60
2017-07-12T22:59:49.946Z,10.60
2017-07-12T23:02:18.509Z,10.50
2017-07-12T23:04:46.059Z,10.50
2017-07-12T23:07:13.640Z,10.50
2017-07-12T23:09:42.167Z,10.40
2017-07-12T23:12:09.717Z,10.40
2017-07-12T23:14:37.630Z,10.40
2017-07-12T23:17:05.205Z,10.30
2017-07-12T23:19:32.786Z,10.30
2017-07-12T23:22:01.162Z,10.30
2017-07-12T23:24:29.498Z,10.30
2017-07-12T23:26:57.071Z,10.20
2017-07-12T23:29:24.666Z,10.20
2017-07-12T23:31:53.025Z,10.20
2017-07-12T23:34:20.632Z,10.20
2017-07-12T23:36:48.270Z,10.20
2017-07-12T23:39:16.614Z,10.20
2017-07-12T23:41:44.447Z,10.10
2017-07-12T23:44:12.056Z,10.10
2017-07-12T23:46:39.661Z,10.10
2017-07-12T23:49:07.235Z,10.10
2017-07-12T23:51:34.848Z,10.00
2017-07-12T23:54:02.439Z,10.10
2017-07-12T23:56:30.203Z,10.00
2017-07-12T23:58:57.774Z,10.00
