createdAt,value
2022-11-05T00:01:50.774Z,7.69
2022-11-05T00:04:37.022Z,7.73
2022-11-05T00:07:29.740Z,7.72
2022-11-05T00:10:04.321Z,7.65
2022-11-05T00:12:49.926Z,7.68
2022-11-05T00:15:35.653Z,7.78
2022-11-05T00:18:03.731Z,7.70
2022-11-05T00:20:31.957Z,7.74
2022-11-05T00:23:20.596Z,7.39
2022-11-05T00:25:57.966Z,7.78
2022-11-05T00:28:26.442Z,7.75
2022-11-05T00:30:54.840Z,7.74
2022-11-05T00:33:22.972Z,7.42
2022-11-05T00:35:51.394Z,7.23
2022-11-05T00:38:19.747Z,7.44
2022-11-05T00:40:48.092Z,7.47
2022-11-05T00:43:35.340Z,7.47
2022-11-05T00:46:03.403Z,7.42
2022-11-05T00:48:48.583Z,7.39
2022-11-05T00:51:16.710Z,7.41
2022-11-05T00:53:48.030Z,7.56
2022-11-05T00:56:16.138Z,7.65
2022-11-05T00:58:45.725Z,7.55
2022-11-05T01:01:13.937Z,7.72
2022-11-05T01:03:45.145Z,7.69
2022-11-05T01:06:18.318Z,7.26
2022-11-05T01:08:47.782Z,7.34
2022-11-05T01:11:33.367Z,7.13
2022-11-05T01:14:05.298Z,7.14
2022-11-05T01:16:33.620Z,7.31
2022-11-05T01:19:02.468Z,7.23
2022-11-05T01:21:33.319Z,7.39
2022-11-05T01:24:02.000Z,7.50
2022-11-05T01:26:30.792Z,7.22
2022-11-05T01:29:01.113Z,7.64
2022-11-05T01:31:30.840Z,7.41
2022-11-05T01:34:05.221Z,7.07
2022-11-05T01:36:33.472Z,7.27
2022-11-05T01:39:02.925Z,7.66
2022-11-05T01:41:31.095Z,7.66
2022-11-05T01:44:00.884Z,7.10
2022-11-05T01:46:35.041Z,7.43
2022-11-05T01:49:10.454Z,7.24
2022-11-05T01:51:39.000Z,7.32
2022-11-05T01:54:11.515Z,7.19
2022-11-05T01:56:43.989Z,7.51
2022-11-05T01:59:16.655Z,7.45
2022-11-05T02:01:46.643Z,7.30
2022-11-05T02:04:20.937Z,7.30
2022-11-05T02:06:49.155Z,7.32
2022-11-05T02:09:23.718Z,7.33
2022-11-05T02:11:53.089Z,7.44
2022-11-05T02:14:21.830Z,7.64
2022-11-05T02:16:59.052Z,7.45
2022-11-05T02:19:52.724Z,7.37
2022-11-05T02:22:43.255Z,7.31
2022-11-05T02:25:32.892Z,7.21
2022-11-05T02:28:24.398Z,7.01
2022-11-05T02:30:58.376Z,7.50
2022-11-05T02:33:37.573Z,7.37
2022-11-05T02:36:20.492Z,7.26
2022-11-05T02:38:58.693Z,7.35
2022-11-05T02:41:35.625Z,7.12
2022-11-05T02:44:20.385Z,7.35
2022-11-05T02:46:58.517Z,7.54
2022-11-05T02:49:37.003Z,7.58
2022-11-05T02:52:07.954Z,7.32
2022-11-05T02:54:45.756Z,7.29
2022-11-05T02:57:14.076Z,7.26
2022-11-05T02:59:42.286Z,7.07
2022-11-05T03:02:12.261Z,7.60
2022-11-05T03:04:40.721Z,7.43
2022-11-05T03:07:34.615Z,7.32
2022-11-05T03:10:28.231Z,7.57
2022-11-05T03:13:10.706Z,7.26
2022-11-05T03:15:53.691Z,7.21
2022-11-05T03:18:31.844Z,7.37
2022-11-05T03:21:06.959Z,6.96
2022-11-05T03:23:39.853Z,6.96
2022-11-05T03:26:17.650Z,7.04
2022-11-05T03:28:50.593Z,7.53
2022-11-05T03:31:20.114Z,7.22
2022-11-05T03:33:52.073Z,7.19
2022-11-05T03:36:23.545Z,7.53
2022-11-05T03:38:55.752Z,7.53
2022-11-05T03:41:26.445Z,6.96
2022-11-05T03:44:00.212Z,7.33
2022-11-05T03:46:33.356Z,7.32
2022-11-05T03:49:07.217Z,6.99
2022-11-05T03:51:42.616Z,7.51
2022-11-05T03:54:11.985Z,7.14
2022-11-05T03:56:46.093Z,7.16
2022-11-05T03:59:15.546Z,7.34
2022-11-05T04:01:43.921Z,7.09
2022-11-05T04:04:13.709Z,7.30
2022-11-05T04:06:59.520Z,6.95
2022-11-05T04:09:45.603Z,6.97
2022-11-05T04:12:31.142Z,7.29
2022-11-05T04:14:59.854Z,6.94
2022-11-05T04:17:27.163Z,7.11
2022-11-05T04:20:14.161Z,7.26
2022-11-05T04:22:59.408Z,7.08
2022-11-05T04:25:27.666Z,7.35
2022-11-05T04:28:00.585Z,7.24
2022-11-05T04:30:28.137Z,7.06
2022-11-05T04:33:01.834Z,7.13
2022-11-05T04:35:33.006Z,6.94
2022-11-05T04:38:01.538Z,7.05
2022-11-05T04:40:30.405Z,7.44
2022-11-05T04:42:59.031Z,7.63
2022-11-05T04:45:29.924Z,7.08
2022-11-05T04:47:58.165Z,7.30
2022-11-05T04:50:26.340Z,7.26
2022-11-05T04:52:56.080Z,7.29
2022-11-05T04:55:24.540Z,7.38
2022-11-05T04:57:54.011Z,7.19
2022-11-05T05:00:23.928Z,7.28
2022-11-05T05:02:58.351Z,7.61
2022-11-05T05:05:26.619Z,7.77
2022-11-05T05:07:56.259Z,7.37
2022-11-05T05:10:24.388Z,7.06
2022-11-05T05:12:52.509Z,7.59
2022-11-05T05:15:21.392Z,7.08
2022-11-05T05:17:52.025Z,6.88
2022-11-05T05:20:37.653Z,7.43
2022-11-05T05:23:07.285Z,7.20
2022-11-05T05:25:35.447Z,7.15
2022-11-05T05:28:03.571Z,7.49
2022-11-05T05:30:38.027Z,7.69
2022-11-05T05:33:06.372Z,7.22
2022-11-05T05:35:35.626Z,7.17
2022-11-05T05:38:03.829Z,7.55
2022-11-05T05:40:33.495Z,7.42
2022-11-05T05:43:01.759Z,7.07
2022-11-05T05:45:30.048Z,7.16
2022-11-05T05:47:58.263Z,7.56
2022-11-05T05:50:26.582Z,7.31
2022-11-05T05:52:54.947Z,7.25
2022-11-05T05:55:23.197Z,7.56
2022-11-05T05:57:52.797Z,7.82
2022-11-05T06:00:21.106Z,7.22
2022-11-05T06:02:49.551Z,7.23
2022-11-05T06:05:18.951Z,7.42
2022-11-05T06:07:47.216Z,7.29
2022-11-05T06:10:15.552Z,7.25
2022-11-05T06:12:43.895Z,7.30
2022-11-05T06:15:13.724Z,7.59
2022-11-05T06:20:29.003Z,7.39
2022-11-05T06:26:59.978Z,7.32
2022-11-05T06:33:24.282Z,7.42
2022-11-05T06:35:52.612Z,7.77
2022-11-05T06:38:21.229Z,7.86
2022-11-05T06:40:49.667Z,7.66
2022-11-05T06:43:18.005Z,7.58
2022-11-05T06:45:46.202Z,7.68
2022-11-05T06:48:16.235Z,7.33
2022-11-05T06:50:47.094Z,7.59
2022-11-05T06:53:15.798Z,7.84
2022-11-05T06:55:45.072Z,7.31
2022-11-05T06:58:16.291Z,7.52
2022-11-05T07:00:44.566Z,7.74
2022-11-05T07:03:13.961Z,7.62
2022-11-05T07:05:48.231Z,7.78
2022-11-05T07:08:20.313Z,7.49
2022-11-05T07:10:53.262Z,7.77
2022-11-05T07:13:22.792Z,7.66
2022-11-05T07:15:50.966Z,7.87
2022-11-05T07:18:19.254Z,7.66
2022-11-05T07:20:49.354Z,7.61
2022-11-05T07:23:17.828Z,7.96
2022-11-05T07:25:46.169Z,7.88
2022-11-05T07:28:15.255Z,7.84
2022-11-05T07:30:43.561Z,8.02
2022-11-05T07:33:12.031Z,7.80
2022-11-05T07:35:40.502Z,8.12
2022-11-05T07:38:10.074Z,7.81
2022-11-05T07:40:38.616Z,7.66
2022-11-05T07:43:06.684Z,8.28
2022-11-05T07:45:34.851Z,8.34
2022-11-05T07:48:04.466Z,8.34
2022-11-05T07:50:34.250Z,8.38
2022-11-05T07:53:03.227Z,8.48
2022-11-05T07:55:32.713Z,8.19
2022-11-05T07:58:03.853Z,8.52
2022-11-05T08:00:32.352Z,8.32
2022-11-05T08:03:07.278Z,8.68
2022-11-05T08:05:39.452Z,8.23
2022-11-05T08:08:08.911Z,8.83
2022-11-05T08:10:39.182Z,8.57
2022-11-05T08:13:08.517Z,8.38
2022-11-05T08:15:40.772Z,8.55
2022-11-05T08:20:45.651Z,8.30
2022-11-05T08:23:14.643Z,8.71
2022-11-05T08:25:44.499Z,8.45
2022-11-05T08:28:13.973Z,8.94
2022-11-05T08:30:42.720Z,9.05
2022-11-05T08:33:13.162Z,9.01
2022-11-05T08:35:47.250Z,8.81
2022-11-05T08:38:15.871Z,9.02
2022-11-05T08:40:46.978Z,8.79
2022-11-05T08:43:15.698Z,8.79
2022-11-05T08:45:43.822Z,9.11
2022-11-05T08:48:15.162Z,8.92
2022-11-05T08:50:43.715Z,8.86
2022-11-05T08:53:13.043Z,9.25
2022-11-05T08:55:41.537Z,8.82
2022-11-05T08:58:12.791Z,9.38
2022-11-05T09:00:41.259Z,8.98
2022-11-05T09:03:10.941Z,8.89
2022-11-05T09:05:40.852Z,9.43
2022-11-05T09:08:10.245Z,9.02
2022-11-05T09:10:38.371Z,8.87
2022-11-05T09:13:06.878Z,9.33
2022-11-05T09:15:36.787Z,9.57
2022-11-05T09:18:09.436Z,9.66
2022-11-05T09:20:41.170Z,9.63
2022-11-05T09:23:12.515Z,9.59
2022-11-05T09:25:40.856Z,9.62
2022-11-05T09:28:14.640Z,9.44
2022-11-05T09:30:47.884Z,9.74
2022-11-05T09:33:17.229Z,9.78
2022-11-05T09:35:45.692Z,9.59
2022-11-05T09:38:14.387Z,9.61
2022-11-05T09:40:48.202Z,9.61
2022-11-05T09:43:18.913Z,9.79
2022-11-05T09:45:51.015Z,9.82
2022-11-05T09:48:24.122Z,9.21
2022-11-05T09:50:54.782Z,9.68
2022-11-05T09:53:25.206Z,9.84
2022-11-05T09:55:56.124Z,9.83
2022-11-05T09:58:34.375Z,10.05
2022-11-05T10:01:05.085Z,10.10
2022-11-05T10:03:35.618Z,10.11
2022-11-05T10:06:10.665Z,10.02
2022-11-05T10:08:43.599Z,10.38
2022-11-05T10:11:17.296Z,10.24
2022-11-05T10:13:48.909Z,10.26
2022-11-05T10:16:25.284Z,10.11
2022-11-05T10:18:57.338Z,10.12
2022-11-05T10:21:51.500Z,10.36
2022-11-05T10:24:16.535Z,10.49
2022-11-05T10:26:47.844Z,10.66
2022-11-05T10:29:23.331Z,10.37
2022-11-05T10:31:55.256Z,10.25
2022-11-05T10:34:27.662Z,10.30
2022-11-05T10:36:55.794Z,10.34
2022-11-05T10:39:24.673Z,10.14
2022-11-05T10:42:19.076Z,9.99
2022-11-05T10:44:51.835Z,10.07
2022-11-05T10:47:39.488Z,10.11
2022-11-05T10:50:14.299Z,10.24
2022-11-05T10:52:56.146Z,10.44
2022-11-05T10:55:29.602Z,10.46
2022-11-05T10:58:09.966Z,10.22
2022-11-05T11:00:39.796Z,10.41
2022-11-05T11:03:37.305Z,10.59
2022-11-05T11:06:07.980Z,10.53
2022-11-05T11:08:37.990Z,10.48
2022-11-05T11:11:09.483Z,10.52
2022-11-05T11:13:52.711Z,10.21
2022-11-05T11:16:23.791Z,10.13
2022-11-05T11:18:57.050Z,9.98
2022-11-05T11:21:26.392Z,10.07
2022-11-05T11:23:59.177Z,10.24
2022-11-05T11:26:30.272Z,10.25
2022-11-05T11:29:01.816Z,10.07
2022-11-05T11:31:32.355Z,10.16
2022-11-05T11:34:05.221Z,10.33
2022-11-05T11:36:36.616Z,10.59
2022-11-05T11:39:07.294Z,10.22
2022-11-05T11:41:38.981Z,10.66
2022-11-05T11:44:12.679Z,10.68
2022-11-05T11:46:41.157Z,10.55
2022-11-05T11:49:32.589Z,10.05
2022-11-05T11:52:04.532Z,10.21
2022-11-05T11:58:19.714Z,10.70
2022-11-05T12:00:53.656Z,10.69
2022-11-05T12:03:27.650Z,10.14
2022-11-05T12:06:06.723Z,10.54
2022-11-05T12:11:44.414Z,10.92
2022-11-05T12:14:25.091Z,10.87
2022-11-05T12:17:07.413Z,10.66
2022-11-05T12:19:51.830Z,10.77
2022-11-05T12:22:31.548Z,10.47
2022-11-05T12:25:17.645Z,10.66
2022-11-05T12:28:01.813Z,10.63
2022-11-05T12:30:38.424Z,11.07
2022-11-05T12:33:21.357Z,11.49
2022-11-05T12:45:00.881Z,11.32
2022-11-05T12:47:43.241Z,10.98
2022-11-05T12:50:35.838Z,11.29
2022-11-05T13:05:07.144Z,10.89
2022-11-05T13:07:40.604Z,10.73
2022-11-05T13:10:25.168Z,10.69
2022-11-05T13:13:03.350Z,10.82
2022-11-05T13:15:37.269Z,10.78
2022-11-05T13:18:12.040Z,10.75
2022-11-05T13:20:43.590Z,10.75
2022-11-05T13:23:18.979Z,10.43
2022-11-05T13:25:53.816Z,10.46
2022-11-05T13:28:32.884Z,10.86
2022-11-05T13:31:03.828Z,10.82
2022-11-05T13:33:37.656Z,10.23
2022-11-05T13:36:31.897Z,10.79
2022-11-05T13:39:09.561Z,10.37
2022-11-05T13:41:53.249Z,10.11
2022-11-05T13:44:39.938Z,10.22
2022-11-05T13:47:37.323Z,10.61
2022-11-05T13:50:33.464Z,10.25
2022-11-05T13:53:34.110Z,10.18
2022-11-05T13:56:20.145Z,10.29
2022-11-05T13:59:00.065Z,10.38
2022-11-05T14:01:43.490Z,10.17
2022-11-05T14:04:22.817Z,9.82
2022-11-05T14:06:52.530Z,10.12
2022-11-05T14:09:23.279Z,10.32
2022-11-05T14:11:54.833Z,9.97
2022-11-05T14:14:26.089Z,9.99
2022-11-05T14:16:56.389Z,9.80
2022-11-05T14:19:33.878Z,9.61
2022-11-05T14:22:30.235Z,9.71
2022-11-05T14:24:58.942Z,9.72
2022-11-05T14:27:54.073Z,9.71
2022-11-05T14:30:41.577Z,9.63
2022-11-05T14:33:32.854Z,9.63
2022-11-05T14:36:37.093Z,9.69
2022-11-05T14:39:23.341Z,9.63
2022-11-05T14:41:59.458Z,9.66
2022-11-05T14:44:30.643Z,9.82
2022-11-05T14:47:02.048Z,9.74
2022-11-05T14:49:35.110Z,9.68
2022-11-05T14:52:11.012Z,9.43
2022-11-05T14:54:48.117Z,9.82
2022-11-05T14:57:39.474Z,9.78
2022-11-05T15:00:36.937Z,9.65
2022-11-05T15:03:27.642Z,9.69
2022-11-05T15:06:21.714Z,9.66
2022-11-05T15:09:17.949Z,9.58
2022-11-05T15:12:02.698Z,9.56
2022-11-05T15:14:35.134Z,9.47
2022-11-05T15:17:15.762Z,9.21
2022-11-05T15:19:44.435Z,9.35
2022-11-05T15:22:34.984Z,9.12
2022-11-05T15:25:05.196Z,8.99
2022-11-05T15:28:05.192Z,9.21
2022-11-05T15:30:33.716Z,9.09
2022-11-05T15:33:19.774Z,9.15
2022-11-05T15:35:48.113Z,9.19
2022-11-05T15:38:34.566Z,9.14
2022-11-05T15:41:05.430Z,9.06
2022-11-05T15:43:37.198Z,9.00
2022-11-05T15:46:15.041Z,9.10
2022-11-05T15:48:47.391Z,8.96
2022-11-05T15:51:15.494Z,8.77
2022-11-05T15:56:51.250Z,8.86
2022-11-05T15:59:22.745Z,8.90
2022-11-05T16:01:56.535Z,8.72
2022-11-05T16:04:27.282Z,8.78
2022-11-05T16:06:58.607Z,8.75
2022-11-05T16:09:28.930Z,8.75
2022-11-05T16:12:24.273Z,8.68
2022-11-05T16:15:04.051Z,8.55
2022-11-05T16:17:34.860Z,8.56
2022-11-05T16:20:03.237Z,8.27
2022-11-05T16:22:46.254Z,8.11
2022-11-05T16:25:28.311Z,7.97
2022-11-05T16:27:56.723Z,8.15
2022-11-05T16:30:26.640Z,7.90
2022-11-05T16:32:55.256Z,7.92
2022-11-05T16:35:25.124Z,8.08
2022-11-05T16:37:53.656Z,8.06
2022-11-05T16:40:23.950Z,7.61
2022-11-05T16:42:52.988Z,8.04
2022-11-05T16:45:22.991Z,7.55
2022-11-05T16:47:52.967Z,7.92
2022-11-05T16:50:25.414Z,7.95
2022-11-05T16:52:53.847Z,7.85
2022-11-05T16:55:22.064Z,7.71
2022-11-05T16:57:53.611Z,7.66
2022-11-05T17:00:23.288Z,7.47
2022-11-05T17:12:13.192Z,7.60
2022-11-05T17:14:51.052Z,7.28
2022-11-05T17:18:00.633Z,7.25
2022-11-05T17:20:39.826Z,7.04
2022-11-05T17:23:10.438Z,7.17
2022-11-05T17:25:39.467Z,7.14
2022-11-05T17:28:10.550Z,7.31
2022-11-05T17:30:41.406Z,7.19
2022-11-05T17:33:10.990Z,7.14
2022-11-05T17:35:40.416Z,7.02
2022-11-05T17:38:10.456Z,7.25
2022-11-05T17:40:39.795Z,7.17
2022-11-05T17:43:10.537Z,7.17
2022-11-05T17:45:43.103Z,7.22
2022-11-05T17:48:11.687Z,6.94
2022-11-05T17:50:43.312Z,6.77
2022-11-05T17:53:11.972Z,6.98
2022-11-05T17:55:41.584Z,6.84
2022-11-05T17:58:11.720Z,6.86
2022-11-05T18:00:40.723Z,6.85
2022-11-05T18:03:09.134Z,6.86
2022-11-05T18:05:37.999Z,6.89
2022-11-05T18:08:07.168Z,6.89
2022-11-05T18:10:37.864Z,6.91
2022-11-05T18:13:05.959Z,6.87
2022-11-05T18:15:38.081Z,6.78
2022-11-05T18:18:06.155Z,6.90
2022-11-05T18:20:34.287Z,6.81
2022-11-05T18:23:02.452Z,6.92
2022-11-05T18:25:30.565Z,6.41
2022-11-05T18:27:58.590Z,6.91
2022-11-05T18:30:26.573Z,6.45
2022-11-05T18:32:56.404Z,6.83
2022-11-05T18:35:24.413Z,6.78
2022-11-05T18:37:52.963Z,6.49
2022-11-05T18:40:21.372Z,6.73
2022-11-05T18:42:49.882Z,6.68
2022-11-05T18:45:17.944Z,6.58
2022-11-05T18:47:45.981Z,6.66
2022-11-05T18:50:15.722Z,6.70
2022-11-05T18:52:43.784Z,6.27
2022-11-05T18:55:11.902Z,6.56
2022-11-05T18:57:39.946Z,6.58
2022-11-05T19:00:09.426Z,6.51
2022-11-05T19:02:37.616Z,6.46
2022-11-05T19:05:28.051Z,6.07
2022-11-05T19:07:55.739Z,5.89
2022-11-05T19:10:23.897Z,6.34
2022-11-05T19:12:52.169Z,6.49
2022-11-05T19:15:20.512Z,6.41
2022-11-05T19:17:48.590Z,6.40
2022-11-05T19:20:37.597Z,5.93
2022-11-05T19:23:07.605Z,6.11
2022-11-05T19:25:38.095Z,5.68
2022-11-05T19:28:06.586Z,5.65
2022-11-05T19:31:46.238Z,6.24
2022-11-05T19:35:35.661Z,6.16
2022-11-05T19:38:08.165Z,6.11
2022-11-05T19:40:38.106Z,5.79
2022-11-05T19:43:06.215Z,5.68
2022-11-05T19:45:49.561Z,6.03
2022-11-05T19:48:19.758Z,6.00
2022-11-05T19:50:48.418Z,5.97
2022-11-05T19:53:18.197Z,5.83
2022-11-05T19:55:46.266Z,5.40
2022-11-05T19:58:14.725Z,5.51
2022-11-05T20:00:43.226Z,5.81
2022-11-05T20:03:12.657Z,5.74
2022-11-05T20:05:40.974Z,5.31
2022-11-05T20:08:09.277Z,5.26
2022-11-05T20:10:39.715Z,5.73
2022-11-05T20:13:07.814Z,5.54
2022-11-05T20:15:40.686Z,5.31
2022-11-05T20:18:23.032Z,5.58
2022-11-05T20:21:04.920Z,5.39
2022-11-05T20:23:36.415Z,5.38
2022-11-05T20:26:09.709Z,5.50
2022-11-05T20:28:39.544Z,5.50
2022-11-05T20:31:09.083Z,5.41
2022-11-05T20:33:39.411Z,5.22
2022-11-05T20:36:10.326Z,5.38
2022-11-05T20:38:39.195Z,5.32
2022-11-05T20:41:10.717Z,4.86
2022-11-05T20:43:40.976Z,4.81
2022-11-05T20:46:10.148Z,4.66
2022-11-05T20:48:40.794Z,4.43
2022-11-05T20:51:15.251Z,4.99
2022-11-05T20:53:44.850Z,4.94
2022-11-05T20:56:20.102Z,4.75
2022-11-05T20:58:48.915Z,5.01
2022-11-05T21:01:18.445Z,5.00
2022-11-05T21:03:48.426Z,4.93
2022-11-05T21:06:17.617Z,4.68
2022-11-05T21:08:49.358Z,5.15
2022-11-05T21:11:19.354Z,5.14
2022-11-05T21:13:48.239Z,5.07
2022-11-05T21:16:20.516Z,4.99
2022-11-05T21:18:49.075Z,5.15
2022-11-05T21:21:24.683Z,4.89
2022-11-05T21:24:01.419Z,4.99
2022-11-05T21:26:33.856Z,4.99
2022-11-05T21:29:03.197Z,4.83
2022-11-05T21:31:32.004Z,4.83
2022-11-05T21:34:00.120Z,4.49
2022-11-05T21:36:55.225Z,4.10
2022-11-05T21:39:24.483Z,3.78
2022-11-05T21:41:54.572Z,4.49
2022-11-05T21:48:23.235Z,4.63
2022-11-05T21:56:37.439Z,4.16
2022-11-05T21:59:26.530Z,3.99
2022-11-05T22:02:01.604Z,4.44
2022-11-05T22:04:30.554Z,4.08
2022-11-05T22:06:59.003Z,4.17
2022-11-05T22:09:27.782Z,4.24
2022-11-05T22:11:56.339Z,4.16
2022-11-05T22:14:25.986Z,4.22
2022-11-05T22:16:55.780Z,4.16
2022-11-05T22:19:24.649Z,4.35
2022-11-05T22:21:53.269Z,4.39
2022-11-05T22:24:24.320Z,4.31
2022-11-05T22:26:53.628Z,4.33
2022-11-05T22:29:21.705Z,4.45
2022-11-05T22:31:51.140Z,4.22
2022-11-05T22:34:19.270Z,4.43
2022-11-05T22:36:47.432Z,4.47
2022-11-05T22:39:16.056Z,4.29
2022-11-05T22:41:44.708Z,4.45
2022-11-05T22:44:14.246Z,4.42
2022-11-05T22:46:42.490Z,4.39
2022-11-05T22:49:12.001Z,4.35
2022-11-05T22:51:40.704Z,4.32
2022-11-05T22:54:09.255Z,4.29
2022-11-05T22:56:40.041Z,4.37
2022-11-05T22:59:12.117Z,4.25
2022-11-05T23:01:40.481Z,4.22
2022-11-05T23:04:08.636Z,4.33
2022-11-05T23:06:55.777Z,4.32
2022-11-05T23:09:44.948Z,4.32
2022-11-05T23:12:22.331Z,4.35
2022-11-05T23:14:50.476Z,4.33
2022-11-05T23:17:36.029Z,4.22
2022-11-05T23:20:24.421Z,4.28
2022-11-05T23:23:11.102Z,4.20
2022-11-05T23:25:39.117Z,4.23
2022-11-05T23:28:10.105Z,4.19
2022-11-05T23:31:00.280Z,3.77
2022-11-05T23:33:28.009Z,3.69
2022-11-05T23:36:13.519Z,3.52
2022-11-05T23:38:42.996Z,3.66
2022-11-05T23:41:28.490Z,3.63
2022-11-05T23:44:13.627Z,3.61
2022-11-05T23:46:59.317Z,4.07
2022-11-05T23:49:27.742Z,3.88
2022-11-05T23:51:55.706Z,4.04
2022-11-05T23:54:25.224Z,3.72
2022-11-05T23:56:53.262Z,3.88
2022-11-05T23:59:21.436Z,3.57
