createdAt,value
2022-08-12T00:00:59.494Z,100016.06
2022-08-12T00:03:47.124Z,100016.06
2022-08-12T00:06:35.672Z,100018.84
2022-08-12T00:09:26.205Z,100018.84
2022-08-12T00:12:12.158Z,100011.99
2022-08-12T00:14:59.403Z,100017.40
2022-08-12T00:17:46.793Z,100017.40
2022-08-12T00:20:34.225Z,100017.86
2022-08-12T00:23:22.288Z,100023.78
2022-08-12T00:26:22.320Z,100023.78
2022-08-12T00:28:58.956Z,100024.31
2022-08-12T00:31:45.985Z,100013.44
2022-08-12T00:34:34.418Z,100038.03
2022-08-12T00:37:21.538Z,100031.91
2022-08-12T00:40:11.220Z,100026.06
2022-08-12T00:42:42.252Z,100026.06
2022-08-12T00:45:12.371Z,100038.78
2022-08-12T00:47:41.685Z,100046.09
2022-08-12T00:50:14.295Z,100043.32
2022-08-12T00:52:45.019Z,100043.32
2022-08-12T00:55:14.391Z,100047.88
2022-08-12T00:57:49.202Z,100047.88
2022-08-12T01:00:21.790Z,100053.59
2022-08-12T01:02:57.841Z,100053.59
2022-08-12T01:05:46.413Z,100060.33
2022-08-12T01:08:34.145Z,100060.33
2022-08-12T01:11:21.585Z,100065.44
2022-08-12T01:13:51.781Z,100052.91
2022-08-12T01:16:22.902Z,100052.91
2022-08-12T01:18:55.165Z,100057.94
2022-08-12T01:21:48.875Z,100064.29
2022-08-12T01:24:34.355Z,100061.02
2022-08-12T01:27:07.425Z,100061.02
2022-08-12T01:29:38.895Z,100065.83
2022-08-12T01:32:10.576Z,100074.14
2022-08-12T01:34:42.586Z,100072.61
2022-08-12T01:37:13.657Z,100082.34
2022-08-12T01:40:31.596Z,100077.34
2022-08-12T01:42:22.516Z,100082.34
2022-08-12T01:44:54.205Z,100078.89
2022-08-12T01:47:34.917Z,100074.13
2022-08-12T01:50:16.920Z,100079.27
2022-08-12T01:52:48.989Z,100070.16
2022-08-12T01:55:21.048Z,100070.16
2022-08-12T01:58:01.922Z,100071.14
2022-08-12T02:00:55.367Z,100071.14
2022-08-12T02:03:52.036Z,100062.14
2022-08-12T02:07:06.101Z,100061.13
2022-08-12T02:10:07.867Z,100061.13
2022-08-12T02:13:13.701Z,100060.89
2022-08-12T02:16:00.614Z,100055.06
2022-08-12T02:18:49.507Z,100068.00
2022-08-12T02:21:49.077Z,100068.00
2022-08-12T02:24:24.201Z,100076.23
2022-08-12T02:26:57.825Z,100076.23
2022-08-12T02:29:28.079Z,100080.03
2022-08-12T02:31:59.589Z,100084.04
2022-08-12T02:34:30.334Z,100085.70
2022-08-12T02:37:02.418Z,100085.70
2022-08-12T02:39:35.246Z,100092.48
2022-08-12T02:42:07.214Z,100085.20
2022-08-12T02:44:40.437Z,100089.86
2022-08-12T02:48:00.322Z,100089.86
2022-08-12T02:49:45.588Z,100098.98
2022-08-12T02:52:17.762Z,100098.98
2022-08-12T02:54:49.716Z,100095.20
2022-08-12T02:57:21.084Z,100094.44
2022-08-12T02:59:52.414Z,100103.31
2022-08-12T03:02:24.077Z,100102.41
2022-08-12T03:04:56.979Z,100093.19
2022-08-12T03:07:56.386Z,100093.19
2022-08-12T03:10:14.640Z,100092.46
2022-08-12T03:12:48.834Z,100099.02
2022-08-12T03:15:18.432Z,100099.02
2022-08-12T03:18:25.401Z,100102.72
2022-08-12T03:20:28.515Z,100106.78
2022-08-12T03:22:57.483Z,100106.78
2022-08-12T03:25:27.577Z,100122.09
2022-08-12T03:27:58.579Z,100109.55
2022-08-12T03:30:32.228Z,100111.70
2022-08-12T03:33:03.356Z,100120.59
2022-08-12T03:35:41.331Z,100120.59
2022-08-12T03:38:11.748Z,100121.14
2022-08-12T03:41:16.690Z,100127.98
2022-08-12T03:44:12.485Z,100127.98
2022-08-12T03:47:02.168Z,100126.50
2022-08-12T03:49:49.654Z,100141.30
2022-08-12T03:52:36.618Z,100153.55
2022-08-12T03:55:24.937Z,100153.42
2022-08-12T03:58:11.653Z,100155.20
2022-08-12T04:00:40.907Z,100160.23
2022-08-12T04:03:12.999Z,100160.23
2022-08-12T04:05:54.706Z,100167.56
2022-08-12T04:08:14.875Z,100167.03
2022-08-12T04:11:01.707Z,100179.24
2022-08-12T04:13:30.928Z,100175.16
2022-08-12T04:16:01.974Z,100183.98
2022-08-12T04:18:33.089Z,100180.42
2022-08-12T04:21:02.904Z,100169.83
2022-08-12T04:23:33.970Z,100178.34
2022-08-12T04:26:03.034Z,100178.34
2022-08-12T04:28:32.151Z,100182.48
2022-08-12T04:31:01.549Z,100182.48
2022-08-12T04:33:32.264Z,100170.13
2022-08-12T04:36:01.365Z,100180.27
2022-08-12T04:38:31.893Z,100180.33
2022-08-12T04:41:02.540Z,100184.11
2022-08-12T04:44:00.055Z,100189.33
2022-08-12T04:46:03.174Z,100184.53
2022-08-12T04:48:32.983Z,100181.03
2022-08-12T04:51:03.315Z,100181.03
2022-08-12T04:53:33.328Z,100192.95
2022-08-12T04:56:02.645Z,100184.67
2022-08-12T04:58:32.028Z,100184.67
2022-08-12T05:01:04.841Z,100188.48
2022-08-12T05:03:46.102Z,100190.19
2022-08-12T05:06:08.327Z,100187.49
2022-08-12T05:08:37.750Z,100188.76
2022-08-12T05:11:07.418Z,100188.76
2022-08-12T05:13:39.610Z,100191.59
2022-08-12T05:16:09.963Z,100186.83
2022-08-12T05:18:40.873Z,100192.14
2022-08-12T05:21:11.738Z,100191.93
2022-08-12T05:23:43.154Z,100194.83
2022-08-12T05:26:12.584Z,100187.03
2022-08-12T05:28:41.865Z,100187.03
2022-08-12T05:31:12.796Z,100191.08
2022-08-12T05:33:42.435Z,100190.80
2022-08-12T05:36:16.722Z,100190.80
2022-08-12T05:38:59.573Z,100192.94
2022-08-12T05:41:35.419Z,100190.19
2022-08-12T05:44:07.480Z,100191.97
2022-08-12T05:46:37.971Z,100188.48
2022-08-12T05:49:07.905Z,100188.61
2022-08-12T05:51:39.817Z,100189.16
2022-08-12T05:54:11.389Z,100189.16
2022-08-12T05:56:42.682Z,100198.48
2022-08-12T05:59:13.018Z,100197.48
2022-08-12T06:02:09.720Z,100197.48
2022-08-12T06:04:14.575Z,100186.66
2022-08-12T06:06:43.766Z,100186.66
2022-08-12T06:09:13.471Z,100191.69
2022-08-12T06:11:54.031Z,100198.75
2022-08-12T06:14:13.524Z,100198.75
2022-08-12T06:16:44.443Z,100188.06
2022-08-12T06:19:13.546Z,100188.06
2022-08-12T06:21:43.167Z,100180.06
2022-08-12T06:24:13.892Z,100180.06
2022-08-12T06:26:44.622Z,100172.63
2022-08-12T06:29:15.372Z,100172.63
2022-08-12T06:31:46.431Z,100180.44
2022-08-12T06:35:24.010Z,100166.51
2022-08-12T06:36:49.390Z,100156.81
2022-08-12T06:39:18.664Z,100156.81
2022-08-12T06:42:42.091Z,100158.00
2022-08-12T06:44:36.788Z,100158.78
2022-08-12T06:47:06.056Z,100161.34
2022-08-12T06:49:36.947Z,100161.34
2022-08-12T06:52:07.595Z,100159.77
2022-08-12T06:54:36.850Z,100164.69
2022-08-12T06:57:59.777Z,100164.69
2022-08-12T06:59:38.609Z,100162.69
2022-08-12T07:02:08.884Z,100162.69
2022-08-12T07:04:39.400Z,100171.92
2022-08-12T07:07:10.923Z,100173.36
2022-08-12T07:10:03.643Z,100170.42
2022-08-12T07:12:15.142Z,100177.73
2022-08-12T07:14:48.468Z,100177.73
2022-08-12T07:17:16.402Z,100181.73
2022-08-12T07:19:48.672Z,100186.84
2022-08-12T07:22:18.417Z,100184.01
2022-08-12T07:24:49.269Z,100179.64
2022-08-12T07:27:18.425Z,100180.18
2022-08-12T07:30:03.405Z,100187.00
2022-08-12T07:32:18.768Z,100187.00
2022-08-12T07:34:47.956Z,100188.25
2022-08-12T07:37:17.971Z,100184.02
2022-08-12T07:39:50.846Z,100179.16
2022-08-12T07:42:17.942Z,100180.69
2022-08-12T07:44:47.646Z,100186.64
2022-08-12T07:47:18.442Z,100172.32
2022-08-12T07:50:05.232Z,100174.47
2022-08-12T07:52:18.696Z,100174.47
2022-08-12T07:54:48.403Z,100182.66
2022-08-12T07:57:17.601Z,100175.28
2022-08-12T07:59:46.796Z,100171.44
2022-08-12T08:02:17.601Z,100173.58
2022-08-12T08:04:58.931Z,100178.11
2022-08-12T08:07:30.788Z,100172.58
2022-08-12T08:10:02.590Z,100172.58
2022-08-12T08:12:50.271Z,100175.44
2022-08-12T08:15:20.972Z,100168.99
2022-08-12T08:17:59.870Z,100168.99
2022-08-12T08:20:33.138Z,100167.13
2022-08-12T08:23:08.175Z,100171.55
2022-08-12T08:25:39.016Z,100174.36
2022-08-12T08:28:17.803Z,100165.11
2022-08-12T08:30:49.605Z,100173.38
2022-08-12T08:34:01.234Z,100169.08
2022-08-12T08:35:51.374Z,100174.41
2022-08-12T08:38:31.976Z,100177.16
2022-08-12T08:41:11.202Z,100177.16
2022-08-12T08:43:44.108Z,100171.98
2022-08-12T08:46:11.183Z,100171.98
2022-08-12T08:48:41.271Z,100168.14
2022-08-12T08:51:10.526Z,100180.98
2022-08-12T08:53:41.373Z,100180.98
2022-08-12T08:56:11.208Z,100169.29
2022-08-12T08:58:43.522Z,100187.37
2022-08-12T09:01:14.627Z,100187.37
2022-08-12T09:05:08.639Z,100178.53
2022-08-12T09:06:17.201Z,100192.67
2022-08-12T09:08:46.969Z,100194.39
2022-08-12T09:12:07.572Z,100190.44
2022-08-12T09:14:10.875Z,100190.44
2022-08-12T09:16:41.599Z,100191.09
2022-08-12T09:19:27.653Z,100191.61
2022-08-12T09:24:19.938Z,100180.70
2022-08-12T09:26:49.866Z,100180.70
2022-08-12T09:30:09.852Z,100172.00
2022-08-12T09:32:04.013Z,100178.23
2022-08-12T09:34:33.623Z,100169.98
2022-08-12T09:37:01.591Z,100172.63
2022-08-12T09:40:05.800Z,100172.80
2022-08-12T09:42:38.734Z,100171.97
2022-08-12T09:45:18.886Z,100167.28
2022-08-12T09:47:37.811Z,100167.28
2022-08-12T09:50:20.159Z,100186.61
2022-08-12T09:52:40.507Z,100186.61
2022-08-12T09:56:05.561Z,100183.05
2022-08-12T09:58:44.533Z,100150.42
2022-08-12T10:00:19.733Z,100166.70
2022-08-12T10:03:09.033Z,100166.70
2022-08-12T10:06:27.897Z,100161.74
2022-08-12T10:08:18.643Z,100151.19
2022-08-12T10:11:07.774Z,100151.19
2022-08-12T10:13:45.380Z,100151.70
2022-08-12T10:16:22.409Z,100151.70
2022-08-12T10:19:02.734Z,100154.53
2022-08-12T10:21:41.628Z,100150.88
2022-08-12T10:24:20.270Z,100162.49
2022-08-12T10:27:05.666Z,100159.63
2022-08-12T10:30:03.580Z,100153.28
2022-08-12T10:32:21.366Z,100155.48
2022-08-12T10:34:53.560Z,100155.48
2022-08-12T10:38:32.493Z,100146.20
2022-08-12T10:40:08.175Z,100163.89
2022-08-12T10:42:46.097Z,100163.89
2022-08-12T10:45:14.321Z,100169.52
2022-08-12T10:48:19.300Z,100169.52
2022-08-12T10:50:28.134Z,100146.56
2022-08-12T10:52:47.791Z,100152.11
2022-08-12T10:55:19.781Z,100152.11
2022-08-12T10:58:13.370Z,100157.46
2022-08-12T11:00:35.146Z,100138.80
2022-08-12T11:04:20.501Z,100152.63
2022-08-12T11:07:09.011Z,100152.63
2022-08-12T11:08:37.663Z,100146.48
2022-08-12T11:10:27.236Z,100149.33
2022-08-12T11:12:59.560Z,100140.66
2022-08-12T11:15:32.868Z,100140.66
2022-08-12T11:17:59.304Z,100152.69
2022-08-12T11:20:30.727Z,100152.69
2022-08-12T11:23:25.263Z,100155.16
2022-08-12T11:25:55.780Z,100168.12
2022-08-12T11:28:05.735Z,100168.44
2022-08-12T11:30:35.074Z,100158.27
2022-08-12T11:33:04.132Z,100178.80
2022-08-12T11:35:36.504Z,100179.61
2022-08-12T11:38:06.804Z,100179.61
2022-08-12T11:40:37.842Z,100170.24
2022-08-12T11:43:19.202Z,100180.16
2022-08-12T11:45:39.425Z,100180.16
2022-08-12T11:48:08.614Z,100178.98
2022-08-12T11:50:42.151Z,100172.56
2022-08-12T11:53:56.916Z,100172.27
2022-08-12T11:55:46.659Z,100178.74
2022-08-12T11:59:30.891Z,100191.27
2022-08-12T12:03:13.539Z,100190.09
2022-08-12T12:05:45.683Z,100183.91
2022-08-12T12:08:40.412Z,100182.61
2022-08-12T12:10:56.507Z,100184.61
2022-08-12T12:14:08.866Z,100199.52
2022-08-12T12:15:56.944Z,100199.52
2022-08-12T12:18:30.709Z,100199.45
2022-08-12T12:21:03.941Z,100199.45
2022-08-12T12:23:36.366Z,100193.70
2022-08-12T12:26:18.536Z,100189.25
2022-08-12T12:28:39.709Z,100190.48
2022-08-12T12:31:14.760Z,100198.92
2022-08-12T12:33:56.967Z,100184.77
2022-08-12T12:36:20.780Z,100189.50
2022-08-12T12:38:42.569Z,100189.50
2022-08-12T12:41:16.236Z,100178.41
2022-08-12T12:43:44.699Z,100184.55
2022-08-12T12:46:13.454Z,100180.72
2022-08-12T12:48:44.706Z,100191.86
2022-08-12T12:51:22.252Z,100172.44
2022-08-12T12:54:07.839Z,100177.57
2022-08-12T12:56:33.828Z,100177.57
2022-08-12T12:58:56.631Z,100183.78
2022-08-12T13:01:30.915Z,100173.89
2022-08-12T13:04:02.624Z,100171.83
2022-08-12T13:06:31.446Z,100179.65
2022-08-12T13:09:03.631Z,100176.88
2022-08-12T13:11:41.400Z,100176.88
2022-08-12T13:14:12.548Z,100169.69
2022-08-12T13:16:43.788Z,100191.77
2022-08-12T13:19:11.637Z,100176.11
2022-08-12T13:21:43.944Z,100177.32
2022-08-12T13:24:13.226Z,100177.28
2022-08-12T13:26:43.937Z,100177.28
2022-08-12T13:29:13.226Z,100179.34
2022-08-12T13:32:18.709Z,100175.00
2022-08-12T13:34:33.550Z,100178.98
2022-08-12T13:36:47.375Z,100186.18
2022-08-12T13:39:16.809Z,100186.18
2022-08-12T13:41:45.998Z,100183.28
2022-08-12T13:44:16.835Z,100180.72
2022-08-12T13:46:46.017Z,100182.59
2022-08-12T13:49:17.718Z,100221.78
2022-08-12T13:51:49.324Z,100221.78
2022-08-12T13:54:19.883Z,100173.20
2022-08-12T13:56:49.942Z,100185.98
2022-08-12T13:59:24.465Z,100185.98
2022-08-12T14:01:53.838Z,100179.16
2022-08-12T14:04:24.844Z,100172.70
2022-08-12T14:06:54.368Z,100197.66
2022-08-12T14:09:23.541Z,100231.25
2022-08-12T14:11:58.733Z,100189.34
2022-08-12T14:14:25.234Z,100193.31
2022-08-12T14:16:54.432Z,100184.98
2022-08-12T14:19:26.504Z,100195.21
2022-08-12T14:22:00.960Z,100195.21
2022-08-12T14:24:26.963Z,100186.77
2022-08-12T14:26:57.167Z,100198.31
2022-08-12T14:29:56.000Z,100194.51
2022-08-12T14:32:00.526Z,100205.42
2022-08-12T14:34:31.227Z,100205.42
2022-08-12T14:37:02.473Z,100191.59
2022-08-12T14:39:34.092Z,100202.45
2022-08-12T14:42:05.427Z,100201.73
2022-08-12T14:44:59.267Z,100191.20
2022-08-12T14:47:07.946Z,100191.47
2022-08-12T14:50:33.791Z,100191.47
2022-08-12T14:53:50.656Z,100190.98
2022-08-12T14:57:23.032Z,100189.81
2022-08-12T15:00:00.349Z,100189.81
2022-08-12T15:02:29.948Z,100191.94
2022-08-12T15:05:03.548Z,100210.67
2022-08-12T15:07:48.915Z,100204.13
2022-08-12T15:10:04.014Z,100204.13
2022-08-12T15:12:33.927Z,100193.25
2022-08-12T15:15:03.006Z,100202.13
2022-08-12T15:17:37.887Z,100206.48
2022-08-12T15:20:31.456Z,100197.67
2022-08-12T15:22:53.632Z,100190.44
2022-08-12T15:25:17.701Z,100212.25
2022-08-12T15:28:10.985Z,100212.25
2022-08-12T15:30:14.475Z,100220.05
2022-08-12T15:32:48.706Z,100205.59
2022-08-12T15:35:17.491Z,100205.59
2022-08-12T15:38:10.518Z,100214.27
2022-08-12T15:40:30.205Z,100214.27
2022-08-12T15:42:51.019Z,100203.13
2022-08-12T15:45:23.747Z,100198.25
2022-08-12T15:48:16.186Z,100198.25
2022-08-12T15:50:27.687Z,100187.95
2022-08-12T15:52:58.260Z,100187.95
2022-08-12T15:55:33.593Z,100191.97
2022-08-12T15:58:01.953Z,100191.97
2022-08-12T16:00:35.889Z,100194.22
2022-08-12T16:03:13.615Z,100203.72
2022-08-12T16:06:10.987Z,100204.53
2022-08-12T16:08:21.231Z,100203.54
2022-08-12T16:10:45.209Z,100203.54
2022-08-12T16:13:32.813Z,100199.41
2022-08-12T16:16:01.692Z,100191.36
2022-08-12T16:18:22.005Z,100189.45
2022-08-12T16:20:52.569Z,100196.63
2022-08-12T16:23:36.043Z,100200.09
2022-08-12T16:26:05.727Z,100200.09
2022-08-12T16:28:28.216Z,100197.86
2022-08-12T16:30:59.130Z,100193.66
2022-08-12T16:33:59.487Z,100185.84
2022-08-12T16:36:18.904Z,100193.59
2022-08-12T16:38:46.004Z,100193.19
2022-08-12T16:41:15.290Z,100195.80
2022-08-12T16:43:46.925Z,100197.53
2022-08-12T16:46:31.130Z,100197.53
2022-08-12T16:48:49.202Z,100197.55
2022-08-12T16:51:20.249Z,100204.52
2022-08-12T16:53:50.591Z,100207.48
2022-08-12T16:56:20.000Z,100207.48
2022-08-12T16:58:49.218Z,100210.84
2022-08-12T17:01:20.064Z,100210.84
2022-08-12T17:04:08.894Z,100206.21
2022-08-12T17:06:44.869Z,100184.16
2022-08-12T17:09:17.146Z,100214.73
2022-08-12T17:11:46.794Z,100213.20
2022-08-12T17:14:16.948Z,100206.16
2022-08-12T17:16:46.167Z,100216.29
2022-08-12T17:19:17.163Z,100226.69
2022-08-12T17:22:01.060Z,100215.20
2022-08-12T17:24:30.641Z,100220.50
2022-08-12T17:26:56.640Z,100232.21
2022-08-12T17:30:00.597Z,100225.65
2022-08-12T17:32:01.551Z,100235.82
2022-08-12T17:34:49.425Z,100249.22
2022-08-12T17:37:19.132Z,100255.73
2022-08-12T17:40:13.562Z,100252.96
2022-08-12T17:42:32.544Z,100252.96
2022-08-12T17:44:52.869Z,100262.73
2022-08-12T17:47:24.945Z,100266.34
2022-08-12T17:50:01.751Z,100262.62
2022-08-12T17:52:33.273Z,100267.76
2022-08-12T17:54:57.446Z,100261.48
2022-08-12T17:57:28.927Z,100266.56
2022-08-12T18:00:00.504Z,100260.94
2022-08-12T18:02:32.368Z,100256.92
2022-08-12T18:05:05.401Z,100254.55
2022-08-12T18:07:35.697Z,100254.55
2022-08-12T18:10:05.225Z,100256.60
2022-08-12T18:12:47.949Z,100259.45
2022-08-12T18:15:26.911Z,100259.45
2022-08-12T18:17:49.729Z,100246.84
2022-08-12T18:20:20.544Z,100246.84
2022-08-12T18:22:52.522Z,100250.22
2022-08-12T18:26:13.260Z,100238.20
2022-08-12T18:28:11.757Z,100241.53
2022-08-12T18:30:34.569Z,100240.55
2022-08-12T18:33:05.659Z,100239.80
2022-08-12T18:35:46.237Z,100240.11
2022-08-12T18:38:08.718Z,100234.94
2022-08-12T18:41:01.337Z,100233.28
2022-08-12T18:43:37.020Z,100231.86
2022-08-12T18:46:06.104Z,100238.47
2022-08-12T18:48:39.902Z,100232.96
2022-08-12T18:51:21.767Z,100236.08
2022-08-12T18:54:05.399Z,100239.17
2022-08-12T18:56:32.537Z,100241.50
2022-08-12T18:58:59.560Z,100239.92
2022-08-12T19:02:19.623Z,100239.92
2022-08-12T19:04:07.965Z,100235.52
2022-08-12T19:06:41.658Z,100233.69
2022-08-12T19:09:15.076Z,100238.42
2022-08-12T19:12:03.729Z,100235.13
2022-08-12T19:14:35.681Z,100234.73
2022-08-12T19:17:11.403Z,100232.16
2022-08-12T19:19:41.913Z,100239.35
2022-08-12T19:22:09.928Z,100238.08
2022-08-12T19:24:57.157Z,100238.08
2022-08-12T19:27:27.145Z,100241.48
2022-08-12T19:30:06.562Z,100232.09
2022-08-12T19:32:31.493Z,100243.86
2022-08-12T19:38:03.145Z,100248.29
2022-08-12T19:40:30.928Z,100246.48
2022-08-12T19:42:44.645Z,100254.30
2022-08-12T19:45:12.722Z,100250.91
2022-08-12T19:47:43.503Z,100252.67
2022-08-12T19:50:19.886Z,100258.60
2022-08-12T19:52:46.864Z,100258.60
2022-08-12T19:55:21.253Z,100257.00
2022-08-12T19:58:01.601Z,100255.42
2022-08-12T20:00:22.642Z,100250.89
2022-08-12T20:02:53.332Z,100239.86
2022-08-12T20:06:03.317Z,100239.86
2022-08-12T20:08:00.506Z,100233.47
2022-08-12T20:10:35.642Z,100238.28
2022-08-12T20:13:19.230Z,100237.21
2022-08-12T20:15:44.509Z,100239.14
2022-08-12T20:18:07.446Z,100236.64
2022-08-12T20:20:39.519Z,100235.91
2022-08-12T20:23:11.862Z,100241.50
2022-08-12T20:25:53.495Z,100237.67
2022-08-12T20:28:15.001Z,100243.91
2022-08-12T20:30:53.699Z,100246.39
2022-08-12T20:33:17.413Z,100250.34
2022-08-12T20:36:06.422Z,100239.63
2022-08-12T20:38:26.653Z,100243.25
2022-08-12T20:40:48.254Z,100239.77
2022-08-12T20:43:19.007Z,100239.77
2022-08-12T20:45:51.269Z,100238.23
2022-08-12T20:48:21.784Z,100236.47
2022-08-12T20:50:53.422Z,100236.47
2022-08-12T20:53:28.853Z,100235.70
2022-08-12T20:55:57.418Z,100238.88
2022-08-12T20:58:24.908Z,100238.88
2022-08-12T21:00:54.106Z,100237.88
2022-08-12T21:03:52.330Z,100233.45
2022-08-12T21:06:30.175Z,100227.27
2022-08-12T21:09:00.299Z,100231.64
2022-08-12T21:11:30.466Z,100231.64
2022-08-12T21:13:59.515Z,100224.16
2022-08-12T21:16:35.560Z,100218.25
2022-08-12T21:19:01.081Z,100218.67
2022-08-12T21:21:46.815Z,100217.86
2022-08-12T21:24:02.774Z,100216.84
2022-08-12T21:26:33.489Z,100214.31
2022-08-12T21:29:04.199Z,100213.84
2022-08-12T21:32:40.816Z,100213.84
2022-08-12T21:34:09.351Z,100208.72
2022-08-12T21:36:43.154Z,100213.53
2022-08-12T21:39:18.691Z,100213.53
2022-08-12T21:41:44.422Z,100219.09
2022-08-12T21:44:32.619Z,100219.09
2022-08-12T21:46:53.635Z,100211.78
2022-08-12T21:49:55.030Z,100211.78
2022-08-12T21:51:56.356Z,100218.44
2022-08-12T21:54:27.255Z,100214.94
2022-08-12T21:56:56.530Z,100223.52
2022-08-12T21:59:26.169Z,100208.30
2022-08-12T22:02:02.732Z,100205.91
2022-08-12T22:04:51.575Z,100215.67
2022-08-12T22:07:21.180Z,100215.67
2022-08-12T22:09:57.091Z,100212.22
2022-08-12T22:12:37.571Z,100212.22
2022-08-12T22:15:07.926Z,100219.08
2022-08-12T22:17:50.390Z,100221.34
2022-08-12T22:20:12.716Z,100211.95
2022-08-12T22:22:43.014Z,100218.19
2022-08-12T22:25:14.636Z,100218.19
2022-08-12T22:28:02.636Z,100225.83
2022-08-12T22:30:39.053Z,100216.16
2022-08-12T22:33:15.616Z,100211.41
2022-08-12T22:35:56.414Z,100197.38
2022-08-12T22:38:17.270Z,100197.38
2022-08-12T22:40:51.409Z,100201.56
2022-08-12T22:43:58.570Z,100211.01
2022-08-12T22:46:10.715Z,100211.01
2022-08-12T22:48:50.383Z,100212.95
2022-08-12T22:51:10.622Z,100221.20
2022-08-12T22:53:41.484Z,100218.21
2022-08-12T22:56:14.289Z,100220.84
2022-08-12T22:58:44.166Z,100222.73
2022-08-12T23:01:21.141Z,100214.75
2022-08-12T23:03:48.788Z,100214.75
2022-08-12T23:06:17.176Z,100213.88
2022-08-12T23:08:46.217Z,100213.76
2022-08-12T23:11:16.231Z,100210.82
2022-08-12T23:13:55.141Z,100210.82
2022-08-12T23:16:29.289Z,100205.98
2022-08-12T23:18:52.193Z,100205.81
2022-08-12T23:21:23.675Z,100211.64
2022-08-12T23:24:09.928Z,100213.55
2022-08-12T23:26:26.125Z,100211.28
2022-08-12T23:29:29.837Z,100223.80
2022-08-12T23:32:03.499Z,100220.31
2022-08-12T23:34:21.064Z,100207.99
2022-08-12T23:36:52.236Z,100211.80
2022-08-12T23:40:15.583Z,100212.08
2022-08-12T23:41:56.013Z,100200.77
2022-08-12T23:44:31.600Z,100207.12
2022-08-12T23:47:03.591Z,100205.94
2022-08-12T23:49:57.239Z,100206.50
2022-08-12T23:52:07.359Z,100190.53
2022-08-12T23:54:44.694Z,100190.53
2022-08-12T23:57:17.049Z,100204.47
2022-08-12T23:59:55.413Z,100204.47
