createdAt,value
2018-04-01T09:20:53.226Z,60.8
2018-04-01T09:25:55.646Z,60.3
2018-04-01T09:30:58.069Z,58.5
2018-04-01T09:36:00.543Z,59
2018-04-01T09:41:02.969Z,58.6
2018-04-01T09:46:05.407Z,58.1
2018-04-01T09:51:07.923Z,58.4
2018-04-01T09:56:10.315Z,58.3
2018-04-01T10:01:12.755Z,57.8
2018-04-01T10:06:15.226Z,58.4
2018-04-01T10:11:17.704Z,57.7
2018-04-01T10:16:20.159Z,57.7
2018-04-01T10:21:22.537Z,57.4
2018-04-01T10:26:25.110Z,57.2
2018-04-01T10:36:29.846Z,56.5
2018-04-01T10:41:32.356Z,56.3
2018-04-01T10:46:34.731Z,56.5
2018-04-01T10:51:37.186Z,56.6
2018-04-01T10:56:39.649Z,56.5
2018-04-01T11:11:46.978Z,56.3
2018-04-01T11:16:49.431Z,56.2
2018-04-01T11:21:51.868Z,56
2018-04-01T11:26:54.290Z,56.2
2018-04-01T11:31:56.744Z,55.4
2018-04-01T11:36:59.212Z,56.1
2018-04-01T11:42:01.664Z,56.2
2018-04-01T11:47:04.056Z,56.7
2018-04-01T11:52:06.544Z,56
2018-04-01T11:57:09.003Z,55.2
2018-04-01T12:02:11.405Z,55.7
2018-04-01T12:07:13.849Z,56.2
2018-04-01T12:12:16.292Z,57.1
2018-04-01T12:17:18.904Z,57.2
2018-04-01T12:22:21.181Z,57.6
2018-04-01T12:27:23.629Z,57.9
2018-04-01T12:37:28.520Z,58.2
2018-04-01T12:42:30.967Z,58.4
2018-04-01T12:47:33.431Z,58.3
2018-04-01T12:52:35.840Z,57.7
2018-04-01T12:57:38.280Z,57.5
2018-04-01T13:02:40.722Z,57.4
2018-04-01T13:07:43.203Z,57.5
2018-04-01T13:12:45.621Z,57.5
2018-04-01T13:17:48.113Z,56.7
2018-04-01T13:22:50.517Z,54.9
2018-04-01T13:27:52.984Z,54
2018-04-01T13:32:55.484Z,50.5
2018-04-01T13:37:57.859Z,50.3
2018-04-01T13:43:00.315Z,48.2
2018-04-01T13:48:02.814Z,47.2
2018-04-01T13:53:05.248Z,48.9
2018-04-01T13:58:07.721Z,47.9
2018-04-01T14:03:10.106Z,47.8
2018-04-01T14:08:12.562Z,47.9
2018-04-01T14:13:15.037Z,49.6
2018-04-01T14:18:17.516Z,50.9
2018-04-01T14:23:19.888Z,51.2
2018-04-01T14:28:22.346Z,51.6
2018-04-01T14:33:24.769Z,51.5
2018-04-01T14:38:27.229Z,51.5
2018-04-01T14:43:29.678Z,51.3
2018-04-01T14:48:32.115Z,51.3
2018-04-01T14:53:34.565Z,51.2
2018-04-01T14:58:37.000Z,51.3
2018-04-01T15:03:39.504Z,51.5
2018-04-01T15:08:41.906Z,51.1
2018-04-01T15:13:44.357Z,51.2
2018-04-01T15:18:46.794Z,51.9
2018-04-01T15:23:49.267Z,51.3
2018-04-01T15:28:51.708Z,49.2
2018-04-01T15:33:54.147Z,45.2
2018-04-01T15:43:59.006Z,50
2018-04-01T15:49:01.449Z,52.3
2018-04-01T15:54:03.898Z,48.7
2018-04-01T15:59:06.338Z,49.8
2018-04-01T16:04:08.793Z,51.1
2018-04-01T16:14:13.681Z,53.3
2018-04-01T16:19:16.167Z,53.9
2018-04-01T16:24:18.640Z,54.5
2018-04-01T16:29:21.018Z,55.1
2018-04-01T16:34:23.470Z,55.6
2018-04-01T16:39:25.904Z,56.1
2018-04-01T16:44:28.346Z,56.2
2018-04-01T16:49:30.820Z,56.6
2018-04-01T16:54:33.227Z,56.9
2018-04-01T16:59:35.674Z,57.2
2018-04-01T17:04:38.137Z,57.4
2018-04-01T17:09:40.727Z,57.4
