createdAt,value
2022-07-28T00:04:37.148Z,0.80
2022-07-28T00:09:39.836Z,0.90
2022-07-28T00:14:42.844Z,0.80
2022-07-28T00:19:46.918Z,0.70
2022-07-28T00:24:49.684Z,0.93
2022-07-28T00:29:53.004Z,0.80
2022-07-28T00:34:57.058Z,0.80
2022-07-28T00:39:59.708Z,1.00
2022-07-28T00:45:02.448Z,1.02
2022-07-28T00:50:07.365Z,1.10
2022-07-28T00:55:11.037Z,1.20
2022-07-28T01:00:14.341Z,0.95
2022-07-28T01:05:18.621Z,0.80
2022-07-28T01:10:46.413Z,1.08
2022-07-28T01:15:54.144Z,1.23
2022-07-28T01:21:03.738Z,0.93
2022-07-28T01:26:15.259Z,0.90
2022-07-28T01:31:23.581Z,1.00
2022-07-28T01:36:30.066Z,0.93
2022-07-28T01:41:33.766Z,0.93
2022-07-28T01:46:38.543Z,0.63
2022-07-28T01:51:41.863Z,0.90
2022-07-28T01:56:45.301Z,0.80
2022-07-28T02:01:50.845Z,0.93
2022-07-28T02:06:54.072Z,0.90
2022-07-28T02:11:57.213Z,0.90
2022-07-28T02:17:04.659Z,0.80
2022-07-28T02:22:08.064Z,1.08
2022-07-28T02:27:18.222Z,0.70
2022-07-28T02:32:28.674Z,0.90
2022-07-28T02:37:36.193Z,0.90
2022-07-28T02:42:39.379Z,0.73
2022-07-28T02:47:46.962Z,0.77
2022-07-28T02:52:50.740Z,0.93
2022-07-28T02:57:56.774Z,0.80
2022-07-28T03:03:01.510Z,0.80
2022-07-28T03:08:04.287Z,0.80
2022-07-28T03:13:08.030Z,0.70
2022-07-28T03:18:12.179Z,1.00
2022-07-28T03:23:15.253Z,0.82
2022-07-28T03:28:21.261Z,0.90
2022-07-28T03:33:25.653Z,1.00
2022-07-28T03:38:34.137Z,1.33
2022-07-28T03:43:37.032Z,1.40
2022-07-28T03:48:41.228Z,1.10
2022-07-28T03:53:44.296Z,0.98
2022-07-28T03:58:47.025Z,0.75
2022-07-28T04:03:51.158Z,0.80
2022-07-28T04:08:53.933Z,0.88
2022-07-28T04:13:56.782Z,0.90
2022-07-28T04:19:00.996Z,1.20
2022-07-28T04:24:03.798Z,1.00
2022-07-28T04:29:06.939Z,1.00
2022-07-28T04:34:11.563Z,0.93
2022-07-28T04:39:14.418Z,0.93
2022-07-28T04:44:17.783Z,0.75
2022-07-28T04:49:22.447Z,1.00
2022-07-28T04:54:26.868Z,0.80
2022-07-28T04:59:29.704Z,0.90
2022-07-28T05:04:36.172Z,1.35
2022-07-28T05:09:39.243Z,1.17
2022-07-28T05:14:42.078Z,1.17
2022-07-28T05:19:46.190Z,1.23
2022-07-28T05:24:48.871Z,1.08
2022-07-28T05:29:51.854Z,1.13
2022-07-28T05:34:56.150Z,1.30
2022-07-28T05:39:59.046Z,1.20
2022-07-28T05:45:01.806Z,1.10
2022-07-28T05:50:10.736Z,1.20
2022-07-28T05:55:14.034Z,1.02
2022-07-28T06:00:18.590Z,1.23
2022-07-28T06:05:23.684Z,1.20
2022-07-28T06:10:27.792Z,1.27
2022-07-28T06:15:30.596Z,1.10
2022-07-28T06:20:35.436Z,1.00
2022-07-28T06:25:38.676Z,1.00
2022-07-28T06:30:41.559Z,1.30
2022-07-28T06:35:48.312Z,1.30
2022-07-28T06:40:54.381Z,0.82
2022-07-28T06:45:57.241Z,1.10
2022-07-28T06:51:01.316Z,0.93
2022-07-28T06:56:05.453Z,0.85
2022-07-28T07:01:09.000Z,0.82
2022-07-28T07:06:13.336Z,1.10
2022-07-28T07:11:16.150Z,0.95
2022-07-28T07:16:19.176Z,1.10
2022-07-28T07:21:23.435Z,1.17
2022-07-28T07:26:28.999Z,1.02
2022-07-28T07:31:33.317Z,1.00
2022-07-28T07:36:37.393Z,1.10
2022-07-28T07:41:58.722Z,0.82
2022-07-28T07:47:03.326Z,0.90
2022-07-28T07:52:09.458Z,0.80
2022-07-28T07:57:12.215Z,1.13
2022-07-28T08:02:14.921Z,0.77
2022-07-28T08:07:22.001Z,0.80
2022-07-28T08:12:25.691Z,0.90
2022-07-28T08:17:28.777Z,0.80
2022-07-28T08:22:32.918Z,1.00
2022-07-28T08:27:35.715Z,1.10
2022-07-28T08:32:39.156Z,0.98
2022-07-28T08:37:43.535Z,0.82
2022-07-28T08:42:51.906Z,0.90
2022-07-28T08:48:12.760Z,1.00
2022-07-28T08:53:17.018Z,1.00
2022-07-28T08:58:20.331Z,0.90
2022-07-28T09:03:23.321Z,0.80
2022-07-28T09:08:27.735Z,1.15
2022-07-28T09:13:31.085Z,0.80
2022-07-28T09:18:33.973Z,0.90
2022-07-28T09:23:45.581Z,0.80
2022-07-28T09:28:54.030Z,0.80
2022-07-28T09:34:00.437Z,0.80
2022-07-28T09:39:05.035Z,0.70
2022-07-28T09:44:19.122Z,0.60
2022-07-28T09:49:28.074Z,0.60
2022-07-28T09:54:37.379Z,0.80
2022-07-28T09:59:44.199Z,0.70
2022-07-28T10:04:55.148Z,0.63
2022-07-28T10:10:01.183Z,0.95
2022-07-28T10:15:34.368Z,0.60
2022-07-28T10:20:38.262Z,0.90
2022-07-28T10:25:44.665Z,1.00
2022-07-28T10:30:48.916Z,1.00
2022-07-28T10:35:55.304Z,1.10
2022-07-28T10:41:03.015Z,0.60
2022-07-28T10:46:08.861Z,0.80
2022-07-28T10:51:18.824Z,0.77
2022-07-28T10:56:31.479Z,0.57
2022-07-28T11:01:48.284Z,0.60
2022-07-28T11:06:52.305Z,0.65
2022-07-28T11:11:57.934Z,0.80
2022-07-28T11:17:24.381Z,1.02
2022-07-28T11:22:36.108Z,1.20
2022-07-28T11:28:05.390Z,0.80
2022-07-28T11:33:09.228Z,0.90
2022-07-28T11:38:13.841Z,0.80
2022-07-28T11:43:37.516Z,0.80
2022-07-28T11:48:43.561Z,0.73
2022-07-28T11:53:47.755Z,0.60
2022-07-28T11:58:57.492Z,0.63
2022-07-28T12:04:00.976Z,0.75
2022-07-28T12:09:06.178Z,0.77
2022-07-28T12:14:12.210Z,1.10
2022-07-28T12:19:17.447Z,0.77
2022-07-28T12:24:28.013Z,0.73
2022-07-28T12:29:35.663Z,0.82
2022-07-28T12:34:40.510Z,0.70
2022-07-28T12:39:44.256Z,0.80
2022-07-28T12:44:51.280Z,0.82
2022-07-28T12:50:10.016Z,0.73
2022-07-28T12:55:23.133Z,0.65
2022-07-28T13:00:30.863Z,0.70
2022-07-28T13:05:55.378Z,0.63
2022-07-28T13:10:59.035Z,0.90
2022-07-28T13:16:23.042Z,0.65
2022-07-28T13:21:38.791Z,1.00
2022-07-28T13:26:44.463Z,0.50
2022-07-28T13:31:48.961Z,0.80
2022-07-28T13:36:52.380Z,0.85
2022-07-28T13:41:59.108Z,1.77
2022-07-28T13:47:05.835Z,0.88
2022-07-28T13:52:12.814Z,0.70
2022-07-28T13:57:16.655Z,1.00
2022-07-28T14:02:22.065Z,0.65
2022-07-28T14:07:30.134Z,0.68
2022-07-28T14:12:32.928Z,0.68
2022-07-28T14:17:46.210Z,0.50
2022-07-28T14:22:49.253Z,0.70
2022-07-28T14:27:52.582Z,0.70
2022-07-28T14:32:57.014Z,0.70
2022-07-28T14:43:22.572Z,0.70
2022-07-28T14:48:30.899Z,0.50
2022-07-28T14:53:35.111Z,0.65
2022-07-28T14:58:43.439Z,0.52
2022-07-28T15:03:47.453Z,0.68
2022-07-28T15:08:50.220Z,0.50
2022-07-28T15:13:52.943Z,0.70
2022-07-28T15:18:57.140Z,0.70
2022-07-28T15:23:59.900Z,0.75
2022-07-28T15:29:02.727Z,0.60
2022-07-28T15:34:06.969Z,0.80
2022-07-28T15:39:14.790Z,0.68
2022-07-28T15:44:22.351Z,0.40
2022-07-28T15:49:30.274Z,0.80
2022-07-28T15:54:33.054Z,0.70
2022-07-28T15:59:49.063Z,1.60
2022-07-28T16:04:54.569Z,0.70
2022-07-28T16:09:57.913Z,0.90
2022-07-28T16:15:00.747Z,1.00
2022-07-28T16:20:05.695Z,0.73
2022-07-28T16:25:16.644Z,0.77
2022-07-28T16:30:20.057Z,0.70
2022-07-28T16:35:24.173Z,0.70
2022-07-28T16:40:27.053Z,0.65
2022-07-28T16:45:29.832Z,0.93
2022-07-28T16:50:35.476Z,0.77
2022-07-28T16:55:38.229Z,0.65
2022-07-28T17:00:41.020Z,0.95
2022-07-28T17:05:45.328Z,0.57
2022-07-28T17:10:48.487Z,0.80
2022-07-28T17:15:51.272Z,1.38
2022-07-28T17:20:58.749Z,1.38
2022-07-28T17:31:26.826Z,0.80
2022-07-28T17:36:33.963Z,0.70
2022-07-28T17:41:37.042Z,0.65
2022-07-28T17:46:39.927Z,0.60
2022-07-28T17:51:45.025Z,0.50
2022-07-28T17:56:49.576Z,0.63
2022-07-28T18:01:52.338Z,0.90
2022-07-28T18:06:56.390Z,0.73
2022-07-28T18:11:59.491Z,0.80
2022-07-28T18:17:02.609Z,0.80
2022-07-28T18:22:06.784Z,0.90
2022-07-28T18:27:09.559Z,0.60
2022-07-28T18:32:14.509Z,0.60
2022-07-28T18:37:18.906Z,0.82
2022-07-28T18:42:21.802Z,0.68
2022-07-28T18:47:25.091Z,0.60
2022-07-28T18:52:29.299Z,0.70
2022-07-28T18:57:32.030Z,0.70
2022-07-28T19:02:34.845Z,0.75
2022-07-28T19:07:38.994Z,0.70
2022-07-28T19:12:41.825Z,0.80
2022-07-28T19:17:44.767Z,0.77
2022-07-28T19:22:48.905Z,0.77
2022-07-28T19:27:54.154Z,0.93
2022-07-28T19:32:56.930Z,0.70
2022-07-28T19:38:02.642Z,0.80
2022-07-28T19:43:05.390Z,0.70
2022-07-28T19:48:08.343Z,1.10
2022-07-28T19:53:14.864Z,0.60
2022-07-28T19:58:18.112Z,0.85
2022-07-28T20:04:01.474Z,0.85
2022-07-28T20:08:45.541Z,0.90
2022-07-28T20:13:49.436Z,0.93
2022-07-28T20:18:52.879Z,0.70
2022-07-28T20:23:57.979Z,0.88
2022-07-28T20:29:00.941Z,0.90
2022-07-28T20:34:06.635Z,0.63
2022-07-28T20:39:34.433Z,1.13
2022-07-28T20:44:33.867Z,2.00
2022-07-28T20:49:36.943Z,1.90
2022-07-28T20:54:41.345Z,1.77
2022-07-28T20:59:44.305Z,1.73
2022-07-28T21:04:50.295Z,1.40
2022-07-28T21:09:54.871Z,1.58
2022-07-28T21:14:57.745Z,1.48
2022-07-28T21:20:00.430Z,1.60
2022-07-28T21:25:05.198Z,1.30
2022-07-28T21:30:08.989Z,1.13
2022-07-28T21:35:14.356Z,0.98
2022-07-28T21:40:18.705Z,0.82
2022-07-28T21:45:22.406Z,1.10
2022-07-28T21:50:25.321Z,1.30
2022-07-28T21:55:29.737Z,1.25
2022-07-28T22:00:32.851Z,0.90
2022-07-28T22:05:35.652Z,1.00
2022-07-28T22:10:39.955Z,1.00
2022-07-28T22:15:42.703Z,0.85
2022-07-28T22:20:45.794Z,0.90
2022-07-28T22:25:49.856Z,1.50
2022-07-28T22:30:53.337Z,0.98
2022-07-28T22:35:56.120Z,1.20
2022-07-28T22:41:00.697Z,1.23
2022-07-28T22:46:03.636Z,1.20
2022-07-28T22:51:10.912Z,1.45
2022-07-28T22:56:14.996Z,0.90
2022-07-28T23:01:17.847Z,1.35
2022-07-28T23:06:20.886Z,1.35
2022-07-28T23:11:25.148Z,1.48
2022-07-28T23:16:28.056Z,1.67
2022-07-28T23:21:30.837Z,1.38
2022-07-28T23:26:34.907Z,1.15
2022-07-28T23:31:37.704Z,1.30
2022-07-28T23:36:40.504Z,1.40
2022-07-28T23:41:44.581Z,1.42
2022-07-28T23:46:47.343Z,1.58
2022-07-28T23:51:50.114Z,1.42
2022-07-28T23:56:56.502Z,1.48
