createdAt,value
2019-02-08T00:01:08.385Z,48.73
2019-02-08T00:03:38.864Z,47.93
2019-02-08T00:06:09.454Z,46.30
2019-02-08T00:08:41.632Z,42.10
2019-02-08T00:11:12.210Z,45.87
2019-02-08T00:13:42.699Z,41.63
2019-02-08T00:16:13.371Z,45.33
2019-02-08T00:18:57.386Z,45.10
2019-02-08T00:21:27.955Z,45.23
2019-02-08T00:23:58.432Z,52.00
2019-02-08T00:26:28.941Z,44.60
2019-02-08T00:28:59.457Z,48.00
2019-02-08T00:31:30.295Z,46.73
2019-02-08T00:34:00.811Z,46.97
2019-02-08T00:36:31.291Z,47.20
2019-02-08T00:39:07.996Z,49.70
2019-02-08T00:41:38.465Z,54.70
2019-02-08T00:44:09.054Z,49.73
2019-02-08T00:46:39.525Z,46.83
2019-02-08T00:49:10.036Z,48.97
2019-02-08T00:51:40.532Z,51.93
2019-02-08T00:54:11.041Z,43.70
2019-02-08T00:56:41.527Z,50.67
2019-02-08T00:59:12.278Z,48.60
2019-02-08T01:01:42.865Z,46.53
2019-02-08T01:04:13.412Z,44.43
2019-02-08T01:06:43.924Z,50.90
2019-02-08T01:09:14.579Z,49.47
2019-02-08T01:11:45.129Z,53.37
2019-02-08T01:14:15.635Z,40.23
2019-02-08T01:16:46.152Z,50.37
2019-02-08T01:19:16.929Z,47.80
2019-02-08T01:21:47.451Z,52.40
2019-02-08T01:24:17.934Z,50.67
2019-02-08T01:26:48.445Z,53.53
2019-02-08T01:29:18.963Z,48.83
2019-02-08T01:31:49.445Z,45.10
2019-02-08T01:34:19.917Z,46.40
2019-02-08T01:36:50.419Z,50.00
2019-02-08T01:39:20.917Z,48.50
2019-02-08T01:41:51.405Z,53.87
2019-02-08T01:44:21.979Z,50.27
2019-02-08T01:46:52.460Z,46.30
2019-02-08T01:49:23.116Z,48.47
2019-02-08T01:51:53.624Z,50.30
2019-02-08T01:54:24.146Z,48.43
2019-02-08T01:56:54.621Z,48.93
2019-02-08T01:59:25.129Z,48.73
2019-02-08T02:01:55.719Z,46.27
2019-02-08T02:04:26.236Z,47.53
2019-02-08T02:06:56.775Z,49.80
2019-02-08T02:09:27.298Z,50.70
2019-02-08T02:11:57.775Z,42.40
2019-02-08T02:14:28.291Z,51.17
2019-02-08T02:16:58.830Z,47.10
2019-02-08T02:19:30.368Z,49.03
2019-02-08T02:22:00.850Z,56.10
2019-02-08T02:24:31.427Z,49.53
2019-02-08T02:27:01.936Z,51.63
2019-02-08T02:29:32.473Z,38.70
2019-02-08T02:32:02.984Z,43.93
2019-02-08T02:34:33.521Z,48.73
2019-02-08T02:37:04.109Z,49.27
2019-02-08T02:39:34.729Z,50.67
2019-02-08T02:42:05.653Z,44.23
2019-02-08T02:44:36.133Z,52.97
2019-02-08T02:47:06.644Z,48.40
2019-02-08T02:49:37.128Z,50.90
2019-02-08T02:52:07.893Z,49.27
2019-02-08T02:54:38.404Z,47.07
2019-02-08T02:57:08.883Z,43.33
2019-02-08T02:59:39.494Z,41.73
2019-02-08T03:02:09.995Z,42.97
2019-02-08T03:04:40.513Z,39.77
2019-02-08T03:07:10.993Z,48.03
2019-02-08T03:09:41.565Z,50.10
2019-02-08T03:12:12.045Z,44.70
2019-02-08T03:14:42.551Z,45.67
2019-02-08T03:17:13.023Z,46.07
2019-02-08T03:19:43.531Z,45.10
2019-02-08T03:22:14.014Z,41.37
2019-02-08T03:24:44.527Z,48.13
2019-02-08T03:27:15.007Z,51.93
2019-02-08T03:29:45.518Z,45.70
2019-02-08T03:32:16.053Z,52.33
2019-02-08T03:34:46.557Z,42.83
2019-02-08T03:37:17.041Z,51.00
2019-02-08T03:39:47.682Z,53.83
2019-02-08T03:42:18.162Z,48.17
2019-02-08T03:44:48.766Z,43.57
2019-02-08T03:47:19.253Z,45.73
2019-02-08T03:49:49.762Z,48.77
2019-02-08T03:52:20.236Z,44.63
2019-02-08T03:54:50.743Z,49.77
2019-02-08T03:57:21.246Z,44.47
2019-02-08T03:59:51.792Z,46.73
2019-02-08T04:02:22.295Z,43.97
2019-02-08T04:04:52.839Z,41.10
2019-02-08T04:07:23.491Z,45.10
2019-02-08T04:09:54.079Z,45.70
2019-02-08T04:12:24.656Z,47.50
2019-02-08T04:14:55.159Z,49.47
2019-02-08T04:17:25.679Z,54.40
2019-02-08T04:19:56.158Z,50.77
2019-02-08T04:22:26.667Z,49.17
2019-02-08T04:24:57.174Z,45.07
2019-02-08T04:27:27.713Z,48.23
2019-02-08T04:29:58.290Z,47.87
2019-02-08T04:32:29.168Z,47.50
2019-02-08T04:34:59.665Z,49.07
2019-02-08T04:37:30.185Z,50.37
2019-02-08T04:40:00.658Z,52.20
2019-02-08T04:42:31.124Z,46.43
2019-02-08T04:45:01.637Z,57.53
2019-02-08T04:47:32.115Z,42.53
2019-02-08T04:50:02.612Z,55.47
2019-02-08T04:52:33.094Z,45.63
2019-02-08T04:55:04.867Z,48.67
2019-02-08T04:57:35.424Z,44.83
2019-02-08T05:00:28.222Z,44.97
2019-02-08T05:02:58.835Z,45.83
2019-02-08T05:05:29.457Z,48.40
2019-02-08T05:08:00.112Z,45.77
2019-02-08T05:10:35.314Z,42.17
2019-02-08T05:13:06.370Z,44.77
2019-02-08T05:15:36.915Z,56.17
2019-02-08T05:18:07.577Z,56.10
2019-02-08T05:20:38.071Z,45.63
2019-02-08T05:23:08.600Z,55.17
2019-02-08T05:25:39.090Z,51.00
2019-02-08T05:28:09.595Z,50.10
2019-02-08T05:30:40.072Z,36.33
2019-02-08T05:33:10.584Z,38.40
2019-02-08T05:35:41.065Z,47.70
2019-02-08T05:38:11.571Z,46.10
2019-02-08T05:40:42.084Z,45.47
2019-02-08T05:43:12.554Z,43.40
2019-02-08T05:45:43.149Z,48.70
2019-02-08T05:48:13.628Z,49.17
2019-02-08T05:50:44.128Z,54.47
2019-02-08T05:53:14.668Z,46.03
2019-02-08T05:55:45.165Z,44.50
2019-02-08T05:58:15.645Z,50.80
2019-02-08T06:00:48.793Z,51.07
2019-02-08T06:03:19.303Z,49.17
2019-02-08T06:05:50.439Z,52.60
2019-02-08T06:08:20.975Z,48.97
2019-02-08T06:10:51.556Z,48.17
2019-02-08T06:13:23.598Z,61.57
2019-02-08T06:15:54.102Z,56.23
2019-02-08T06:18:24.643Z,54.17
2019-02-08T06:20:55.226Z,64.83
2019-02-08T06:23:25.706Z,57.33
2019-02-08T06:25:56.271Z,49.57
2019-02-08T06:28:30.284Z,55.33
2019-02-08T06:31:00.825Z,54.07
2019-02-08T06:33:31.335Z,55.30
2019-02-08T06:36:01.870Z,47.60
2019-02-08T06:38:33.902Z,43.83
2019-02-08T06:41:04.385Z,49.47
2019-02-08T06:43:34.875Z,50.90
2019-02-08T06:46:05.843Z,53.37
2019-02-08T06:48:36.346Z,51.80
2019-02-08T06:51:06.889Z,45.77
2019-02-08T06:53:37.364Z,49.43
2019-02-08T06:56:09.533Z,48.23
2019-02-08T06:58:41.650Z,47.60
2019-02-08T07:01:12.002Z,50.00
2019-02-08T07:03:50.421Z,55.20
2019-02-08T07:06:35.767Z,56.57
2019-02-08T07:09:11.088Z,101.50
2019-02-08T07:11:43.215Z,82.57
2019-02-08T07:14:24.454Z,59.53
2019-02-08T07:16:59.533Z,56.53
2019-02-08T07:19:34.391Z,85.40
2019-02-08T07:22:12.888Z,44.77
2019-02-08T07:25:01.269Z,38.80
2019-02-08T07:27:42.163Z,37.10
2019-02-08T07:30:18.099Z,36.83
2019-02-08T07:32:52.923Z,40.67
2019-02-08T07:35:28.027Z,42.27
2019-02-08T07:38:02.084Z,43.10
2019-02-08T07:40:53.965Z,34.50
2019-02-08T07:43:26.565Z,34.20
2019-02-08T07:46:20.360Z,36.83
2019-02-08T07:48:53.014Z,37.10
2019-02-08T07:51:43.679Z,35.37
2019-02-08T07:54:30.923Z,36.07
2019-02-08T07:57:12.216Z,35.20
2019-02-08T07:59:56.602Z,38.83
2019-02-08T08:02:28.826Z,37.77
2019-02-08T08:05:06.772Z,38.63
2019-02-08T08:07:41.737Z,37.83
2019-02-08T08:10:19.817Z,42.00
2019-02-08T08:12:57.841Z,53.53
2019-02-08T08:15:33.330Z,81.23
2019-02-08T08:18:08.431Z,51.83
2019-02-08T08:20:53.193Z,35.60
2019-02-08T08:23:29.777Z,35.73
2019-02-08T08:26:16.090Z,40.57
2019-02-08T08:29:03.402Z,37.50
2019-02-08T08:31:40.190Z,34.40
2019-02-08T08:34:18.304Z,35.30
2019-02-08T08:37:15.983Z,39.30
2019-02-08T08:40:11.074Z,40.40
2019-02-08T08:43:00.936Z,42.33
2019-02-08T08:46:04.608Z,37.37
2019-02-08T08:48:57.372Z,31.47
2019-02-08T08:51:53.687Z,32.30
2019-02-08T08:54:44.107Z,35.10
2019-02-08T08:57:38.563Z,35.50
2019-02-08T09:00:39.231Z,34.33
2019-02-08T09:03:23.160Z,33.43
2019-02-08T09:06:19.524Z,38.30
2019-02-08T09:09:21.452Z,41.77
2019-02-08T09:12:22.447Z,39.27
2019-02-08T09:15:27.683Z,39.50
2019-02-08T09:18:05.274Z,35.40
2019-02-08T09:20:46.026Z,42.70
2019-02-08T09:23:43.357Z,41.73
2019-02-08T09:26:30.441Z,40.37
2019-02-08T09:29:30.945Z,41.00
2019-02-08T09:32:21.010Z,37.87
2019-02-08T09:35:46.077Z,38.73
2019-02-08T09:38:42.052Z,37.40
2019-02-08T09:42:00.639Z,55.53
2019-02-08T09:45:07.644Z,48.27
2019-02-08T09:48:04.362Z,37.20
2019-02-08T09:50:53.686Z,36.07
2019-02-08T09:53:43.557Z,37.73
2019-02-08T09:56:33.038Z,35.63
2019-02-08T09:59:44.306Z,39.93
2019-02-08T10:02:37.283Z,37.20
2019-02-08T10:05:40.928Z,39.10
2019-02-08T10:08:42.968Z,45.57
2019-02-08T10:11:48.600Z,43.37
2019-02-08T10:15:00.242Z,37.10
2019-02-08T10:18:26.654Z,41.37
2019-02-08T10:21:29.091Z,40.30
2019-02-08T10:24:07.409Z,43.10
2019-02-08T10:27:09.759Z,40.40
2019-02-08T10:30:08.871Z,42.77
2019-02-08T10:33:20.239Z,93.63
2019-02-08T10:36:32.876Z,48.27
2019-02-08T10:39:27.430Z,34.93
2019-02-08T10:42:45.256Z,31.37
2019-02-08T10:46:10.276Z,36.63
2019-02-08T10:49:11.243Z,29.47
2019-02-08T10:52:08.725Z,31.20
2019-02-08T10:55:25.162Z,31.93
2019-02-08T10:58:45.656Z,33.57
2019-02-08T11:01:26.783Z,35.73
2019-02-08T11:04:36.388Z,33.43
2019-02-08T11:07:27.546Z,33.10
2019-02-08T11:10:06.040Z,29.53
2019-02-08T11:13:28.381Z,34.00
2019-02-08T11:16:15.355Z,31.80
2019-02-08T11:18:56.536Z,36.10
2019-02-08T11:21:26.995Z,124.93
2019-02-08T11:23:57.488Z,51.07
2019-02-08T11:26:28.344Z,37.10
2019-02-08T11:28:58.802Z,37.10
2019-02-08T11:31:29.380Z,31.73
2019-02-08T11:33:59.927Z,37.83
2019-02-08T11:36:30.742Z,35.40
2019-02-08T11:39:01.205Z,37.30
2019-02-08T11:41:31.828Z,32.93
2019-02-08T11:44:02.363Z,34.30
2019-02-08T11:46:32.933Z,32.87
2019-02-08T11:49:03.387Z,35.63
2019-02-08T11:51:34.057Z,32.70
2019-02-08T11:54:05.351Z,86.30
2019-02-08T11:56:35.917Z,89.60
2019-02-08T11:59:06.811Z,36.27
2019-02-08T12:01:39.094Z,32.40
2019-02-08T12:04:09.583Z,38.97
2019-02-08T12:06:40.139Z,37.47
2019-02-08T12:09:14.513Z,30.60
2019-02-08T12:11:45.068Z,34.60
2019-02-08T12:14:15.634Z,33.17
2019-02-08T12:16:46.092Z,30.97
2019-02-08T12:19:16.579Z,42.57
2019-02-08T12:21:47.070Z,40.13
2019-02-08T12:24:17.648Z,32.90
2019-02-08T12:26:48.108Z,36.17
2019-02-08T12:29:18.696Z,38.00
2019-02-08T12:31:49.156Z,37.23
2019-02-08T12:34:19.640Z,31.17
2019-02-08T12:36:50.285Z,31.03
2019-02-08T12:39:20.816Z,33.70
2019-02-08T12:41:51.309Z,37.83
2019-02-08T12:44:21.837Z,42.43
2019-02-08T12:46:52.337Z,34.70
2019-02-08T12:49:22.792Z,37.07
2019-02-08T12:51:53.297Z,37.27
2019-02-08T12:54:23.824Z,35.97
2019-02-08T12:56:54.302Z,33.80
2019-02-08T12:59:24.874Z,32.27
2019-02-08T13:01:55.334Z,31.80
2019-02-08T13:04:26.265Z,31.83
2019-02-08T13:06:56.732Z,32.73
2019-02-08T13:09:27.295Z,30.37
2019-02-08T13:11:57.768Z,31.17
2019-02-08T13:14:28.282Z,32.83
2019-02-08T13:16:58.742Z,34.27
2019-02-08T13:19:29.234Z,29.70
2019-02-08T13:21:59.689Z,32.80
2019-02-08T13:24:31.443Z,37.60
2019-02-08T13:27:01.925Z,37.30
2019-02-08T13:29:32.392Z,39.53
2019-02-08T13:32:02.952Z,35.40
2019-02-08T13:34:33.420Z,34.53
2019-02-08T13:37:03.997Z,35.13
2019-02-08T13:39:35.460Z,32.50
2019-02-08T13:42:06.152Z,30.77
2019-02-08T13:44:36.570Z,36.90
2019-02-08T13:47:07.261Z,31.57
2019-02-08T13:49:37.733Z,32.50
2019-02-08T13:52:08.228Z,37.27
2019-02-08T13:54:38.688Z,36.10
2019-02-08T13:57:09.184Z,33.10
2019-02-08T13:59:39.654Z,34.67
2019-02-08T14:02:10.223Z,33.90
2019-02-08T14:04:40.703Z,34.47
2019-02-08T14:07:11.184Z,35.67
2019-02-08T14:09:41.655Z,34.87
2019-02-08T14:12:12.147Z,38.83
2019-02-08T14:14:42.633Z,37.57
2019-02-08T14:17:13.199Z,37.37
2019-02-08T14:19:43.729Z,36.03
2019-02-08T14:22:26.760Z,34.60
2019-02-08T14:24:57.214Z,32.87
2019-02-08T14:27:27.707Z,41.10
2019-02-08T14:29:58.173Z,35.43
2019-02-08T14:32:28.663Z,40.77
2019-02-08T14:34:59.118Z,33.73
2019-02-08T14:37:29.612Z,36.90
2019-02-08T14:40:00.094Z,39.47
2019-02-08T14:42:30.725Z,39.67
2019-02-08T14:45:02.720Z,33.97
2019-02-08T14:47:33.213Z,37.63
2019-02-08T14:50:04.983Z,42.60
2019-02-08T14:52:35.569Z,37.90
2019-02-08T14:55:09.814Z,35.87
2019-02-08T14:57:41.483Z,40.30
2019-02-08T15:00:16.360Z,41.20
2019-02-08T15:02:46.916Z,37.40
2019-02-08T15:05:19.903Z,34.50
2019-02-08T15:07:50.809Z,44.47
2019-02-08T15:10:40.538Z,45.57
2019-02-08T15:13:11.336Z,42.30
2019-02-08T15:15:41.922Z,43.00
2019-02-08T15:18:12.653Z,44.47
2019-02-08T15:20:43.126Z,43.60
2019-02-08T15:23:13.695Z,47.47
2019-02-08T15:25:44.335Z,44.03
2019-02-08T15:28:14.802Z,46.40
2019-02-08T15:30:45.288Z,47.37
2019-02-08T15:33:15.787Z,118.37
2019-02-08T15:35:46.268Z,137.47
2019-02-08T15:38:16.773Z,76.73
2019-02-08T15:40:50.948Z,51.93
2019-02-08T15:43:22.813Z,46.47
2019-02-08T15:45:57.444Z,46.57
2019-02-08T15:48:31.876Z,44.77
2019-02-08T15:51:02.478Z,43.57
2019-02-08T15:53:33.641Z,48.57
2019-02-08T15:56:11.652Z,52.70
2019-02-08T15:58:42.222Z,56.23
2019-02-08T16:01:12.923Z,59.57
2019-02-08T16:03:43.456Z,58.80
2019-02-08T16:06:14.087Z,57.83
2019-02-08T16:08:44.641Z,65.47
2019-02-08T16:11:15.768Z,59.20
2019-02-08T16:13:46.296Z,58.97
2019-02-08T16:16:17.029Z,67.73
2019-02-08T16:18:48.819Z,65.73
2019-02-08T16:21:19.383Z,65.93
2019-02-08T16:23:49.841Z,66.27
2019-02-08T16:26:20.420Z,84.57
2019-02-08T16:28:50.895Z,85.87
2019-02-08T16:31:21.389Z,96.27
2019-02-08T16:33:51.855Z,81.23
2019-02-08T16:36:22.429Z,74.50
2019-02-08T16:38:52.960Z,78.47
2019-02-08T16:41:23.524Z,84.10
2019-02-08T16:43:53.992Z,75.80
2019-02-08T16:46:24.579Z,77.20
2019-02-08T16:48:55.098Z,84.93
2019-02-08T16:51:25.660Z,86.40
2019-02-08T16:53:56.221Z,78.83
2019-02-08T16:56:26.753Z,92.13
2019-02-08T16:58:57.329Z,98.20
2019-02-08T17:01:27.834Z,86.43
2019-02-08T17:03:59.866Z,61.33
2019-02-08T17:06:30.757Z,51.23
2019-02-08T17:09:01.211Z,48.80
2019-02-08T17:11:31.704Z,52.10
2019-02-08T17:14:02.196Z,53.23
2019-02-08T17:16:32.666Z,52.00
2019-02-08T17:19:03.160Z,69.13
2019-02-08T17:21:34.951Z,56.90
2019-02-08T17:24:05.691Z,57.50
2019-02-08T17:26:36.257Z,64.10
2019-02-08T17:29:06.789Z,69.63
2019-02-08T17:31:37.289Z,60.00
2019-02-08T17:34:09.178Z,70.43
2019-02-08T17:36:39.689Z,59.57
2019-02-08T17:39:11.681Z,67.73
2019-02-08T17:41:42.181Z,62.50
2019-02-08T17:44:12.738Z,69.10
2019-02-08T17:46:43.242Z,60.70
2019-02-08T17:49:13.802Z,58.30
2019-02-08T17:51:44.309Z,53.90
2019-02-08T17:54:17.142Z,60.27
2019-02-08T17:56:47.603Z,61.23
2019-02-08T17:59:18.136Z,58.37
2019-02-08T18:01:48.680Z,63.87
2019-02-08T18:04:19.187Z,61.20
2019-02-08T18:06:49.683Z,61.10
2019-02-08T18:09:20.262Z,60.07
2019-02-08T18:11:51.701Z,59.80
2019-02-08T18:14:23.135Z,56.17
2019-02-08T18:16:53.618Z,64.10
2019-02-08T18:19:25.674Z,54.53
2019-02-08T18:21:56.939Z,59.77
2019-02-08T18:24:27.515Z,66.50
2019-02-08T18:26:57.989Z,57.20
2019-02-08T18:29:29.171Z,56.63
2019-02-08T18:31:59.698Z,57.20
2019-02-08T18:34:30.166Z,55.37
2019-02-08T18:37:00.742Z,55.43
2019-02-08T18:39:31.269Z,62.63
2019-02-08T18:42:01.771Z,59.87
2019-02-08T18:44:32.310Z,58.50
2019-02-08T18:47:04.449Z,56.90
2019-02-08T18:49:36.639Z,56.17
2019-02-08T18:52:07.192Z,53.97
2019-02-08T18:54:37.689Z,53.50
2019-02-08T18:57:08.949Z,58.60
2019-02-08T18:59:39.855Z,57.27
2019-02-08T19:02:10.549Z,49.50
2019-02-08T19:04:41.043Z,58.30
2019-02-08T19:07:12.277Z,53.70
2019-02-08T19:09:42.804Z,47.60
2019-02-08T19:12:13.253Z,47.90
2019-02-08T19:14:43.823Z,55.33
2019-02-08T19:17:14.295Z,49.27
2019-02-08T19:19:44.817Z,57.53
2019-02-08T19:22:17.087Z,54.30
2019-02-08T19:24:47.568Z,53.37
2019-02-08T19:27:18.063Z,52.63
2019-02-08T19:29:48.534Z,60.53
2019-02-08T19:32:20.519Z,59.03
2019-02-08T19:34:52.436Z,56.50
2019-02-08T19:37:25.650Z,56.37
2019-02-08T19:39:56.144Z,50.60
2019-02-08T19:42:26.660Z,57.97
2019-02-08T19:44:58.040Z,52.77
2019-02-08T19:47:29.887Z,56.17
2019-02-08T19:50:00.410Z,57.60
2019-02-08T19:52:31.014Z,52.27
2019-02-08T19:55:01.548Z,57.93
2019-02-08T19:57:33.669Z,54.60
2019-02-08T20:00:09.068Z,51.77
2019-02-08T20:02:39.642Z,50.23
2019-02-08T20:05:15.230Z,49.57
2019-02-08T20:07:45.890Z,54.43
2019-02-08T20:10:20.810Z,52.77
2019-02-08T20:12:51.384Z,51.73
2019-02-08T20:15:22.230Z,46.80
2019-02-08T20:17:52.784Z,46.97
2019-02-08T20:20:23.352Z,52.17
2019-02-08T20:22:53.932Z,48.77
2019-02-08T20:25:32.205Z,54.23
2019-02-08T20:28:02.797Z,57.77
2019-02-08T20:30:33.625Z,50.63
2019-02-08T20:33:05.725Z,55.57
2019-02-08T20:35:36.361Z,54.47
2019-02-08T20:38:07.474Z,62.73
2019-02-08T20:40:42.283Z,58.50
2019-02-08T20:43:12.807Z,56.47
2019-02-08T20:45:43.302Z,59.23
2019-02-08T20:48:20.849Z,55.43
2019-02-08T20:50:53.159Z,55.10
2019-02-08T20:53:23.878Z,57.57
2019-02-08T20:55:54.824Z,56.33
2019-02-08T20:58:25.298Z,58.37
2019-02-08T21:00:55.809Z,59.50
2019-02-08T21:03:26.344Z,60.50
2019-02-08T21:05:56.919Z,55.87
2019-02-08T21:08:27.529Z,60.90
2019-02-08T21:10:58.115Z,72.03
2019-02-08T21:13:28.627Z,62.83
2019-02-08T21:15:59.110Z,53.27
2019-02-08T21:18:29.607Z,57.13
2019-02-08T21:21:00.126Z,55.43
2019-02-08T21:23:31.698Z,57.37
2019-02-08T21:26:02.255Z,72.17
2019-02-08T21:28:32.893Z,74.47
2019-02-08T21:31:03.417Z,72.57
2019-02-08T21:33:33.934Z,75.33
2019-02-08T21:36:04.672Z,68.20
2019-02-08T21:38:35.185Z,63.67
2019-02-08T21:41:06.507Z,71.53
2019-02-08T21:43:37.014Z,60.80
2019-02-08T21:46:07.594Z,61.53
2019-02-08T21:48:38.068Z,62.37
2019-02-08T21:51:08.638Z,54.53
2019-02-08T21:53:39.140Z,68.30
2019-02-08T21:56:09.755Z,67.20
2019-02-08T21:58:40.235Z,69.97
2019-02-08T22:01:12.012Z,62.57
2019-02-08T22:03:42.520Z,66.70
2019-02-08T22:06:12.982Z,56.17
2019-02-08T22:08:43.488Z,63.97
2019-02-08T22:11:13.965Z,58.93
2019-02-08T22:13:44.470Z,64.87
2019-02-08T22:16:15.021Z,63.10
2019-02-08T22:18:45.526Z,67.50
2019-02-08T22:21:16.083Z,64.33
2019-02-08T22:23:46.582Z,66.10
2019-02-08T22:26:17.081Z,63.63
2019-02-08T22:28:47.585Z,59.93
2019-02-08T22:31:18.065Z,64.97
2019-02-08T22:33:48.564Z,60.07
2019-02-08T22:36:19.118Z,74.57
2019-02-08T22:38:49.626Z,58.50
2019-02-08T22:41:20.757Z,59.20
2019-02-08T22:43:51.272Z,60.90
2019-02-08T22:46:21.736Z,55.07
2019-02-08T22:48:52.233Z,64.00
2019-02-08T22:51:22.707Z,59.27
2019-02-08T22:53:53.683Z,64.37
2019-02-08T22:56:24.153Z,65.97
2019-02-08T22:58:54.674Z,57.17
2019-02-08T23:01:29.893Z,59.77
2019-02-08T23:04:00.803Z,62.87
2019-02-08T23:06:31.913Z,57.43
2019-02-08T23:09:02.478Z,68.33
2019-02-08T23:11:33.093Z,73.63
2019-02-08T23:14:04.432Z,66.93
2019-02-08T23:16:34.934Z,72.47
2019-02-08T23:19:05.980Z,70.33
2019-02-08T23:21:36.486Z,71.57
2019-02-08T23:24:07.185Z,71.67
2019-02-08T23:26:37.769Z,72.23
2019-02-08T23:29:08.244Z,73.60
2019-02-08T23:31:38.754Z,72.70
2019-02-08T23:34:09.288Z,77.83
2019-02-08T23:36:39.865Z,81.57
2019-02-08T23:39:12.371Z,76.33
2019-02-08T23:41:42.879Z,64.27
2019-02-08T23:44:13.346Z,70.80
2019-02-08T23:46:43.895Z,80.20
2019-02-08T23:49:14.363Z,78.10
2019-02-08T23:51:44.942Z,70.40
2019-02-08T23:54:15.447Z,72.83
2019-02-08T23:56:45.930Z,71.40
2019-02-08T23:59:16.434Z,72.93
