createdAt,value
2023-04-15T00:01:52.871Z,9.68
2023-04-15T00:04:20.566Z,9.15
2023-04-15T00:06:52.140Z,7.90
2023-04-15T00:09:19.420Z,9.07
2023-04-15T00:11:46.327Z,7.43
2023-04-15T00:14:13.661Z,10.10
2023-04-15T00:16:42.679Z,8.38
2023-04-15T00:19:09.612Z,9.90
2023-04-15T00:21:36.459Z,7.22
2023-04-15T00:24:03.816Z,8.20
2023-04-15T00:26:30.248Z,7.75
2023-04-15T00:28:56.814Z,9.43
2023-04-15T00:31:23.554Z,7.72
2023-04-15T00:33:50.196Z,10.43
2023-04-15T00:36:16.586Z,11.48
2023-04-15T00:38:42.984Z,10.30
2023-04-15T00:41:10.425Z,10.23
2023-04-15T00:43:36.850Z,8.77
2023-04-15T00:46:04.793Z,9.48
2023-04-15T00:48:31.682Z,10.57
2023-04-15T00:50:58.052Z,9.95
2023-04-15T00:53:24.560Z,10.40
2023-04-15T00:55:51.329Z,7.68
2023-04-15T00:58:18.171Z,9.65
2023-04-15T01:00:44.756Z,8.70
2023-04-15T01:03:11.651Z,8.90
2023-04-15T01:05:38.634Z,9.43
2023-04-15T01:08:05.675Z,8.43
2023-04-15T01:10:32.073Z,6.57
2023-04-15T01:12:58.417Z,10.45
2023-04-15T01:15:24.983Z,8.93
2023-04-15T01:17:51.598Z,9.63
2023-04-15T01:20:18.181Z,9.57
2023-04-15T01:22:45.296Z,8.25
2023-04-15T01:25:13.149Z,8.02
2023-04-15T01:27:40.858Z,9.77
2023-04-15T01:30:07.957Z,8.70
2023-04-15T01:32:34.328Z,8.20
2023-04-15T01:35:00.757Z,9.13
2023-04-15T01:37:27.486Z,10.38
2023-04-15T01:39:53.832Z,9.30
2023-04-15T01:42:24.306Z,7.97
2023-04-15T01:44:51.088Z,8.93
2023-04-15T01:47:17.611Z,8.27
2023-04-15T01:49:43.983Z,9.57
2023-04-15T01:52:10.343Z,9.10
2023-04-15T01:54:36.734Z,12.60
2023-04-15T01:57:03.674Z,9.70
2023-04-15T01:59:31.380Z,7.45
2023-04-15T02:01:57.789Z,9.43
2023-04-15T02:04:24.552Z,9.43
2023-04-15T02:06:50.940Z,10.45
2023-04-15T02:09:19.995Z,7.60
2023-04-15T02:11:46.395Z,9.00
2023-04-15T02:14:15.283Z,11.10
2023-04-15T02:16:41.685Z,10.63
2023-04-15T02:19:08.949Z,8.07
2023-04-15T02:21:35.476Z,7.95
2023-04-15T02:24:02.508Z,9.50
2023-04-15T02:26:32.038Z,9.75
2023-04-15T02:28:58.612Z,12.18
2023-04-15T02:31:25.483Z,10.02
2023-04-15T02:33:54.350Z,9.27
2023-04-15T02:36:24.025Z,13.73
2023-04-15T02:38:50.660Z,9.90
2023-04-15T02:41:17.388Z,13.57
2023-04-15T02:43:44.079Z,7.80
2023-04-15T02:46:14.630Z,8.35
2023-04-15T02:48:41.682Z,9.30
2023-04-15T02:51:11.875Z,10.30
2023-04-15T02:53:38.257Z,9.02
2023-04-15T02:56:06.084Z,9.18
2023-04-15T02:58:32.513Z,8.60
2023-04-15T03:00:58.886Z,11.10
2023-04-15T03:03:28.697Z,11.07
2023-04-15T03:05:55.361Z,10.63
2023-04-15T03:08:21.791Z,9.25
2023-04-15T03:10:49.277Z,8.38
2023-04-15T03:13:15.708Z,16.63
2023-04-15T03:15:42.162Z,14.25
2023-04-15T03:18:08.594Z,8.82
2023-04-15T03:20:35.969Z,12.00
2023-04-15T03:23:02.356Z,10.15
2023-04-15T03:25:28.678Z,11.13
2023-04-15T03:27:55.007Z,10.13
2023-04-15T03:30:21.581Z,10.55
2023-04-15T03:32:48.098Z,14.80
2023-04-15T03:35:14.490Z,12.73
2023-04-15T03:37:40.832Z,12.07
2023-04-15T03:40:07.599Z,13.55
2023-04-15T03:42:33.980Z,12.63
2023-04-15T03:45:00.710Z,12.70
2023-04-15T03:47:27.180Z,11.35
2023-04-15T03:49:56.166Z,18.33
2023-04-15T03:52:24.987Z,13.95
2023-04-15T03:54:51.546Z,13.18
2023-04-15T03:57:17.891Z,12.07
2023-04-15T03:59:46.615Z,14.02
2023-04-15T04:02:13.012Z,12.93
2023-04-15T04:04:39.436Z,12.00
2023-04-15T04:07:06.223Z,11.00
2023-04-15T04:09:32.617Z,12.88
2023-04-15T04:11:59.017Z,14.43
2023-04-15T04:14:29.664Z,13.80
2023-04-15T04:16:57.566Z,14.20
2023-04-15T04:19:24.122Z,17.65
2023-04-15T04:21:50.682Z,13.38
2023-04-15T04:24:19.518Z,14.20
2023-04-15T04:26:46.300Z,13.55
2023-04-15T04:29:12.697Z,14.10
2023-04-15T04:31:39.202Z,15.50
2023-04-15T04:34:06.106Z,17.90
2023-04-15T04:36:32.470Z,17.30
2023-04-15T04:38:58.904Z,15.80
2023-04-15T04:41:25.503Z,16.10
2023-04-15T04:43:51.956Z,17.33
2023-04-15T04:46:18.593Z,19.40
2023-04-15T04:48:46.614Z,15.40
2023-04-15T04:51:13.587Z,18.90
2023-04-15T04:53:39.975Z,17.50
2023-04-15T04:56:08.784Z,14.63
2023-04-15T04:58:35.143Z,16.25
2023-04-15T05:01:01.576Z,14.27
2023-04-15T05:03:28.315Z,16.88
2023-04-15T05:05:57.204Z,15.98
2023-04-15T05:08:23.641Z,16.25
2023-04-15T05:10:50.053Z,18.67
2023-04-15T05:13:16.419Z,18.42
2023-04-15T05:15:43.353Z,19.33
2023-04-15T05:18:09.750Z,16.15
2023-04-15T05:20:38.533Z,15.45
2023-04-15T05:23:04.914Z,19.35
2023-04-15T05:25:31.674Z,16.98
2023-04-15T05:27:58.341Z,18.67
2023-04-15T05:30:24.767Z,15.73
2023-04-15T05:32:53.618Z,20.23
2023-04-15T05:35:19.988Z,15.68
2023-04-15T05:37:46.680Z,16.98
2023-04-15T05:40:13.157Z,18.05
2023-04-15T05:42:39.514Z,15.48
2023-04-15T05:45:09.330Z,19.30
2023-04-15T05:47:36.547Z,17.08
2023-04-15T05:50:03.893Z,17.63
2023-04-15T05:52:31.088Z,17.70
2023-04-15T05:54:57.581Z,14.98
2023-04-15T05:57:23.944Z,15.88
2023-04-15T05:59:52.781Z,15.00
2023-04-15T06:02:19.295Z,14.55
2023-04-15T06:04:45.748Z,15.82
2023-04-15T06:07:12.153Z,14.15
2023-04-15T06:09:38.528Z,14.30
2023-04-15T06:12:06.551Z,12.13
2023-04-15T06:14:32.926Z,14.43
2023-04-15T06:17:02.123Z,13.45
2023-04-15T06:19:28.650Z,14.18
2023-04-15T06:21:55.122Z,12.63
2023-04-15T06:24:21.514Z,12.43
2023-04-15T06:26:47.886Z,13.82
2023-04-15T06:29:14.320Z,11.10
2023-04-15T06:31:40.999Z,11.48
2023-04-15T06:34:07.708Z,12.07
2023-04-15T06:36:34.037Z,11.15
2023-04-15T06:39:01.495Z,9.68
2023-04-15T06:41:28.097Z,10.68
2023-04-15T06:43:54.497Z,11.10
2023-04-15T06:46:21.110Z,10.40
2023-04-15T06:48:47.506Z,11.10
2023-04-15T06:51:13.992Z,12.52
2023-04-15T06:53:42.166Z,12.18
2023-04-15T06:56:09.559Z,11.65
2023-04-15T06:58:36.313Z,11.98
2023-04-15T07:01:03.401Z,11.38
2023-04-15T07:03:32.573Z,10.90
2023-04-15T07:05:59.681Z,12.52
2023-04-15T07:08:26.411Z,12.35
2023-04-15T07:10:54.149Z,14.10
2023-04-15T07:13:20.741Z,12.30
2023-04-15T07:15:47.146Z,10.38
2023-04-15T07:18:14.038Z,12.27
2023-04-15T07:20:42.832Z,8.88
2023-04-15T07:23:09.537Z,8.30
2023-04-15T07:25:36.139Z,9.27
2023-04-15T07:28:02.554Z,8.35
2023-04-15T07:30:29.543Z,8.82
2023-04-15T07:32:56.137Z,12.02
2023-04-15T07:35:23.424Z,10.95
2023-04-15T07:37:52.205Z,22.35
2023-04-15T07:40:18.578Z,11.77
2023-04-15T07:42:44.986Z,10.40
2023-04-15T07:45:11.577Z,10.68
2023-04-15T07:47:38.072Z,11.07
2023-04-15T07:50:04.726Z,10.15
2023-04-15T07:52:31.377Z,12.30
2023-04-15T07:54:58.185Z,9.43
2023-04-15T07:57:24.604Z,9.73
2023-04-15T07:59:51.199Z,11.77
2023-04-15T08:02:18.407Z,12.77
2023-04-15T08:04:44.942Z,12.10
2023-04-15T08:07:11.806Z,12.00
2023-04-15T08:09:38.171Z,10.65
2023-04-15T08:12:04.640Z,8.90
2023-04-15T08:14:30.995Z,12.35
2023-04-15T08:16:57.341Z,14.02
2023-04-15T08:19:24.271Z,13.93
2023-04-15T08:21:51.224Z,11.45
2023-04-15T08:24:17.770Z,9.73
2023-04-15T08:26:44.123Z,10.07
2023-04-15T08:29:10.508Z,10.25
2023-04-15T08:31:37.000Z,10.05
2023-04-15T08:34:03.653Z,10.52
2023-04-15T08:36:30.089Z,9.55
2023-04-15T08:38:56.651Z,10.15
2023-04-15T08:41:24.330Z,9.88
2023-04-15T08:43:57.151Z,10.73
2023-04-15T08:46:26.084Z,10.97
2023-04-15T08:48:53.884Z,8.93
2023-04-15T08:51:20.416Z,9.98
2023-04-15T08:53:47.515Z,9.45
2023-04-15T08:56:15.479Z,10.02
2023-04-15T08:58:42.305Z,15.40
2023-04-15T09:01:08.743Z,9.55
2023-04-15T09:03:37.665Z,10.35
2023-04-15T09:06:04.921Z,8.63
2023-04-15T09:08:31.687Z,9.20
2023-04-15T09:10:58.181Z,9.95
2023-04-15T09:13:24.529Z,12.18
2023-04-15T09:15:50.989Z,11.90
2023-04-15T09:18:33.521Z,10.20
2023-04-15T09:21:11.379Z,9.98
2023-04-15T09:23:41.220Z,10.82
2023-04-15T09:26:07.762Z,10.35
2023-04-15T09:28:40.967Z,11.38
2023-04-15T09:31:10.498Z,11.63
2023-04-15T09:33:53.768Z,9.85
2023-04-15T09:36:20.946Z,9.33
2023-04-15T09:38:59.849Z,7.95
2023-04-15T09:41:26.973Z,10.38
2023-04-15T09:43:53.572Z,13.25
2023-04-15T09:46:20.226Z,15.63
2023-04-15T09:48:46.667Z,13.50
2023-04-15T09:51:13.063Z,10.50
2023-04-15T09:53:39.393Z,9.52
2023-04-15T09:56:07.967Z,10.30
2023-04-15T09:58:35.221Z,11.95
2023-04-15T10:01:03.625Z,11.65
2023-04-15T10:03:31.817Z,10.93
2023-04-15T10:05:59.940Z,11.73
2023-04-15T10:08:30.805Z,13.27
2023-04-15T10:10:57.639Z,11.02
2023-04-15T10:13:25.856Z,10.18
2023-04-15T10:16:02.483Z,12.23
2023-04-15T10:18:29.188Z,12.38
2023-04-15T10:20:55.627Z,12.38
2023-04-15T10:23:25.704Z,13.55
2023-04-15T10:25:52.798Z,10.25
2023-04-15T10:28:19.624Z,15.07
2023-04-15T10:30:47.963Z,13.88
2023-04-15T10:33:14.460Z,13.05
2023-04-15T10:35:40.909Z,13.65
2023-04-15T10:38:26.201Z,18.20
2023-04-15T10:40:52.584Z,11.73
2023-04-15T10:43:26.416Z,11.85
2023-04-15T10:45:53.779Z,12.27
2023-04-15T10:48:20.506Z,12.73
2023-04-15T10:51:02.117Z,11.60
2023-04-15T10:53:29.486Z,11.88
2023-04-15T10:55:56.971Z,11.57
2023-04-15T10:58:24.670Z,7.43
2023-04-15T11:00:53.005Z,12.85
2023-04-15T11:03:41.771Z,9.70
2023-04-15T11:06:08.618Z,9.20
2023-04-15T11:08:54.992Z,10.88
2023-04-15T11:11:23.829Z,9.63
2023-04-15T11:13:51.167Z,9.57
2023-04-15T11:16:17.673Z,11.07
2023-04-15T11:18:53.567Z,8.23
2023-04-15T11:21:19.932Z,10.00
2023-04-15T11:23:49.627Z,12.20
2023-04-15T11:26:16.275Z,11.60
2023-04-15T11:28:43.813Z,12.23
2023-04-15T11:31:17.901Z,10.40
2023-04-15T11:33:45.993Z,9.82
2023-04-15T11:36:12.627Z,9.75
2023-04-15T11:38:42.441Z,10.90
2023-04-15T11:41:08.821Z,11.95
2023-04-15T11:43:35.572Z,12.77
2023-04-15T11:46:03.205Z,9.73
2023-04-15T11:48:30.710Z,12.32
2023-04-15T11:51:09.060Z,11.57
2023-04-15T11:53:46.434Z,10.40
2023-04-15T11:56:23.004Z,10.27
2023-04-15T11:58:52.773Z,13.43
2023-04-15T12:01:19.265Z,11.93
2023-04-15T12:03:46.941Z,9.88
2023-04-15T12:06:14.007Z,11.15
2023-04-15T12:08:55.488Z,12.98
2023-04-15T12:11:31.464Z,13.88
2023-04-15T12:14:16.688Z,14.85
2023-04-15T12:16:49.388Z,9.93
2023-04-15T12:19:17.652Z,13.95
2023-04-15T12:21:45.260Z,11.23
2023-04-15T12:24:12.692Z,12.02
2023-04-15T12:26:53.140Z,13.85
2023-04-15T12:29:19.990Z,10.88
2023-04-15T12:31:51.409Z,9.73
2023-04-15T12:34:18.169Z,11.40
2023-04-15T12:36:44.601Z,11.07
2023-04-15T12:39:11.194Z,13.23
2023-04-15T12:41:37.992Z,10.98
2023-04-15T12:44:05.488Z,9.35
2023-04-15T12:46:32.716Z,10.70
2023-04-15T12:48:59.307Z,11.35
2023-04-15T12:51:27.387Z,9.70
2023-04-15T12:53:53.878Z,10.35
2023-04-15T12:56:20.367Z,8.90
2023-04-15T12:58:46.774Z,10.85
2023-04-15T13:01:13.222Z,11.35
2023-04-15T13:03:39.815Z,11.18
2023-04-15T13:06:06.923Z,12.30
2023-04-15T13:08:33.372Z,15.38
2023-04-15T13:11:00.043Z,11.00
2023-04-15T13:13:27.289Z,16.15
2023-04-15T13:15:53.890Z,12.17
2023-04-15T13:18:20.553Z,14.48
2023-04-15T13:20:47.726Z,15.00
2023-04-15T13:23:14.757Z,9.60
2023-04-15T13:25:41.246Z,12.77
2023-04-15T13:28:07.735Z,10.82
2023-04-15T13:30:34.293Z,11.07
2023-04-15T13:33:00.834Z,12.43
2023-04-15T13:35:29.783Z,13.52
2023-04-15T13:37:56.533Z,14.85
2023-04-15T13:40:23.058Z,12.38
2023-04-15T13:42:51.955Z,10.02
2023-04-15T13:45:18.575Z,10.57
2023-04-15T13:47:45.325Z,12.10
2023-04-15T13:50:12.330Z,12.13
2023-04-15T13:52:39.845Z,9.60
2023-04-15T13:55:07.491Z,10.75
2023-04-15T13:57:47.225Z,10.15
2023-04-15T14:00:14.546Z,10.43
2023-04-15T14:02:42.198Z,11.48
2023-04-15T14:05:11.239Z,10.50
2023-04-15T14:07:37.722Z,12.57
2023-04-15T14:10:04.453Z,11.40
2023-04-15T14:12:31.118Z,13.65
2023-04-15T14:14:57.656Z,12.18
2023-04-15T14:17:24.157Z,11.55
2023-04-15T14:19:53.232Z,15.43
2023-04-15T14:22:19.692Z,11.82
2023-04-15T14:24:46.184Z,11.10
2023-04-15T14:27:12.730Z,11.10
2023-04-15T14:29:39.309Z,10.23
2023-04-15T14:32:11.828Z,12.18
2023-04-15T14:34:39.406Z,8.23
2023-04-15T14:37:05.922Z,11.02
2023-04-15T14:39:32.473Z,11.18
2023-04-15T14:41:58.975Z,10.50
2023-04-15T14:44:25.485Z,10.80
2023-04-15T14:46:52.087Z,10.55
2023-04-15T14:49:18.683Z,9.20
2023-04-15T14:51:46.245Z,10.95
2023-04-15T14:54:12.756Z,10.68
2023-04-15T14:56:39.302Z,10.25
2023-04-15T14:59:06.224Z,10.95
2023-04-15T15:01:33.571Z,9.55
2023-04-15T15:04:00.231Z,10.27
2023-04-15T15:06:26.773Z,12.77
2023-04-15T15:08:53.226Z,10.75
2023-04-15T15:11:19.738Z,10.32
2023-04-15T15:13:49.030Z,12.43
2023-04-15T15:16:15.551Z,12.10
2023-04-15T15:18:42.029Z,10.85
2023-04-15T15:21:08.572Z,11.98
2023-04-15T15:23:35.023Z,10.13
2023-04-15T15:26:01.558Z,11.48
2023-04-15T15:28:28.021Z,9.23
2023-04-15T15:30:54.780Z,9.05
2023-04-15T15:33:21.630Z,12.75
2023-04-15T15:35:50.719Z,7.80
2023-04-15T15:38:17.460Z,10.60
2023-04-15T15:40:43.981Z,8.80
2023-04-15T15:43:10.414Z,10.05
2023-04-15T15:45:36.990Z,9.38
2023-04-15T15:48:03.762Z,9.40
2023-04-15T15:50:30.364Z,10.55
2023-04-15T15:52:59.076Z,7.45
2023-04-15T15:55:28.518Z,14.95
2023-04-15T15:57:54.963Z,7.50
2023-04-15T16:00:23.306Z,7.45
2023-04-15T16:03:05.877Z,7.40
2023-04-15T16:05:36.883Z,9.57
2023-04-15T16:08:03.721Z,12.38
2023-04-15T16:10:30.526Z,11.00
2023-04-15T16:12:57.025Z,7.18
2023-04-15T16:15:25.303Z,12.93
2023-04-15T16:17:51.905Z,7.65
2023-04-15T16:20:18.471Z,8.52
2023-04-15T16:22:47.561Z,9.15
2023-04-15T16:25:14.018Z,6.18
2023-04-15T16:27:57.249Z,9.43
2023-04-15T16:30:27.163Z,8.10
2023-04-15T16:32:56.557Z,9.93
2023-04-15T16:35:23.046Z,9.52
2023-04-15T16:37:49.587Z,17.42
2023-04-15T16:40:16.124Z,14.38
2023-04-15T16:42:43.798Z,11.77
2023-04-15T16:45:10.808Z,10.23
2023-04-15T16:47:37.360Z,10.68
2023-04-15T16:50:04.813Z,4.93
2023-04-15T16:52:33.858Z,7.15
2023-04-15T16:55:00.393Z,8.93
2023-04-15T16:57:32.661Z,7.32
2023-04-15T17:00:16.165Z,6.13
2023-04-15T17:02:42.762Z,6.03
2023-04-15T17:05:09.526Z,5.97
2023-04-15T17:07:36.029Z,5.60
2023-04-15T17:10:02.536Z,4.38
2023-04-15T17:12:29.776Z,4.60
2023-04-15T17:14:56.410Z,7.15
2023-04-15T17:17:23.008Z,6.05
2023-04-15T17:19:49.535Z,4.57
2023-04-15T17:22:17.048Z,5.40
2023-04-15T17:24:43.620Z,4.60
2023-04-15T17:27:10.563Z,6.50
2023-04-15T17:29:39.584Z,5.00
2023-04-15T17:32:08.018Z,6.85
2023-04-15T17:34:50.796Z,10.98
2023-04-15T17:37:20.338Z,10.02
2023-04-15T17:39:46.841Z,8.85
2023-04-15T17:42:13.804Z,10.25
2023-04-15T17:44:40.803Z,11.02
2023-04-15T17:47:07.505Z,8.93
2023-04-15T17:49:34.434Z,6.82
2023-04-15T17:52:01.334Z,10.52
2023-04-15T17:54:28.091Z,8.93
2023-04-15T17:56:54.646Z,7.55
2023-04-15T17:59:21.196Z,7.75
2023-04-15T18:01:47.871Z,7.95
2023-04-15T18:04:14.553Z,5.88
2023-04-15T18:06:41.169Z,6.07
2023-04-15T18:09:08.936Z,9.77
2023-04-15T18:11:35.665Z,6.93
2023-04-15T18:14:05.112Z,6.55
2023-04-15T18:16:32.078Z,7.18
2023-04-15T18:18:59.383Z,7.43
2023-04-15T18:21:27.219Z,8.38
2023-04-15T18:23:53.767Z,9.73
2023-04-15T18:26:21.601Z,10.13
2023-04-15T18:28:48.327Z,10.40
2023-04-15T18:31:19.506Z,8.32
2023-04-15T18:33:46.167Z,9.20
2023-04-15T18:36:15.719Z,9.60
2023-04-15T18:38:42.274Z,9.00
2023-04-15T18:41:11.343Z,7.97
2023-04-15T18:43:37.823Z,8.25
2023-04-15T18:46:09.511Z,8.35
2023-04-15T18:48:37.154Z,7.78
2023-04-15T18:51:03.656Z,10.55
2023-04-15T18:53:32.464Z,10.50
2023-04-15T18:56:01.698Z,9.13
2023-04-15T18:59:22.918Z,9.18
2023-04-15T19:01:19.726Z,10.48
2023-04-15T19:03:46.904Z,10.35
2023-04-15T19:06:13.897Z,7.90
2023-04-15T19:08:40.967Z,12.05
2023-04-15T19:11:10.660Z,9.07
2023-04-15T19:13:37.231Z,9.25
2023-04-15T19:16:04.029Z,7.90
2023-04-15T19:18:30.717Z,8.50
2023-04-15T19:20:57.303Z,7.95
2023-04-15T19:23:23.955Z,8.60
2023-04-15T19:25:50.526Z,6.97
2023-04-15T19:28:16.958Z,9.25
2023-04-15T19:30:43.481Z,7.05
2023-04-15T19:33:09.975Z,7.78
2023-04-15T19:35:38.279Z,9.23
2023-04-15T19:38:04.888Z,7.97
2023-04-15T19:40:34.345Z,8.32
2023-04-15T19:43:00.856Z,10.20
2023-04-15T19:45:27.462Z,8.05
2023-04-15T19:47:56.399Z,8.68
2023-04-15T19:50:26.415Z,9.88
2023-04-15T19:52:53.906Z,8.60
2023-04-15T19:55:20.441Z,7.95
2023-04-15T19:57:49.505Z,7.10
2023-04-15T20:00:16.564Z,7.57
2023-04-15T20:02:43.179Z,7.75
2023-04-15T20:05:10.162Z,8.18
2023-04-15T20:07:39.118Z,7.95
2023-04-15T20:10:08.572Z,7.90
2023-04-15T20:12:49.836Z,8.38
2023-04-15T20:15:19.119Z,11.10
2023-04-15T20:17:45.781Z,8.18
2023-04-15T20:20:12.380Z,8.52
2023-04-15T20:22:39.096Z,6.85
2023-04-15T20:25:06.657Z,7.80
2023-04-15T20:27:33.973Z,8.55
2023-04-15T20:30:00.920Z,7.53
2023-04-15T20:32:28.406Z,11.88
2023-04-15T20:34:55.141Z,8.95
2023-04-15T20:37:22.307Z,8.63
2023-04-15T20:39:49.072Z,7.65
2023-04-15T20:42:16.067Z,7.57
2023-04-15T20:44:45.716Z,7.10
2023-04-15T20:47:12.316Z,7.82
2023-04-15T20:49:41.152Z,10.32
2023-04-15T20:52:10.196Z,8.77
2023-04-15T20:54:39.264Z,8.20
2023-04-15T20:57:06.003Z,7.82
2023-04-15T20:59:33.700Z,9.55
2023-04-15T21:02:01.004Z,8.30
2023-04-15T21:04:27.607Z,9.35
2023-04-15T21:06:54.186Z,10.63
2023-04-15T21:09:20.688Z,10.75
2023-04-15T21:14:19.758Z,11.10
2023-04-15T21:16:46.369Z,10.07
2023-04-15T21:19:12.913Z,8.27
2023-04-15T21:21:40.392Z,9.52
2023-04-15T21:24:08.511Z,10.60
2023-04-15T21:26:37.388Z,10.38
2023-04-15T21:29:11.462Z,8.73
2023-04-15T21:31:38.521Z,11.23
2023-04-15T21:34:05.802Z,8.60
2023-04-15T21:36:32.800Z,9.50
2023-04-15T21:38:59.732Z,9.00
2023-04-15T21:41:26.440Z,11.57
2023-04-15T21:43:53.412Z,9.88
2023-04-15T21:46:22.060Z,9.00
2023-04-15T21:48:50.322Z,9.95
2023-04-15T21:51:16.941Z,11.93
2023-04-15T21:53:45.830Z,9.95
2023-04-15T21:56:12.538Z,10.45
2023-04-15T21:58:41.337Z,10.77
2023-04-15T22:01:10.215Z,9.93
2023-04-15T22:03:36.999Z,8.43
2023-04-15T22:06:04.120Z,7.72
2023-04-15T22:08:38.168Z,8.95
2023-04-15T22:11:17.981Z,10.60
2023-04-15T22:13:44.470Z,9.68
2023-04-15T22:16:11.624Z,12.85
2023-04-15T22:18:38.117Z,8.80
2023-04-15T22:21:04.581Z,9.05
2023-04-15T22:23:31.051Z,11.15
2023-04-15T22:25:57.480Z,7.65
2023-04-15T22:28:23.899Z,10.18
2023-04-15T22:30:50.328Z,7.60
2023-04-15T22:33:16.805Z,8.35
2023-04-15T22:35:43.265Z,9.02
2023-04-15T22:38:09.807Z,8.68
2023-04-15T22:40:36.223Z,11.85
2023-04-15T22:43:05.048Z,9.85
2023-04-15T22:45:31.503Z,8.75
2023-04-15T22:48:00.560Z,8.85
2023-04-15T22:50:27.083Z,8.70
2023-04-15T22:52:53.587Z,8.82
2023-04-15T22:55:22.390Z,9.98
2023-04-15T22:57:48.855Z,8.05
2023-04-15T23:00:15.384Z,10.05
2023-04-15T23:02:41.980Z,7.60
2023-04-15T23:05:12.760Z,7.88
2023-04-15T23:07:42.276Z,8.05
2023-04-15T23:10:08.968Z,7.50
2023-04-15T23:12:35.690Z,8.63
2023-04-15T23:15:03.182Z,10.50
2023-04-15T23:17:30.203Z,10.60
2023-04-15T23:19:56.644Z,8.05
2023-04-15T23:22:23.230Z,9.85
2023-04-15T23:24:49.733Z,7.90
2023-04-15T23:27:18.950Z,8.43
2023-04-15T23:29:46.064Z,9.18
2023-04-15T23:32:12.620Z,10.93
2023-04-15T23:34:39.184Z,9.10
2023-04-15T23:37:05.902Z,8.70
2023-04-15T23:39:32.371Z,9.27
2023-04-15T23:41:58.894Z,9.50
2023-04-15T23:44:25.393Z,8.90
2023-04-15T23:46:51.849Z,9.50
2023-04-15T23:49:20.203Z,7.80
2023-04-15T23:51:47.119Z,12.30
2023-04-15T23:54:13.571Z,7.78
2023-04-15T23:56:40.109Z,7.95
2023-04-15T23:59:10.291Z,8.98
