createdAt,value
2023-05-02T08:24:39.551Z,65.90
2023-05-02T08:27:09.008Z,65.70
2023-05-02T08:29:38.458Z,65.50
2023-05-02T08:32:08.113Z,65.80
2023-05-02T08:34:38.388Z,65.80
2023-05-02T08:37:12.796Z,66.30
2023-05-02T08:39:42.659Z,66.40
2023-05-02T08:42:12.357Z,67.10
2023-05-02T08:44:42.118Z,67.00
2023-05-02T08:47:13.291Z,67.30
2023-05-02T08:49:43.163Z,67.60
2023-05-02T08:52:16.214Z,67.60
2023-05-02T08:54:48.188Z,67.70
2023-05-02T08:57:17.668Z,67.90
2023-05-02T08:59:47.089Z,68.00
2023-05-02T09:02:29.254Z,68.40
2023-05-02T09:05:03.706Z,68.60
2023-05-02T09:07:34.353Z,68.30
2023-05-02T09:10:04.647Z,68.40
2023-05-02T09:12:34.455Z,68.80
2023-05-02T09:15:14.163Z,68.70
2023-05-02T09:17:44.877Z,69.20
2023-05-02T09:20:15.197Z,69.00
2023-05-02T09:22:52.406Z,69.30
2023-05-02T09:25:23.061Z,69.50
2023-05-02T09:27:56.717Z,69.60
2023-05-02T09:30:27.553Z,69.80
2023-05-02T09:32:59.947Z,69.90
2023-05-02T09:35:30.055Z,70.00
2023-05-02T09:37:59.793Z,70.20
2023-05-02T09:40:29.816Z,70.40
2023-05-02T09:42:59.663Z,70.50
2023-05-02T09:45:29.161Z,70.50
2023-05-02T09:48:04.243Z,70.50
2023-05-02T09:50:39.419Z,70.50
2023-05-02T09:53:10.591Z,70.50
2023-05-02T09:55:40.507Z,70.50
2023-05-02T09:58:10.939Z,70.40
2023-05-02T10:00:44.347Z,70.50
2023-05-02T10:03:17.796Z,70.60
2023-05-02T10:05:48.903Z,70.60
2023-05-02T10:08:21.144Z,71.00
2023-05-02T10:11:00.341Z,70.90
2023-05-02T10:13:33.859Z,71.00
2023-05-02T10:16:04.422Z,71.10
2023-05-02T10:18:44.721Z,71.10
2023-05-02T10:21:14.431Z,71.40
2023-05-02T10:23:47.298Z,71.40
2023-05-02T10:26:17.766Z,71.30
2023-05-02T10:28:47.650Z,71.20
2023-05-02T10:31:18.235Z,71.70
2023-05-02T10:33:49.041Z,71.70
2023-05-02T10:36:22.412Z,71.60
2023-05-02T10:38:52.306Z,71.60
2023-05-02T10:41:24.741Z,72.00
2023-05-02T10:43:55.064Z,72.20
2023-05-02T10:46:43.339Z,72.60
2023-05-02T10:49:14.140Z,72.70
2023-05-02T10:51:44.603Z,72.70
2023-05-02T10:54:20.378Z,72.70
2023-05-02T10:57:08.299Z,72.60
2023-05-02T10:59:40.884Z,72.60
2023-05-02T11:02:26.974Z,72.80
2023-05-02T11:05:04.419Z,73.30
2023-05-02T11:07:36.871Z,73.30
2023-05-02T11:10:18.534Z,73.30
2023-05-02T11:12:48.466Z,73.50
2023-05-02T11:15:30.400Z,73.50
2023-05-02T11:18:10.676Z,73.50
2023-05-02T11:20:41.627Z,73.40
2023-05-02T11:23:23.565Z,73.80
2023-05-02T11:25:58.056Z,73.70
2023-05-02T11:28:36.853Z,74.00
2023-05-02T11:31:10.087Z,74.30
2023-05-02T11:33:39.558Z,74.30
2023-05-02T11:36:09.089Z,74.50
2023-05-02T11:38:39.858Z,74.90
2023-05-02T15:12:44.978Z,81.00
2023-05-02T15:15:14.399Z,81.00
2023-05-02T15:17:43.772Z,80.90
2023-05-02T15:20:14.198Z,80.80
2023-05-02T15:22:43.573Z,80.60
2023-05-02T15:25:12.972Z,80.50
2023-05-02T15:27:43.655Z,80.50
2023-05-02T15:30:13.170Z,80.40
2023-05-02T15:32:42.605Z,80.20
2023-05-02T15:35:13.287Z,80.20
2023-05-02T15:37:42.632Z,80.10
2023-05-02T15:40:12.502Z,79.90
2023-05-02T15:42:42.119Z,79.80
2023-05-02T15:45:15.290Z,79.80
2023-05-02T15:47:45.084Z,79.80
2023-05-02T15:50:15.395Z,79.90
2023-05-02T15:52:44.774Z,80.00
2023-05-02T15:55:14.608Z,79.90
2023-05-02T15:57:44.602Z,80.20
2023-05-02T16:00:19.350Z,80.60
2023-05-02T16:02:48.914Z,80.50
2023-05-02T16:05:19.185Z,80.60
2023-05-02T16:07:48.919Z,80.50
2023-05-02T16:10:18.682Z,80.30
2023-05-02T16:12:49.094Z,80.30
2023-05-02T16:15:19.064Z,80.30
2023-05-02T16:17:50.389Z,80.40
2023-05-02T16:20:20.580Z,80.60
2023-05-02T16:22:51.056Z,80.70
2023-05-02T16:25:20.494Z,80.90
2023-05-02T16:27:50.228Z,80.90
2023-05-02T16:30:21.564Z,80.90
2023-05-02T16:32:51.410Z,81.00
2023-05-02T16:35:21.963Z,81.20
2023-05-02T16:37:51.474Z,81.10
2023-05-02T16:40:20.872Z,81.00
2023-05-02T16:42:50.228Z,81.20
2023-05-02T16:45:19.822Z,81.40
2023-05-02T16:47:50.472Z,81.40
2023-05-02T16:50:19.896Z,81.30
2023-05-02T16:52:50.493Z,81.40
2023-05-02T16:55:20.304Z,81.20
2023-05-02T16:57:49.696Z,81.00
2023-05-02T17:00:19.636Z,80.90
2023-05-02T17:02:49.376Z,80.70
2023-05-02T17:05:19.034Z,80.20
2023-05-02T17:07:48.430Z,80.30
2023-05-02T17:10:18.298Z,80.20
2023-05-02T17:12:48.311Z,80.20
2023-05-02T17:15:18.500Z,80.20
2023-05-02T17:17:48.257Z,80.20
2023-05-02T17:20:19.306Z,80.20
2023-05-02T17:22:48.974Z,80.10
2023-05-02T17:25:18.808Z,79.90
2023-05-02T17:27:48.849Z,79.90
2023-05-02T17:30:18.251Z,79.50
2023-05-02T17:32:47.806Z,79.10
2023-05-02T17:35:18.019Z,78.70
2023-05-02T17:37:47.400Z,78.40
2023-05-02T17:40:16.761Z,78.40
2023-05-02T17:42:47.462Z,78.00
2023-05-02T17:45:16.871Z,77.90
2023-05-02T17:47:46.284Z,77.90
2023-05-02T17:50:15.918Z,77.90
2023-05-02T17:52:45.710Z,77.90
2023-05-02T17:55:17.107Z,77.90
2023-05-02T17:57:49.511Z,77.70
2023-05-02T18:00:19.340Z,77.60
2023-05-02T18:02:48.765Z,77.60
2023-05-02T18:05:19.106Z,77.60
2023-05-02T18:07:48.949Z,77.50
2023-05-02T18:10:18.851Z,77.10
2023-05-02T18:12:48.926Z,77.40
2023-05-02T18:15:18.341Z,77.40
2023-05-02T18:17:48.096Z,77.30
2023-05-02T18:20:17.540Z,76.80
2023-05-02T18:22:47.528Z,76.90
2023-05-02T18:25:17.387Z,77.10
2023-05-02T18:27:47.174Z,76.90
2023-05-02T18:30:16.653Z,76.80
2023-05-02T18:32:46.413Z,76.40
2023-05-02T18:35:17.115Z,75.90
2023-05-02T18:37:46.922Z,75.60
2023-05-02T18:40:17.552Z,75.40
2023-05-02T18:42:47.306Z,75.30
2023-05-02T18:45:18.040Z,75.00
2023-05-02T18:47:47.963Z,74.60
2023-05-02T18:50:17.909Z,74.30
2023-05-02T18:52:47.692Z,74.10
2023-05-02T18:55:17.458Z,74.10
2023-05-02T18:57:47.468Z,74.20
2023-05-02T19:00:18.105Z,74.20
2023-05-02T19:02:47.929Z,74.30
2023-05-02T19:05:18.123Z,73.40
2023-05-02T19:07:47.983Z,73.00
2023-05-02T19:10:17.894Z,72.70
2023-05-02T19:12:48.685Z,73.20
2023-05-02T19:15:18.740Z,73.20
2023-05-02T19:17:48.129Z,73.30
2023-05-02T19:20:17.956Z,73.30
2023-05-02T19:22:51.376Z,73.50
2023-05-02T19:25:23.176Z,73.50
2023-05-02T19:27:53.209Z,73.90
2023-05-02T19:30:23.258Z,73.20
2023-05-02T19:32:52.752Z,73.50
2023-05-02T19:35:22.301Z,73.60
2023-05-02T19:37:52.611Z,73.80
2023-05-02T19:40:23.278Z,73.70
2023-05-02T19:42:52.612Z,73.40
2023-05-02T19:45:21.956Z,73.30
2023-05-02T19:47:51.446Z,73.20
2023-05-02T19:50:21.874Z,72.80
2023-05-02T19:52:52.273Z,72.40
2023-05-02T19:55:22.339Z,72.30
2023-05-02T19:57:52.052Z,72.90
2023-05-02T20:00:21.606Z,71.60
2023-05-02T20:02:51.729Z,72.20
2023-05-02T20:05:22.393Z,72.20
2023-05-02T20:07:52.808Z,72.10
2023-05-02T20:10:22.346Z,71.50
2023-05-02T20:12:52.258Z,70.80
2023-05-02T20:15:24.223Z,71.30
2023-05-02T20:17:54.262Z,71.30
2023-05-02T20:20:23.809Z,70.50
2023-05-02T20:22:53.451Z,70.20
2023-05-02T20:25:25.381Z,70.70
2023-05-02T20:27:54.848Z,70.70
2023-05-02T20:30:24.775Z,70.80
2023-05-02T20:32:54.208Z,71.20
2023-05-02T20:35:23.807Z,71.60
2023-05-02T20:37:53.383Z,70.90
2023-05-02T20:40:24.072Z,70.60
2023-05-02T20:42:53.926Z,70.70
2023-05-02T20:45:26.333Z,70.70
2023-05-02T20:47:56.147Z,68.70
2023-05-02T20:50:25.497Z,69.20
2023-05-02T20:52:54.895Z,69.10
2023-05-02T20:55:25.790Z,68.70
2023-05-02T20:57:56.556Z,68.70
2023-05-02T21:00:26.405Z,68.20
2023-05-02T21:02:55.904Z,67.80
2023-05-02T21:05:25.481Z,67.70
2023-05-02T21:07:54.857Z,67.80
2023-05-02T21:10:24.510Z,68.20
2023-05-02T21:12:55.717Z,67.90
2023-05-02T21:15:25.086Z,68.10
2023-05-02T21:18:15.600Z,67.70
2023-05-02T21:20:45.525Z,67.10
2023-05-02T21:23:14.918Z,67.20
2023-05-02T21:25:44.749Z,67.00
2023-05-02T21:28:14.288Z,67.60
2023-05-02T21:30:43.689Z,66.80
2023-05-02T21:33:14.148Z,67.10
2023-05-02T21:35:43.944Z,66.90
2023-05-02T21:38:13.782Z,66.70
2023-05-02T21:40:43.643Z,66.70
2023-05-02T21:43:12.984Z,66.40
2023-05-02T21:45:49.701Z,66.50
