createdAt,value
2017-06-16T00:00:29.769Z,19.84
2017-06-16T00:01:29.765Z,19.89
2017-06-16T00:02:29.460Z,19.9
2017-06-16T00:03:29.765Z,19.77
2017-06-16T00:04:29.763Z,19.75
2017-06-16T00:05:29.759Z,19.72
2017-06-16T00:06:29.769Z,19.79
2017-06-16T00:07:29.760Z,19.79
2017-06-16T00:08:29.761Z,19.82
2017-06-16T00:09:29.762Z,19.81
2017-06-16T00:10:29.757Z,19.79
2017-06-16T00:11:29.763Z,19.82
2017-06-16T00:12:29.758Z,19.81
2017-06-16T00:13:29.456Z,19.82
2017-06-16T00:14:29.763Z,19.67
2017-06-16T00:15:29.451Z,19.77
2017-06-16T00:16:29.764Z,19.71
2017-06-16T00:17:29.757Z,19.71
2017-06-16T00:18:29.755Z,19.81
2017-06-16T00:19:29.448Z,19.81
2017-06-16T00:20:29.751Z,19.81
2017-06-16T00:21:29.755Z,19.77
2017-06-16T00:22:29.752Z,19.71
2017-06-16T00:23:29.748Z,19.71
2017-06-16T00:24:29.747Z,19.67
2017-06-16T00:25:29.747Z,19.71
2017-06-16T00:26:29.749Z,19.67
2017-06-16T00:27:29.752Z,19.75
2017-06-16T00:28:29.444Z,19.67
2017-06-16T00:29:29.749Z,19.75
2017-06-16T00:30:29.744Z,19.82
2017-06-16T00:31:29.438Z,19.84
2017-06-16T00:32:29.444Z,19.77
2017-06-16T00:33:29.743Z,19.72
2017-06-16T00:34:29.742Z,19.89
2017-06-16T00:35:29.442Z,19.84
2017-06-16T00:36:29.741Z,19.84
2017-06-16T00:37:29.439Z,19.75
2017-06-16T00:38:29.435Z,19.84
2017-06-16T00:39:29.436Z,19.81
2017-06-16T00:40:29.736Z,19.75
2017-06-16T00:41:29.739Z,19.77
2017-06-16T00:42:29.736Z,19.84
2017-06-16T00:43:29.736Z,19.74
2017-06-16T00:44:29.736Z,19.84
2017-06-16T00:45:29.738Z,19.84
2017-06-16T00:46:29.735Z,19.71
2017-06-16T00:47:29.733Z,19.79
2017-06-16T00:48:29.735Z,19.78
2017-06-16T00:49:29.734Z,19.78
2017-06-16T00:50:29.734Z,19.77
2017-06-16T00:51:29.734Z,19.67
2017-06-16T00:52:29.424Z,19.66
2017-06-16T00:53:29.730Z,19.7
2017-06-16T00:54:29.730Z,19.62
2017-06-16T00:55:29.726Z,19.66
2017-06-16T00:56:29.427Z,19.63
2017-06-16T00:57:29.422Z,19.56
2017-06-16T00:58:29.420Z,19.57
2017-06-16T00:59:29.731Z,19.52
2017-06-16T01:00:29.726Z,19.47
2017-06-16T01:01:29.735Z,19.48
2017-06-16T01:02:29.724Z,19.41
2017-06-16T01:03:29.725Z,19.52
2017-06-16T01:04:29.724Z,19.45
2017-06-16T01:05:29.419Z,19.45
2017-06-16T01:06:29.721Z,19.45
2017-06-16T01:07:29.722Z,19.48
2017-06-16T01:08:29.720Z,19.47
2017-06-16T01:09:29.720Z,19.48
2017-06-16T01:10:29.720Z,19.42
2017-06-16T01:11:29.719Z,19.48
2017-06-16T01:12:29.715Z,19.49
2017-06-16T01:13:29.717Z,19.42
2017-06-16T01:14:29.715Z,19.42
2017-06-16T01:15:29.409Z,19.41
2017-06-16T01:16:29.718Z,19.45
2017-06-16T01:17:29.711Z,19.47
2017-06-16T01:18:29.415Z,19.42
2017-06-16T01:19:29.710Z,19.44
2017-06-16T01:20:29.712Z,19.42
2017-06-16T01:21:29.712Z,19.47
2017-06-16T01:22:29.406Z,19.47
2017-06-16T01:23:29.709Z,19.42
2017-06-16T01:24:29.405Z,19.47
2017-06-16T01:25:29.710Z,19.38
2017-06-16T01:26:29.708Z,19.41
2017-06-16T01:27:29.706Z,19.47
2017-06-16T01:28:29.704Z,19.37
2017-06-16T01:29:29.707Z,19.42
2017-06-16T01:30:29.702Z,19.41
2017-06-16T01:31:29.400Z,19.48
2017-06-16T01:32:29.699Z,19.42
2017-06-16T01:33:29.400Z,19.45
2017-06-16T01:34:29.701Z,19.48
2017-06-16T01:35:29.743Z,19.48
2017-06-16T01:36:29.699Z,19.56
2017-06-16T01:37:29.398Z,19.55
2017-06-16T01:38:29.696Z,19.55
2017-06-16T01:39:29.699Z,19.59
2017-06-16T01:40:29.695Z,19.57
2017-06-16T01:41:29.695Z,19.6
2017-06-16T01:42:29.694Z,19.63
2017-06-16T01:43:29.697Z,19.59
2017-06-16T01:44:29.691Z,19.6
2017-06-16T01:45:29.388Z,19.6
2017-06-16T01:46:29.696Z,19.6
2017-06-16T01:47:29.692Z,19.64
2017-06-16T01:48:29.690Z,19.55
2017-06-16T01:49:29.384Z,19.63
2017-06-16T01:50:29.381Z,19.6
2017-06-16T01:51:29.690Z,19.56
2017-06-16T01:52:29.378Z,19.57
2017-06-16T01:53:29.684Z,19.56
2017-06-16T01:54:29.685Z,19.6
2017-06-16T01:55:29.897Z,19.62
2017-06-16T01:56:29.380Z,19.62
2017-06-16T01:57:29.686Z,19.56
2017-06-16T01:58:29.681Z,19.57
2017-06-16T01:59:29.683Z,19.59
2017-06-16T02:00:29.680Z,19.63
2017-06-16T02:01:29.373Z,19.62
2017-06-16T02:02:29.678Z,19.6
2017-06-16T02:03:29.679Z,19.57
2017-06-16T02:04:29.683Z,19.6
2017-06-16T02:05:29.407Z,19.55
2017-06-16T02:06:29.673Z,19.55
2017-06-16T02:07:29.674Z,19.57
2017-06-16T02:08:29.369Z,19.55
2017-06-16T02:09:29.673Z,19.56
2017-06-16T02:10:29.679Z,19.55
2017-06-16T02:11:29.672Z,19.56
2017-06-16T02:12:29.365Z,19.47
2017-06-16T02:13:29.666Z,19.47
2017-06-16T02:14:29.366Z,19.48
2017-06-16T02:15:29.669Z,19.52
2017-06-16T02:16:29.360Z,19.49
2017-06-16T02:17:29.355Z,19.49
2017-06-16T02:18:29.358Z,19.52
2017-06-16T02:19:29.356Z,19.45
2017-06-16T02:20:29.665Z,19.45
2017-06-16T02:21:29.662Z,19.48
2017-06-16T02:22:29.661Z,19.49
2017-06-16T02:23:29.660Z,19.48
2017-06-16T02:24:29.658Z,19.48
2017-06-16T02:25:29.661Z,19.47
2017-06-16T02:26:29.662Z,19.48
2017-06-16T02:27:29.660Z,19.48
2017-06-16T02:28:29.658Z,19.48
2017-06-16T02:29:29.658Z,19.41
2017-06-16T02:30:29.658Z,19.45
2017-06-16T02:31:29.656Z,19.45
2017-06-16T02:32:29.654Z,19.49
2017-06-16T02:33:29.654Z,19.42
2017-06-16T02:34:29.344Z,19.39
2017-06-16T02:35:29.653Z,19.42
2017-06-16T02:36:29.343Z,19.44
2017-06-16T02:37:29.349Z,19.47
2017-06-16T02:38:29.648Z,19.47
2017-06-16T02:39:29.648Z,19.52
2017-06-16T02:40:29.650Z,19.48
2017-06-16T02:41:29.346Z,19.49
2017-06-16T02:42:29.340Z,19.42
2017-06-16T02:43:29.339Z,19.6
2017-06-16T02:44:29.341Z,19.55
2017-06-16T02:45:29.642Z,19.57
2017-06-16T02:46:29.638Z,19.72
2017-06-16T02:47:29.643Z,19.71
2017-06-16T02:48:29.337Z,19.7
2017-06-16T02:49:29.639Z,19.79
2017-06-16T02:50:29.334Z,19.75
2017-06-16T02:51:29.335Z,19.79
2017-06-16T02:52:29.636Z,19.79
2017-06-16T02:53:29.636Z,19.75
2017-06-16T02:54:29.638Z,19.77
2017-06-16T02:55:29.635Z,19.75
2017-06-16T02:56:29.333Z,19.79
2017-06-16T02:57:29.325Z,19.7
2017-06-16T02:58:29.640Z,19.71
2017-06-16T02:59:29.631Z,19.75
2017-06-16T03:00:29.633Z,19.81
2017-06-16T03:01:29.630Z,19.71
2017-06-16T03:02:29.628Z,19.71
2017-06-16T03:03:29.323Z,19.75
2017-06-16T03:04:29.627Z,19.79
2017-06-16T03:05:29.627Z,19.78
2017-06-16T03:06:29.319Z,19.89
2017-06-16T03:07:29.625Z,19.89
2017-06-16T03:08:29.626Z,19.78
2017-06-16T03:09:29.624Z,19.9
2017-06-16T03:10:29.624Z,20
2017-06-16T03:11:29.622Z,19.97
2017-06-16T03:12:29.625Z,20.02
2017-06-16T03:13:29.314Z,20.03
2017-06-16T03:14:29.619Z,20.04
2017-06-16T03:15:29.618Z,20.15
2017-06-16T03:16:29.312Z,20.12
2017-06-16T03:17:29.615Z,20.14
2017-06-16T03:18:29.615Z,20.08
2017-06-16T03:19:29.613Z,20.11
2017-06-16T03:20:29.309Z,20.18
2017-06-16T03:21:29.614Z,20.17
2017-06-16T03:22:29.614Z,20.14
2017-06-16T03:23:29.613Z,20.17
2017-06-16T03:24:29.612Z,20.14
2017-06-16T03:25:29.612Z,20.11
2017-06-16T03:26:29.604Z,20.11
2017-06-16T03:27:29.611Z,20.03
2017-06-16T03:28:29.606Z,19.97
2017-06-16T03:29:29.606Z,19.99
2017-06-16T03:30:29.602Z,19.94
2017-06-16T03:31:29.602Z,19.93
2017-06-16T03:32:29.600Z,19.9
2017-06-16T03:33:29.602Z,19.85
2017-06-16T03:34:29.600Z,19.92
2017-06-16T03:35:29.597Z,19.82
2017-06-16T03:36:29.601Z,19.82
2017-06-16T03:37:29.291Z,19.89
2017-06-16T03:38:29.598Z,19.9
2017-06-16T03:39:29.596Z,19.87
2017-06-16T03:40:29.600Z,19.81
2017-06-16T03:41:29.595Z,19.82
2017-06-16T03:42:29.596Z,19.87
2017-06-16T03:43:29.290Z,19.9
2017-06-16T03:44:29.593Z,19.79
2017-06-16T03:45:29.592Z,19.78
2017-06-16T03:46:29.598Z,19.81
2017-06-16T03:47:29.587Z,19.84
2017-06-16T03:48:29.588Z,19.77
2017-06-16T03:49:29.588Z,19.77
2017-06-16T03:50:29.586Z,19.85
2017-06-16T03:51:29.278Z,19.81
2017-06-16T03:52:29.585Z,19.85
2017-06-16T03:53:29.276Z,19.85
2017-06-16T03:54:29.278Z,19.87
2017-06-16T03:55:29.583Z,19.94
2017-06-16T03:56:29.585Z,20
2017-06-16T03:57:29.584Z,19.93
2017-06-16T03:58:29.274Z,19.89
2017-06-16T03:59:29.579Z,20.02
2017-06-16T04:00:29.577Z,19.89
2017-06-16T04:01:28.965Z,19.92
2017-06-16T04:02:28.966Z,19.9
2017-06-16T04:03:29.576Z,19.96
2017-06-16T04:04:29.579Z,19.99
2017-06-16T04:05:29.578Z,19.93
2017-06-16T04:06:29.577Z,19.96
2017-06-16T04:07:29.577Z,19.9
2017-06-16T04:08:29.267Z,19.93
2017-06-16T04:09:29.568Z,19.94
2017-06-16T04:10:28.959Z,19.93
2017-06-16T04:11:29.572Z,20.1
2017-06-16T04:12:29.567Z,20.18
2017-06-16T04:13:29.567Z,20.11
2017-06-16T04:14:29.567Z,20.14
2017-06-16T04:15:29.564Z,20.19
2017-06-16T04:16:29.260Z,20.26
2017-06-16T04:17:29.564Z,20.33
2017-06-16T04:18:29.257Z,20.37
2017-06-16T04:19:29.562Z,20.33
2017-06-16T04:20:28.949Z,20.42
2017-06-16T04:21:29.561Z,20.5
2017-06-16T04:22:29.559Z,20.52
2017-06-16T04:23:29.253Z,20.64
2017-06-16T04:24:29.263Z,20.55
2017-06-16T04:25:29.255Z,20.6
2017-06-16T04:26:29.560Z,20.73
2017-06-16T04:27:29.254Z,20.68
2017-06-16T04:28:29.558Z,20.75
2017-06-16T04:29:29.558Z,20.7
2017-06-16T04:30:29.250Z,20.77
2017-06-16T04:31:29.556Z,20.8
2017-06-16T04:32:29.552Z,20.8
2017-06-16T04:33:29.553Z,20.92
2017-06-16T04:34:28.945Z,20.9
2017-06-16T04:35:29.244Z,20.85
2017-06-16T04:36:29.551Z,20.83
2017-06-16T04:37:29.244Z,20.9
2017-06-16T04:38:29.551Z,20.85
2017-06-16T04:39:29.545Z,20.89
2017-06-16T04:40:29.545Z,20.83
2017-06-16T04:41:29.548Z,20.82
2017-06-16T04:42:29.543Z,20.75
2017-06-16T04:43:29.542Z,20.75
2017-06-16T04:44:29.236Z,20.71
2017-06-16T04:45:29.541Z,20.64
2017-06-16T04:46:29.544Z,20.67
2017-06-16T04:47:29.238Z,20.6
2017-06-16T04:48:29.538Z,20.67
2017-06-16T04:49:29.236Z,20.66
2017-06-16T04:50:29.238Z,20.58
2017-06-16T04:51:29.539Z,20.63
2017-06-16T04:52:28.926Z,20.63
2017-06-16T04:53:29.539Z,20.75
2017-06-16T04:54:29.233Z,20.7
2017-06-16T04:55:29.232Z,20.8
2017-06-16T04:56:29.231Z,20.86
2017-06-16T04:57:29.534Z,20.98
2017-06-16T04:58:29.532Z,21.13
2017-06-16T04:59:29.538Z,21.11
2017-06-16T05:00:29.535Z,21.2
2017-06-16T05:01:29.223Z,21.17
2017-06-16T05:02:29.528Z,21.11
2017-06-16T05:03:29.534Z,21.17
2017-06-16T05:04:29.531Z,21.13
2017-06-16T05:05:29.530Z,21.17
2017-06-16T05:06:29.532Z,21.14
2017-06-16T05:07:28.916Z,21.08
2017-06-16T05:08:29.222Z,21.08
2017-06-16T05:09:29.225Z,21
2017-06-16T05:10:29.525Z,21.15
2017-06-16T05:11:29.526Z,21.13
2017-06-16T05:12:29.521Z,21.08
2017-06-16T05:13:29.526Z,21.08
2017-06-16T05:14:29.526Z,21.14
2017-06-16T05:15:29.523Z,21.23
2017-06-16T05:16:29.522Z,21.25
2017-06-16T05:17:29.520Z,21.28
2017-06-16T05:18:29.215Z,21.33
2017-06-16T05:19:29.215Z,21.25
2017-06-16T05:20:29.516Z,21.3
2017-06-16T05:21:29.213Z,21.28
2017-06-16T05:22:29.517Z,21.26
2017-06-16T05:23:29.208Z,21.3
2017-06-16T05:24:29.514Z,21.28
2017-06-16T05:25:29.514Z,21.32
2017-06-16T05:26:29.514Z,21.28
2017-06-16T05:27:29.208Z,21.3
2017-06-16T05:28:29.511Z,21.32
2017-06-16T05:29:29.511Z,21.35
2017-06-16T05:30:29.509Z,21.33
2017-06-16T05:31:29.203Z,21.33
2017-06-16T05:32:29.512Z,21.3
2017-06-16T05:33:29.512Z,21.26
2017-06-16T05:34:29.508Z,21.29
2017-06-16T05:35:29.510Z,21.23
2017-06-16T05:36:29.507Z,21.26
2017-06-16T05:37:29.200Z,21.19
2017-06-16T05:38:29.506Z,21.14
2017-06-16T05:39:29.505Z,21.04
2017-06-16T05:40:29.504Z,21.05
2017-06-16T05:41:29.503Z,21.01
2017-06-16T05:42:29.505Z,21.04
2017-06-16T05:43:29.506Z,21
2017-06-16T05:44:29.500Z,21.13
2017-06-16T05:45:29.499Z,21.04
2017-06-16T05:46:29.499Z,21.08
2017-06-16T05:47:29.503Z,21.04
2017-06-16T05:48:29.499Z,21
2017-06-16T05:49:29.191Z,21.05
2017-06-16T05:50:29.540Z,20.93
2017-06-16T05:51:29.499Z,21.1
2017-06-16T05:52:29.188Z,21.14
2017-06-16T05:53:29.189Z,21.11
2017-06-16T05:54:29.494Z,21.13
2017-06-16T05:55:29.188Z,21.25
2017-06-16T05:56:29.181Z,21.26
2017-06-16T05:57:29.494Z,21.25
2017-06-16T05:58:29.492Z,21.28
2017-06-16T05:59:28.879Z,21.23
2017-06-16T06:00:29.183Z,21.25
2017-06-16T06:01:28.876Z,21.25
2017-06-16T06:02:29.490Z,21.2
2017-06-16T06:03:29.178Z,21.2
2017-06-16T06:04:28.871Z,21.29
2017-06-16T06:05:29.485Z,21.23
2017-06-16T06:06:29.486Z,21.25
2017-06-16T06:07:29.488Z,21.23
2017-06-16T06:08:29.484Z,21.22
2017-06-16T06:09:29.177Z,21.13
2017-06-16T06:10:28.870Z,21.11
2017-06-16T06:11:29.176Z,21.01
2017-06-16T06:12:29.172Z,20.98
2017-06-16T06:13:29.173Z,20.89
2017-06-16T06:14:28.866Z,20.89
2017-06-16T06:15:29.171Z,20.86
2017-06-16T06:16:29.480Z,20.89
2017-06-16T06:17:29.488Z,20.88
2017-06-16T06:18:29.475Z,21.01
2017-06-16T06:19:29.474Z,20.98
2017-06-16T06:20:29.473Z,20.98
2017-06-16T06:21:29.476Z,20.9
2017-06-16T06:22:29.472Z,20.86
2017-06-16T06:23:29.474Z,20.82
2017-06-16T06:24:29.161Z,20.88
2017-06-16T06:25:29.469Z,20.85
2017-06-16T06:26:29.467Z,20.86
2017-06-16T06:27:28.856Z,21.03
2017-06-16T06:28:29.465Z,21.07
2017-06-16T06:29:29.160Z,21.13
2017-06-16T06:30:29.468Z,21.1
2017-06-16T06:31:29.466Z,21.19
2017-06-16T06:32:29.473Z,21.19
2017-06-16T06:33:29.467Z,21.35
2017-06-16T06:34:29.155Z,21.4
2017-06-16T06:35:29.458Z,21.44
2017-06-16T06:36:29.458Z,21.5
2017-06-16T06:37:29.155Z,21.65
2017-06-16T06:38:29.458Z,21.6
2017-06-16T06:39:29.459Z,21.6
2017-06-16T06:40:29.458Z,21.56
2017-06-16T06:41:29.149Z,21.62
2017-06-16T06:42:29.457Z,21.74
2017-06-16T06:43:29.153Z,21.65
2017-06-16T06:44:29.452Z,21.7
2017-06-16T06:45:29.452Z,21.74
2017-06-16T06:46:29.452Z,21.75
2017-06-16T06:47:29.453Z,21.96
2017-06-16T06:48:29.148Z,21.91
2017-06-16T06:49:29.458Z,21.88
2017-06-16T06:50:29.450Z,21.84
2017-06-16T06:51:29.449Z,21.97
2017-06-16T06:52:29.144Z,22.23
2017-06-16T06:53:29.151Z,22.4
2017-06-16T06:54:29.448Z,22.62
2017-06-16T06:55:29.176Z,22.86
2017-06-16T06:56:29.445Z,23.16
2017-06-16T06:57:29.446Z,23.74
2017-06-16T06:58:29.443Z,24.43
2017-06-16T06:59:29.447Z,25.03
2017-06-16T07:00:29.446Z,25.49
2017-06-16T07:01:29.140Z,25.95
2017-06-16T07:02:29.173Z,26.18
2017-06-16T07:03:29.444Z,26.3
2017-06-16T07:04:29.445Z,26.34
2017-06-16T07:05:29.443Z,26.56
2017-06-16T07:06:29.445Z,26.71
2017-06-16T07:07:29.444Z,27.07
2017-06-16T07:08:29.141Z,27.3
2017-06-16T07:09:29.444Z,27.34
2017-06-16T07:10:29.137Z,27.5
2017-06-16T07:11:29.445Z,27.78
2017-06-16T07:12:29.445Z,28.13
2017-06-16T07:13:29.446Z,28.41
2017-06-16T07:14:29.444Z,28.45
2017-06-16T07:15:29.450Z,28.38
2017-06-16T07:16:29.449Z,28.49
2017-06-16T07:17:29.448Z,28.5
2017-06-16T07:18:29.145Z,28.65
2017-06-16T07:19:29.143Z,28.57
2017-06-16T07:20:29.452Z,28.65
2017-06-16T07:21:29.456Z,28.49
2017-06-16T07:22:29.147Z,28.4
2017-06-16T07:23:29.453Z,28.28
2017-06-16T07:24:29.452Z,27.95
2017-06-16T07:25:29.455Z,27.58
2017-06-16T07:26:29.153Z,27.23
2017-06-16T07:27:29.152Z,26.91
2017-06-16T07:28:29.456Z,26.82
2017-06-16T07:29:29.158Z,26.89
2017-06-16T07:30:29.460Z,26.91
2017-06-16T07:31:29.459Z,26.93
2017-06-16T07:32:29.465Z,27.05
2017-06-16T07:33:29.158Z,27.18
2017-06-16T07:34:29.459Z,27.2
2017-06-16T07:35:29.155Z,27.15
2017-06-16T07:36:29.467Z,27.29
2017-06-16T07:37:29.468Z,27.91
2017-06-16T07:38:29.468Z,28.47
2017-06-16T07:39:29.161Z,28.84
2017-06-16T07:40:29.469Z,29.02
2017-06-16T07:41:29.165Z,29.15
2017-06-16T07:42:29.162Z,28.92
2017-06-16T07:43:28.862Z,28.77
2017-06-16T07:44:29.474Z,28.52
2017-06-16T07:45:29.164Z,28.27
2017-06-16T07:46:29.474Z,28.04
2017-06-16T07:47:28.863Z,27.63
2017-06-16T07:48:29.482Z,27.2
2017-06-16T07:49:29.174Z,26.7
2017-06-16T07:50:29.476Z,26.3
2017-06-16T07:51:29.479Z,25.98
2017-06-16T07:52:29.483Z,25.76
2017-06-16T07:53:29.478Z,25.67
2017-06-16T07:54:29.480Z,25.52
2017-06-16T07:55:29.175Z,25.51
2017-06-16T07:56:29.481Z,25.41
2017-06-16T07:57:29.484Z,25.34
2017-06-16T07:58:29.484Z,25.25
2017-06-16T07:59:29.485Z,25.3
2017-06-16T08:00:29.486Z,25.43
2017-06-16T08:01:29.488Z,25.49
2017-06-16T08:02:29.485Z,25.67
2017-06-16T08:03:29.179Z,25.86
2017-06-16T08:04:29.181Z,26.19
2017-06-16T08:05:29.184Z,26.6
2017-06-16T08:06:29.489Z,26.96
2017-06-16T08:07:29.489Z,27.33
2017-06-16T08:08:28.878Z,27.53
2017-06-16T08:09:29.498Z,27.85
2017-06-16T08:10:29.491Z,27.95
2017-06-16T08:11:29.493Z,27.91
2017-06-16T08:12:29.493Z,27.81
2017-06-16T08:13:29.188Z,27.6
2017-06-16T08:14:29.493Z,27.38
2017-06-16T08:15:29.190Z,27.26
2017-06-16T08:16:29.493Z,27.25
2017-06-16T08:17:29.499Z,27.1
2017-06-16T08:18:29.498Z,27.08
2017-06-16T08:19:29.508Z,27.07
2017-06-16T08:20:29.191Z,27.08
2017-06-16T08:21:29.503Z,27.01
2017-06-16T08:22:29.502Z,27.01
2017-06-16T08:23:29.200Z,27.08
2017-06-16T08:24:29.501Z,27.55
2017-06-16T08:25:29.503Z,27.91
2017-06-16T08:26:29.195Z,28.47
2017-06-16T08:27:29.506Z,28.83
2017-06-16T08:28:29.203Z,29.06
2017-06-16T08:29:28.891Z,29.35
2017-06-16T08:30:29.201Z,29.43
2017-06-16T08:31:29.511Z,29.49
2017-06-16T08:32:29.507Z,29.99
2017-06-16T08:33:29.507Z,30.59
2017-06-16T08:34:29.509Z,31.05
2017-06-16T08:35:29.510Z,31.55
2017-06-16T08:36:29.510Z,31.5
2017-06-16T08:37:29.509Z,31.3
2017-06-16T08:38:29.205Z,30.89
2017-06-16T08:39:29.207Z,30.69
2017-06-16T08:40:29.208Z,30.73
2017-06-16T08:41:29.510Z,30.55
2017-06-16T08:42:28.902Z,30.63
2017-06-16T08:43:29.519Z,30.88
2017-06-16T08:44:29.517Z,31.45
2017-06-16T08:45:29.519Z,31.64
2017-06-16T08:46:29.518Z,31.42
2017-06-16T08:47:29.517Z,31.23
2017-06-16T08:48:29.518Z,30.93
2017-06-16T08:49:29.519Z,30.51
2017-06-16T08:50:29.525Z,30.18
2017-06-16T08:51:29.522Z,30.05
2017-06-16T08:52:29.526Z,30.13
2017-06-16T08:53:29.216Z,30.14
2017-06-16T08:54:29.560Z,29.96
2017-06-16T08:55:29.524Z,29.73
2017-06-16T08:56:29.220Z,29.58
2017-06-16T08:57:29.525Z,29.3
2017-06-16T08:58:29.527Z,29.05
2017-06-16T08:59:29.524Z,28.78
2017-06-16T09:00:29.527Z,28.62
2017-06-16T09:01:28.919Z,28.62
2017-06-16T09:02:29.223Z,28.65
2017-06-16T09:03:29.536Z,28.57
2017-06-16T09:04:29.226Z,28.64
2017-06-16T09:05:29.222Z,28.56
2017-06-16T09:06:29.225Z,28.53
2017-06-16T09:07:28.926Z,28.53
2017-06-16T09:08:29.228Z,28.57
2017-06-16T09:09:29.227Z,28.65
2017-06-16T09:10:28.922Z,28.75
2017-06-16T09:11:29.537Z,28.72
2017-06-16T09:12:29.536Z,28.71
2017-06-16T09:13:29.535Z,28.62
2017-06-16T09:14:29.538Z,28.62
2017-06-16T09:15:29.233Z,28.49
2017-06-16T09:16:29.540Z,28.28
2017-06-16T09:17:29.235Z,28.13
2017-06-16T09:18:29.543Z,28.12
2017-06-16T09:19:29.237Z,28.03
2017-06-16T09:20:29.545Z,28
2017-06-16T09:21:29.241Z,28.18
2017-06-16T09:22:29.237Z,28.22
2017-06-16T09:23:29.544Z,28.25
2017-06-16T09:24:29.547Z,28.3
2017-06-16T09:25:29.544Z,28.19
2017-06-16T09:26:29.545Z,28.09
2017-06-16T09:27:29.547Z,28.04
2017-06-16T09:28:29.546Z,28.03
2017-06-16T09:29:29.546Z,27.97
2017-06-16T09:30:29.547Z,27.94
2017-06-16T09:31:29.552Z,27.95
2017-06-16T09:32:29.253Z,27.9
2017-06-16T09:33:29.245Z,27.82
2017-06-16T09:34:29.552Z,27.86
2017-06-16T09:35:29.247Z,28.08
2017-06-16T09:36:29.554Z,28.16
2017-06-16T09:37:29.251Z,28.3
2017-06-16T09:38:29.252Z,28.3
2017-06-16T09:39:29.557Z,28.38
2017-06-16T09:40:29.557Z,28.45
2017-06-16T09:41:29.560Z,28.45
2017-06-16T09:42:29.558Z,28.49
2017-06-16T09:43:29.252Z,28.55
2017-06-16T09:44:28.947Z,28.52
2017-06-16T09:45:29.561Z,28.45
2017-06-16T09:46:29.261Z,28.33
2017-06-16T09:47:29.565Z,28.23
2017-06-16T09:48:29.564Z,28.12
2017-06-16T09:49:29.563Z,28
2017-06-16T09:50:29.259Z,27.82
2017-06-16T09:51:29.566Z,27.68
2017-06-16T09:52:29.565Z,27.47
2017-06-16T09:53:29.263Z,27.4
2017-06-16T09:54:29.570Z,27.34
2017-06-16T09:55:29.567Z,27.3
2017-06-16T09:56:29.571Z,27.33
2017-06-16T09:57:29.260Z,27.34
2017-06-16T09:58:29.572Z,27.38
2017-06-16T09:59:29.271Z,27.45
2017-06-16T10:00:29.571Z,27.53
2017-06-16T10:01:29.573Z,27.71
2017-06-16T10:02:29.575Z,27.85
2017-06-16T10:03:29.576Z,27.86
2017-06-16T10:04:29.585Z,28.04
2017-06-16T10:05:29.574Z,28.09
2017-06-16T10:06:29.621Z,28.13
2017-06-16T10:07:29.578Z,28.18
2017-06-16T10:08:29.272Z,28.2
2017-06-16T10:09:29.270Z,28.13
2017-06-16T10:10:29.273Z,28
2017-06-16T10:11:29.272Z,28.06
2017-06-16T10:12:29.271Z,28.09
2017-06-16T10:13:29.274Z,28.09
2017-06-16T10:14:29.619Z,28.22
2017-06-16T10:15:29.579Z,28.13
2017-06-16T10:16:29.584Z,28.04
2017-06-16T10:17:29.583Z,28.09
2017-06-16T10:18:29.580Z,28.08
2017-06-16T10:19:29.580Z,28.13
2017-06-16T10:20:29.586Z,28.34
2017-06-16T10:21:29.279Z,28.27
2017-06-16T10:22:29.589Z,28.38
2017-06-16T10:23:29.590Z,28.33
2017-06-16T10:24:29.589Z,28.34
2017-06-16T10:25:29.591Z,28.27
2017-06-16T10:26:29.284Z,28.3
2017-06-16T10:27:29.284Z,28.35
2017-06-16T10:28:29.593Z,28.35
2017-06-16T10:29:29.593Z,28.37
2017-06-16T10:30:29.591Z,28.38
2017-06-16T10:31:29.596Z,28.23
2017-06-16T10:32:29.284Z,28.23
2017-06-16T10:33:28.982Z,28.2
2017-06-16T10:34:29.595Z,28.12
2017-06-16T10:35:29.596Z,28
2017-06-16T10:36:29.598Z,27.83
2017-06-16T10:37:29.294Z,27.79
2017-06-16T10:38:29.598Z,27.78
2017-06-16T10:39:29.601Z,27.75
2017-06-16T10:40:29.598Z,27.72
2017-06-16T10:41:29.292Z,27.78
2017-06-16T10:42:29.597Z,27.82
2017-06-16T10:43:29.604Z,27.91
2017-06-16T10:44:29.602Z,27.93
2017-06-16T10:45:29.604Z,27.95
2017-06-16T10:46:29.600Z,27.98
2017-06-16T10:47:29.297Z,27.94
2017-06-16T10:48:29.603Z,27.95
2017-06-16T10:49:29.600Z,27.94
2017-06-16T10:50:29.298Z,27.86
2017-06-16T10:51:29.302Z,27.94
2017-06-16T10:52:29.604Z,28
2017-06-16T10:53:29.606Z,28.06
2017-06-16T10:54:29.606Z,28.18
2017-06-16T10:55:29.305Z,28.22
2017-06-16T10:56:29.304Z,28.31
2017-06-16T10:57:29.612Z,28.15
2017-06-16T10:58:29.302Z,28.27
2017-06-16T10:59:29.610Z,28.08
2017-06-16T11:00:29.614Z,28.12
2017-06-16T11:01:29.612Z,28.03
2017-06-16T11:02:29.307Z,27.97
2017-06-16T11:03:29.612Z,27.93
2017-06-16T11:04:29.305Z,27.83
2017-06-16T11:05:29.612Z,27.86
2017-06-16T11:06:29.612Z,27.97
2017-06-16T11:07:29.613Z,27.97
2017-06-16T11:08:29.309Z,27.97
2017-06-16T11:09:29.616Z,28.09
2017-06-16T11:10:29.001Z,28.09
2017-06-16T11:11:29.620Z,28.33
2017-06-16T11:12:29.620Z,28.27
2017-06-16T11:13:29.313Z,28.46
2017-06-16T11:14:29.622Z,28.62
2017-06-16T11:15:29.620Z,28.62
2017-06-16T11:16:29.315Z,28.65
2017-06-16T11:17:29.617Z,28.45
2017-06-16T11:18:29.623Z,28.35
2017-06-16T11:19:29.620Z,28.38
2017-06-16T11:20:29.327Z,28.35
2017-06-16T11:21:29.625Z,28.31
2017-06-16T11:22:29.627Z,28.23
2017-06-16T11:23:29.629Z,28.28
2017-06-16T11:24:29.016Z,28.23
2017-06-16T11:25:29.626Z,28.12
2017-06-16T11:26:29.630Z,28.08
2017-06-16T11:27:29.631Z,28.03
2017-06-16T11:28:29.627Z,27.94
2017-06-16T11:29:29.325Z,28.01
2017-06-16T11:30:29.630Z,28.09
2017-06-16T11:31:29.668Z,28.08
2017-06-16T11:32:29.632Z,28.18
2017-06-16T11:33:29.633Z,28.08
2017-06-16T11:34:29.634Z,28.08
2017-06-16T11:35:29.631Z,27.98
2017-06-16T11:36:29.636Z,28.04
2017-06-16T11:37:29.638Z,28.08
2017-06-16T11:38:29.329Z,28.1
2017-06-16T11:39:29.636Z,28.2
2017-06-16T11:40:29.634Z,28.27
2017-06-16T11:41:29.328Z,28.28
2017-06-16T11:42:29.640Z,28.37
2017-06-16T11:43:29.636Z,28.37
2017-06-16T11:44:29.637Z,28.31
2017-06-16T11:45:29.333Z,28.23
2017-06-16T11:46:29.637Z,28.27
2017-06-16T11:47:29.643Z,28.12
2017-06-16T11:48:29.333Z,28.1
2017-06-16T11:49:29.342Z,28.04
2017-06-16T11:50:29.644Z,28.03
2017-06-16T11:51:29.644Z,27.94
2017-06-16T11:52:29.645Z,27.95
2017-06-16T11:53:29.643Z,27.81
2017-06-16T11:54:29.340Z,27.82
2017-06-16T11:55:29.034Z,27.79
2017-06-16T11:56:29.648Z,27.81
2017-06-16T11:57:29.647Z,27.79
2017-06-16T11:58:29.651Z,27.86
2017-06-16T11:59:29.344Z,27.94
2017-06-16T12:00:29.654Z,27.83
2017-06-16T12:01:29.653Z,27.81
2017-06-16T12:02:29.348Z,27.86
2017-06-16T12:03:29.652Z,27.93
2017-06-16T12:04:29.650Z,27.9
2017-06-16T12:05:29.347Z,27.85
2017-06-16T12:06:29.651Z,27.83
2017-06-16T12:07:29.346Z,27.75
2017-06-16T12:08:29.347Z,27.6
2017-06-16T12:09:29.657Z,27.53
2017-06-16T12:10:29.655Z,27.35
2017-06-16T12:11:29.348Z,27.22
2017-06-16T12:12:29.041Z,27.1
2017-06-16T12:13:29.345Z,27.04
2017-06-16T12:14:29.359Z,27.03
2017-06-16T12:15:29.659Z,27.19
2017-06-16T12:16:29.659Z,27.15
2017-06-16T12:17:29.353Z,27.28
2017-06-16T12:18:29.661Z,27.26
2017-06-16T12:19:29.656Z,27.23
2017-06-16T12:20:29.359Z,27.18
2017-06-16T12:21:29.361Z,27.11
2017-06-16T12:22:29.871Z,27.16
2017-06-16T12:23:29.658Z,27.23
2017-06-16T12:24:29.358Z,27.25
2017-06-16T12:25:29.355Z,27.28
2017-06-16T12:26:29.375Z,27.25
2017-06-16T12:27:29.665Z,27.2
2017-06-16T12:28:29.662Z,27.16
2017-06-16T12:29:29.662Z,27.16
2017-06-16T12:30:29.358Z,27.28
2017-06-16T12:31:29.667Z,27.34
2017-06-16T12:32:29.665Z,27.43
2017-06-16T12:33:29.664Z,27.48
2017-06-16T12:34:29.665Z,27.53
2017-06-16T12:35:29.665Z,27.44
2017-06-16T12:36:29.668Z,27.45
2017-06-16T12:37:29.668Z,27.45
2017-06-16T12:38:29.663Z,27.41
2017-06-16T12:39:29.667Z,27.5
2017-06-16T12:40:29.668Z,27.45
2017-06-16T12:41:29.665Z,27.4
2017-06-16T12:42:29.362Z,27.35
2017-06-16T12:43:29.359Z,27.34
2017-06-16T12:44:29.670Z,27.23
2017-06-16T12:45:29.666Z,27.18
2017-06-16T12:46:29.670Z,27.18
2017-06-16T12:47:29.361Z,27.2
2017-06-16T12:48:29.672Z,27.16
2017-06-16T12:49:29.670Z,27.28
2017-06-16T12:50:29.670Z,27.22
2017-06-16T12:51:29.672Z,27.2
2017-06-16T12:52:29.680Z,27.2
2017-06-16T12:53:29.672Z,27.26
2017-06-16T12:54:29.672Z,27.3
2017-06-16T12:55:29.669Z,27.34
2017-06-16T12:56:29.671Z,27.34