createdAt,value
2017-08-27T00:01:47.620Z,81.90
2017-08-27T00:04:15.274Z,82.00
2017-08-27T00:06:43.085Z,82.30
2017-08-27T00:09:10.720Z,82.40
2017-08-27T00:11:38.524Z,82.50
2017-08-27T00:14:06.203Z,82.90
2017-08-27T00:16:33.903Z,83.80
2017-08-27T00:19:01.754Z,83.40
2017-08-27T00:21:29.604Z,83.50
2017-08-27T00:23:57.368Z,84.10
2017-08-27T00:26:25.178Z,84.70
2017-08-27T00:28:53.057Z,85.20
2017-08-27T00:31:20.819Z,85.40
2017-08-27T00:33:49.368Z,86.20
2017-08-27T00:36:17.420Z,86.10
2017-08-27T00:38:45.099Z,86.40
2017-08-27T00:41:12.923Z,87.00
2017-08-27T00:43:40.879Z,87.40
2017-08-27T00:46:08.622Z,87.30
2017-08-27T00:48:36.372Z,87.90
2017-08-27T00:51:04.182Z,88.30
2017-08-27T00:53:31.902Z,88.40
2017-08-27T00:55:59.739Z,88.70
2017-08-27T00:58:27.480Z,88.90
2017-08-27T01:00:55.150Z,89.30
2017-08-27T01:03:22.905Z,88.80
2017-08-27T01:05:50.723Z,89.00
2017-08-27T01:08:18.474Z,89.10
2017-08-27T01:10:46.159Z,89.20
2017-08-27T01:13:14.079Z,89.50
2017-08-27T01:15:41.830Z,89.70
2017-08-27T01:18:09.573Z,89.60
2017-08-27T01:20:37.420Z,89.90
2017-08-27T01:23:05.282Z,90.00
2017-08-27T01:25:32.928Z,90.30
2017-08-27T01:28:00.775Z,90.10
2017-08-27T01:30:28.528Z,90.20
2017-08-27T01:32:56.182Z,90.20
2017-08-27T01:35:24.013Z,90.20
2017-08-27T01:37:51.646Z,90.20
2017-08-27T01:40:19.314Z,90.20
2017-08-27T01:42:47.081Z,90.10
2017-08-27T01:45:14.948Z,90.10
2017-08-27T01:47:42.781Z,90.00
2017-08-27T01:50:10.484Z,90.00
2017-08-27T01:52:38.166Z,90.00
2017-08-27T01:55:06.047Z,89.70
2017-08-27T01:57:33.744Z,89.30
2017-08-27T02:00:01.367Z,89.50
2017-08-27T02:02:29.081Z,89.40
2017-08-27T02:04:56.907Z,89.30
2017-08-27T02:07:24.661Z,89.20
2017-08-27T02:09:52.287Z,89.00
2017-08-27T02:12:20.151Z,88.90
2017-08-27T02:14:47.810Z,88.90
2017-08-27T02:17:15.545Z,88.70
2017-08-27T02:19:43.395Z,88.60
2017-08-27T02:22:11.155Z,88.70
2017-08-27T02:24:38.943Z,88.70
2017-08-27T02:27:06.683Z,88.50
2017-08-27T02:29:34.409Z,88.10
2017-08-27T02:32:02.140Z,88.20
2017-08-27T02:34:29.891Z,87.90
2017-08-27T02:36:57.638Z,87.90
2017-08-27T02:39:25.390Z,87.70
2017-08-27T02:41:53.195Z,87.70
2017-08-27T02:44:20.988Z,87.70
2017-08-27T02:46:48.736Z,87.80
2017-08-27T02:49:16.601Z,87.80
2017-08-27T02:51:44.265Z,87.80
2017-08-27T02:54:12.085Z,88.00
2017-08-27T02:56:40.034Z,88.00
2017-08-27T02:59:07.677Z,88.30
2017-08-27T03:01:35.441Z,88.40
2017-08-27T03:04:03.139Z,88.40
2017-08-27T03:06:30.826Z,88.60
2017-08-27T03:08:58.572Z,88.80
2017-08-27T03:11:26.282Z,88.80
2017-08-27T03:13:54.075Z,88.80
2017-08-27T03:16:21.928Z,88.90
2017-08-27T03:18:49.718Z,89.10
2017-08-27T03:21:17.369Z,89.20
2017-08-27T03:23:45.182Z,89.20
2017-08-27T03:26:13.737Z,90.20
2017-08-27T03:28:41.402Z,89.90
2017-08-27T03:31:09.137Z,90.10
2017-08-27T03:33:36.887Z,90.00
2017-08-27T03:36:04.564Z,90.10
2017-08-27T03:38:33.013Z,90.30
2017-08-27T03:41:01.698Z,90.40
2017-08-27T03:43:29.512Z,90.40
2017-08-27T03:45:57.191Z,90.50
2017-08-27T03:48:25.001Z,90.60
2017-08-27T03:50:52.619Z,90.70
2017-08-27T03:53:20.321Z,90.80
2017-08-27T03:55:48.159Z,90.90
2017-08-27T03:58:15.804Z,91.20
2017-08-27T04:00:43.548Z,91.00
2017-08-27T04:03:11.342Z,90.90
2017-08-27T04:05:39.054Z,91.00
2017-08-27T04:08:06.817Z,90.90
2017-08-27T04:10:34.661Z,90.80
2017-08-27T04:13:02.392Z,90.80
2017-08-27T04:15:30.026Z,90.80
2017-08-27T04:17:57.801Z,90.90
2017-08-27T04:20:25.544Z,90.80
2017-08-27T04:22:53.219Z,90.90
2017-08-27T04:25:22.056Z,90.90
2017-08-27T04:27:49.806Z,90.90
2017-08-27T04:30:17.451Z,91.00
2017-08-27T04:32:45.303Z,90.90
2017-08-27T04:35:12.966Z,90.90
2017-08-27T04:37:40.615Z,90.80
2017-08-27T04:40:08.548Z,90.80
2017-08-27T04:42:36.200Z,90.70
2017-08-27T04:45:03.828Z,90.80
2017-08-27T04:47:32.101Z,90.80
2017-08-27T04:50:00.516Z,91.10
2017-08-27T04:52:28.314Z,90.70
2017-08-27T04:54:56.269Z,90.60
2017-08-27T04:57:25.818Z,90.60
2017-08-27T04:59:53.803Z,90.60
2017-08-27T05:02:21.786Z,90.50
2017-08-27T05:04:50.185Z,90.20
2017-08-27T05:07:17.916Z,90.10
2017-08-27T05:09:46.551Z,85.20
2017-08-27T05:12:14.310Z,85.10
2017-08-27T05:14:42.148Z,81.60
2017-08-27T05:17:10.005Z,77.70
2017-08-27T05:19:37.763Z,74.20
2017-08-27T05:22:05.418Z,71.40
2017-08-27T05:24:33.183Z,68.30
2017-08-27T05:27:01.008Z,64.90
2017-08-27T05:29:28.746Z,60.80
2017-08-27T05:31:56.503Z,58.70
2017-08-27T05:34:24.211Z,56.30
2017-08-27T05:36:52.000Z,53.60
2017-08-27T05:39:20.066Z,50.80
2017-08-27T05:41:47.834Z,48.30
2017-08-27T05:44:15.543Z,46.30
2017-08-27T05:46:43.392Z,44.30
2017-08-27T05:49:11.037Z,43.40
2017-08-27T05:51:38.698Z,41.80
2017-08-27T05:54:06.407Z,39.80
2017-08-27T05:56:34.067Z,38.40
2017-08-27T05:59:01.725Z,36.70
2017-08-27T06:01:29.422Z,35.60
2017-08-27T06:03:57.053Z,34.10
2017-08-27T06:06:24.776Z,32.90
2017-08-27T06:08:52.741Z,31.30
2017-08-27T06:11:20.373Z,29.80
2017-08-27T06:13:48.031Z,30.00
2017-08-27T06:16:15.768Z,29.30
2017-08-27T06:18:43.397Z,28.80
2017-08-27T06:21:11.087Z,28.50
2017-08-27T06:23:38.829Z,27.90
2017-08-27T06:26:06.469Z,27.20
2017-08-27T06:28:34.102Z,27.10
2017-08-27T06:31:01.968Z,28.20
2017-08-27T06:33:29.714Z,29.90
2017-08-27T06:35:57.368Z,32.40
2017-08-27T06:38:25.090Z,35.20
2017-08-27T06:40:52.716Z,37.50
2017-08-27T06:43:20.397Z,40.10
2017-08-27T06:45:48.159Z,41.60
2017-08-27T06:48:15.894Z,43.00
2017-08-27T06:50:43.543Z,43.90
2017-08-27T06:53:11.272Z,45.10
2017-08-27T06:55:38.943Z,45.20
2017-08-27T06:58:06.588Z,46.00
2017-08-27T07:00:34.434Z,46.90
2017-08-27T07:03:02.099Z,47.00
2017-08-27T07:05:29.829Z,47.90
2017-08-27T07:07:57.598Z,48.30
2017-08-27T07:10:26.034Z,48.30
2017-08-27T07:12:53.801Z,48.30
2017-08-27T07:15:21.559Z,48.90
2017-08-27T07:17:49.290Z,48.20
2017-08-27T07:20:17.045Z,48.10
2017-08-27T07:22:45.004Z,48.20
2017-08-27T07:25:12.612Z,48.90
2017-08-27T07:27:40.292Z,48.40
2017-08-27T07:30:08.044Z,48.50
2017-08-27T07:32:35.695Z,48.90
2017-08-27T07:35:03.435Z,48.30
2017-08-27T07:37:31.200Z,48.30
2017-08-27T07:39:59.124Z,48.20
2017-08-27T07:42:26.881Z,48.00
2017-08-27T07:44:54.749Z,48.60
2017-08-27T07:47:22.482Z,49.00
2017-08-27T07:49:50.129Z,49.50
2017-08-27T07:52:17.907Z,48.90
2017-08-27T07:54:45.721Z,49.70
2017-08-27T07:57:13.479Z,50.30
2017-08-27T07:59:41.136Z,50.30
2017-08-27T08:02:08.813Z,50.30
2017-08-27T08:04:36.518Z,49.70
2017-08-27T08:07:04.472Z,49.20
2017-08-27T08:09:32.110Z,49.60
2017-08-27T08:11:59.964Z,49.80
2017-08-27T08:14:27.651Z,49.80
2017-08-27T08:16:56.638Z,49.80
2017-08-27T08:19:25.376Z,49.40
2017-08-27T08:21:54.159Z,48.80
2017-08-27T08:24:21.814Z,49.60
2017-08-27T08:26:49.717Z,49.20
2017-08-27T08:29:17.420Z,49.10
2017-08-27T08:31:45.115Z,49.50
2017-08-27T08:34:12.770Z,50.70
2017-08-27T08:36:40.546Z,50.70
2017-08-27T08:39:08.181Z,50.40
2017-08-27T08:41:35.974Z,50.40
2017-08-27T08:44:03.672Z,50.50
2017-08-27T08:46:31.312Z,51.00
2017-08-27T08:48:59.072Z,50.70
2017-08-27T08:51:27.628Z,51.00
2017-08-27T08:53:55.367Z,50.50
2017-08-27T08:56:23.178Z,51.80
2017-08-27T08:58:50.866Z,52.50
2017-08-27T09:01:18.605Z,52.50
2017-08-27T09:03:46.249Z,52.80
2017-08-27T09:06:13.981Z,52.10
2017-08-27T09:08:41.626Z,51.00
2017-08-27T09:11:09.282Z,49.60
2017-08-27T09:13:37.042Z,49.30
2017-08-27T09:16:04.674Z,49.90
2017-08-27T09:18:32.329Z,49.90
2017-08-27T09:21:00.122Z,50.80
2017-08-27T09:23:27.929Z,51.00
2017-08-27T09:25:55.681Z,51.50
2017-08-27T09:28:23.359Z,52.60
2017-08-27T09:30:51.184Z,52.80
2017-08-27T09:33:18.842Z,53.40
2017-08-27T09:35:46.568Z,53.10
2017-08-27T09:38:14.321Z,52.80
2017-08-27T09:40:41.956Z,52.50
2017-08-27T09:43:09.715Z,51.00
2017-08-27T09:45:37.463Z,50.20
2017-08-27T09:48:05.108Z,50.40
2017-08-27T09:50:32.947Z,49.40
2017-08-27T09:53:00.612Z,48.70
2017-08-27T09:55:28.262Z,48.80
2017-08-27T09:57:56.071Z,48.10
2017-08-27T10:00:23.721Z,48.00
2017-08-27T10:02:51.346Z,48.90
2017-08-27T10:05:19.068Z,50.40
2017-08-27T10:07:46.732Z,51.40
2017-08-27T10:10:14.358Z,49.40
2017-08-27T10:12:42.818Z,50.70
2017-08-27T10:15:11.238Z,50.80
2017-08-27T10:17:38.910Z,50.70
2017-08-27T10:20:06.662Z,48.50
2017-08-27T10:22:34.302Z,47.30
2017-08-27T10:25:01.943Z,46.30
2017-08-27T10:27:29.661Z,46.80
2017-08-27T10:29:57.296Z,45.00
2017-08-27T10:32:24.965Z,45.00
2017-08-27T10:34:52.666Z,46.00
2017-08-27T10:37:20.346Z,46.10
2017-08-27T10:39:48.108Z,46.20
2017-08-27T10:42:15.773Z,46.90
2017-08-27T10:44:43.412Z,46.10
2017-08-27T10:47:11.034Z,46.30
2017-08-27T10:49:38.771Z,44.70
2017-08-27T10:52:06.420Z,44.70
2017-08-27T10:54:34.093Z,46.20
2017-08-27T10:57:01.782Z,46.30
2017-08-27T10:59:29.396Z,45.20
2017-08-27T11:01:57.038Z,45.50
2017-08-27T11:04:24.749Z,44.60
2017-08-27T11:06:53.886Z,46.40
2017-08-27T11:09:22.812Z,45.70
2017-08-27T11:11:52.992Z,45.70
2017-08-27T11:14:21.154Z,45.20
2017-08-27T11:16:48.790Z,45.20
2017-08-27T11:19:16.478Z,45.30
2017-08-27T11:21:46.688Z,46.50
2017-08-27T11:24:15.780Z,46.30
2017-08-27T11:26:43.545Z,47.10
2017-08-27T11:29:11.560Z,45.40
2017-08-27T11:31:39.215Z,46.10
2017-08-27T11:34:07.089Z,44.40
2017-08-27T11:36:35.003Z,45.80
2017-08-27T11:39:04.041Z,44.60
2017-08-27T11:41:31.774Z,45.40
2017-08-27T11:43:59.392Z,45.30
2017-08-27T11:46:27.027Z,46.00
2017-08-27T11:48:54.759Z,46.20
2017-08-27T11:51:22.379Z,46.90
2017-08-27T11:53:50.021Z,47.00
2017-08-27T11:56:17.830Z,47.60
2017-08-27T11:58:45.454Z,47.90
2017-08-27T12:01:13.071Z,47.20
2017-08-27T12:03:40.781Z,46.90
2017-08-27T12:06:08.524Z,47.20
2017-08-27T12:08:36.169Z,47.30
2017-08-27T12:11:03.895Z,47.00
2017-08-27T12:13:31.579Z,46.50
2017-08-27T12:15:59.212Z,47.10
2017-08-27T12:18:27.056Z,48.00
2017-08-27T12:20:54.708Z,47.20
2017-08-27T12:23:22.382Z,47.00
2017-08-27T12:25:50.219Z,49.70
2017-08-27T12:28:17.957Z,47.20
2017-08-27T12:30:47.254Z,45.80
2017-08-27T12:33:15.167Z,45.80
2017-08-27T12:35:42.922Z,46.50
2017-08-27T12:38:10.560Z,46.70
2017-08-27T12:40:38.312Z,47.00
2017-08-27T12:43:06.051Z,48.30
2017-08-27T12:45:33.702Z,47.30
2017-08-27T12:48:01.557Z,48.50
2017-08-27T12:50:29.201Z,48.90
2017-08-27T12:52:56.849Z,49.10
2017-08-27T12:55:24.557Z,47.00
2017-08-27T12:57:52.203Z,47.80
2017-08-27T13:00:19.858Z,47.80
2017-08-27T13:02:48.482Z,46.10
2017-08-27T13:05:16.094Z,46.20
2017-08-27T13:07:43.749Z,45.70
2017-08-27T13:10:11.445Z,45.90
2017-08-27T13:12:39.068Z,45.10
2017-08-27T13:15:06.700Z,44.80
2017-08-27T13:17:34.404Z,43.90
2017-08-27T13:20:02.043Z,44.00
2017-08-27T13:22:29.710Z,44.70
2017-08-27T13:24:57.410Z,46.70
2017-08-27T13:27:25.344Z,47.30
2017-08-27T13:29:52.980Z,45.40
2017-08-27T13:32:20.768Z,44.60
2017-08-27T13:34:48.418Z,45.70
2017-08-27T13:37:16.092Z,45.90
2017-08-27T13:39:43.837Z,46.10
2017-08-27T13:42:11.468Z,45.20
2017-08-27T13:44:39.117Z,44.70
2017-08-27T13:47:06.898Z,45.20
2017-08-27T13:49:34.511Z,44.60
2017-08-27T13:52:02.180Z,46.10
2017-08-27T13:54:29.924Z,46.10
2017-08-27T13:56:57.570Z,45.40
2017-08-27T13:59:25.221Z,46.10
2017-08-27T14:01:52.928Z,46.30
2017-08-27T14:04:20.819Z,47.00
2017-08-27T14:06:48.503Z,46.60
2017-08-27T14:09:16.306Z,46.50
2017-08-27T14:11:43.952Z,46.50
2017-08-27T14:14:11.595Z,46.30
2017-08-27T14:16:39.287Z,46.30
2017-08-27T14:19:07.683Z,46.80
2017-08-27T14:21:35.326Z,46.70
2017-08-27T14:24:03.062Z,46.40
2017-08-27T14:26:30.701Z,46.60
2017-08-27T14:28:58.310Z,46.60
2017-08-27T14:31:25.955Z,47.00
2017-08-27T14:33:53.554Z,46.80
2017-08-27T14:36:21.223Z,47.10
2017-08-27T14:38:48.920Z,48.20
2017-08-27T14:41:16.598Z,48.00
2017-08-27T14:43:44.239Z,48.80
2017-08-27T14:46:11.928Z,49.00
2017-08-27T14:48:39.577Z,49.40
2017-08-27T14:51:07.238Z,49.90
2017-08-27T14:53:35.028Z,49.60
2017-08-27T14:56:02.677Z,50.20
2017-08-27T14:58:30.319Z,50.10
2017-08-27T15:00:58.019Z,49.40
2017-08-27T15:03:25.665Z,49.30
2017-08-27T15:05:53.297Z,49.90
2017-08-27T15:08:21.097Z,50.40
2017-08-27T15:10:48.750Z,49.60
2017-08-27T15:13:16.392Z,50.30
2017-08-27T15:15:44.132Z,50.50
2017-08-27T15:18:11.764Z,50.80
2017-08-27T15:20:39.403Z,50.00
2017-08-27T15:23:07.224Z,50.20
2017-08-27T15:25:34.875Z,50.90
2017-08-27T15:28:02.524Z,51.20
2017-08-27T15:30:30.235Z,51.30
2017-08-27T15:32:57.881Z,51.40
2017-08-27T15:35:26.084Z,51.10
2017-08-27T15:37:53.803Z,49.30
2017-08-27T15:40:21.447Z,49.80
2017-08-27T15:42:49.096Z,50.30
2017-08-27T15:45:16.777Z,51.20
2017-08-27T15:47:44.420Z,51.20
2017-08-27T15:50:12.054Z,50.50
2017-08-27T15:52:39.774Z,50.60
2017-08-27T15:55:07.429Z,50.30
2017-08-27T15:57:35.087Z,50.20
2017-08-27T16:00:02.831Z,51.10
2017-08-27T16:02:30.459Z,51.50
2017-08-27T16:04:58.104Z,51.80
2017-08-27T16:07:25.817Z,52.20
2017-08-27T16:09:53.443Z,52.20
2017-08-27T16:12:21.081Z,50.70
2017-08-27T16:14:48.810Z,51.00
2017-08-27T16:17:16.445Z,51.30
2017-08-27T16:19:44.082Z,51.60
2017-08-27T16:22:11.943Z,51.90
2017-08-27T16:24:39.583Z,52.40
2017-08-27T16:27:07.221Z,52.60
2017-08-27T16:29:34.913Z,53.10
2017-08-27T16:32:02.554Z,53.60
2017-08-27T16:34:30.197Z,53.90
2017-08-27T16:36:57.906Z,54.10
2017-08-27T16:39:25.537Z,54.60
2017-08-27T16:41:53.166Z,55.50
2017-08-27T16:44:20.937Z,55.70
2017-08-27T16:47:00.341Z,56.00
2017-08-27T16:49:28.018Z,56.10
2017-08-27T16:51:55.659Z,56.60
2017-08-27T16:54:23.311Z,57.20
2017-08-27T16:56:51.008Z,57.50
2017-08-27T16:59:18.666Z,58.70
2017-08-27T17:01:46.296Z,58.50
2017-08-27T17:04:14.005Z,58.60
2017-08-27T17:06:41.640Z,58.50
2017-08-27T17:09:09.276Z,58.70
2017-08-27T17:11:37.092Z,58.90
2017-08-27T17:14:04.728Z,59.20
2017-08-27T17:16:32.391Z,58.40
2017-08-27T17:19:00.060Z,58.70
2017-08-27T17:21:27.664Z,58.70
2017-08-27T17:23:55.325Z,58.80
2017-08-27T17:26:23.120Z,59.20
2017-08-27T17:28:50.764Z,59.50
2017-08-27T17:31:18.449Z,59.70
2017-08-27T17:33:46.127Z,60.10
2017-08-27T17:36:13.788Z,60.40
2017-08-27T17:38:41.431Z,60.70
2017-08-27T17:41:09.156Z,60.90
2017-08-27T17:43:36.808Z,62.20
2017-08-27T17:46:04.440Z,61.40
2017-08-27T17:48:32.285Z,61.90
2017-08-27T17:50:59.909Z,62.40
2017-08-27T17:53:27.550Z,62.90
2017-08-27T17:55:55.236Z,63.50
2017-08-27T17:58:22.918Z,64.20
2017-08-27T18:00:50.607Z,64.50
2017-08-27T18:03:18.355Z,64.90
2017-08-27T18:05:46.146Z,65.10
2017-08-27T18:08:13.895Z,65.40
2017-08-27T18:10:41.596Z,65.90
2017-08-27T18:13:09.229Z,66.30
2017-08-27T18:15:36.873Z,66.70
2017-08-27T18:18:04.598Z,67.20
2017-08-27T18:20:32.207Z,67.60
2017-08-27T18:22:59.871Z,68.00
2017-08-27T18:25:27.582Z,68.20
2017-08-27T18:27:55.243Z,68.40
2017-08-27T18:30:22.890Z,68.60
2017-08-27T18:32:50.583Z,69.00
2017-08-27T18:35:18.252Z,69.00
2017-08-27T18:37:46.056Z,69.50
2017-08-27T18:40:13.802Z,69.50
2017-08-27T18:42:42.036Z,69.80
2017-08-27T18:45:10.093Z,68.70
2017-08-27T18:47:38.229Z,70.70
2017-08-27T18:50:06.375Z,70.90
2017-08-27T18:52:34.583Z,71.30
2017-08-27T18:55:02.611Z,71.60
2017-08-27T18:57:30.308Z,71.80
2017-08-27T18:59:58.178Z,71.90
2017-08-27T19:02:29.200Z,72.30
2017-08-27T19:04:56.908Z,72.80
2017-08-27T19:07:24.774Z,73.40
2017-08-27T19:09:52.722Z,73.10
2017-08-27T19:12:20.558Z,73.00
2017-08-27T19:14:48.420Z,73.00
2017-08-27T19:17:16.470Z,73.30
2017-08-27T19:19:44.825Z,73.30
2017-08-27T19:22:12.614Z,73.30
2017-08-27T19:24:40.424Z,73.60
2017-08-27T19:27:08.480Z,73.60
2017-08-27T19:29:36.166Z,73.80
2017-08-27T19:32:04.259Z,74.10
2017-08-27T19:34:32.443Z,74.00
2017-08-27T19:37:01.129Z,74.00
2017-08-27T19:39:28.832Z,74.10
2017-08-27T19:41:56.501Z,74.10
2017-08-27T19:44:24.183Z,74.30
2017-08-27T19:46:52.613Z,74.40
2017-08-27T19:49:20.294Z,74.50
2017-08-27T19:51:47.953Z,74.80
2017-08-27T19:54:15.733Z,74.90
2017-08-27T19:56:44.426Z,75.20
2017-08-27T19:59:12.186Z,75.20
2017-08-27T20:01:39.880Z,75.40
2017-08-27T20:04:07.543Z,75.70
2017-08-27T20:06:35.309Z,76.00
2017-08-27T20:09:03.186Z,76.00
2017-08-27T20:11:31.725Z,75.90
2017-08-27T20:13:59.591Z,75.80
2017-08-27T20:16:27.334Z,76.00
2017-08-27T20:18:55.180Z,76.30
2017-08-27T20:21:22.826Z,76.50
2017-08-27T20:23:50.614Z,76.50
2017-08-27T20:26:18.253Z,76.60
2017-08-27T20:28:45.871Z,76.70
2017-08-27T20:31:13.734Z,76.70
2017-08-27T20:33:41.373Z,77.00
2017-08-27T20:36:09.031Z,77.30
2017-08-27T20:38:36.696Z,77.30
2017-08-27T20:41:04.337Z,77.30
2017-08-27T20:43:31.979Z,77.70
2017-08-27T20:45:59.767Z,77.70
2017-08-27T20:48:27.451Z,77.70
2017-08-27T20:50:55.845Z,77.70
2017-08-27T20:53:23.572Z,77.60
2017-08-27T20:55:51.976Z,78.00
2017-08-27T20:58:19.664Z,78.00
2017-08-27T21:00:47.396Z,78.30
2017-08-27T21:03:15.044Z,78.20
2017-08-27T21:05:42.693Z,78.40
2017-08-27T21:08:10.390Z,78.40
2017-08-27T21:10:38.044Z,78.60
2017-08-27T21:13:05.680Z,78.60
2017-08-27T21:15:33.395Z,78.70
2017-08-27T21:18:01.037Z,78.60
2017-08-27T21:20:28.694Z,78.70
2017-08-27T21:22:56.420Z,79.10
2017-08-27T21:25:24.058Z,79.20
2017-08-27T21:27:51.816Z,79.50
2017-08-27T21:30:19.505Z,79.50
2017-08-27T21:32:47.159Z,79.60
2017-08-27T21:35:14.851Z,79.60
2017-08-27T21:37:42.694Z,79.60
2017-08-27T21:40:10.448Z,79.60
2017-08-27T21:42:38.121Z,79.90
2017-08-27T21:45:05.817Z,79.90
2017-08-27T21:47:33.460Z,80.10
2017-08-27T21:50:01.113Z,80.40
2017-08-27T21:52:28.937Z,80.20
2017-08-27T21:54:56.598Z,80.50
2017-08-27T21:57:25.249Z,80.70
2017-08-27T21:59:53.092Z,80.70
2017-08-27T22:02:20.749Z,80.70
2017-08-27T22:04:48.399Z,80.70
2017-08-27T22:07:16.106Z,80.50
2017-08-27T22:09:43.839Z,80.60
2017-08-27T22:12:11.686Z,80.80
2017-08-27T22:14:39.588Z,80.90
2017-08-27T22:17:07.389Z,81.80
2017-08-27T22:19:35.128Z,81.40
2017-08-27T22:22:03.393Z,81.60
2017-08-27T22:24:31.139Z,81.90
2017-08-27T22:26:58.887Z,82.30
2017-08-27T22:29:26.622Z,82.80
2017-08-27T22:31:54.676Z,83.00
2017-08-27T22:34:22.513Z,83.00
2017-08-27T22:36:50.217Z,83.20
2017-08-27T22:39:17.852Z,83.50
2017-08-27T22:41:45.504Z,83.40
2017-08-27T22:44:13.191Z,83.60
2017-08-27T22:46:40.821Z,83.60
2017-08-27T22:49:08.450Z,83.60
2017-08-27T22:51:36.215Z,83.80
2017-08-27T22:54:03.872Z,83.90
2017-08-27T22:56:31.512Z,84.00
2017-08-27T22:58:59.193Z,84.00
2017-08-27T23:01:26.828Z,84.20
2017-08-27T23:03:54.468Z,84.20
2017-08-27T23:06:22.153Z,84.10
2017-08-27T23:08:50.703Z,84.40
2017-08-27T23:11:18.361Z,84.40
2017-08-27T23:13:46.191Z,84.50
2017-08-27T23:16:13.850Z,83.90
2017-08-27T23:18:41.486Z,84.10
2017-08-27T23:21:09.320Z,84.10
2017-08-27T23:23:36.966Z,84.10
2017-08-27T23:26:04.603Z,84.10
2017-08-27T23:28:32.388Z,84.10
2017-08-27T23:31:00.057Z,84.10
2017-08-27T23:33:28.494Z,84.40
2017-08-27T23:35:56.192Z,84.20
2017-08-27T23:38:23.884Z,84.30
2017-08-27T23:40:51.626Z,84.60
2017-08-27T23:43:19.470Z,84.70
2017-08-27T23:45:47.149Z,84.70
2017-08-27T23:48:14.797Z,84.80
2017-08-27T23:50:42.629Z,85.00
2017-08-27T23:53:10.280Z,85.20
2017-08-27T23:55:37.886Z,85.40
2017-08-27T23:58:05.562Z,85.50
