createdAt,value
2023-06-15T00:00:51.627Z,998.29
2023-06-15T00:01:51.621Z,998.27
2023-06-15T00:02:51.707Z,998.28
2023-06-15T00:03:51.684Z,998.33
2023-06-15T00:04:51.732Z,998.34
2023-06-15T00:05:51.582Z,998.38
2023-06-15T00:06:51.562Z,998.29
2023-06-15T00:07:51.554Z,998.38
2023-06-15T00:08:51.555Z,998.27
2023-06-15T00:09:51.542Z,998.34
2023-06-15T00:10:51.522Z,998.30
2023-06-15T00:11:51.512Z,998.34
2023-06-15T00:12:51.499Z,998.25
2023-06-15T00:13:51.515Z,998.24
2023-06-15T00:14:51.475Z,998.25
2023-06-15T00:15:51.484Z,998.27
2023-06-15T00:16:51.455Z,998.35
2023-06-15T00:17:51.491Z,998.34
2023-06-15T00:18:51.441Z,998.37
2023-06-15T00:19:51.419Z,998.36
2023-06-15T00:20:51.420Z,998.37
2023-06-15T00:21:51.394Z,998.29
2023-06-15T00:22:51.399Z,998.30
2023-06-15T00:23:51.457Z,998.35
2023-06-15T00:24:51.376Z,998.34
2023-06-15T00:25:51.353Z,998.33
2023-06-15T00:26:51.344Z,998.40
2023-06-15T00:27:51.356Z,998.39
2023-06-15T00:28:51.375Z,998.38
2023-06-15T00:29:51.320Z,998.40
2023-06-15T00:30:51.304Z,998.40
2023-06-15T00:31:51.289Z,998.43
2023-06-15T00:32:51.417Z,998.36
2023-06-15T00:33:51.262Z,998.40
2023-06-15T00:34:51.257Z,998.42
2023-06-15T00:35:51.245Z,998.36
2023-06-15T00:36:51.259Z,998.40
2023-06-15T00:37:51.327Z,998.38
2023-06-15T00:38:51.218Z,998.39
2023-06-15T00:39:51.214Z,998.36
2023-06-15T00:40:51.198Z,998.40
2023-06-15T00:41:51.195Z,998.36
2023-06-15T00:42:51.170Z,998.40
2023-06-15T00:43:51.172Z,998.38
2023-06-15T00:44:51.149Z,998.40
2023-06-15T00:45:51.147Z,998.45
2023-06-15T00:46:51.187Z,998.40
2023-06-15T00:47:51.146Z,998.40
2023-06-15T00:48:51.111Z,998.37
2023-06-15T00:49:51.097Z,998.34
2023-06-15T00:50:51.119Z,998.39
2023-06-15T00:51:51.095Z,998.35
2023-06-15T00:52:51.072Z,998.39
2023-06-15T00:53:51.062Z,998.38
2023-06-15T00:54:51.060Z,998.35
2023-06-15T00:55:51.051Z,998.34
2023-06-15T00:56:51.025Z,998.37
2023-06-15T00:57:51.166Z,998.31
2023-06-15T00:58:51.013Z,998.38
2023-06-15T00:59:50.990Z,998.33
2023-06-15T01:00:51.078Z,998.36
2023-06-15T01:01:50.970Z,998.37
2023-06-15T01:02:51.102Z,998.41
2023-06-15T01:03:51.008Z,998.35
2023-06-15T01:04:50.962Z,998.37
2023-06-15T01:05:50.937Z,998.37
2023-06-15T01:06:50.979Z,998.35
2023-06-15T01:07:50.903Z,998.35
2023-06-15T01:08:50.898Z,998.37
2023-06-15T01:09:50.903Z,998.32
2023-06-15T01:10:50.877Z,998.33
2023-06-15T01:11:50.862Z,998.37
2023-06-15T01:12:50.930Z,998.34
2023-06-15T01:13:50.840Z,998.37
2023-06-15T01:14:50.855Z,998.33
2023-06-15T01:15:50.816Z,998.39
2023-06-15T01:16:50.873Z,998.36
2023-06-15T01:17:50.818Z,998.40
2023-06-15T01:18:50.805Z,998.27
2023-06-15T01:19:50.804Z,998.32
2023-06-15T01:20:50.767Z,998.31
2023-06-15T01:21:50.747Z,998.34
2023-06-15T01:22:50.814Z,998.34
2023-06-15T01:23:50.822Z,998.34
2023-06-15T01:24:50.732Z,998.39
2023-06-15T01:25:50.727Z,998.38
2023-06-15T01:26:50.704Z,998.30
2023-06-15T01:27:50.706Z,998.37
2023-06-15T01:28:50.752Z,998.33
2023-06-15T01:29:50.664Z,998.37
2023-06-15T01:30:50.698Z,998.37
2023-06-15T01:31:50.810Z,998.30
2023-06-15T01:32:50.709Z,998.34
2023-06-15T01:33:50.647Z,998.31
2023-06-15T01:34:50.611Z,998.32
2023-06-15T01:35:50.611Z,998.35
2023-06-15T01:36:50.598Z,998.29
2023-06-15T01:37:50.596Z,998.33
2023-06-15T01:38:50.585Z,998.36
2023-06-15T01:39:50.551Z,998.31
2023-06-15T01:40:50.593Z,998.34
2023-06-15T01:41:50.535Z,998.32
2023-06-15T01:42:50.553Z,998.34
2023-06-15T01:43:50.529Z,998.38
2023-06-15T01:44:50.508Z,998.34
2023-06-15T01:45:50.534Z,998.31
2023-06-15T01:46:50.545Z,998.33
2023-06-15T01:47:50.596Z,998.32
2023-06-15T01:48:50.461Z,998.33
2023-06-15T01:49:50.452Z,998.35
2023-06-15T01:50:50.442Z,998.37
2023-06-15T01:51:50.450Z,998.34
2023-06-15T01:52:50.419Z,998.37
2023-06-15T01:53:50.405Z,998.43
2023-06-15T01:54:50.400Z,998.39
2023-06-15T01:55:50.378Z,998.42
2023-06-15T01:56:50.409Z,998.46
2023-06-15T01:57:50.357Z,998.47
2023-06-15T01:58:50.351Z,998.42
2023-06-15T01:59:50.338Z,998.42
2023-06-15T02:00:50.365Z,998.41
2023-06-15T02:01:50.382Z,998.42
2023-06-15T02:02:50.362Z,998.43
2023-06-15T02:03:50.294Z,998.42
2023-06-15T02:04:50.294Z,998.43
2023-06-15T02:05:50.288Z,998.43
2023-06-15T02:06:50.275Z,998.44
2023-06-15T02:07:50.303Z,998.49
2023-06-15T02:08:50.253Z,998.46
2023-06-15T02:09:50.246Z,998.43
2023-06-15T02:10:50.255Z,998.45
2023-06-15T02:11:50.207Z,998.36
2023-06-15T02:12:50.216Z,998.43
2023-06-15T02:13:50.205Z,998.48
2023-06-15T02:14:50.195Z,998.42
2023-06-15T02:15:50.170Z,998.42
2023-06-15T02:16:51.050Z,998.46
2023-06-15T02:17:50.177Z,998.46
2023-06-15T02:18:50.141Z,998.46
2023-06-15T02:19:50.176Z,998.45
2023-06-15T02:20:50.124Z,998.34
2023-06-15T02:21:50.108Z,998.35
2023-06-15T02:22:50.099Z,998.42
2023-06-15T02:23:50.184Z,998.36
2023-06-15T02:24:50.096Z,998.33
2023-06-15T02:25:50.065Z,998.40
2023-06-15T02:26:50.054Z,998.34
2023-06-15T02:27:50.049Z,998.38
2023-06-15T02:28:50.052Z,998.41
2023-06-15T02:29:50.010Z,998.38
2023-06-15T02:30:50.011Z,998.38
2023-06-15T02:31:50.002Z,998.42
2023-06-15T02:32:50.077Z,998.42
2023-06-15T02:33:50.088Z,998.41
2023-06-15T02:34:49.966Z,998.46
2023-06-15T02:35:49.943Z,998.42
2023-06-15T02:36:49.954Z,998.47
2023-06-15T02:37:49.942Z,998.36
2023-06-15T02:38:49.957Z,998.44
2023-06-15T02:39:49.903Z,998.37
2023-06-15T02:40:49.908Z,998.36
2023-06-15T02:41:49.912Z,998.42
2023-06-15T02:42:49.909Z,998.45
2023-06-15T02:43:49.860Z,998.36
2023-06-15T02:44:49.863Z,998.39
2023-06-15T02:45:49.841Z,998.47
2023-06-15T02:46:49.847Z,998.49
2023-06-15T02:47:49.852Z,998.50
2023-06-15T02:48:49.823Z,998.48
2023-06-15T02:49:49.810Z,998.47
2023-06-15T02:50:49.790Z,998.51
2023-06-15T02:51:49.802Z,998.49
2023-06-15T02:52:49.777Z,998.51
2023-06-15T02:53:49.761Z,998.53
2023-06-15T02:54:49.748Z,998.51
2023-06-15T02:55:49.781Z,998.51
2023-06-15T02:56:49.743Z,998.53
2023-06-15T02:57:49.714Z,998.56
2023-06-15T02:58:49.710Z,998.56
2023-06-15T02:59:49.690Z,998.60
2023-06-15T03:00:49.753Z,998.59
2023-06-15T03:01:49.693Z,998.60
2023-06-15T03:02:49.809Z,998.57
2023-06-15T03:03:49.663Z,998.59
2023-06-15T03:04:49.643Z,998.63
2023-06-15T03:05:49.646Z,998.65
2023-06-15T03:06:49.578Z,998.61
2023-06-15T03:07:49.550Z,998.65
2023-06-15T03:08:49.557Z,998.65
2023-06-15T03:09:49.535Z,998.63
2023-06-15T03:10:49.539Z,998.65
2023-06-15T03:11:49.570Z,998.65
2023-06-15T03:12:49.561Z,998.69
2023-06-15T03:13:49.546Z,998.63
2023-06-15T03:14:49.541Z,998.63
2023-06-15T03:15:49.551Z,998.67
2023-06-15T03:16:49.519Z,998.66
2023-06-15T03:17:49.549Z,998.63
2023-06-15T03:18:49.508Z,998.60
2023-06-15T03:19:49.504Z,998.61
2023-06-15T03:20:49.544Z,998.63
2023-06-15T03:21:49.470Z,998.65
2023-06-15T03:22:49.463Z,998.65
2023-06-15T03:23:49.497Z,998.68
2023-06-15T03:24:49.458Z,998.65
2023-06-15T03:25:49.424Z,998.69
2023-06-15T03:26:49.375Z,998.69
2023-06-15T03:27:49.348Z,998.70
2023-06-15T03:28:49.357Z,998.70
2023-06-15T03:29:49.404Z,998.72
2023-06-15T03:30:49.369Z,998.69
2023-06-15T03:31:49.360Z,998.72
2023-06-15T03:32:49.387Z,998.74
2023-06-15T03:33:49.362Z,998.73
2023-06-15T03:34:49.336Z,998.70
2023-06-15T03:35:49.321Z,998.78
2023-06-15T03:36:49.272Z,998.76
2023-06-15T03:37:49.242Z,998.71
2023-06-15T03:38:49.307Z,998.76
2023-06-15T03:39:49.283Z,998.74
2023-06-15T03:40:49.278Z,998.77
2023-06-15T03:41:49.218Z,998.72
2023-06-15T03:42:49.221Z,998.78
2023-06-15T03:43:49.212Z,998.72
2023-06-15T03:44:49.175Z,998.75
2023-06-15T03:45:49.165Z,998.75
2023-06-15T03:46:49.167Z,998.74
2023-06-15T03:47:49.217Z,998.78
2023-06-15T03:48:49.139Z,998.76
2023-06-15T03:49:49.126Z,998.79
2023-06-15T03:50:49.118Z,998.79
2023-06-15T03:51:49.104Z,998.79
2023-06-15T03:52:49.111Z,998.80
2023-06-15T03:53:49.087Z,998.81
2023-06-15T03:54:49.091Z,998.81
2023-06-15T03:55:49.060Z,998.80
2023-06-15T03:56:49.092Z,998.77
2023-06-15T03:57:49.047Z,998.79
2023-06-15T03:58:49.028Z,998.85
2023-06-15T03:59:49.029Z,998.87
2023-06-15T04:00:49.038Z,998.85
2023-06-15T04:01:49.021Z,998.79
2023-06-15T04:02:49.053Z,998.83
2023-06-15T04:03:49.013Z,998.84
2023-06-15T04:04:48.993Z,998.84
2023-06-15T04:05:48.956Z,998.82
2023-06-15T04:06:48.966Z,998.86
2023-06-15T04:07:48.928Z,998.85
2023-06-15T04:08:48.923Z,998.86
2023-06-15T04:09:48.938Z,998.85
2023-06-15T04:10:48.923Z,998.89
2023-06-15T04:11:48.908Z,998.82
2023-06-15T04:12:48.889Z,998.89
2023-06-15T04:13:48.876Z,998.87
2023-06-15T04:14:49.382Z,998.83
2023-06-15T04:15:48.887Z,998.85
2023-06-15T04:16:48.849Z,998.83
2023-06-15T04:17:48.958Z,998.78
2023-06-15T04:18:48.856Z,998.83
2023-06-15T04:19:48.807Z,998.86
2023-06-15T04:20:48.831Z,998.86
2023-06-15T04:21:48.798Z,998.87
2023-06-15T04:22:48.845Z,998.90
2023-06-15T04:23:48.829Z,998.88
2023-06-15T04:24:48.777Z,998.83
2023-06-15T04:25:48.770Z,998.82
2023-06-15T04:26:48.762Z,998.86
2023-06-15T04:27:48.723Z,998.90
2023-06-15T04:28:48.718Z,998.89
2023-06-15T04:29:48.719Z,998.93
2023-06-15T04:30:48.794Z,998.92
2023-06-15T04:31:48.692Z,998.92
2023-06-15T04:32:48.689Z,998.90
2023-06-15T04:33:48.695Z,998.84
2023-06-15T04:34:48.675Z,998.89
2023-06-15T04:35:48.649Z,998.84
2023-06-15T04:36:48.656Z,998.86
2023-06-15T04:37:48.623Z,998.87
2023-06-15T04:38:48.634Z,998.83
2023-06-15T04:39:48.630Z,998.85
2023-06-15T04:40:48.596Z,998.86
2023-06-15T04:41:48.583Z,998.86
2023-06-15T04:42:48.568Z,998.89
2023-06-15T04:43:48.589Z,998.85
2023-06-15T04:44:48.561Z,998.87
2023-06-15T04:45:48.558Z,998.86
2023-06-15T04:46:48.541Z,998.89
2023-06-15T04:47:48.784Z,998.89
2023-06-15T04:48:48.542Z,998.96
2023-06-15T04:49:48.503Z,998.91
2023-06-15T04:50:48.496Z,998.93
2023-06-15T04:51:48.484Z,998.94
2023-06-15T04:52:48.488Z,998.91
2023-06-15T04:53:48.499Z,998.95
2023-06-15T04:54:48.443Z,998.99
2023-06-15T04:55:48.442Z,998.98
2023-06-15T04:56:48.442Z,998.98
2023-06-15T04:57:48.437Z,998.98
2023-06-15T04:58:48.408Z,998.97
2023-06-15T04:59:48.404Z,998.97
2023-06-15T05:00:48.387Z,998.95
2023-06-15T05:01:48.424Z,998.95
2023-06-15T05:02:48.502Z,998.98
2023-06-15T05:03:48.441Z,998.98
2023-06-15T05:04:48.344Z,998.96
2023-06-15T05:05:48.337Z,998.99
2023-06-15T05:06:48.337Z,999.00
2023-06-15T05:07:48.350Z,999.04
2023-06-15T05:08:48.310Z,999.04
2023-06-15T05:09:48.344Z,999.05
2023-06-15T05:10:48.278Z,999.01
2023-06-15T05:11:48.303Z,999.02
2023-06-15T05:12:48.267Z,999.08
2023-06-15T05:13:48.256Z,999.02
2023-06-15T05:14:48.248Z,999.04
2023-06-15T05:15:48.249Z,999.02
2023-06-15T05:16:48.228Z,999.05
2023-06-15T05:17:48.256Z,999.03
2023-06-15T05:18:48.199Z,999.00
2023-06-15T05:19:48.198Z,998.99
2023-06-15T05:20:48.191Z,998.98
2023-06-15T05:21:48.188Z,998.96
2023-06-15T05:22:48.150Z,998.94
2023-06-15T05:23:48.193Z,998.98
2023-06-15T05:24:48.137Z,998.97
2023-06-15T05:25:48.154Z,999.00
2023-06-15T05:26:48.122Z,998.99
2023-06-15T05:27:48.199Z,998.95
2023-06-15T05:28:48.094Z,999.00
2023-06-15T05:29:48.103Z,998.99
2023-06-15T05:30:48.101Z,999.00
2023-06-15T05:31:48.071Z,998.99
2023-06-15T05:32:48.107Z,999.03
2023-06-15T05:33:48.043Z,998.97
2023-06-15T05:34:48.050Z,998.95
2023-06-15T05:35:48.024Z,998.95
2023-06-15T05:36:56.597Z,999.00
2023-06-15T05:37:48.999Z,998.93
2023-06-15T05:38:47.989Z,998.92
2023-06-15T05:39:48.002Z,998.96
2023-06-15T05:40:47.970Z,998.93
2023-06-15T05:41:47.973Z,998.88
2023-06-15T05:42:47.949Z,998.95
2023-06-15T05:43:47.972Z,998.88
2023-06-15T05:44:47.953Z,998.96
2023-06-15T05:45:50.832Z,998.91
2023-06-15T05:46:48.920Z,998.94
2023-06-15T05:47:47.926Z,999.01
2023-06-15T05:48:47.910Z,998.93
2023-06-15T05:49:47.895Z,998.96
2023-06-15T05:50:47.874Z,998.99
2023-06-15T05:51:47.850Z,998.97
2023-06-15T05:52:47.844Z,998.99
2023-06-15T05:53:47.854Z,999.04
2023-06-15T05:54:47.821Z,998.97
2023-06-15T05:55:47.821Z,999.01
2023-06-15T05:56:47.812Z,999.02
2023-06-15T05:57:47.808Z,999.01
2023-06-15T05:58:47.809Z,999.03
2023-06-15T05:59:47.779Z,999.07
2023-06-15T06:00:47.770Z,999.09
2023-06-15T06:01:47.762Z,999.09
2023-06-15T06:02:47.805Z,999.09
2023-06-15T06:03:47.729Z,999.06
2023-06-15T06:04:47.726Z,999.11
2023-06-15T06:05:47.717Z,999.05
2023-06-15T06:06:47.770Z,999.10
2023-06-15T06:07:47.711Z,999.12
2023-06-15T06:08:47.684Z,999.09
2023-06-15T06:09:47.668Z,999.11
2023-06-15T06:10:47.649Z,999.11
2023-06-15T06:11:47.673Z,999.08
2023-06-15T06:12:47.635Z,999.09
2023-06-15T06:13:47.635Z,999.05
2023-06-15T06:14:47.641Z,999.11
2023-06-15T06:15:47.608Z,999.09
2023-06-15T06:16:47.604Z,999.09
2023-06-15T06:18:03.649Z,999.09
2023-06-15T06:18:48.643Z,999.14
2023-06-15T06:19:47.555Z,999.17
2023-06-15T06:20:47.590Z,999.16
2023-06-15T06:21:47.562Z,999.17
2023-06-15T06:22:47.527Z,999.12
2023-06-15T06:23:47.568Z,999.16
2023-06-15T06:24:47.499Z,999.13
2023-06-15T06:25:47.513Z,999.11
2023-06-15T06:26:47.488Z,999.15
2023-06-15T06:27:47.477Z,999.13
2023-06-15T06:28:47.480Z,999.09
2023-06-15T06:29:47.450Z,999.11
2023-06-15T06:30:47.461Z,999.12
2023-06-15T06:31:47.438Z,999.14
2023-06-15T06:32:47.482Z,999.11
2023-06-15T06:33:47.419Z,999.10
2023-06-15T06:34:47.438Z,999.10
2023-06-15T06:35:47.419Z,999.13
2023-06-15T06:36:47.378Z,999.15
2023-06-15T06:37:47.366Z,999.15
2023-06-15T06:39:01.151Z,999.17
2023-06-15T06:39:48.360Z,999.12
2023-06-15T06:40:47.333Z,999.17
2023-06-15T06:41:47.325Z,999.11
2023-06-15T06:42:47.311Z,999.13
2023-06-15T06:43:47.318Z,999.11
2023-06-15T06:44:47.308Z,999.11
2023-06-15T06:45:47.293Z,999.12
2023-06-15T06:46:47.270Z,999.05
2023-06-15T06:47:47.354Z,999.13
2023-06-15T06:48:47.268Z,999.09
2023-06-15T06:49:47.259Z,999.14
2023-06-15T06:50:47.237Z,999.13
2023-06-15T06:51:47.219Z,999.16
2023-06-15T06:52:47.204Z,999.20
2023-06-15T06:53:47.216Z,999.18
2023-06-15T06:54:47.191Z,999.23
2023-06-15T06:55:47.175Z,999.27
2023-06-15T06:56:47.168Z,999.28
2023-06-15T06:57:47.163Z,999.27
2023-06-15T06:58:47.169Z,999.27
2023-06-15T06:59:47.133Z,999.25
2023-06-15T07:00:47.133Z,999.27
2023-06-15T07:01:47.113Z,999.24
2023-06-15T07:02:47.320Z,999.29
2023-06-15T07:03:47.240Z,999.19
2023-06-15T07:04:47.076Z,999.15
2023-06-15T07:05:47.070Z,999.16
2023-06-15T07:06:47.061Z,999.12
2023-06-15T07:07:47.069Z,999.16
2023-06-15T07:08:47.040Z,999.17
2023-06-15T07:09:47.038Z,999.23
2023-06-15T07:10:47.015Z,999.17
2023-06-15T07:11:47.031Z,999.15
2023-06-15T07:12:47.005Z,999.23
2023-06-15T07:13:46.986Z,999.19
2023-06-15T07:14:46.967Z,999.22
2023-06-15T07:15:46.961Z,999.22
2023-06-15T07:16:46.974Z,999.25
2023-06-15T07:17:47.002Z,999.26
2023-06-15T07:18:46.926Z,999.27
2023-06-15T07:19:46.927Z,999.24
2023-06-15T07:20:48.150Z,999.16
2023-06-15T07:21:46.934Z,999.17
2023-06-15T07:22:46.882Z,999.20
2023-06-15T07:23:53.711Z,999.13
2023-06-15T07:24:47.965Z,999.18
2023-06-15T07:25:46.857Z,999.19
2023-06-15T07:26:46.861Z,999.21
2023-06-15T07:27:46.852Z,999.21
2023-06-15T07:28:46.825Z,999.23
2023-06-15T07:29:46.833Z,999.24
2023-06-15T07:30:46.813Z,999.20
2023-06-15T07:31:49.410Z,999.29
2023-06-15T07:32:46.800Z,999.22
2023-06-15T07:33:46.781Z,999.24
2023-06-15T07:34:46.786Z,999.26
2023-06-15T07:35:46.834Z,999.19
2023-06-15T07:36:46.765Z,999.23
2023-06-15T07:37:46.729Z,999.17
2023-06-15T07:38:46.715Z,999.25
2023-06-15T07:39:46.722Z,999.22
2023-06-15T07:40:46.711Z,999.21
2023-06-15T07:41:46.693Z,999.20
2023-06-15T07:42:46.682Z,999.17
2023-06-15T07:43:46.671Z,999.16
2023-06-15T07:44:46.675Z,999.20
2023-06-15T07:45:47.147Z,999.17
2023-06-15T07:46:46.633Z,999.15
2023-06-15T07:47:46.661Z,999.14
2023-06-15T07:48:46.618Z,999.18
2023-06-15T07:49:47.548Z,999.13
2023-06-15T07:50:46.592Z,999.21
2023-06-15T07:51:59.597Z,999.20
2023-06-15T07:52:47.566Z,999.18
2023-06-15T07:53:46.604Z,999.14
2023-06-15T07:54:46.586Z,999.16
2023-06-15T07:55:46.556Z,999.10
2023-06-15T07:56:46.632Z,999.14
2023-06-15T07:57:46.528Z,999.14
2023-06-15T07:58:46.536Z,999.06
2023-06-15T07:59:46.520Z,999.03
2023-06-15T08:00:46.489Z,999.07
2023-06-15T08:01:46.484Z,999.05
2023-06-15T08:02:46.504Z,999.02
2023-06-15T08:03:46.520Z,999.06
2023-06-15T08:04:46.451Z,999.04
2023-06-15T08:05:46.454Z,999.07
2023-06-15T08:06:46.453Z,999.07
2023-06-15T08:07:46.432Z,998.98
2023-06-15T08:08:46.417Z,998.98
2023-06-15T08:09:46.395Z,999.00
2023-06-15T08:10:48.285Z,999.01
2023-06-15T08:11:46.384Z,998.86
2023-06-15T08:12:46.392Z,998.94
2023-06-15T08:13:46.350Z,999.00
2023-06-15T08:14:46.337Z,998.95
2023-06-15T08:15:46.354Z,999.00
2023-06-15T08:16:46.349Z,998.97
2023-06-15T08:17:46.385Z,998.97
2023-06-15T08:18:46.300Z,998.96
2023-06-15T08:19:46.295Z,999.03
2023-06-15T08:20:46.276Z,999.03
2023-06-15T08:21:46.337Z,999.01
2023-06-15T08:22:46.270Z,999.03
2023-06-15T08:23:46.275Z,998.96
2023-06-15T08:24:46.293Z,998.96
2023-06-15T08:25:46.234Z,998.99
2023-06-15T08:26:46.247Z,998.97
2023-06-15T08:27:46.208Z,999.02
2023-06-15T08:28:52.489Z,998.99
2023-06-15T08:29:47.194Z,998.94
2023-06-15T08:30:46.185Z,998.95
2023-06-15T08:31:46.207Z,998.97
2023-06-15T08:32:46.215Z,999.01
2023-06-15T08:33:46.158Z,998.95
2023-06-15T08:34:46.167Z,998.97
2023-06-15T08:35:46.152Z,998.98
2023-06-15T08:36:46.155Z,998.94
2023-06-15T08:37:46.108Z,998.96
2023-06-15T08:38:46.094Z,998.98
2023-06-15T08:39:46.085Z,998.96
2023-06-15T08:40:46.100Z,998.94
2023-06-15T08:41:46.074Z,998.83
2023-06-15T08:42:46.052Z,998.94
2023-06-15T08:43:46.045Z,998.87
2023-06-15T08:44:46.035Z,998.91
2023-06-15T08:45:46.036Z,998.97
2023-06-15T08:46:46.009Z,998.94
2023-06-15T08:47:46.090Z,998.96
2023-06-15T08:48:45.987Z,998.95
2023-06-15T08:49:46.001Z,998.90
2023-06-15T08:50:46.808Z,998.94
2023-06-15T08:51:45.999Z,998.90
2023-06-15T08:52:45.946Z,998.89
2023-06-15T08:53:45.951Z,998.92
2023-06-15T08:54:45.966Z,998.90
2023-06-15T08:55:45.982Z,998.88
2023-06-15T08:56:45.907Z,998.89
2023-06-15T08:57:45.942Z,998.89
2023-06-15T08:58:45.903Z,998.85
2023-06-15T08:59:45.918Z,998.88
2023-06-15T09:00:45.875Z,998.85
2023-06-15T09:01:45.871Z,998.84
2023-06-15T09:02:45.935Z,998.85
2023-06-15T09:03:45.892Z,998.86
2023-06-15T09:04:46.037Z,998.86
2023-06-15T09:05:45.836Z,998.88
2023-06-15T09:06:45.816Z,998.92
2023-06-15T09:07:45.784Z,998.92
2023-06-15T09:08:45.798Z,998.88
2023-06-15T09:09:45.775Z,998.87
2023-06-15T09:10:45.774Z,998.84
2023-06-15T09:11:45.761Z,998.84
2023-06-15T09:12:45.761Z,998.87
2023-06-15T09:13:45.757Z,998.83
2023-06-15T09:14:45.784Z,998.77
2023-06-15T09:15:45.714Z,998.77
2023-06-15T09:16:45.712Z,998.70
2023-06-15T09:17:45.732Z,998.71
2023-06-15T09:18:45.681Z,998.74
2023-06-15T09:19:45.665Z,998.74
2023-06-15T09:20:45.712Z,998.71
2023-06-15T09:21:45.650Z,998.67
2023-06-15T09:22:45.688Z,998.65
2023-06-15T09:23:45.688Z,998.63
2023-06-15T09:24:45.623Z,998.65
2023-06-15T09:25:46.056Z,998.62
2023-06-15T09:26:45.608Z,998.61
2023-06-15T09:27:45.600Z,998.62
2023-06-15T09:28:45.568Z,998.67
2023-06-15T09:29:45.553Z,998.63
2023-06-15T09:30:45.553Z,998.64
2023-06-15T09:31:45.552Z,998.60
2023-06-15T09:32:45.623Z,998.62
2023-06-15T09:33:45.515Z,998.54
2023-06-15T09:34:45.510Z,998.53
2023-06-15T09:35:45.491Z,998.53
2023-06-15T09:36:45.507Z,998.59
2023-06-15T09:37:45.498Z,998.50
2023-06-15T09:38:45.499Z,998.54
2023-06-15T09:39:45.453Z,998.57
2023-06-15T09:40:45.470Z,998.51
2023-06-15T09:41:45.452Z,998.54
2023-06-15T09:42:45.435Z,998.53
2023-06-15T09:43:45.409Z,998.57
2023-06-15T09:44:45.431Z,998.57
2023-06-15T09:45:45.402Z,998.59
2023-06-15T09:46:45.390Z,998.53
2023-06-15T09:47:45.417Z,998.53
2023-06-15T09:48:45.365Z,998.53
2023-06-15T09:49:45.351Z,998.49
2023-06-15T09:50:45.456Z,998.52
2023-06-15T09:51:45.341Z,998.56
2023-06-15T09:52:45.332Z,998.48
2023-06-15T09:53:45.388Z,998.48
2023-06-15T09:54:45.323Z,998.44
2023-06-15T09:55:45.300Z,998.46
2023-06-15T09:56:45.276Z,998.51
2023-06-15T09:57:45.268Z,998.53
2023-06-15T09:58:45.250Z,998.49
2023-06-15T09:59:45.263Z,998.50
2023-06-15T10:00:45.232Z,998.50
2023-06-15T10:01:45.221Z,998.47
2023-06-15T10:02:45.238Z,998.47
2023-06-15T10:03:45.325Z,998.42
2023-06-15T10:04:45.227Z,998.45
2023-06-15T10:05:45.169Z,998.40
2023-06-15T10:06:45.173Z,998.48
2023-06-15T10:07:45.173Z,998.38
2023-06-15T10:08:45.188Z,998.41
2023-06-15T10:09:45.131Z,998.44
2023-06-15T10:10:45.133Z,998.43
2023-06-15T10:11:45.114Z,998.50
2023-06-15T10:12:45.123Z,998.47
2023-06-15T10:13:45.121Z,998.47
2023-06-15T10:14:45.104Z,998.45
2023-06-15T10:15:45.076Z,998.46
2023-06-15T10:16:45.069Z,998.45
2023-06-15T10:17:45.106Z,998.43
2023-06-15T10:18:45.056Z,998.45
2023-06-15T10:19:45.070Z,998.47
2023-06-15T10:20:45.034Z,998.51
2023-06-15T10:21:45.018Z,998.52
2023-06-15T10:22:45.020Z,998.48
2023-06-15T10:23:45.043Z,998.48
2023-06-15T10:24:44.981Z,998.44
2023-06-15T10:25:44.998Z,998.41
2023-06-15T10:26:45.049Z,998.45
2023-06-15T10:27:44.964Z,998.50
2023-06-15T10:28:44.947Z,998.44
2023-06-15T10:29:44.929Z,998.50
2023-06-15T10:30:44.935Z,998.43
2023-06-15T10:31:44.935Z,998.44
2023-06-15T10:32:44.944Z,998.47
2023-06-15T10:33:44.907Z,998.44
2023-06-15T10:34:44.902Z,998.48
2023-06-15T10:35:44.877Z,998.48
2023-06-15T10:36:44.889Z,998.48
2023-06-15T10:37:44.880Z,998.50
2023-06-15T10:38:44.872Z,998.49
2023-06-15T10:39:44.832Z,998.50
2023-06-15T10:40:44.814Z,998.49
2023-06-15T10:41:44.828Z,998.43
2023-06-15T10:42:44.794Z,998.37
2023-06-15T10:43:44.786Z,998.41
2023-06-15T10:44:44.784Z,998.39
2023-06-15T10:45:44.778Z,998.40
2023-06-15T10:46:44.773Z,998.43
2023-06-15T10:47:44.757Z,998.43
2023-06-15T10:48:44.745Z,998.39
2023-06-15T10:49:44.717Z,998.38
2023-06-15T10:50:44.744Z,998.37
2023-06-15T10:51:44.745Z,998.38
2023-06-15T10:52:44.722Z,998.42
2023-06-15T10:53:44.682Z,998.37
2023-06-15T10:54:44.712Z,998.42
2023-06-15T10:55:44.673Z,998.43
2023-06-15T10:56:44.645Z,998.41
2023-06-15T10:57:44.637Z,998.41
2023-06-15T10:58:44.624Z,998.42
2023-06-15T10:59:44.692Z,998.35
2023-06-15T11:00:44.628Z,998.36
2023-06-15T11:01:44.594Z,998.37
2023-06-15T11:02:44.603Z,998.41
2023-06-15T11:03:44.575Z,998.43
2023-06-15T11:04:44.676Z,998.37
2023-06-15T11:05:44.549Z,998.41
2023-06-15T11:06:44.560Z,998.37
2023-06-15T11:07:44.584Z,998.33
2023-06-15T11:08:44.525Z,998.34
2023-06-15T11:09:44.521Z,998.44
2023-06-15T11:10:44.504Z,998.31
2023-06-15T11:11:44.500Z,998.36
2023-06-15T11:12:44.506Z,998.32
2023-06-15T11:13:44.485Z,998.39
2023-06-15T11:14:44.544Z,998.34
2023-06-15T11:15:44.446Z,998.30
2023-06-15T11:16:44.440Z,998.37
2023-06-15T11:17:44.490Z,998.37
2023-06-15T11:18:44.437Z,998.35
2023-06-15T11:19:44.405Z,998.37
2023-06-15T11:20:44.504Z,998.39
2023-06-15T11:21:44.381Z,998.33
2023-06-15T11:22:44.381Z,998.30
2023-06-15T11:23:44.426Z,998.36
2023-06-15T11:24:44.352Z,998.32
2023-06-15T11:25:44.346Z,998.27
2023-06-15T11:26:44.338Z,998.21
2023-06-15T11:27:44.335Z,998.23
2023-06-15T11:28:44.341Z,998.23
2023-06-15T11:29:44.308Z,998.25
2023-06-15T11:30:44.297Z,998.27
2023-06-15T11:31:44.288Z,998.25
2023-06-15T11:32:44.373Z,998.26
2023-06-15T11:33:44.262Z,998.20
2023-06-15T11:34:44.261Z,998.22
2023-06-15T11:35:44.238Z,998.20
2023-06-15T11:36:44.251Z,998.20
2023-06-15T11:37:44.251Z,998.28
2023-06-15T11:38:44.216Z,998.26
2023-06-15T11:39:44.211Z,998.21
2023-06-15T11:40:44.195Z,998.19
2023-06-15T11:41:44.190Z,998.13
2023-06-15T11:42:44.182Z,998.15
2023-06-15T11:43:44.278Z,998.12
2023-06-15T11:44:44.151Z,998.13
2023-06-15T11:45:44.144Z,998.11
2023-06-15T11:46:44.145Z,998.06
2023-06-15T11:47:44.145Z,998.06
2023-06-15T11:48:44.108Z,998.13
2023-06-15T11:49:44.103Z,998.03
2023-06-15T11:50:44.084Z,998.01
2023-06-15T11:51:44.095Z,998.09
2023-06-15T11:52:44.066Z,998.00
2023-06-15T11:53:44.065Z,998.04
2023-06-15T11:54:51.839Z,998.09
2023-06-15T11:55:45.053Z,998.13
2023-06-15T11:56:44.037Z,998.12
2023-06-15T11:57:44.016Z,998.12
2023-06-15T11:58:44.014Z,998.08
2023-06-15T11:59:43.985Z,998.09
2023-06-15T12:00:43.993Z,998.10
2023-06-15T12:01:43.968Z,998.07
2023-06-15T12:02:43.970Z,998.13
2023-06-15T12:03:57.867Z,998.08
2023-06-15T12:04:45.007Z,998.11
2023-06-15T12:05:45.995Z,998.12
2023-06-15T12:06:43.913Z,998.13
2023-06-15T12:07:43.909Z,998.11
2023-06-15T12:08:43.899Z,998.11
2023-06-15T12:09:43.913Z,998.12
2023-06-15T12:10:43.904Z,998.13
2023-06-15T12:11:43.871Z,998.08
2023-06-15T12:12:43.863Z,998.05
2023-06-15T12:13:43.834Z,998.10
2023-06-15T12:14:43.844Z,998.06
2023-06-15T12:15:43.885Z,998.08
2023-06-15T12:16:43.858Z,998.03
2023-06-15T12:17:43.840Z,998.02
2023-06-15T12:18:43.797Z,998.06
2023-06-15T12:19:43.796Z,998.01
2023-06-15T12:20:43.776Z,998.05
2023-06-15T12:21:43.747Z,998.01
2023-06-15T12:22:43.742Z,998.00
2023-06-15T12:23:43.778Z,998.08
2023-06-15T12:24:43.744Z,997.93
2023-06-15T12:25:43.704Z,998.10
2023-06-15T12:26:43.712Z,998.06
2023-06-15T12:27:43.713Z,998.05
2023-06-15T12:28:43.698Z,998.03