createdAt,value
2018-12-26T00:04:10.771Z,10.75
2018-12-26T00:24:20.294Z,13.99
2018-12-26T00:44:31.980Z,12.90
2018-12-26T01:04:31.535Z,12.60
2018-12-26T01:24:40.979Z,12.38
2018-12-26T01:44:50.431Z,13.07
2018-12-26T02:04:59.864Z,11.46
2018-12-26T02:25:13.940Z,12.63
2018-12-26T02:45:13.344Z,10.46
2018-12-26T03:05:25.169Z,10.99
2018-12-26T03:25:24.725Z,9.86
2018-12-26T03:45:34.248Z,7.35
2018-12-26T04:05:43.662Z,3.98
2018-12-26T04:25:53.140Z,3.52
2018-12-26T04:46:06.338Z,3.11
2018-12-26T05:06:08.104Z,2.88
2018-12-26T05:26:07.586Z,2.51
2018-12-26T05:46:19.371Z,3.09
2018-12-26T06:06:18.704Z,2.42
2018-12-26T06:26:28.231Z,2.52
2018-12-26T06:46:37.675Z,2.85
2018-12-26T07:06:47.005Z,2.98
2018-12-26T07:26:56.337Z,3.26
2018-12-26T07:47:05.863Z,4.10
2018-12-26T08:07:31.965Z,4.67
2018-12-26T08:27:21.425Z,4.15
2018-12-26T08:47:30.934Z,3.56
2018-12-26T09:07:42.772Z,2.84
2018-12-26T09:27:42.410Z,2.30
2018-12-26T09:47:51.918Z,2.10
2018-12-26T10:08:03.582Z,2.19
2018-12-26T10:28:05.388Z,2.54
2018-12-26T10:48:04.949Z,2.30
2018-12-26T11:08:14.528Z,2.15
2018-12-26T11:28:24.196Z,1.84
2018-12-26T11:48:33.694Z,1.63
2018-12-26T12:08:48.662Z,1.81
2018-12-26T12:28:48.026Z,2.57
2018-12-26T12:48:57.377Z,2.15
2018-12-26T13:09:14.854Z,2.02
2018-12-26T13:29:14.419Z,3.82
2018-12-26T13:49:23.732Z,2.19
2018-12-26T14:09:35.553Z,2.88
2018-12-26T14:29:35.022Z,1.88
2018-12-26T14:49:44.348Z,1.72
2018-12-26T15:09:58.991Z,1.88
2018-12-26T15:29:58.503Z,2.02
2018-12-26T15:50:15.014Z,2.23
2018-12-26T16:10:19.402Z,2.53
2018-12-26T16:30:24.831Z,2.15
2018-12-26T16:50:27.145Z,2.05
2018-12-26T17:10:35.034Z,1.77
2018-12-26T17:30:38.181Z,1.28
2018-12-26T17:50:45.255Z,0.83
2018-12-26T18:10:50.597Z,0.92
2018-12-26T18:30:53.092Z,0.84
2018-12-26T18:50:58.739Z,0.91
2018-12-26T19:11:05.043Z,0.88
2018-12-26T19:31:10.900Z,0.78
2018-12-26T19:51:15.693Z,0.77
2018-12-26T20:11:21.581Z,0.73
2018-12-26T20:31:26.068Z,0.69
2018-12-26T20:51:25.711Z,0.74
2018-12-26T21:11:48.580Z,0.76
2018-12-26T21:31:38.015Z,0.68
2018-12-26T21:51:47.452Z,0.75
2018-12-26T22:11:59.334Z,0.77
2018-12-26T22:31:58.776Z,0.71
2018-12-26T22:52:10.619Z,0.66
2018-12-26T23:12:22.926Z,0.59
2018-12-26T23:32:12.570Z,0.64
2018-12-26T23:52:22.004Z,0.61
