createdAt,value
2019-01-10T00:01:19.912Z,3.60
2019-01-10T00:03:50.883Z,3.60
2019-01-10T00:06:21.238Z,3.60
2019-01-10T00:08:54.130Z,3.60
2019-01-10T00:11:25.302Z,3.60
2019-01-10T00:14:00.955Z,3.60
2019-01-10T00:16:35.415Z,3.60
2019-01-10T00:19:07.657Z,3.60
2019-01-10T00:21:40.483Z,3.60
2019-01-10T00:24:13.036Z,3.60
2019-01-10T00:26:44.765Z,3.50
2019-01-10T00:29:17.587Z,3.50
2019-01-10T00:31:51.143Z,3.60
2019-01-10T00:34:23.374Z,3.60
2019-01-10T00:36:56.555Z,3.60
2019-01-10T00:39:28.857Z,3.60
2019-01-10T00:42:16.276Z,3.50
2019-01-10T00:44:47.818Z,3.50
2019-01-10T00:47:19.955Z,3.50
2019-01-10T00:49:51.044Z,3.40
2019-01-10T00:52:33.487Z,3.50
2019-01-10T00:55:18.714Z,3.50
2019-01-10T00:57:52.277Z,3.40
2019-01-10T01:00:26.389Z,3.40
2019-01-10T01:02:57.360Z,3.40
2019-01-10T01:05:31.447Z,3.50
2019-01-10T01:08:24.117Z,3.50
2019-01-10T01:10:56.926Z,3.50
2019-01-10T01:13:29.830Z,3.50
2019-01-10T01:16:00.744Z,3.60
2019-01-10T01:18:34.301Z,3.60
2019-01-10T01:21:06.471Z,3.60
2019-01-10T01:23:42.788Z,3.60
2019-01-10T01:26:14.548Z,3.60
2019-01-10T01:28:46.611Z,3.60
2019-01-10T01:31:23.230Z,3.60
2019-01-10T01:33:54.304Z,3.60
2019-01-10T01:36:29.568Z,3.70
2019-01-10T01:39:02.976Z,3.70
2019-01-10T01:41:35.416Z,3.70
2019-01-10T01:44:08.947Z,3.70
2019-01-10T01:46:39.963Z,3.70
2019-01-10T01:49:12.723Z,3.70
2019-01-10T01:51:45.679Z,3.70
2019-01-10T01:54:17.372Z,3.70
2019-01-10T01:56:49.762Z,3.70
2019-01-10T01:59:24.722Z,3.70
2019-01-10T02:01:57.273Z,3.70
2019-01-10T02:04:30.051Z,3.70
2019-01-10T02:07:02.673Z,3.70
2019-01-10T02:09:35.020Z,3.70
2019-01-10T02:12:07.231Z,3.70
2019-01-10T02:14:41.215Z,3.70
2019-01-10T02:17:12.898Z,3.80
2019-01-10T02:19:43.956Z,3.70
2019-01-10T02:22:21.305Z,3.70
2019-01-10T02:24:55.179Z,3.70
2019-01-10T02:27:28.108Z,3.70
2019-01-10T02:30:14.224Z,3.70
2019-01-10T02:32:49.021Z,3.70
2019-01-10T02:35:24.979Z,3.70
2019-01-10T02:37:57.124Z,3.70
2019-01-10T02:40:27.510Z,3.80
2019-01-10T02:42:59.168Z,3.70
2019-01-10T02:45:31.618Z,3.80
2019-01-10T02:48:05.155Z,3.70
2019-01-10T02:50:41.261Z,3.70
2019-01-10T02:53:11.873Z,3.70
2019-01-10T02:55:43.105Z,3.80
2019-01-10T02:58:17.694Z,3.70
2019-01-10T03:00:49.950Z,3.70
2019-01-10T03:03:22.723Z,3.70
2019-01-10T03:05:53.185Z,3.70
2019-01-10T03:08:23.588Z,3.70
2019-01-10T03:10:54.833Z,3.70
2019-01-10T03:13:36.415Z,3.70
2019-01-10T03:16:02.395Z,3.70
2019-01-10T03:18:35.115Z,3.70
2019-01-10T03:21:07.275Z,3.70
2019-01-10T03:23:38.226Z,3.70
2019-01-10T03:26:12.479Z,3.70
2019-01-10T03:28:44.753Z,3.80
2019-01-10T03:31:15.631Z,3.70
2019-01-10T03:33:47.456Z,3.70
2019-01-10T03:36:18.493Z,3.70
2019-01-10T03:38:53.206Z,3.70
2019-01-10T03:41:28.099Z,3.60
2019-01-10T03:44:01.003Z,3.60
2019-01-10T03:46:35.473Z,3.60
2019-01-10T03:49:10.321Z,3.60
2019-01-10T03:51:42.218Z,3.50
2019-01-10T03:54:14.225Z,3.60
2019-01-10T03:56:45.168Z,3.60
2019-01-10T03:59:16.455Z,3.60
2019-01-10T04:01:47.590Z,3.60
2019-01-10T04:04:21.156Z,3.60
2019-01-10T04:06:53.399Z,3.50
2019-01-10T04:09:24.548Z,3.50
2019-01-10T04:11:56.324Z,3.60
2019-01-10T04:14:34.574Z,3.60
2019-01-10T04:17:08.258Z,3.60
2019-01-10T04:19:41.145Z,3.60
2019-01-10T04:22:12.511Z,3.60
2019-01-10T04:24:42.819Z,3.60
2019-01-10T04:27:18.789Z,3.60
2019-01-10T04:29:51.339Z,3.60
2019-01-10T04:32:24.267Z,3.60
2019-01-10T04:34:56.806Z,3.60
2019-01-10T04:37:28.375Z,3.60
2019-01-10T04:40:01.751Z,3.70
2019-01-10T04:42:35.839Z,3.70
2019-01-10T04:45:07.191Z,3.70
2019-01-10T04:47:40.976Z,3.70
2019-01-10T04:50:11.779Z,3.70
2019-01-10T04:52:42.147Z,3.70
2019-01-10T04:55:16.310Z,3.70
2019-01-10T04:57:53.128Z,3.70
2019-01-10T05:00:25.568Z,3.70
2019-01-10T05:03:02.868Z,3.70
2019-01-10T05:05:34.694Z,3.70
2019-01-10T05:08:07.835Z,3.80
2019-01-10T05:10:38.230Z,3.80
2019-01-10T05:13:10.728Z,3.80
2019-01-10T05:15:54.934Z,3.80
2019-01-10T05:18:25.274Z,3.80
2019-01-10T05:20:55.628Z,3.80
2019-01-10T05:23:26.219Z,3.80
2019-01-10T05:25:56.511Z,3.80
2019-01-10T05:28:28.738Z,3.80
2019-01-10T05:30:59.152Z,3.80
2019-01-10T05:33:29.554Z,3.80
2019-01-10T05:35:59.943Z,3.80
2019-01-10T05:38:30.287Z,3.80
2019-01-10T05:41:00.626Z,3.80
2019-01-10T05:43:31.068Z,3.80
2019-01-10T05:46:01.320Z,3.80
2019-01-10T05:48:33.289Z,3.80
2019-01-10T05:51:04.228Z,3.80
2019-01-10T05:53:35.543Z,3.80
2019-01-10T05:56:15.061Z,3.80
2019-01-10T05:58:38.241Z,3.80
2019-01-10T06:01:08.571Z,3.80
2019-01-10T06:03:38.947Z,3.70
2019-01-10T06:06:10.293Z,3.70
2019-01-10T06:08:40.637Z,3.70
2019-01-10T06:11:11.050Z,3.80
2019-01-10T06:13:41.500Z,3.70
2019-01-10T06:16:11.886Z,3.70
2019-01-10T06:18:43.392Z,3.70
2019-01-10T06:21:13.759Z,3.70
2019-01-10T06:23:44.131Z,3.70
2019-01-10T06:26:14.818Z,3.60
2019-01-10T06:28:46.743Z,3.60
2019-01-10T06:31:17.112Z,3.60
2019-01-10T06:33:47.596Z,3.60
2019-01-10T06:36:17.892Z,3.60
2019-01-10T06:38:48.227Z,3.60
2019-01-10T06:41:18.572Z,3.60
2019-01-10T06:43:49.890Z,3.60
2019-01-10T06:46:20.194Z,3.60
2019-01-10T06:48:50.590Z,3.60
2019-01-10T06:51:20.971Z,3.60
2019-01-10T06:53:53.197Z,3.60
2019-01-10T06:56:23.851Z,3.60
2019-01-10T06:58:55.107Z,3.60
2019-01-10T07:01:27.023Z,3.60
2019-01-10T07:03:57.392Z,3.60
2019-01-10T07:06:27.763Z,3.60
2019-01-10T07:08:58.191Z,3.60
2019-01-10T07:11:28.633Z,3.60
2019-01-10T07:13:59.047Z,3.60
2019-01-10T07:16:29.432Z,3.60
2019-01-10T07:19:00.784Z,3.60
2019-01-10T07:21:38.783Z,3.70
2019-01-10T07:24:09.156Z,3.60
2019-01-10T07:26:39.658Z,3.70
2019-01-10T07:29:11.460Z,3.70
2019-01-10T07:31:41.823Z,3.70
2019-01-10T07:34:12.142Z,3.70
2019-01-10T07:36:44.124Z,3.70
2019-01-10T07:39:14.485Z,3.80
2019-01-10T07:41:45.175Z,3.80
2019-01-10T07:44:15.528Z,3.80
2019-01-10T07:46:48.796Z,3.80
2019-01-10T07:49:23.577Z,3.80
2019-01-10T07:51:54.120Z,3.80
2019-01-10T07:54:24.579Z,3.80
2019-01-10T07:56:54.927Z,3.80
2019-01-10T07:59:25.446Z,3.80
2019-01-10T08:01:56.674Z,3.80
2019-01-10T08:04:27.016Z,3.80
2019-01-10T08:06:57.371Z,3.80
2019-01-10T08:09:27.801Z,3.80
2019-01-10T08:12:00.553Z,3.80
2019-01-10T08:14:30.394Z,3.90
2019-01-10T08:17:00.858Z,3.80
2019-01-10T08:19:31.208Z,3.90
2019-01-10T08:22:01.723Z,3.90
2019-01-10T08:24:32.096Z,3.90
2019-01-10T08:27:02.443Z,3.90
2019-01-10T08:29:34.583Z,3.90
2019-01-10T08:32:05.409Z,4.00
2019-01-10T08:34:35.898Z,4.00
2019-01-10T08:37:06.171Z,4.00
2019-01-10T08:39:37.231Z,4.00
2019-01-10T08:42:07.584Z,4.00
2019-01-10T08:44:37.949Z,4.00
2019-01-10T08:47:08.554Z,4.00
2019-01-10T08:49:39.006Z,4.00
2019-01-10T08:52:09.429Z,4.00
2019-01-10T08:54:39.878Z,4.00
2019-01-10T08:57:10.335Z,4.00
2019-01-10T08:59:40.754Z,4.00
2019-01-10T09:02:11.151Z,4.00
2019-01-10T09:04:41.736Z,4.10
2019-01-10T09:07:12.151Z,4.10
2019-01-10T09:09:42.607Z,4.10
2019-01-10T09:12:13.118Z,4.10
2019-01-10T09:14:43.476Z,4.10
2019-01-10T09:17:13.826Z,4.10
2019-01-10T09:19:44.152Z,4.10
2019-01-10T09:22:14.574Z,4.20
2019-01-10T09:24:44.968Z,4.10
2019-01-10T09:27:15.439Z,4.20
2019-01-10T09:29:45.998Z,4.20
2019-01-10T09:32:16.412Z,4.20
2019-01-10T09:34:46.758Z,4.20
2019-01-10T09:37:17.178Z,4.20
2019-01-10T09:39:47.520Z,4.30
2019-01-10T09:42:18.066Z,4.30
2019-01-10T09:44:48.425Z,4.30
2019-01-10T09:47:18.768Z,4.30
2019-01-10T09:49:49.210Z,4.30
2019-01-10T09:52:21.239Z,4.40
2019-01-10T09:54:51.627Z,4.40
2019-01-10T09:57:22.171Z,4.40
2019-01-10T09:59:52.835Z,4.40
2019-01-10T10:02:23.179Z,4.40
2019-01-10T10:04:53.613Z,4.50
2019-01-10T10:07:24.220Z,4.50
2019-01-10T10:09:54.774Z,4.50
2019-01-10T10:12:25.073Z,4.50
2019-01-10T10:14:55.406Z,4.50
2019-01-10T10:17:25.751Z,4.60
2019-01-10T10:19:56.416Z,4.60
2019-01-10T10:22:26.939Z,4.70
2019-01-10T10:24:57.535Z,4.70
2019-01-10T10:27:27.931Z,4.70
2019-01-10T10:29:59.450Z,4.70
2019-01-10T10:32:31.596Z,4.70
2019-01-10T10:35:01.956Z,4.70
2019-01-10T10:37:33.101Z,4.70
2019-01-10T10:40:04.402Z,4.80
2019-01-10T10:42:35.254Z,4.80
2019-01-10T10:45:06.523Z,4.80
2019-01-10T10:47:37.007Z,4.80
2019-01-10T10:50:09.870Z,4.80
2019-01-10T10:52:40.198Z,4.80
2019-01-10T10:55:10.826Z,4.80
2019-01-10T10:57:41.247Z,4.90
2019-01-10T11:00:15.998Z,4.90
2019-01-10T11:02:46.803Z,4.80
2019-01-10T11:05:17.355Z,4.90
2019-01-10T11:07:47.822Z,4.90
2019-01-10T11:10:18.883Z,4.90
2019-01-10T11:12:49.518Z,4.90
2019-01-10T11:15:20.813Z,5.00
2019-01-10T11:17:51.553Z,5.00
2019-01-10T11:20:24.011Z,5.00
2019-01-10T11:22:54.822Z,5.00
2019-01-10T11:25:29.263Z,5.10
2019-01-10T11:27:59.971Z,5.00
2019-01-10T11:30:31.034Z,5.10
2019-01-10T11:33:01.796Z,5.10
2019-01-10T11:35:32.268Z,5.10
2019-01-10T11:38:03.354Z,5.10
2019-01-10T11:40:33.738Z,5.10
2019-01-10T11:43:04.243Z,5.20
2019-01-10T11:45:34.666Z,5.10
2019-01-10T11:48:05.268Z,5.20
2019-01-10T11:50:35.555Z,5.20
2019-01-10T11:53:05.989Z,5.20
2019-01-10T11:55:36.406Z,5.30
2019-01-10T11:58:06.949Z,5.30
2019-01-10T12:00:37.356Z,5.30
2019-01-10T12:03:08.476Z,5.30
2019-01-10T12:05:47.690Z,5.30
2019-01-10T12:08:13.099Z,5.30
2019-01-10T12:10:43.487Z,5.20
2019-01-10T12:13:13.954Z,5.10
2019-01-10T12:15:44.306Z,5.20
2019-01-10T12:18:14.735Z,5.20
2019-01-10T12:20:45.172Z,5.30
2019-01-10T12:23:16.853Z,5.40
2019-01-10T12:25:47.517Z,5.50
2019-01-10T12:28:17.906Z,5.50
2019-01-10T12:30:48.934Z,5.40
2019-01-10T12:33:19.278Z,5.50
2019-01-10T12:35:50.186Z,5.40
2019-01-10T12:38:20.595Z,5.40
2019-01-10T12:40:51.122Z,5.50
2019-01-10T12:43:22.267Z,5.40
2019-01-10T12:45:52.772Z,5.50
2019-01-10T12:48:23.075Z,5.40
2019-01-10T12:50:53.488Z,5.30
2019-01-10T12:53:23.863Z,5.40
2019-01-10T12:55:54.291Z,5.40
2019-01-10T12:58:24.822Z,5.40
2019-01-10T13:00:55.200Z,5.30
2019-01-10T13:03:25.551Z,5.30
2019-01-10T13:05:55.892Z,5.30
2019-01-10T13:08:26.385Z,5.30
2019-01-10T13:10:56.670Z,5.20
2019-01-10T13:13:27.019Z,5.20
2019-01-10T13:15:57.370Z,5.20
2019-01-10T13:18:27.711Z,5.20
2019-01-10T13:20:58.065Z,5.10
2019-01-10T13:23:28.475Z,5.10
2019-01-10T13:25:59.661Z,5.10
2019-01-10T13:28:30.302Z,5.10
2019-01-10T13:31:02.415Z,5.10
2019-01-10T13:33:33.010Z,5.00
2019-01-10T13:36:04.448Z,5.00
2019-01-10T13:38:34.758Z,5.00
2019-01-10T13:41:05.981Z,5.10
2019-01-10T13:43:36.473Z,5.00
2019-01-10T13:46:07.301Z,5.10
2019-01-10T13:48:37.935Z,5.10
2019-01-10T13:51:08.267Z,5.00
2019-01-10T13:53:38.583Z,5.00
2019-01-10T13:56:08.954Z,5.10
2019-01-10T13:58:39.952Z,5.10
2019-01-10T14:01:10.305Z,5.10
2019-01-10T14:03:40.823Z,5.20
2019-01-10T14:06:11.247Z,5.10
2019-01-10T14:08:41.594Z,5.10
2019-01-10T14:11:11.975Z,5.10
2019-01-10T14:13:42.234Z,5.20
2019-01-10T14:16:12.554Z,5.30
2019-01-10T14:18:43.022Z,5.30
2019-01-10T14:21:13.463Z,5.40
2019-01-10T14:23:44.168Z,5.40
2019-01-10T14:26:14.682Z,5.40
2019-01-10T14:28:45.285Z,5.30
2019-01-10T14:31:17.077Z,5.20
2019-01-10T14:33:47.506Z,5.20
2019-01-10T14:36:41.185Z,5.20
2019-01-10T14:39:11.576Z,5.30
2019-01-10T14:41:42.015Z,5.30
2019-01-10T14:44:12.594Z,5.30
2019-01-10T14:46:43.040Z,5.20
2019-01-10T14:49:13.306Z,5.20
2019-01-10T14:51:43.728Z,5.20
2019-01-10T14:54:14.171Z,5.20
2019-01-10T14:56:50.721Z,5.30
2019-01-10T14:59:23.844Z,5.30
2019-01-10T15:01:54.317Z,5.30
2019-01-10T15:04:24.735Z,5.20
2019-01-10T15:06:55.069Z,5.20
2019-01-10T15:09:25.449Z,5.20
2019-01-10T15:11:55.879Z,5.20
2019-01-10T15:14:26.265Z,5.20
2019-01-10T15:16:57.570Z,5.20
2019-01-10T15:19:27.956Z,5.20
2019-01-10T15:21:59.079Z,5.20
2019-01-10T15:24:30.143Z,5.20
2019-01-10T15:27:00.642Z,5.20
2019-01-10T15:29:31.082Z,5.30
2019-01-10T15:32:03.222Z,5.20
2019-01-10T15:34:33.607Z,5.30
2019-01-10T15:37:04.051Z,5.20
2019-01-10T15:39:34.406Z,5.20
2019-01-10T15:42:05.594Z,5.30
2019-01-10T15:44:35.900Z,5.30
2019-01-10T15:47:06.830Z,5.30
2019-01-10T15:49:37.327Z,5.30
2019-01-10T15:52:07.667Z,5.30
2019-01-10T15:54:38.091Z,5.30
2019-01-10T15:57:08.590Z,5.30
2019-01-10T15:59:38.902Z,5.30
2019-01-10T16:02:09.367Z,5.30
2019-01-10T16:04:39.773Z,5.30
2019-01-10T16:07:10.182Z,5.30
2019-01-10T16:09:40.571Z,5.30
2019-01-10T16:12:11.032Z,5.30
2019-01-10T16:14:41.382Z,5.30
2019-01-10T16:17:11.882Z,5.30
2019-01-10T16:19:42.317Z,5.30
2019-01-10T16:22:13.322Z,5.30
2019-01-10T16:24:43.743Z,5.30
2019-01-10T16:27:14.099Z,5.40
2019-01-10T16:29:44.433Z,5.40
2019-01-10T16:32:15.165Z,5.30
2019-01-10T16:34:45.671Z,5.40
2019-01-10T16:37:16.802Z,5.30
2019-01-10T16:39:48.933Z,5.30
2019-01-10T16:42:19.242Z,5.30
2019-01-10T16:45:01.945Z,5.30
2019-01-10T16:47:32.310Z,5.30
2019-01-10T16:50:02.732Z,5.30
2019-01-10T16:52:33.183Z,5.30
2019-01-10T16:55:03.662Z,5.30
2019-01-10T16:57:34.991Z,5.30
2019-01-10T17:00:07.960Z,5.30
2019-01-10T17:02:38.590Z,5.30
2019-01-10T17:05:09.138Z,5.30
2019-01-10T17:07:39.535Z,5.30
2019-01-10T17:10:10.994Z,5.40
2019-01-10T17:12:41.410Z,5.40
2019-01-10T17:15:12.126Z,5.30
2019-01-10T17:17:42.632Z,5.30
2019-01-10T17:20:15.296Z,5.40
2019-01-10T17:22:46.758Z,5.40
2019-01-10T17:25:17.488Z,5.40
2019-01-10T17:27:48.055Z,5.40
2019-01-10T17:30:24.022Z,5.40
2019-01-10T17:32:54.898Z,5.40
2019-01-10T17:35:27.612Z,5.40
2019-01-10T17:37:58.426Z,5.40
2019-01-10T17:40:29.576Z,5.40
2019-01-10T17:43:00.522Z,5.40
2019-01-10T17:45:33.815Z,5.40
2019-01-10T17:48:05.568Z,5.50
2019-01-10T17:50:36.190Z,5.50
2019-01-10T17:53:06.639Z,5.50
2019-01-10T17:55:37.259Z,5.50
2019-01-10T17:58:07.693Z,5.50
2019-01-10T18:00:38.181Z,5.50
2019-01-10T18:03:09.511Z,5.50
2019-01-10T18:05:40.006Z,5.50
2019-01-10T18:08:10.570Z,5.50
2019-01-10T18:10:40.919Z,5.60
2019-01-10T18:13:11.293Z,5.60
2019-01-10T18:15:42.452Z,5.60
2019-01-10T18:18:13.218Z,5.60
2019-01-10T18:20:43.536Z,5.60
2019-01-10T18:23:25.979Z,5.60
2019-01-10T18:25:56.399Z,5.60
2019-01-10T18:28:27.085Z,5.60
2019-01-10T18:30:59.830Z,5.60
2019-01-10T18:33:31.638Z,5.60
2019-01-10T18:36:02.126Z,5.60
2019-01-10T18:38:32.507Z,5.70
2019-01-10T18:41:02.924Z,5.60
2019-01-10T18:43:33.304Z,5.60
2019-01-10T18:46:03.798Z,5.70
2019-01-10T18:48:39.774Z,5.70
2019-01-10T18:51:08.483Z,5.70
2019-01-10T18:53:39.209Z,5.70
2019-01-10T18:56:09.776Z,5.70
2019-01-10T18:58:40.166Z,5.70
2019-01-10T19:01:10.666Z,5.70
2019-01-10T19:03:40.982Z,5.60
2019-01-10T19:06:11.455Z,5.60
2019-01-10T19:08:41.873Z,5.50
2019-01-10T19:11:12.365Z,5.60
2019-01-10T19:13:42.747Z,5.60
2019-01-10T19:16:13.086Z,5.50
2019-01-10T19:18:43.523Z,5.50
2019-01-10T19:21:14.798Z,5.50
2019-01-10T19:23:45.478Z,5.50
2019-01-10T19:26:15.901Z,5.40
2019-01-10T19:28:46.479Z,5.50
2019-01-10T19:31:16.828Z,5.50
2019-01-10T19:33:47.906Z,5.40
2019-01-10T19:36:18.309Z,5.40
2019-01-10T19:38:48.812Z,5.40
2019-01-10T19:41:19.244Z,5.40
2019-01-10T19:43:49.602Z,5.40
2019-01-10T19:46:19.976Z,5.50
2019-01-10T19:48:50.498Z,5.50
2019-01-10T19:51:20.842Z,5.50
2019-01-10T19:53:51.196Z,5.50
2019-01-10T19:56:21.631Z,5.60
2019-01-10T19:58:52.058Z,5.60
2019-01-10T20:01:25.798Z,5.60
2019-01-10T20:03:56.703Z,5.60
2019-01-10T20:06:27.117Z,5.60
2019-01-10T20:08:57.606Z,5.60
2019-01-10T20:11:27.887Z,5.60
2019-01-10T20:13:58.399Z,5.60
2019-01-10T20:16:31.395Z,5.60
2019-01-10T20:19:01.795Z,5.60
2019-01-10T20:21:32.308Z,5.70
2019-01-10T20:24:02.851Z,5.60
2019-01-10T20:26:33.310Z,5.70
2019-01-10T20:29:03.937Z,5.60
2019-01-10T20:31:34.392Z,5.70
2019-01-10T20:34:05.599Z,5.70
2019-01-10T20:36:36.192Z,5.70
2019-01-10T20:39:08.380Z,5.70
2019-01-10T20:41:38.763Z,5.70
2019-01-10T20:44:10.143Z,5.70
2019-01-10T20:46:40.592Z,5.70
2019-01-10T20:49:11.277Z,5.80
2019-01-10T20:51:41.705Z,5.70
2019-01-10T20:54:12.087Z,5.70
2019-01-10T20:56:42.650Z,5.80
2019-01-10T20:59:13.399Z,5.80
2019-01-10T21:01:43.835Z,5.80
2019-01-10T21:04:14.359Z,5.80
2019-01-10T21:06:44.659Z,5.90
2019-01-10T21:09:15.088Z,5.90
2019-01-10T21:11:45.451Z,5.90
2019-01-10T21:14:15.788Z,5.90
2019-01-10T21:16:46.271Z,5.90
2019-01-10T21:19:16.567Z,5.90
2019-01-10T21:21:47.846Z,6.00
2019-01-10T21:24:18.367Z,6.00
2019-01-10T21:26:48.654Z,6.00
2019-01-10T21:29:23.067Z,6.00
2019-01-10T21:31:53.706Z,6.00
2019-01-10T21:34:24.267Z,6.00
2019-01-10T21:36:55.546Z,6.00
2019-01-10T21:39:26.156Z,6.00
2019-01-10T21:41:56.568Z,6.00
2019-01-10T21:44:26.961Z,6.00
2019-01-10T21:46:57.310Z,6.00
2019-01-10T21:49:27.919Z,6.00
2019-01-10T21:51:58.635Z,6.00
2019-01-10T21:54:29.064Z,6.10
2019-01-10T21:56:59.527Z,6.00
2019-01-10T21:59:29.941Z,6.10
2019-01-10T22:02:00.346Z,6.10
2019-01-10T22:04:30.726Z,6.10
2019-01-10T22:07:01.079Z,6.10
2019-01-10T22:09:31.446Z,6.10
2019-01-10T22:12:02.060Z,6.20
2019-01-10T22:14:33.282Z,6.20
2019-01-10T22:17:03.779Z,6.20
2019-01-10T22:19:34.295Z,6.10
2019-01-10T22:22:05.491Z,6.10
2019-01-10T22:24:35.962Z,6.20
2019-01-10T22:27:06.290Z,6.20
2019-01-10T22:29:37.261Z,6.20
2019-01-10T22:32:07.671Z,6.20
2019-01-10T22:34:38.447Z,6.20
2019-01-10T22:37:09.023Z,6.20
2019-01-10T22:39:40.363Z,6.20
2019-01-10T22:42:11.043Z,6.30
2019-01-10T22:44:41.367Z,6.20
2019-01-10T22:47:11.778Z,6.30
2019-01-10T22:49:42.134Z,6.30
2019-01-10T22:52:15.311Z,6.30
2019-01-10T22:54:45.594Z,6.30
2019-01-10T22:57:15.930Z,6.30
2019-01-10T22:59:46.343Z,6.30
2019-01-10T23:02:17.802Z,6.30
2019-01-10T23:04:48.749Z,6.30
2019-01-10T23:07:23.238Z,6.30
2019-01-10T23:09:57.010Z,6.40
2019-01-10T23:12:33.775Z,6.40
2019-01-10T23:15:35.587Z,6.40
2019-01-10T23:18:07.706Z,6.40
2019-01-10T23:20:38.104Z,6.40
2019-01-10T23:23:10.903Z,6.40
2019-01-10T23:25:42.457Z,6.40
2019-01-10T23:28:12.773Z,6.40
2019-01-10T23:30:49.455Z,6.50
2019-01-10T23:33:19.936Z,6.50
2019-01-10T23:35:57.094Z,6.50
2019-01-10T23:38:27.850Z,6.50
2019-01-10T23:40:58.564Z,6.50
2019-01-10T23:43:29.202Z,6.50
2019-01-10T23:45:59.701Z,6.50
2019-01-10T23:48:30.054Z,6.60
2019-01-10T23:51:00.505Z,6.60
2019-01-10T23:53:32.786Z,6.60
2019-01-10T23:56:03.315Z,6.60
2019-01-10T23:58:33.730Z,6.60
