createdAt,value
2022-10-15T00:00:22.262Z,0.00
2022-10-15T00:01:22.194Z,0.00
2022-10-15T00:02:22.102Z,0.00
2022-10-15T00:03:22.124Z,0.00
2022-10-15T00:04:22.084Z,0.00
2022-10-15T00:05:22.083Z,0.00
2022-10-15T00:06:22.172Z,0.00
2022-10-15T00:07:22.272Z,0.00
2022-10-15T00:08:22.035Z,0.00
2022-10-15T00:09:22.022Z,0.00
2022-10-15T00:10:21.984Z,0.00
2022-10-15T00:11:21.998Z,0.00
2022-10-15T00:12:22.036Z,0.00
2022-10-15T00:13:21.975Z,0.00
2022-10-15T00:14:21.944Z,0.00
2022-10-15T00:15:21.949Z,0.00
2022-10-15T00:16:21.924Z,0.00
2022-10-15T00:17:22.123Z,0.00
2022-10-15T00:18:22.029Z,0.00
2022-10-15T00:19:21.910Z,0.00
2022-10-15T00:20:21.932Z,0.00
2022-10-15T00:21:21.876Z,0.00
2022-10-15T00:22:22.073Z,0.00
2022-10-15T00:23:21.859Z,0.00
2022-10-15T00:24:21.966Z,0.00
2022-10-15T00:25:21.867Z,0.00
2022-10-15T00:26:21.780Z,0.00
2022-10-15T00:27:21.767Z,0.00
2022-10-15T00:28:21.823Z,0.00
2022-10-15T00:29:21.775Z,0.00
2022-10-15T00:30:21.798Z,0.00
2022-10-15T00:31:21.741Z,0.00
2022-10-15T00:32:22.171Z,0.00
2022-10-15T00:33:21.732Z,0.00
2022-10-15T00:34:21.693Z,0.00
2022-10-15T00:35:21.659Z,0.00
2022-10-15T00:36:21.723Z,0.00
2022-10-15T00:37:21.639Z,0.00
2022-10-15T00:38:21.642Z,0.00
2022-10-15T00:39:21.619Z,0.00
2022-10-15T00:40:21.601Z,0.00
2022-10-15T00:41:21.647Z,0.00
2022-10-15T00:42:22.190Z,0.00
2022-10-15T00:43:21.623Z,0.00
2022-10-15T00:44:21.608Z,0.00
2022-10-15T00:45:21.576Z,0.00
2022-10-15T00:46:21.581Z,0.00
2022-10-15T00:47:21.566Z,0.00
2022-10-15T00:48:21.569Z,0.00
2022-10-15T00:49:21.517Z,0.00
2022-10-15T00:50:21.477Z,0.00
2022-10-15T00:51:21.478Z,0.00
2022-10-15T00:52:21.848Z,0.00
2022-10-15T00:53:21.438Z,0.00
2022-10-15T00:54:21.550Z,0.00
2022-10-15T00:55:21.416Z,0.00
2022-10-15T00:56:21.407Z,0.00
2022-10-15T00:57:21.365Z,0.00
2022-10-15T00:58:21.357Z,0.00
2022-10-15T00:59:21.380Z,0.00
2022-10-15T01:00:21.528Z,0.00
2022-10-15T01:01:21.356Z,0.00
2022-10-15T01:02:21.781Z,0.00
2022-10-15T01:03:21.291Z,0.00
2022-10-15T01:04:21.278Z,0.00
2022-10-15T01:05:21.283Z,0.00
2022-10-15T01:06:21.413Z,0.00
2022-10-15T01:07:21.261Z,0.00
2022-10-15T01:08:21.242Z,0.00
2022-10-15T01:09:21.233Z,0.00
2022-10-15T01:10:21.218Z,0.00
2022-10-15T01:11:21.224Z,0.00
2022-10-15T01:12:21.554Z,0.00
2022-10-15T01:13:21.185Z,0.00
2022-10-15T01:14:21.176Z,0.00
2022-10-15T01:15:21.111Z,0.00
2022-10-15T01:16:21.181Z,0.00
2022-10-15T01:17:21.326Z,0.00
2022-10-15T01:18:21.276Z,0.00
2022-10-15T01:19:21.072Z,0.00
2022-10-15T01:20:21.071Z,0.00
2022-10-15T01:21:21.055Z,0.00
2022-10-15T01:22:21.044Z,0.00
2022-10-15T01:23:23.682Z,0.00
2022-10-15T01:24:21.036Z,0.00
2022-10-15T01:25:21.020Z,0.00
2022-10-15T01:26:20.999Z,0.00
2022-10-15T01:27:21.214Z,0.00
2022-10-15T01:28:21.035Z,0.00
2022-10-15T01:29:20.966Z,0.00
2022-10-15T01:30:21.076Z,0.00
2022-10-15T01:31:20.920Z,0.00
2022-10-15T01:32:20.931Z,0.00
2022-10-15T01:33:20.908Z,0.00
2022-10-15T01:35:20.860Z,0.00
2022-10-15T01:36:20.980Z,0.00
2022-10-15T01:37:21.228Z,0.00
2022-10-15T01:38:20.830Z,0.00
2022-10-15T01:39:20.837Z,0.00
2022-10-15T01:40:20.842Z,0.00
2022-10-15T01:41:20.782Z,0.00
2022-10-15T01:42:20.843Z,0.00
2022-10-15T01:44:20.756Z,0.00
2022-10-15T01:45:20.730Z,0.00
2022-10-15T01:46:20.714Z,0.00
2022-10-15T01:47:20.993Z,0.00
2022-10-15T01:48:20.735Z,0.00
2022-10-15T01:49:20.681Z,0.00
2022-10-15T01:50:20.695Z,0.00
2022-10-15T01:51:20.687Z,0.00
2022-10-15T01:52:20.686Z,0.00
2022-10-15T01:53:20.647Z,0.00
2022-10-15T01:54:20.804Z,0.00
2022-10-15T01:55:20.599Z,0.00
2022-10-15T01:56:20.607Z,0.00
2022-10-15T01:57:20.973Z,0.00
2022-10-15T01:58:20.554Z,0.00
2022-10-15T01:59:20.610Z,0.00
2022-10-15T02:00:20.556Z,0.00
2022-10-15T02:01:20.581Z,0.00
2022-10-15T02:02:20.815Z,0.00
2022-10-15T02:03:20.490Z,0.00
2022-10-15T02:04:20.464Z,0.00
2022-10-15T02:05:20.461Z,0.00
2022-10-15T02:06:20.551Z,0.00
2022-10-15T02:07:20.428Z,0.00
2022-10-15T02:08:20.508Z,0.00
2022-10-15T02:09:20.428Z,0.00
2022-10-15T02:10:20.440Z,0.00
2022-10-15T02:11:20.393Z,0.00
2022-10-15T02:12:20.742Z,0.00
2022-10-15T02:13:20.383Z,0.00
2022-10-15T02:14:20.392Z,0.00
2022-10-15T02:15:20.330Z,0.00
2022-10-15T02:16:20.334Z,0.00
2022-10-15T02:17:20.320Z,0.00
2022-10-15T02:18:20.442Z,0.00
2022-10-15T02:19:20.314Z,0.00
2022-10-15T02:20:20.288Z,0.00
2022-10-15T02:21:20.281Z,0.00
2022-10-15T02:22:20.372Z,0.00
2022-10-15T02:23:20.225Z,0.00
2022-10-15T02:24:20.259Z,0.00
2022-10-15T02:25:20.211Z,0.00
2022-10-15T02:26:20.195Z,0.00
2022-10-15T02:27:20.163Z,0.00
2022-10-15T02:28:20.234Z,0.00
2022-10-15T02:29:20.156Z,0.00
2022-10-15T02:30:20.237Z,0.00
2022-10-15T02:31:20.122Z,0.00
2022-10-15T02:32:20.239Z,0.00
2022-10-15T02:33:20.098Z,0.00
2022-10-15T02:34:20.109Z,0.00
2022-10-15T02:35:20.075Z,0.00
2022-10-15T02:36:20.090Z,0.00
2022-10-15T02:37:20.023Z,0.00
2022-10-15T02:38:20.031Z,0.00
2022-10-15T02:39:20.024Z,0.00
2022-10-15T02:40:20.008Z,0.00
2022-10-15T02:41:20.008Z,0.00
2022-10-15T02:42:20.310Z,0.00
2022-10-15T02:43:19.957Z,0.00
2022-10-15T02:44:19.944Z,0.00
2022-10-15T02:45:19.933Z,0.00
2022-10-15T02:46:19.915Z,0.00
2022-10-15T02:47:19.963Z,0.00
2022-10-15T02:48:20.027Z,0.00
2022-10-15T02:49:19.883Z,0.00
2022-10-15T02:50:19.929Z,0.00
2022-10-15T02:51:19.852Z,0.00
2022-10-15T02:52:19.850Z,0.00
2022-10-15T02:53:19.823Z,0.00
2022-10-15T02:54:19.855Z,0.00
2022-10-15T02:55:19.782Z,0.00
2022-10-15T02:56:19.850Z,0.00
2022-10-15T02:57:19.762Z,0.00
2022-10-15T02:58:19.761Z,0.00
2022-10-15T02:59:19.748Z,0.00
2022-10-15T03:00:19.780Z,0.00
2022-10-15T03:01:19.806Z,0.00
2022-10-15T03:02:19.718Z,0.00
2022-10-15T03:03:19.676Z,0.00
2022-10-15T03:04:19.707Z,0.00
2022-10-15T03:05:19.735Z,0.00
2022-10-15T03:06:19.684Z,0.00
2022-10-15T03:07:19.648Z,0.00
2022-10-15T03:08:19.629Z,0.00
2022-10-15T03:09:19.606Z,0.00
2022-10-15T03:10:19.595Z,0.00
2022-10-15T03:11:19.616Z,0.00
2022-10-15T03:12:19.705Z,0.00
2022-10-15T03:13:19.572Z,0.00
2022-10-15T03:14:19.648Z,0.00
2022-10-15T03:15:19.507Z,0.00
2022-10-15T03:16:19.531Z,0.00
2022-10-15T03:17:19.498Z,0.00
2022-10-15T03:18:19.631Z,0.00
2022-10-15T03:19:19.462Z,0.00
2022-10-15T03:20:19.431Z,0.00
2022-10-15T03:21:19.432Z,0.00
2022-10-15T03:22:19.431Z,0.00
2022-10-15T03:23:19.389Z,0.00
2022-10-15T03:24:19.419Z,0.00
2022-10-15T03:25:19.374Z,0.00
2022-10-15T03:26:19.372Z,0.00
2022-10-15T03:27:19.332Z,0.00
2022-10-15T03:28:19.414Z,0.00
2022-10-15T03:29:19.302Z,0.00
2022-10-15T03:30:19.321Z,0.00
2022-10-15T03:31:19.295Z,0.00
2022-10-15T03:32:19.282Z,0.00
2022-10-15T03:33:20.876Z,0.00
2022-10-15T03:34:19.257Z,0.00
2022-10-15T03:35:19.223Z,0.00
2022-10-15T03:36:19.361Z,0.00
2022-10-15T03:37:19.201Z,0.00
2022-10-15T03:38:19.192Z,0.00
2022-10-15T03:39:19.187Z,0.00
2022-10-15T03:40:19.165Z,0.00
2022-10-15T03:41:19.158Z,0.00
2022-10-15T03:42:19.268Z,0.00
2022-10-15T03:43:19.116Z,0.00
2022-10-15T03:44:19.119Z,0.00
2022-10-15T03:45:19.085Z,0.00
2022-10-15T03:46:19.087Z,0.00
2022-10-15T03:47:19.080Z,0.00
2022-10-15T03:48:19.087Z,0.00
2022-10-15T03:49:19.051Z,0.00
2022-10-15T03:50:19.041Z,0.00
2022-10-15T03:51:22.789Z,0.00
2022-10-15T03:52:20.025Z,0.00
2022-10-15T03:53:18.978Z,0.00
2022-10-15T03:54:19.087Z,0.00
2022-10-15T03:55:18.963Z,0.00
2022-10-15T03:56:18.963Z,0.00
2022-10-15T03:57:18.931Z,0.00
2022-10-15T03:58:18.919Z,0.00
2022-10-15T03:59:18.913Z,0.00
2022-10-15T04:00:18.917Z,0.00
2022-10-15T04:01:18.951Z,0.00
2022-10-15T04:02:18.883Z,0.00
2022-10-15T04:03:18.852Z,0.00
2022-10-15T04:04:18.853Z,0.00
2022-10-15T04:05:18.822Z,0.00
2022-10-15T04:06:18.933Z,0.00
2022-10-15T04:07:18.806Z,0.00
2022-10-15T04:08:18.784Z,0.00
2022-10-15T04:09:18.778Z,0.00
2022-10-15T04:10:18.767Z,0.00
2022-10-15T04:11:18.753Z,0.00
2022-10-15T04:12:18.836Z,0.00
2022-10-15T04:13:18.726Z,0.00
2022-10-15T04:14:18.717Z,0.00
2022-10-15T04:15:18.686Z,0.00
2022-10-15T04:16:18.688Z,0.00
2022-10-15T04:17:18.657Z,0.00
2022-10-15T04:18:18.676Z,0.00
2022-10-15T04:19:18.640Z,0.00
2022-10-15T04:20:18.617Z,0.00
2022-10-15T04:21:18.611Z,0.00
2022-10-15T04:22:18.608Z,0.00
2022-10-15T04:23:18.577Z,0.00
2022-10-15T04:24:18.699Z,0.00
2022-10-15T04:25:18.548Z,0.00
2022-10-15T04:26:18.538Z,0.00
2022-10-15T04:27:18.534Z,0.00
2022-10-15T04:28:18.524Z,0.00
2022-10-15T04:29:18.489Z,0.00
2022-10-15T04:30:18.600Z,0.00
2022-10-15T04:31:18.483Z,0.00
2022-10-15T04:32:18.460Z,0.00
2022-10-15T04:33:18.456Z,0.00
2022-10-15T04:34:18.449Z,0.00
2022-10-15T04:35:18.410Z,0.00
2022-10-15T04:36:18.546Z,0.00
2022-10-15T04:37:18.413Z,0.00
2022-10-15T04:38:18.381Z,0.00
2022-10-15T04:39:18.375Z,0.00
2022-10-15T04:40:18.356Z,0.00
2022-10-15T04:41:18.345Z,0.00
2022-10-15T04:42:18.366Z,0.00
2022-10-15T04:43:18.304Z,0.00
2022-10-15T04:44:18.294Z,0.00
2022-10-15T04:45:18.320Z,0.00
2022-10-15T04:46:18.278Z,0.00
2022-10-15T04:47:18.257Z,0.00
2022-10-15T04:48:18.368Z,0.00
2022-10-15T04:49:18.225Z,0.00
2022-10-15T04:50:18.206Z,0.00
2022-10-15T04:51:18.218Z,0.00
2022-10-15T04:52:18.185Z,0.00
2022-10-15T04:53:18.189Z,0.00
2022-10-15T04:54:18.346Z,0.00
2022-10-15T04:55:18.146Z,0.00
2022-10-15T04:56:18.143Z,0.00
2022-10-15T04:57:18.182Z,0.00
2022-10-15T04:58:18.109Z,0.00
2022-10-15T04:59:18.111Z,0.00
2022-10-15T05:00:18.210Z,0.00
2022-10-15T05:01:18.068Z,0.00
2022-10-15T05:02:18.115Z,0.00
2022-10-15T05:03:18.061Z,0.00
2022-10-15T05:04:18.027Z,0.00
2022-10-15T05:05:18.031Z,0.00
2022-10-15T05:06:18.130Z,0.00
2022-10-15T05:07:17.991Z,0.00
2022-10-15T05:08:17.988Z,0.00
2022-10-15T05:09:17.962Z,0.00
2022-10-15T05:10:17.940Z,0.00
2022-10-15T05:11:17.953Z,0.00
2022-10-15T05:12:17.940Z,0.00
2022-10-15T05:13:17.925Z,0.00
2022-10-15T05:14:17.904Z,1.00
2022-10-15T05:15:17.883Z,1.00
2022-10-15T05:16:17.863Z,1.00
2022-10-15T05:17:17.866Z,1.00
2022-10-15T05:18:17.985Z,0.00
2022-10-15T05:19:17.838Z,0.00
2022-10-15T05:20:17.827Z,2.00
2022-10-15T05:21:17.804Z,2.00
2022-10-15T05:22:17.784Z,4.00
2022-10-15T05:23:17.799Z,0.00
2022-10-15T05:24:17.876Z,4.00
2022-10-15T05:25:17.767Z,2.00
2022-10-15T05:26:17.750Z,6.00
2022-10-15T05:27:17.717Z,5.00
2022-10-15T05:28:17.747Z,7.00
2022-10-15T05:29:17.696Z,9.00
2022-10-15T05:30:17.706Z,11.00
2022-10-15T05:31:19.080Z,18.00
2022-10-15T05:32:17.687Z,18.00
2022-10-15T05:33:17.637Z,23.00
2022-10-15T05:34:17.626Z,26.00
2022-10-15T05:35:17.653Z,37.00
2022-10-15T05:36:17.707Z,33.00
2022-10-15T05:37:17.604Z,46.00
2022-10-15T05:38:17.593Z,47.00
2022-10-15T05:39:17.559Z,60.00
2022-10-15T05:40:21.113Z,70.00
2022-10-15T05:41:17.598Z,85.00
2022-10-15T05:42:17.540Z,88.00
2022-10-15T05:43:17.524Z,106.00
2022-10-15T05:44:17.492Z,116.00
2022-10-15T05:45:17.502Z,132.00
2022-10-15T05:46:17.485Z,152.00
2022-10-15T05:47:17.462Z,182.00
2022-10-15T05:48:17.574Z,192.00
2022-10-15T05:49:17.438Z,225.00
2022-10-15T05:50:17.421Z,232.00
2022-10-15T05:51:17.431Z,261.00
2022-10-15T05:52:17.383Z,272.00
2022-10-15T05:53:17.395Z,299.00
2022-10-15T05:54:17.484Z,322.00
2022-10-15T05:55:17.353Z,343.00
2022-10-15T05:56:17.355Z,364.00
2022-10-15T05:57:17.326Z,389.00
2022-10-15T05:58:17.314Z,413.00
2022-10-15T05:59:17.326Z,431.00
2022-10-15T06:00:17.407Z,456.00
2022-10-15T06:01:17.301Z,473.00
2022-10-15T06:02:17.329Z,499.00
2022-10-15T06:03:17.338Z,520.00
2022-10-15T06:04:17.227Z,542.00
2022-10-15T06:05:17.247Z,578.00
2022-10-15T06:06:17.328Z,605.00
2022-10-15T06:07:17.206Z,637.00
2022-10-15T06:08:17.193Z,659.00
2022-10-15T06:09:17.173Z,696.00
2022-10-15T06:10:17.156Z,720.00
2022-10-15T06:11:17.161Z,753.00
2022-10-15T06:12:17.159Z,790.00
2022-10-15T06:13:17.168Z,823.00
2022-10-15T06:14:17.113Z,871.00
2022-10-15T06:15:17.109Z,922.00
2022-10-15T06:16:20.819Z,976.00
2022-10-15T06:17:18.169Z,1033.00
2022-10-15T06:18:17.055Z,1089.00
2022-10-15T06:19:17.058Z,1139.00
2022-10-15T06:20:17.045Z,1178.00
2022-10-15T06:21:17.013Z,1202.00
2022-10-15T06:22:16.991Z,1222.00
2022-10-15T06:23:17.034Z,1228.00
2022-10-15T06:24:16.972Z,1225.00
2022-10-15T06:25:16.975Z,1226.00
2022-10-15T06:26:16.962Z,1247.00
2022-10-15T06:27:16.933Z,1261.00
2022-10-15T06:28:16.959Z,1300.00
2022-10-15T06:29:17.035Z,1289.00
2022-10-15T06:30:16.903Z,1316.00
2022-10-15T06:31:16.919Z,1346.00
2022-10-15T06:32:17.834Z,1356.00
2022-10-15T06:33:16.882Z,1395.00
2022-10-15T06:34:16.848Z,1439.00
2022-10-15T06:35:16.947Z,1455.00
2022-10-15T06:36:16.814Z,1475.00
2022-10-15T06:37:16.815Z,1515.00
2022-10-15T06:38:16.798Z,1538.00
2022-10-15T06:39:16.779Z,1546.00
2022-10-15T06:40:16.773Z,1555.00
2022-10-15T06:41:16.859Z,1584.00
2022-10-15T06:42:16.726Z,1613.00
2022-10-15T06:43:16.740Z,1642.00
2022-10-15T06:44:16.707Z,1615.00
2022-10-15T06:45:19.402Z,1603.00
2022-10-15T06:46:17.803Z,1627.00
2022-10-15T06:47:16.668Z,1647.00
2022-10-15T06:48:16.670Z,1678.00
2022-10-15T06:49:16.638Z,1679.00
2022-10-15T06:50:16.631Z,1666.00
2022-10-15T06:51:16.635Z,1657.00
2022-10-15T06:52:16.620Z,1640.00
2022-10-15T06:53:16.614Z,1653.00
2022-10-15T06:54:16.583Z,1634.00
2022-10-15T06:55:16.560Z,1642.00
2022-10-15T06:56:16.566Z,1722.00
2022-10-15T06:57:16.541Z,1819.00
2022-10-15T06:58:16.555Z,1847.00
2022-10-15T06:59:16.537Z,1892.00
2022-10-15T07:00:16.491Z,1929.00
2022-10-15T07:01:16.504Z,1961.00
2022-10-15T07:02:16.485Z,1986.00
2022-10-15T07:03:16.463Z,1996.00
2022-10-15T07:04:16.587Z,2062.00
2022-10-15T07:05:16.433Z,2112.00
2022-10-15T07:06:16.414Z,2173.00
2022-10-15T07:07:16.419Z,2229.00
2022-10-15T07:08:19.212Z,2243.00
2022-10-15T07:09:16.383Z,2241.00
2022-10-15T07:10:16.584Z,2254.00
2022-10-15T07:11:16.378Z,2248.00
2022-10-15T07:12:16.335Z,2221.00
2022-10-15T07:13:16.347Z,2187.00
2022-10-15T07:14:16.320Z,2162.00
2022-10-15T07:15:16.306Z,2125.00
2022-10-15T07:16:16.412Z,2105.00
2022-10-15T07:17:16.276Z,2057.00
2022-10-15T07:18:16.256Z,2020.00
2022-10-15T07:19:16.279Z,2028.00
2022-10-15T07:20:20.142Z,2008.00
2022-10-15T07:21:17.281Z,2066.00
2022-10-15T07:22:16.262Z,2148.00
2022-10-15T07:23:16.188Z,2226.00
2022-10-15T07:24:16.849Z,2289.00
2022-10-15T07:25:16.182Z,2320.00
2022-10-15T07:26:16.163Z,2366.00
2022-10-15T07:27:19.027Z,2450.00
2022-10-15T07:28:16.143Z,2545.00
2022-10-15T07:29:16.150Z,2658.00
2022-10-15T07:30:16.100Z,2763.00
2022-10-15T07:31:16.105Z,2882.00
2022-10-15T07:32:16.062Z,2989.00
2022-10-15T07:33:16.213Z,3069.00
2022-10-15T07:34:16.053Z,3157.00
2022-10-15T07:35:16.052Z,3227.00
2022-10-15T07:36:16.026Z,3270.00
2022-10-15T07:37:16.002Z,3278.00
2022-10-15T07:38:16.004Z,3288.00
2022-10-15T07:39:16.097Z,3288.00
2022-10-15T07:40:15.989Z,3302.00
2022-10-15T07:41:15.950Z,3310.00
2022-10-15T07:42:15.957Z,3306.00
2022-10-15T07:43:16.009Z,3276.00
2022-10-15T07:44:15.907Z,3230.00
2022-10-15T07:45:16.038Z,3185.00
2022-10-15T07:46:15.888Z,3161.00
2022-10-15T07:47:15.896Z,3149.00
2022-10-15T07:48:15.897Z,3161.00
2022-10-15T07:49:15.846Z,3177.00
2022-10-15T07:50:15.826Z,3169.00
2022-10-15T07:52:15.797Z,3178.00
2022-10-15T07:53:18.121Z,3216.00
2022-10-15T07:54:15.791Z,3256.00
2022-10-15T07:55:15.757Z,3289.00
2022-10-15T07:56:15.760Z,3350.00
2022-10-15T07:57:15.858Z,3436.00
2022-10-15T07:58:15.739Z,3513.00
2022-10-15T07:59:15.723Z,3601.00
2022-10-15T08:00:15.692Z,3711.00
2022-10-15T08:01:15.703Z,3804.00
2022-10-15T08:02:15.684Z,3911.00
2022-10-15T08:03:15.770Z,3997.00
2022-10-15T08:04:15.665Z,4090.00
2022-10-15T08:05:15.632Z,4127.00
2022-10-15T08:06:15.610Z,4167.00
2022-10-15T08:07:15.658Z,4183.00
2022-10-15T08:08:15.622Z,4225.00
2022-10-15T08:09:15.635Z,4259.00
2022-10-15T08:10:15.588Z,4313.00
2022-10-15T08:11:15.591Z,4364.00
2022-10-15T08:12:15.532Z,4394.00
2022-10-15T08:13:15.566Z,4446.00
2022-10-15T08:14:15.519Z,4462.00
2022-10-15T08:15:15.644Z,4455.00
2022-10-15T08:16:15.488Z,4465.00
2022-10-15T08:17:15.465Z,4489.00
2022-10-15T08:18:15.474Z,4513.00
2022-10-15T08:19:15.469Z,4561.00
2022-10-15T08:20:15.453Z,4610.00
2022-10-15T08:21:15.906Z,4629.00
2022-10-15T08:22:15.420Z,4643.00
2022-10-15T08:23:15.717Z,4620.00
2022-10-15T08:24:15.390Z,4643.00
2022-10-15T08:25:15.366Z,4672.00
2022-10-15T08:26:15.347Z,4737.00
2022-10-15T08:27:15.469Z,4814.00
2022-10-15T08:28:15.341Z,4917.00
2022-10-15T08:29:15.328Z,5009.00
2022-10-15T08:30:15.300Z,5055.00
2022-10-15T08:31:15.304Z,5127.00
2022-10-15T08:32:15.276Z,5182.00
2022-10-15T08:33:15.393Z,5251.00
2022-10-15T08:34:15.254Z,5300.00
2022-10-15T08:35:15.230Z,5383.00
2022-10-15T08:36:15.238Z,5445.00
2022-10-15T08:38:17.634Z,5539.00
2022-10-15T08:39:15.225Z,5498.00
2022-10-15T08:40:15.161Z,5476.00
2022-10-15T08:41:15.176Z,5411.00
2022-10-15T08:42:15.147Z,5378.00
2022-10-15T08:43:15.123Z,5445.00
2022-10-15T08:44:15.103Z,5545.00
2022-10-15T08:45:15.228Z,5652.00
2022-10-15T08:47:15.075Z,5779.00
2022-10-15T08:48:15.070Z,5765.00
2022-10-15T08:49:15.045Z,5813.00
2022-10-15T08:50:15.024Z,5904.00
2022-10-15T08:51:15.146Z,6093.00
2022-10-15T08:52:15.003Z,6253.00
2022-10-15T08:53:15.008Z,6286.00
2022-10-15T08:54:14.989Z,6440.00
2022-10-15T08:55:15.014Z,6529.00
2022-10-15T08:56:14.960Z,6617.00
2022-10-15T08:57:15.058Z,6745.00
2022-10-15T08:58:14.921Z,6649.00
2022-10-15T08:59:14.922Z,6535.00
2022-10-15T09:00:14.898Z,6490.00
2022-10-15T09:01:14.892Z,6481.00
2022-10-15T09:02:14.883Z,6431.00
2022-10-15T09:03:14.948Z,6453.00
2022-10-15T09:04:14.890Z,6472.00
2022-10-15T09:05:14.829Z,6564.00
2022-10-15T09:06:14.810Z,6583.00
2022-10-15T09:07:14.813Z,6529.00
2022-10-15T09:08:14.795Z,6491.00
2022-10-15T09:09:14.896Z,6445.00
2022-10-15T09:10:14.774Z,6473.00
2022-10-15T09:11:14.741Z,6695.00
2022-10-15T09:12:14.757Z,6933.00
2022-10-15T09:13:16.463Z,7017.00
2022-10-15T09:14:14.711Z,7090.00
2022-10-15T09:15:14.816Z,7013.00
2022-10-15T09:16:14.695Z,6992.00
2022-10-15T09:17:14.694Z,7140.00
2022-10-15T09:18:14.943Z,7251.00
2022-10-15T09:19:14.648Z,7315.00
2022-10-15T09:20:14.667Z,7266.00
2022-10-15T09:21:14.738Z,7337.00
2022-10-15T09:22:14.627Z,7413.00
2022-10-15T09:23:14.588Z,7589.00
2022-10-15T09:24:14.619Z,7324.00
2022-10-15T09:25:14.567Z,7132.00
2022-10-15T09:26:14.566Z,7519.00
2022-10-15T09:27:14.692Z,8228.00
2022-10-15T09:28:14.542Z,8568.00
2022-10-15T09:29:14.530Z,8775.00
2022-10-15T09:30:14.512Z,8850.00
2022-10-15T09:31:14.496Z,9068.00
2022-10-15T09:32:14.470Z,9275.00
2022-10-15T09:33:14.533Z,9298.00
2022-10-15T09:34:14.453Z,9156.00
2022-10-15T09:35:14.449Z,9029.00
2022-10-15T09:36:14.465Z,8947.00
2022-10-15T09:37:14.431Z,9274.00
2022-10-15T09:38:14.410Z,10060.00
2022-10-15T09:39:14.498Z,10197.00
2022-10-15T09:40:14.361Z,9915.00
2022-10-15T09:41:14.397Z,9438.00
2022-10-15T09:42:14.346Z,8896.00
2022-10-15T09:43:14.312Z,8253.00
2022-10-15T09:44:14.766Z,8410.00
2022-10-15T09:45:14.471Z,7799.00
2022-10-15T09:46:14.281Z,6299.00
2022-10-15T09:47:14.276Z,6338.00
2022-10-15T09:48:14.288Z,6155.00
2022-10-15T09:49:14.235Z,6839.00
2022-10-15T09:50:14.277Z,6499.00
2022-10-15T09:51:14.250Z,6365.00
2022-10-15T09:52:14.196Z,6128.00
2022-10-15T09:53:14.197Z,5897.00
2022-10-15T09:54:14.191Z,5550.00
2022-10-15T09:55:14.157Z,5023.00
2022-10-15T09:56:14.161Z,4754.00
2022-10-15T09:57:14.149Z,4924.00
2022-10-15T09:58:14.120Z,5267.00
2022-10-15T09:59:14.112Z,5294.00
2022-10-15T10:00:14.097Z,5058.00
2022-10-15T10:01:14.103Z,4948.00
2022-10-15T10:02:14.107Z,5024.00
2022-10-15T10:03:14.080Z,4874.00
2022-10-15T10:04:14.055Z,4810.00
2022-10-15T10:05:14.021Z,4998.00
2022-10-15T10:06:14.019Z,5189.00
2022-10-15T10:07:14.025Z,5289.00
2022-10-15T10:08:14.021Z,5149.00
2022-10-15T10:09:14.154Z,5198.00
2022-10-15T10:10:13.975Z,5402.00
2022-10-15T10:11:13.990Z,5957.00
2022-10-15T10:12:13.946Z,6246.00
2022-10-15T10:13:13.933Z,6188.00
2022-10-15T10:14:13.904Z,6430.00
2022-10-15T10:15:14.047Z,6711.00
2022-10-15T10:16:13.896Z,6903.00
2022-10-15T10:17:13.907Z,6882.00
2022-10-15T10:18:13.879Z,7058.00
2022-10-15T10:19:13.864Z,7447.00
2022-10-15T10:20:13.867Z,7922.00
2022-10-15T10:21:13.997Z,7928.00
2022-10-15T10:22:13.829Z,7870.00
2022-10-15T10:23:13.787Z,7900.00
2022-10-15T10:24:13.801Z,7977.00
2022-10-15T10:25:13.767Z,7922.00
2022-10-15T10:26:13.768Z,8143.00
2022-10-15T10:27:13.873Z,8269.00
2022-10-15T10:28:13.763Z,8206.00
2022-10-15T10:29:15.980Z,8281.00
2022-10-15T10:30:14.727Z,8561.00
2022-10-15T10:31:14.420Z,8775.00
2022-10-15T10:32:13.680Z,9138.00
2022-10-15T10:33:13.760Z,9421.00
2022-10-15T10:34:13.651Z,9452.00
2022-10-15T10:35:13.974Z,9172.00
2022-10-15T10:36:13.633Z,8732.00
2022-10-15T10:37:13.593Z,8597.00
2022-10-15T10:38:13.592Z,9517.00
2022-10-15T10:39:13.606Z,9852.00
2022-10-15T10:40:13.573Z,9338.00
2022-10-15T10:41:14.246Z,8792.00
2022-10-15T10:42:13.545Z,8461.00
2022-10-15T10:43:13.514Z,9422.00
2022-10-15T10:44:13.558Z,10121.00
2022-10-15T10:45:16.413Z,10079.00
2022-10-15T10:46:13.496Z,10261.00
2022-10-15T10:47:13.478Z,10918.00
2022-10-15T10:48:13.789Z,12090.00
2022-10-15T10:49:13.769Z,12040.00
2022-10-15T10:50:13.458Z,11952.00
2022-10-15T10:51:16.659Z,11969.00
2022-10-15T10:52:14.398Z,11150.00
2022-10-15T10:53:13.390Z,10533.00
2022-10-15T10:54:13.403Z,8936.00
2022-10-15T10:55:13.368Z,7831.00
2022-10-15T10:56:13.381Z,7174.00
2022-10-15T10:57:13.439Z,6116.00
2022-10-15T10:58:13.329Z,4732.00
2022-10-15T10:59:13.335Z,3971.00
2022-10-15T11:00:13.292Z,3911.00
2022-10-15T11:01:13.381Z,3671.00
2022-10-15T11:02:13.274Z,3216.00
2022-10-15T11:03:13.281Z,2762.00
2022-10-15T11:04:16.961Z,2468.00
2022-10-15T11:05:14.213Z,2383.00
2022-10-15T11:06:13.202Z,2439.00
2022-10-15T11:07:13.207Z,2360.00
2022-10-15T11:08:13.182Z,2661.00
2022-10-15T11:09:13.197Z,3208.00
2022-10-15T11:10:13.172Z,3493.00
2022-10-15T11:11:13.135Z,3403.00
2022-10-15T11:12:13.146Z,3245.00
2022-10-15T11:13:13.110Z,3329.00
2022-10-15T11:14:13.096Z,4335.00
2022-10-15T11:15:13.119Z,5409.00
2022-10-15T11:16:13.075Z,6813.00
2022-10-15T11:17:13.083Z,8250.00
2022-10-15T11:18:17.720Z,9136.00
2022-10-15T11:19:19.008Z,9547.00
2022-10-15T11:20:32.026Z,9633.00
2022-10-15T11:21:14.006Z,9807.00
2022-10-15T11:22:13.052Z,10161.00
2022-10-15T11:23:12.993Z,12024.00
2022-10-15T11:24:12.984Z,14811.00
2022-10-15T11:25:12.949Z,13875.00
2022-10-15T11:26:13.069Z,11691.00
2022-10-15T11:27:12.937Z,10359.00
2022-10-15T11:28:12.910Z,9620.00
2022-10-15T11:29:12.911Z,9412.00
2022-10-15T11:30:12.903Z,8923.00
2022-10-15T11:31:12.932Z,8410.00
2022-10-15T11:32:16.779Z,8465.00
2022-10-15T11:33:13.174Z,8685.00
2022-10-15T11:34:12.832Z,8504.00
2022-10-15T11:35:17.118Z,8801.00
2022-10-15T11:36:13.803Z,9115.00
2022-10-15T11:37:12.805Z,9488.00
2022-10-15T11:38:12.908Z,9536.00
2022-10-15T11:39:12.765Z,9974.00
2022-10-15T11:40:12.755Z,10452.00
2022-10-15T11:41:12.750Z,10865.00
2022-10-15T11:42:12.739Z,11585.00
2022-10-15T11:43:12.706Z,11651.00
2022-10-15T11:44:12.750Z,11791.00
2022-10-15T11:45:12.684Z,12157.00
2022-10-15T11:46:12.678Z,12637.00
2022-10-15T11:47:12.671Z,13422.00
2022-10-15T11:48:12.648Z,15169.00
2022-10-15T11:49:12.642Z,15757.00
2022-10-15T11:50:12.662Z,14692.00
2022-10-15T11:51:12.600Z,13757.00
2022-10-15T11:52:12.611Z,14027.00
2022-10-15T11:53:12.579Z,14107.00
2022-10-15T11:54:12.570Z,14785.00
2022-10-15T11:55:12.564Z,13912.00
2022-10-15T11:56:12.686Z,14361.00
2022-10-15T11:57:12.522Z,14494.00
2022-10-15T11:58:12.520Z,13879.00
2022-10-15T11:59:12.516Z,12814.00
2022-10-15T12:00:12.492Z,10817.00
2022-10-15T12:01:12.486Z,15564.00
2022-10-15T12:02:12.596Z,14753.00
2022-10-15T12:03:12.479Z,11881.00
2022-10-15T12:04:12.540Z,15611.00
2022-10-15T12:05:12.414Z,14468.00
2022-10-15T12:06:12.412Z,12447.00
2022-10-15T12:07:12.408Z,13681.00
2022-10-15T12:08:12.410Z,16249.00
2022-10-15T12:09:12.379Z,14212.00
2022-10-15T12:10:12.370Z,12269.00
2022-10-15T12:11:12.336Z,12783.00
2022-10-15T12:12:12.341Z,13384.00
2022-10-15T12:13:12.308Z,13582.00
2022-10-15T12:14:12.326Z,12555.00
2022-10-15T12:15:12.301Z,12199.00
2022-10-15T12:16:12.278Z,11542.00
2022-10-15T12:17:12.274Z,11428.00
2022-10-15T12:18:12.263Z,12066.00
2022-10-15T12:19:12.236Z,12044.00
2022-10-15T12:20:12.254Z,11288.00
2022-10-15T12:21:12.201Z,13422.00
2022-10-15T12:22:12.199Z,15829.00
2022-10-15T12:23:12.193Z,15516.00
2022-10-15T12:24:12.175Z,14271.00
2022-10-15T12:25:12.174Z,13588.00
2022-10-15T12:26:12.255Z,14285.00
2022-10-15T12:27:12.123Z,14762.00
2022-10-15T12:28:12.113Z,14099.00
2022-10-15T12:29:12.172Z,13943.00
2022-10-15T12:30:12.107Z,12594.00
2022-10-15T12:31:12.084Z,12812.00
2022-10-15T12:32:12.206Z,13314.00
2022-10-15T12:33:12.045Z,14227.00
2022-10-15T12:34:12.035Z,14867.00
2022-10-15T12:35:12.110Z,13119.00
2022-10-15T12:36:12.010Z,13029.00
2022-10-15T12:37:12.001Z,12105.00
2022-10-15T12:38:12.101Z,12139.00
2022-10-15T12:39:21.555Z,14068.00
2022-10-15T12:40:13.041Z,13210.00