createdAt,value
2023-03-06T00:03:49.799Z,87.20
2023-03-06T00:33:52.952Z,85.63
2023-03-06T01:03:58.819Z,84.97
2023-03-06T01:34:01.930Z,87.04
2023-03-06T02:04:05.835Z,89.34
2023-03-06T02:34:46.855Z,88.09
2023-03-06T03:04:49.900Z,89.05
2023-03-06T03:34:55.370Z,88.98
2023-03-06T04:04:58.432Z,90.77
2023-03-06T04:35:01.688Z,90.31
2023-03-06T05:05:05.470Z,90.43
2023-03-06T05:35:11.250Z,90.41
2023-03-06T06:05:14.805Z,90.09
2023-03-06T06:35:18.095Z,88.84
2023-03-06T07:05:22.116Z,88.43
2023-03-06T07:35:26.316Z,86.83
2023-03-06T08:05:29.148Z,83.02
2023-03-06T08:35:32.071Z,86.56
2023-03-06T09:05:35.562Z,82.86
2023-03-06T09:35:43.342Z,78.38
2023-03-06T10:05:49.308Z,78.84
2023-03-06T10:35:54.890Z,72.34
2023-03-06T11:06:13.307Z,60.19
2023-03-06T11:36:18.934Z,51.16
2023-03-06T12:06:29.682Z,57.60
2023-03-06T12:36:41.840Z,35.69
2023-03-06T13:06:54.417Z,41.88
2023-03-06T13:37:37.833Z,39.93
2023-03-06T14:07:42.127Z,59.95
2023-03-06T14:37:47.678Z,61.34
2023-03-06T15:07:51.584Z,60.24
2023-03-06T15:37:55.106Z,61.95
2023-03-06T16:07:58.309Z,67.96
2023-03-06T16:38:01.227Z,71.63
2023-03-06T17:08:04.528Z,71.84
2023-03-06T17:38:07.469Z,69.60
2023-03-06T18:08:10.403Z,69.94
2023-03-06T18:38:13.776Z,70.49
2023-03-06T19:08:17.631Z,70.24
2023-03-06T19:38:20.591Z,71.72
2023-03-06T20:08:23.647Z,73.60
2023-03-06T20:38:26.629Z,76.09
2023-03-06T21:08:31.269Z,78.87
2023-03-06T21:38:34.405Z,79.37
2023-03-06T22:08:37.872Z,81.96
2023-03-06T22:38:43.014Z,83.26
2023-03-06T23:08:49.506Z,80.90
2023-03-06T23:38:52.447Z,80.48
