createdAt,value
2023-05-13T00:00:50.286Z,16.09
2023-05-13T00:03:52.462Z,16.47
2023-05-13T00:06:55.469Z,16.26
2023-05-13T00:09:57.565Z,16.72
2023-05-13T00:13:00.492Z,16.28
2023-05-13T00:16:04.128Z,16.15
2023-05-13T00:19:06.745Z,16.52
2023-05-13T00:22:09.190Z,16.01
2023-05-13T00:25:12.149Z,15.67
2023-05-13T00:28:15.434Z,14.96
2023-05-13T00:31:18.513Z,14.62
2023-05-13T00:34:20.868Z,15.04
2023-05-13T00:37:23.598Z,15.47
2023-05-13T00:40:26.251Z,15.67
2023-05-13T00:43:29.605Z,15.58
2023-05-13T00:46:35.613Z,15.14
2023-05-13T00:49:38.758Z,14.52
2023-05-13T00:52:42.381Z,14.46
2023-05-13T00:55:46.365Z,14.75
2023-05-13T00:58:49.128Z,14.44
2023-05-13T01:02:06.541Z,14.48
2023-05-13T01:05:38.622Z,15.53
2023-05-13T01:08:52.202Z,15.44
2023-05-13T01:11:56.759Z,15.37
2023-05-13T01:15:05.230Z,15.07
2023-05-13T01:18:11.665Z,14.86
2023-05-13T01:21:14.481Z,14.91
2023-05-13T01:24:16.726Z,15.09
2023-05-13T01:27:19.386Z,15.10
2023-05-13T01:30:24.170Z,15.24
2023-05-13T01:33:27.584Z,14.73
2023-05-13T01:36:30.272Z,14.22
2023-05-13T01:39:33.048Z,14.38
2023-05-13T01:42:40.545Z,14.00
2023-05-13T01:45:44.597Z,13.80
2023-05-13T01:48:48.517Z,14.08
2023-05-13T01:51:51.522Z,13.91
2023-05-13T01:54:54.641Z,13.80
2023-05-13T01:57:57.428Z,13.38
2023-05-13T02:01:00.850Z,13.12
2023-05-13T02:04:04.055Z,13.32
2023-05-13T02:07:07.238Z,13.46
2023-05-13T02:10:11.931Z,13.25
2023-05-13T02:13:14.000Z,13.49
2023-05-13T02:16:18.606Z,13.59
2023-05-13T02:19:21.274Z,13.23
2023-05-13T02:22:26.260Z,12.98
2023-05-13T02:25:29.676Z,12.72
2023-05-13T02:28:32.218Z,12.96
2023-05-13T02:31:38.680Z,13.39
2023-05-13T02:34:41.648Z,13.78
2023-05-13T02:37:43.885Z,14.00
2023-05-13T02:40:47.362Z,13.94
2023-05-13T02:43:53.717Z,13.60
2023-05-13T02:46:56.387Z,13.67
2023-05-13T02:49:59.247Z,13.81
2023-05-13T02:53:02.113Z,13.14
2023-05-13T02:56:05.437Z,12.87
2023-05-13T02:59:08.493Z,13.05
2023-05-13T03:02:11.550Z,13.18
2023-05-13T03:05:14.873Z,12.82
2023-05-13T03:08:17.298Z,12.40
2023-05-13T03:11:23.826Z,12.88
2023-05-13T03:14:27.352Z,12.96
2023-05-13T03:17:32.199Z,12.85
2023-05-13T03:20:36.524Z,12.67
2023-05-13T03:23:40.005Z,12.57
2023-05-13T03:26:42.910Z,12.69
2023-05-13T03:29:45.916Z,12.84
2023-05-13T03:32:49.998Z,12.37
2023-05-13T03:35:52.666Z,12.78
2023-05-13T03:39:00.755Z,13.01
2023-05-13T03:42:04.161Z,13.32
2023-05-13T03:45:07.454Z,13.25
2023-05-13T03:48:14.287Z,13.25
2023-05-13T03:51:16.429Z,13.09
2023-05-13T03:54:21.387Z,13.16
2023-05-13T03:57:23.457Z,12.95
2023-05-13T04:00:26.244Z,12.88
2023-05-13T04:03:28.381Z,12.92
2023-05-13T04:06:32.350Z,12.96
2023-05-13T04:09:34.463Z,13.16
2023-05-13T04:12:40.740Z,13.45
2023-05-13T04:15:42.730Z,13.25
2023-05-13T04:18:45.394Z,13.43
2023-05-13T04:21:48.068Z,13.60
2023-05-13T04:24:57.060Z,13.78
2023-05-13T04:27:59.505Z,13.83
2023-05-13T04:31:16.571Z,14.07
2023-05-13T04:34:19.000Z,14.14
2023-05-13T04:37:23.207Z,14.10
2023-05-13T04:40:28.259Z,13.86
2023-05-13T04:43:51.025Z,14.55
2023-05-13T04:46:53.786Z,14.34
2023-05-13T04:49:56.651Z,14.13
2023-05-13T04:52:59.495Z,14.22
2023-05-13T04:56:02.330Z,13.98
2023-05-13T04:59:05.667Z,14.35
2023-05-13T05:02:08.357Z,14.45
2023-05-13T05:05:11.686Z,14.42
2023-05-13T05:08:14.471Z,14.42
2023-05-13T05:11:17.167Z,15.42
2023-05-13T05:14:20.771Z,15.71
2023-05-13T05:17:25.569Z,15.98
2023-05-13T05:20:28.661Z,16.33
2023-05-13T05:23:33.804Z,16.44
2023-05-13T05:26:36.914Z,15.94
2023-05-13T05:29:39.915Z,14.67
2023-05-13T05:32:42.737Z,15.16
2023-05-13T05:35:46.161Z,15.94
2023-05-13T05:38:52.565Z,15.71
2023-05-13T05:41:56.026Z,15.13
2023-05-13T05:44:58.927Z,15.30
2023-05-13T05:48:01.349Z,16.04
2023-05-13T05:51:05.013Z,16.11
2023-05-13T05:54:21.642Z,15.75
2023-05-13T05:57:24.513Z,15.40
2023-05-13T06:00:26.548Z,15.58
2023-05-13T06:03:34.317Z,15.34
2023-05-13T06:06:37.014Z,14.95
2023-05-13T06:09:42.037Z,14.93
2023-05-13T06:12:44.155Z,15.06
2023-05-13T06:15:46.664Z,15.04
2023-05-13T06:18:48.897Z,15.07
2023-05-13T06:21:51.488Z,15.20
2023-05-13T06:24:53.531Z,15.49
2023-05-13T06:27:56.582Z,15.51
2023-05-13T06:31:01.662Z,15.42
2023-05-13T06:34:05.578Z,15.20
2023-05-13T06:37:15.653Z,15.23
2023-05-13T06:40:25.632Z,15.13
2023-05-13T06:43:32.275Z,15.22
2023-05-13T06:46:50.559Z,15.09
2023-05-13T06:49:53.583Z,15.29
2023-05-13T06:52:56.201Z,15.32
2023-05-13T06:55:58.226Z,15.37
2023-05-13T06:59:00.648Z,15.49
2023-05-13T07:02:06.127Z,15.37
2023-05-13T07:05:11.492Z,15.53
2023-05-13T07:08:18.184Z,15.36
2023-05-13T07:11:23.269Z,15.58
2023-05-13T07:14:26.626Z,15.54
2023-05-13T07:17:31.678Z,15.60
2023-05-13T07:20:33.824Z,15.60
2023-05-13T07:23:36.731Z,15.64
2023-05-13T07:26:39.269Z,15.84
2023-05-13T07:29:44.045Z,15.84
2023-05-13T07:32:46.602Z,15.91
2023-05-13T07:35:49.770Z,15.97
2023-05-13T07:38:54.106Z,16.07
2023-05-13T07:41:56.757Z,16.15
2023-05-13T07:44:59.006Z,16.47
2023-05-13T07:48:01.624Z,16.24
2023-05-13T07:51:04.069Z,16.58
2023-05-13T07:54:06.624Z,16.62
2023-05-13T07:57:08.992Z,16.89
2023-05-13T08:00:12.884Z,17.16
2023-05-13T08:03:17.474Z,17.14
2023-05-13T08:06:21.477Z,16.77
2023-05-13T08:09:24.962Z,16.82
2023-05-13T08:12:28.702Z,17.19
2023-05-13T08:15:30.753Z,17.09
2023-05-13T08:18:34.373Z,16.92
2023-05-13T08:21:36.419Z,16.68
2023-05-13T08:24:41.424Z,16.99
2023-05-13T08:27:44.933Z,17.20
2023-05-13T08:30:47.852Z,16.84
2023-05-13T08:33:49.920Z,16.76
2023-05-13T08:36:52.810Z,17.00
2023-05-13T08:39:56.666Z,16.99
2023-05-13T08:43:02.952Z,17.13
2023-05-13T08:46:10.229Z,17.27
2023-05-13T08:49:13.856Z,17.41
2023-05-13T08:52:16.608Z,17.27
2023-05-13T08:55:21.409Z,17.55
2023-05-13T08:58:25.641Z,17.43
2023-05-13T09:01:30.562Z,17.44
2023-05-13T09:04:34.490Z,17.44
2023-05-13T09:07:38.770Z,17.53
2023-05-13T09:10:41.160Z,17.11
2023-05-13T09:13:45.312Z,17.20
2023-05-13T09:16:48.051Z,17.55
2023-05-13T09:19:51.153Z,17.73
2023-05-13T09:23:08.507Z,17.74
2023-05-13T09:26:28.515Z,17.47
2023-05-13T09:29:30.711Z,17.64
2023-05-13T09:32:56.573Z,17.85
2023-05-13T09:35:59.396Z,17.79
2023-05-13T09:39:06.665Z,17.81
2023-05-13T09:42:18.350Z,17.78
2023-05-13T09:45:25.129Z,17.74
2023-05-13T09:48:29.828Z,17.98
2023-05-13T09:51:32.938Z,17.74
2023-05-13T09:54:35.994Z,17.67
2023-05-13T09:57:41.089Z,17.65
2023-05-13T10:03:47.121Z,18.39
2023-05-13T10:06:51.080Z,17.91
2023-05-13T10:10:02.678Z,17.78
2023-05-13T10:13:14.488Z,17.96
2023-05-13T10:16:19.189Z,18.13
2023-05-13T10:19:25.031Z,17.99
2023-05-13T10:22:30.532Z,18.16
2023-05-13T10:25:33.590Z,18.32
2023-05-13T10:28:37.836Z,18.24
2023-05-13T10:32:05.321Z,18.10
2023-05-13T10:35:17.870Z,18.04
2023-05-13T10:38:39.725Z,18.10
2023-05-13T10:42:01.252Z,18.05
2023-05-13T10:45:03.651Z,18.18
2023-05-13T10:48:08.228Z,18.46
2023-05-13T10:51:15.085Z,18.22
2023-05-13T10:54:22.762Z,18.57
2023-05-13T10:57:31.251Z,18.35
2023-05-13T11:00:34.652Z,18.32
2023-05-13T11:03:38.691Z,18.29
2023-05-13T11:06:43.586Z,18.42
2023-05-13T11:09:51.390Z,18.37
2023-05-13T11:13:09.795Z,18.53
2023-05-13T11:16:14.888Z,18.28
2023-05-13T11:19:21.906Z,18.47
2023-05-13T11:22:27.820Z,18.60
2023-05-13T11:25:31.049Z,18.61
2023-05-13T11:29:05.294Z,18.77
2023-05-13T11:32:07.828Z,18.81
2023-05-13T11:35:10.749Z,18.90
2023-05-13T11:38:23.830Z,18.83
2023-05-13T11:41:26.215Z,19.06
2023-05-13T11:44:28.983Z,18.76
2023-05-13T11:47:31.176Z,18.70
2023-05-13T11:50:33.897Z,18.83
2023-05-13T11:53:36.372Z,18.93
2023-05-13T11:56:44.789Z,19.32
2023-05-13T12:00:01.018Z,19.41
2023-05-13T12:03:12.168Z,19.39
2023-05-13T12:06:14.861Z,19.18
2023-05-13T12:09:18.443Z,19.07
2023-05-13T12:12:21.017Z,19.11
2023-05-13T12:15:24.155Z,19.36
2023-05-13T12:18:26.714Z,19.08
2023-05-13T12:21:34.780Z,19.20
2023-05-13T12:24:36.966Z,18.91
2023-05-13T12:27:39.523Z,19.06
2023-05-13T12:30:45.340Z,19.17
2023-05-13T12:33:49.422Z,19.25
2023-05-13T12:36:52.172Z,19.18
2023-05-13T12:40:10.584Z,19.34
2023-05-13T12:43:14.542Z,19.35
2023-05-13T12:46:17.508Z,19.17
2023-05-13T12:49:20.071Z,19.34
2023-05-13T12:52:24.272Z,19.32
2023-05-13T12:55:30.239Z,19.32
2023-05-13T12:58:32.797Z,19.21
2023-05-13T13:01:35.971Z,19.34
2023-05-13T13:04:39.387Z,19.58
2023-05-13T13:07:42.555Z,19.32
2023-05-13T13:10:46.182Z,19.35
2023-05-13T13:13:49.921Z,19.50
2023-05-13T13:16:52.329Z,19.48
2023-05-13T13:19:54.831Z,19.62
2023-05-13T13:22:59.745Z,19.66
2023-05-13T13:26:02.243Z,19.79
2023-05-13T13:29:05.459Z,19.92
2023-05-13T13:32:14.266Z,19.90
2023-05-13T13:35:20.926Z,19.89
2023-05-13T13:38:23.941Z,20.05
2023-05-13T13:41:27.434Z,19.79
2023-05-13T13:44:30.021Z,19.90
2023-05-13T13:47:33.707Z,19.99
2023-05-13T13:50:41.962Z,19.95
2023-05-13T13:53:53.490Z,19.96
2023-05-13T13:56:56.013Z,19.92
2023-05-13T14:00:06.773Z,19.89
2023-05-13T14:03:11.957Z,19.93
2023-05-13T14:06:20.769Z,19.85
2023-05-13T14:09:24.418Z,19.82
2023-05-13T14:12:30.110Z,20.03
2023-05-13T14:20:34.739Z,20.17
2023-05-13T14:23:51.941Z,19.89
2023-05-13T14:26:55.568Z,20.00
2023-05-13T14:29:57.843Z,20.03
2023-05-13T14:33:01.235Z,20.05
2023-05-13T14:36:05.233Z,20.03
2023-05-13T14:39:10.191Z,19.96
2023-05-13T14:42:12.419Z,20.03
2023-05-13T14:45:18.397Z,19.99
2023-05-13T14:48:22.222Z,19.85
2023-05-13T14:51:25.909Z,19.97
2023-05-13T14:54:28.344Z,19.97
2023-05-13T14:57:31.397Z,20.08
2023-05-13T15:00:38.054Z,20.06
2023-05-13T15:03:41.334Z,19.87
2023-05-13T15:06:44.673Z,20.08
2023-05-13T15:09:47.497Z,19.99
2023-05-13T15:13:12.430Z,19.86
2023-05-13T15:16:36.415Z,19.92
2023-05-13T15:28:23.899Z,19.97
2023-05-13T15:31:32.239Z,20.00
2023-05-13T15:34:37.228Z,19.93
2023-05-13T15:38:23.469Z,19.85
2023-05-13T15:55:30.040Z,19.72
2023-05-13T15:58:37.583Z,19.63
2023-05-13T16:06:42.097Z,19.48
2023-05-13T16:09:44.495Z,19.54
2023-05-13T16:12:46.865Z,19.58
2023-05-13T16:15:49.903Z,19.62
2023-05-13T16:18:52.298Z,19.54
2023-05-13T16:21:55.687Z,19.31
2023-05-13T16:25:09.509Z,19.45
2023-05-13T16:28:11.955Z,19.44
2023-05-13T16:31:14.079Z,19.44
2023-05-13T16:34:16.591Z,19.39
2023-05-13T16:37:18.777Z,19.11
2023-05-13T16:40:21.541Z,19.12
2023-05-13T16:43:23.670Z,18.93
2023-05-13T16:46:25.983Z,18.96
2023-05-13T16:49:27.988Z,18.73
2023-05-13T16:52:34.268Z,18.94
2023-05-13T16:55:36.248Z,18.74
2023-05-13T16:58:38.924Z,18.53
2023-05-13T17:01:40.953Z,18.42
2023-05-13T17:04:43.302Z,18.37
2023-05-13T17:07:45.361Z,18.33
2023-05-13T17:10:47.692Z,18.22
2023-05-13T17:13:49.718Z,18.15
2023-05-13T17:16:52.206Z,17.99
2023-05-13T17:19:54.359Z,17.91
2023-05-13T17:22:56.566Z,17.92
2023-05-13T17:25:58.995Z,17.88
2023-05-13T17:29:01.534Z,17.75
2023-05-13T17:32:07.496Z,17.75
2023-05-13T17:35:09.908Z,17.74
2023-05-13T17:38:11.867Z,17.67
2023-05-13T17:41:14.120Z,17.47
2023-05-13T17:44:16.198Z,17.26
2023-05-13T17:47:18.907Z,17.28
2023-05-13T17:50:21.293Z,17.20
2023-05-13T17:53:23.738Z,17.09
2023-05-13T17:56:25.874Z,16.96
2023-05-13T17:59:28.277Z,16.93
2023-05-13T18:02:30.272Z,16.84
2023-05-13T18:05:32.806Z,16.83
2023-05-13T18:08:34.735Z,16.79
2023-05-13T18:11:38.656Z,16.83
2023-05-13T18:14:42.354Z,16.84
2023-05-13T18:17:44.673Z,16.87
2023-05-13T18:20:46.716Z,16.86
2023-05-13T18:23:48.997Z,16.79
2023-05-13T18:26:51.103Z,16.60
2023-05-13T18:29:53.357Z,16.44
2023-05-13T18:32:55.331Z,16.36
2023-05-13T18:35:59.689Z,16.38
2023-05-13T18:39:01.624Z,16.36
2023-05-13T18:42:04.056Z,16.26
2023-05-13T18:45:08.008Z,16.14
2023-05-13T18:48:10.367Z,16.41
2023-05-13T18:51:14.597Z,16.24
2023-05-13T18:54:16.979Z,15.93
2023-05-13T18:57:20.832Z,15.64
2023-05-13T19:00:24.193Z,15.60
2023-05-13T19:03:27.069Z,15.42
2023-05-13T19:06:29.909Z,15.42
2023-05-13T19:09:47.716Z,15.44
2023-05-13T19:12:50.060Z,15.60
2023-05-13T19:15:54.103Z,15.57
2023-05-13T19:18:56.540Z,15.77
2023-05-13T19:21:58.806Z,15.83
2023-05-13T19:25:01.138Z,15.36
2023-05-13T19:28:03.143Z,15.42
2023-05-13T19:31:07.176Z,15.19
2023-05-13T19:34:09.942Z,15.53
2023-05-13T19:37:12.618Z,15.63
2023-05-13T19:40:14.885Z,15.67
2023-05-13T19:43:17.675Z,15.33
2023-05-13T19:46:19.711Z,14.83
2023-05-13T19:49:22.415Z,14.44
2023-05-13T19:52:24.412Z,14.37
2023-05-13T19:55:27.011Z,14.28
2023-05-13T19:58:29.038Z,14.24
2023-05-13T20:01:32.098Z,14.08
2023-05-13T20:04:34.309Z,14.17
2023-05-13T20:07:36.593Z,14.30
2023-05-13T20:10:40.526Z,14.13
2023-05-13T20:13:59.315Z,14.06
2023-05-13T20:17:01.370Z,14.14
2023-05-13T20:20:05.338Z,14.01
2023-05-13T20:23:07.829Z,13.91
2023-05-13T20:26:10.263Z,14.04
2023-05-13T20:29:12.633Z,14.10
2023-05-13T20:32:18.428Z,13.93
2023-05-13T20:35:20.526Z,14.01
2023-05-13T20:38:22.983Z,14.20
2023-05-13T20:41:24.955Z,14.25
2023-05-13T20:44:27.356Z,14.42
2023-05-13T20:47:29.351Z,14.14
2023-05-13T20:50:31.993Z,13.88
2023-05-13T20:53:35.587Z,14.14
2023-05-13T20:56:38.688Z,14.18
2023-05-13T20:59:41.689Z,14.04
2023-05-13T21:02:43.831Z,13.96
2023-05-13T21:05:45.991Z,13.84
2023-05-13T21:08:48.185Z,14.03
2023-05-13T21:11:50.051Z,14.25
2023-05-13T21:14:53.009Z,14.41
2023-05-13T21:17:55.067Z,14.20
2023-05-13T21:20:57.480Z,14.34
2023-05-13T21:23:59.558Z,14.42
2023-05-13T21:27:01.949Z,14.51
2023-05-13T21:30:07.570Z,14.78
2023-05-13T21:33:10.808Z,14.65
2023-05-13T21:36:12.758Z,14.75
2023-05-13T21:39:15.205Z,15.06
2023-05-13T21:42:17.132Z,15.03
2023-05-13T21:45:19.452Z,15.00
2023-05-13T21:48:22.112Z,14.92
2023-05-13T21:51:24.663Z,15.40
2023-05-13T21:54:26.514Z,15.23
2023-05-13T21:57:28.905Z,15.07
2023-05-13T22:00:34.346Z,14.34
2023-05-13T22:03:37.201Z,14.08
2023-05-13T22:06:39.218Z,13.86
2023-05-13T22:09:41.633Z,14.21
2023-05-13T22:12:43.546Z,14.30
2023-05-13T22:15:45.722Z,14.31
2023-05-13T22:18:49.405Z,13.84
2023-05-13T22:21:51.699Z,13.71
2023-05-13T22:24:53.610Z,13.71
2023-05-13T22:27:55.925Z,13.86
2023-05-13T22:30:58.065Z,14.44
2023-05-13T22:34:00.308Z,14.17
2023-05-13T22:37:02.230Z,14.25
2023-05-13T22:40:04.851Z,14.30
2023-05-13T22:43:07.013Z,14.48
2023-05-13T22:46:09.275Z,13.78
2023-05-13T22:49:12.291Z,13.74
2023-05-13T22:52:14.466Z,14.01
2023-05-13T22:55:16.393Z,14.01
2023-05-13T22:58:21.809Z,14.14
2023-05-13T23:01:23.809Z,14.07
2023-05-13T23:04:26.049Z,14.13
2023-05-13T23:07:27.919Z,14.13
2023-05-13T23:10:30.664Z,14.01
2023-05-13T23:13:32.598Z,14.16
2023-05-13T23:16:36.505Z,14.49
2023-05-13T23:19:38.604Z,14.64
2023-05-13T23:22:41.105Z,14.35
2023-05-13T23:25:47.136Z,14.01
2023-05-13T23:28:49.318Z,14.38
2023-05-13T23:31:51.271Z,14.95
2023-05-13T23:34:53.469Z,14.78
2023-05-13T23:37:55.669Z,14.24
2023-05-13T23:40:57.791Z,14.03
2023-05-13T23:43:59.668Z,13.50
2023-05-13T23:47:01.948Z,13.87
2023-05-13T23:50:04.504Z,13.87
2023-05-13T23:53:06.675Z,14.21
2023-05-13T23:56:08.558Z,13.56
2023-05-13T23:59:10.868Z,13.55
