createdAt,value
2018-01-01T00:01:47.765Z,6.70
2018-01-01T00:04:13.861Z,6.74
2018-01-01T00:06:39.967Z,6.82
2018-01-01T00:09:05.983Z,6.90
2018-01-01T00:11:32.047Z,6.98
2018-01-01T00:13:58.089Z,6.97
2018-01-01T00:16:24.117Z,6.95
2018-01-01T00:18:50.151Z,6.96
2018-01-01T00:21:16.162Z,7.03
2018-01-01T00:23:42.196Z,7.10
2018-01-01T00:26:08.304Z,7.19
2018-01-01T00:28:34.374Z,7.17
2018-01-01T00:31:00.427Z,7.14
2018-01-01T00:33:26.459Z,7.20
2018-01-01T00:35:52.492Z,7.21
2018-01-01T00:38:18.496Z,7.25
2018-01-01T00:40:44.564Z,7.28
2018-01-01T00:43:10.581Z,7.25
2018-01-01T00:45:36.646Z,7.34
2018-01-01T00:48:02.800Z,7.46
2018-01-01T00:50:28.860Z,7.53
2018-01-01T00:52:54.910Z,7.55
2018-01-01T00:55:21.028Z,7.63
2018-01-01T00:57:47.066Z,7.69
2018-01-01T01:00:13.106Z,7.74
2018-01-01T01:02:39.164Z,7.75
2018-01-01T01:05:05.285Z,7.74
2018-01-01T01:07:31.366Z,7.69
2018-01-01T01:09:57.404Z,7.78
2018-01-01T01:12:23.449Z,7.79
2018-01-01T01:14:49.488Z,7.71
2018-01-01T01:17:15.497Z,7.78
2018-01-01T01:19:41.525Z,7.69
2018-01-01T01:22:07.557Z,7.86
2018-01-01T01:24:33.574Z,7.98
2018-01-01T01:26:59.609Z,8.02
2018-01-01T01:29:25.664Z,8.11
2018-01-01T01:31:51.699Z,8.13
2018-01-01T01:34:17.719Z,8.19
2018-01-01T01:36:43.685Z,8.18
2018-01-01T01:39:09.705Z,8.19
2018-01-01T01:41:35.970Z,8.20
2018-01-01T01:44:02.061Z,8.20
2018-01-01T01:46:28.118Z,8.22
2018-01-01T01:48:54.172Z,8.24
2018-01-01T01:51:20.249Z,8.19
2018-01-01T01:53:46.252Z,8.20
2018-01-01T01:56:12.779Z,8.20
2018-01-01T01:58:39.615Z,8.18
2018-01-01T02:01:05.745Z,8.12
2018-01-01T02:03:31.844Z,8.14
2018-01-01T02:05:57.866Z,8.10
2018-01-01T02:08:23.859Z,8.13
2018-01-01T02:10:49.869Z,8.07
2018-01-01T02:13:15.953Z,8.07
2018-01-01T02:15:41.990Z,8.15
2018-01-01T02:18:08.076Z,8.18
2018-01-01T02:20:34.085Z,8.34
2018-01-01T02:23:00.117Z,8.53
2018-01-01T02:25:26.164Z,8.65
2018-01-01T02:27:52.248Z,8.87
2018-01-01T02:30:18.288Z,8.92
2018-01-01T02:32:50.374Z,8.96
2018-01-01T02:35:16.412Z,9.01
2018-01-01T02:37:42.453Z,9.02
2018-01-01T02:40:08.505Z,8.94
2018-01-01T02:42:34.559Z,8.98
2018-01-01T02:45:00.589Z,8.97
2018-01-01T02:47:26.645Z,8.92
2018-01-01T02:49:52.753Z,8.85
2018-01-01T02:52:18.822Z,8.78
2018-01-01T02:54:44.842Z,8.83
2018-01-01T02:57:10.941Z,8.79
2018-01-01T02:59:36.941Z,8.82
2018-01-01T03:02:03.218Z,8.79
2018-01-01T03:04:29.263Z,8.77
2018-01-01T03:06:55.365Z,8.70
2018-01-01T03:09:21.429Z,8.72
2018-01-01T03:11:47.458Z,8.73
2018-01-01T03:14:13.564Z,8.74
2018-01-01T03:16:39.564Z,8.73
2018-01-01T03:19:05.577Z,8.69
2018-01-01T03:21:31.657Z,8.65
2018-01-01T03:23:57.726Z,8.64
2018-01-01T03:26:23.725Z,8.63
2018-01-01T03:28:49.772Z,8.57
2018-01-01T03:31:15.810Z,8.53
2018-01-01T03:33:41.820Z,8.53
2018-01-01T03:36:08.169Z,8.47
2018-01-01T03:38:34.236Z,8.50
2018-01-01T03:41:00.213Z,8.50
2018-01-01T03:43:26.241Z,8.46
2018-01-01T03:45:52.244Z,8.45
2018-01-01T03:48:18.256Z,8.44
2018-01-01T03:50:44.284Z,8.41
2018-01-01T03:53:10.293Z,8.42
2018-01-01T03:55:36.350Z,8.34
2018-01-01T03:58:02.353Z,8.37
2018-01-01T04:00:28.388Z,8.37
2018-01-01T04:02:54.441Z,8.40
2018-01-01T04:05:20.441Z,8.41
2018-01-01T04:07:46.479Z,8.43
2018-01-01T04:10:12.524Z,8.43
2018-01-01T04:12:38.701Z,8.43
2018-01-01T04:15:04.724Z,8.39
2018-01-01T04:17:30.749Z,8.41
2018-01-01T04:19:56.776Z,8.35
2018-01-01T04:22:22.829Z,8.37
2018-01-01T04:24:48.865Z,8.36
2018-01-01T04:27:14.928Z,8.35
2018-01-01T04:29:40.906Z,8.35
2018-01-01T04:32:06.881Z,8.33
2018-01-01T04:34:32.905Z,8.32
2018-01-01T04:36:58.950Z,8.28
2018-01-01T04:39:24.975Z,8.28
2018-01-01T04:41:51.001Z,8.30
2018-01-01T04:44:17.108Z,8.22
2018-01-01T04:46:43.129Z,8.23
2018-01-01T04:49:09.148Z,8.21
2018-01-01T04:51:35.177Z,8.22
2018-01-01T04:54:01.196Z,8.20
2018-01-01T04:56:27.241Z,8.19
2018-01-01T04:58:53.249Z,8.19
2018-01-01T05:01:19.304Z,8.19
2018-01-01T05:03:45.447Z,8.17
2018-01-01T05:06:11.500Z,8.14
2018-01-01T05:08:37.522Z,8.13
2018-01-01T05:11:03.568Z,8.13
2018-01-01T05:13:29.588Z,8.13
2018-01-01T05:15:55.592Z,8.13
2018-01-01T05:18:21.652Z,8.09
2018-01-01T05:20:47.666Z,8.05
2018-01-01T05:23:13.690Z,8.04
2018-01-01T05:25:39.737Z,8.03
2018-01-01T05:28:05.772Z,8.01
2018-01-01T05:30:31.756Z,7.97
2018-01-01T05:32:57.795Z,7.96
2018-01-01T05:35:23.750Z,7.94
2018-01-01T05:37:49.813Z,7.90
2018-01-01T05:40:15.806Z,7.91
2018-01-01T05:42:41.832Z,7.88
2018-01-01T05:45:07.873Z,7.88
2018-01-01T05:47:33.890Z,7.86
2018-01-01T05:49:59.923Z,7.84
2018-01-01T05:52:25.953Z,7.80
2018-01-01T05:54:52.006Z,7.83
2018-01-01T05:57:18.028Z,7.83
2018-01-01T05:59:44.029Z,7.81
2018-01-01T06:02:10.149Z,7.78
2018-01-01T06:04:36.165Z,7.78
2018-01-01T06:07:02.189Z,7.78
2018-01-01T06:09:28.268Z,7.79
2018-01-01T06:11:54.297Z,7.78
2018-01-01T06:14:20.316Z,7.76
2018-01-01T06:16:46.312Z,7.74
2018-01-01T06:19:12.406Z,7.73
2018-01-01T06:21:38.453Z,7.70
2018-01-01T06:24:04.497Z,7.79
2018-01-01T06:26:30.522Z,7.81
2018-01-01T06:28:56.544Z,7.82
2018-01-01T06:31:22.512Z,7.83
2018-01-01T06:33:48.536Z,7.79
2018-01-01T06:36:14.524Z,7.82
2018-01-01T06:38:41.391Z,7.85
2018-01-01T06:41:07.817Z,7.89
2018-01-01T06:43:33.884Z,7.91
2018-01-01T06:45:59.908Z,7.90
2018-01-01T06:48:25.918Z,7.88
2018-01-01T06:50:52.009Z,7.87
2018-01-01T06:53:18.054Z,7.88
2018-01-01T06:55:44.121Z,7.86
2018-01-01T06:58:10.164Z,7.87
2018-01-01T07:00:36.216Z,7.88
2018-01-01T07:03:02.320Z,7.90
2018-01-01T07:05:28.369Z,7.89
2018-01-01T07:07:54.376Z,7.90
2018-01-01T07:10:20.433Z,7.89
2018-01-01T07:12:46.485Z,7.90
2018-01-01T07:15:12.532Z,7.85
2018-01-01T07:17:38.593Z,7.91
2018-01-01T07:20:04.578Z,7.90
2018-01-01T07:22:30.652Z,7.86
2018-01-01T07:24:56.725Z,7.82
2018-01-01T07:27:22.820Z,7.82
2018-01-01T07:29:48.842Z,7.83
2018-01-01T07:32:14.902Z,7.82
2018-01-01T07:34:40.989Z,7.78
2018-01-01T07:37:07.011Z,7.80
2018-01-01T07:39:33.055Z,7.79
2018-01-01T07:41:59.083Z,7.74
2018-01-01T07:44:25.160Z,7.74
2018-01-01T07:46:51.176Z,7.73
2018-01-01T07:49:17.239Z,7.71
2018-01-01T07:51:43.356Z,7.74
2018-01-01T07:54:09.386Z,7.75
2018-01-01T07:56:35.433Z,7.71
2018-01-01T07:59:01.478Z,7.75
2018-01-01T08:01:27.577Z,7.75
2018-01-01T08:03:53.896Z,7.76
2018-01-01T08:06:19.928Z,7.71
2018-01-01T08:08:45.973Z,7.75
2018-01-01T08:11:12.173Z,7.75
2018-01-01T08:13:38.243Z,7.77
2018-01-01T08:16:04.377Z,7.74
2018-01-01T08:18:30.348Z,7.69
2018-01-01T08:20:56.396Z,7.59
2018-01-01T08:23:22.409Z,7.44
2018-01-01T08:25:48.375Z,7.36
2018-01-01T08:28:14.376Z,7.37
2018-01-01T08:30:40.413Z,7.34
2018-01-01T08:33:06.436Z,7.27
2018-01-01T08:35:32.457Z,7.21
2018-01-01T08:37:58.486Z,7.19
2018-01-01T08:40:24.516Z,7.08
2018-01-01T08:42:50.516Z,7.01
2018-01-01T08:45:16.540Z,6.99
2018-01-01T08:47:42.565Z,6.98
2018-01-01T08:50:08.829Z,7.00
2018-01-01T08:52:34.840Z,6.95
2018-01-01T08:55:00.937Z,6.91
2018-01-01T08:57:26.979Z,6.89
2018-01-01T08:59:53.105Z,6.80
2018-01-01T09:02:19.122Z,6.76
2018-01-01T09:04:45.194Z,6.73
2018-01-01T09:07:11.192Z,6.67
2018-01-01T09:09:37.208Z,6.61
2018-01-01T09:12:03.273Z,6.57
2018-01-01T09:14:29.300Z,6.57
2018-01-01T09:16:55.356Z,6.48
2018-01-01T09:19:21.389Z,6.39
2018-01-01T09:21:47.404Z,6.27
2018-01-01T09:24:13.451Z,6.19
2018-01-01T09:26:39.465Z,6.17
2018-01-01T09:29:05.552Z,6.22
2018-01-01T09:31:31.602Z,6.21
2018-01-01T09:33:57.771Z,6.29
2018-01-01T09:36:23.820Z,6.36
2018-01-01T09:38:49.833Z,6.42
2018-01-01T09:41:15.865Z,6.44
2018-01-01T09:43:41.924Z,6.42
2018-01-01T09:46:08.106Z,6.39
2018-01-01T09:48:34.136Z,6.42
2018-01-01T09:51:00.177Z,6.46
2018-01-01T09:53:26.219Z,6.50
2018-01-01T09:55:52.257Z,6.53
2018-01-01T09:58:18.288Z,6.54
2018-01-01T10:00:44.365Z,6.56
2018-01-01T10:03:10.345Z,6.55
2018-01-01T10:05:36.368Z,6.58
2018-01-01T10:08:02.412Z,6.64
2018-01-01T10:10:28.462Z,6.70
2018-01-01T10:12:54.545Z,6.71
2018-01-01T10:15:20.604Z,6.69
2018-01-01T10:17:46.622Z,6.71
2018-01-01T10:20:12.713Z,6.75
2018-01-01T10:22:38.737Z,6.75
2018-01-01T10:25:04.781Z,6.78
2018-01-01T10:27:30.782Z,6.77
2018-01-01T10:29:56.780Z,6.81
2018-01-01T10:32:22.823Z,6.76
2018-01-01T10:34:48.875Z,6.77
2018-01-01T10:37:14.938Z,6.78
2018-01-01T10:39:41.002Z,6.86
2018-01-01T10:42:07.100Z,6.95
2018-01-01T10:44:33.051Z,6.98
2018-01-01T10:46:59.082Z,6.91
2018-01-01T10:49:25.172Z,6.85
2018-01-01T10:51:51.140Z,6.85
2018-01-01T10:54:17.254Z,6.85
2018-01-01T10:56:43.300Z,6.90
2018-01-01T10:59:09.407Z,6.99
2018-01-01T11:01:35.507Z,7.05
2018-01-01T11:04:01.521Z,7.16
2018-01-01T11:06:27.613Z,7.22
2018-01-01T11:08:53.733Z,7.40
2018-01-01T11:11:19.756Z,7.58
2018-01-01T11:13:45.869Z,7.77
2018-01-01T11:16:11.929Z,7.93
2018-01-01T11:18:37.945Z,7.93
2018-01-01T11:21:03.949Z,7.96
2018-01-01T11:23:30.041Z,7.77
2018-01-01T11:25:56.085Z,7.63
2018-01-01T11:28:22.109Z,7.49
2018-01-01T11:30:48.118Z,7.44
2018-01-01T11:33:24.134Z,7.30
2018-01-01T11:35:50.186Z,7.20
2018-01-01T11:38:16.205Z,7.11
2018-01-01T11:40:42.278Z,7.04
2018-01-01T11:43:08.578Z,7.06
2018-01-01T11:45:34.608Z,7.11
2018-01-01T11:48:00.632Z,7.17
2018-01-01T11:50:26.677Z,7.14
2018-01-01T11:52:52.705Z,7.17
2018-01-01T11:55:18.777Z,7.18
2018-01-01T11:57:44.950Z,7.15
2018-01-01T12:00:10.974Z,7.09
2018-01-01T12:02:37.054Z,7.12
2018-01-01T12:05:03.225Z,7.14
2018-01-01T12:07:29.275Z,7.03
2018-01-01T12:09:55.392Z,7.02
2018-01-01T12:12:21.439Z,7.05
2018-01-01T12:14:47.519Z,7.09
2018-01-01T12:17:13.604Z,7.03
2018-01-01T12:19:39.693Z,6.95
2018-01-01T12:22:05.657Z,6.95
2018-01-01T12:24:31.726Z,6.94
2018-01-01T12:26:57.823Z,6.97
2018-01-01T12:29:23.873Z,6.96
2018-01-01T12:31:49.921Z,7.02
2018-01-01T12:34:15.964Z,6.98
2018-01-01T12:36:41.977Z,6.94
2018-01-01T12:39:08.031Z,6.96
2018-01-01T12:41:34.081Z,6.94
2018-01-01T12:44:00.145Z,7.02
2018-01-01T12:46:26.197Z,7.03
2018-01-01T12:48:52.278Z,6.93
2018-01-01T12:51:18.311Z,6.96
2018-01-01T12:53:44.533Z,6.94
2018-01-01T12:56:10.625Z,6.95
2018-01-01T12:58:36.678Z,6.98
2018-01-01T13:01:02.737Z,7.08
2018-01-01T13:03:28.780Z,7.17
2018-01-01T13:05:54.880Z,7.20
2018-01-01T13:08:20.900Z,7.25
2018-01-01T13:10:46.956Z,7.34
2018-01-01T13:13:13.033Z,7.47
2018-01-01T13:15:39.056Z,7.58
2018-01-01T13:18:05.400Z,7.65
2018-01-01T13:20:31.499Z,7.61
2018-01-01T13:22:57.617Z,7.82
2018-01-01T13:25:23.626Z,7.64
2018-01-01T13:27:49.718Z,7.57
2018-01-01T13:30:15.808Z,7.48
2018-01-01T13:32:41.865Z,7.49
2018-01-01T13:35:07.944Z,7.26
2018-01-01T13:37:34.023Z,7.18
2018-01-01T13:40:00.076Z,7.06
2018-01-01T13:42:26.120Z,6.99
2018-01-01T13:44:52.236Z,6.95
2018-01-01T13:47:18.365Z,6.92
2018-01-01T13:49:44.445Z,6.89
2018-01-01T13:52:10.497Z,6.88
2018-01-01T13:54:36.573Z,6.98
2018-01-01T13:57:02.798Z,7.45
2018-01-01T13:59:28.917Z,8.13
2018-01-01T14:01:54.947Z,8.84
2018-01-01T14:04:20.993Z,9.19
2018-01-01T14:06:47.139Z,9.26
2018-01-01T14:09:13.268Z,8.46
2018-01-01T14:11:39.329Z,8.39
2018-01-01T14:14:05.393Z,8.46
2018-01-01T14:16:31.460Z,8.20
2018-01-01T14:18:57.437Z,7.82
2018-01-01T14:21:23.481Z,7.68
2018-01-01T14:23:49.496Z,7.46
2018-01-01T14:26:15.556Z,7.42
2018-01-01T14:28:41.533Z,7.36
2018-01-01T14:31:07.560Z,7.36
2018-01-01T14:33:33.582Z,7.36
2018-01-01T14:35:59.636Z,7.36
2018-01-01T14:38:25.674Z,7.43
2018-01-01T14:40:51.717Z,7.28
2018-01-01T14:43:17.808Z,7.23
2018-01-01T14:45:43.830Z,7.23
2018-01-01T14:48:09.911Z,7.21
2018-01-01T14:50:35.946Z,7.21
2018-01-01T14:53:02.043Z,7.15
2018-01-01T14:55:28.120Z,7.12
2018-01-01T14:57:54.233Z,7.11
2018-01-01T15:00:20.374Z,7.11
2018-01-01T15:02:46.421Z,7.02
2018-01-01T15:05:12.473Z,6.95
2018-01-01T15:07:38.536Z,6.89
2018-01-01T15:10:04.609Z,6.81
2018-01-01T15:12:30.616Z,6.76
2018-01-01T15:14:56.692Z,6.65
2018-01-01T15:17:22.674Z,6.62
2018-01-01T15:19:48.705Z,6.57
2018-01-01T15:22:14.756Z,6.48
2018-01-01T15:24:40.787Z,6.51
2018-01-01T15:27:06.846Z,6.47
2018-01-01T15:29:32.893Z,6.38
2018-01-01T15:31:58.980Z,6.35
2018-01-01T15:34:24.997Z,6.29
2018-01-01T15:36:51.404Z,6.27
2018-01-01T15:39:17.428Z,6.18
2018-01-01T15:41:43.533Z,6.07
2018-01-01T15:44:09.608Z,6.05
2018-01-01T15:46:35.595Z,6.02
2018-01-01T15:49:01.834Z,5.97
2018-01-01T15:51:27.838Z,5.92
2018-01-01T15:53:53.961Z,5.70
2018-01-01T15:56:20.009Z,5.70
2018-01-01T15:58:46.040Z,5.60
2018-01-01T16:01:12.061Z,5.48
2018-01-01T16:03:38.049Z,5.39
2018-01-01T16:06:04.112Z,5.34
2018-01-01T16:08:30.157Z,5.28
2018-01-01T16:10:56.220Z,5.25
2018-01-01T16:13:22.225Z,5.22
2018-01-01T16:15:48.339Z,5.36
2018-01-01T16:18:14.548Z,5.48
2018-01-01T16:20:40.557Z,5.40
2018-01-01T16:23:06.619Z,5.37
2018-01-01T16:25:32.639Z,5.23
2018-01-01T16:27:58.680Z,5.20
2018-01-01T16:30:24.710Z,5.25
2018-01-01T16:32:50.747Z,5.07
2018-01-01T16:35:16.894Z,5.12
2018-01-01T16:37:42.924Z,5.12
2018-01-01T16:40:08.876Z,5.13
2018-01-01T16:42:34.904Z,5.02
2018-01-01T16:45:00.961Z,5.07
2018-01-01T16:47:26.969Z,4.94
2018-01-01T16:49:53.069Z,4.85
2018-01-01T16:52:19.089Z,4.85
2018-01-01T16:54:45.249Z,4.96
2018-01-01T16:57:11.293Z,4.83
2018-01-01T16:59:37.318Z,4.80
2018-01-01T17:02:03.365Z,4.92
2018-01-01T17:04:29.378Z,5.01
2018-01-01T17:06:55.405Z,4.96
2018-01-01T17:09:21.466Z,4.90
2018-01-01T17:11:47.528Z,4.90
2018-01-01T17:14:13.548Z,4.88
2018-01-01T17:16:39.590Z,4.77
2018-01-01T17:19:05.695Z,4.82
2018-01-01T17:21:31.784Z,4.74
2018-01-01T17:23:57.776Z,4.68
2018-01-01T17:26:23.808Z,4.65
2018-01-01T17:28:49.881Z,4.69
2018-01-01T17:31:16.006Z,4.56
2018-01-01T17:33:42.092Z,4.53
2018-01-01T17:36:09.098Z,4.42
2018-01-01T17:38:35.253Z,4.47
2018-01-01T17:41:01.348Z,4.58
2018-01-01T17:43:27.417Z,4.51
2018-01-01T17:45:53.594Z,4.53
2018-01-01T17:48:19.617Z,4.53
2018-01-01T17:50:45.885Z,4.49
2018-01-01T17:53:11.945Z,4.56
2018-01-01T17:55:38.100Z,4.56
2018-01-01T17:58:04.199Z,4.44
2018-01-01T18:00:30.281Z,4.46
2018-01-01T18:02:56.341Z,4.32
2018-01-01T18:05:23.338Z,4.24
2018-01-01T18:07:49.365Z,4.29
2018-01-01T18:10:15.391Z,4.25
2018-01-01T18:12:41.510Z,4.40
2018-01-01T18:15:07.536Z,4.32
2018-01-01T18:17:33.629Z,4.37
2018-01-01T18:19:59.688Z,4.49
2018-01-01T18:22:25.801Z,4.47
2018-01-01T18:24:51.825Z,4.62
2018-01-01T18:27:17.866Z,4.65
2018-01-01T18:29:43.965Z,4.56
2018-01-01T18:32:09.996Z,4.52
2018-01-01T18:34:36.061Z,4.56
2018-01-01T18:37:02.109Z,4.47
2018-01-01T18:39:28.186Z,4.39
2018-01-01T18:41:54.237Z,4.34
2018-01-01T18:44:20.297Z,4.29
2018-01-01T18:46:46.293Z,4.30
2018-01-01T18:49:12.329Z,4.28
2018-01-01T18:51:38.367Z,4.27
2018-01-01T18:54:04.394Z,4.21
2018-01-01T18:56:30.512Z,4.24
2018-01-01T18:58:56.565Z,4.20
2018-01-01T19:01:22.610Z,4.46
2018-01-01T19:03:48.624Z,4.27
2018-01-01T19:06:14.712Z,4.27
2018-01-01T19:08:40.760Z,4.39
2018-01-01T19:11:06.793Z,4.57
2018-01-01T19:13:32.944Z,4.66
2018-01-01T19:15:59.047Z,4.73
2018-01-01T19:18:25.106Z,4.59
2018-01-01T19:20:51.149Z,4.72
2018-01-01T19:23:17.254Z,4.69
2018-01-01T19:25:43.345Z,4.68
2018-01-01T19:28:09.410Z,4.49
2018-01-01T19:30:35.439Z,4.67
2018-01-01T19:33:01.468Z,4.72
2018-01-01T19:35:27.573Z,4.63
2018-01-01T19:37:53.763Z,4.56
2018-01-01T19:40:19.792Z,4.60
2018-01-01T19:42:45.883Z,4.65
2018-01-01T19:45:11.993Z,4.58
2018-01-01T19:47:38.121Z,4.56
2018-01-01T19:50:04.140Z,4.54
2018-01-01T19:52:31.376Z,4.53
2018-01-01T19:54:57.481Z,4.72
2018-01-01T19:57:23.567Z,4.78
2018-01-01T19:59:49.809Z,4.89
2018-01-01T20:02:15.857Z,4.79
2018-01-01T20:04:41.981Z,4.90
2018-01-01T20:07:08.082Z,4.96
2018-01-01T20:09:34.193Z,5.00
2018-01-01T20:12:00.233Z,5.02
2018-01-01T20:14:26.301Z,5.10
2018-01-01T20:16:52.354Z,4.96
2018-01-01T20:19:18.421Z,5.01
2018-01-01T20:21:44.492Z,5.02
2018-01-01T20:24:10.518Z,5.02
2018-01-01T20:26:36.557Z,5.03
2018-01-01T20:29:02.620Z,5.03
2018-01-01T20:31:28.674Z,4.94
2018-01-01T20:33:54.746Z,4.93
2018-01-01T20:36:20.798Z,4.96
2018-01-01T20:38:46.914Z,4.98
2018-01-01T20:41:12.936Z,5.03
2018-01-01T20:43:39.006Z,4.90
2018-01-01T20:46:05.073Z,4.89
2018-01-01T20:48:31.058Z,4.90
2018-01-01T20:50:57.153Z,4.93
2018-01-01T20:53:23.180Z,4.88
2018-01-01T20:55:49.263Z,4.96
2018-01-01T20:58:15.496Z,5.02
2018-01-01T21:00:41.704Z,5.16
2018-01-01T21:03:07.742Z,5.15
2018-01-01T21:05:33.757Z,5.13
2018-01-01T21:07:59.822Z,5.09
2018-01-01T21:10:25.924Z,5.03
2018-01-01T21:12:51.996Z,4.99
2018-01-01T21:15:18.077Z,4.85
2018-01-01T21:17:44.152Z,4.66
2018-01-01T21:20:10.190Z,4.61
2018-01-01T21:22:36.230Z,4.54
2018-01-01T21:25:02.349Z,4.45
2018-01-01T21:27:28.456Z,4.46
2018-01-01T21:29:54.585Z,4.42
2018-01-01T21:32:20.709Z,4.43
2018-01-01T21:34:46.855Z,4.40
2018-01-01T21:37:12.892Z,4.37
2018-01-01T21:39:38.962Z,4.35
2018-01-01T21:42:04.991Z,4.29
2018-01-01T21:44:31.050Z,4.31
2018-01-01T21:46:57.120Z,4.27
2018-01-01T21:49:23.147Z,4.31
2018-01-01T21:51:49.188Z,4.25
2018-01-01T21:54:15.248Z,4.26
2018-01-01T21:56:41.335Z,4.22
2018-01-01T21:59:07.409Z,4.32
2018-01-01T22:01:33.425Z,4.30
2018-01-01T22:03:59.404Z,4.23
2018-01-01T22:06:25.445Z,4.22
2018-01-01T22:08:51.493Z,4.17
2018-01-01T22:11:17.573Z,4.10
2018-01-01T22:13:43.620Z,4.16
2018-01-01T22:16:09.754Z,4.21
2018-01-01T22:18:35.870Z,4.13
2018-01-01T22:21:01.930Z,4.06
2018-01-01T22:23:28.050Z,4.07
2018-01-01T22:25:54.097Z,4.15
2018-01-01T22:28:20.204Z,4.19
2018-01-01T22:30:46.260Z,4.11
2018-01-01T22:33:12.326Z,4.17
2018-01-01T22:35:38.425Z,4.11
2018-01-01T22:38:04.536Z,4.18
2018-01-01T22:40:30.585Z,4.10
2018-01-01T22:42:56.683Z,4.15
2018-01-01T22:45:22.785Z,4.19
2018-01-01T22:47:48.813Z,4.13
2018-01-01T22:50:14.801Z,4.21
2018-01-01T22:52:40.806Z,4.28
2018-01-01T22:55:06.852Z,4.23
2018-01-01T22:57:32.877Z,4.27
2018-01-01T22:59:58.927Z,4.28
2018-01-01T23:02:25.369Z,4.36
2018-01-01T23:04:51.453Z,4.27
2018-01-01T23:07:17.493Z,4.28
2018-01-01T23:09:43.517Z,4.23
2018-01-01T23:12:09.550Z,4.25
2018-01-01T23:14:35.556Z,4.32
2018-01-01T23:17:01.589Z,4.21
2018-01-01T23:19:27.610Z,4.25
2018-01-01T23:21:53.674Z,4.29
2018-01-01T23:24:19.778Z,4.35
2018-01-01T23:26:45.832Z,4.28
2018-01-01T23:29:11.908Z,4.35
2018-01-01T23:31:38.165Z,4.30
2018-01-01T23:34:04.209Z,4.23
2018-01-01T23:36:30.249Z,4.29
2018-01-01T23:38:56.367Z,4.34
2018-01-01T23:41:22.489Z,4.34
2018-01-01T23:43:48.568Z,4.30
2018-01-01T23:46:14.585Z,4.38
2018-01-01T23:48:40.620Z,4.40
2018-01-01T23:51:06.684Z,4.38
2018-01-01T23:53:32.669Z,4.44
2018-01-01T23:55:58.716Z,4.30
2018-01-01T23:58:24.752Z,4.40
