createdAt,value
2017-11-15T00:00:55.146Z,6.70
2017-11-15T00:01:57.609Z,6.70
2017-11-15T00:03:00.139Z,6.70
2017-11-15T00:04:02.618Z,6.70
2017-11-15T00:05:05.134Z,6.70
2017-11-15T00:06:07.724Z,6.70
2017-11-15T00:07:11.130Z,6.70
2017-11-15T00:08:13.691Z,6.70
2017-11-15T00:09:16.220Z,6.70
2017-11-15T00:10:18.742Z,6.70
2017-11-15T00:11:21.252Z,6.70
2017-11-15T00:12:24.603Z,6.70
2017-11-15T00:13:27.153Z,6.70
2017-11-15T00:14:29.749Z,6.70
2017-11-15T00:15:32.975Z,6.70
2017-11-15T00:16:36.252Z,6.70
2017-11-15T00:17:38.737Z,6.70
2017-11-15T00:18:41.920Z,6.70
2017-11-15T00:19:44.392Z,6.70
2017-11-15T00:20:46.863Z,6.70
2017-11-15T00:21:49.394Z,6.70
2017-11-15T00:22:51.859Z,6.70
2017-11-15T00:23:54.349Z,6.70
2017-11-15T00:24:56.864Z,6.70
2017-11-15T00:25:59.436Z,6.70
2017-11-15T00:27:01.894Z,6.70
2017-11-15T00:28:05.148Z,6.70
2017-11-15T00:29:08.380Z,6.70
2017-11-15T00:30:11.743Z,6.80
2017-11-15T00:31:14.219Z,6.80
2017-11-15T00:32:16.804Z,6.80
2017-11-15T00:33:20.119Z,6.80
2017-11-15T00:34:23.398Z,6.80
2017-11-15T00:35:25.882Z,6.80
2017-11-15T00:36:29.135Z,6.80
2017-11-15T00:37:32.379Z,6.80
2017-11-15T00:38:35.839Z,6.80
2017-11-15T00:39:38.418Z,6.80
2017-11-15T00:40:41.042Z,6.80
2017-11-15T00:41:44.339Z,6.80
2017-11-15T00:42:46.807Z,6.80
2017-11-15T00:43:49.316Z,6.80
2017-11-15T00:44:51.780Z,6.70
2017-11-15T00:45:54.600Z,6.70
2017-11-15T00:46:57.104Z,6.70
2017-11-15T00:47:59.598Z,6.70
2017-11-15T00:49:02.083Z,6.70
2017-11-15T00:50:04.566Z,6.70
2017-11-15T00:51:07.048Z,6.70
2017-11-15T00:52:10.295Z,6.70
2017-11-15T00:53:12.845Z,6.70
2017-11-15T00:54:16.104Z,6.70
2017-11-15T00:55:18.588Z,6.70
2017-11-15T00:56:21.855Z,6.70
2017-11-15T00:57:24.317Z,6.70
2017-11-15T00:58:26.913Z,6.70
2017-11-15T00:59:29.404Z,6.70
2017-11-15T01:00:32.670Z,6.80
2017-11-15T01:01:35.165Z,6.70
2017-11-15T01:02:38.112Z,6.80
2017-11-15T01:03:41.338Z,6.70
2017-11-15T01:04:43.836Z,6.70
2017-11-15T01:05:46.310Z,6.70
2017-11-15T01:06:49.543Z,6.70
2017-11-15T01:07:52.807Z,6.70
2017-11-15T01:08:55.347Z,6.60
2017-11-15T01:09:57.847Z,6.70
2017-11-15T01:11:01.087Z,6.70
2017-11-15T01:12:04.333Z,6.70
2017-11-15T01:13:07.587Z,6.70
2017-11-15T01:14:10.064Z,6.70
2017-11-15T01:15:12.537Z,6.70
2017-11-15T01:16:15.029Z,6.70
2017-11-15T01:17:17.599Z,6.70
2017-11-15T01:18:20.125Z,6.70
2017-11-15T01:19:22.588Z,6.70
2017-11-15T01:20:25.189Z,6.70
2017-11-15T01:21:28.354Z,6.60
2017-11-15T01:22:30.898Z,6.60
2017-11-15T01:23:34.894Z,6.60
2017-11-15T01:24:37.357Z,6.60
2017-11-15T01:25:39.824Z,6.60
2017-11-15T01:26:43.095Z,6.70
2017-11-15T01:27:45.590Z,6.70
2017-11-15T01:28:48.854Z,6.70
2017-11-15T01:29:51.319Z,6.60
2017-11-15T01:30:53.794Z,6.70
2017-11-15T01:31:57.072Z,6.70
2017-11-15T01:32:59.563Z,6.70
2017-11-15T01:34:02.800Z,6.70
2017-11-15T01:35:06.019Z,6.70
2017-11-15T01:36:08.535Z,6.70
2017-11-15T01:37:11.003Z,6.80
2017-11-15T01:38:13.494Z,6.80
2017-11-15T01:39:16.174Z,6.80
2017-11-15T01:40:18.685Z,6.70
2017-11-15T01:41:21.162Z,6.70
2017-11-15T01:42:23.658Z,6.70
2017-11-15T01:43:26.139Z,6.70
2017-11-15T01:44:29.367Z,6.70
2017-11-15T01:45:31.831Z,6.70
2017-11-15T01:46:34.297Z,6.70
2017-11-15T01:47:36.781Z,6.70
2017-11-15T01:48:39.271Z,6.70
2017-11-15T01:49:41.763Z,6.70
2017-11-15T01:50:44.212Z,6.70
2017-11-15T01:51:46.687Z,6.70
2017-11-15T01:52:49.151Z,6.70
2017-11-15T01:53:51.632Z,6.60
2017-11-15T01:54:54.129Z,6.60
2017-11-15T01:55:57.589Z,6.60
2017-11-15T01:57:00.820Z,6.70
2017-11-15T01:58:04.034Z,6.70
2017-11-15T01:59:06.486Z,6.70
2017-11-15T02:00:09.800Z,6.70
2017-11-15T02:01:14.192Z,6.70
2017-11-15T02:02:17.477Z,6.70
2017-11-15T02:03:19.936Z,6.60
2017-11-15T02:04:22.405Z,6.70
2017-11-15T02:05:24.943Z,6.70
2017-11-15T02:06:27.455Z,6.70
2017-11-15T02:07:29.924Z,6.70
2017-11-15T02:08:32.414Z,6.70
2017-11-15T02:09:34.903Z,6.70
2017-11-15T02:10:38.163Z,6.70
2017-11-15T02:11:41.408Z,6.60
2017-11-15T02:12:43.922Z,6.60
2017-11-15T02:13:47.153Z,6.70
2017-11-15T02:14:50.397Z,6.70
2017-11-15T02:15:53.636Z,6.70
2017-11-15T02:16:56.095Z,6.60
2017-11-15T02:17:58.583Z,6.70
2017-11-15T02:19:01.141Z,6.70
2017-11-15T02:20:04.404Z,6.70
2017-11-15T02:21:06.870Z,6.70
2017-11-15T02:22:09.336Z,6.70
2017-11-15T02:23:11.799Z,6.60
2017-11-15T02:24:14.289Z,6.60
2017-11-15T02:25:17.538Z,6.60
2017-11-15T02:26:20.068Z,6.60
2017-11-15T02:27:22.584Z,6.60
2017-11-15T02:28:25.044Z,6.60
2017-11-15T02:29:27.536Z,6.70
2017-11-15T02:30:30.054Z,6.70
2017-11-15T02:31:33.311Z,6.70
2017-11-15T02:32:35.828Z,6.70
2017-11-15T02:33:38.286Z,6.70
2017-11-15T02:34:40.747Z,6.70
2017-11-15T02:35:43.979Z,6.70
2017-11-15T02:36:46.472Z,6.70
2017-11-15T02:37:48.939Z,6.70
2017-11-15T02:38:51.450Z,6.70
2017-11-15T02:39:53.923Z,6.70
2017-11-15T02:40:56.391Z,6.70
2017-11-15T02:41:58.867Z,6.70
2017-11-15T02:43:01.508Z,6.70
2017-11-15T02:44:03.983Z,6.70
2017-11-15T02:45:06.469Z,6.70
2017-11-15T02:46:08.931Z,6.70
2017-11-15T02:47:11.434Z,6.70
2017-11-15T02:48:13.968Z,6.70
2017-11-15T02:49:16.456Z,6.70
2017-11-15T02:50:18.954Z,6.70
2017-11-15T02:51:22.208Z,6.70
2017-11-15T02:52:25.498Z,6.70
2017-11-15T02:53:28.032Z,6.70
2017-11-15T02:54:30.493Z,6.70
2017-11-15T02:55:33.968Z,6.70
2017-11-15T02:56:36.493Z,6.70
2017-11-15T02:57:41.988Z,6.70
2017-11-15T02:58:44.451Z,6.70
2017-11-15T02:59:47.014Z,6.70
2017-11-15T03:00:50.270Z,6.70
2017-11-15T03:01:52.768Z,6.70
2017-11-15T03:02:55.234Z,6.70
2017-11-15T03:03:57.711Z,6.70
2017-11-15T03:05:00.181Z,6.70
2017-11-15T03:06:02.659Z,6.70
2017-11-15T03:07:05.155Z,6.70
2017-11-15T03:08:07.804Z,6.70
2017-11-15T03:09:10.325Z,6.70
2017-11-15T03:10:12.856Z,6.70
2017-11-15T03:11:15.321Z,6.70
2017-11-15T03:12:17.781Z,6.70
2017-11-15T03:13:20.282Z,6.70
2017-11-15T03:14:22.768Z,6.60
2017-11-15T03:15:25.229Z,6.60
2017-11-15T03:16:27.700Z,6.60
2017-11-15T03:17:30.993Z,6.60
2017-11-15T03:18:33.438Z,6.60
2017-11-15T03:19:35.987Z,6.70
2017-11-15T03:20:38.463Z,6.60
2017-11-15T03:21:41.712Z,6.70
2017-11-15T03:22:44.200Z,6.70
2017-11-15T03:23:46.664Z,6.70
2017-11-15T03:24:49.871Z,6.70
2017-11-15T03:25:52.327Z,6.70
2017-11-15T03:26:54.795Z,6.70
2017-11-15T03:27:57.267Z,6.60
2017-11-15T03:29:00.513Z,6.60
2017-11-15T03:30:02.994Z,6.60
2017-11-15T03:31:05.498Z,6.60
2017-11-15T03:32:07.962Z,6.60
2017-11-15T03:33:10.428Z,6.60
2017-11-15T03:34:12.908Z,6.60
2017-11-15T03:35:15.379Z,6.60
2017-11-15T03:36:17.904Z,6.60
2017-11-15T03:37:20.415Z,6.60
2017-11-15T03:38:22.900Z,6.70
2017-11-15T03:39:25.491Z,6.60
2017-11-15T03:40:27.949Z,6.60
2017-11-15T03:41:30.435Z,6.70
2017-11-15T03:42:32.985Z,6.60
2017-11-15T03:43:35.463Z,6.60
2017-11-15T03:44:38.696Z,6.60
2017-11-15T03:45:41.924Z,6.60
2017-11-15T03:46:44.465Z,6.60
2017-11-15T03:47:47.711Z,6.60
2017-11-15T03:48:50.975Z,6.70
2017-11-15T03:49:53.426Z,6.70
2017-11-15T03:50:55.882Z,6.70
2017-11-15T03:51:58.342Z,6.70
2017-11-15T03:53:00.806Z,6.70
2017-11-15T03:54:03.284Z,6.60
2017-11-15T03:55:06.526Z,6.60
2017-11-15T03:56:10.459Z,6.60
2017-11-15T03:57:14.861Z,6.60
2017-11-15T03:58:18.091Z,6.60
2017-11-15T03:59:21.323Z,6.70
2017-11-15T04:00:23.872Z,6.70
2017-11-15T04:01:26.402Z,6.70
2017-11-15T04:02:28.871Z,6.70
2017-11-15T04:03:31.346Z,6.70
2017-11-15T04:04:33.894Z,6.60
2017-11-15T04:05:36.365Z,6.70
2017-11-15T04:06:38.888Z,6.70
2017-11-15T04:07:41.447Z,6.70
2017-11-15T04:08:44.694Z,6.60
2017-11-15T04:09:47.162Z,6.60
2017-11-15T04:10:49.625Z,6.60
2017-11-15T04:11:52.900Z,6.60
2017-11-15T04:12:55.412Z,6.60
2017-11-15T04:13:58.635Z,6.60
2017-11-15T04:15:01.872Z,6.60
2017-11-15T04:16:04.334Z,6.60
2017-11-15T04:17:06.851Z,6.60
2017-11-15T04:18:09.371Z,6.60
2017-11-15T04:19:11.895Z,6.60
2017-11-15T04:20:14.588Z,6.60
2017-11-15T04:21:17.074Z,6.60
2017-11-15T04:22:19.625Z,6.60
2017-11-15T04:23:22.098Z,6.60
2017-11-15T04:24:25.344Z,6.60
2017-11-15T04:25:27.797Z,6.60
2017-11-15T04:26:30.272Z,6.60
2017-11-15T04:27:33.501Z,6.60
2017-11-15T04:28:35.971Z,6.60
2017-11-15T04:29:38.486Z,6.60
2017-11-15T04:30:40.969Z,6.60
2017-11-15T04:31:43.439Z,6.60
2017-11-15T04:32:45.932Z,6.70
2017-11-15T04:33:48.395Z,6.70
2017-11-15T04:34:50.905Z,6.70
2017-11-15T04:35:54.172Z,6.70
2017-11-15T04:36:56.636Z,6.70
2017-11-15T04:37:59.144Z,6.70
2017-11-15T04:39:01.615Z,6.70
2017-11-15T04:40:04.855Z,6.70
2017-11-15T04:41:08.076Z,6.70
2017-11-15T04:42:10.548Z,6.70
2017-11-15T04:43:13.018Z,6.70
2017-11-15T04:44:15.487Z,6.70
2017-11-15T04:45:18.295Z,6.60
2017-11-15T04:46:20.826Z,6.60
2017-11-15T04:47:24.074Z,6.70
2017-11-15T04:48:27.294Z,6.70
2017-11-15T04:49:29.748Z,6.70
2017-11-15T04:50:33.072Z,6.70
2017-11-15T04:51:35.547Z,6.70
2017-11-15T04:52:38.015Z,6.60
2017-11-15T04:53:40.494Z,6.60
2017-11-15T04:54:42.954Z,6.60
2017-11-15T04:55:45.557Z,6.60
2017-11-15T04:56:48.008Z,6.60
2017-11-15T04:57:50.479Z,6.60
2017-11-15T04:58:52.951Z,6.60
2017-11-15T04:59:55.420Z,6.60
2017-11-15T05:00:58.691Z,6.70
2017-11-15T05:02:01.163Z,6.70
2017-11-15T05:03:04.406Z,6.70
2017-11-15T05:04:07.633Z,6.70
2017-11-15T05:05:10.195Z,6.70
2017-11-15T05:06:12.775Z,6.70
2017-11-15T05:07:15.234Z,6.60
2017-11-15T05:08:18.500Z,6.60
2017-11-15T05:09:20.967Z,6.60
2017-11-15T05:10:23.423Z,6.60
2017-11-15T05:11:26.125Z,6.60
2017-11-15T05:12:28.574Z,6.60
2017-11-15T05:13:31.048Z,6.60
2017-11-15T05:14:33.546Z,6.60
2017-11-15T05:15:36.775Z,6.60
2017-11-15T05:16:40.007Z,6.60
2017-11-15T05:17:42.548Z,6.60
2017-11-15T05:18:45.823Z,6.60
2017-11-15T05:19:48.347Z,6.60
2017-11-15T05:20:50.836Z,6.60
2017-11-15T05:21:54.247Z,6.70
2017-11-15T05:22:57.113Z,6.70
2017-11-15T05:23:59.594Z,6.70
2017-11-15T05:25:02.085Z,6.70
2017-11-15T05:26:04.608Z,6.70
2017-11-15T05:27:07.123Z,6.70
2017-11-15T05:28:10.334Z,6.70
2017-11-15T05:29:12.808Z,6.70
2017-11-15T05:30:15.272Z,6.70
2017-11-15T05:31:17.734Z,6.70
2017-11-15T05:32:20.217Z,6.70
2017-11-15T05:33:22.681Z,6.70
2017-11-15T05:34:25.947Z,6.70
2017-11-15T05:35:28.415Z,6.70
2017-11-15T05:36:30.886Z,6.70
2017-11-15T05:37:34.166Z,6.70
2017-11-15T05:38:36.623Z,6.70
2017-11-15T05:39:39.082Z,6.70
2017-11-15T05:40:42.339Z,6.80
2017-11-15T05:41:45.659Z,6.80
2017-11-15T05:42:48.906Z,6.70
2017-11-15T05:43:52.137Z,6.70
2017-11-15T05:44:55.404Z,6.70
2017-11-15T05:45:57.870Z,6.70
2017-11-15T05:47:00.404Z,6.80
2017-11-15T05:48:02.906Z,6.80
2017-11-15T05:49:05.382Z,6.70
2017-11-15T05:50:08.619Z,6.80
2017-11-15T05:51:11.120Z,6.80
2017-11-15T05:52:13.588Z,6.80
2017-11-15T05:53:16.085Z,6.80
2017-11-15T05:54:18.569Z,6.80
2017-11-15T05:55:21.037Z,6.80
2017-11-15T05:56:23.522Z,6.80
2017-11-15T05:57:25.999Z,6.80
2017-11-15T05:58:29.352Z,6.80
2017-11-15T05:59:31.820Z,6.80
2017-11-15T06:00:34.312Z,6.80
2017-11-15T06:01:36.849Z,6.80
2017-11-15T06:02:39.324Z,6.80
2017-11-15T06:03:41.806Z,6.80
2017-11-15T06:04:44.258Z,6.80
2017-11-15T06:05:46.838Z,6.80
2017-11-15T06:06:49.306Z,6.80
2017-11-15T06:07:51.767Z,6.80
2017-11-15T06:08:55.037Z,6.80
2017-11-15T06:09:57.580Z,6.80
2017-11-15T06:11:00.100Z,6.80
2017-11-15T06:12:02.544Z,6.80
2017-11-15T06:13:04.991Z,6.80
2017-11-15T06:14:07.569Z,6.80
2017-11-15T06:15:10.057Z,6.90
2017-11-15T06:16:12.538Z,7.00
2017-11-15T06:17:15.788Z,7.00
2017-11-15T06:18:18.353Z,7.00
2017-11-15T06:19:21.634Z,7.00
2017-11-15T06:20:24.122Z,7.00
2017-11-15T06:21:26.640Z,7.00
2017-11-15T06:22:29.127Z,7.00
2017-11-15T06:23:31.495Z,7.00
2017-11-15T06:24:34.759Z,7.00
2017-11-15T06:25:38.031Z,7.00
2017-11-15T06:26:40.518Z,7.00
2017-11-15T06:27:43.884Z,7.00
2017-11-15T06:28:46.310Z,7.00
2017-11-15T06:29:48.723Z,7.00
2017-11-15T06:30:52.060Z,6.90
2017-11-15T06:31:55.321Z,6.90
2017-11-15T06:32:57.695Z,6.90
2017-11-15T06:34:00.175Z,6.90
2017-11-15T06:35:02.801Z,6.90
2017-11-15T06:36:05.224Z,6.90
2017-11-15T06:37:07.744Z,6.90
2017-11-15T06:38:10.164Z,6.90
2017-11-15T06:39:12.634Z,6.90
2017-11-15T06:40:15.207Z,6.90
2017-11-15T06:41:17.749Z,6.90
2017-11-15T06:42:20.273Z,6.90
2017-11-15T06:43:22.736Z,6.90
2017-11-15T06:44:25.605Z,6.90
2017-11-15T06:45:28.826Z,6.90
2017-11-15T06:46:31.315Z,6.80
2017-11-15T06:47:33.800Z,6.80
2017-11-15T06:48:37.914Z,6.80
2017-11-15T06:49:40.377Z,6.80
2017-11-15T06:50:43.603Z,6.80
2017-11-15T06:51:46.072Z,6.80
2017-11-15T06:52:48.563Z,6.90
2017-11-15T06:53:51.787Z,6.90
2017-11-15T06:54:54.270Z,6.90
2017-11-15T06:55:56.728Z,6.90
2017-11-15T06:56:59.198Z,7.00
2017-11-15T06:58:02.445Z,7.00
2017-11-15T06:59:04.903Z,7.00
2017-11-15T07:00:07.377Z,7.00
2017-11-15T07:01:10.657Z,7.00
2017-11-15T07:02:13.159Z,7.00
2017-11-15T07:03:15.601Z,7.00
2017-11-15T07:04:18.066Z,7.00
2017-11-15T07:05:20.533Z,7.00
2017-11-15T07:06:23.880Z,7.00
2017-11-15T07:07:27.110Z,7.00
2017-11-15T07:08:30.470Z,7.00
2017-11-15T07:09:32.935Z,7.00
2017-11-15T07:10:35.398Z,7.00
2017-11-15T07:11:38.660Z,7.00
2017-11-15T07:12:41.173Z,7.00
2017-11-15T07:13:43.665Z,7.00
2017-11-15T07:14:46.178Z,7.00
2017-11-15T07:15:48.646Z,7.00
2017-11-15T07:16:51.900Z,7.00
2017-11-15T07:17:55.256Z,7.00
2017-11-15T07:18:57.751Z,7.00
2017-11-15T07:20:00.985Z,7.00
2017-11-15T07:21:03.526Z,7.00
2017-11-15T07:22:06.789Z,7.00
2017-11-15T07:23:09.259Z,6.90
2017-11-15T07:24:11.745Z,7.00
2017-11-15T07:25:14.263Z,6.90
2017-11-15T07:26:16.764Z,7.00
2017-11-15T07:27:19.219Z,7.00
2017-11-15T07:28:21.689Z,7.00
2017-11-15T07:29:24.136Z,7.00
2017-11-15T07:30:27.410Z,7.00
2017-11-15T07:31:29.906Z,7.00
2017-11-15T07:32:33.138Z,7.00
2017-11-15T07:33:35.703Z,6.90
2017-11-15T07:34:38.174Z,7.00
2017-11-15T07:35:40.656Z,7.00
2017-11-15T07:36:43.143Z,7.00
2017-11-15T07:37:45.616Z,7.00
2017-11-15T07:38:48.081Z,7.00
2017-11-15T07:39:50.550Z,7.00
2017-11-15T07:40:53.043Z,7.00
2017-11-15T07:41:55.536Z,7.00
2017-11-15T07:42:58.026Z,7.00
2017-11-15T07:44:00.504Z,7.00
2017-11-15T07:45:02.970Z,7.00
2017-11-15T07:46:05.432Z,7.00
2017-11-15T07:47:07.931Z,7.00
2017-11-15T07:48:10.417Z,7.00
2017-11-15T07:49:13.688Z,7.00
2017-11-15T07:50:16.919Z,7.00
2017-11-15T07:51:20.205Z,7.00
2017-11-15T07:52:22.655Z,7.00
2017-11-15T07:53:25.143Z,7.00
2017-11-15T07:54:27.607Z,7.00
2017-11-15T07:55:30.063Z,7.10
2017-11-15T07:56:33.317Z,7.00
2017-11-15T07:57:35.786Z,7.00
2017-11-15T07:58:38.283Z,7.10
2017-11-15T07:59:40.751Z,7.10
2017-11-15T08:00:43.215Z,7.10
2017-11-15T08:01:45.681Z,7.20
2017-11-15T08:02:48.143Z,7.20
2017-11-15T08:03:51.366Z,7.20
2017-11-15T08:04:53.856Z,7.20
2017-11-15T08:05:56.324Z,7.20
2017-11-15T08:06:58.788Z,7.20
2017-11-15T08:08:01.245Z,7.20
2017-11-15T08:09:03.700Z,7.30
2017-11-15T08:10:06.959Z,7.30
2017-11-15T08:11:10.196Z,7.30
2017-11-15T08:12:13.411Z,7.30
2017-11-15T08:13:15.886Z,7.30
2017-11-15T08:14:18.366Z,7.30
2017-11-15T08:15:20.850Z,7.40
2017-11-15T08:16:23.347Z,7.40
2017-11-15T08:17:25.829Z,7.40
2017-11-15T08:18:28.291Z,7.50
2017-11-15T08:19:31.540Z,7.50
2017-11-15T08:20:34.015Z,7.50
2017-11-15T08:21:36.508Z,7.50
2017-11-15T08:22:38.974Z,7.50
2017-11-15T08:23:41.440Z,7.50
2017-11-15T08:24:43.927Z,7.50
2017-11-15T08:25:46.500Z,7.50
2017-11-15T08:26:48.974Z,7.60
2017-11-15T08:27:51.541Z,7.50
2017-11-15T08:28:54.792Z,7.60
2017-11-15T08:29:57.292Z,7.50
2017-11-15T08:30:59.751Z,7.60
2017-11-15T08:32:02.263Z,7.60
2017-11-15T08:33:04.785Z,7.60
2017-11-15T08:34:08.012Z,7.60
2017-11-15T08:35:11.281Z,7.60
2017-11-15T08:36:13.827Z,7.60
2017-11-15T08:37:16.306Z,7.60
2017-11-15T08:38:19.828Z,7.60
2017-11-15T08:39:22.293Z,7.60
2017-11-15T08:40:25.568Z,7.70
2017-11-15T08:41:28.057Z,7.60
2017-11-15T08:42:31.288Z,7.70
2017-11-15T08:43:34.534Z,7.70
2017-11-15T08:44:37.749Z,7.80
2017-11-15T08:45:40.322Z,7.70
2017-11-15T08:46:42.812Z,7.80
2017-11-15T08:47:45.276Z,7.80
2017-11-15T08:48:47.751Z,7.80
2017-11-15T08:49:50.207Z,7.80
2017-11-15T08:50:53.457Z,7.80
2017-11-15T08:51:56.677Z,7.80
2017-11-15T08:52:59.131Z,7.80
2017-11-15T08:54:01.592Z,7.80
2017-11-15T08:55:04.067Z,7.80
2017-11-15T08:56:07.423Z,7.70
2017-11-15T08:57:09.875Z,7.70
2017-11-15T08:58:12.355Z,7.70
2017-11-15T08:59:15.620Z,7.80
2017-11-15T09:00:18.087Z,7.80
2017-11-15T09:01:20.567Z,7.80
2017-11-15T09:02:23.035Z,7.80
2017-11-15T09:03:25.523Z,7.70
2017-11-15T09:04:27.988Z,7.80
2017-11-15T09:05:30.508Z,7.80
2017-11-15T09:06:32.969Z,7.80
2017-11-15T09:07:36.193Z,7.90
2017-11-15T09:08:38.679Z,7.90
2017-11-15T09:09:41.133Z,7.90
2017-11-15T09:10:43.710Z,8.00
2017-11-15T09:11:46.179Z,8.00
2017-11-15T09:12:48.663Z,7.90
2017-11-15T09:13:51.147Z,7.90
2017-11-15T09:14:53.619Z,8.00
2017-11-15T09:15:56.091Z,8.00
2017-11-15T09:16:58.663Z,7.90
2017-11-15T09:18:01.126Z,7.90
2017-11-15T09:19:03.607Z,7.90
2017-11-15T09:20:06.238Z,7.90
2017-11-15T09:21:08.714Z,7.90
2017-11-15T09:22:11.178Z,7.90
2017-11-15T09:23:13.655Z,7.90
2017-11-15T09:24:16.124Z,7.90
2017-11-15T09:25:19.380Z,7.90
2017-11-15T09:26:21.859Z,7.90
2017-11-15T09:27:24.348Z,7.90
2017-11-15T09:28:29.356Z,7.90
2017-11-15T09:29:31.844Z,7.90
2017-11-15T09:30:34.308Z,8.00
2017-11-15T09:31:36.887Z,8.00
2017-11-15T09:32:39.372Z,8.10
2017-11-15T09:33:41.948Z,8.10
2017-11-15T09:34:44.438Z,8.20
2017-11-15T09:35:47.712Z,8.30
2017-11-15T09:36:50.187Z,8.20
2017-11-15T09:37:52.660Z,8.30
2017-11-15T09:38:55.194Z,8.40
2017-11-15T09:39:58.166Z,8.40
2017-11-15T09:41:03.455Z,8.40
2017-11-15T09:42:06.020Z,8.40
2017-11-15T09:43:09.288Z,8.40
2017-11-15T09:44:11.760Z,8.40
2017-11-15T09:45:14.228Z,8.40
2017-11-15T09:46:16.710Z,8.40
2017-11-15T09:47:19.218Z,8.40
2017-11-15T09:48:21.728Z,8.40
2017-11-15T09:49:24.191Z,8.40
2017-11-15T09:50:27.423Z,8.50
2017-11-15T09:51:29.901Z,8.50
2017-11-15T09:52:32.398Z,8.60
2017-11-15T09:53:35.635Z,8.70
2017-11-15T09:54:38.102Z,8.60
2017-11-15T09:55:40.610Z,8.70
2017-11-15T09:56:44.424Z,8.70
2017-11-15T09:57:46.903Z,8.70
2017-11-15T09:58:49.360Z,8.70
2017-11-15T09:59:51.935Z,8.70
2017-11-15T10:00:55.183Z,8.70
2017-11-15T10:01:57.654Z,8.70
2017-11-15T10:03:00.112Z,8.70
2017-11-15T10:04:03.338Z,8.60
2017-11-15T10:05:05.853Z,8.60
2017-11-15T10:06:08.303Z,8.60
2017-11-15T10:07:11.535Z,8.50
2017-11-15T10:08:13.991Z,8.50
2017-11-15T10:09:17.215Z,8.60
2017-11-15T10:10:20.469Z,8.50
2017-11-15T10:11:23.699Z,8.40
2017-11-15T10:12:26.931Z,8.40
2017-11-15T10:13:29.387Z,8.40
2017-11-15T10:14:31.872Z,8.40
2017-11-15T10:15:34.381Z,8.40
2017-11-15T10:16:39.472Z,8.40
2017-11-15T10:17:41.944Z,8.40
2017-11-15T10:18:44.432Z,8.40
2017-11-15T10:19:46.999Z,8.40
2017-11-15T10:20:50.346Z,8.40
2017-11-15T10:21:52.823Z,8.40
2017-11-15T10:22:55.281Z,8.50
2017-11-15T10:23:58.511Z,8.50
2017-11-15T10:25:01.751Z,8.50
2017-11-15T10:26:05.014Z,8.50
2017-11-15T10:27:07.493Z,8.50
2017-11-15T10:28:09.963Z,8.50
2017-11-15T10:29:12.510Z,8.60
2017-11-15T10:30:15.499Z,8.60
2017-11-15T10:31:17.971Z,8.50
2017-11-15T10:32:20.430Z,8.50
2017-11-15T10:33:22.907Z,8.50
2017-11-15T10:34:25.391Z,8.50
2017-11-15T10:35:27.855Z,8.50
2017-11-15T10:36:30.318Z,8.50
2017-11-15T10:37:32.808Z,8.60
2017-11-15T10:38:35.293Z,8.60
2017-11-15T10:39:37.769Z,8.60
2017-11-15T10:40:40.230Z,8.50
2017-11-15T10:41:43.311Z,8.50
2017-11-15T10:42:46.579Z,8.50
2017-11-15T10:43:49.051Z,8.50
2017-11-15T10:44:51.507Z,8.50
2017-11-15T10:45:53.970Z,8.50
2017-11-15T10:46:56.444Z,8.50
2017-11-15T10:47:59.700Z,8.50
2017-11-15T10:49:02.167Z,8.50
2017-11-15T10:50:04.647Z,8.50
2017-11-15T10:51:07.288Z,8.50
2017-11-15T10:52:09.751Z,8.50
2017-11-15T10:53:12.223Z,8.50
2017-11-15T10:54:14.680Z,8.50
2017-11-15T10:55:17.161Z,8.50
2017-11-15T10:56:20.416Z,8.40
2017-11-15T10:57:22.882Z,8.40
2017-11-15T10:58:25.378Z,8.40
2017-11-15T10:59:27.872Z,8.40
2017-11-15T11:00:36.932Z,8.40
2017-11-15T11:01:39.388Z,8.40
2017-11-15T11:02:43.841Z,8.40
2017-11-15T11:03:46.339Z,8.40
2017-11-15T11:04:49.696Z,8.40
2017-11-15T11:05:52.360Z,8.40
2017-11-15T11:06:54.891Z,8.40
2017-11-15T11:07:58.232Z,8.50
2017-11-15T11:09:00.951Z,8.40
2017-11-15T11:10:05.670Z,8.50
2017-11-15T11:11:08.330Z,8.50
2017-11-15T11:12:11.728Z,8.60
2017-11-15T11:13:14.323Z,8.60
2017-11-15T11:14:17.948Z,8.60
2017-11-15T11:15:21.619Z,8.60
2017-11-15T11:16:27.110Z,8.70
2017-11-15T11:17:30.198Z,8.60
2017-11-15T11:18:32.763Z,8.70
2017-11-15T11:19:36.866Z,8.70
2017-11-15T11:20:39.352Z,8.70
2017-11-15T11:21:41.918Z,8.80
2017-11-15T11:22:44.386Z,8.80
2017-11-15T11:23:46.906Z,8.80
2017-11-15T11:24:49.354Z,8.80
2017-11-15T11:25:51.840Z,8.80
2017-11-15T11:26:54.299Z,8.80
2017-11-15T11:27:56.762Z,8.80
2017-11-15T11:28:59.295Z,8.90
2017-11-15T11:30:01.758Z,8.90
2017-11-15T11:31:04.200Z,8.90
2017-11-15T11:32:06.668Z,8.90
2017-11-15T11:33:09.163Z,8.90
2017-11-15T11:34:11.633Z,9.00
2017-11-15T11:35:14.141Z,9.00
2017-11-15T11:36:16.604Z,9.00
2017-11-15T11:37:19.087Z,9.00
2017-11-15T11:38:21.590Z,9.00
2017-11-15T11:39:24.051Z,9.00
2017-11-15T11:40:26.516Z,9.00
2017-11-15T11:41:28.968Z,9.00
2017-11-15T11:42:32.203Z,9.00
2017-11-15T11:43:34.765Z,9.00
2017-11-15T11:44:37.232Z,9.00
2017-11-15T11:45:39.720Z,9.00
2017-11-15T11:46:42.188Z,9.00
2017-11-15T11:47:50.341Z,9.00
2017-11-15T11:48:52.841Z,9.10
2017-11-15T11:49:55.326Z,9.20
2017-11-15T11:50:58.574Z,9.30
2017-11-15T11:52:01.118Z,9.20
2017-11-15T11:53:03.591Z,9.30
2017-11-15T11:54:06.078Z,9.30
2017-11-15T11:55:08.594Z,9.30
2017-11-15T11:56:11.074Z,9.30
2017-11-15T11:57:13.547Z,9.30
2017-11-15T11:58:16.048Z,9.30
2017-11-15T11:59:19.184Z,9.30
2017-11-15T12:00:21.682Z,9.30
2017-11-15T12:01:24.968Z,9.30
2017-11-15T12:02:27.441Z,9.40
2017-11-15T12:03:29.916Z,9.40
2017-11-15T12:04:32.375Z,9.40
2017-11-15T12:05:34.983Z,9.40
2017-11-15T12:06:37.460Z,9.30
2017-11-15T12:07:39.941Z,9.30
2017-11-15T12:08:42.388Z,9.30
2017-11-15T12:09:44.953Z,9.30
2017-11-15T12:10:48.187Z,9.30
2017-11-15T12:11:51.451Z,9.30
2017-11-15T12:12:53.962Z,9.30
2017-11-15T12:13:57.185Z,9.30
2017-11-15T12:14:59.719Z,9.30
2017-11-15T12:16:02.947Z,9.20
2017-11-15T12:17:05.407Z,9.20
2017-11-15T12:18:07.869Z,9.20
2017-11-15T12:19:10.360Z,9.20
2017-11-15T12:20:12.878Z,9.20
2017-11-15T12:21:16.104Z,9.20
2017-11-15T12:22:19.427Z,9.30
2017-11-15T12:23:21.896Z,9.20
2017-11-15T12:24:24.357Z,9.20
2017-11-15T12:25:26.844Z,9.20
2017-11-15T12:26:29.318Z,9.20
2017-11-15T12:27:31.782Z,9.20
2017-11-15T12:28:35.043Z,9.20
2017-11-15T12:29:37.509Z,9.10
2017-11-15T12:30:39.999Z,9.10
2017-11-15T12:31:42.459Z,9.10
2017-11-15T12:32:44.955Z,9.20
2017-11-15T12:33:47.415Z,9.20
2017-11-15T12:34:49.905Z,9.20
2017-11-15T12:35:52.397Z,9.20
2017-11-15T12:36:55.623Z,9.20
2017-11-15T12:37:58.093Z,9.20
2017-11-15T12:39:00.578Z,9.20
2017-11-15T12:40:03.827Z,9.10
2017-11-15T12:41:06.319Z,9.10
2017-11-15T12:42:08.899Z,9.10
2017-11-15T12:43:12.114Z,9.10
2017-11-15T12:44:15.345Z,9.10
2017-11-15T12:45:17.803Z,9.10
2017-11-15T12:46:20.284Z,9.10
2017-11-15T12:47:23.524Z,9.20
2017-11-15T12:48:25.984Z,9.20
2017-11-15T12:49:29.225Z,9.20
2017-11-15T12:50:32.481Z,9.30
2017-11-15T12:51:34.995Z,9.20
2017-11-15T12:52:38.383Z,9.30
2017-11-15T12:53:40.845Z,9.20
2017-11-15T12:54:43.310Z,9.30
2017-11-15T12:55:45.807Z,9.30
2017-11-15T12:56:49.031Z,9.30
2017-11-15T12:57:51.496Z,9.30
2017-11-15T12:58:54.029Z,9.20
2017-11-15T12:59:56.496Z,9.20
2017-11-15T13:00:58.981Z,9.20
2017-11-15T13:02:01.446Z,9.20
2017-11-15T13:03:03.917Z,9.30
2017-11-15T13:04:07.156Z,9.30
2017-11-15T13:05:09.619Z,9.30
2017-11-15T13:06:12.124Z,9.30
2017-11-15T13:07:14.587Z,9.30
2017-11-15T13:08:17.164Z,9.30
2017-11-15T13:09:19.640Z,9.30
2017-11-15T13:10:22.088Z,9.30
2017-11-15T13:11:25.375Z,9.20
2017-11-15T13:12:27.836Z,9.20
2017-11-15T13:13:30.304Z,9.20
2017-11-15T13:14:32.800Z,9.20
2017-11-15T13:15:36.044Z,9.20
2017-11-15T13:16:38.543Z,9.20
2017-11-15T13:17:41.034Z,9.20
2017-11-15T13:18:43.595Z,9.20
2017-11-15T13:19:46.039Z,9.20
2017-11-15T13:20:48.500Z,9.20
2017-11-15T13:21:50.968Z,9.20
2017-11-15T13:22:53.857Z,9.20
2017-11-15T13:23:56.377Z,9.20
2017-11-15T13:24:58.851Z,9.20
2017-11-15T13:26:01.311Z,9.20
2017-11-15T13:27:03.779Z,9.20
2017-11-15T13:28:06.289Z,9.20
2017-11-15T13:29:08.775Z,9.30
2017-11-15T13:30:11.259Z,9.30
2017-11-15T13:31:13.726Z,9.30
2017-11-15T13:32:16.944Z,9.20
2017-11-15T13:33:19.528Z,9.30
2017-11-15T13:34:22.020Z,9.20
2017-11-15T13:35:24.489Z,9.30
2017-11-15T13:36:26.967Z,9.30
2017-11-15T13:37:29.432Z,9.30
2017-11-15T13:38:31.912Z,9.30
2017-11-15T13:39:34.408Z,9.20
2017-11-15T13:40:36.869Z,9.30
2017-11-15T13:41:39.341Z,9.30
2017-11-15T13:42:41.852Z,9.30
2017-11-15T13:43:44.307Z,9.30
2017-11-15T13:44:46.818Z,9.30
2017-11-15T13:45:49.280Z,9.30
2017-11-15T13:46:51.748Z,9.40
2017-11-15T13:47:54.231Z,9.40
2017-11-15T13:48:56.786Z,9.40
2017-11-15T13:50:00.072Z,9.40
2017-11-15T13:51:02.539Z,9.40
2017-11-15T13:52:05.785Z,9.40
2017-11-15T13:53:09.029Z,9.40
2017-11-15T13:54:12.285Z,9.40
2017-11-15T13:55:15.556Z,9.30