createdAt,value
2023-03-12T00:02:12.060Z,46.90
2023-03-12T00:04:40.495Z,49.17
2023-03-12T00:07:08.984Z,52.28
2023-03-12T00:09:38.068Z,48.00
2023-03-12T00:12:08.763Z,44.10
2023-03-12T00:14:37.865Z,52.33
2023-03-12T00:17:06.531Z,53.42
2023-03-12T00:19:35.043Z,43.47
2023-03-12T00:22:03.435Z,48.47
2023-03-12T00:24:31.948Z,49.05
2023-03-12T00:27:00.365Z,38.15
2023-03-12T00:29:30.565Z,41.17
2023-03-12T00:31:59.041Z,38.22
2023-03-12T00:34:27.475Z,31.15
2023-03-12T00:36:55.883Z,28.20
2023-03-12T00:39:24.301Z,28.08
2023-03-12T00:41:52.744Z,27.00
2023-03-12T00:44:21.293Z,28.38
2023-03-12T00:46:51.074Z,28.33
2023-03-12T00:49:19.541Z,31.33
2023-03-12T00:51:47.939Z,29.63
2023-03-12T00:54:16.409Z,39.17
2023-03-12T00:56:46.650Z,28.40
2023-03-12T00:59:15.191Z,30.98
2023-03-12T01:01:44.126Z,28.65
2023-03-12T01:04:14.055Z,29.92
2023-03-12T01:06:42.493Z,28.00
2023-03-12T01:09:11.523Z,25.65
2023-03-12T01:11:40.663Z,23.75
2023-03-12T01:14:10.149Z,23.70
2023-03-12T01:19:06.811Z,29.05
2023-03-12T01:21:36.750Z,20.52
2023-03-12T01:24:05.643Z,21.25
2023-03-12T01:26:34.073Z,27.90
2023-03-12T01:29:02.498Z,33.90
2023-03-12T01:31:30.960Z,27.90
2023-03-12T01:33:59.475Z,28.42
2023-03-12T01:36:29.793Z,31.67
2023-03-12T01:39:00.598Z,21.73
2023-03-12T01:41:33.051Z,24.40
2023-03-12T01:44:03.809Z,26.25
2023-03-12T01:46:34.553Z,27.05
2023-03-12T01:49:08.782Z,24.27
2023-03-12T01:51:40.550Z,25.02
2023-03-12T01:54:14.743Z,23.70
2023-03-12T01:56:43.762Z,27.83
2023-03-12T01:59:17.551Z,21.60
2023-03-12T02:01:46.309Z,20.38
2023-03-12T02:04:17.269Z,28.05
2023-03-12T02:06:51.061Z,20.85
2023-03-12T02:09:23.088Z,21.95
2023-03-12T02:11:51.573Z,19.25
2023-03-12T02:14:20.195Z,25.75
2023-03-12T02:16:48.762Z,25.60
2023-03-12T02:19:24.210Z,25.37
2023-03-12T02:21:52.825Z,23.25
2023-03-12T02:24:31.566Z,14.30
2023-03-12T02:27:02.330Z,17.15
2023-03-12T02:29:32.961Z,22.40
2023-03-12T02:32:04.223Z,20.98
2023-03-12T02:34:32.862Z,21.98
2023-03-12T02:37:01.263Z,21.50
2023-03-12T02:39:29.687Z,17.45
2023-03-12T02:41:59.900Z,20.88
2023-03-12T02:44:31.791Z,18.98
2023-03-12T02:47:02.264Z,20.67
2023-03-12T02:49:33.461Z,16.40
2023-03-12T02:52:02.672Z,20.15
2023-03-12T02:54:31.203Z,23.35
2023-03-12T02:56:59.865Z,17.00
2023-03-12T02:59:30.054Z,15.27
2023-03-12T03:02:00.418Z,19.98
2023-03-12T03:04:29.948Z,16.17
2023-03-12T03:09:26.704Z,13.43
2023-03-12T03:11:55.134Z,14.77
2023-03-12T03:14:24.235Z,10.50
2023-03-12T03:16:54.016Z,12.73
2023-03-12T03:19:22.394Z,12.60
2023-03-12T03:21:50.880Z,10.38
2023-03-12T03:24:19.425Z,11.23
2023-03-12T03:26:47.916Z,13.30
2023-03-12T03:29:16.947Z,18.83
2023-03-12T03:31:45.391Z,10.25
2023-03-12T03:34:15.416Z,14.40
2023-03-12T03:36:43.832Z,15.43
2023-03-12T03:39:12.270Z,17.67
2023-03-12T03:41:40.680Z,12.90
2023-03-12T03:44:09.171Z,16.90
2023-03-12T03:46:37.683Z,14.18
2023-03-12T03:49:06.552Z,15.77
2023-03-12T03:51:36.394Z,15.93
2023-03-12T03:54:04.937Z,11.00
2023-03-12T03:56:33.322Z,14.50
2023-03-12T03:59:04.011Z,12.60
2023-03-12T04:01:32.550Z,10.05
2023-03-12T04:04:01.397Z,14.30
2023-03-12T04:06:29.905Z,13.85
2023-03-12T04:09:00.248Z,12.77
2023-03-12T04:11:28.904Z,14.93
2023-03-12T04:13:58.077Z,16.53
2023-03-12T04:16:26.757Z,15.88
2023-03-12T04:18:55.280Z,11.47
2023-03-12T04:21:23.738Z,8.73
2023-03-12T04:23:52.171Z,13.85
2023-03-12T04:26:21.983Z,12.27
2023-03-12T04:28:50.398Z,6.80
2023-03-12T04:31:18.845Z,8.90
2023-03-12T04:33:47.256Z,11.90
2023-03-12T04:36:18.142Z,13.73
2023-03-12T04:38:46.687Z,13.60
2023-03-12T04:41:16.502Z,15.50
2023-03-12T04:43:46.378Z,10.48
2023-03-12T04:46:14.868Z,12.48
2023-03-12T04:48:43.355Z,10.20
2023-03-12T04:51:11.860Z,12.57
2023-03-12T04:53:40.557Z,18.20
2023-03-12T04:56:09.679Z,12.70
2023-03-12T04:58:38.144Z,11.13
2023-03-12T05:01:08.243Z,8.63
2023-03-12T05:03:36.702Z,9.95
2023-03-12T05:06:05.462Z,11.10
2023-03-12T05:08:33.846Z,11.63
2023-03-12T05:11:02.245Z,17.42
2023-03-12T05:13:30.731Z,24.50
2023-03-12T05:15:59.220Z,27.77
2023-03-12T05:18:29.069Z,26.45
2023-03-12T05:21:02.531Z,22.25
2023-03-12T05:23:31.074Z,16.05
2023-03-12T05:25:59.529Z,24.70
2023-03-12T05:28:28.751Z,22.70
2023-03-12T05:30:58.019Z,24.98
2023-03-12T05:33:29.603Z,31.17
2023-03-12T05:35:58.223Z,24.85
2023-03-12T05:38:26.770Z,33.90
2023-03-12T05:40:56.417Z,38.33
2023-03-12T05:43:24.994Z,52.83
2023-03-12T05:45:54.420Z,41.50
2023-03-12T05:50:52.381Z,36.78
2023-03-12T05:53:20.782Z,34.38
2023-03-12T05:55:49.207Z,31.05
2023-03-12T05:58:17.674Z,32.05
2023-03-12T06:00:46.145Z,25.02
2023-03-12T06:03:14.676Z,31.80
2023-03-12T06:05:45.346Z,29.23
2023-03-12T06:08:15.639Z,36.03
2023-03-12T06:10:44.057Z,28.05
2023-03-12T06:13:12.452Z,34.45
2023-03-12T06:15:40.843Z,31.83
2023-03-12T06:18:09.265Z,36.65
2023-03-12T06:20:37.708Z,40.90
2023-03-12T06:23:06.219Z,37.83
2023-03-12T06:25:36.030Z,41.15
2023-03-12T06:28:04.741Z,36.97
2023-03-12T06:30:33.140Z,33.07
2023-03-12T06:33:03.928Z,31.42
2023-03-12T06:35:32.375Z,34.80
2023-03-12T06:38:00.817Z,35.33
2023-03-12T06:40:29.248Z,32.85
2023-03-12T06:42:59.158Z,32.38
2023-03-12T06:45:27.569Z,44.85
2023-03-12T06:47:56.101Z,44.40
2023-03-12T06:50:24.514Z,53.80
2023-03-12T06:52:52.959Z,58.75
2023-03-12T06:55:21.334Z,50.35
2023-03-12T06:57:49.764Z,52.15
2023-03-12T07:00:20.556Z,46.22
2023-03-12T07:02:49.091Z,39.55
2023-03-12T07:05:17.775Z,43.33
2023-03-12T07:07:46.337Z,39.13
2023-03-12T07:10:14.748Z,38.53
2023-03-12T07:12:43.286Z,48.35
2023-03-12T07:15:12.730Z,56.63
2023-03-12T07:17:42.514Z,148.40
2023-03-12T07:20:12.478Z,125.57
2023-03-12T07:22:40.920Z,86.22
2023-03-12T07:25:11.061Z,72.85
2023-03-12T07:27:39.617Z,68.35
2023-03-12T07:30:09.409Z,60.70
2023-03-12T07:35:08.446Z,42.90
2023-03-12T07:37:36.881Z,36.22
2023-03-12T07:40:07.514Z,37.08
2023-03-12T07:42:36.075Z,34.58
2023-03-12T07:45:04.880Z,28.50
2023-03-12T07:47:33.472Z,21.30
2023-03-12T07:50:02.211Z,16.45
2023-03-12T07:52:32.605Z,17.85
2023-03-12T07:55:01.363Z,10.93
2023-03-12T07:57:29.916Z,15.80
2023-03-12T07:59:58.706Z,8.23
2023-03-12T08:02:27.774Z,9.20
2023-03-12T08:04:56.418Z,6.40
2023-03-12T08:07:24.961Z,7.95
2023-03-12T08:09:54.934Z,8.30
2023-03-12T08:12:23.442Z,7.10
2023-03-12T08:14:52.041Z,4.90
2023-03-12T08:17:20.548Z,8.88
2023-03-12T08:19:49.129Z,6.85
2023-03-12T08:22:17.782Z,6.85
2023-03-12T08:24:46.529Z,6.00
2023-03-12T08:27:16.939Z,4.03
2023-03-12T08:29:45.383Z,5.28
2023-03-12T08:32:14.277Z,7.60
2023-03-12T08:34:43.158Z,6.80
2023-03-12T08:37:11.927Z,5.53
2023-03-12T08:39:40.672Z,5.22
2023-03-12T08:42:09.611Z,4.65
2023-03-12T08:44:39.423Z,6.40
2023-03-12T08:49:37.081Z,4.82
2023-03-12T08:52:06.590Z,8.33
2023-03-12T08:54:35.091Z,5.50
2023-03-12T08:57:04.078Z,6.90
2023-03-12T08:59:32.663Z,5.30
2023-03-12T09:02:02.594Z,7.60
2023-03-12T09:04:31.612Z,4.07
2023-03-12T09:07:01.860Z,11.70
2023-03-12T09:09:30.763Z,6.53
2023-03-12T09:11:59.548Z,4.50
2023-03-12T09:15:01.486Z,9.23
2023-03-12T09:17:18.446Z,7.68
2023-03-12T09:19:47.525Z,9.00
2023-03-12T09:22:15.956Z,7.32
2023-03-12T09:24:44.899Z,11.38
2023-03-12T09:27:13.693Z,6.47
2023-03-12T09:29:57.228Z,8.45
2023-03-12T09:32:29.644Z,9.30
2023-03-12T09:34:58.185Z,6.85
2023-03-12T09:37:26.922Z,10.60
2023-03-12T09:39:55.618Z,9.85
2023-03-12T09:42:26.968Z,11.13
2023-03-12T09:44:58.667Z,8.23
2023-03-12T09:47:32.690Z,8.00
2023-03-12T09:50:05.731Z,9.25
2023-03-12T09:52:39.769Z,5.75
2023-03-12T09:55:14.793Z,9.85
2023-03-12T09:57:44.441Z,12.15
2023-03-12T10:00:16.143Z,8.35
2023-03-12T10:03:05.454Z,7.53
2023-03-12T10:05:39.144Z,6.75
2023-03-12T10:08:23.840Z,6.15
2023-03-12T10:10:57.252Z,11.45
2023-03-12T10:13:44.845Z,7.07
2023-03-12T10:16:26.403Z,7.15
2023-03-12T10:19:06.683Z,8.40
2023-03-12T10:21:38.244Z,13.02
2023-03-12T10:24:25.066Z,10.00
2023-03-12T10:26:57.629Z,8.45
2023-03-12T10:29:32.311Z,5.15
2023-03-12T10:32:05.361Z,5.43
2023-03-12T10:34:41.178Z,7.63
2023-03-12T10:37:17.266Z,8.50
2023-03-12T10:39:46.798Z,6.10
2023-03-12T10:42:18.939Z,7.55
2023-03-12T10:44:49.979Z,8.98
2023-03-12T10:47:29.836Z,9.43
2023-03-12T10:52:40.728Z,5.55
2023-03-12T10:55:14.793Z,6.90
2023-03-12T10:57:44.066Z,7.07
2023-03-12T11:00:20.997Z,9.45
2023-03-12T11:02:58.792Z,6.55
2023-03-12T11:05:31.538Z,6.30
2023-03-12T11:08:01.941Z,6.22
2023-03-12T11:10:44.024Z,5.05
2023-03-12T11:13:38.152Z,6.97
2023-03-12T11:16:26.939Z,4.13
2023-03-12T11:18:57.466Z,3.25
2023-03-12T11:21:27.298Z,9.48
2023-03-12T11:26:41.177Z,5.85
2023-03-12T11:29:19.822Z,2.05
2023-03-12T11:31:57.153Z,6.25
2023-03-12T11:34:29.752Z,5.72
2023-03-12T11:37:09.018Z,4.70
2023-03-12T11:39:50.641Z,6.10
2023-03-12T11:42:31.103Z,5.50
2023-03-12T11:45:08.908Z,5.15
2023-03-12T11:47:59.727Z,4.35
2023-03-12T11:50:38.219Z,5.30
2023-03-12T11:53:30.164Z,6.28
2023-03-12T11:56:08.825Z,8.68
2023-03-12T11:58:49.849Z,6.25
2023-03-12T12:01:27.882Z,5.25
2023-03-12T12:04:10.892Z,5.32
2023-03-12T12:06:51.118Z,4.25
2023-03-12T12:09:29.845Z,5.40
2023-03-12T12:12:10.970Z,6.15
2023-03-12T12:14:58.080Z,5.75
2023-03-12T12:17:35.093Z,9.70
2023-03-12T12:20:19.025Z,7.22
2023-03-12T12:22:59.977Z,5.93
2023-03-12T12:25:50.992Z,8.45
2023-03-12T12:28:34.068Z,10.50
2023-03-12T12:31:23.955Z,10.15
2023-03-12T12:34:07.794Z,6.60
2023-03-12T12:36:37.228Z,5.90
2023-03-12T12:39:12.696Z,6.45
2023-03-12T12:41:48.159Z,3.50
2023-03-12T12:44:21.103Z,5.75
2023-03-12T12:46:53.108Z,7.35
2023-03-12T12:49:27.340Z,7.72
2023-03-12T12:52:01.056Z,5.38
2023-03-12T12:54:35.776Z,3.85
2023-03-12T12:57:12.857Z,5.00
2023-03-12T12:59:43.754Z,6.28
2023-03-12T13:02:18.277Z,4.80
2023-03-12T13:04:47.612Z,10.15
2023-03-12T13:07:34.416Z,6.47
2023-03-12T13:10:07.726Z,5.63
2023-03-12T13:12:48.565Z,6.05
2023-03-12T13:18:32.092Z,6.60
2023-03-12T13:21:10.666Z,10.15
2023-03-12T13:23:45.082Z,7.38
2023-03-12T13:26:24.855Z,9.02
2023-03-12T13:29:20.363Z,8.10
2023-03-12T13:31:48.888Z,7.38
2023-03-12T13:34:45.803Z,10.40
2023-03-12T13:37:28.976Z,9.48
2023-03-12T13:40:07.292Z,8.13
2023-03-12T13:42:43.052Z,10.70
2023-03-12T13:45:31.884Z,9.15
2023-03-12T13:48:03.152Z,11.18
2023-03-12T13:50:43.344Z,7.47
2023-03-12T13:53:21.181Z,8.80
2023-03-12T13:56:01.318Z,11.48
2023-03-12T13:58:30.631Z,14.02
2023-03-12T14:01:04.923Z,11.30
2023-03-12T14:03:38.646Z,8.85
2023-03-12T14:06:10.855Z,6.40
2023-03-12T14:08:58.137Z,13.23
2023-03-12T14:11:49.306Z,11.18
2023-03-12T14:14:45.111Z,12.93
2023-03-12T14:17:20.435Z,8.70
2023-03-12T14:19:52.173Z,10.02
2023-03-12T14:22:24.110Z,12.77
2023-03-12T14:24:55.955Z,10.27
2023-03-12T14:27:28.923Z,10.10
2023-03-12T14:29:59.953Z,10.23
2023-03-12T14:32:32.477Z,7.55
2023-03-12T14:35:15.373Z,11.85
2023-03-12T14:37:48.249Z,10.73
2023-03-12T14:40:24.750Z,7.38
2023-03-12T14:42:53.246Z,7.70
2023-03-12T14:45:23.994Z,8.88
2023-03-12T14:47:56.922Z,11.15
2023-03-12T14:50:27.726Z,10.90
2023-03-12T14:53:00.999Z,9.43
2023-03-12T14:55:30.452Z,10.63
2023-03-12T14:58:06.177Z,11.75
2023-03-12T15:00:35.296Z,9.57
2023-03-12T15:03:13.336Z,7.40
2023-03-12T15:05:47.168Z,10.02
2023-03-12T15:08:17.901Z,12.15
2023-03-12T15:10:49.856Z,8.95
2023-03-12T15:13:20.987Z,11.15
2023-03-12T15:15:51.114Z,11.13
2023-03-12T15:18:23.925Z,14.70
2023-03-12T15:20:54.321Z,10.80
2023-03-12T15:23:24.697Z,12.00
2023-03-12T15:26:13.021Z,13.43
2023-03-12T15:28:42.817Z,14.25
2023-03-12T15:33:45.120Z,18.25
2023-03-12T15:36:28.953Z,14.88
2023-03-12T15:39:01.582Z,12.52
2023-03-12T15:41:41.162Z,13.50
2023-03-12T15:44:20.864Z,11.75
2023-03-12T15:46:51.017Z,14.45
2023-03-12T15:49:25.997Z,13.88
2023-03-12T15:52:04.478Z,11.07
2023-03-12T15:54:33.276Z,10.60
2023-03-12T15:57:23.411Z,14.23
2023-03-12T16:00:12.333Z,10.77
2023-03-12T16:02:48.459Z,14.53
2023-03-12T16:05:18.691Z,16.55
2023-03-12T16:07:47.416Z,12.13
2023-03-12T16:10:18.514Z,17.48
2023-03-12T16:12:48.578Z,17.13
2023-03-12T16:15:19.630Z,17.63
2023-03-12T16:17:48.461Z,14.40
2023-03-12T16:20:19.920Z,13.52
2023-03-12T16:22:48.325Z,14.45
2023-03-12T16:25:17.283Z,15.10
2023-03-12T16:27:49.582Z,13.07
2023-03-12T16:30:22.114Z,11.13
2023-03-12T16:32:50.808Z,16.77
2023-03-12T16:35:21.854Z,14.55
2023-03-12T16:37:54.548Z,13.98
2023-03-12T16:40:32.881Z,16.27
2023-03-12T16:43:04.477Z,16.58
2023-03-12T16:45:36.906Z,11.85
2023-03-12T16:48:07.136Z,17.65
2023-03-12T16:50:37.185Z,15.85
2023-03-12T16:53:05.885Z,14.68
2023-03-12T16:55:45.623Z,17.90
2023-03-12T17:00:43.607Z,15.43
2023-03-12T17:03:19.642Z,22.27
2023-03-12T17:05:49.420Z,17.25
2023-03-12T17:10:46.644Z,15.10
2023-03-12T17:13:27.682Z,18.77
2023-03-12T17:15:56.934Z,19.80
2023-03-12T17:18:25.512Z,17.52
2023-03-12T17:20:56.576Z,18.38
2023-03-12T17:23:25.148Z,14.00
2023-03-12T17:25:54.034Z,18.15
2023-03-12T17:28:22.477Z,17.00
2023-03-12T17:30:51.260Z,14.93
2023-03-12T17:33:20.851Z,13.70
2023-03-12T17:35:59.764Z,23.20
2023-03-12T17:38:30.136Z,19.73
2023-03-12T17:41:00.252Z,17.77
2023-03-12T17:43:29.185Z,14.63
2023-03-12T17:45:57.630Z,16.43
2023-03-12T17:48:26.095Z,23.92
2023-03-12T17:50:54.529Z,17.08
2023-03-12T17:53:24.405Z,15.48
2023-03-12T17:55:53.107Z,15.95
2023-03-12T17:58:21.476Z,15.00
2023-03-12T18:00:50.272Z,14.65
2023-03-12T18:03:18.760Z,14.52
2023-03-12T18:05:47.190Z,14.40
2023-03-12T18:08:16.508Z,16.05
2023-03-12T18:10:46.488Z,21.48
2023-03-12T18:13:14.967Z,16.10
2023-03-12T18:15:43.452Z,17.63
2023-03-12T18:18:12.008Z,12.90
2023-03-12T18:20:40.503Z,17.27
2023-03-12T18:23:08.872Z,16.30
2023-03-12T18:25:38.815Z,20.30
2023-03-12T18:28:08.740Z,16.80
2023-03-12T18:30:37.168Z,17.27
2023-03-12T18:33:05.607Z,20.17
2023-03-12T18:35:35.001Z,17.48
2023-03-12T18:38:03.481Z,21.33
2023-03-12T18:40:33.000Z,15.25
2023-03-12T18:43:02.863Z,17.13
2023-03-12T18:48:25.042Z,14.85
2023-03-12T18:50:53.479Z,18.70
2023-03-12T18:53:21.884Z,16.33
2023-03-12T18:55:54.062Z,18.05
2023-03-12T18:58:23.375Z,19.30
2023-03-12T19:00:54.396Z,16.80
2023-03-12T19:03:24.003Z,14.13
2023-03-12T19:06:02.548Z,15.18
2023-03-12T19:08:31.173Z,16.08
2023-03-12T19:10:59.559Z,16.25
2023-03-12T19:13:28.243Z,19.13
2023-03-12T19:16:02.354Z,18.63
2023-03-12T19:18:30.919Z,18.42
2023-03-12T19:20:59.319Z,19.58
2023-03-12T19:23:27.831Z,18.65
2023-03-12T19:25:56.345Z,18.33
2023-03-12T19:28:25.222Z,16.40
2023-03-12T19:31:01.905Z,17.83
2023-03-12T19:33:30.522Z,16.27
2023-03-12T19:35:59.725Z,17.98
2023-03-12T19:38:28.720Z,21.55
2023-03-12T19:40:58.850Z,19.40
2023-03-12T19:43:27.647Z,21.75
2023-03-12T19:45:56.399Z,19.88
2023-03-12T19:48:26.246Z,19.30
2023-03-12T19:53:24.725Z,18.58
2023-03-12T19:55:53.281Z,19.17
2023-03-12T19:58:22.427Z,20.17
2023-03-12T20:00:50.898Z,18.05
2023-03-12T20:03:20.665Z,17.50
2023-03-12T20:05:51.445Z,19.85
2023-03-12T20:08:20.929Z,18.15
2023-03-12T20:10:49.946Z,18.13
2023-03-12T20:13:18.604Z,18.70
2023-03-12T20:15:48.373Z,16.88
2023-03-12T20:20:45.209Z,19.92
2023-03-12T20:23:15.009Z,16.63
2023-03-12T20:28:11.852Z,17.27
2023-03-12T20:30:41.224Z,16.30
2023-03-12T20:33:09.942Z,18.90
2023-03-12T20:35:38.515Z,16.77
2023-03-12T20:38:07.306Z,18.45
2023-03-12T20:40:37.278Z,16.27
2023-03-12T20:43:05.926Z,16.80
2023-03-12T20:45:35.206Z,14.73
2023-03-12T20:48:03.670Z,15.73
2023-03-12T20:50:32.083Z,15.75
2023-03-12T20:53:00.463Z,18.40
2023-03-12T20:55:28.873Z,17.75
2023-03-12T20:57:58.675Z,15.13
2023-03-12T21:02:55.261Z,17.15
2023-03-12T21:05:25.062Z,17.35
2023-03-12T21:10:22.378Z,19.35
2023-03-12T21:12:50.827Z,16.02
2023-03-12T21:15:20.802Z,14.82
2023-03-12T21:17:49.203Z,15.63
2023-03-12T21:20:18.793Z,16.08
2023-03-12T21:22:47.649Z,18.70
2023-03-12T21:25:16.403Z,16.65
2023-03-12T21:27:51.083Z,19.38
2023-03-12T21:30:21.971Z,19.75
2023-03-12T21:32:50.524Z,15.32
2023-03-12T21:35:19.996Z,14.35
2023-03-12T21:37:49.014Z,15.77
2023-03-12T21:40:18.081Z,16.30
2023-03-12T21:42:46.663Z,16.15
2023-03-12T21:45:15.047Z,14.60
2023-03-12T21:47:45.082Z,15.23
2023-03-12T21:50:13.912Z,15.98
2023-03-12T21:52:47.831Z,14.27
2023-03-12T21:55:17.523Z,14.48
2023-03-12T21:57:46.846Z,13.73
2023-03-12T22:00:16.262Z,14.50
2023-03-12T22:02:47.298Z,19.98
2023-03-12T22:05:16.400Z,21.75
2023-03-12T22:07:45.170Z,15.75
2023-03-12T22:10:14.044Z,15.80
2023-03-12T22:12:42.768Z,16.30
2023-03-12T22:15:11.907Z,16.23
2023-03-12T22:17:40.472Z,20.48
2023-03-12T22:20:12.490Z,16.83
2023-03-12T22:22:40.893Z,15.27
2023-03-12T22:25:10.223Z,21.13
2023-03-12T22:27:38.666Z,14.57
2023-03-12T22:30:08.775Z,15.40
2023-03-12T22:32:37.227Z,14.75
2023-03-12T22:35:06.325Z,16.90
2023-03-12T22:37:36.400Z,13.95
2023-03-12T22:40:07.127Z,15.70
2023-03-12T22:42:35.613Z,16.73
2023-03-12T22:45:04.864Z,19.70
2023-03-12T22:47:33.607Z,16.10
2023-03-12T22:50:02.005Z,16.55
2023-03-12T22:52:30.753Z,13.35
2023-03-12T22:55:00.678Z,16.48
2023-03-12T22:57:29.132Z,13.55
2023-03-12T22:59:57.515Z,15.32
2023-03-12T23:02:26.271Z,16.55
2023-03-12T23:04:55.406Z,13.60
2023-03-12T23:07:24.249Z,15.75
2023-03-12T23:09:52.659Z,17.92
2023-03-12T23:12:22.404Z,17.13
2023-03-12T23:14:50.993Z,14.80
2023-03-12T23:17:19.449Z,16.45
2023-03-12T23:19:48.190Z,12.48
2023-03-12T23:22:16.600Z,15.32
2023-03-12T23:24:45.359Z,18.27
2023-03-12T23:27:13.761Z,18.52
2023-03-12T23:29:43.561Z,15.95
2023-03-12T23:34:40.107Z,16.65
2023-03-12T23:37:08.567Z,15.23
2023-03-12T23:39:48.454Z,19.30
2023-03-12T23:42:22.727Z,20.65
2023-03-12T23:44:52.530Z,19.65
2023-03-12T23:49:49.441Z,22.80
2023-03-12T23:52:17.939Z,19.77
2023-03-12T23:54:46.317Z,17.48
2023-03-12T23:57:14.729Z,20.38
2023-03-12T23:59:43.098Z,17.85
