createdAt,value
2018-02-27T00:00:23.742Z,0
2018-02-27T00:01:53.058Z,0
2018-02-27T00:02:23.492Z,0
2018-02-27T00:03:23.551Z,0
2018-02-27T00:04:38.437Z,0
2018-02-27T00:06:23.792Z,0
2018-02-27T00:07:23.788Z,0
2018-02-27T00:08:38.478Z,0
2018-02-27T00:09:23.850Z,0
2018-02-27T00:10:23.824Z,0
2018-02-27T00:11:23.828Z,0
2018-02-27T00:13:23.867Z,0
2018-02-27T00:14:23.871Z,0
2018-02-27T00:15:23.870Z,0
2018-02-27T00:16:23.624Z,0
2018-02-27T00:17:23.610Z,0
2018-02-27T00:18:23.906Z,0
2018-02-27T00:19:38.559Z,0
2018-02-27T00:20:23.920Z,0
2018-02-27T00:21:38.327Z,0
2018-02-27T00:22:23.698Z,0
2018-02-27T00:23:38.599Z,0
2018-02-27T00:24:23.945Z,0
2018-02-27T00:25:23.713Z,0
2018-02-27T00:26:23.967Z,0
2018-02-27T00:27:23.979Z,0
2018-02-27T00:28:23.713Z,0
2018-02-27T00:29:23.485Z,0
2018-02-27T00:30:24.040Z,0
2018-02-27T00:31:24.059Z,0
2018-02-27T00:32:38.414Z,0
2018-02-27T00:33:53.323Z,0
2018-02-27T00:34:24.018Z,0
2018-02-27T00:35:23.520Z,0
2018-02-27T00:36:24.057Z,0
2018-02-27T00:37:38.718Z,0
2018-02-27T00:38:24.051Z,0
2018-02-27T00:39:38.714Z,0
2018-02-27T00:40:24.077Z,0
2018-02-27T00:41:24.072Z,0
2018-02-27T00:42:23.829Z,0
2018-02-27T00:43:38.742Z,0
2018-02-27T00:45:38.261Z,0
2018-02-27T00:46:24.126Z,0
2018-02-27T00:47:24.138Z,0
2018-02-27T00:48:23.879Z,0
2018-02-27T00:50:24.179Z,0
2018-02-27T00:52:24.209Z,0
2018-02-27T00:53:24.194Z,0
2018-02-27T00:54:24.208Z,0
2018-02-27T00:55:23.946Z,0
2018-02-27T00:56:23.951Z,0
2018-02-27T00:57:23.977Z,0
2018-02-27T00:58:38.611Z,0
2018-02-27T00:59:23.994Z,0
2018-02-27T01:00:38.884Z,0
2018-02-27T01:01:23.991Z,0
2018-02-27T01:02:24.247Z,0
2018-02-27T01:03:24.273Z,0
2018-02-27T01:04:24.278Z,0
2018-02-27T01:05:53.602Z,0
2018-02-27T01:06:38.943Z,0
2018-02-27T01:07:38.703Z,0
2018-02-27T01:08:24.299Z,0
2018-02-27T01:09:24.345Z,0
2018-02-27T01:10:24.324Z,0
2018-02-27T01:11:23.816Z,0
2018-02-27T01:12:24.333Z,0
2018-02-27T01:13:24.411Z,0
2018-02-27T01:14:24.101Z,0
2018-02-27T01:15:39.027Z,0
2018-02-27T01:16:38.777Z,0
2018-02-27T01:17:24.382Z,0
2018-02-27T01:18:24.383Z,0
2018-02-27T01:19:24.134Z,0
2018-02-27T01:20:24.427Z,0
2018-02-27T01:21:53.719Z,0
2018-02-27T01:22:24.410Z,0
2018-02-27T01:23:24.430Z,0
2018-02-27T01:24:39.106Z,0
2018-02-27T01:25:24.459Z,0
2018-02-27T01:26:24.465Z,0
2018-02-27T01:27:24.453Z,0
2018-02-27T01:28:24.469Z,0
2018-02-27T01:29:24.478Z,0
2018-02-27T01:30:39.151Z,0
2018-02-27T01:31:24.518Z,0
2018-02-27T01:32:24.492Z,0
2018-02-27T01:33:24.517Z,0
2018-02-27T01:34:39.204Z,0
2018-02-27T01:35:39.287Z,0
2018-02-27T01:36:38.955Z,0
2018-02-27T01:37:24.294Z,0
2018-02-27T01:39:24.318Z,0
2018-02-27T01:40:24.572Z,0
2018-02-27T01:41:24.567Z,0
2018-02-27T01:42:39.248Z,0
2018-02-27T01:43:24.599Z,0
2018-02-27T01:44:39.257Z,0
2018-02-27T01:45:24.098Z,0
2018-02-27T01:46:39.278Z,0
2018-02-27T01:47:24.356Z,0
2018-02-27T01:48:39.034Z,0
2018-02-27T01:49:24.661Z,0
2018-02-27T01:50:24.648Z,0
2018-02-27T01:51:24.679Z,0
2018-02-27T01:52:24.674Z,0
2018-02-27T01:54:39.349Z,0
2018-02-27T01:55:24.452Z,0
2018-02-27T01:56:24.715Z,0
2018-02-27T01:57:24.455Z,0
2018-02-27T01:58:24.198Z,0
2018-02-27T01:59:24.745Z,0
2018-02-27T02:00:39.386Z,0
2018-02-27T02:01:24.757Z,0
2018-02-27T02:02:24.502Z,0
2018-02-27T02:04:39.162Z,0
2018-02-27T02:05:24.881Z,0
2018-02-27T02:06:39.465Z,0
2018-02-27T02:07:24.802Z,0
2018-02-27T02:08:39.444Z,0
2018-02-27T02:09:24.821Z,0
2018-02-27T02:10:24.805Z,0
2018-02-27T02:11:24.837Z,0
2018-02-27T02:12:38.971Z,0
2018-02-27T02:13:24.589Z,0
2018-02-27T02:14:24.845Z,0
2018-02-27T02:15:24.345Z,0
2018-02-27T02:16:24.342Z,0
2018-02-27T02:17:39.524Z,0
2018-02-27T02:18:24.635Z,0
2018-02-27T02:19:24.881Z,0
2018-02-27T02:20:39.549Z,0
2018-02-27T02:21:24.906Z,0
2018-02-27T02:22:24.930Z,0
2018-02-27T02:23:24.907Z,0
2018-02-27T02:24:39.597Z,0
2018-02-27T02:25:24.933Z,0
2018-02-27T02:26:39.598Z,0
2018-02-27T02:27:24.690Z,0
2018-02-27T02:28:24.964Z,0
2018-02-27T02:30:25.023Z,0
2018-02-27T02:31:24.992Z,0
2018-02-27T02:33:24.759Z,0
2018-02-27T02:34:25.022Z,0
2018-02-27T02:35:39.701Z,0
2018-02-27T02:36:39.703Z,0
2018-02-27T02:37:39.433Z,0
2018-02-27T02:38:25.052Z,0
2018-02-27T02:39:25.085Z,0
2018-02-27T02:40:39.706Z,0
2018-02-27T02:41:24.806Z,0
2018-02-27T02:42:24.555Z,0
2018-02-27T02:43:24.824Z,0
2018-02-27T02:44:24.814Z,0
2018-02-27T02:45:39.740Z,0
2018-02-27T02:46:25.104Z,0
2018-02-27T02:47:24.855Z,0
2018-02-27T02:48:25.132Z,0
2018-02-27T02:49:25.125Z,0
2018-02-27T02:50:39.528Z,0
2018-02-27T02:51:25.150Z,0
2018-02-27T02:52:24.891Z,0
2018-02-27T02:54:25.170Z,0
2018-02-27T02:55:24.927Z,0
2018-02-27T02:56:39.845Z,0
2018-02-27T02:57:25.189Z,0
2018-02-27T02:58:25.202Z,0
2018-02-27T02:59:25.195Z,0
2018-02-27T03:00:39.870Z,0
2018-02-27T03:01:39.634Z,0
2018-02-27T03:02:24.975Z,0
2018-02-27T03:03:25.245Z,0
2018-02-27T03:04:25.257Z,0
2018-02-27T03:05:25.259Z,0
2018-02-27T03:06:25.010Z,0
2018-02-27T03:07:39.933Z,0
2018-02-27T03:08:25.285Z,0
2018-02-27T03:09:25.270Z,0
2018-02-27T03:10:39.692Z,0
2018-02-27T03:11:39.968Z,0
2018-02-27T03:12:25.331Z,0
2018-02-27T03:13:39.976Z,0
2018-02-27T03:14:25.324Z,0
2018-02-27T03:15:39.482Z,0
2018-02-27T03:16:39.749Z,0
2018-02-27T03:17:25.091Z,0
2018-02-27T03:18:25.349Z,0
2018-02-27T03:19:25.410Z,0
2018-02-27T03:20:25.388Z,0
2018-02-27T03:21:25.124Z,0
2018-02-27T03:22:25.390Z,0
2018-02-27T03:23:25.167Z,0
2018-02-27T03:24:25.400Z,0
2018-02-27T03:25:40.082Z,0
2018-02-27T03:26:40.073Z,0
2018-02-27T03:27:25.430Z,0
2018-02-27T03:28:25.443Z,0
2018-02-27T03:29:25.440Z,0
2018-02-27T03:30:25.495Z,0
2018-02-27T03:31:25.480Z,0
2018-02-27T03:32:24.942Z,0
2018-02-27T03:33:25.482Z,0
2018-02-27T03:34:25.505Z,0
2018-02-27T03:35:24.958Z,0
2018-02-27T03:36:25.504Z,0
2018-02-27T03:37:25.502Z,0
2018-02-27T03:38:40.172Z,0
2018-02-27T03:39:40.198Z,0
2018-02-27T03:40:25.539Z,0
2018-02-27T03:41:25.551Z,0
2018-02-27T03:42:25.659Z,0
2018-02-27T03:43:39.938Z,0
2018-02-27T03:44:25.565Z,0
2018-02-27T03:45:25.570Z,0
2018-02-27T03:46:25.581Z,0
2018-02-27T03:47:25.330Z,0
2018-02-27T03:48:25.345Z,0
2018-02-27T03:49:25.088Z,0
2018-02-27T03:50:25.604Z,0
2018-02-27T03:51:25.606Z,0
2018-02-27T03:52:25.621Z,0
2018-02-27T03:53:40.274Z,0
2018-02-27T03:54:25.107Z,0
2018-02-27T03:55:25.374Z,0
2018-02-27T03:56:25.401Z,0
2018-02-27T03:57:40.328Z,0
2018-02-27T03:58:25.676Z,0
2018-02-27T03:59:40.334Z,0
2018-02-27T04:00:25.695Z,0
2018-02-27T04:01:25.710Z,0
2018-02-27T04:02:25.456Z,0
2018-02-27T04:03:25.700Z,0
2018-02-27T04:04:25.457Z,0
2018-02-27T04:05:25.716Z,0
2018-02-27T04:06:25.740Z,0
2018-02-27T04:07:25.483Z,0
2018-02-27T04:08:25.886Z,0
2018-02-27T04:09:25.802Z,0
2018-02-27T04:10:25.770Z,0
2018-02-27T04:11:25.869Z,0
2018-02-27T04:12:25.786Z,0
2018-02-27T04:14:25.582Z,0
2018-02-27T04:15:40.442Z,0
2018-02-27T04:16:25.822Z,0
2018-02-27T04:17:25.811Z,0
2018-02-27T04:18:25.813Z,0
2018-02-27T04:19:25.822Z,0
2018-02-27T04:20:25.838Z,0
2018-02-27T04:22:25.867Z,0
2018-02-27T04:23:25.619Z,0
2018-02-27T04:25:25.866Z,0
2018-02-27T04:26:40.540Z,0
2018-02-27T04:27:25.942Z,0
2018-02-27T04:28:25.664Z,0
2018-02-27T04:29:25.927Z,0
2018-02-27T04:30:25.916Z,0
2018-02-27T04:31:55.227Z,0
2018-02-27T04:32:25.682Z,0
2018-02-27T04:33:25.690Z,0
2018-02-27T04:34:25.962Z,0
2018-02-27T04:35:25.937Z,0
2018-02-27T04:36:40.604Z,0
2018-02-27T04:37:25.970Z,0
2018-02-27T04:38:25.975Z,0
2018-02-27T04:39:40.384Z,0
2018-02-27T04:41:26.000Z,0
2018-02-27T04:42:25.755Z,0
2018-02-27T04:43:40.677Z,0
2018-02-27T04:44:25.764Z,0
2018-02-27T04:45:40.696Z,0
2018-02-27T04:46:40.699Z,0
2018-02-27T04:47:25.801Z,0
2018-02-27T04:48:40.928Z,0
2018-02-27T04:49:26.062Z,0
2018-02-27T04:50:25.872Z,0
2018-02-27T04:51:40.733Z,0
2018-02-27T04:52:26.089Z,0
2018-02-27T04:54:40.754Z,0
2018-02-27T04:55:25.843Z,0
2018-02-27T04:56:26.121Z,0
2018-02-27T04:57:26.146Z,0
2018-02-27T04:58:40.255Z,0
2018-02-27T04:59:26.141Z,0
2018-02-27T05:00:26.157Z,0
2018-02-27T05:01:25.632Z,0
2018-02-27T05:03:26.154Z,0
2018-02-27T05:04:26.203Z,0
2018-02-27T05:05:26.182Z,0
2018-02-27T05:06:26.202Z,0
2018-02-27T05:07:26.200Z,0
2018-02-27T05:08:40.852Z,0
2018-02-27T05:09:26.223Z,0
2018-02-27T05:10:25.970Z,0
2018-02-27T05:11:25.981Z,0
2018-02-27T05:12:40.893Z,0
2018-02-27T05:13:26.251Z,0
2018-02-27T05:14:26.266Z,0
2018-02-27T05:15:25.994Z,0
2018-02-27T05:16:26.393Z,0
2018-02-27T05:17:26.032Z,0
2018-02-27T05:18:55.589Z,0
2018-02-27T05:19:26.293Z,0
2018-02-27T05:20:26.291Z,0
2018-02-27T05:21:26.300Z,0
2018-02-27T05:22:26.070Z,0
2018-02-27T05:23:26.065Z,0
2018-02-27T05:24:40.740Z,0
2018-02-27T05:25:26.337Z,0
2018-02-27T05:26:26.341Z,0
2018-02-27T05:27:26.093Z,0
2018-02-27T05:28:26.092Z,0
2018-02-27T05:29:26.374Z,0
2018-02-27T05:30:26.390Z,0
2018-02-27T05:31:26.134Z,0
2018-02-27T05:32:26.130Z,0
2018-02-27T05:33:26.415Z,0
2018-02-27T05:34:41.169Z,0
2018-02-27T05:35:26.429Z,0
2018-02-27T05:36:41.091Z,0
2018-02-27T05:37:26.421Z,0
2018-02-27T05:38:26.442Z,0
2018-02-27T05:39:26.441Z,0
2018-02-27T05:40:40.946Z,0
2018-02-27T05:41:26.441Z,0
2018-02-27T05:42:26.215Z,0
2018-02-27T05:43:26.237Z,0
2018-02-27T05:44:41.117Z,0
2018-02-27T05:45:40.901Z,0
2018-02-27T05:47:40.897Z,0
2018-02-27T05:48:26.260Z,0
2018-02-27T05:49:26.036Z,0
2018-02-27T05:50:40.924Z,5
2018-02-27T05:51:26.552Z,5
2018-02-27T05:52:26.286Z,5
2018-02-27T05:53:26.288Z,5
2018-02-27T05:54:26.569Z,5
2018-02-27T05:55:26.561Z,5
2018-02-27T05:57:26.579Z,5
2018-02-27T05:58:26.591Z,10
2018-02-27T05:59:26.585Z,10
2018-02-27T06:00:26.332Z,10
2018-02-27T06:01:26.400Z,10
2018-02-27T06:02:26.652Z,10
2018-02-27T06:03:26.646Z,15
2018-02-27T06:04:26.536Z,15
2018-02-27T06:05:26.631Z,15
2018-02-27T06:06:41.041Z,15
2018-02-27T06:07:41.302Z,20
2018-02-27T06:08:41.306Z,20
2018-02-27T06:09:41.309Z,20
2018-02-27T06:10:41.314Z,25
2018-02-27T06:11:26.681Z,25
2018-02-27T06:12:26.698Z,25
2018-02-27T06:13:26.434Z,30
2018-02-27T06:15:26.200Z,35
2018-02-27T06:16:26.737Z,30
2018-02-27T06:17:26.732Z,35
2018-02-27T06:18:26.482Z,35
2018-02-27T06:19:26.475Z,35
2018-02-27T06:20:26.798Z,40
2018-02-27T06:21:56.108Z,40
2018-02-27T06:22:26.777Z,45
2018-02-27T06:23:26.790Z,45
2018-02-27T06:24:26.777Z,70
2018-02-27T06:25:41.464Z,125
2018-02-27T06:26:41.502Z,160
2018-02-27T06:28:26.546Z,230
2018-02-27T06:29:41.476Z,140
2018-02-27T06:30:26.843Z,130
2018-02-27T06:31:41.499Z,240
2018-02-27T06:32:26.855Z,340
2018-02-27T06:33:26.853Z,355
2018-02-27T06:34:26.622Z,375
2018-02-27T06:35:26.876Z,395
2018-02-27T06:36:26.883Z,395
2018-02-27T06:37:27.000Z,395
2018-02-27T06:38:26.912Z,405
2018-02-27T06:39:41.299Z,425
2018-02-27T06:40:26.425Z,410
2018-02-27T06:41:26.414Z,405
2018-02-27T06:42:26.931Z,410
2018-02-27T06:43:26.966Z,410
2018-02-27T06:44:26.709Z,355
2018-02-27T06:45:26.959Z,345
2018-02-27T06:46:27.000Z,415
2018-02-27T06:48:26.803Z,405
2018-02-27T06:49:41.675Z,440
2018-02-27T06:50:27.014Z,475
2018-02-27T06:51:26.789Z,540
2018-02-27T06:52:41.455Z,595
2018-02-27T06:53:41.720Z,595
2018-02-27T06:54:26.822Z,420
2018-02-27T06:55:27.143Z,150
2018-02-27T06:56:41.499Z,175
2018-02-27T06:57:27.120Z,165
2018-02-27T06:58:27.215Z,155
2018-02-27T06:59:41.292Z,140
2018-02-27T07:00:27.191Z,130
2018-02-27T07:01:41.827Z,150
2018-02-27T07:02:27.191Z,165
2018-02-27T07:03:27.195Z,160
2018-02-27T07:04:26.942Z,155
2018-02-27T07:05:26.718Z,155
2018-02-27T07:06:27.381Z,155
2018-02-27T07:07:41.642Z,135
2018-02-27T07:08:26.998Z,115
2018-02-27T07:11:27.289Z,110
2018-02-27T07:12:41.997Z,120
2018-02-27T07:13:27.367Z,140
2018-02-27T07:14:26.794Z,170
2018-02-27T07:15:27.334Z,165
2018-02-27T07:16:41.994Z,220
2018-02-27T07:17:27.350Z,240
2018-02-27T07:18:27.381Z,240
2018-02-27T07:19:27.382Z,300
2018-02-27T07:20:27.399Z,320
2018-02-27T07:21:27.383Z,335
2018-02-27T07:22:27.149Z,335
2018-02-27T07:23:42.076Z,475
2018-02-27T07:24:41.566Z,475
2018-02-27T07:25:41.829Z,430
2018-02-27T07:26:27.462Z,295
2018-02-27T07:27:26.680Z,205
2018-02-27T07:28:27.204Z,190
2018-02-27T07:29:42.124Z,185
2018-02-27T07:30:27.497Z,185
2018-02-27T07:31:27.278Z,190
2018-02-27T07:32:27.523Z,185
2018-02-27T07:33:27.279Z,200
2018-02-27T07:34:42.198Z,200
2018-02-27T07:35:42.266Z,205
2018-02-27T07:36:27.303Z,210
2018-02-27T07:37:27.572Z,210
2018-02-27T07:38:27.584Z,210
2018-02-27T07:39:27.332Z,215
2018-02-27T07:40:27.652Z,220
2018-02-27T07:41:42.296Z,220
2018-02-27T07:42:27.660Z,220
2018-02-27T07:43:27.654Z,220
2018-02-27T07:44:27.719Z,150
2018-02-27T07:45:27.692Z,145
2018-02-27T07:46:27.709Z,200
2018-02-27T07:47:27.290Z,195
2018-02-27T07:48:27.542Z,140
2018-02-27T07:49:27.748Z,145
2018-02-27T07:50:27.768Z,125
2018-02-27T07:51:27.782Z,150
2018-02-27T07:52:27.787Z,185
2018-02-27T07:53:42.200Z,165
2018-02-27T07:54:27.843Z,170
2018-02-27T07:55:27.826Z,195
2018-02-27T07:56:42.242Z,220
2018-02-27T07:57:27.599Z,220
2018-02-27T07:58:42.279Z,225
2018-02-27T07:59:27.906Z,225
2018-02-27T08:00:27.903Z,225
2018-02-27T08:01:27.905Z,230
2018-02-27T08:02:27.668Z,205
2018-02-27T08:03:42.591Z,230
2018-02-27T08:04:27.956Z,230
2018-02-27T08:05:42.380Z,240
2018-02-27T08:06:27.728Z,240
2018-02-27T08:07:27.997Z,245
2018-02-27T08:08:42.656Z,255
2018-02-27T08:09:28.052Z,255
2018-02-27T08:10:28.070Z,195
2018-02-27T08:11:28.045Z,165
2018-02-27T08:12:28.081Z,220
2018-02-27T08:13:28.083Z,260
2018-02-27T08:14:27.823Z,245
2018-02-27T08:15:27.869Z,275
2018-02-27T08:16:28.109Z,280
2018-02-27T08:17:28.141Z,270
2018-02-27T08:18:28.154Z,235
2018-02-27T08:19:28.179Z,255
2018-02-27T08:20:42.821Z,230
2018-02-27T08:21:28.190Z,200
2018-02-27T08:23:28.240Z,180
2018-02-27T08:24:27.469Z,160
2018-02-27T08:25:27.738Z,180
2018-02-27T08:26:27.997Z,130
2018-02-27T08:27:28.267Z,120
2018-02-27T08:29:28.313Z,120
2018-02-27T08:31:42.724Z,110
2018-02-27T08:32:28.346Z,110
2018-02-27T08:33:28.094Z,110
2018-02-27T08:34:28.378Z,115
2018-02-27T08:35:28.164Z,120
2018-02-27T08:36:28.389Z,120
2018-02-27T08:37:28.396Z,120
2018-02-27T08:39:28.179Z,125
2018-02-27T08:40:28.441Z,125
2018-02-27T08:41:28.484Z,125
2018-02-27T08:42:28.233Z,125
2018-02-27T08:43:28.219Z,130
2018-02-27T08:44:42.913Z,130
2018-02-27T08:45:28.504Z,130
2018-02-27T08:46:28.539Z,130
2018-02-27T08:47:28.556Z,130
2018-02-27T08:48:28.290Z,130
2018-02-27T08:49:28.040Z,135
2018-02-27T08:50:28.320Z,155
2018-02-27T08:51:28.579Z,155
2018-02-27T08:52:28.348Z,145
2018-02-27T08:54:28.648Z,150
2018-02-27T08:55:28.631Z,145
2018-02-27T08:56:28.387Z,150
2018-02-27T08:57:57.726Z,155
2018-02-27T08:58:28.149Z,145
2018-02-27T08:59:28.691Z,145
2018-02-27T09:00:43.109Z,150
2018-02-27T09:01:28.726Z,155
2018-02-27T09:02:43.392Z,160
2018-02-27T09:04:43.408Z,170
2018-02-27T09:06:28.784Z,175
2018-02-27T09:07:28.530Z,185
2018-02-27T09:08:28.536Z,180
2018-02-27T09:09:28.565Z,185
2018-02-27T09:10:28.578Z,195
2018-02-27T09:11:43.512Z,195
2018-02-27T09:12:28.603Z,195
2018-02-27T09:13:28.874Z,190
2018-02-27T09:14:28.876Z,195
2018-02-27T09:15:28.616Z,195
2018-02-27T09:16:43.547Z,195
2018-02-27T09:17:28.941Z,200
2018-02-27T09:18:28.931Z,200
2018-02-27T09:19:28.849Z,195
2018-02-27T09:20:29.229Z,195
2018-02-27T09:21:28.958Z,200
2018-02-27T09:22:28.732Z,200
2018-02-27T09:23:43.661Z,200
2018-02-27T09:24:28.794Z,205
2018-02-27T09:25:28.506Z,200
2018-02-27T09:26:29.032Z,200
2018-02-27T09:27:28.790Z,205
2018-02-27T09:29:28.569Z,205
2018-02-27T09:30:29.103Z,200
2018-02-27T09:31:43.252Z,205
2018-02-27T09:32:29.123Z,205
2018-02-27T09:33:29.227Z,205
2018-02-27T09:34:28.633Z,165
2018-02-27T09:35:29.210Z,195
2018-02-27T09:36:29.196Z,155
2018-02-27T09:37:29.196Z,180
2018-02-27T09:38:43.958Z,160
2018-02-27T09:39:43.888Z,185
2018-02-27T09:40:44.018Z,170
2018-02-27T09:41:29.260Z,180
2018-02-27T09:42:29.005Z,190
2018-02-27T09:43:28.755Z,200
2018-02-27T09:45:28.780Z,200
2018-02-27T09:47:29.346Z,210
2018-02-27T09:48:43.990Z,210
2018-02-27T09:49:29.111Z,210
2018-02-27T09:50:29.369Z,215
2018-02-27T09:51:29.405Z,215
2018-02-27T09:54:44.099Z,215
2018-02-27T09:55:44.093Z,215
2018-02-27T09:56:29.566Z,210
2018-02-27T09:57:29.221Z,200
2018-02-27T09:58:29.226Z,195
2018-02-27T09:59:43.902Z,200
2018-02-27T10:00:29.249Z,190
2018-02-27T10:01:29.561Z,195
2018-02-27T10:02:29.547Z,180
2018-02-27T10:03:44.229Z,180
2018-02-27T10:04:29.590Z,185
2018-02-27T10:05:29.072Z,185
2018-02-27T10:06:29.602Z,185
2018-02-27T10:07:29.107Z,180
2018-02-27T10:10:29.133Z,180
2018-02-27T10:11:29.681Z,175
2018-02-27T10:12:44.351Z,180
2018-02-27T10:13:44.364Z,180
2018-02-27T10:14:29.739Z,180
2018-02-27T10:15:29.494Z,175
2018-02-27T10:17:29.781Z,175
2018-02-27T10:18:29.550Z,180
2018-02-27T10:19:44.478Z,180
2018-02-27T10:20:29.821Z,180
2018-02-27T10:21:44.490Z,180
2018-02-27T10:22:44.500Z,185
2018-02-27T10:23:29.607Z,185
2018-02-27T10:24:44.512Z,185
2018-02-27T10:25:29.910Z,185
2018-02-27T10:26:29.643Z,195
2018-02-27T10:27:29.856Z,185
2018-02-27T10:28:29.674Z,190
2018-02-27T10:29:29.950Z,190
2018-02-27T10:30:44.927Z,195
2018-02-27T10:31:29.962Z,195
2018-02-27T10:32:29.970Z,195
2018-02-27T10:33:29.722Z,195
2018-02-27T10:34:29.746Z,195
2018-02-27T10:35:44.667Z,190
2018-02-27T10:36:30.028Z,190
2018-02-27T10:37:30.057Z,185
2018-02-27T10:38:44.482Z,185
2018-02-27T10:39:29.870Z,185
2018-02-27T10:40:30.091Z,185
2018-02-27T10:41:30.126Z,185
2018-02-27T10:42:44.787Z,175
2018-02-27T10:43:44.802Z,170
2018-02-27T10:44:29.624Z,170
2018-02-27T10:45:30.228Z,160
2018-02-27T10:47:29.685Z,155
2018-02-27T10:48:30.207Z,155
2018-02-27T10:49:29.958Z,165
2018-02-27T10:50:30.259Z,165
2018-02-27T10:51:44.910Z,165
2018-02-27T10:52:30.260Z,160
2018-02-27T10:53:30.034Z,155
2018-02-27T10:54:30.299Z,155
2018-02-27T10:55:29.796Z,150
2018-02-27T10:56:30.336Z,150
2018-02-27T10:57:30.087Z,150
2018-02-27T10:58:30.356Z,150
2018-02-27T10:59:30.082Z,145
2018-02-27T11:00:30.416Z,145
2018-02-27T11:02:30.238Z,140
2018-02-27T11:03:44.809Z,140
2018-02-27T11:04:30.180Z,135
2018-02-27T11:05:30.184Z,135
2018-02-27T11:06:45.118Z,135
2018-02-27T11:07:30.005Z,130
2018-02-27T11:08:30.491Z,130
2018-02-27T11:09:45.136Z,130
2018-02-27T11:10:30.533Z,130
2018-02-27T11:11:45.178Z,130
2018-02-27T11:12:45.178Z,130
2018-02-27T11:13:30.542Z,130
2018-02-27T11:14:30.566Z,130
2018-02-27T11:15:30.565Z,130
2018-02-27T11:16:30.621Z,130
2018-02-27T11:17:30.604Z,130
2018-02-27T11:18:45.264Z,130
2018-02-27T11:19:30.629Z,130
2018-02-27T11:20:30.635Z,130
2018-02-27T11:21:45.043Z,130
2018-02-27T11:22:30.659Z,135
2018-02-27T11:23:30.690Z,130
2018-02-27T11:24:45.345Z,135
2018-02-27T11:25:30.696Z,130
2018-02-27T11:26:30.726Z,130
2018-02-27T11:27:30.482Z,135
2018-02-27T11:28:30.754Z,135
2018-02-27T11:29:30.764Z,135
2018-02-27T11:30:30.518Z,125
2018-02-27T11:31:30.780Z,125
2018-02-27T11:32:45.435Z,125
2018-02-27T11:33:30.807Z,125
2018-02-27T11:34:30.815Z,125
2018-02-27T11:35:45.500Z,125
2018-02-27T11:36:30.347Z,125
2018-02-27T11:37:45.246Z,125
2018-02-27T11:38:45.532Z,130
2018-02-27T11:40:30.659Z,120
2018-02-27T11:41:30.672Z,130
2018-02-27T11:42:30.922Z,130
2018-02-27T11:43:31.038Z,130
2018-02-27T11:44:30.699Z,130
2018-02-27T11:45:30.714Z,125
2018-02-27T11:46:30.292Z,125
2018-02-27T11:47:31.010Z,125
2018-02-27T11:48:30.993Z,125
2018-02-27T11:50:31.043Z,130
2018-02-27T11:51:31.038Z,130
2018-02-27T11:52:30.536Z,125
2018-02-27T11:53:31.073Z,125
2018-02-27T11:55:00.390Z,135
2018-02-27T11:56:30.903Z,135
2018-02-27T11:58:31.125Z,130
2018-02-27T11:59:30.881Z,120
2018-02-27T12:00:31.149Z,120
2018-02-27T12:01:31.171Z,135
2018-02-27T12:02:30.939Z,135
2018-02-27T12:03:30.920Z,135
2018-02-27T12:04:45.868Z,135
2018-02-27T12:05:45.608Z,135
2018-02-27T12:06:31.221Z,135
2018-02-27T12:07:31.238Z,140
2018-02-27T12:08:31.229Z,135
2018-02-27T12:09:30.994Z,130
2018-02-27T12:10:45.930Z,135
2018-02-27T12:11:31.302Z,135
2018-02-27T12:12:31.307Z,135
2018-02-27T12:13:31.325Z,135
2018-02-27T12:14:30.897Z,135
2018-02-27T12:15:46.041Z,135
2018-02-27T12:16:31.097Z,140
2018-02-27T12:17:31.370Z,135
2018-02-27T12:18:31.369Z,135
2018-02-27T12:19:31.114Z,135
2018-02-27T12:21:46.061Z,135
2018-02-27T12:22:31.430Z,135
2018-02-27T12:23:31.208Z,135
2018-02-27T12:24:31.208Z,135
2018-02-27T12:25:31.488Z,135
2018-02-27T12:26:45.884Z,135
2018-02-27T12:27:31.222Z,135
2018-02-27T12:28:31.249Z,125
2018-02-27T12:29:46.265Z,125
2018-02-27T12:30:46.171Z,130
2018-02-27T12:31:31.284Z,130
2018-02-27T12:32:31.547Z,135
2018-02-27T12:33:46.220Z,140
2018-02-27T12:34:31.584Z,140
2018-02-27T12:35:31.338Z,145
2018-02-27T12:36:31.346Z,145
2018-02-27T12:37:31.687Z,140
2018-02-27T12:39:00.719Z,140
2018-02-27T12:39:31.376Z,130
2018-02-27T12:40:31.653Z,145
2018-02-27T12:42:00.970Z,145
2018-02-27T12:42:31.403Z,145
2018-02-27T12:43:31.703Z,145
2018-02-27T12:44:31.706Z,150
2018-02-27T12:45:31.710Z,140
2018-02-27T12:46:31.732Z,140
2018-02-27T12:47:31.741Z,125
2018-02-27T12:48:31.752Z,115
2018-02-27T12:49:45.891Z,115
2018-02-27T12:51:46.186Z,130
2018-02-27T12:52:31.790Z,145
2018-02-27T12:53:31.559Z,150
2018-02-27T12:54:31.551Z,145
2018-02-27T12:55:46.237Z,135
2018-02-27T12:56:31.861Z,125
2018-02-27T12:57:46.263Z,120
2018-02-27T12:58:31.610Z,120
2018-02-27T12:59:31.887Z,120
2018-02-27T13:00:31.636Z,125
2018-02-27T13:01:31.920Z,130
2018-02-27T13:02:31.954Z,135
2018-02-27T13:04:01.308Z,130
2018-02-27T13:04:31.960Z,130
2018-02-27T13:05:31.724Z,135
2018-02-27T13:06:31.983Z,135
2018-02-27T13:07:31.988Z,135
2018-02-27T13:08:31.739Z,130
2018-02-27T13:09:31.750Z,130
2018-02-27T13:10:32.054Z,130
2018-02-27T13:12:31.801Z,130
2018-02-27T13:13:46.453Z,135
2018-02-27T13:14:32.072Z,135
2018-02-27T13:15:46.734Z,130
2018-02-27T13:16:31.914Z,130
2018-02-27T13:17:32.209Z,125
2018-02-27T13:18:31.885Z,125
2018-02-27T13:19:32.163Z,120
2018-02-27T13:20:31.641Z,110
2018-02-27T13:21:32.181Z,105
2018-02-27T13:23:32.203Z,100
2018-02-27T13:24:31.962Z,100
2018-02-27T13:25:32.076Z,100
2018-02-27T13:26:31.722Z,95
2018-02-27T13:27:32.253Z,95
2018-02-27T13:28:32.000Z,95
2018-02-27T13:30:32.294Z,95
2018-02-27T13:31:32.294Z,95
2018-02-27T13:32:32.327Z,95
2018-02-27T13:33:32.075Z,90
2018-02-27T13:34:32.079Z,90
2018-02-27T13:35:32.090Z,90
2018-02-27T13:36:32.364Z,90
2018-02-27T13:37:32.389Z,90
2018-02-27T13:38:47.045Z,90
2018-02-27T13:40:32.184Z,90
2018-02-27T13:41:32.446Z,90
2018-02-27T13:42:32.244Z,90
2018-02-27T13:43:47.129Z,90
2018-02-27T13:44:32.531Z,90
2018-02-27T13:45:47.137Z,90
2018-02-27T13:46:32.273Z,90
2018-02-27T13:47:32.512Z,90
2018-02-27T13:48:32.641Z,90
2018-02-27T13:49:34.489Z,90
2018-02-27T13:50:32.557Z,90
2018-02-27T13:51:32.572Z,90
2018-02-27T13:52:32.352Z,90
2018-02-27T13:53:32.347Z,90
2018-02-27T13:54:32.372Z,90
2018-02-27T13:55:47.274Z,90
2018-02-27T13:56:32.392Z,90
2018-02-27T13:57:32.363Z,85
2018-02-27T13:58:32.654Z,90
2018-02-27T13:59:32.662Z,85
2018-02-27T14:02:02.100Z,80
2018-02-27T14:02:47.094Z,85
2018-02-27T14:03:32.479Z,80
2018-02-27T14:04:32.214Z,80
2018-02-27T14:05:32.493Z,80
2018-02-27T14:06:47.460Z,80
2018-02-27T14:07:32.768Z,80
2018-02-27T14:08:32.763Z,85
2018-02-27T14:09:47.444Z,85
2018-02-27T14:10:32.554Z,85
2018-02-27T14:11:32.560Z,85
2018-02-27T14:12:32.832Z,85
2018-02-27T14:13:32.330Z,85
2018-02-27T14:14:32.597Z,85
2018-02-27T14:16:47.550Z,85
2018-02-27T14:17:32.897Z,85
2018-02-27T14:18:32.914Z,85
2018-02-27T14:19:32.679Z,85
2018-02-27T14:20:32.938Z,80
2018-02-27T14:21:32.936Z,80
2018-02-27T14:23:32.459Z,80
2018-02-27T14:24:32.453Z,80
2018-02-27T14:25:47.399Z,80
2018-02-27T14:26:33.133Z,85
2018-02-27T14:27:32.808Z,85
2018-02-27T14:28:32.766Z,85
2018-02-27T14:29:47.435Z,85
2018-02-27T14:31:32.806Z,90
2018-02-27T14:32:33.193Z,85
2018-02-27T14:33:32.841Z,85
2018-02-27T14:34:32.850Z,90
2018-02-27T14:35:47.775Z,85
2018-02-27T14:37:33.142Z,85
2018-02-27T14:38:33.158Z,80
2018-02-27T14:39:32.897Z,80
2018-02-27T14:40:32.905Z,80
2018-02-27T14:42:32.698Z,75
2018-02-27T14:43:32.951Z,75
2018-02-27T14:44:32.959Z,75
2018-02-27T14:45:33.245Z,75
2018-02-27T14:46:33.263Z,75
2018-02-27T14:47:33.263Z,80
2018-02-27T14:48:47.933Z,80
2018-02-27T14:49:47.680Z,80
2018-02-27T14:50:33.077Z,80
2018-02-27T14:51:47.959Z,80
2018-02-27T14:52:33.068Z,80
2018-02-27T14:53:32.820Z,80
2018-02-27T14:54:33.094Z,80
2018-02-27T14:55:47.750Z,75
2018-02-27T14:56:33.369Z,75
2018-02-27T14:57:33.390Z,75
2018-02-27T14:58:48.048Z,75
2018-02-27T14:59:33.128Z,75
2018-02-27T15:00:33.423Z,70
2018-02-27T15:01:33.189Z,70
2018-02-27T15:02:33.177Z,70
2018-02-27T15:03:32.939Z,65
2018-02-27T15:04:47.880Z,65
2018-02-27T15:05:33.494Z,65
2018-02-27T15:06:48.249Z,60
2018-02-27T15:08:32.998Z,55
2018-02-27T15:09:33.805Z,50
2018-02-27T15:10:33.547Z,45
2018-02-27T15:11:33.564Z,45