createdAt,value
2019-04-14T00:03:45.440Z,61.93
2019-04-14T00:09:14.172Z,62.13
2019-04-14T00:14:38.943Z,62.55
2019-04-14T00:20:05.380Z,62.94
2019-04-14T00:25:30.280Z,63.58
2019-04-14T00:30:55.582Z,63.43
2019-04-14T00:36:28.418Z,64.19
2019-04-14T00:42:01.594Z,64.58
2019-04-14T00:47:54.755Z,65.15
2019-04-14T00:53:14.243Z,65.44
2019-04-14T00:58:38.943Z,65.89
2019-04-14T01:04:03.462Z,66.05
2019-04-14T01:09:28.472Z,66.79
2019-04-14T01:14:53.894Z,67.18
2019-04-14T01:20:17.406Z,68.01
2019-04-14T01:25:41.628Z,68.69
2019-04-14T01:31:05.560Z,69.91
2019-04-14T01:36:29.834Z,70.64
2019-04-14T01:41:54.391Z,72.35
2019-04-14T01:47:18.790Z,72.63
2019-04-14T01:52:50.131Z,72.87
2019-04-14T01:58:36.113Z,73.43
2019-04-14T02:04:00.594Z,74.48
2019-04-14T02:09:25.211Z,75.33
2019-04-14T02:14:49.518Z,75.91
2019-04-14T02:20:14.239Z,76.42
2019-04-14T02:25:40.675Z,77.25
2019-04-14T02:31:18.156Z,77.78
2019-04-14T02:36:57.123Z,78.25
2019-04-14T02:53:18.401Z,80.60
2019-04-14T03:03:56.772Z,81.58
2019-04-14T03:09:38.217Z,81.39
2019-04-14T03:14:55.599Z,81.88
2019-04-14T03:20:31.853Z,82.11
2019-04-14T03:25:59.220Z,82.34
2019-04-14T03:31:49.595Z,82.70
2019-04-14T03:47:53.187Z,82.66
2019-04-14T03:53:15.899Z,82.78
2019-04-14T03:58:11.513Z,83.06
2019-04-14T04:03:36.842Z,83.57
2019-04-14T04:09:01.903Z,83.57
2019-04-14T04:14:29.103Z,83.76
2019-04-14T04:20:11.736Z,83.86
2019-04-14T04:25:44.588Z,84.42
2019-04-14T04:31:32.826Z,84.23
2019-04-14T04:37:06.067Z,85.23
2019-04-14T04:42:30.771Z,86.47
2019-04-14T04:47:54.210Z,87.27
2019-04-14T04:53:18.755Z,87.52
2019-04-14T04:58:43.495Z,87.83
2019-04-14T05:04:09.029Z,87.28
2019-04-14T05:09:51.368Z,87.94
2019-04-14T05:15:27.626Z,88.34
2019-04-14T05:20:51.297Z,88.26
2019-04-14T05:26:17.815Z,88.36
2019-04-14T05:31:42.578Z,87.88
2019-04-14T05:37:07.216Z,87.91
2019-04-14T05:42:31.890Z,88.76
2019-04-14T05:47:56.529Z,88.61
2019-04-14T05:53:20.080Z,88.67
2019-04-14T05:58:44.640Z,88.82
2019-04-14T06:04:10.023Z,89.27
2019-04-14T06:09:34.388Z,89.84
2019-04-14T06:14:58.058Z,90.31
2019-04-14T06:20:21.454Z,89.83
2019-04-14T06:25:46.186Z,90.90
2019-04-14T06:31:27.841Z,90.38
2019-04-14T06:37:03.350Z,90.65
2019-04-14T06:42:27.156Z,90.71
2019-04-14T06:47:51.460Z,90.23
2019-04-14T06:53:15.802Z,90.67
2019-04-14T06:58:40.604Z,91.00
2019-04-14T07:04:05.170Z,90.29
2019-04-14T07:09:29.675Z,90.50
2019-04-14T07:14:53.575Z,91.04
2019-04-14T07:20:17.713Z,91.37
2019-04-14T07:25:41.896Z,90.71
2019-04-14T07:31:37.148Z,90.83
2019-04-14T07:37:19.531Z,90.72
2019-04-14T07:42:51.899Z,90.87
2019-04-14T07:48:23.692Z,91.38
2019-04-14T07:54:04.944Z,90.82
2019-04-14T07:59:48.180Z,90.28
2019-04-14T08:05:18.224Z,90.54
2019-04-14T08:10:42.406Z,90.19
2019-04-14T08:16:05.827Z,89.91
2019-04-14T08:21:29.552Z,90.36
2019-04-14T08:26:53.817Z,89.96
2019-04-14T08:32:17.481Z,89.66
2019-04-14T08:37:42.370Z,88.78
2019-04-14T08:43:29.013Z,89.28
2019-04-14T08:48:56.844Z,88.96
2019-04-14T08:54:24.794Z,87.88
2019-04-14T09:00:07.343Z,86.68
2019-04-14T09:06:05.241Z,87.09
2019-04-14T09:11:36.704Z,87.00
2019-04-14T09:17:00.089Z,87.16
2019-04-14T09:22:24.640Z,87.05
2019-04-14T09:27:48.804Z,86.53
2019-04-14T09:33:14.503Z,87.28
2019-04-14T09:38:38.649Z,86.47
2019-04-14T09:44:03.066Z,86.28
2019-04-14T09:49:27.542Z,86.09
2019-04-14T09:54:50.929Z,86.37
2019-04-14T10:00:15.037Z,87.11
2019-04-14T10:05:38.838Z,87.80
2019-04-14T10:11:03.402Z,87.42
2019-04-14T10:16:27.716Z,87.96
2019-04-14T10:21:51.196Z,86.71
2019-04-14T10:27:14.859Z,87.96
2019-04-14T10:32:39.235Z,86.57
2019-04-14T10:38:03.733Z,86.65
2019-04-14T10:43:27.118Z,87.33
2019-04-14T10:48:50.811Z,87.71
2019-04-14T10:54:14.523Z,87.26
2019-04-14T10:59:38.723Z,87.26
2019-04-14T11:05:02.138Z,86.68
2019-04-14T11:10:26.216Z,86.55
2019-04-14T11:15:50.780Z,86.25
2019-04-14T11:21:15.438Z,85.79
2019-04-14T11:26:39.549Z,86.30
2019-04-14T11:32:20.485Z,85.58
2019-04-14T11:38:10.145Z,85.93
2019-04-14T11:43:34.702Z,85.92
2019-04-14T11:48:58.541Z,84.13
2019-04-14T11:54:21.888Z,83.89
2019-04-14T11:59:55.033Z,82.88
2019-04-14T12:05:30.205Z,82.01
2019-04-14T12:10:54.370Z,80.29
2019-04-14T12:16:17.985Z,78.99
2019-04-14T12:21:42.102Z,76.29
2019-04-14T12:27:05.480Z,78.60
2019-04-14T12:32:30.602Z,80.79
2019-04-14T12:37:55.249Z,79.02
2019-04-14T12:43:32.811Z,76.74
2019-04-14T12:49:18.834Z,78.08
2019-04-14T12:54:43.316Z,77.72
2019-04-14T13:00:15.063Z,75.59
2019-04-14T13:05:38.421Z,72.41
2019-04-14T13:11:03.335Z,70.72
2019-04-14T13:16:27.860Z,68.01
2019-04-14T13:21:53.117Z,67.66
2019-04-14T13:27:16.426Z,65.59
2019-04-14T13:32:39.854Z,66.72
2019-04-14T13:38:04.642Z,64.50
2019-04-14T13:43:27.972Z,63.67
2019-04-14T13:48:52.135Z,63.38
2019-04-14T13:54:16.057Z,64.25
2019-04-14T13:59:40.627Z,59.79
2019-04-14T14:05:05.015Z,58.14
2019-04-14T14:10:29.309Z,56.11
2019-04-14T14:16:07.022Z,54.04
2019-04-14T14:21:40.865Z,55.21
2019-04-14T14:27:05.996Z,56.24
2019-04-14T14:32:35.447Z,55.76
2019-04-14T14:37:59.861Z,54.36
2019-04-14T14:43:23.353Z,54.80
2019-04-14T14:48:54.796Z,56.33
2019-04-14T14:54:18.185Z,55.35
2019-04-14T14:59:41.975Z,55.28
2019-04-14T15:05:05.781Z,54.79
2019-04-14T15:10:30.134Z,54.53
2019-04-14T15:15:55.283Z,53.52
2019-04-14T15:21:19.487Z,54.41
2019-04-14T15:26:42.918Z,55.46
2019-04-14T15:32:07.224Z,54.60
2019-04-14T15:37:31.586Z,54.91
2019-04-14T15:42:55.834Z,54.20
2019-04-14T15:48:20.055Z,52.56
2019-04-14T15:53:43.842Z,52.24
2019-04-14T15:59:13.886Z,51.96
2019-04-14T16:05:02.151Z,51.59
2019-04-14T16:10:40.887Z,51.67
2019-04-14T16:16:24.172Z,52.44
2019-04-14T16:21:47.649Z,53.19
2019-04-14T16:27:35.252Z,53.66
2019-04-14T16:33:06.769Z,54.16
2019-04-14T16:38:30.842Z,54.74
2019-04-14T16:43:54.755Z,54.89
2019-04-14T16:49:19.234Z,55.33
2019-04-14T16:54:50.148Z,57.10
2019-04-14T17:00:21.598Z,57.26
2019-04-14T17:05:44.565Z,57.76
2019-04-14T17:11:08.030Z,57.95
2019-04-14T17:16:39.448Z,58.73
2019-04-14T17:22:11.745Z,58.14
2019-04-14T17:27:58.168Z,58.49
2019-04-14T17:33:31.437Z,58.30
2019-04-14T17:39:18.382Z,59.40
2019-04-14T17:44:47.462Z,59.50
2019-04-14T17:50:40.173Z,59.34
2019-04-14T17:56:09.980Z,59.37
2019-04-14T18:02:05.790Z,60.11
2019-04-14T18:07:44.707Z,60.66
2019-04-14T18:13:33.303Z,61.55
2019-04-14T18:19:27.676Z,61.58
2019-04-14T18:24:52.121Z,61.42
2019-04-14T18:30:26.256Z,61.82
2019-04-14T18:35:57.905Z,62.25
2019-04-14T18:41:25.440Z,63.19
2019-04-14T18:47:04.746Z,64.45
2019-04-14T18:52:36.896Z,64.99
2019-04-14T18:58:22.083Z,65.95
2019-04-14T19:03:46.192Z,66.38
2019-04-14T19:09:10.361Z,66.87
2019-04-14T19:14:38.370Z,67.92
2019-04-14T19:20:02.779Z,67.69
2019-04-14T19:25:27.438Z,67.51
2019-04-14T19:30:51.895Z,68.43
2019-04-14T19:36:16.216Z,69.37
2019-04-14T19:41:41.047Z,69.83
2019-04-14T19:47:05.537Z,69.33
2019-04-14T19:52:29.996Z,69.54
2019-04-14T19:57:54.490Z,69.32
2019-04-14T20:03:19.034Z,69.60
2019-04-14T20:08:43.278Z,69.05
2019-04-14T20:14:07.834Z,69.19
2019-04-14T20:19:56.125Z,69.19
2019-04-14T20:25:37.503Z,69.42
2019-04-14T20:31:15.073Z,69.49
2019-04-14T20:36:39.769Z,70.19
2019-04-14T20:42:05.186Z,70.70
2019-04-14T20:47:29.409Z,70.65
2019-04-14T20:52:53.724Z,71.14
2019-04-14T20:58:17.311Z,71.30
2019-04-14T21:03:49.179Z,71.51
2019-04-14T21:09:29.879Z,71.01
2019-04-14T21:15:00.937Z,69.65
2019-04-14T21:20:52.456Z,69.66
2019-04-14T21:26:47.843Z,68.94
2019-04-14T21:32:16.475Z,67.91
2019-04-14T21:37:56.650Z,67.98
2019-04-14T21:43:21.299Z,67.94
2019-04-14T21:48:46.752Z,67.94
2019-04-14T21:54:10.991Z,68.22
2019-04-14T21:59:40.151Z,67.90
2019-04-14T22:05:15.466Z,68.03
2019-04-14T22:10:51.958Z,67.94
2019-04-14T22:16:16.483Z,68.79
2019-04-14T22:21:41.451Z,68.42
2019-04-14T22:27:05.973Z,68.75
2019-04-14T22:32:30.143Z,69.00
2019-04-14T22:37:54.854Z,69.27
2019-04-14T22:43:19.104Z,69.30
2019-04-14T22:48:43.277Z,69.42
2019-04-14T22:54:08.772Z,69.38
2019-04-14T22:59:33.220Z,69.27
2019-04-14T23:05:12.506Z,69.24
2019-04-14T23:10:54.316Z,69.16
2019-04-14T23:16:29.062Z,67.71
2019-04-14T23:22:04.495Z,67.08
2019-04-14T23:27:28.584Z,65.67
2019-04-14T23:32:51.964Z,65.02
2019-04-14T23:38:16.545Z,65.07
2019-04-14T23:43:40.771Z,65.55
2019-04-14T23:49:05.283Z,66.10
2019-04-14T23:54:29.088Z,66.98
2019-04-14T23:59:52.818Z,67.09
