createdAt,value
2022-12-31T00:00:14.087Z,99819.03
2022-12-31T00:02:56.497Z,99822.56
2022-12-31T00:05:27.397Z,99826.34
2022-12-31T00:07:57.846Z,99821.53
2022-12-31T00:10:28.691Z,99823.41
2022-12-31T00:12:59.995Z,99816.72
2022-12-31T00:15:34.835Z,99818.50
2022-12-31T00:18:08.629Z,99816.97
2022-12-31T00:20:42.569Z,99814.56
2022-12-31T00:23:14.560Z,99792.22
2022-12-31T00:25:47.608Z,99824.66
2022-12-31T00:28:19.146Z,99820.19
2022-12-31T00:30:49.982Z,99826.47
2022-12-31T00:33:28.768Z,99807.97
2022-12-31T00:36:11.747Z,99790.09
2022-12-31T00:38:44.363Z,99823.13
2022-12-31T00:41:16.229Z,99820.50
2022-12-31T00:43:50.398Z,99812.34
2022-12-31T00:46:21.394Z,99821.53
2022-12-31T00:48:55.782Z,99827.56
2022-12-31T00:51:28.157Z,99824.53
2022-12-31T00:54:02.176Z,99824.00
2022-12-31T00:56:34.208Z,99825.47
2022-12-31T00:59:04.701Z,99835.16
2022-12-31T01:01:36.961Z,99839.66
2022-12-31T01:04:12.247Z,99828.41
2022-12-31T01:06:42.895Z,99826.91
2022-12-31T01:09:14.796Z,99823.38
2022-12-31T01:11:45.753Z,99822.50
2022-12-31T01:14:19.633Z,99833.34
2022-12-31T01:16:52.042Z,99844.44
2022-12-31T01:19:27.199Z,99849.47
2022-12-31T01:21:58.532Z,99853.25
2022-12-31T01:24:29.563Z,99856.78
2022-12-31T01:27:00.217Z,99851.88
2022-12-31T01:29:37.488Z,99860.06
2022-12-31T01:32:08.760Z,99850.72
2022-12-31T01:34:42.016Z,99847.34
2022-12-31T01:37:19.918Z,99845.69
2022-12-31T01:39:50.556Z,99845.69
2022-12-31T01:42:21.128Z,99840.94
2022-12-31T01:44:54.863Z,99838.94
2022-12-31T01:47:37.392Z,99848.28
2022-12-31T01:50:17.729Z,99848.50
2022-12-31T01:52:51.072Z,99852.13
2022-12-31T01:55:26.313Z,99858.28
2022-12-31T01:58:00.394Z,99850.63
2022-12-31T02:00:31.191Z,99852.63
2022-12-31T02:03:02.303Z,99844.66
2022-12-31T02:05:42.086Z,99832.06
2022-12-31T02:08:13.793Z,99798.75
2022-12-31T02:10:44.258Z,99836.88
2022-12-31T02:13:15.103Z,99833.69
2022-12-31T02:15:54.660Z,99829.66
2022-12-31T02:18:33.630Z,99823.75
2022-12-31T02:21:35.549Z,99824.38
2022-12-31T02:24:39.860Z,99821.09
2022-12-31T02:27:13.473Z,99816.03
2022-12-31T02:30:18.230Z,99811.66
2022-12-31T02:33:02.670Z,99810.00
2022-12-31T02:35:36.368Z,99780.50
2022-12-31T02:38:11.875Z,99805.38
2022-12-31T02:40:43.063Z,99802.75
2022-12-31T02:43:13.526Z,99787.31
2022-12-31T02:45:50.441Z,99800.88
2022-12-31T02:48:42.005Z,99805.91
2022-12-31T02:51:36.128Z,99804.78
2022-12-31T02:54:20.598Z,99811.72
2022-12-31T02:56:54.841Z,99794.72
2022-12-31T02:59:45.008Z,99800.53
2022-12-31T03:02:21.780Z,99786.16
2022-12-31T03:04:54.976Z,99788.47
2022-12-31T03:07:27.933Z,99784.31
2022-12-31T03:09:59.296Z,99776.91
2022-12-31T03:12:46.308Z,99775.44
2022-12-31T03:15:23.971Z,99778.50
2022-12-31T03:18:05.561Z,99785.00
2022-12-31T03:20:50.680Z,99786.00
2022-12-31T03:23:24.493Z,99775.66
2022-12-31T03:25:53.528Z,99773.03
2022-12-31T03:28:29.858Z,99774.16
2022-12-31T03:31:07.052Z,99759.28
2022-12-31T03:33:45.150Z,99758.28
2022-12-31T03:36:17.763Z,99753.25
2022-12-31T03:38:52.713Z,99758.28
2022-12-31T03:41:23.546Z,99760.81
2022-12-31T03:43:54.101Z,99753.78
2022-12-31T03:46:24.758Z,99742.91
2022-12-31T03:48:58.826Z,99741.97
2022-12-31T03:51:29.431Z,99727.22
2022-12-31T03:53:59.962Z,99718.16
2022-12-31T03:56:30.863Z,99733.41
2022-12-31T03:59:01.508Z,99715.78
2022-12-31T04:01:32.094Z,99712.25
2022-12-31T04:04:05.724Z,99705.44
2022-12-31T04:06:36.229Z,99718.16
2022-12-31T04:09:08.126Z,99717.28
2022-12-31T04:11:38.610Z,99708.22
2022-12-31T04:14:09.146Z,99696.34
2022-12-31T04:16:39.535Z,99672.69
2022-12-31T04:19:12.646Z,99692.72
2022-12-31T04:21:43.284Z,99728.22
2022-12-31T04:24:13.737Z,99728.59
2022-12-31T04:26:44.308Z,99747.31
2022-12-31T04:29:14.876Z,99727.28
2022-12-31T04:31:45.452Z,99729.69
2022-12-31T04:34:18.657Z,99731.47
2022-12-31T04:36:49.149Z,99699.09
2022-12-31T04:39:20.366Z,99725.53
2022-12-31T04:41:51.064Z,99737.34
2022-12-31T04:44:21.923Z,99740.13
2022-12-31T04:46:52.355Z,99740.13
2022-12-31T04:49:32.461Z,99753.06
2022-12-31T04:52:02.974Z,99749.78
2022-12-31T04:54:34.030Z,99762.28
2022-12-31T04:57:04.938Z,99782.88
2022-12-31T04:59:35.539Z,99786.94
2022-12-31T05:02:06.264Z,99792.84
2022-12-31T05:04:39.505Z,99784.53
2022-12-31T05:07:10.104Z,99781.13
2022-12-31T05:09:40.678Z,99778.59
2022-12-31T05:12:11.753Z,99765.00
2022-12-31T05:14:42.459Z,99758.34
2022-12-31T05:17:12.906Z,99763.91
2022-12-31T05:19:45.989Z,99759.50
2022-12-31T05:22:32.288Z,99758.75
2022-12-31T05:25:03.798Z,99753.19
2022-12-31T05:27:37.919Z,99765.00
2022-12-31T05:30:08.820Z,99776.88
2022-12-31T05:32:39.227Z,99791.31
2022-12-31T05:35:13.162Z,99796.47
2022-12-31T05:37:43.862Z,99816.09
2022-12-31T05:40:15.141Z,99817.13
2022-12-31T05:42:45.683Z,99808.72
2022-12-31T05:45:21.061Z,99810.56
2022-12-31T05:47:54.456Z,99823.19
2022-12-31T05:50:27.641Z,99821.44
2022-12-31T05:52:59.942Z,99824.94
2022-12-31T05:55:30.588Z,99827.47
2022-12-31T05:58:01.356Z,99833.38
2022-12-31T06:00:31.859Z,99815.09
2022-12-31T06:03:02.936Z,99832.50
2022-12-31T06:05:36.245Z,99813.09
2022-12-31T06:08:07.004Z,99819.66
2022-12-31T06:10:37.537Z,99806.31
2022-12-31T06:13:08.282Z,99804.53
2022-12-31T06:15:41.811Z,99808.84
2022-12-31T06:18:12.316Z,99808.06
2022-12-31T06:20:45.405Z,99802.00
2022-12-31T06:23:17.893Z,99805.31
2022-12-31T06:25:48.668Z,99806.31
2022-12-31T06:28:20.558Z,99810.56
2022-12-31T06:30:51.574Z,99814.88
2022-12-31T06:33:22.069Z,99828.47
2022-12-31T06:35:58.609Z,99825.81
2022-12-31T06:38:30.143Z,99826.47
2022-12-31T06:41:00.619Z,99823.44
2022-12-31T06:43:31.100Z,99822.44
2022-12-31T06:46:03.441Z,99816.53
2022-12-31T06:48:33.999Z,99815.41
2022-12-31T06:51:16.598Z,99816.41
2022-12-31T06:53:48.461Z,99823.19
2022-12-31T06:56:23.359Z,99816.53
2022-12-31T06:58:57.766Z,99842.59
2022-12-31T07:01:37.878Z,99855.09
2022-12-31T07:04:45.814Z,99814.66
2022-12-31T07:07:25.954Z,99844.31
2022-12-31T07:10:10.487Z,99844.94
2022-12-31T07:12:53.965Z,99812.09
2022-12-31T07:15:51.878Z,99876.19
2022-12-31T07:18:28.653Z,99819.34
2022-12-31T07:20:59.969Z,99874.56
2022-12-31T07:23:34.668Z,99834.47
2022-12-31T07:26:10.237Z,99826.31
2022-12-31T07:28:52.950Z,99829.94
2022-12-31T07:31:37.639Z,99846.94
2022-12-31T07:34:13.428Z,99868.84
2022-12-31T07:37:00.374Z,99844.75
2022-12-31T07:39:44.553Z,99861.00
2022-12-31T07:42:23.088Z,99866.81
2022-12-31T07:45:12.662Z,99870.09
2022-12-31T07:47:45.603Z,99883.69
2022-12-31T07:50:18.704Z,99879.63
2022-12-31T07:52:50.667Z,99899.69
2022-12-31T07:55:26.111Z,99900.69
2022-12-31T07:58:04.695Z,99902.47
2022-12-31T08:00:35.939Z,99901.56
2022-12-31T08:03:20.122Z,99897.53
2022-12-31T08:05:57.135Z,99900.31
2022-12-31T08:08:39.427Z,99902.09
2022-12-31T08:11:20.436Z,99898.78
2022-12-31T08:13:52.864Z,99907.13
2022-12-31T08:16:24.124Z,99922.47
2022-12-31T08:18:55.378Z,99921.72
2022-12-31T08:21:40.145Z,99936.09
2022-12-31T08:24:21.069Z,99920.72
2022-12-31T08:27:03.931Z,99920.72
2022-12-31T08:29:42.484Z,99903.31
2022-12-31T08:32:19.765Z,99885.22
2022-12-31T08:34:58.700Z,99920.38
2022-12-31T08:37:37.387Z,99930.28
2022-12-31T08:40:22.509Z,99928.81
2022-12-31T08:43:13.224Z,99922.88
2022-12-31T08:45:49.492Z,99920.09
2022-12-31T08:48:29.428Z,99915.69
2022-12-31T08:51:00.982Z,99914.28
2022-12-31T08:53:35.062Z,99902.56
2022-12-31T08:56:11.686Z,99915.03
2022-12-31T08:58:54.397Z,99897.28
2022-12-31T09:01:31.079Z,99922.66
2022-12-31T09:04:15.015Z,99916.88
2022-12-31T09:06:53.336Z,99924.31
2022-12-31T09:09:34.000Z,99910.94
2022-12-31T09:12:13.111Z,99907.78
2022-12-31T09:14:50.090Z,99898.22
2022-12-31T09:17:39.393Z,99879.69
2022-12-31T09:20:18.321Z,99907.84
2022-12-31T09:22:51.309Z,99894.03
2022-12-31T09:25:24.517Z,99901.63
2022-12-31T09:28:07.922Z,99903.72
2022-12-31T09:30:46.858Z,99900.25
2022-12-31T09:33:25.055Z,99905.88
2022-12-31T09:35:59.658Z,99906.81
2022-12-31T09:38:36.229Z,99897.44
2022-12-31T09:41:17.458Z,99905.91
2022-12-31T09:44:19.128Z,99895.50
2022-12-31T09:47:36.845Z,99893.25
2022-12-31T09:50:30.412Z,99881.41
2022-12-31T09:53:31.570Z,99883.84
2022-12-31T09:56:08.026Z,99886.38
2022-12-31T09:58:47.708Z,99861.25
2022-12-31T10:01:32.553Z,99885.19
2022-12-31T10:04:32.026Z,99879.09
2022-12-31T10:07:31.194Z,99868.81
2022-12-31T10:10:09.479Z,99863.25
2022-12-31T10:13:04.734Z,99854.63
2022-12-31T10:16:04.599Z,99858.50
2022-12-31T10:18:47.166Z,99857.47
2022-12-31T10:21:37.842Z,99843.19
2022-12-31T10:24:26.912Z,99856.53
2022-12-31T10:27:22.093Z,99845.47
2022-12-31T10:30:02.060Z,99841.56
2022-12-31T10:32:45.107Z,99842.25
2022-12-31T10:35:31.175Z,99852.88
2022-12-31T10:38:17.509Z,99846.25
2022-12-31T10:41:43.867Z,99847.47
2022-12-31T10:44:47.156Z,99856.53
2022-12-31T10:48:02.769Z,99848.53
2022-12-31T10:51:02.616Z,99850.91
2022-12-31T10:53:58.883Z,99837.53
2022-12-31T10:57:11.282Z,99844.91
2022-12-31T11:00:19.962Z,99848.69
2022-12-31T11:03:34.593Z,99859.91
2022-12-31T11:06:35.583Z,99853.34
2022-12-31T11:09:48.743Z,99871.41
2022-12-31T11:12:37.675Z,99863.47
2022-12-31T11:15:30.714Z,99876.59
2022-12-31T11:18:13.394Z,99876.91
2022-12-31T11:21:00.301Z,99916.41
2022-12-31T11:23:43.943Z,99915.66
2022-12-31T11:26:27.774Z,99973.53
2022-12-31T11:29:14.690Z,100006.88
2022-12-31T11:31:58.390Z,100015.28
2022-12-31T11:35:00.871Z,100011.34
2022-12-31T11:37:37.956Z,99993.53
2022-12-31T11:40:24.132Z,100015.34
2022-12-31T11:43:01.392Z,100011.38
2022-12-31T11:46:04.833Z,100013.47
2022-12-31T11:48:39.551Z,100001.72
2022-12-31T11:51:28.779Z,99990.84
2022-12-31T11:54:36.581Z,99985.97
2022-12-31T11:57:19.485Z,99988.84
2022-12-31T11:59:56.480Z,99986.72
2022-12-31T12:02:30.543Z,99976.81
2022-12-31T12:05:08.585Z,99982.63
2022-12-31T12:07:41.499Z,99980.81
2022-12-31T12:10:24.059Z,99980.91
2022-12-31T12:12:57.699Z,99985.19
2022-12-31T12:15:35.104Z,99982.88
2022-12-31T12:18:11.676Z,99963.03
2022-12-31T12:20:47.026Z,99965.84
2022-12-31T12:23:20.516Z,99976.41
2022-12-31T12:25:51.044Z,99969.41
2022-12-31T12:28:26.998Z,99977.53
2022-12-31T12:31:03.616Z,99985.63
2022-12-31T12:33:45.538Z,99982.75
2022-12-31T12:36:18.712Z,99983.13
2022-12-31T12:38:49.459Z,99987.97
2022-12-31T12:41:27.726Z,99995.00
2022-12-31T12:44:07.282Z,99992.72
2022-12-31T12:46:48.417Z,99973.75
2022-12-31T12:52:37.267Z,99975.88
2022-12-31T12:55:22.728Z,99967.53
2022-12-31T12:58:03.716Z,99970.06
2022-12-31T13:00:40.717Z,99980.78
2022-12-31T13:03:32.480Z,99974.34
2022-12-31T13:06:22.521Z,99977.22
2022-12-31T13:09:10.349Z,99975.00
2022-12-31T13:11:49.300Z,99985.50
2022-12-31T13:14:30.751Z,99975.25
2022-12-31T13:17:11.953Z,99990.88
2022-12-31T13:19:51.861Z,99973.31
2022-12-31T13:22:29.137Z,99952.25
2022-12-31T13:25:06.438Z,99969.69
2022-12-31T13:27:41.501Z,99985.50
2022-12-31T13:30:18.471Z,99977.91
2022-12-31T13:32:53.120Z,99977.31
2022-12-31T13:35:30.109Z,99982.75
2022-12-31T13:38:06.471Z,99974.75
2022-12-31T13:40:49.134Z,99981.06
2022-12-31T13:43:27.402Z,99948.78
2022-12-31T13:46:08.812Z,99975.69
2022-12-31T13:48:45.597Z,99973.41
2022-12-31T13:51:27.434Z,99973.41
2022-12-31T13:54:05.000Z,99963.97
2022-12-31T13:56:44.314Z,99974.97
2022-12-31T13:59:20.316Z,99968.47
2022-12-31T14:01:55.785Z,99977.97
2022-12-31T14:04:36.544Z,99972.22
2022-12-31T14:07:16.233Z,99970.38
2022-12-31T14:09:46.956Z,99949.41
2022-12-31T14:12:31.030Z,99952.34
2022-12-31T14:15:10.469Z,99976.53
2022-12-31T14:17:48.570Z,99979.25
2022-12-31T14:20:31.300Z,99991.78
2022-12-31T14:23:15.506Z,99979.06
2022-12-31T14:25:52.184Z,99979.94
2022-12-31T14:28:28.623Z,99987.84
2022-12-31T14:31:12.117Z,99961.69
2022-12-31T14:33:54.213Z,99989.31
2022-12-31T14:36:46.579Z,99997.81
2022-12-31T14:39:40.280Z,99999.09
2022-12-31T14:42:25.627Z,99995.38
2022-12-31T14:45:08.563Z,100000.72
2022-12-31T14:47:55.104Z,100012.34
2022-12-31T14:50:28.928Z,100005.53
2022-12-31T14:53:11.084Z,100011.28
2022-12-31T14:55:44.805Z,100030.84
2022-12-31T14:58:28.159Z,100042.75
2022-12-31T15:01:01.980Z,100041.84
2022-12-31T15:03:44.988Z,100051.25
2022-12-31T15:06:36.481Z,100062.09
2022-12-31T15:09:22.576Z,100057.50
2022-12-31T15:12:10.470Z,100067.47
2022-12-31T15:14:59.500Z,100063.66
2022-12-31T15:17:40.342Z,100055.75
2022-12-31T15:20:30.716Z,100075.28
2022-12-31T15:23:01.706Z,100070.81
2022-12-31T15:25:40.421Z,100065.53
2022-12-31T15:28:32.753Z,100055.09
2022-12-31T15:31:15.933Z,100065.91
2022-12-31T15:33:59.590Z,100078.22
2022-12-31T15:36:32.623Z,100093.66
2022-12-31T15:39:38.785Z,100075.78
2022-12-31T15:42:49.731Z,100084.16
2022-12-31T15:45:30.356Z,100093.81
2022-12-31T15:48:03.674Z,100080.88
2022-12-31T15:50:34.745Z,100075.88
2022-12-31T15:53:09.590Z,100085.22
2022-12-31T15:55:45.713Z,100069.06
2022-12-31T15:58:20.674Z,100067.09
2022-12-31T16:01:03.808Z,100045.81
2022-12-31T16:03:35.267Z,100055.09
2022-12-31T16:06:07.538Z,100040.66
2022-12-31T16:08:38.774Z,100072.19
2022-12-31T16:11:11.577Z,100063.19
2022-12-31T16:13:44.890Z,100075.69
2022-12-31T16:16:26.152Z,100074.50
2022-12-31T16:18:57.819Z,100086.22
2022-12-31T16:21:32.724Z,100073.44
2022-12-31T16:24:05.711Z,100070.00
2022-12-31T16:26:42.413Z,100081.53
2022-12-31T16:29:17.557Z,100089.34
2022-12-31T16:31:53.259Z,100075.88
2022-12-31T16:34:25.277Z,100090.53
2022-12-31T16:37:04.356Z,100079.59
2022-12-31T16:39:36.663Z,100081.34
2022-12-31T16:42:17.798Z,100096.00
2022-12-31T16:44:49.409Z,100101.44
2022-12-31T16:47:25.502Z,100103.00
2022-12-31T16:50:02.695Z,100106.25
2022-12-31T16:52:36.794Z,100121.47
2022-12-31T16:55:10.974Z,100086.72
2022-12-31T16:57:41.950Z,100109.19
2022-12-31T17:00:20.866Z,100110.75
2022-12-31T17:03:05.001Z,100116.28
2022-12-31T17:05:37.766Z,100115.13
2022-12-31T17:08:26.445Z,100117.47
2022-12-31T17:10:58.227Z,100107.09
2022-12-31T17:13:32.706Z,100112.38
2022-12-31T17:16:10.538Z,100102.34
2022-12-31T17:18:47.925Z,100097.16
2022-12-31T17:21:19.766Z,100110.25
2022-12-31T17:23:57.524Z,100108.78
2022-12-31T17:26:31.868Z,100095.59
2022-12-31T17:29:06.024Z,100094.63
2022-12-31T17:31:39.515Z,100106.69
2022-12-31T17:34:26.690Z,100104.94
2022-12-31T17:37:18.958Z,100103.88
2022-12-31T17:39:52.165Z,100109.84
2022-12-31T17:42:33.935Z,100107.88
2022-12-31T17:45:10.951Z,100118.88
2022-12-31T17:47:44.251Z,100114.69
2022-12-31T17:50:28.198Z,100118.78
2022-12-31T17:53:02.510Z,100105.91
2022-12-31T17:55:33.758Z,100085.22
2022-12-31T17:58:08.102Z,100109.44
2022-12-31T18:00:40.170Z,100086.28
2022-12-31T18:03:10.697Z,100084.63
2022-12-31T18:05:44.261Z,100079.88
2022-12-31T18:08:14.827Z,100083.19
2022-12-31T18:10:46.820Z,100071.00
2022-12-31T18:13:20.622Z,100061.25
2022-12-31T18:15:58.628Z,100065.53
2022-12-31T18:18:33.006Z,100063.97
2022-12-31T18:21:09.870Z,100062.31
2022-12-31T18:23:46.239Z,100058.41
2022-12-31T18:26:18.877Z,100046.19
2022-12-31T18:28:49.717Z,100055.50
2022-12-31T18:31:24.397Z,100052.06
2022-12-31T18:33:56.773Z,100048.63
2022-12-31T18:36:32.383Z,100018.28
2022-12-31T18:39:04.731Z,100055.66
2022-12-31T18:41:42.441Z,100053.81
2022-12-31T18:44:15.320Z,100043.19
2022-12-31T18:46:54.563Z,100063.00
2022-12-31T18:49:25.776Z,100062.13
2022-12-31T18:51:59.329Z,100048.44
2022-12-31T18:54:29.731Z,100046.09
2022-12-31T18:57:00.367Z,100046.97
2022-12-31T18:59:32.725Z,100046.00
2022-12-31T19:02:03.567Z,100046.78
2022-12-31T19:04:34.276Z,100046.50
2022-12-31T19:07:08.763Z,100043.28
2022-12-31T19:09:48.323Z,100030.28
2022-12-31T19:12:21.719Z,100051.97
2022-12-31T19:14:52.217Z,100044.84
2022-12-31T19:17:22.787Z,100044.84
2022-12-31T19:19:53.311Z,100047.28
2022-12-31T19:22:27.091Z,100041.31
2022-12-31T19:24:57.545Z,100014.19
2022-12-31T19:27:28.201Z,100052.06
2022-12-31T19:30:00.694Z,100039.19
2022-12-31T19:32:31.899Z,100057.94
2022-12-31T19:35:02.471Z,100044.34
2022-12-31T19:37:35.886Z,100042.88
2022-12-31T19:40:06.988Z,100038.59
2022-12-31T19:42:38.169Z,100058.09
2022-12-31T19:45:19.352Z,100063.38
2022-12-31T19:47:54.017Z,100058.88
2022-12-31T19:50:29.114Z,100076.38
2022-12-31T19:53:04.777Z,100078.31
2022-12-31T19:55:35.977Z,100078.22
2022-12-31T19:58:06.657Z,100075.31
2022-12-31T20:00:37.556Z,100084.25
2022-12-31T20:03:08.393Z,100053.44
2022-12-31T20:05:39.102Z,100072.56
2022-12-31T20:08:13.349Z,100093.84
2022-12-31T20:10:47.306Z,100073.84
2022-12-31T20:13:18.583Z,100087.00
2022-12-31T20:15:49.659Z,100071.00
2022-12-31T20:18:21.243Z,100077.84
2022-12-31T20:20:55.873Z,100078.50
2022-12-31T20:23:29.318Z,100074.25
2022-12-31T20:26:00.967Z,100084.06
2022-12-31T20:28:31.615Z,100084.66
2022-12-31T20:31:07.061Z,100091.50
2022-12-31T20:33:38.043Z,100093.16
2022-12-31T20:36:10.689Z,100096.38
2022-12-31T20:38:44.012Z,100095.22
2022-12-31T20:41:16.130Z,100074.91
2022-12-31T20:43:47.885Z,100106.53
2022-12-31T20:46:20.752Z,100118.13
2022-12-31T20:48:53.088Z,100114.13
2022-12-31T20:51:24.776Z,100117.47
2022-12-31T20:54:00.650Z,100128.28
2022-12-31T20:56:32.855Z,100116.66
2022-12-31T20:59:04.111Z,100119.09
2022-12-31T21:01:55.570Z,100126.13
2022-12-31T21:04:26.217Z,100128.59
2022-12-31T21:06:56.821Z,100143.09
2022-12-31T21:09:32.382Z,100132.44
2022-12-31T21:12:17.304Z,100129.03
2022-12-31T21:14:47.848Z,100146.13
2022-12-31T21:17:18.466Z,100152.66
2022-12-31T21:19:49.688Z,100137.44
2022-12-31T21:22:24.168Z,100137.13
2022-12-31T21:24:57.628Z,100146.53
2022-12-31T21:27:28.188Z,100140.22
2022-12-31T21:30:18.099Z,100135.91
2022-12-31T21:32:49.491Z,100115.34
2022-12-31T21:38:11.681Z,100147.84
2022-12-31T21:40:50.065Z,100126.31
2022-12-31T21:43:21.308Z,100129.34
2022-12-31T21:46:05.526Z,100154.25
2022-12-31T21:48:37.073Z,100159.22
2022-12-31T21:51:11.639Z,100167.03
2022-12-31T21:53:42.020Z,100147.94
2022-12-31T21:56:14.727Z,100139.94
2022-12-31T21:59:08.723Z,100165.81
2022-12-31T22:01:52.312Z,100165.53
2022-12-31T22:05:00.398Z,100158.19
2022-12-31T22:07:13.822Z,100162.09
2022-12-31T22:09:44.403Z,100172.56
2022-12-31T22:12:17.617Z,100167.50
2022-12-31T22:15:14.884Z,100153.72
2022-12-31T22:17:39.042Z,100164.94
2022-12-31T22:20:28.588Z,100132.53
2022-12-31T22:22:59.623Z,100169.63
2022-12-31T22:25:30.340Z,100150.00
2022-12-31T22:31:00.273Z,100204.69
2022-12-31T22:33:33.759Z,100203.13
2022-12-31T22:36:06.041Z,100212.31
2022-12-31T22:38:36.921Z,100225.09
2022-12-31T22:41:10.609Z,100214.28
2022-12-31T22:43:46.255Z,100221.19
2022-12-31T22:46:19.139Z,100228.63
2022-12-31T22:48:50.571Z,100217.59
2022-12-31T22:51:22.064Z,100219.44
2022-12-31T22:53:52.641Z,100246.22
2022-12-31T22:56:23.784Z,100230.78
2022-12-31T22:58:57.069Z,100232.34
2022-12-31T23:01:28.188Z,100233.03
2022-12-31T23:03:59.314Z,100239.31
2022-12-31T23:06:30.158Z,100229.25
2022-12-31T23:09:14.141Z,100225.13
2022-12-31T23:11:45.780Z,100253.22
2022-12-31T23:14:32.719Z,100255.44
2022-12-31T23:17:29.405Z,100249.97
2022-12-31T23:20:15.753Z,100252.50
2022-12-31T23:22:58.571Z,100244.38
2022-12-31T23:25:29.067Z,100251.00
2022-12-31T23:27:59.660Z,100254.22
2022-12-31T23:30:32.878Z,100258.13
2022-12-31T23:33:03.582Z,100242.63
2022-12-31T23:35:34.126Z,100228.44
2022-12-31T23:38:04.882Z,100245.34
2022-12-31T23:40:36.997Z,100235.94
2022-12-31T23:43:09.182Z,100242.00
2022-12-31T23:45:42.451Z,100245.44
2022-12-31T23:48:13.011Z,100242.22
2022-12-31T23:50:47.795Z,100215.25
2022-12-31T23:53:27.180Z,100249.53
2022-12-31T23:55:58.922Z,100230.00
2022-12-31T23:58:29.715Z,100243.69
