createdAt,value
2023-07-17T00:00:12.882Z,90.07
2023-07-17T00:02:41.888Z,90.95
2023-07-17T00:05:14.882Z,90.33
2023-07-17T00:07:44.206Z,89.97
2023-07-17T00:10:13.670Z,89.00
2023-07-17T00:12:42.827Z,88.03
2023-07-17T00:15:11.757Z,87.05
2023-07-17T00:17:40.234Z,87.34
2023-07-17T00:20:12.779Z,86.75
2023-07-17T00:22:43.830Z,86.23
2023-07-17T00:25:12.479Z,86.24
2023-07-17T00:27:40.992Z,86.67
2023-07-17T00:30:10.613Z,86.76
2023-07-17T00:32:38.988Z,86.46
2023-07-17T00:35:10.356Z,86.70
2023-07-17T00:37:39.128Z,87.13
2023-07-17T00:40:10.691Z,87.00
2023-07-17T00:42:39.631Z,87.27
2023-07-17T00:45:09.021Z,87.04
2023-07-17T00:47:38.647Z,86.79
2023-07-17T00:50:07.985Z,86.77
2023-07-17T00:52:36.775Z,87.72
2023-07-17T00:55:09.524Z,88.40
2023-07-17T00:57:38.262Z,88.21
2023-07-17T01:00:10.140Z,87.89
2023-07-17T01:02:40.651Z,87.54
2023-07-17T01:05:10.091Z,87.10
2023-07-17T01:07:40.386Z,86.51
2023-07-17T01:10:12.146Z,85.85
2023-07-17T01:12:40.664Z,86.49
2023-07-17T01:15:10.365Z,85.53
2023-07-17T01:17:38.893Z,85.62
2023-07-17T01:20:10.788Z,86.18
2023-07-17T01:22:55.126Z,86.18
2023-07-17T01:25:23.485Z,86.91
2023-07-17T01:27:58.056Z,87.78
2023-07-17T01:30:26.400Z,87.61
2023-07-17T01:32:55.217Z,88.10
2023-07-17T01:35:25.489Z,89.27
2023-07-17T01:37:55.174Z,89.25
2023-07-17T01:40:23.404Z,89.16
2023-07-17T01:42:53.933Z,88.68
2023-07-17T01:45:24.608Z,88.59
2023-07-17T01:47:53.021Z,88.37
2023-07-17T01:50:21.287Z,89.06
2023-07-17T01:52:49.655Z,89.14
2023-07-17T01:55:19.786Z,88.85
2023-07-17T01:57:48.053Z,89.20
2023-07-17T02:00:16.764Z,89.31
2023-07-17T02:02:46.446Z,89.03
2023-07-17T02:05:14.862Z,88.52
2023-07-17T02:07:43.703Z,88.76
2023-07-17T02:10:12.258Z,87.90
2023-07-17T02:12:41.841Z,88.52
2023-07-17T02:15:14.081Z,88.79
2023-07-17T02:17:42.537Z,88.19
2023-07-17T02:20:14.536Z,89.04
2023-07-17T02:22:42.984Z,89.60
2023-07-17T02:25:13.019Z,90.27
2023-07-17T02:27:42.798Z,90.73
2023-07-17T02:30:12.412Z,91.76
2023-07-17T02:32:41.246Z,91.83
2023-07-17T02:35:10.846Z,92.20
2023-07-17T02:37:39.175Z,92.16
2023-07-17T02:40:13.656Z,92.10
2023-07-17T02:42:43.458Z,92.09
2023-07-17T02:45:12.652Z,92.43
2023-07-17T02:47:40.986Z,92.12
2023-07-17T02:50:11.134Z,91.88
2023-07-17T02:52:39.564Z,93.30
2023-07-17T02:55:09.195Z,93.19
2023-07-17T02:57:38.654Z,93.20
2023-07-17T03:00:11.302Z,93.67
2023-07-17T03:02:42.364Z,93.07
2023-07-17T03:05:13.807Z,92.90
2023-07-17T03:07:46.200Z,91.53
2023-07-17T03:10:15.289Z,92.28
2023-07-17T03:12:43.612Z,92.13
2023-07-17T03:15:14.529Z,93.81
2023-07-17T03:17:43.039Z,94.32
2023-07-17T03:20:14.317Z,92.71
2023-07-17T03:22:42.863Z,92.33
2023-07-17T03:25:11.259Z,91.46
2023-07-17T03:27:39.713Z,90.47
2023-07-17T03:30:10.400Z,91.07
2023-07-17T03:32:40.562Z,93.45
2023-07-17T03:35:10.308Z,94.40
2023-07-17T03:37:38.541Z,95.35
2023-07-17T03:40:11.405Z,94.92
2023-07-17T03:42:39.979Z,96.31
2023-07-17T03:45:10.106Z,96.39
2023-07-17T03:47:41.260Z,96.58
2023-07-17T03:50:11.616Z,96.82
2023-07-17T03:52:40.308Z,96.42
2023-07-17T03:55:09.788Z,96.53
2023-07-17T03:57:38.059Z,97.62
2023-07-17T04:00:14.405Z,97.58
2023-07-17T04:02:45.579Z,97.71
2023-07-17T04:05:25.986Z,97.83
2023-07-17T04:07:54.551Z,97.55
2023-07-17T04:10:24.476Z,96.81
2023-07-17T04:12:52.888Z,97.02
2023-07-17T04:15:21.303Z,97.53
2023-07-17T04:17:51.164Z,96.14
2023-07-17T04:20:23.332Z,97.53
2023-07-17T04:22:51.741Z,96.43
2023-07-17T04:25:20.575Z,96.69
2023-07-17T04:27:49.014Z,96.48
2023-07-17T04:30:18.740Z,96.69
2023-07-17T04:32:47.716Z,96.25
2023-07-17T04:35:17.666Z,96.63
2023-07-17T04:37:46.190Z,96.88
2023-07-17T04:40:16.813Z,96.77
2023-07-17T04:42:48.215Z,96.53
2023-07-17T04:45:20.700Z,96.11
2023-07-17T04:47:49.826Z,96.25
2023-07-17T04:50:19.721Z,96.25
2023-07-17T04:52:48.131Z,95.59
2023-07-17T04:55:16.949Z,95.53
2023-07-17T04:57:45.248Z,95.68
2023-07-17T05:00:16.042Z,95.03
2023-07-17T05:02:45.249Z,94.57
2023-07-17T05:05:15.014Z,94.03
2023-07-17T05:07:44.792Z,93.72
2023-07-17T05:10:16.113Z,92.98
2023-07-17T05:12:44.856Z,92.89
2023-07-17T05:15:13.818Z,92.74
2023-07-17T05:17:42.869Z,92.31
2023-07-17T05:20:12.857Z,92.57
2023-07-17T05:22:41.547Z,92.54
2023-07-17T05:25:11.492Z,92.75
2023-07-17T05:27:39.976Z,92.77
2023-07-17T05:30:10.254Z,91.80
2023-07-17T05:32:39.163Z,90.96
2023-07-17T05:35:09.814Z,91.29
2023-07-17T05:37:42.739Z,91.25
2023-07-17T05:40:13.801Z,90.28
2023-07-17T05:42:42.097Z,89.19
2023-07-17T05:45:11.691Z,88.47
2023-07-17T05:47:40.745Z,87.91
2023-07-17T05:50:11.721Z,86.22
2023-07-17T05:52:40.510Z,85.80
2023-07-17T05:55:09.640Z,84.35
2023-07-17T05:57:39.702Z,83.85
2023-07-17T06:00:12.582Z,83.14
2023-07-17T06:02:44.104Z,82.84
2023-07-17T06:05:14.539Z,82.71
2023-07-17T06:07:44.822Z,83.10
2023-07-17T06:10:13.976Z,82.65
2023-07-17T06:12:43.748Z,82.50
2023-07-17T06:15:14.794Z,81.17
2023-07-17T06:17:44.755Z,80.77
2023-07-17T06:20:13.470Z,80.56
2023-07-17T06:22:41.916Z,79.85
2023-07-17T06:25:12.036Z,78.86
2023-07-17T06:27:41.111Z,79.86
2023-07-17T06:30:14.682Z,79.85
2023-07-17T06:32:43.265Z,79.55
2023-07-17T06:35:12.044Z,79.36
2023-07-17T06:37:40.309Z,78.78
2023-07-17T06:40:12.128Z,78.68
2023-07-17T06:42:40.763Z,78.55
2023-07-17T06:45:11.211Z,78.56
2023-07-17T06:47:40.904Z,78.21
2023-07-17T06:50:10.803Z,75.11
2023-07-17T06:52:40.275Z,74.94
2023-07-17T06:55:10.917Z,75.46
2023-07-17T06:57:39.366Z,75.13
2023-07-17T07:00:09.569Z,74.06
2023-07-17T07:02:40.352Z,72.11
2023-07-17T07:05:09.462Z,71.14
2023-07-17T07:07:37.939Z,69.62
2023-07-17T07:10:08.250Z,70.15
2023-07-17T07:12:36.960Z,69.98
2023-07-17T07:15:07.014Z,69.46
2023-07-17T07:17:35.315Z,69.38
2023-07-17T07:20:06.311Z,67.87
2023-07-17T07:22:34.937Z,67.26
2023-07-17T07:25:03.573Z,67.42
2023-07-17T07:27:32.618Z,66.64
2023-07-17T07:30:00.852Z,67.16
2023-07-17T07:32:29.170Z,66.93
2023-07-17T07:34:57.593Z,66.43
2023-07-17T07:37:27.353Z,65.02
2023-07-17T07:39:55.792Z,64.39
2023-07-17T07:42:24.271Z,65.59
2023-07-17T07:44:52.559Z,65.91
2023-07-17T07:47:27.519Z,65.85
2023-07-17T07:49:55.995Z,65.33
2023-07-17T07:52:25.820Z,66.35
2023-07-17T07:54:57.481Z,66.09
2023-07-17T07:57:26.507Z,64.67
2023-07-17T07:59:55.910Z,64.25
2023-07-17T08:02:25.127Z,64.25
2023-07-17T08:04:53.664Z,65.64
2023-07-17T08:07:26.220Z,64.72
2023-07-17T08:09:54.657Z,64.73
2023-07-17T08:12:22.912Z,64.17
2023-07-17T08:14:51.745Z,63.86
2023-07-17T08:17:20.075Z,63.04
2023-07-17T08:19:50.831Z,63.64
2023-07-17T08:22:19.172Z,62.69
2023-07-17T08:24:48.899Z,62.00
2023-07-17T08:27:17.463Z,62.75
2023-07-17T08:29:45.881Z,62.97
2023-07-17T08:32:14.092Z,62.35
2023-07-17T08:34:42.460Z,62.44
2023-07-17T08:37:11.288Z,63.35
2023-07-17T08:39:39.533Z,63.65
2023-07-17T08:42:12.997Z,63.66
2023-07-17T08:44:41.640Z,61.93
2023-07-17T08:47:10.628Z,61.33
2023-07-17T08:49:41.361Z,62.01
2023-07-17T08:52:12.122Z,60.34
2023-07-17T08:54:40.764Z,60.75
2023-07-17T08:57:11.773Z,60.87
2023-07-17T08:59:40.392Z,59.79
2023-07-17T09:02:08.774Z,60.36
2023-07-17T09:04:37.129Z,60.21
2023-07-17T09:07:05.904Z,59.32
2023-07-17T09:09:34.123Z,58.45
2023-07-17T09:12:11.511Z,58.57
2023-07-17T09:14:41.631Z,57.68
2023-07-17T09:17:11.744Z,55.25
2023-07-17T09:19:40.717Z,56.48
2023-07-17T09:22:09.959Z,57.48
2023-07-17T09:24:39.339Z,57.73
2023-07-17T09:27:09.998Z,56.86
2023-07-17T09:29:43.758Z,54.82
2023-07-17T09:32:20.903Z,52.76
2023-07-17T09:34:53.908Z,51.87
2023-07-17T09:37:22.320Z,52.16
2023-07-17T09:39:54.023Z,51.67
2023-07-17T09:42:26.989Z,50.19
2023-07-17T09:44:56.120Z,51.54
2023-07-17T09:47:24.630Z,51.49
2023-07-17T09:49:53.448Z,51.37
2023-07-17T09:52:22.614Z,51.54
2023-07-17T09:54:52.386Z,51.19
2023-07-17T09:57:30.120Z,51.30
2023-07-17T10:00:00.904Z,50.41
2023-07-17T10:02:35.634Z,50.44
2023-07-17T10:05:08.650Z,50.45
2023-07-17T10:07:39.889Z,51.09
2023-07-17T10:10:10.296Z,52.02
2023-07-17T10:12:41.690Z,51.96
2023-07-17T10:15:12.005Z,51.52
2023-07-17T10:17:40.456Z,51.73
2023-07-17T10:20:11.600Z,51.63
2023-07-17T10:22:45.320Z,50.19
2023-07-17T10:25:30.794Z,50.99
2023-07-17T10:28:02.481Z,50.03
2023-07-17T10:30:33.365Z,51.10
2023-07-17T10:33:11.974Z,50.94
2023-07-17T10:35:49.219Z,50.37
2023-07-17T10:39:18.194Z,49.88
2023-07-17T10:41:46.735Z,49.98
2023-07-17T10:44:21.718Z,49.77
2023-07-17T10:46:50.384Z,49.93
2023-07-17T10:49:19.970Z,50.52
2023-07-17T10:51:51.935Z,49.59
2023-07-17T10:54:21.328Z,50.24
2023-07-17T10:56:52.260Z,48.93
2023-07-17T10:59:22.761Z,49.03
2023-07-17T11:01:51.099Z,49.13
2023-07-17T11:04:20.318Z,48.71
2023-07-17T11:06:49.010Z,48.81
2023-07-17T11:09:17.971Z,49.30
2023-07-17T11:11:47.486Z,49.25
2023-07-17T11:14:16.289Z,49.36
2023-07-17T11:16:48.354Z,48.96
2023-07-17T11:19:17.474Z,48.01
2023-07-17T11:21:45.932Z,48.47
2023-07-17T11:24:14.427Z,48.70
2023-07-17T11:26:43.215Z,48.74
2023-07-17T11:29:11.583Z,49.21
2023-07-17T11:31:40.556Z,48.65
2023-07-17T11:34:12.275Z,49.00
2023-07-17T11:36:46.219Z,49.10
2023-07-17T11:39:16.612Z,49.86
2023-07-17T11:41:48.017Z,49.56
2023-07-17T11:44:18.169Z,48.91
2023-07-17T11:46:46.656Z,48.51
2023-07-17T11:49:16.450Z,47.67
2023-07-17T11:51:47.738Z,47.47
2023-07-17T11:54:16.428Z,47.65
2023-07-17T11:56:47.145Z,47.13
2023-07-17T11:59:20.535Z,47.72
2023-07-17T12:01:49.158Z,48.32
2023-07-17T12:04:20.144Z,48.06
2023-07-17T12:06:48.521Z,47.26
2023-07-17T12:09:17.093Z,46.42
2023-07-17T12:11:46.836Z,47.19
2023-07-17T12:14:16.199Z,46.27
2023-07-17T12:16:45.165Z,46.40
2023-07-17T12:19:13.913Z,46.32
2023-07-17T12:21:44.382Z,46.14
2023-07-17T12:24:14.439Z,46.34
2023-07-17T12:26:43.341Z,45.89
2023-07-17T12:29:12.215Z,46.09
2023-07-17T12:31:40.614Z,45.49
2023-07-17T12:34:10.701Z,46.79
2023-07-17T12:36:39.147Z,46.27
2023-07-17T12:39:16.619Z,46.79
2023-07-17T12:41:46.173Z,46.60
2023-07-17T12:44:14.486Z,46.07
2023-07-17T12:46:44.386Z,47.07
2023-07-17T12:49:14.511Z,46.99
2023-07-17T12:51:43.189Z,45.99
2023-07-17T12:54:13.047Z,46.20
2023-07-17T12:56:43.228Z,46.51
2023-07-17T12:59:11.607Z,45.56
2023-07-17T13:01:40.005Z,45.78
2023-07-17T13:04:08.360Z,46.42
2023-07-17T13:06:36.623Z,46.46
2023-07-17T13:09:05.295Z,45.65
2023-07-17T13:11:33.708Z,46.77
2023-07-17T13:14:03.976Z,46.23
2023-07-17T13:16:32.577Z,46.33
2023-07-17T13:19:01.129Z,46.20
2023-07-17T13:21:29.905Z,46.68
2023-07-17T13:23:59.923Z,46.90
2023-07-17T13:26:34.714Z,47.13
2023-07-17T13:29:08.355Z,47.44
2023-07-17T13:31:37.136Z,47.39
2023-07-17T13:34:05.675Z,47.53
2023-07-17T13:36:34.024Z,47.68
2023-07-17T13:39:02.605Z,47.88
2023-07-17T13:41:45.886Z,48.10
2023-07-17T13:44:16.794Z,48.03
2023-07-17T13:46:46.773Z,48.31
2023-07-17T13:49:15.456Z,48.10
2023-07-17T13:51:46.193Z,48.77
2023-07-17T13:54:19.973Z,48.55
2023-07-17T13:59:21.577Z,48.87
2023-07-17T14:01:49.956Z,48.44
2023-07-17T14:04:18.269Z,48.71
2023-07-17T14:06:47.120Z,48.44
2023-07-17T14:09:15.518Z,49.21
2023-07-17T14:11:53.793Z,49.28
2023-07-17T14:14:27.163Z,49.38
2023-07-17T14:16:55.844Z,49.17
2023-07-17T14:19:24.379Z,49.54
2023-07-17T14:21:53.084Z,49.58
2023-07-17T14:24:21.551Z,50.01
2023-07-17T14:26:50.260Z,49.40
2023-07-17T14:29:19.302Z,49.70
2023-07-17T14:31:49.116Z,49.79
2023-07-17T14:34:17.572Z,49.55
2023-07-17T14:36:46.060Z,49.48
2023-07-17T14:39:14.345Z,49.11
2023-07-17T14:41:42.864Z,49.32
2023-07-17T14:44:11.166Z,49.44
2023-07-17T14:46:39.460Z,49.42
2023-07-17T14:49:09.342Z,48.31
2023-07-17T14:51:37.770Z,48.47
2023-07-17T14:54:06.309Z,48.29
2023-07-17T14:56:34.720Z,48.83
2023-07-17T14:59:03.023Z,49.18
2023-07-17T15:01:31.535Z,48.38
2023-07-17T15:04:00.029Z,48.81
2023-07-17T15:06:30.294Z,48.87
2023-07-17T15:08:58.778Z,49.30
2023-07-17T15:11:27.112Z,49.01
2023-07-17T15:13:55.780Z,49.21
2023-07-17T15:16:24.219Z,49.45
2023-07-17T15:18:52.512Z,48.63
2023-07-17T15:21:20.912Z,49.50
2023-07-17T15:23:50.736Z,49.59
2023-07-17T15:26:20.060Z,49.20
2023-07-17T15:28:48.761Z,49.34
2023-07-17T15:31:17.053Z,50.00
2023-07-17T15:33:45.501Z,49.29
2023-07-17T15:36:14.238Z,50.21
2023-07-17T15:38:42.539Z,49.75
2023-07-17T15:41:14.348Z,49.78
2023-07-17T15:43:42.943Z,49.98
2023-07-17T15:46:11.348Z,49.88
2023-07-17T15:48:39.881Z,49.48
2023-07-17T15:51:08.179Z,49.91
2023-07-17T15:53:36.452Z,49.64
2023-07-17T15:56:04.932Z,49.88
2023-07-17T15:58:34.714Z,50.81
2023-07-17T16:01:05.577Z,50.17
2023-07-17T16:03:33.877Z,49.68
2023-07-17T16:06:12.210Z,50.24
2023-07-17T16:08:40.507Z,50.52
2023-07-17T16:11:08.939Z,50.45
2023-07-17T16:13:38.933Z,50.50
2023-07-17T16:16:07.661Z,50.81
2023-07-17T16:18:36.981Z,50.32
2023-07-17T16:21:05.393Z,50.76
2023-07-17T16:23:33.785Z,49.97
2023-07-17T16:26:02.087Z,49.78
2023-07-17T16:28:30.392Z,49.64
2023-07-17T16:31:00.053Z,49.60
2023-07-17T16:33:28.461Z,49.79
2023-07-17T16:35:56.710Z,50.21
2023-07-17T16:38:25.034Z,50.34
2023-07-17T16:40:53.361Z,50.45
2023-07-17T16:43:21.638Z,50.99
2023-07-17T16:45:53.884Z,50.52
2023-07-17T16:48:23.542Z,50.45
2023-07-17T16:50:51.827Z,50.73
2023-07-17T16:53:20.065Z,50.45
2023-07-17T16:55:48.479Z,50.73
2023-07-17T16:58:17.052Z,50.91
2023-07-17T17:00:45.303Z,50.87
2023-07-17T17:03:13.803Z,50.75
2023-07-17T17:05:43.595Z,50.39
2023-07-17T17:08:11.824Z,50.38
2023-07-17T17:10:40.176Z,50.40
2023-07-17T17:13:08.459Z,50.35
2023-07-17T17:15:36.862Z,50.22
2023-07-17T17:18:05.715Z,50.12
2023-07-17T17:20:35.226Z,50.28
2023-07-17T17:23:04.965Z,49.75
2023-07-17T17:25:33.291Z,49.95
2023-07-17T17:28:01.983Z,49.95
2023-07-17T17:30:30.545Z,50.48
2023-07-17T17:32:58.915Z,50.61
2023-07-17T17:35:27.294Z,50.43
2023-07-17T17:37:55.623Z,49.54
2023-07-17T17:40:25.267Z,49.76
2023-07-17T17:42:53.594Z,49.59
2023-07-17T17:45:21.900Z,49.71
2023-07-17T17:47:50.372Z,49.53
2023-07-17T17:50:18.890Z,49.51
2023-07-17T17:52:47.243Z,49.57
2023-07-17T17:55:15.694Z,49.78
2023-07-17T17:57:45.453Z,49.15
2023-07-17T18:00:15.438Z,49.30
2023-07-17T18:02:49.956Z,48.34
2023-07-17T18:05:18.505Z,47.94
2023-07-17T18:07:47.358Z,47.98
2023-07-17T18:10:15.771Z,48.12
2023-07-17T18:12:45.506Z,48.07
2023-07-17T18:15:14.301Z,47.93
2023-07-17T18:17:42.649Z,47.99
2023-07-17T18:20:11.988Z,47.94
2023-07-17T18:22:40.894Z,47.79
2023-07-17T18:25:12.789Z,48.13
2023-07-17T18:27:41.818Z,48.09
2023-07-17T18:30:12.687Z,47.87
2023-07-17T18:32:41.340Z,48.06
2023-07-17T18:35:11.053Z,48.01
2023-07-17T18:37:39.512Z,48.43
2023-07-17T18:40:10.994Z,48.26
2023-07-17T18:42:39.507Z,48.20
2023-07-17T18:45:11.833Z,48.43
2023-07-17T18:47:40.980Z,48.63
2023-07-17T18:50:10.556Z,48.22
2023-07-17T18:52:38.926Z,48.63
2023-07-17T18:55:08.837Z,48.81
2023-07-17T18:57:37.465Z,48.88
2023-07-17T19:00:10.066Z,49.03
2023-07-17T19:02:40.918Z,49.15
2023-07-17T19:05:10.410Z,49.19
2023-07-17T19:07:38.742Z,49.72
2023-07-17T19:10:08.671Z,49.66
2023-07-17T19:12:37.014Z,50.44
2023-07-17T19:15:08.134Z,50.19
2023-07-17T19:17:37.521Z,50.21
2023-07-17T19:20:08.404Z,50.22
2023-07-17T19:22:37.027Z,50.32
2023-07-17T19:25:06.391Z,50.21
2023-07-17T19:27:34.792Z,50.38
2023-07-17T19:30:03.107Z,50.77
2023-07-17T19:32:31.331Z,50.43
2023-07-17T19:34:59.622Z,50.46
2023-07-17T19:37:29.324Z,50.71
2023-07-17T19:39:57.765Z,51.09
2023-07-17T19:42:26.233Z,50.75
2023-07-17T19:44:57.364Z,51.30
2023-07-17T19:47:25.795Z,51.50
2023-07-17T19:49:54.288Z,52.08
2023-07-17T19:52:24.914Z,53.05
2023-07-17T19:54:54.542Z,53.43
2023-07-17T19:57:22.820Z,54.88
2023-07-17T19:59:51.279Z,55.26
2023-07-17T20:02:19.707Z,56.61
2023-07-17T20:04:49.050Z,58.01
2023-07-17T20:07:27.513Z,57.88
2023-07-17T20:09:57.156Z,57.99
2023-07-17T20:12:25.811Z,58.35
2023-07-17T20:14:54.048Z,59.50
2023-07-17T20:17:22.464Z,60.01
2023-07-17T20:19:50.729Z,60.12
2023-07-17T20:22:19.085Z,60.69
2023-07-17T20:24:48.831Z,61.27
2023-07-17T20:27:18.836Z,61.76
2023-07-17T20:29:47.627Z,62.07
2023-07-17T20:32:16.819Z,62.82
2023-07-17T20:34:45.484Z,62.88
2023-07-17T20:37:13.748Z,63.44
2023-07-17T20:39:42.207Z,63.18
2023-07-17T20:42:11.691Z,63.61
2023-07-17T20:44:41.284Z,63.71
2023-07-17T20:47:09.903Z,64.04
2023-07-17T20:49:40.265Z,64.23
2023-07-17T20:52:08.595Z,64.53
2023-07-17T20:54:37.047Z,65.25
2023-07-17T20:57:06.060Z,64.63
2023-07-17T20:59:34.617Z,64.95
2023-07-17T21:02:04.463Z,65.07
2023-07-17T21:04:32.897Z,65.39
2023-07-17T21:07:01.260Z,65.51
2023-07-17T21:09:29.649Z,65.29
2023-07-17T21:11:57.912Z,65.11
2023-07-17T21:14:26.434Z,66.36
2023-07-17T21:16:54.986Z,65.35
2023-07-17T21:19:24.633Z,66.75
2023-07-17T21:21:52.897Z,67.99
2023-07-17T21:24:21.765Z,68.96
2023-07-17T21:26:50.002Z,68.85
2023-07-17T21:29:18.323Z,69.85
2023-07-17T21:31:46.670Z,70.00
2023-07-17T21:34:14.923Z,70.46
2023-07-17T21:36:44.820Z,70.18
2023-07-17T21:39:13.073Z,70.18
2023-07-17T21:41:41.392Z,69.94
2023-07-17T21:44:10.019Z,69.82
2023-07-17T21:46:38.683Z,69.71
2023-07-17T21:49:07.077Z,68.26
2023-07-17T21:51:35.346Z,68.27
2023-07-17T21:54:05.089Z,67.81
2023-07-17T21:56:33.594Z,68.59
2023-07-17T21:59:01.960Z,69.13
2023-07-17T22:01:30.704Z,69.69
2023-07-17T22:03:59.196Z,69.00
2023-07-17T22:06:34.235Z,69.75
2023-07-17T22:09:04.282Z,69.99
2023-07-17T22:11:32.666Z,69.97
2023-07-17T22:14:02.528Z,71.20
2023-07-17T22:16:32.037Z,70.80
2023-07-17T22:19:00.574Z,71.81
2023-07-17T22:21:29.099Z,71.58
2023-07-17T22:23:57.471Z,72.12
2023-07-17T22:26:27.089Z,72.12
2023-07-17T22:28:56.942Z,71.83
2023-07-17T22:31:25.306Z,72.25
2023-07-17T22:33:54.081Z,71.91
2023-07-17T22:36:22.399Z,72.20
2023-07-17T22:38:50.753Z,72.30
2023-07-17T22:41:19.733Z,72.00
2023-07-17T22:43:49.573Z,71.66
2023-07-17T22:46:18.357Z,71.96
2023-07-17T22:48:46.689Z,73.02
2023-07-17T22:51:15.088Z,73.44
2023-07-17T22:53:43.344Z,73.52
2023-07-17T22:56:11.843Z,73.06
2023-07-17T22:58:40.210Z,73.94
2023-07-17T23:01:09.886Z,73.99
2023-07-17T23:03:38.163Z,74.80
2023-07-17T23:06:06.928Z,75.34
2023-07-17T23:08:35.257Z,75.92
2023-07-17T23:11:03.694Z,76.03
2023-07-17T23:13:31.992Z,75.65
2023-07-17T23:16:00.294Z,75.75
2023-07-17T23:18:30.112Z,75.18
2023-07-17T23:20:58.527Z,75.04
2023-07-17T23:23:26.884Z,75.53
2023-07-17T23:25:55.179Z,75.09
2023-07-17T23:28:25.518Z,74.60
2023-07-17T23:30:53.763Z,74.13
2023-07-17T23:33:22.088Z,75.29
2023-07-17T23:35:51.823Z,75.40
2023-07-17T23:38:20.755Z,75.98
2023-07-17T23:40:49.008Z,76.55
2023-07-17T23:43:17.218Z,76.73
2023-07-17T23:45:45.792Z,76.38
2023-07-17T23:48:14.721Z,77.11
2023-07-17T23:50:43.140Z,77.07
2023-07-17T23:53:12.736Z,77.01
2023-07-17T23:55:41.083Z,77.20
2023-07-17T23:58:10.213Z,76.04
