createdAt,value
2023-01-20T00:00:04.340Z,2.90
2023-01-20T00:00:13.745Z,2.90
2023-01-20T00:00:23.162Z,2.90
2023-01-20T00:00:32.676Z,2.90
2023-01-20T00:00:51.539Z,2.90
2023-01-20T00:01:00.835Z,2.80
2023-01-20T00:01:10.261Z,2.90
2023-01-20T00:01:19.668Z,2.80
2023-01-20T00:01:29.058Z,2.80
2023-01-20T00:01:38.470Z,2.80
2023-01-20T00:01:47.904Z,2.80
2023-01-20T00:01:57.309Z,2.80
2023-01-20T00:02:06.725Z,2.80
2023-01-20T00:02:16.146Z,2.80
2023-01-20T00:02:25.630Z,2.80
2023-01-20T00:02:34.944Z,2.70
2023-01-20T00:02:44.358Z,2.80
2023-01-20T00:02:53.879Z,2.70
2023-01-20T00:03:03.148Z,2.70
2023-01-20T00:03:12.588Z,2.70
2023-01-20T00:03:31.452Z,2.80
2023-01-20T00:03:41.015Z,2.70
2023-01-20T00:03:50.280Z,2.70
2023-01-20T00:03:59.809Z,2.70
2023-01-20T00:04:09.094Z,2.70
2023-01-20T00:04:18.543Z,2.70
2023-01-20T00:04:27.948Z,2.70
2023-01-20T00:04:37.351Z,2.70
2023-01-20T00:04:46.763Z,2.70
2023-01-20T00:04:56.181Z,2.70
2023-01-20T00:05:05.605Z,2.70
2023-01-20T00:05:15.481Z,2.70
2023-01-20T00:05:24.427Z,2.70
2023-01-20T00:05:33.841Z,2.70
2023-01-20T00:05:43.249Z,2.70
2023-01-20T00:05:52.675Z,2.70
2023-01-20T00:06:11.516Z,2.70
2023-01-20T00:06:20.930Z,2.70
2023-01-20T00:06:30.320Z,2.70
2023-01-20T00:06:39.752Z,2.70
2023-01-20T00:06:49.188Z,2.70
2023-01-20T00:06:58.592Z,2.70
2023-01-20T00:07:08.010Z,2.70
2023-01-20T00:07:17.431Z,2.70
2023-01-20T00:07:26.849Z,2.70
2023-01-20T00:07:36.239Z,2.70
2023-01-20T00:07:45.665Z,2.70
2023-01-20T00:07:55.171Z,2.70
2023-01-20T00:08:04.568Z,2.70
2023-01-20T00:08:13.993Z,2.70
2023-01-20T00:08:23.411Z,2.70
2023-01-20T00:08:32.825Z,2.80
2023-01-20T00:08:51.636Z,2.70
2023-01-20T00:09:01.053Z,2.70
2023-01-20T00:09:10.451Z,2.80
2023-01-20T00:09:19.851Z,2.80
2023-01-20T00:09:29.269Z,2.80
2023-01-20T00:09:38.667Z,2.80
2023-01-20T00:09:48.094Z,2.80
2023-01-20T00:09:58.062Z,2.80
2023-01-20T00:10:07.698Z,2.80
2023-01-20T00:10:17.111Z,2.80
2023-01-20T00:10:26.575Z,2.80
2023-01-20T00:10:35.991Z,2.80
2023-01-20T00:10:45.409Z,2.80
2023-01-20T00:10:54.963Z,2.80
2023-01-20T00:11:04.379Z,2.80
2023-01-20T00:11:13.799Z,2.80
2023-01-20T00:11:23.251Z,2.80
2023-01-20T00:11:32.657Z,2.80
2023-01-20T00:11:51.638Z,2.70
2023-01-20T00:12:01.265Z,2.70
2023-01-20T00:12:10.674Z,2.70
2023-01-20T00:12:20.099Z,2.70
2023-01-20T00:12:29.495Z,2.80
2023-01-20T00:12:38.918Z,2.70
2023-01-20T00:12:48.319Z,2.70
2023-01-20T00:12:57.788Z,2.70
2023-01-20T00:13:07.168Z,2.70
2023-01-20T00:13:16.598Z,2.70
2023-01-20T00:13:25.997Z,2.60
2023-01-20T00:13:35.393Z,2.60
2023-01-20T00:13:44.800Z,2.60
2023-01-20T00:13:54.192Z,2.60
2023-01-20T00:14:03.598Z,2.60
2023-01-20T00:14:13.069Z,2.60
2023-01-20T00:14:31.861Z,2.60
2023-01-20T00:14:41.308Z,2.60
2023-01-20T00:14:50.716Z,2.60
2023-01-20T00:15:00.144Z,2.60
2023-01-20T00:15:09.511Z,2.60
2023-01-20T00:15:18.917Z,2.60
2023-01-20T00:15:28.318Z,2.60
2023-01-20T00:15:37.780Z,2.60
2023-01-20T00:15:47.209Z,2.60
2023-01-20T00:15:56.598Z,2.60
2023-01-20T00:16:06.075Z,2.60
2023-01-20T00:16:15.498Z,2.60
2023-01-20T00:16:25.024Z,2.60
2023-01-20T00:16:34.420Z,2.60
2023-01-20T00:16:43.876Z,2.60
2023-01-20T00:16:53.236Z,2.60
2023-01-20T00:17:02.664Z,2.70
2023-01-20T00:17:21.471Z,2.70
2023-01-20T00:17:30.843Z,2.70
2023-01-20T00:17:40.275Z,2.70
2023-01-20T00:17:49.668Z,2.60
2023-01-20T00:17:59.079Z,2.60
2023-01-20T00:18:08.732Z,2.60
2023-01-20T00:18:18.145Z,2.60
2023-01-20T00:18:27.569Z,2.60
2023-01-20T00:18:37.059Z,2.60
2023-01-20T00:18:46.456Z,2.60
2023-01-20T00:18:55.879Z,2.70
2023-01-20T00:19:05.305Z,2.60
2023-01-20T00:19:14.773Z,2.60
2023-01-20T00:19:24.127Z,2.60
2023-01-20T00:19:33.523Z,2.60
2023-01-20T00:19:42.947Z,2.60
2023-01-20T00:20:01.794Z,2.60
2023-01-20T00:20:11.198Z,2.60
2023-01-20T00:20:20.604Z,2.60
2023-01-20T00:20:30.002Z,2.60
2023-01-20T00:20:39.421Z,2.70
2023-01-20T00:20:48.811Z,2.70
2023-01-20T00:20:58.244Z,2.70
2023-01-20T00:21:07.616Z,2.70
2023-01-20T00:21:17.009Z,2.70
2023-01-20T00:21:26.442Z,2.70
2023-01-20T00:21:35.828Z,2.70
2023-01-20T00:21:45.254Z,2.70
2023-01-20T00:21:54.663Z,2.70
2023-01-20T00:22:04.082Z,2.70
2023-01-20T00:22:13.474Z,2.70
2023-01-20T00:22:22.908Z,2.70
2023-01-20T00:22:41.723Z,2.70
2023-01-20T00:22:51.150Z,2.70
2023-01-20T00:23:00.583Z,2.70
2023-01-20T00:23:10.002Z,2.70
2023-01-20T00:23:19.415Z,2.70
2023-01-20T00:23:28.831Z,2.70
2023-01-20T00:23:38.256Z,2.70
2023-01-20T00:23:47.675Z,2.70
2023-01-20T00:23:57.089Z,2.70
2023-01-20T00:24:06.486Z,2.70
2023-01-20T00:24:15.892Z,2.70
2023-01-20T00:24:25.294Z,2.70
2023-01-20T00:24:34.686Z,2.70
2023-01-20T00:24:44.095Z,2.70
2023-01-20T00:24:53.537Z,2.70
2023-01-20T00:25:02.981Z,2.70
2023-01-20T00:25:21.837Z,2.70
2023-01-20T00:25:31.240Z,2.70
2023-01-20T00:25:40.658Z,2.70
2023-01-20T00:25:50.143Z,2.70
2023-01-20T00:25:59.538Z,2.70
2023-01-20T00:26:08.967Z,2.70
2023-01-20T00:26:18.358Z,2.70
2023-01-20T00:26:27.766Z,2.70
2023-01-20T00:26:37.182Z,2.70
2023-01-20T00:26:46.654Z,2.70
2023-01-20T00:26:56.051Z,2.70
2023-01-20T00:27:05.473Z,2.70
2023-01-20T00:27:14.880Z,2.70
2023-01-20T00:27:24.277Z,2.70
2023-01-20T00:27:33.675Z,2.70
2023-01-20T00:27:43.078Z,2.60
2023-01-20T00:28:01.903Z,2.60
2023-01-20T00:28:11.340Z,2.60
2023-01-20T00:28:20.748Z,2.60
2023-01-20T00:28:30.139Z,2.60
2023-01-20T00:28:39.555Z,2.60
2023-01-20T00:28:48.969Z,2.60
2023-01-20T00:28:58.364Z,2.60
2023-01-20T00:29:07.785Z,2.60
2023-01-20T00:29:17.187Z,2.60
2023-01-20T00:29:26.593Z,2.60
2023-01-20T00:29:36.021Z,2.60
2023-01-20T00:29:45.440Z,2.60
2023-01-20T00:29:54.842Z,2.60
2023-01-20T00:30:04.224Z,2.60
2023-01-20T00:30:13.620Z,2.60
2023-01-20T00:30:23.085Z,2.60
2023-01-20T00:30:41.968Z,2.60
2023-01-20T00:30:51.264Z,2.60
2023-01-20T00:31:00.748Z,2.60
2023-01-20T00:31:10.078Z,2.60
2023-01-20T00:31:19.521Z,2.70
2023-01-20T00:31:28.888Z,2.70
2023-01-20T00:31:38.317Z,2.70
2023-01-20T00:31:47.719Z,2.70
2023-01-20T00:31:57.073Z,2.70
2023-01-20T00:32:06.489Z,2.70
2023-01-20T00:32:15.890Z,2.70
2023-01-20T00:32:25.282Z,2.70
2023-01-20T00:32:34.702Z,2.70
2023-01-20T00:32:44.119Z,2.80
2023-01-20T00:32:53.532Z,2.70
2023-01-20T00:33:02.982Z,2.70
2023-01-20T00:33:21.781Z,2.70
2023-01-20T00:33:31.189Z,2.70
2023-01-20T00:33:40.601Z,2.70
2023-01-20T00:33:50.001Z,2.70
2023-01-20T00:33:59.463Z,2.70
2023-01-20T00:34:08.878Z,2.70
2023-01-20T00:34:18.286Z,2.70
2023-01-20T00:34:27.713Z,2.70
2023-01-20T00:34:37.109Z,2.70
2023-01-20T00:34:46.497Z,2.70
2023-01-20T00:34:55.907Z,2.70
2023-01-20T00:35:05.348Z,2.70
2023-01-20T00:35:15.198Z,2.70
2023-01-20T00:35:24.175Z,2.70
2023-01-20T00:35:33.565Z,2.70
2023-01-20T00:35:43.009Z,2.70
2023-01-20T00:36:01.850Z,2.70
2023-01-20T00:36:11.214Z,2.70
2023-01-20T00:36:20.610Z,2.70
2023-01-20T00:36:30.031Z,2.70
2023-01-20T00:36:39.449Z,2.60
2023-01-20T00:36:48.869Z,2.70
2023-01-20T00:36:58.247Z,2.70
2023-01-20T00:37:07.657Z,2.70
2023-01-20T00:37:17.035Z,2.70
2023-01-20T00:37:26.439Z,2.70
2023-01-20T00:37:35.893Z,2.70
2023-01-20T00:37:45.352Z,2.70
2023-01-20T00:37:54.752Z,2.70
2023-01-20T00:38:04.211Z,2.70
2023-01-20T00:38:13.647Z,2.70
2023-01-20T00:38:23.056Z,2.70
2023-01-20T00:38:41.898Z,2.70
2023-01-20T00:38:51.343Z,2.70
2023-01-20T00:39:00.730Z,2.70
2023-01-20T00:39:10.143Z,2.70
2023-01-20T00:39:19.542Z,2.70
2023-01-20T00:39:28.941Z,2.70
2023-01-20T00:39:38.348Z,2.70
2023-01-20T00:39:47.743Z,2.70
2023-01-20T00:39:57.144Z,2.70
2023-01-20T00:40:06.555Z,2.70
2023-01-20T00:40:15.945Z,2.70
2023-01-20T00:40:25.365Z,2.70
2023-01-20T00:40:34.784Z,2.70
2023-01-20T00:40:44.208Z,2.70
2023-01-20T00:40:53.613Z,2.70
2023-01-20T00:41:03.014Z,2.70
2023-01-20T00:41:21.844Z,2.70
2023-01-20T00:41:31.219Z,2.70
2023-01-20T00:41:40.602Z,2.60
2023-01-20T00:41:50.000Z,2.60
2023-01-20T00:41:59.419Z,2.60
2023-01-20T00:42:08.807Z,2.60
2023-01-20T00:42:18.225Z,2.60
2023-01-20T00:42:27.630Z,2.60
2023-01-20T00:42:37.056Z,2.60
2023-01-20T00:42:46.475Z,2.60
2023-01-20T00:42:55.907Z,2.60
2023-01-20T00:43:05.341Z,2.60
2023-01-20T00:43:14.718Z,2.60
2023-01-20T00:43:24.114Z,2.60
2023-01-20T00:43:33.517Z,2.60
2023-01-20T00:43:42.904Z,2.60
2023-01-20T00:44:01.735Z,2.60
2023-01-20T00:44:11.156Z,2.60
2023-01-20T00:44:20.656Z,2.60
2023-01-20T00:44:30.064Z,2.60
2023-01-20T00:44:39.482Z,2.60
2023-01-20T00:44:48.948Z,2.60
2023-01-20T00:44:58.342Z,2.60
2023-01-20T00:45:07.753Z,2.60
2023-01-20T00:45:19.912Z,2.60
2023-01-20T00:45:27.101Z,2.70
2023-01-20T00:45:36.568Z,2.60
2023-01-20T00:45:45.980Z,2.60
2023-01-20T00:45:55.387Z,2.60
2023-01-20T00:46:04.803Z,2.60
2023-01-20T00:46:14.332Z,2.60
2023-01-20T00:46:23.659Z,2.60
2023-01-20T00:46:33.076Z,2.60
2023-01-20T00:46:51.912Z,2.60
2023-01-20T00:47:01.311Z,2.60
2023-01-20T00:47:10.743Z,2.60
2023-01-20T00:47:20.160Z,2.60
2023-01-20T00:47:29.596Z,2.60
2023-01-20T00:47:39.002Z,2.60
2023-01-20T00:47:48.439Z,2.60
2023-01-20T00:47:57.837Z,2.60
2023-01-20T00:48:07.261Z,2.60
2023-01-20T00:48:16.673Z,2.60
2023-01-20T00:48:26.067Z,2.60
2023-01-20T00:48:35.467Z,2.60
2023-01-20T00:48:44.875Z,2.60
2023-01-20T00:48:54.276Z,2.60
2023-01-20T00:49:03.654Z,2.60
2023-01-20T00:49:13.099Z,2.60
2023-01-20T00:49:31.878Z,2.60
2023-01-20T00:49:41.301Z,2.60
2023-01-20T00:49:50.704Z,2.60
2023-01-20T00:50:00.158Z,2.60
2023-01-20T00:50:09.526Z,2.60
2023-01-20T00:50:19.009Z,2.60
2023-01-20T00:50:28.420Z,2.60
2023-01-20T00:50:37.824Z,2.60
2023-01-20T00:50:47.218Z,2.60
2023-01-20T00:50:56.621Z,2.60
2023-01-20T00:51:05.997Z,2.60
2023-01-20T00:51:15.424Z,2.60
2023-01-20T00:51:24.822Z,2.60
2023-01-20T00:51:34.235Z,2.60
2023-01-20T00:51:43.649Z,2.60
2023-01-20T00:51:53.093Z,2.60
2023-01-20T00:52:11.892Z,2.60
2023-01-20T00:52:21.349Z,2.60
2023-01-20T00:52:30.725Z,2.60
2023-01-20T00:52:40.171Z,2.60
2023-01-20T00:52:49.547Z,2.60
2023-01-20T00:52:58.974Z,2.60
2023-01-20T00:53:08.388Z,2.60
2023-01-20T00:53:17.799Z,2.60
2023-01-20T00:53:27.181Z,2.60
2023-01-20T00:53:36.594Z,2.60
2023-01-20T00:53:45.987Z,2.60
2023-01-20T00:53:55.394Z,2.60
2023-01-20T00:54:04.794Z,2.70
2023-01-20T00:54:14.256Z,2.60
2023-01-20T00:54:23.682Z,2.60
2023-01-20T00:54:33.085Z,2.60
2023-01-20T00:54:51.950Z,2.60
2023-01-20T00:55:01.385Z,2.60
2023-01-20T00:55:11.011Z,2.60
2023-01-20T00:55:20.259Z,2.60
2023-01-20T00:55:29.682Z,2.60
2023-01-20T00:55:39.066Z,2.60
2023-01-20T00:55:48.480Z,2.60
2023-01-20T00:55:57.862Z,2.60
2023-01-20T00:56:07.263Z,2.60
2023-01-20T00:56:16.677Z,2.60
2023-01-20T00:56:26.088Z,2.60
2023-01-20T00:56:35.507Z,2.60
2023-01-20T00:56:45.003Z,2.60
2023-01-20T00:56:54.404Z,2.60
2023-01-20T00:57:03.823Z,2.60
2023-01-20T00:57:13.235Z,2.60
2023-01-20T00:57:22.661Z,2.60
2023-01-20T00:57:41.437Z,2.70
2023-01-20T00:57:50.883Z,2.70
2023-01-20T00:58:00.304Z,2.70
2023-01-20T00:58:09.774Z,2.70
2023-01-20T00:58:19.175Z,2.70
2023-01-20T00:58:28.596Z,2.70
2023-01-20T00:58:38.033Z,2.70
2023-01-20T00:58:47.460Z,2.70
2023-01-20T00:58:56.859Z,2.70
2023-01-20T00:59:06.264Z,2.70
2023-01-20T00:59:15.659Z,2.70
2023-01-20T00:59:25.066Z,2.70
2023-01-20T00:59:34.472Z,2.70
2023-01-20T00:59:43.893Z,2.70
2023-01-20T00:59:53.288Z,2.70
2023-01-20T01:00:02.712Z,2.70
2023-01-20T01:00:21.550Z,2.70
2023-01-20T01:00:31.044Z,2.70
2023-01-20T01:00:40.502Z,2.70
2023-01-20T01:00:49.968Z,2.70
2023-01-20T01:00:59.415Z,2.70
2023-01-20T01:01:08.839Z,2.70
2023-01-20T01:01:18.195Z,2.70
2023-01-20T01:01:27.569Z,2.70
2023-01-20T01:01:37.108Z,2.70
2023-01-20T01:01:46.497Z,2.70
2023-01-20T01:01:55.907Z,2.70
2023-01-20T01:02:05.385Z,2.70
2023-01-20T01:02:14.651Z,2.70
2023-01-20T01:02:24.049Z,2.70
2023-01-20T01:02:33.503Z,2.70
2023-01-20T01:02:42.878Z,2.70
2023-01-20T01:03:01.636Z,2.70
2023-01-20T01:03:11.080Z,2.70
2023-01-20T01:03:20.457Z,2.70
2023-01-20T01:03:29.868Z,2.70
2023-01-20T01:03:39.303Z,2.70
2023-01-20T01:03:48.712Z,2.70
2023-01-20T01:03:58.167Z,2.70
2023-01-20T01:04:07.616Z,2.70
2023-01-20T01:04:17.039Z,2.70
2023-01-20T01:04:26.476Z,2.70
2023-01-20T01:04:35.959Z,2.70
2023-01-20T01:04:45.379Z,2.70
2023-01-20T01:04:54.783Z,2.70
2023-01-20T01:05:04.219Z,2.70
2023-01-20T01:05:14.014Z,2.60
2023-01-20T01:05:23.123Z,2.60
2023-01-20T01:05:32.544Z,2.60
2023-01-20T01:05:51.481Z,2.60
2023-01-20T01:06:00.882Z,2.60
2023-01-20T01:06:10.310Z,2.60
2023-01-20T01:06:19.725Z,2.60
2023-01-20T01:06:29.140Z,2.60
2023-01-20T01:06:38.519Z,2.60
2023-01-20T01:06:47.918Z,2.60
2023-01-20T01:06:57.372Z,2.60
2023-01-20T01:07:06.729Z,2.60
2023-01-20T01:07:16.222Z,2.60
2023-01-20T01:07:25.623Z,2.60
2023-01-20T01:07:35.086Z,2.60
2023-01-20T01:07:44.500Z,2.60
2023-01-20T01:07:53.924Z,2.60
2023-01-20T01:08:03.374Z,2.50
2023-01-20T01:08:12.781Z,2.50
2023-01-20T01:08:31.601Z,2.50
2023-01-20T01:08:41.026Z,2.50
2023-01-20T01:08:50.387Z,2.50
2023-01-20T01:08:59.805Z,2.50
2023-01-20T01:09:09.230Z,2.50
2023-01-20T01:09:18.812Z,2.50
2023-01-20T01:09:28.218Z,2.50
2023-01-20T01:09:37.616Z,2.50
2023-01-20T01:09:47.029Z,2.60
2023-01-20T01:09:56.417Z,2.50
2023-01-20T01:10:05.822Z,2.50
2023-01-20T01:10:15.243Z,2.50
2023-01-20T01:10:24.669Z,2.50
2023-01-20T01:10:34.077Z,2.50
2023-01-20T01:10:43.497Z,2.50
2023-01-20T01:10:52.888Z,2.50
2023-01-20T01:11:11.762Z,2.50
2023-01-20T01:11:21.181Z,2.50
2023-01-20T01:11:30.651Z,2.50
2023-01-20T01:11:40.079Z,2.50
2023-01-20T01:11:49.477Z,2.50
2023-01-20T01:11:58.867Z,2.50
2023-01-20T01:12:08.283Z,2.50
2023-01-20T01:12:17.711Z,2.50
2023-01-20T01:12:27.123Z,2.50
2023-01-20T01:12:36.525Z,2.50
2023-01-20T01:12:45.930Z,2.50
2023-01-20T01:12:55.334Z,2.50
2023-01-20T01:13:04.760Z,2.50
2023-01-20T01:13:15.457Z,2.50
2023-01-20T01:13:24.834Z,2.50
2023-01-20T01:13:34.250Z,2.50
2023-01-20T01:13:43.664Z,2.50
2023-01-20T01:13:53.050Z,2.40
2023-01-20T01:14:11.857Z,2.40
2023-01-20T01:14:21.283Z,2.40
2023-01-20T01:14:30.680Z,2.40
2023-01-20T01:14:40.140Z,2.50
2023-01-20T01:14:49.632Z,2.40
2023-01-20T01:14:58.997Z,2.40
2023-01-20T01:15:08.406Z,2.40
2023-01-20T01:15:17.835Z,2.40
2023-01-20T01:15:27.245Z,2.40
2023-01-20T01:15:36.676Z,2.40
2023-01-20T01:15:46.035Z,2.40
2023-01-20T01:15:55.503Z,2.40
2023-01-20T01:16:04.897Z,2.40
2023-01-20T01:16:14.422Z,2.40
2023-01-20T01:16:23.863Z,2.40
2023-01-20T01:16:33.181Z,2.40
2023-01-20T01:16:51.911Z,2.40
2023-01-20T01:17:01.304Z,2.40
2023-01-20T01:17:10.726Z,2.40
2023-01-20T01:17:20.193Z,2.40
2023-01-20T01:17:29.575Z,2.40
2023-01-20T01:17:39.049Z,2.40
2023-01-20T01:17:48.490Z,2.40
2023-01-20T01:17:57.936Z,2.40
2023-01-20T01:18:07.357Z,2.40
2023-01-20T01:18:16.789Z,2.40
2023-01-20T01:18:26.218Z,2.40
2023-01-20T01:18:35.631Z,2.40
2023-01-20T01:18:45.040Z,2.40
2023-01-20T01:18:54.440Z,2.40
2023-01-20T01:19:03.852Z,2.40
2023-01-20T01:19:13.230Z,2.40
2023-01-20T01:19:22.675Z,2.40
2023-01-20T01:19:41.474Z,2.40
2023-01-20T01:19:50.904Z,2.40
2023-01-20T01:20:00.309Z,2.40
2023-01-20T01:20:09.701Z,2.30
2023-01-20T01:20:19.075Z,2.30
2023-01-20T01:20:28.478Z,2.30
2023-01-20T01:20:37.883Z,2.30
2023-01-20T01:20:47.442Z,2.30
2023-01-20T01:20:56.843Z,2.30
2023-01-20T01:21:06.247Z,2.30
2023-01-20T01:21:15.645Z,2.40
2023-01-20T01:21:25.035Z,2.40
2023-01-20T01:21:34.430Z,2.40
2023-01-20T01:21:51.715Z,2.40
2023-01-20T01:22:01.190Z,2.40
2023-01-20T01:22:10.592Z,2.40
2023-01-20T01:22:19.988Z,2.40
2023-01-20T01:22:29.436Z,2.40
2023-01-20T01:22:38.835Z,2.40
2023-01-20T01:22:48.255Z,2.40
2023-01-20T01:22:57.666Z,2.40
2023-01-20T01:23:07.092Z,2.40
2023-01-20T01:23:16.496Z,2.40
2023-01-20T01:23:25.919Z,2.50
2023-01-20T01:23:35.338Z,2.40
2023-01-20T01:23:44.793Z,2.40
2023-01-20T01:23:54.195Z,2.40
2023-01-20T01:24:03.589Z,2.40
2023-01-20T01:24:13.009Z,2.40
2023-01-20T01:24:31.846Z,2.40
2023-01-20T01:24:41.260Z,2.30
2023-01-20T01:24:50.656Z,2.30
2023-01-20T01:25:00.118Z,2.30
2023-01-20T01:25:09.487Z,2.30
2023-01-20T01:25:18.897Z,2.30
2023-01-20T01:25:28.312Z,2.30
2023-01-20T01:25:37.728Z,2.20
2023-01-20T01:25:47.128Z,2.20
2023-01-20T01:25:56.544Z,2.20
2023-01-20T01:26:05.955Z,2.20
2023-01-20T01:26:15.414Z,2.20
2023-01-20T01:26:24.813Z,2.20
2023-01-20T01:26:34.221Z,2.20
2023-01-20T01:26:43.611Z,2.20
2023-01-20T01:26:53.010Z,2.20
2023-01-20T01:27:11.815Z,2.20
2023-01-20T01:27:21.218Z,2.20
2023-01-20T01:27:30.601Z,2.20
2023-01-20T01:27:40.000Z,2.20
2023-01-20T01:27:49.395Z,2.20
2023-01-20T01:27:58.808Z,2.10
2023-01-20T01:28:08.216Z,2.10
2023-01-20T01:28:17.653Z,2.10
2023-01-20T01:28:27.085Z,2.10
2023-01-20T01:28:36.524Z,2.10
2023-01-20T01:28:45.952Z,2.10
2023-01-20T01:28:55.337Z,2.10
2023-01-20T01:29:04.740Z,2.20
2023-01-20T01:29:14.167Z,2.20
2023-01-20T01:29:23.565Z,2.10
2023-01-20T01:29:32.991Z,2.20
2023-01-20T01:29:51.788Z,2.10
2023-01-20T01:30:01.197Z,2.10
2023-01-20T01:30:10.608Z,2.10
2023-01-20T01:30:20.080Z,2.10
2023-01-20T01:30:29.445Z,2.20
2023-01-20T01:30:38.917Z,2.10
2023-01-20T01:30:48.430Z,2.20
2023-01-20T01:30:57.759Z,2.20
2023-01-20T01:31:07.187Z,2.20
2023-01-20T01:31:16.564Z,2.20
2023-01-20T01:31:25.982Z,2.20
2023-01-20T01:31:35.436Z,2.20
2023-01-20T01:31:44.839Z,2.20
2023-01-20T01:31:54.204Z,2.20
2023-01-20T01:32:03.606Z,2.20
2023-01-20T01:32:12.996Z,2.20
2023-01-20T01:32:22.587Z,2.20
2023-01-20T01:32:41.447Z,2.20
2023-01-20T01:32:50.855Z,2.20
2023-01-20T01:33:00.275Z,2.20
2023-01-20T01:33:09.742Z,2.20
2023-01-20T01:33:19.165Z,2.20
2023-01-20T01:33:28.563Z,2.20
2023-01-20T01:33:37.984Z,2.20
2023-01-20T01:33:47.396Z,2.20
2023-01-20T01:33:56.800Z,2.20
2023-01-20T01:34:06.224Z,2.20
2023-01-20T01:34:15.647Z,2.30
2023-01-20T01:34:25.062Z,2.20
2023-01-20T01:34:34.476Z,2.30
2023-01-20T01:34:43.897Z,2.30
2023-01-20T01:34:53.330Z,2.30
2023-01-20T01:35:02.762Z,2.30
2023-01-20T01:35:21.554Z,2.30
2023-01-20T01:35:30.964Z,2.30
2023-01-20T01:35:40.352Z,2.30
2023-01-20T01:35:49.749Z,2.30
2023-01-20T01:35:59.181Z,2.30
2023-01-20T01:36:08.672Z,2.30
2023-01-20T01:36:18.006Z,2.30
2023-01-20T01:36:27.424Z,2.30
2023-01-20T01:36:36.785Z,2.30
2023-01-20T01:36:46.190Z,2.40
2023-01-20T01:36:55.579Z,2.30
2023-01-20T01:37:05.009Z,2.40
2023-01-20T01:37:14.380Z,2.40
2023-01-20T01:37:23.782Z,2.40
2023-01-20T01:37:33.200Z,2.40
2023-01-20T01:37:42.608Z,2.40
2023-01-20T01:38:01.433Z,2.30
2023-01-20T01:38:10.850Z,2.40
2023-01-20T01:38:20.423Z,2.40
2023-01-20T01:38:29.843Z,2.40
2023-01-20T01:38:39.218Z,2.40
2023-01-20T01:38:58.191Z,2.40
2023-01-20T01:38:59.072Z,2.40
2023-01-20T01:39:07.427Z,2.40
2023-01-20T01:39:16.836Z,2.40
2023-01-20T01:39:26.227Z,2.40
2023-01-20T01:39:35.641Z,2.40
2023-01-20T01:39:45.037Z,2.40
2023-01-20T01:39:54.474Z,2.40
2023-01-20T01:40:03.863Z,2.40
2023-01-20T01:40:13.288Z,2.40
2023-01-20T01:40:22.721Z,2.40
2023-01-20T01:40:41.553Z,2.40
2023-01-20T01:40:50.979Z,2.40
2023-01-20T01:41:00.377Z,2.40
2023-01-20T01:41:09.774Z,2.40
2023-01-20T01:41:19.173Z,2.40
2023-01-20T01:41:28.594Z,2.40
2023-01-20T01:41:37.971Z,2.40
2023-01-20T01:41:47.377Z,2.50
2023-01-20T01:41:56.772Z,2.50
2023-01-20T01:42:06.177Z,2.50
2023-01-20T01:42:15.602Z,2.50
2023-01-20T01:42:24.981Z,2.50
2023-01-20T01:42:34.376Z,2.50
2023-01-20T01:42:43.767Z,2.50
2023-01-20T01:42:53.192Z,2.50
2023-01-20T01:43:02.598Z,2.50
2023-01-20T01:43:21.515Z,2.50
2023-01-20T01:43:30.923Z,2.50
2023-01-20T01:43:40.306Z,2.50
2023-01-20T01:43:49.717Z,2.50
2023-01-20T01:43:59.123Z,2.50
2023-01-20T01:44:08.539Z,2.50
2023-01-20T01:44:17.970Z,2.50
2023-01-20T01:44:27.389Z,2.50
2023-01-20T01:44:36.774Z,2.50
2023-01-20T01:44:46.184Z,2.50
2023-01-20T01:44:55.627Z,2.50
2023-01-20T01:45:05.045Z,2.50
2023-01-20T01:45:14.816Z,2.50
2023-01-20T01:45:23.922Z,2.60
2023-01-20T01:45:33.358Z,2.50
2023-01-20T01:45:42.770Z,2.50
2023-01-20T01:46:01.683Z,2.50
2023-01-20T01:46:10.985Z,2.50
2023-01-20T01:46:20.398Z,2.50
2023-01-20T01:46:29.849Z,2.50
2023-01-20T01:46:39.262Z,2.50
2023-01-20T01:46:48.657Z,2.50
2023-01-20T01:46:58.056Z,2.50
2023-01-20T01:47:07.457Z,2.50
2023-01-20T01:47:16.873Z,2.50
2023-01-20T01:47:26.317Z,2.50
2023-01-20T01:47:35.723Z,2.40
2023-01-20T01:47:45.132Z,2.40
2023-01-20T01:47:54.683Z,2.40
2023-01-20T01:48:04.082Z,2.40
2023-01-20T01:48:13.483Z,2.30
2023-01-20T01:48:22.903Z,2.30
2023-01-20T01:48:41.688Z,2.30
2023-01-20T01:48:51.099Z,2.20
2023-01-20T01:49:00.523Z,2.20
2023-01-20T01:49:09.957Z,2.20
2023-01-20T01:49:19.394Z,2.20
2023-01-20T01:49:28.815Z,2.10
2023-01-20T01:49:38.216Z,2.10
2023-01-20T01:49:47.631Z,2.10
2023-01-20T01:49:57.054Z,2.10
2023-01-20T01:50:06.474Z,2.10
2023-01-20T01:50:15.903Z,2.00
2023-01-20T01:50:25.322Z,2.00
2023-01-20T01:50:34.735Z,2.00
2023-01-20T01:50:44.151Z,1.90
2023-01-20T01:50:53.554Z,1.90
2023-01-20T01:51:02.999Z,1.90
2023-01-20T01:51:21.840Z,1.80
2023-01-20T01:51:31.324Z,1.80
2023-01-20T01:51:40.743Z,1.80
2023-01-20T01:51:50.169Z,1.80
2023-01-20T01:51:59.645Z,1.70
2023-01-20T01:52:09.099Z,1.70
2023-01-20T01:52:18.448Z,1.70
2023-01-20T01:52:27.846Z,1.70
2023-01-20T01:52:37.275Z,1.70
2023-01-20T01:52:46.693Z,1.60
2023-01-20T01:52:56.106Z,1.60
2023-01-20T01:53:05.533Z,1.60
2023-01-20T01:53:14.954Z,1.60
2023-01-20T01:53:24.395Z,1.50
2023-01-20T01:53:33.815Z,1.50
2023-01-20T01:53:43.248Z,1.50
2023-01-20T01:53:52.672Z,1.50
2023-01-20T01:54:11.584Z,1.50
2023-01-20T01:54:21.005Z,1.40
2023-01-20T01:54:30.422Z,1.40
2023-01-20T01:54:39.829Z,1.40
2023-01-20T01:54:49.235Z,1.40
2023-01-20T01:54:58.646Z,1.20
2023-01-20T01:55:08.081Z,1.40
2023-01-20T01:55:17.501Z,1.30
2023-01-20T01:55:26.909Z,1.30
2023-01-20T01:55:36.313Z,1.30
2023-01-20T01:55:45.750Z,1.30
2023-01-20T01:55:55.360Z,1.30
2023-01-20T01:56:04.782Z,1.30
2023-01-20T01:56:14.218Z,1.30
2023-01-20T01:56:23.649Z,1.20
2023-01-20T01:56:33.065Z,1.20
2023-01-20T01:56:51.905Z,1.20
2023-01-20T01:57:01.369Z,1.20
2023-01-20T01:57:10.782Z,1.20
2023-01-20T01:57:20.207Z,1.20
2023-01-20T01:57:29.668Z,1.20
2023-01-20T01:57:39.065Z,1.10
2023-01-20T01:57:48.475Z,1.10
2023-01-20T01:57:57.890Z,1.10
2023-01-20T01:58:07.310Z,1.10
2023-01-20T01:58:16.748Z,1.10
2023-01-20T01:58:26.162Z,1.10
2023-01-20T01:58:35.581Z,1.10
2023-01-20T01:58:45.027Z,1.10
2023-01-20T01:58:54.415Z,1.10
2023-01-20T01:59:03.831Z,1.10
2023-01-20T01:59:13.226Z,1.10
2023-01-20T01:59:22.620Z,1.10
2023-01-20T01:59:41.457Z,1.10
2023-01-20T01:59:50.888Z,1.10
2023-01-20T02:00:00.296Z,1.10
2023-01-20T02:00:12.300Z,1.10
2023-01-20T02:00:21.677Z,1.10
2023-01-20T02:00:31.158Z,1.10
2023-01-20T02:00:40.568Z,1.20
2023-01-20T02:00:49.962Z,1.20
2023-01-20T02:00:59.435Z,1.20
2023-01-20T02:01:08.826Z,1.20
2023-01-20T02:01:18.263Z,1.20
2023-01-20T02:01:27.672Z,1.20
2023-01-20T02:01:37.199Z,1.20
2023-01-20T02:01:46.712Z,1.30
2023-01-20T02:01:56.089Z,1.30
2023-01-20T02:02:05.557Z,1.30
2023-01-20T02:02:15.679Z,1.30
2023-01-20T02:02:24.455Z,1.30
2023-01-20T02:02:33.612Z,1.40
2023-01-20T02:02:42.970Z,1.40
2023-01-20T02:03:01.794Z,1.40
2023-01-20T02:03:11.369Z,1.50
2023-01-20T02:03:20.760Z,1.50
2023-01-20T02:03:30.218Z,1.50
2023-01-20T02:03:39.636Z,1.50
2023-01-20T02:03:49.092Z,1.50
2023-01-20T02:03:58.512Z,1.50
2023-01-20T02:04:07.897Z,1.60
2023-01-20T02:04:17.299Z,1.50
2023-01-20T02:04:26.705Z,1.60
2023-01-20T02:04:36.111Z,1.60
2023-01-20T02:04:45.541Z,1.60
2023-01-20T02:04:54.956Z,1.60
2023-01-20T02:05:04.376Z,1.60
2023-01-20T02:05:13.993Z,1.60
2023-01-20T02:05:26.039Z,1.60
2023-01-20T02:05:35.427Z,1.60
2023-01-20T02:05:44.799Z,1.60
2023-01-20T02:05:54.206Z,1.70
2023-01-20T02:06:03.627Z,1.70
2023-01-20T02:06:13.042Z,1.60
2023-01-20T02:06:31.940Z,1.70
2023-01-20T02:06:41.336Z,1.70
2023-01-20T02:06:50.743Z,1.70
2023-01-20T02:07:00.168Z,1.70
2023-01-20T02:07:09.539Z,1.70
2023-01-20T02:07:18.976Z,1.80
2023-01-20T02:07:28.359Z,1.80
2023-01-20T02:07:37.747Z,1.80
2023-01-20T02:07:47.185Z,1.80
2023-01-20T02:07:56.577Z,1.80
2023-01-20T02:08:05.973Z,1.80
2023-01-20T02:08:15.431Z,1.80
2023-01-20T02:08:24.853Z,1.80
2023-01-20T02:08:34.278Z,1.80
2023-01-20T02:08:43.675Z,1.80
2023-01-20T02:08:53.072Z,1.80
2023-01-20T02:09:11.995Z,1.80
2023-01-20T02:09:21.477Z,1.90
2023-01-20T02:09:30.896Z,1.90
2023-01-20T02:09:40.334Z,1.90
2023-01-20T02:09:49.755Z,1.90
2023-01-20T02:09:59.162Z,1.90
2023-01-20T02:10:08.582Z,1.90
2023-01-20T02:10:17.976Z,1.90
2023-01-20T02:10:27.382Z,1.90
2023-01-20T02:10:36.774Z,2.00
2023-01-20T02:10:46.178Z,2.00
2023-01-20T02:10:55.571Z,2.00
2023-01-20T02:11:04.968Z,2.00
2023-01-20T02:11:14.384Z,2.00
2023-01-20T02:11:23.807Z,2.10
2023-01-20T02:11:33.214Z,2.10
2023-01-20T02:11:42.690Z,2.00
2023-01-20T02:12:01.884Z,2.00
2023-01-20T02:12:11.332Z,2.10
2023-01-20T02:12:20.767Z,2.10
2023-01-20T02:12:30.151Z,2.10
2023-01-20T02:12:39.568Z,2.10
2023-01-20T02:12:48.985Z,2.10
2023-01-20T02:12:58.380Z,2.10
2023-01-20T02:13:07.813Z,2.10