createdAt,value
2023-02-28T00:01:16.712Z,6.10
2023-02-28T00:03:43.465Z,7.18
2023-02-28T00:08:40.204Z,6.70
2023-02-28T00:13:40.338Z,6.80
2023-02-28T00:16:14.400Z,6.25
2023-02-28T00:18:41.051Z,6.53
2023-02-28T00:21:08.272Z,6.85
2023-02-28T00:23:35.668Z,7.00
2023-02-28T00:26:02.652Z,6.65
2023-02-28T00:28:29.526Z,6.40
2023-02-28T00:33:22.543Z,6.82
2023-02-28T00:35:49.783Z,7.80
2023-02-28T00:38:16.686Z,6.55
2023-02-28T00:43:09.900Z,6.63
2023-02-28T00:45:36.413Z,6.38
2023-02-28T00:48:03.133Z,6.88
2023-02-28T00:50:29.689Z,6.90
2023-02-28T00:52:56.133Z,6.38
2023-02-28T00:55:22.750Z,6.18
2023-02-28T00:57:49.185Z,6.72
2023-02-28T01:00:16.181Z,6.82
2023-02-28T01:02:42.670Z,7.05
2023-02-28T01:05:09.441Z,6.28
2023-02-28T01:10:02.654Z,5.93
2023-02-28T01:12:30.917Z,6.05
2023-02-28T01:14:57.599Z,5.30
2023-02-28T01:17:24.199Z,6.35
2023-02-28T01:19:50.651Z,6.70
2023-02-28T01:22:17.142Z,6.55
2023-02-28T01:24:43.627Z,5.90
2023-02-28T01:27:10.116Z,6.20
2023-02-28T01:29:36.965Z,6.50
2023-02-28T01:32:03.932Z,6.85
2023-02-28T01:34:30.672Z,5.65
2023-02-28T01:36:59.887Z,6.53
2023-02-28T01:39:27.675Z,6.07
2023-02-28T01:41:54.244Z,5.97
2023-02-28T01:44:59.102Z,6.05
2023-02-28T01:47:29.948Z,6.95
2023-02-28T01:49:56.829Z,5.55
2023-02-28T01:54:53.667Z,6.70
2023-02-28T01:57:25.010Z,5.90
2023-02-28T01:59:57.451Z,6.47
2023-02-28T02:02:25.396Z,5.80
2023-02-28T02:04:57.738Z,5.75
2023-02-28T02:07:26.354Z,5.75
2023-02-28T02:10:03.249Z,5.85
2023-02-28T02:12:32.855Z,5.75
2023-02-28T02:15:06.588Z,5.75
2023-02-28T02:17:43.735Z,6.20
2023-02-28T02:20:45.526Z,6.03
2023-02-28T02:23:40.593Z,5.43
2023-02-28T02:26:48.347Z,5.80
2023-02-28T02:29:24.886Z,5.72
2023-02-28T02:32:12.609Z,5.90
2023-02-28T02:34:47.869Z,6.35
2023-02-28T02:37:14.412Z,5.57
2023-02-28T02:39:53.897Z,6.00
2023-02-28T02:42:35.966Z,6.60
2023-02-28T02:45:10.032Z,6.22
2023-02-28T02:47:38.743Z,6.30
2023-02-28T02:50:13.532Z,5.97
2023-02-28T02:52:45.729Z,6.53
2023-02-28T02:55:14.279Z,5.97
2023-02-28T02:57:56.637Z,6.60
2023-02-28T03:00:29.195Z,6.70
2023-02-28T03:02:57.306Z,5.80
2023-02-28T03:05:31.325Z,6.32
2023-02-28T03:07:57.956Z,6.20
2023-02-28T03:10:51.153Z,5.88
2023-02-28T03:13:34.848Z,6.10
2023-02-28T03:16:28.629Z,6.07
2023-02-28T03:19:04.115Z,6.05
2023-02-28T03:21:49.486Z,6.45
2023-02-28T03:24:24.400Z,6.82
2023-02-28T03:27:02.642Z,5.97
2023-02-28T03:29:40.393Z,6.13
2023-02-28T03:32:22.574Z,6.05
2023-02-28T03:35:04.740Z,6.18
2023-02-28T03:37:36.899Z,5.60
2023-02-28T03:40:13.782Z,6.00
2023-02-28T03:42:44.427Z,6.43
2023-02-28T03:45:19.646Z,5.82
2023-02-28T03:48:10.085Z,5.80
2023-02-28T03:50:42.598Z,6.07
2023-02-28T03:53:20.681Z,5.80
2023-02-28T03:55:51.606Z,6.22
2023-02-28T03:58:45.437Z,5.90
2023-02-28T04:01:29.320Z,6.00
2023-02-28T04:03:56.272Z,5.47
2023-02-28T04:08:51.176Z,5.97
2023-02-28T04:11:25.376Z,5.72
2023-02-28T04:13:51.924Z,5.70
2023-02-28T04:16:33.530Z,5.53
2023-02-28T04:19:03.546Z,5.55
2023-02-28T04:21:31.626Z,5.55
2023-02-28T04:24:01.544Z,6.28
2023-02-28T04:26:36.089Z,5.85
2023-02-28T04:29:05.214Z,5.43
2023-02-28T04:31:32.169Z,6.00
2023-02-28T04:33:59.026Z,5.40
2023-02-28T04:36:25.960Z,5.65
2023-02-28T04:38:52.764Z,5.25
2023-02-28T04:43:46.206Z,5.72
2023-02-28T04:46:13.201Z,5.50
2023-02-28T04:48:40.969Z,6.07
2023-02-28T04:51:11.538Z,5.50
2023-02-28T04:53:39.982Z,6.45
2023-02-28T04:56:08.312Z,5.72
2023-02-28T04:58:35.240Z,5.57
2023-02-28T05:01:13.589Z,4.90
2023-02-28T05:03:43.779Z,5.35
2023-02-28T05:06:11.810Z,4.60
2023-02-28T05:08:38.762Z,4.88
2023-02-28T05:11:35.724Z,4.80
2023-02-28T05:14:05.737Z,4.30
2023-02-28T05:16:32.939Z,4.05
2023-02-28T05:18:59.921Z,4.15
2023-02-28T05:21:34.056Z,4.20
2023-02-28T05:24:27.118Z,3.97
2023-02-28T05:26:55.172Z,3.90
2023-02-28T05:29:22.142Z,4.68
2023-02-28T05:31:48.839Z,4.50
2023-02-28T05:34:16.627Z,5.00
2023-02-28T05:36:43.443Z,5.32
2023-02-28T05:41:44.589Z,4.93
2023-02-28T05:44:11.961Z,4.63
2023-02-28T05:46:39.336Z,4.93
2023-02-28T05:49:06.133Z,5.85
2023-02-28T05:54:02.659Z,4.88
2023-02-28T05:56:29.711Z,4.93
2023-02-28T05:58:56.392Z,5.72
2023-02-28T06:01:32.296Z,4.93
2023-02-28T06:04:01.141Z,6.20
2023-02-28T06:06:28.360Z,5.13
2023-02-28T06:08:55.177Z,5.95
2023-02-28T06:13:48.850Z,6.03
2023-02-28T06:16:15.402Z,6.97
2023-02-28T06:18:42.122Z,7.50
2023-02-28T06:21:10.020Z,6.95
2023-02-28T06:23:36.776Z,6.80
2023-02-28T06:28:29.805Z,7.00
2023-02-28T06:30:56.530Z,7.72
2023-02-28T06:33:23.229Z,7.47
2023-02-28T06:35:53.242Z,6.80
2023-02-28T06:38:20.224Z,6.80
2023-02-28T06:40:55.120Z,7.43
2023-02-28T06:43:22.294Z,6.75
2023-02-28T06:45:48.914Z,6.57
2023-02-28T06:48:15.730Z,7.20
2023-02-28T06:53:08.859Z,6.20
2023-02-28T06:55:35.371Z,6.72
2023-02-28T06:58:01.891Z,7.20
2023-02-28T07:00:29.849Z,6.90
2023-02-28T07:02:56.747Z,6.72
2023-02-28T07:07:49.796Z,6.28
2023-02-28T07:10:20.113Z,6.75
2023-02-28T07:12:47.028Z,6.75
2023-02-28T07:15:13.724Z,8.30
2023-02-28T07:17:40.354Z,7.20
2023-02-28T07:20:07.463Z,7.78
2023-02-28T07:22:34.025Z,7.82
2023-02-28T07:25:00.658Z,9.38
2023-02-28T07:27:27.236Z,10.23
2023-02-28T07:29:54.561Z,9.52
2023-02-28T07:32:21.495Z,9.82
2023-02-28T07:34:48.111Z,8.40
2023-02-28T07:37:14.739Z,8.27
2023-02-28T07:39:44.630Z,7.80
2023-02-28T07:42:12.939Z,7.10
2023-02-28T07:44:41.702Z,6.63
2023-02-28T07:47:09.658Z,7.40
2023-02-28T07:49:39.342Z,6.70
2023-02-28T07:52:07.901Z,6.88
2023-02-28T07:54:34.768Z,6.30
2023-02-28T07:59:27.721Z,7.40
2023-02-28T08:01:54.384Z,7.13
2023-02-28T08:04:21.016Z,6.47
2023-02-28T08:06:47.648Z,7.38
2023-02-28T08:09:15.315Z,7.40
2023-02-28T08:11:43.234Z,7.25
2023-02-28T08:14:09.783Z,6.35
2023-02-28T08:16:36.441Z,6.57
2023-02-28T08:19:03.085Z,6.47
2023-02-28T08:21:30.034Z,6.95
2023-02-28T08:23:57.961Z,6.55
2023-02-28T08:26:24.706Z,6.13
2023-02-28T08:28:51.302Z,6.72
2023-02-28T08:31:18.382Z,5.93
2023-02-28T08:33:45.808Z,6.35
2023-02-28T08:36:13.221Z,6.18
2023-02-28T08:38:40.041Z,6.53
2023-02-28T08:43:36.021Z,6.20
2023-02-28T08:46:02.850Z,5.72
2023-02-28T08:51:07.808Z,7.17
2023-02-28T08:53:35.423Z,7.13
2023-02-28T08:56:05.536Z,6.60
2023-02-28T08:58:32.247Z,5.75
2023-02-28T09:00:58.842Z,7.00
2023-02-28T09:03:25.546Z,6.22
2023-02-28T09:05:57.375Z,6.32
2023-02-28T09:08:26.891Z,6.10
2023-02-28T09:10:53.513Z,6.18
2023-02-28T09:13:20.114Z,7.05
2023-02-28T09:15:47.248Z,6.57
2023-02-28T09:18:14.274Z,6.90
2023-02-28T09:20:42.571Z,6.50
2023-02-28T09:23:10.890Z,6.78
2023-02-28T09:25:38.109Z,6.60
2023-02-28T09:28:05.151Z,6.45
2023-02-28T09:30:31.913Z,5.78
2023-02-28T09:35:27.803Z,5.90
2023-02-28T09:37:54.663Z,6.65
2023-02-28T09:42:55.300Z,5.10
2023-02-28T09:45:33.830Z,4.80
2023-02-28T09:48:05.646Z,4.75
2023-02-28T09:50:38.050Z,4.50
2023-02-28T09:53:15.227Z,4.30
2023-02-28T09:55:51.089Z,4.13
2023-02-28T09:58:37.863Z,3.92
2023-02-28T10:01:25.857Z,3.58
2023-02-28T10:06:32.054Z,3.53
2023-02-28T10:09:06.334Z,4.53
2023-02-28T10:11:38.880Z,5.30
2023-02-28T10:14:16.796Z,3.97
2023-02-28T10:16:52.995Z,3.92
2023-02-28T10:19:40.913Z,4.15
2023-02-28T10:22:21.910Z,3.45
2023-02-28T10:24:52.596Z,3.88
2023-02-28T10:27:23.485Z,4.38
2023-02-28T10:29:57.849Z,4.05
2023-02-28T10:32:29.999Z,3.78
2023-02-28T10:35:01.342Z,3.80
2023-02-28T10:37:29.450Z,3.45
2023-02-28T10:39:56.767Z,3.42
2023-02-28T10:42:27.562Z,3.85
2023-02-28T10:45:06.481Z,4.13
2023-02-28T10:47:35.507Z,3.60
2023-02-28T10:50:03.280Z,3.92
2023-02-28T10:52:39.890Z,3.95
2023-02-28T10:55:26.079Z,3.38
2023-02-28T10:57:53.487Z,3.35
2023-02-28T11:00:23.046Z,3.70
2023-02-28T11:02:50.111Z,3.60
2023-02-28T11:05:34.974Z,3.42
2023-02-28T11:08:13.685Z,3.78
2023-02-28T11:10:40.836Z,3.83
2023-02-28T11:13:07.489Z,3.50
2023-02-28T11:15:35.984Z,3.40
2023-02-28T11:18:14.721Z,3.10
2023-02-28T11:20:41.547Z,3.28
2023-02-28T11:23:14.684Z,3.97
2023-02-28T11:25:47.570Z,3.40
2023-02-28T11:28:29.874Z,3.35
2023-02-28T11:31:11.297Z,3.30
2023-02-28T11:33:53.487Z,3.15
2023-02-28T11:36:32.620Z,2.90
2023-02-28T11:39:10.833Z,3.08
2023-02-28T11:42:08.105Z,3.50
2023-02-28T11:44:55.851Z,3.40
2023-02-28T11:47:44.285Z,3.33
2023-02-28T11:50:36.020Z,4.00
2023-02-28T11:53:25.093Z,3.47
2023-02-28T11:56:12.374Z,3.97
2023-02-28T11:59:05.673Z,5.38
2023-02-28T12:02:07.005Z,3.80
2023-02-28T12:04:49.233Z,3.60
2023-02-28T12:08:07.107Z,3.47
2023-02-28T12:10:44.454Z,2.75
2023-02-28T12:13:22.760Z,3.00
2023-02-28T12:15:57.617Z,3.00
2023-02-28T12:18:54.297Z,3.17
2023-02-28T12:21:36.430Z,4.25
2023-02-28T12:24:23.663Z,3.42
2023-02-28T12:26:52.431Z,2.92
2023-02-28T12:29:35.172Z,3.00
2023-02-28T12:32:36.764Z,2.85
2023-02-28T12:35:13.987Z,3.08
2023-02-28T12:38:20.496Z,3.45
2023-02-28T12:41:06.983Z,3.15
2023-02-28T12:43:43.642Z,2.70
2023-02-28T12:46:15.645Z,3.08
2023-02-28T12:48:54.463Z,2.85
2023-02-28T12:51:21.643Z,2.95
2023-02-28T12:54:12.429Z,3.15
2023-02-28T12:57:14.786Z,2.70
2023-02-28T12:59:54.765Z,3.30
2023-02-28T13:02:42.320Z,2.60
2023-02-28T13:05:33.661Z,2.90
2023-02-28T13:08:21.513Z,2.92
2023-02-28T13:13:21.629Z,3.28
2023-02-28T13:16:05.476Z,2.70
2023-02-28T13:18:45.511Z,2.60
2023-02-28T13:21:28.121Z,2.65
2023-02-28T13:23:59.213Z,2.83
2023-02-28T13:26:31.931Z,2.83
2023-02-28T13:29:01.245Z,3.05
2023-02-28T13:31:28.815Z,2.80
2023-02-28T13:33:55.518Z,2.90
2023-02-28T13:36:23.793Z,3.30
2023-02-28T13:39:01.136Z,3.35
2023-02-28T13:41:42.571Z,2.67
2023-02-28T13:44:11.933Z,2.95
2023-02-28T13:46:58.292Z,2.90
2023-02-28T13:49:27.607Z,3.25
2023-02-28T13:52:03.602Z,2.80
2023-02-28T13:54:36.762Z,2.88
2023-02-28T13:57:27.530Z,3.22
2023-02-28T14:00:09.452Z,2.97
2023-02-28T14:02:51.450Z,3.00
2023-02-28T14:05:26.643Z,3.08
2023-02-28T14:08:05.683Z,3.25
2023-02-28T14:10:38.394Z,3.20
2023-02-28T14:13:53.204Z,3.15
2023-02-28T14:16:31.023Z,3.20
2023-02-28T14:19:06.589Z,3.22
2023-02-28T14:21:39.240Z,3.30
2023-02-28T14:24:48.814Z,3.60
2023-02-28T14:27:27.446Z,3.47
2023-02-28T14:29:53.852Z,3.28
2023-02-28T14:32:49.364Z,3.20
2023-02-28T14:35:43.867Z,3.70
2023-02-28T14:38:19.101Z,3.40
2023-02-28T14:40:47.253Z,3.28
2023-02-28T14:43:23.845Z,3.40
2023-02-28T14:45:53.784Z,3.13
2023-02-28T14:48:21.657Z,3.53
2023-02-28T14:50:59.620Z,3.53
2023-02-28T14:53:36.159Z,3.50
2023-02-28T14:56:02.911Z,3.25
2023-02-28T15:01:01.837Z,3.40
2023-02-28T15:03:34.088Z,3.92
2023-02-28T15:06:06.122Z,3.90
2023-02-28T15:08:36.875Z,3.60
2023-02-28T15:11:08.135Z,4.38
2023-02-28T15:13:42.842Z,4.20
2023-02-28T15:16:17.720Z,3.78
2023-02-28T15:18:59.307Z,5.53
2023-02-28T15:21:33.343Z,3.53
2023-02-28T15:24:16.828Z,3.55
2023-02-28T15:26:47.231Z,3.85
2023-02-28T15:29:21.620Z,4.18
2023-02-28T15:31:58.422Z,3.55
2023-02-28T15:34:42.121Z,3.55
2023-02-28T15:37:27.553Z,3.60
2023-02-28T15:39:56.014Z,3.42
2023-02-28T15:42:24.755Z,3.72
2023-02-28T15:44:51.273Z,3.65
2023-02-28T15:47:23.979Z,3.58
2023-02-28T15:49:53.092Z,3.80
2023-02-28T15:52:46.479Z,3.35
2023-02-28T15:55:27.057Z,4.28
2023-02-28T15:58:01.216Z,3.90
2023-02-28T16:00:29.830Z,3.45
2023-02-28T16:02:56.577Z,3.70
2023-02-28T16:05:29.269Z,3.40
2023-02-28T16:08:14.602Z,3.63
2023-02-28T16:10:41.163Z,3.55
2023-02-28T16:13:13.497Z,4.38
2023-02-28T16:15:44.226Z,4.28
2023-02-28T16:18:14.183Z,4.13
2023-02-28T16:20:40.965Z,4.32
2023-02-28T16:25:43.952Z,4.10
2023-02-28T16:28:21.656Z,4.40
2023-02-28T16:30:48.360Z,5.57
2023-02-28T16:35:41.932Z,3.92
2023-02-28T16:38:08.368Z,4.38
2023-02-28T16:40:37.095Z,4.32
2023-02-28T16:43:11.186Z,5.03
2023-02-28T16:45:37.879Z,5.93
2023-02-28T16:50:33.532Z,5.90
2023-02-28T16:53:00.087Z,5.93
2023-02-28T16:55:27.613Z,7.22
2023-02-28T16:58:01.755Z,6.05
2023-02-28T17:00:30.781Z,6.18
2023-02-28T17:02:57.566Z,5.68
2023-02-28T17:05:25.343Z,4.88
2023-02-28T17:07:52.062Z,4.95
2023-02-28T17:12:50.335Z,4.07
2023-02-28T17:17:46.471Z,3.70
2023-02-28T17:20:19.039Z,4.10
2023-02-28T17:22:48.427Z,4.60
2023-02-28T17:31:06.798Z,4.47
2023-02-28T17:36:13.332Z,5.43
2023-02-28T17:38:39.904Z,6.45
2023-02-28T17:41:06.489Z,6.10
2023-02-28T17:43:33.133Z,5.32
2023-02-28T17:45:59.827Z,6.13
2023-02-28T17:50:52.932Z,4.80
2023-02-28T17:53:19.495Z,5.68
2023-02-28T17:55:46.088Z,6.28
2023-02-28T17:58:13.809Z,6.32
2023-02-28T18:00:40.497Z,6.63
2023-02-28T18:03:07.145Z,6.30
2023-02-28T18:05:36.544Z,6.00
2023-02-28T18:08:04.308Z,6.75
2023-02-28T18:12:57.719Z,6.85
2023-02-28T18:15:24.826Z,6.55
2023-02-28T18:17:52.011Z,7.50
2023-02-28T18:20:19.544Z,8.98
2023-02-28T18:22:46.671Z,8.30
2023-02-28T18:25:17.907Z,7.15
2023-02-28T18:27:54.386Z,7.15
2023-02-28T18:30:22.076Z,6.10
2023-02-28T18:32:49.151Z,8.07
2023-02-28T18:35:15.710Z,7.95
2023-02-28T18:37:42.256Z,8.50
2023-02-28T18:40:09.797Z,6.95
2023-02-28T18:42:36.421Z,6.70
2023-02-28T18:45:03.171Z,5.78
2023-02-28T18:47:29.696Z,6.53
2023-02-28T18:49:56.233Z,6.05
2023-02-28T18:52:22.994Z,6.53
2023-02-28T18:54:49.638Z,4.90
2023-02-28T18:57:16.226Z,6.28
2023-02-28T18:59:42.760Z,5.80
2023-02-28T19:02:10.287Z,6.70
2023-02-28T19:04:36.853Z,7.82
2023-02-28T19:07:03.386Z,9.55
2023-02-28T19:09:29.906Z,8.02
2023-02-28T19:11:56.493Z,9.02
2023-02-28T19:14:23.096Z,7.45
2023-02-28T19:16:50.900Z,7.43
2023-02-28T19:19:17.554Z,9.02
2023-02-28T19:21:44.034Z,6.95
2023-02-28T19:24:10.590Z,6.78
2023-02-28T19:26:37.751Z,6.20
2023-02-28T19:29:05.611Z,7.45
2023-02-28T19:31:32.595Z,7.78
2023-02-28T19:33:59.319Z,7.40
2023-02-28T19:36:27.037Z,6.70
2023-02-28T19:38:53.615Z,8.48
2023-02-28T19:41:20.400Z,9.68
2023-02-28T19:43:47.850Z,9.95
2023-02-28T19:46:14.652Z,10.13
2023-02-28T19:51:12.990Z,8.18
2023-02-28T19:53:41.522Z,7.75
2023-02-28T19:56:08.758Z,8.20
2023-02-28T19:58:35.747Z,9.38
2023-02-28T20:01:12.905Z,8.98
2023-02-28T20:03:40.136Z,7.68
2023-02-28T20:06:09.972Z,8.95
2023-02-28T20:08:38.002Z,9.38
2023-02-28T20:11:06.692Z,9.90
2023-02-28T20:13:33.779Z,10.68
2023-02-28T20:16:02.852Z,10.10
2023-02-28T20:18:29.464Z,10.10
2023-02-28T20:20:56.273Z,9.52
2023-02-28T20:25:51.495Z,9.05
2023-02-28T20:28:18.984Z,9.50
2023-02-28T20:30:48.752Z,10.15
2023-02-28T20:33:19.507Z,10.48
2023-02-28T20:35:46.330Z,10.25
2023-02-28T20:40:39.584Z,10.95
2023-02-28T20:43:06.654Z,13.70
2023-02-28T20:45:33.184Z,13.20
2023-02-28T20:47:59.739Z,13.32
2023-02-28T20:50:26.306Z,12.68
2023-02-28T20:52:53.179Z,12.55
2023-02-28T20:57:47.406Z,11.37
2023-02-28T21:02:45.607Z,11.77
2023-02-28T21:05:12.132Z,13.43
2023-02-28T21:07:38.736Z,13.52
2023-02-28T21:10:06.074Z,14.23
2023-02-28T21:12:33.167Z,13.20
2023-02-28T21:14:59.709Z,12.02
2023-02-28T21:17:26.258Z,12.82
2023-02-28T21:19:52.787Z,12.23
2023-02-28T21:22:19.337Z,13.02
2023-02-28T21:24:46.133Z,11.93
2023-02-28T21:27:12.733Z,11.05
2023-02-28T21:29:39.453Z,10.88
2023-02-28T21:32:07.684Z,9.68
2023-02-28T21:34:34.256Z,9.68
2023-02-28T21:37:01.115Z,9.70
2023-02-28T21:42:04.320Z,8.90
2023-02-28T21:44:34.636Z,10.20
2023-02-28T21:47:02.498Z,8.57
2023-02-28T21:49:29.561Z,11.57
2023-02-28T21:51:56.358Z,9.93
2023-02-28T21:56:52.473Z,9.52
2023-02-28T21:59:19.726Z,9.60
2023-02-28T22:01:46.740Z,9.52
2023-02-28T22:04:21.262Z,9.88
2023-02-28T22:06:54.604Z,10.43
2023-02-28T22:09:21.671Z,10.27
2023-02-28T22:11:48.466Z,9.90
2023-02-28T22:16:51.373Z,9.05
2023-02-28T22:19:19.777Z,9.35
2023-02-28T22:21:47.608Z,10.88
2023-02-28T22:24:15.561Z,9.18
2023-02-28T22:26:42.111Z,9.95
2023-02-28T22:29:08.920Z,9.25
2023-02-28T22:34:07.363Z,9.15
2023-02-28T22:36:34.233Z,10.35
2023-02-28T22:39:01.404Z,10.27
2023-02-28T22:41:29.099Z,10.32
2023-02-28T22:43:57.744Z,9.48
2023-02-28T22:46:26.438Z,8.93
2023-02-28T22:48:53.958Z,10.43
2023-02-28T22:51:24.015Z,10.00
2023-02-28T22:53:52.032Z,10.27
2023-02-28T22:56:21.210Z,9.98
2023-02-28T22:58:52.853Z,10.10
2023-02-28T23:01:22.206Z,9.77
2023-02-28T23:03:49.050Z,8.80
2023-02-28T23:08:44.804Z,8.40
2023-02-28T23:11:16.916Z,9.55
2023-02-28T23:13:44.020Z,8.95
2023-02-28T23:16:10.585Z,10.25
2023-02-28T23:18:37.284Z,9.45
2023-02-28T23:21:04.098Z,9.27
2023-02-28T23:25:57.217Z,9.32
2023-02-28T23:28:23.750Z,10.15
2023-02-28T23:30:50.513Z,9.77
2023-02-28T23:33:17.047Z,9.50
2023-02-28T23:35:43.614Z,10.02
2023-02-28T23:38:10.145Z,8.80
2023-02-28T23:40:36.574Z,9.45
2023-02-28T23:43:03.079Z,7.88
2023-02-28T23:45:29.587Z,8.02
2023-02-28T23:47:56.266Z,9.18
2023-02-28T23:50:22.894Z,8.85
2023-02-28T23:52:49.453Z,8.70
2023-02-28T23:55:15.972Z,8.10
2023-02-28T23:57:42.447Z,8.88
