createdAt,value
2018-12-23T00:01:04.421Z,63.50
2018-12-23T00:03:32.502Z,63.60
2018-12-23T00:06:03.890Z,63.50
2018-12-23T00:08:31.995Z,63.40
2018-12-23T00:11:00.114Z,63.20
2018-12-23T00:13:28.242Z,63.50
2018-12-23T00:16:00.164Z,63.40
2018-12-23T00:18:28.287Z,63.80
2018-12-23T00:20:56.382Z,63.90
2018-12-23T00:23:24.510Z,63.70
2018-12-23T00:25:55.638Z,63.70
2018-12-23T00:28:23.758Z,63.70
2018-12-23T00:30:51.849Z,63.70
2018-12-23T00:33:20.010Z,63.50
2018-12-23T00:35:51.866Z,63.50
2018-12-23T00:38:19.998Z,63.60
2018-12-23T00:40:48.180Z,64.40
2018-12-23T00:43:16.354Z,63.80
2018-12-23T00:45:48.367Z,63.70
2018-12-23T00:48:16.506Z,63.70
2018-12-23T00:50:44.597Z,63.70
2018-12-23T00:53:12.743Z,63.70
2018-12-23T00:55:43.865Z,63.70
2018-12-23T00:58:11.977Z,63.60
2018-12-23T01:00:40.057Z,63.70
2018-12-23T01:03:08.195Z,63.70
2018-12-23T01:05:41.798Z,63.60
2018-12-23T01:08:17.682Z,63.60
2018-12-23T01:10:51.515Z,63.60
2018-12-23T01:13:29.461Z,63.80
2018-12-23T01:16:04.351Z,63.70
2018-12-23T01:18:35.697Z,63.70
2018-12-23T01:21:07.575Z,63.50
2018-12-23T01:23:38.724Z,63.90
2018-12-23T01:26:10.339Z,63.70
2018-12-23T01:28:38.490Z,63.80
2018-12-23T01:31:06.570Z,63.60
2018-12-23T01:33:34.783Z,63.60
2018-12-23T01:36:06.846Z,63.60
2018-12-23T01:38:34.949Z,63.80
2018-12-23T01:41:04.428Z,63.70
2018-12-23T01:43:32.675Z,63.80
2018-12-23T01:46:04.524Z,63.80
2018-12-23T01:48:32.682Z,63.80
2018-12-23T01:51:00.778Z,63.80
2018-12-23T01:53:28.873Z,63.70
2018-12-23T01:55:58.876Z,63.60
2018-12-23T01:58:32.943Z,63.70
2018-12-23T02:01:01.022Z,63.60
2018-12-23T02:03:29.145Z,63.80
2018-12-23T02:06:01.094Z,63.90
2018-12-23T02:08:29.201Z,63.80
2018-12-23T02:10:57.292Z,64.00
2018-12-23T02:13:25.406Z,63.90
2018-12-23T02:15:57.429Z,64.10
2018-12-23T02:18:25.548Z,63.90
2018-12-23T02:20:53.646Z,63.90
2018-12-23T02:23:21.775Z,63.80
2018-12-23T02:25:52.923Z,63.60
2018-12-23T02:28:21.044Z,63.70
2018-12-23T02:30:49.232Z,63.80
2018-12-23T02:33:17.349Z,63.90
2018-12-23T02:35:55.533Z,64.10
2018-12-23T02:38:19.463Z,63.90
2018-12-23T02:40:47.558Z,63.80
2018-12-23T02:43:15.690Z,64.00
2018-12-23T02:45:46.931Z,63.60
2018-12-23T02:48:15.061Z,64.00
2018-12-23T02:50:43.142Z,64.10
2018-12-23T02:53:14.425Z,64.00
2018-12-23T02:55:44.400Z,64.00
2018-12-23T02:58:12.561Z,64.00
2018-12-23T03:00:46.591Z,63.90
2018-12-23T03:03:20.459Z,63.80
2018-12-23T03:05:51.694Z,64.00
2018-12-23T03:08:23.542Z,63.90
2018-12-23T03:10:53.474Z,63.80
2018-12-23T03:13:21.646Z,63.90
2018-12-23T03:15:53.002Z,63.70
2018-12-23T03:18:27.422Z,63.70
2018-12-23T03:21:01.147Z,64.10
2018-12-23T03:23:29.286Z,64.10
2018-12-23T03:26:01.298Z,64.20
2018-12-23T03:28:35.013Z,63.90
2018-12-23T03:31:08.773Z,63.90
2018-12-23T03:33:38.786Z,63.80
2018-12-23T03:36:15.312Z,63.80
2018-12-23T03:38:46.075Z,63.80
2018-12-23T03:41:17.926Z,63.80
2018-12-23T03:43:52.278Z,63.90
2018-12-23T03:46:26.360Z,63.90
2018-12-23T03:48:54.571Z,63.80
2018-12-23T03:51:22.856Z,63.80
2018-12-23T03:53:51.082Z,64.10
2018-12-23T03:56:19.286Z,64.10
2018-12-23T03:58:47.507Z,63.90
2018-12-23T04:01:15.826Z,64.10
2018-12-23T04:03:44.122Z,64.00
2018-12-23T04:06:25.183Z,63.80
2018-12-23T04:08:53.376Z,64.00
2018-12-23T04:11:21.499Z,63.90
2018-12-23T04:13:49.613Z,63.90
2018-12-23T04:16:21.641Z,63.80
2018-12-23T04:18:49.757Z,64.10
2018-12-23T04:21:17.854Z,64.20
2018-12-23T04:23:45.973Z,64.10
2018-12-23T04:26:17.127Z,64.10
2018-12-23T04:28:45.271Z,64.00
2018-12-23T04:31:13.377Z,64.20
2018-12-23T04:33:41.505Z,64.10
2018-12-23T04:36:12.863Z,64.20
2018-12-23T04:38:40.970Z,64.20
2018-12-23T04:41:09.079Z,64.30
2018-12-23T04:43:37.195Z,64.20
2018-12-23T04:46:08.452Z,64.30
2018-12-23T04:48:36.567Z,63.90
2018-12-23T04:51:04.698Z,64.10
2018-12-23T04:53:32.849Z,64.10
2018-12-23T04:56:04.829Z,64.10
2018-12-23T04:58:32.962Z,64.10
2018-12-23T05:01:01.147Z,64.30
2018-12-23T05:03:29.319Z,64.30
2018-12-23T05:06:00.446Z,64.30
2018-12-23T05:08:28.564Z,64.20
2018-12-23T05:10:56.666Z,64.20
2018-12-23T05:13:24.779Z,64.10
2018-12-23T05:15:56.047Z,64.20
2018-12-23T05:18:24.159Z,64.20
2018-12-23T05:20:52.262Z,64.00
2018-12-23T05:23:20.386Z,64.20
2018-12-23T05:25:52.265Z,64.30
2018-12-23T05:28:20.917Z,64.10
2018-12-23T05:30:49.122Z,63.90
2018-12-23T05:33:17.309Z,63.90
2018-12-23T05:35:48.912Z,64.10
2018-12-23T05:38:17.034Z,64.20
2018-12-23T05:40:45.147Z,64.10
2018-12-23T05:43:13.267Z,64.10
2018-12-23T05:45:44.535Z,64.10
2018-12-23T05:48:12.651Z,63.90
2018-12-23T05:50:40.757Z,64.10
2018-12-23T05:53:08.883Z,64.10
2018-12-23T05:55:39.975Z,64.20
2018-12-23T05:58:08.186Z,64.20
2018-12-23T06:00:36.311Z,64.20
2018-12-23T06:03:04.437Z,64.30
2018-12-23T06:05:36.178Z,64.30
2018-12-23T06:08:04.295Z,64.30
2018-12-23T06:10:32.397Z,64.40
2018-12-23T06:13:00.521Z,64.40
2018-12-23T06:15:32.554Z,64.30
2018-12-23T06:18:00.858Z,64.30
2018-12-23T06:20:28.954Z,64.40
2018-12-23T06:22:57.080Z,64.40
2018-12-23T06:25:25.178Z,64.30
2018-12-23T06:27:53.299Z,64.40
2018-12-23T06:30:21.435Z,65.10
2018-12-23T06:32:49.526Z,64.20
2018-12-23T06:35:17.654Z,64.40
2018-12-23T06:37:45.754Z,64.30
2018-12-23T06:40:52.441Z,64.30
2018-12-23T06:43:33.448Z,64.30
2018-12-23T06:46:14.643Z,64.30
2018-12-23T06:48:55.254Z,64.00
2018-12-23T06:51:37.354Z,64.00
2018-12-23T06:54:21.622Z,64.00
2018-12-23T06:57:09.843Z,64.20
2018-12-23T06:59:58.320Z,64.30
2018-12-23T07:02:46.791Z,64.20
2018-12-23T07:05:35.112Z,64.30
2018-12-23T07:08:23.363Z,64.30
2018-12-23T07:11:12.122Z,64.10
2018-12-23T07:14:00.772Z,64.00
2018-12-23T07:16:49.841Z,64.20
2018-12-23T07:19:30.676Z,64.10
2018-12-23T07:22:11.967Z,64.30
2018-12-23T07:24:52.783Z,64.30
2018-12-23T07:27:34.193Z,64.30
2018-12-23T07:30:15.716Z,64.40
2018-12-23T07:32:44.743Z,64.10
2018-12-23T07:35:32.978Z,64.10
2018-12-23T07:38:21.215Z,64.20
2018-12-23T07:41:09.682Z,64.30
2018-12-23T07:43:57.948Z,64.30
2018-12-23T07:46:46.407Z,64.30
2018-12-23T07:49:34.631Z,64.30
2018-12-23T07:52:23.092Z,64.20
2018-12-23T07:55:12.123Z,64.20
2018-12-23T07:58:00.868Z,64.20
2018-12-23T08:00:41.917Z,64.00
2018-12-23T08:03:23.067Z,64.20
2018-12-23T08:06:03.987Z,64.10
2018-12-23T08:08:45.078Z,64.10
2018-12-23T08:11:26.224Z,64.10
2018-12-23T08:14:07.683Z,64.30
2018-12-23T11:55:42.480Z,64.70
2018-12-23T13:26:18.398Z,63.50
2018-12-23T13:29:42.525Z,63.40
2018-12-23T13:32:48.502Z,63.20
2018-12-23T15:30:07.776Z,62.20
2018-12-23T15:32:38.580Z,62.10
2018-12-23T15:35:07.911Z,62.00
2018-12-23T15:37:37.469Z,61.90
2018-12-23T15:40:06.459Z,61.80
2018-12-23T15:42:40.291Z,61.70
2018-12-23T15:45:09.468Z,61.90
2018-12-23T15:47:39.172Z,61.60
2018-12-23T15:50:08.874Z,61.60
2018-12-23T15:52:38.304Z,61.60
2018-12-23T15:55:12.028Z,61.50
2018-12-23T15:57:41.537Z,61.60
2018-12-23T16:00:10.668Z,61.60
2018-12-23T16:37:21.853Z,61.30
2018-12-23T16:39:59.402Z,61.30
2018-12-23T18:57:26.623Z,60.30
2018-12-23T19:00:07.876Z,60.30
2018-12-23T19:02:49.180Z,60.30
2018-12-23T19:05:30.711Z,60.50
2018-12-23T19:08:11.999Z,60.30
2018-12-23T19:11:19.707Z,60.30
2018-12-23T19:14:27.447Z,60.30
2018-12-23T19:17:35.102Z,60.30
2018-12-23T19:20:42.573Z,60.30
2018-12-23T19:23:50.283Z,60.30
2018-12-23T19:26:52.407Z,60.20
2018-12-23T19:30:00.021Z,60.40
2018-12-23T19:33:07.736Z,61.30
2018-12-23T19:36:15.240Z,60.60
2018-12-23T19:39:22.879Z,60.80
2018-12-23T19:42:30.582Z,61.20
2018-12-23T19:45:38.071Z,61.20
2018-12-23T19:48:33.420Z,61.10
2018-12-23T19:51:40.965Z,61.20
2018-12-23T19:54:48.911Z,61.50
2018-12-23T20:03:32.649Z,60.60
2018-12-23T20:06:40.604Z,61.50
2018-12-23T20:09:48.441Z,61.80
2018-12-23T20:12:56.035Z,61.80
2018-12-23T20:16:03.505Z,61.90
2018-12-23T20:19:10.971Z,61.90
2018-12-23T20:21:51.852Z,61.90
2018-12-23T20:24:32.520Z,61.90
2018-12-23T20:27:33.351Z,61.90
2018-12-23T20:30:40.807Z,62.00
2018-12-23T20:33:48.675Z,61.80
2018-12-23T20:36:56.864Z,61.90
2018-12-23T20:40:04.661Z,62.10
2018-12-23T20:43:07.509Z,62.10
2018-12-23T20:46:01.132Z,62.00
2018-12-23T20:49:08.603Z,62.00
2018-12-23T20:52:16.075Z,62.10
2018-12-23T20:55:23.601Z,62.10
2018-12-23T20:58:19.511Z,62.20
2018-12-23T21:01:27.255Z,62.20
2018-12-23T21:04:08.131Z,62.30
2018-12-23T21:06:48.913Z,62.20
2018-12-23T21:09:30.493Z,62.20
2018-12-23T21:12:11.415Z,62.30
2018-12-23T21:14:53.084Z,62.10
2018-12-23T21:17:33.871Z,62.80
2018-12-23T21:20:14.895Z,62.20
2018-12-23T21:22:55.849Z,62.10
2018-12-23T21:25:37.399Z,62.20
2018-12-23T21:28:18.036Z,62.30
2018-12-23T21:31:12.859Z,62.40
2018-12-23T21:34:20.563Z,62.60
2018-12-23T21:37:28.004Z,62.60
2018-12-23T21:40:35.782Z,62.40
2018-12-23T21:43:44.374Z,62.60
2018-12-23T21:52:39.821Z,62.60
2018-12-23T21:55:48.519Z,62.80
2018-12-23T21:58:55.952Z,62.70
2018-12-23T22:01:36.855Z,62.70
2018-12-23T22:04:18.079Z,62.80
2018-12-23T22:06:59.215Z,62.80
2018-12-23T22:09:40.124Z,62.80
2018-12-23T22:12:21.631Z,62.90
2018-12-23T22:15:01.175Z,62.90
2018-12-23T22:17:49.728Z,62.80
2018-12-23T22:23:32.687Z,63.00
2018-12-23T22:26:21.251Z,62.90
2018-12-23T22:29:10.077Z,62.90
2018-12-23T22:31:59.071Z,62.60
2018-12-23T22:34:28.316Z,62.80
2018-12-23T22:36:57.978Z,63.70
