createdAt,value
2022-09-21T00:00:41.744Z,0.70
2022-09-21T00:03:08.379Z,0.70
2022-09-21T00:05:35.080Z,0.70
2022-09-21T00:08:02.514Z,0.60
2022-09-21T00:10:29.100Z,0.80
2022-09-21T00:12:56.531Z,0.70
2022-09-21T00:15:23.732Z,0.63
2022-09-21T00:17:53.245Z,0.70
2022-09-21T00:20:21.627Z,0.53
2022-09-21T00:22:48.380Z,0.70
2022-09-21T00:25:14.826Z,0.53
2022-09-21T00:27:41.428Z,0.80
2022-09-21T00:30:08.565Z,0.83
2022-09-21T00:32:37.247Z,0.63
2022-09-21T00:35:07.547Z,0.60
2022-09-21T00:37:34.612Z,0.90
2022-09-21T00:40:01.030Z,0.80
2022-09-21T00:42:30.354Z,0.70
2022-09-21T00:44:56.748Z,0.60
2022-09-21T00:47:42.303Z,0.70
2022-09-21T00:50:11.559Z,0.80
2022-09-21T00:52:43.885Z,0.60
2022-09-21T00:55:18.739Z,0.80
2022-09-21T00:57:47.328Z,0.60
2022-09-21T01:00:14.548Z,0.60
2022-09-21T01:02:41.045Z,0.70
2022-09-21T01:05:08.865Z,0.67
2022-09-21T01:07:37.974Z,0.60
2022-09-21T01:10:13.438Z,0.73
2022-09-21T01:13:03.750Z,0.70
2022-09-21T01:15:50.323Z,0.80
2022-09-21T01:18:31.912Z,0.73
2022-09-21T01:21:26.517Z,0.57
2022-09-21T01:24:15.715Z,0.50
2022-09-21T01:26:54.312Z,0.80
2022-09-21T01:29:22.557Z,0.60
2022-09-21T01:32:00.056Z,0.57
2022-09-21T01:34:34.912Z,0.70
2022-09-21T01:37:06.509Z,0.60
2022-09-21T01:39:34.862Z,0.80
2022-09-21T01:42:02.752Z,0.73
2022-09-21T01:44:33.271Z,0.80
2022-09-21T01:47:01.560Z,0.67
2022-09-21T01:49:34.370Z,0.67
2022-09-21T01:52:05.940Z,0.50
2022-09-21T01:54:43.059Z,0.70
2022-09-21T01:57:15.198Z,0.57
2022-09-21T01:59:49.804Z,0.80
2022-09-21T02:02:44.284Z,0.63
2022-09-21T02:05:11.612Z,0.77
2022-09-21T02:07:39.460Z,0.53
2022-09-21T02:10:07.821Z,0.60
2022-09-21T02:12:34.499Z,0.60
2022-09-21T02:15:01.789Z,0.70
2022-09-21T02:17:36.959Z,0.60
2022-09-21T02:20:22.706Z,0.70
2022-09-21T02:23:12.767Z,0.80
2022-09-21T02:25:50.247Z,0.80
2022-09-21T02:28:35.276Z,0.90
2022-09-21T02:31:13.166Z,0.90
2022-09-21T02:34:05.258Z,0.97
2022-09-21T02:36:37.409Z,0.70
2022-09-21T02:39:10.422Z,0.90
2022-09-21T02:42:10.333Z,0.80
2022-09-21T02:44:40.866Z,1.60
2022-09-21T02:47:23.555Z,2.77
2022-09-21T02:49:53.255Z,1.50
2022-09-21T02:52:20.531Z,1.40
2022-09-21T02:54:50.795Z,1.30
2022-09-21T02:57:18.743Z,1.13
2022-09-21T02:59:45.175Z,1.30
2022-09-21T03:02:15.410Z,1.20
2022-09-21T03:04:44.034Z,1.00
2022-09-21T03:07:10.361Z,1.20
2022-09-21T03:09:36.745Z,1.03
2022-09-21T03:12:03.188Z,1.20
2022-09-21T03:14:29.574Z,1.27
2022-09-21T03:16:55.892Z,1.10
2022-09-21T03:19:22.194Z,1.00
2022-09-21T03:21:48.508Z,1.30
2022-09-21T03:24:34.780Z,1.20
2022-09-21T03:27:01.108Z,1.43
2022-09-21T03:29:27.438Z,1.03
2022-09-21T03:31:55.931Z,1.30
2022-09-21T03:34:22.830Z,1.17
2022-09-21T03:36:49.152Z,1.47
2022-09-21T03:39:15.452Z,0.87
2022-09-21T03:41:41.773Z,1.00
2022-09-21T03:44:08.137Z,1.40
2022-09-21T03:46:35.246Z,1.60
2022-09-21T03:49:02.959Z,1.10
2022-09-21T03:51:32.565Z,0.90
2022-09-21T03:53:58.904Z,1.00
2022-09-21T03:56:25.260Z,1.17
2022-09-21T03:58:51.584Z,1.13
2022-09-21T04:01:17.968Z,1.00
2022-09-21T04:03:44.378Z,1.20
2022-09-21T04:06:11.922Z,1.10
2022-09-21T04:08:39.152Z,1.17
2022-09-21T04:11:12.948Z,0.90
2022-09-21T04:13:39.599Z,0.93
2022-09-21T04:16:06.020Z,0.90
2022-09-21T04:18:32.411Z,0.70
2022-09-21T04:20:59.120Z,0.70
2022-09-21T04:23:25.456Z,1.20
2022-09-21T04:25:53.972Z,0.87
2022-09-21T04:28:20.925Z,0.90
2022-09-21T04:30:47.270Z,1.00
2022-09-21T04:33:14.115Z,1.10
2022-09-21T04:35:41.024Z,1.10
2022-09-21T04:38:07.440Z,1.10
2022-09-21T04:40:33.845Z,0.80
2022-09-21T04:43:00.333Z,1.10
2022-09-21T04:45:26.679Z,1.07
2022-09-21T04:47:53.006Z,0.90
2022-09-21T04:50:19.720Z,0.90
2022-09-21T04:52:46.064Z,0.80
2022-09-21T04:55:12.380Z,0.80
2022-09-21T04:57:38.707Z,1.00
2022-09-21T05:00:05.987Z,1.00
2022-09-21T05:02:32.404Z,0.87
2022-09-21T05:04:58.721Z,0.90
2022-09-21T05:07:25.083Z,1.10
2022-09-21T05:10:03.526Z,0.90
2022-09-21T05:12:33.817Z,0.90
2022-09-21T05:15:00.726Z,0.90
2022-09-21T05:17:27.176Z,1.00
2022-09-21T05:19:53.730Z,0.80
2022-09-21T05:22:20.683Z,1.00
2022-09-21T05:24:47.137Z,1.00
2022-09-21T05:27:13.815Z,0.80
2022-09-21T05:29:40.840Z,0.90
2022-09-21T05:32:12.808Z,0.90
2022-09-21T05:34:53.383Z,0.93
2022-09-21T05:37:45.830Z,0.80
2022-09-21T05:40:13.249Z,0.80
2022-09-21T05:42:39.928Z,1.03
2022-09-21T05:45:07.100Z,0.77
2022-09-21T05:47:39.828Z,0.93
2022-09-21T05:50:27.678Z,0.80
2022-09-21T05:53:03.883Z,0.90
2022-09-21T05:55:57.382Z,0.80
2022-09-21T05:58:44.951Z,0.83
2022-09-21T06:01:24.491Z,1.00
2022-09-21T06:03:51.164Z,1.10
2022-09-21T06:06:18.435Z,0.90
2022-09-21T06:08:44.767Z,0.80
2022-09-21T06:11:11.711Z,0.73
2022-09-21T06:13:38.174Z,0.80
2022-09-21T06:16:04.984Z,0.90
2022-09-21T06:18:31.309Z,0.80
2022-09-21T06:20:57.652Z,0.80
2022-09-21T06:23:23.968Z,0.97
2022-09-21T06:25:58.231Z,0.80
2022-09-21T06:28:25.631Z,0.80
2022-09-21T06:30:53.101Z,1.00
2022-09-21T06:33:23.558Z,0.83
2022-09-21T06:35:55.208Z,0.90
2022-09-21T06:38:22.370Z,0.80
2022-09-21T06:40:49.352Z,0.77
2022-09-21T06:43:16.049Z,0.80
2022-09-21T06:45:42.454Z,0.80
2022-09-21T06:48:09.553Z,0.87
2022-09-21T06:50:36.246Z,0.90
2022-09-21T06:53:03.743Z,0.70
2022-09-21T06:55:31.299Z,1.00
2022-09-21T06:58:03.899Z,0.80
2022-09-21T07:00:30.467Z,1.37
2022-09-21T07:02:56.772Z,0.90
2022-09-21T07:05:23.192Z,0.80
2022-09-21T07:07:53.730Z,0.63
2022-09-21T07:10:20.871Z,0.80
2022-09-21T07:12:47.459Z,0.80
2022-09-21T07:15:15.306Z,0.80
2022-09-21T07:17:42.948Z,0.90
2022-09-21T07:20:09.391Z,0.80
2022-09-21T07:22:36.157Z,0.73
2022-09-21T07:25:04.060Z,0.90
2022-09-21T07:27:31.568Z,0.70
2022-09-21T07:29:57.909Z,1.10
2022-09-21T07:32:25.680Z,0.90
2022-09-21T07:34:56.262Z,1.00
2022-09-21T07:37:24.539Z,1.10
2022-09-21T07:39:52.053Z,1.87
2022-09-21T07:42:20.108Z,1.70
2022-09-21T07:44:47.193Z,0.90
2022-09-21T07:47:14.121Z,0.93
2022-09-21T07:49:41.325Z,0.80
2022-09-21T07:52:11.020Z,0.80
2022-09-21T07:54:37.780Z,0.70
2022-09-21T07:57:22.886Z,0.87
2022-09-21T07:59:49.230Z,0.80
2022-09-21T08:02:15.619Z,1.00
2022-09-21T08:04:42.013Z,0.80
2022-09-21T08:07:08.944Z,1.07
2022-09-21T08:09:35.282Z,1.57
2022-09-21T08:12:01.785Z,1.60
2022-09-21T08:14:29.129Z,0.70
2022-09-21T08:16:55.468Z,0.80
2022-09-21T08:19:25.564Z,0.80
2022-09-21T08:21:56.981Z,2.45
2022-09-21T08:24:26.423Z,1.80
2022-09-21T08:26:52.788Z,0.80
2022-09-21T08:29:19.405Z,0.90
2022-09-21T08:31:46.774Z,0.80
2022-09-21T08:34:13.509Z,0.70
2022-09-21T08:36:39.885Z,1.02
2022-09-21T08:39:07.776Z,1.50
2022-09-21T08:41:40.613Z,1.30
2022-09-21T08:44:45.364Z,0.75
2022-09-21T08:47:16.170Z,1.08
2022-09-21T08:49:47.498Z,1.58
2022-09-21T08:52:17.132Z,0.80
2022-09-21T08:55:06.130Z,0.90
2022-09-21T08:57:33.580Z,0.75
2022-09-21T09:00:08.218Z,0.70
2022-09-21T09:03:10.825Z,0.70
2022-09-21T09:05:43.100Z,1.00
2022-09-21T09:08:26.112Z,0.80
2022-09-21T09:11:33.617Z,0.80
2022-09-21T09:14:08.369Z,0.70
2022-09-21T09:16:53.484Z,0.73
2022-09-21T09:19:35.295Z,0.73
2022-09-21T09:22:04.416Z,0.80
2022-09-21T09:24:43.702Z,0.70
2022-09-21T09:27:19.322Z,0.90
2022-09-21T09:29:59.378Z,0.60
2022-09-21T09:33:00.324Z,0.70
2022-09-21T09:35:28.346Z,0.95
2022-09-21T09:37:58.501Z,0.70
2022-09-21T09:40:55.285Z,0.60
2022-09-21T09:43:58.701Z,0.60
2022-09-21T09:47:02.570Z,0.70
2022-09-21T09:49:50.529Z,1.02
2022-09-21T09:52:17.244Z,0.70
2022-09-21T09:54:44.189Z,0.60
2022-09-21T09:57:11.077Z,0.70
2022-09-21T09:59:54.791Z,0.63
2022-09-21T10:02:23.948Z,0.75
2022-09-21T10:05:02.944Z,0.65
2022-09-21T10:07:35.100Z,0.80
2022-09-21T10:10:01.624Z,0.73
2022-09-21T10:12:28.036Z,0.70
2022-09-21T10:15:00.740Z,0.70
2022-09-21T10:17:27.793Z,0.60
2022-09-21T10:20:01.566Z,0.70
2022-09-21T10:22:28.411Z,0.65
2022-09-21T10:24:54.961Z,0.70
2022-09-21T10:27:27.577Z,0.75
2022-09-21T10:29:54.139Z,0.70
2022-09-21T10:32:26.762Z,0.70
2022-09-21T10:35:05.960Z,0.80
2022-09-21T10:37:42.566Z,0.60
2022-09-21T10:40:18.053Z,0.65
2022-09-21T10:42:44.516Z,0.68
2022-09-21T10:45:25.976Z,0.63
2022-09-21T10:47:56.244Z,0.70
2022-09-21T10:50:36.022Z,0.68
2022-09-21T10:53:29.037Z,0.60
2022-09-21T10:56:18.609Z,0.70
2022-09-21T10:59:33.302Z,0.70
2022-09-21T11:02:00.688Z,0.60
2022-09-21T11:04:32.064Z,0.68
2022-09-21T11:07:17.870Z,0.60
2022-09-21T11:10:09.110Z,0.77
2022-09-21T11:13:17.883Z,0.60
2022-09-21T11:15:52.136Z,0.73
2022-09-21T11:18:24.234Z,0.43
2022-09-21T11:21:05.840Z,0.70
2022-09-21T11:23:53.742Z,0.70
2022-09-21T11:26:33.058Z,0.70
2022-09-21T11:29:12.196Z,0.60
2022-09-21T11:31:52.806Z,0.70
2022-09-21T11:34:34.047Z,0.70
2022-09-21T11:37:20.011Z,0.80
2022-09-21T11:39:58.165Z,0.68
2022-09-21T11:42:49.775Z,0.70
2022-09-21T11:45:48.376Z,0.60
2022-09-21T11:48:22.455Z,0.60
2022-09-21T11:51:17.665Z,0.70
2022-09-21T11:54:07.687Z,0.60
2022-09-21T11:56:43.641Z,0.60
2022-09-21T11:59:25.027Z,0.50
2022-09-21T12:02:16.491Z,0.60
2022-09-21T12:05:00.507Z,0.70
2022-09-21T12:07:46.354Z,0.70
2022-09-21T12:10:35.997Z,0.55
2022-09-21T12:13:08.689Z,0.50
2022-09-21T12:15:43.021Z,0.63
2022-09-21T12:18:15.854Z,0.68
2022-09-21T12:21:11.712Z,0.70
2022-09-21T12:23:54.334Z,0.63
2022-09-21T12:26:26.265Z,0.57
2022-09-21T12:28:59.016Z,0.60
2022-09-21T12:31:30.739Z,0.68
2022-09-21T12:34:03.815Z,0.70
2022-09-21T12:36:41.003Z,0.70
2022-09-21T12:39:25.370Z,0.70
2022-09-21T12:41:56.574Z,0.75
2022-09-21T12:44:51.738Z,0.70
2022-09-21T12:47:41.125Z,0.50
2022-09-21T12:50:22.319Z,0.63
2022-09-21T12:52:49.877Z,0.52
2022-09-21T12:55:42.088Z,0.70
2022-09-21T12:58:24.424Z,0.65
2022-09-21T13:01:16.763Z,0.63
2022-09-21T13:03:57.534Z,0.70
2022-09-21T13:06:51.442Z,0.50
2022-09-21T13:09:19.288Z,0.70
2022-09-21T13:11:56.813Z,0.70
2022-09-21T13:14:25.553Z,0.77
2022-09-21T13:16:57.481Z,0.60
2022-09-21T13:19:26.039Z,0.80
2022-09-21T13:22:14.452Z,0.50
2022-09-21T13:24:42.424Z,0.70
2022-09-21T13:27:09.136Z,0.57
2022-09-21T13:29:36.944Z,0.80
2022-09-21T13:32:12.394Z,0.60
2022-09-21T13:34:40.224Z,0.70
2022-09-21T13:37:11.004Z,0.70
2022-09-21T13:39:57.928Z,0.60
2022-09-21T13:42:30.441Z,0.40
2022-09-21T13:45:00.636Z,0.70
2022-09-21T13:47:35.259Z,0.70
2022-09-21T13:50:04.639Z,0.57
2022-09-21T13:52:39.395Z,0.50
2022-09-21T13:55:22.736Z,0.60
2022-09-21T13:57:51.387Z,0.50
2022-09-21T14:00:17.751Z,0.60
2022-09-21T14:03:22.258Z,0.73
2022-09-21T14:05:51.925Z,0.50
2022-09-21T14:08:21.878Z,0.60
2022-09-21T14:10:58.944Z,0.60
2022-09-21T14:13:32.544Z,0.50
2022-09-21T14:16:30.300Z,0.60
2022-09-21T14:18:56.731Z,0.73
2022-09-21T14:21:23.051Z,0.43
2022-09-21T14:24:16.931Z,0.60
2022-09-21T14:26:43.189Z,0.80
2022-09-21T14:29:44.547Z,0.55
2022-09-21T14:32:16.182Z,0.55
2022-09-21T14:34:45.211Z,0.60
2022-09-21T14:37:33.195Z,0.70
2022-09-21T14:40:05.782Z,0.70
2022-09-21T14:42:32.841Z,0.52
2022-09-21T14:45:01.300Z,0.60
2022-09-21T14:47:39.748Z,0.50
2022-09-21T14:50:19.538Z,0.47
2022-09-21T14:52:57.256Z,0.70
2022-09-21T14:55:49.685Z,0.55
2022-09-21T14:58:41.590Z,0.60
2022-09-21T15:01:33.156Z,0.60
2022-09-21T15:04:31.287Z,0.50
2022-09-21T15:07:47.386Z,0.40
2022-09-21T15:10:55.108Z,0.50
2022-09-21T15:13:24.641Z,0.50
2022-09-21T15:16:08.981Z,0.60
2022-09-21T15:18:40.905Z,0.57
2022-09-21T15:21:43.837Z,0.43
2022-09-21T15:24:18.548Z,0.40
2022-09-21T15:26:45.092Z,0.60
2022-09-21T15:29:21.556Z,0.50
2022-09-21T15:31:48.233Z,0.50
2022-09-21T15:34:15.388Z,0.57
2022-09-21T15:36:42.944Z,0.35
2022-09-21T15:39:41.862Z,0.60
2022-09-21T15:42:19.805Z,0.70
2022-09-21T15:44:50.595Z,0.57
2022-09-21T15:47:20.578Z,0.60
2022-09-21T15:49:47.855Z,0.60
2022-09-21T15:52:24.108Z,0.60
2022-09-21T15:55:00.389Z,0.50
2022-09-21T15:57:35.758Z,1.23
2022-09-21T16:00:17.898Z,0.80
2022-09-21T16:03:19.681Z,0.50
2022-09-21T16:05:51.521Z,0.70
2022-09-21T16:08:33.716Z,0.50
2022-09-21T16:11:15.247Z,0.85
2022-09-21T16:14:02.037Z,0.43
2022-09-21T16:16:28.496Z,0.40
2022-09-21T16:18:56.469Z,0.50
2022-09-21T16:21:34.546Z,0.90
2022-09-21T16:24:22.787Z,0.63
2022-09-21T16:27:01.472Z,0.50
2022-09-21T16:29:38.549Z,0.57
2022-09-21T16:32:27.270Z,0.50
2022-09-21T16:34:54.781Z,0.68
2022-09-21T16:37:28.582Z,0.70
2022-09-21T16:39:56.961Z,0.60
2022-09-21T16:42:25.826Z,0.75
2022-09-21T16:44:52.644Z,0.68
2022-09-21T16:47:27.364Z,0.80
2022-09-21T16:49:56.301Z,0.60
2022-09-21T16:52:23.816Z,0.60
2022-09-21T16:54:50.628Z,0.70
2022-09-21T16:57:17.730Z,0.70
2022-09-21T16:59:44.200Z,0.68
2022-09-21T17:02:13.820Z,0.80
2022-09-21T17:04:40.264Z,0.70
2022-09-21T17:07:06.612Z,0.70
2022-09-21T17:09:35.273Z,0.50
2022-09-21T17:12:03.360Z,0.80
2022-09-21T17:14:35.407Z,0.40
2022-09-21T17:17:06.199Z,0.50
2022-09-21T17:19:32.832Z,0.50
2022-09-21T17:21:59.604Z,0.50
2022-09-21T17:24:49.121Z,0.57
2022-09-21T17:27:17.552Z,0.52
2022-09-21T17:29:49.078Z,0.70
2022-09-21T17:32:16.467Z,0.52
2022-09-21T17:34:42.797Z,0.70
2022-09-21T17:37:10.173Z,0.80
2022-09-21T17:39:36.497Z,0.47
2022-09-21T17:42:06.464Z,0.90
2022-09-21T17:44:40.204Z,0.60
2022-09-21T17:47:19.407Z,0.50
2022-09-21T17:49:46.647Z,0.57
2022-09-21T17:52:41.852Z,0.90
2022-09-21T17:55:11.413Z,0.50
2022-09-21T17:57:45.027Z,0.60
2022-09-21T18:00:21.341Z,0.60
2022-09-21T18:02:48.326Z,0.50
2022-09-21T18:05:21.013Z,0.80
2022-09-21T18:07:47.503Z,0.50
2022-09-21T18:10:14.283Z,0.50
2022-09-21T18:12:56.533Z,0.50
2022-09-21T18:15:39.807Z,0.40
2022-09-21T18:18:19.252Z,0.40
2022-09-21T18:21:05.223Z,0.50
2022-09-21T18:23:43.769Z,0.40
2022-09-21T18:26:16.357Z,0.45
2022-09-21T18:28:51.431Z,0.52
2022-09-21T18:31:52.040Z,0.40
2022-09-21T18:34:29.003Z,0.50
2022-09-21T18:37:22.275Z,0.60
2022-09-21T18:40:02.368Z,0.40
2022-09-21T18:42:48.509Z,0.93
2022-09-21T18:45:19.177Z,0.50
2022-09-21T18:48:13.139Z,0.60
2022-09-21T18:50:54.500Z,0.40
2022-09-21T18:53:26.809Z,0.70
2022-09-21T18:55:53.365Z,0.60
2022-09-21T18:58:19.852Z,0.70
2022-09-21T19:00:46.564Z,0.60
2022-09-21T19:03:18.055Z,0.60
2022-09-21T19:05:58.354Z,0.70
2022-09-21T19:08:37.109Z,0.40
2022-09-21T19:11:19.424Z,0.40
2022-09-21T19:14:23.876Z,0.97
2022-09-21T19:16:59.395Z,0.80
2022-09-21T19:19:48.604Z,0.47
2022-09-21T19:22:39.168Z,0.80
2022-09-21T19:25:14.177Z,0.50
2022-09-21T19:27:58.439Z,0.90
2022-09-21T19:30:25.040Z,1.00
2022-09-21T19:32:53.267Z,0.70
2022-09-21T19:35:30.704Z,0.73
2022-09-21T19:37:59.448Z,0.60
2022-09-21T19:40:28.097Z,0.80
2022-09-21T19:43:03.586Z,0.93
2022-09-21T19:45:41.044Z,1.20
2022-09-21T19:48:14.348Z,1.30
2022-09-21T19:50:54.658Z,1.07
2022-09-21T19:53:43.137Z,0.67
2022-09-21T19:56:30.844Z,0.63
2022-09-21T19:59:15.967Z,0.40
2022-09-21T20:01:52.393Z,0.70
2022-09-21T20:04:28.593Z,0.70
2022-09-21T20:06:58.836Z,0.53
2022-09-21T20:09:37.035Z,0.50
2022-09-21T20:12:22.831Z,0.90
2022-09-21T20:14:54.345Z,1.07
2022-09-21T20:17:25.353Z,1.00
2022-09-21T20:20:00.237Z,0.70
2022-09-21T20:22:33.558Z,0.60
2022-09-21T20:25:08.374Z,0.53
2022-09-21T20:27:55.857Z,0.40
2022-09-21T20:30:25.930Z,0.60
2022-09-21T20:32:59.100Z,1.90
2022-09-21T20:35:27.977Z,1.60
2022-09-21T20:37:58.595Z,1.80
2022-09-21T20:40:28.829Z,1.00
2022-09-21T20:42:55.988Z,0.90
2022-09-21T20:45:22.724Z,1.20
2022-09-21T20:47:49.914Z,1.10
2022-09-21T20:50:16.885Z,0.97
2022-09-21T20:52:44.921Z,1.17
2022-09-21T20:55:14.035Z,1.10
2022-09-21T20:57:40.558Z,1.20
2022-09-21T21:00:09.232Z,1.10
2022-09-21T21:02:35.893Z,1.27
2022-09-21T21:05:02.536Z,1.13
2022-09-21T21:07:30.709Z,1.20
2022-09-21T21:09:58.611Z,0.90
2022-09-21T21:12:25.364Z,1.00
2022-09-21T21:14:51.756Z,0.80
2022-09-21T21:17:18.402Z,1.23
2022-09-21T21:19:44.877Z,0.90
2022-09-21T21:22:12.949Z,1.10
2022-09-21T21:24:43.521Z,1.20
2022-09-21T21:27:16.130Z,1.30
2022-09-21T21:29:47.270Z,1.17
2022-09-21T21:32:14.587Z,1.30
2022-09-21T21:34:41.118Z,1.17
2022-09-21T21:37:07.449Z,1.10
2022-09-21T21:39:33.792Z,1.20
2022-09-21T21:42:00.226Z,1.10
2022-09-21T21:44:26.716Z,0.90
2022-09-21T21:46:53.625Z,1.30
2022-09-21T21:49:20.807Z,0.97
2022-09-21T21:51:49.126Z,1.10
2022-09-21T21:54:22.183Z,1.00
2022-09-21T21:56:49.946Z,1.23
2022-09-21T21:59:17.973Z,1.00
2022-09-21T22:01:44.881Z,1.20
2022-09-21T22:04:11.552Z,1.20
2022-09-21T22:06:38.962Z,1.00
2022-09-21T22:09:07.281Z,1.13
2022-09-21T22:11:34.435Z,1.00
2022-09-21T22:14:01.969Z,1.10
2022-09-21T22:16:29.702Z,0.97
2022-09-21T22:18:56.848Z,1.10
2022-09-21T22:21:26.174Z,1.40
2022-09-21T22:23:54.084Z,1.20
2022-09-21T22:26:21.288Z,1.20
2022-09-21T22:28:49.735Z,0.83
2022-09-21T22:31:19.985Z,1.47
2022-09-21T22:33:46.876Z,1.00
2022-09-21T22:36:17.989Z,0.83
2022-09-21T22:38:46.117Z,1.00
2022-09-21T22:41:20.598Z,1.00
2022-09-21T22:43:48.368Z,0.90
2022-09-21T22:46:18.228Z,0.87
2022-09-21T22:48:45.071Z,0.90
2022-09-21T22:51:12.395Z,1.10
2022-09-21T22:53:39.040Z,0.90
2022-09-21T22:56:10.176Z,0.90
2022-09-21T22:58:39.101Z,1.00
2022-09-21T23:01:14.027Z,0.80
2022-09-21T23:03:41.522Z,0.90
2022-09-21T23:06:10.140Z,1.50
2022-09-21T23:08:36.799Z,1.00
2022-09-21T23:11:10.147Z,1.00
2022-09-21T23:13:36.555Z,1.00
2022-09-21T23:16:04.243Z,1.00
2022-09-21T23:18:31.083Z,1.20
2022-09-21T23:21:02.488Z,1.00
2022-09-21T23:23:29.386Z,0.90
2022-09-21T23:26:05.058Z,0.77
2022-09-21T23:28:32.357Z,1.10
2022-09-21T23:31:03.899Z,1.20
2022-09-21T23:33:32.124Z,1.00
2022-09-21T23:35:59.190Z,0.93
2022-09-21T23:38:26.461Z,1.20
2022-09-21T23:40:53.018Z,1.00
2022-09-21T23:43:19.335Z,1.03
2022-09-21T23:45:45.656Z,1.17
2022-09-21T23:48:11.959Z,1.10
2022-09-21T23:50:38.487Z,1.00
2022-09-21T23:53:04.794Z,1.00
2022-09-21T23:55:31.116Z,1.03
2022-09-21T23:57:57.415Z,1.20
