createdAt,value
2023-04-06T00:00:36.642Z,2.20
2023-04-06T00:03:03.609Z,2.40
2023-04-06T00:05:31.866Z,1.73
2023-04-06T00:07:59.570Z,1.77
2023-04-06T00:10:26.539Z,2.10
2023-04-06T00:12:53.921Z,2.27
2023-04-06T00:15:21.530Z,2.43
2023-04-06T00:17:48.386Z,3.10
2023-04-06T00:20:15.703Z,1.60
2023-04-06T00:22:42.555Z,2.80
2023-04-06T00:25:09.778Z,1.80
2023-04-06T00:27:36.608Z,1.70
2023-04-06T00:30:07.143Z,1.60
2023-04-06T00:32:34.069Z,2.33
2023-04-06T00:35:00.853Z,2.30
2023-04-06T00:37:27.625Z,1.63
2023-04-06T00:39:54.439Z,1.80
2023-04-06T00:42:26.695Z,2.40
2023-04-06T00:44:58.114Z,2.10
2023-04-06T00:47:28.690Z,1.83
2023-04-06T00:49:56.337Z,1.70
2023-04-06T00:52:23.750Z,2.03
2023-04-06T00:54:51.742Z,2.47
2023-04-06T00:57:19.076Z,1.60
2023-04-06T00:59:46.536Z,2.23
2023-04-06T01:02:13.366Z,2.57
2023-04-06T01:04:40.146Z,2.43
2023-04-06T01:07:06.993Z,1.97
2023-04-06T01:09:33.996Z,1.40
2023-04-06T01:12:00.829Z,2.43
2023-04-06T01:14:27.764Z,1.70
2023-04-06T01:16:54.769Z,2.70
2023-04-06T01:19:23.206Z,1.93
2023-04-06T01:21:50.695Z,2.23
2023-04-06T01:24:17.709Z,2.37
2023-04-06T01:26:44.628Z,1.67
2023-04-06T01:29:11.365Z,1.90
2023-04-06T01:31:38.751Z,2.50
2023-04-06T01:34:06.013Z,1.33
2023-04-06T01:36:32.769Z,2.10
2023-04-06T01:38:59.587Z,1.67
2023-04-06T01:41:26.390Z,1.90
2023-04-06T01:43:55.821Z,1.87
2023-04-06T01:46:22.864Z,2.37
2023-04-06T01:48:50.103Z,2.00
2023-04-06T01:51:17.038Z,1.60
2023-04-06T01:53:43.865Z,1.87
2023-04-06T01:56:11.005Z,2.40
2023-04-06T01:58:37.747Z,2.50
2023-04-06T02:01:04.666Z,2.27
2023-04-06T02:03:32.539Z,1.70
2023-04-06T02:05:59.334Z,2.30
2023-04-06T02:08:26.278Z,2.60
2023-04-06T02:10:53.410Z,2.87
2023-04-06T02:13:20.374Z,1.50
2023-04-06T02:15:47.245Z,2.17
2023-04-06T02:18:14.059Z,2.80
2023-04-06T02:20:40.852Z,1.90
2023-04-06T02:23:08.323Z,2.10
2023-04-06T02:25:35.076Z,2.03
2023-04-06T02:28:02.066Z,2.60
2023-04-06T02:30:30.144Z,1.70
2023-04-06T02:32:57.155Z,2.60
2023-04-06T02:35:26.212Z,1.87
2023-04-06T02:37:53.123Z,2.07
2023-04-06T02:40:19.879Z,2.33
2023-04-06T02:42:46.689Z,2.60
2023-04-06T02:45:13.657Z,2.03
2023-04-06T02:47:40.908Z,2.30
2023-04-06T02:50:08.013Z,1.67
2023-04-06T02:52:34.826Z,1.57
2023-04-06T02:55:01.536Z,2.60
2023-04-06T02:57:28.489Z,2.60
2023-04-06T02:59:55.238Z,2.73
2023-04-06T03:02:22.243Z,2.10
2023-04-06T03:04:49.076Z,2.37
2023-04-06T03:07:15.869Z,2.30
2023-04-06T03:09:43.269Z,2.07
2023-04-06T03:12:10.368Z,2.40
2023-04-06T03:14:37.305Z,2.17
2023-04-06T03:17:04.136Z,2.37
2023-04-06T03:19:30.851Z,2.60
2023-04-06T03:21:57.668Z,2.87
2023-04-06T03:24:24.521Z,2.87
2023-04-06T03:26:51.331Z,2.10
2023-04-06T03:29:18.152Z,1.90
2023-04-06T03:31:44.985Z,2.50
2023-04-06T03:34:11.900Z,2.30
2023-04-06T03:36:38.796Z,2.60
2023-04-06T03:39:05.692Z,2.40
2023-04-06T03:41:32.462Z,2.40
2023-04-06T03:43:59.349Z,2.03
2023-04-06T03:46:26.222Z,2.30
2023-04-06T03:48:53.037Z,2.03
2023-04-06T03:51:19.839Z,2.57
2023-04-06T03:53:46.639Z,3.13
2023-04-06T03:56:13.457Z,2.20
2023-04-06T03:58:40.486Z,3.07
2023-04-06T04:01:07.307Z,2.57
2023-04-06T04:03:34.259Z,2.83
2023-04-06T04:06:01.073Z,2.73
2023-04-06T04:08:27.890Z,2.93
2023-04-06T04:10:54.707Z,3.20
2023-04-06T04:13:21.445Z,2.43
2023-04-06T04:15:48.771Z,2.37
2023-04-06T04:18:15.910Z,2.60
2023-04-06T04:20:42.843Z,2.87
2023-04-06T04:23:09.526Z,2.73
2023-04-06T04:25:36.313Z,2.77
2023-04-06T04:28:03.704Z,2.60
2023-04-06T04:30:30.411Z,2.43
2023-04-06T04:32:57.085Z,2.77
2023-04-06T04:35:23.944Z,2.43
2023-04-06T04:37:50.626Z,2.60
2023-04-06T04:40:17.820Z,2.47
2023-04-06T04:42:44.491Z,2.37
2023-04-06T04:45:11.454Z,2.83
2023-04-06T04:47:38.134Z,3.47
2023-04-06T04:50:05.449Z,3.50
2023-04-06T04:52:32.258Z,3.57
2023-04-06T04:54:59.092Z,3.50
2023-04-06T04:57:25.973Z,2.70
2023-04-06T04:59:52.733Z,3.47
2023-04-06T05:02:19.710Z,3.37
2023-04-06T05:04:46.558Z,3.10
2023-04-06T05:07:13.241Z,2.90
2023-04-06T05:09:39.973Z,3.77
2023-04-06T05:12:06.973Z,3.10
2023-04-06T05:14:33.891Z,3.10
2023-04-06T05:17:00.673Z,3.57
2023-04-06T05:19:27.451Z,3.40
2023-04-06T05:21:54.168Z,2.97
2023-04-06T05:24:21.104Z,3.10
2023-04-06T05:26:47.979Z,2.83
2023-04-06T05:29:14.833Z,3.10
2023-04-06T05:31:41.741Z,3.00
2023-04-06T05:34:10.575Z,3.00
2023-04-06T05:36:37.520Z,3.70
2023-04-06T05:39:04.284Z,3.47
2023-04-06T05:41:31.288Z,2.70
2023-04-06T05:43:58.137Z,3.80
2023-04-06T05:46:24.874Z,3.20
2023-04-06T05:48:51.568Z,3.23
2023-04-06T05:51:18.300Z,3.40
2023-04-06T05:53:45.033Z,4.00
2023-04-06T05:56:12.280Z,3.97
2023-04-06T05:58:39.136Z,3.27
2023-04-06T06:01:05.996Z,3.97
2023-04-06T06:03:32.785Z,4.57
2023-04-06T06:06:06.136Z,4.47
2023-04-06T06:08:33.021Z,7.50
2023-04-06T06:10:59.872Z,7.50
2023-04-06T06:13:26.812Z,6.90
2023-04-06T06:15:53.754Z,7.87
2023-04-06T06:18:20.741Z,7.33
2023-04-06T06:20:47.512Z,7.07
2023-04-06T06:23:15.579Z,6.80
2023-04-06T06:25:42.270Z,5.90
2023-04-06T06:28:09.094Z,8.13
2023-04-06T06:30:36.014Z,8.80
2023-04-06T06:33:02.863Z,7.10
2023-04-06T06:35:29.727Z,5.63
2023-04-06T06:37:56.759Z,6.97
2023-04-06T06:40:25.239Z,7.00
2023-04-06T06:42:52.601Z,5.70
2023-04-06T06:45:19.646Z,5.80
2023-04-06T06:47:46.709Z,5.40
2023-04-06T06:50:13.629Z,4.90
2023-04-06T06:52:41.532Z,6.80
2023-04-06T06:55:09.475Z,5.70
2023-04-06T06:57:36.264Z,8.40
2023-04-06T07:00:04.093Z,7.53
2023-04-06T07:02:31.009Z,5.43
2023-04-06T07:04:58.056Z,5.70
2023-04-06T07:07:24.774Z,5.50
2023-04-06T07:09:51.615Z,6.17
2023-04-06T07:12:18.496Z,4.63
2023-04-06T07:14:45.371Z,4.73
2023-04-06T07:17:12.609Z,4.97
2023-04-06T07:19:39.822Z,4.60
2023-04-06T07:22:06.724Z,3.80
2023-04-06T07:24:33.568Z,4.00
2023-04-06T07:27:01.730Z,4.40
2023-04-06T07:29:28.941Z,4.70
2023-04-06T07:31:56.135Z,4.40
2023-04-06T07:34:23.432Z,3.77
2023-04-06T07:36:50.366Z,4.17
2023-04-06T07:39:18.063Z,3.77
2023-04-06T07:41:44.911Z,4.10
2023-04-06T07:44:11.677Z,4.50
2023-04-06T07:46:38.569Z,4.60
2023-04-06T07:49:05.486Z,4.20
2023-04-06T07:51:32.434Z,4.70
2023-04-06T07:53:59.728Z,5.50
2023-04-06T07:56:26.794Z,5.07
2023-04-06T07:58:56.621Z,5.23
2023-04-06T08:01:23.537Z,5.03
2023-04-06T08:03:51.459Z,5.50
2023-04-06T08:06:18.419Z,5.30
2023-04-06T08:08:45.233Z,5.33
2023-04-06T08:11:12.211Z,3.60
2023-04-06T08:13:38.936Z,4.83
2023-04-06T08:16:06.294Z,4.50
2023-04-06T08:18:33.263Z,5.83
2023-04-06T08:21:00.031Z,5.00
2023-04-06T08:23:26.877Z,5.10
2023-04-06T08:25:55.312Z,5.27
2023-04-06T08:28:22.429Z,4.53
2023-04-06T08:30:49.470Z,5.00
2023-04-06T08:33:16.664Z,5.00
2023-04-06T08:35:43.591Z,5.93
2023-04-06T08:38:10.372Z,6.60
2023-04-06T08:40:39.893Z,5.57
2023-04-06T08:43:12.606Z,5.73
2023-04-06T08:45:40.273Z,5.90
2023-04-06T08:48:07.903Z,4.97
2023-04-06T08:50:35.240Z,5.30
2023-04-06T08:53:02.296Z,5.20
2023-04-06T08:55:29.326Z,4.70
2023-04-06T08:57:56.845Z,4.90
2023-04-06T09:00:24.186Z,5.50
2023-04-06T09:02:51.338Z,5.43
2023-04-06T09:05:18.741Z,4.77
2023-04-06T09:07:46.490Z,6.33
2023-04-06T09:10:13.296Z,7.13
2023-04-06T09:12:40.096Z,5.90
2023-04-06T09:15:07.643Z,5.57
2023-04-06T09:17:34.934Z,5.03
2023-04-06T09:20:03.669Z,5.30
2023-04-06T09:22:38.567Z,5.30
2023-04-06T09:25:06.028Z,5.83
2023-04-06T09:27:34.976Z,6.37
2023-04-06T09:30:09.883Z,5.53
2023-04-06T09:32:53.985Z,5.53
2023-04-06T09:35:21.710Z,4.37
2023-04-06T09:37:49.537Z,4.57
2023-04-06T09:40:18.558Z,4.53
2023-04-06T09:42:49.425Z,4.70
2023-04-06T09:45:16.483Z,5.00
2023-04-06T09:47:47.188Z,4.40
2023-04-06T09:50:15.877Z,4.77
2023-04-06T09:52:51.657Z,4.80
2023-04-06T09:55:29.558Z,4.67
2023-04-06T09:58:05.802Z,5.03
2023-04-06T10:00:34.310Z,4.27
2023-04-06T10:03:18.711Z,4.53
2023-04-06T10:05:53.789Z,5.30
2023-04-06T10:08:22.216Z,4.77
2023-04-06T10:10:49.851Z,3.90
2023-04-06T10:13:16.787Z,4.33
2023-04-06T10:15:44.136Z,4.10
2023-04-06T10:18:11.169Z,4.20
2023-04-06T10:20:58.990Z,3.60
2023-04-06T10:23:52.539Z,4.83
2023-04-06T10:26:22.158Z,3.87
2023-04-06T10:28:50.228Z,4.70
2023-04-06T10:31:25.678Z,2.97
2023-04-06T10:34:05.024Z,3.10
2023-04-06T10:36:35.931Z,3.13
2023-04-06T10:39:07.592Z,4.13
2023-04-06T10:41:36.418Z,3.37
2023-04-06T10:44:03.476Z,3.10
2023-04-06T10:46:31.853Z,2.90
2023-04-06T10:48:59.226Z,3.03
2023-04-06T10:51:30.629Z,2.70
2023-04-06T10:53:58.155Z,2.47
2023-04-06T10:56:26.633Z,2.00
2023-04-06T10:58:54.990Z,1.70
2023-04-06T11:01:23.769Z,2.40
2023-04-06T11:03:53.773Z,1.63
2023-04-06T11:06:27.903Z,2.07
2023-04-06T11:08:56.919Z,2.60
2023-04-06T11:11:26.672Z,2.20
2023-04-06T11:13:58.405Z,2.13
2023-04-06T11:16:32.853Z,2.20
2023-04-06T11:19:02.645Z,1.73
2023-04-06T11:21:44.382Z,2.70
2023-04-06T11:24:13.312Z,1.93
2023-04-06T11:26:40.053Z,1.80
2023-04-06T11:29:07.250Z,1.80
2023-04-06T11:31:40.687Z,1.87
2023-04-06T11:34:12.471Z,2.40
2023-04-06T11:36:42.493Z,2.17
2023-04-06T11:39:09.832Z,2.27
2023-04-06T11:41:37.163Z,2.30
2023-04-06T11:44:04.236Z,2.27
2023-04-06T11:46:31.103Z,2.43
2023-04-06T11:49:02.317Z,1.73
2023-04-06T11:51:29.232Z,1.50
2023-04-06T11:53:57.239Z,2.13
2023-04-06T11:56:30.639Z,1.63
2023-04-06T11:58:58.939Z,2.40
2023-04-06T12:01:26.154Z,2.10
2023-04-06T12:03:53.742Z,1.90
2023-04-06T12:06:21.017Z,2.00
2023-04-06T12:08:47.901Z,2.67
2023-04-06T12:11:14.779Z,2.33
2023-04-06T12:13:41.595Z,2.17
2023-04-06T12:16:08.520Z,2.10
2023-04-06T12:18:35.489Z,1.70
2023-04-06T12:21:02.290Z,2.47
2023-04-06T12:23:29.052Z,1.77
2023-04-06T12:25:56.469Z,1.73
2023-04-06T12:28:27.840Z,1.97
2023-04-06T12:30:56.012Z,1.90
2023-04-06T12:33:22.937Z,1.80
2023-04-06T12:35:49.808Z,2.10
2023-04-06T12:38:17.176Z,1.30
2023-04-06T12:40:44.036Z,2.10
2023-04-06T12:43:11.064Z,1.97
2023-04-06T12:45:38.092Z,1.80
2023-04-06T12:48:04.977Z,1.70
2023-04-06T12:50:31.773Z,1.50
2023-04-06T12:52:58.555Z,3.10
2023-04-06T12:55:26.154Z,2.30
2023-04-06T12:57:52.910Z,2.20
2023-04-06T13:00:20.734Z,2.00
2023-04-06T13:02:48.506Z,2.30
2023-04-06T13:05:20.054Z,2.03
2023-04-06T13:07:48.024Z,2.80
2023-04-06T13:10:14.946Z,2.73
2023-04-06T13:12:41.790Z,2.70
2023-04-06T13:15:09.132Z,2.57
2023-04-06T13:17:36.090Z,3.90
2023-04-06T13:20:02.989Z,1.90
2023-04-06T13:22:29.852Z,1.90
2023-04-06T13:24:56.691Z,2.40
2023-04-06T13:27:25.176Z,2.57
2023-04-06T13:29:52.235Z,3.30
2023-04-06T13:32:19.024Z,2.30
2023-04-06T13:34:46.123Z,2.80
2023-04-06T13:37:14.419Z,3.57
2023-04-06T13:39:41.285Z,2.83
2023-04-06T13:42:08.190Z,2.70
2023-04-06T13:44:34.948Z,2.30
2023-04-06T13:47:01.717Z,3.27
2023-04-06T13:49:28.545Z,2.70
2023-04-06T13:51:55.421Z,3.73
2023-04-06T13:54:22.163Z,3.30
2023-04-06T13:56:48.941Z,3.00
2023-04-06T13:59:15.868Z,2.87
2023-04-06T14:01:43.010Z,2.80
2023-04-06T14:04:09.860Z,2.87
2023-04-06T14:06:36.702Z,3.10
2023-04-06T14:09:03.512Z,2.23
2023-04-06T14:11:30.390Z,3.03
2023-04-06T14:13:58.610Z,2.70
2023-04-06T14:16:26.030Z,2.53
2023-04-06T14:18:53.412Z,3.57
2023-04-06T14:21:20.996Z,3.07
2023-04-06T14:23:47.835Z,3.30
2023-04-06T14:26:15.088Z,5.97
2023-04-06T14:28:42.664Z,8.50
2023-04-06T14:31:14.261Z,4.20
2023-04-06T14:33:41.693Z,4.50
2023-04-06T14:36:09.243Z,4.70
2023-04-06T14:38:36.713Z,3.53
2023-04-06T14:41:03.495Z,3.07
2023-04-06T14:43:30.938Z,3.73
2023-04-06T14:46:01.715Z,3.90
2023-04-06T14:48:29.075Z,3.70
2023-04-06T14:50:57.603Z,3.97
2023-04-06T14:53:25.027Z,3.27
2023-04-06T14:55:52.593Z,3.50
2023-04-06T14:58:23.503Z,3.10
2023-04-06T15:00:51.293Z,3.30
2023-04-06T15:03:18.122Z,3.03
2023-04-06T15:05:45.678Z,2.47
2023-04-06T15:08:13.323Z,4.63
2023-04-06T15:10:40.130Z,3.00
2023-04-06T15:13:06.957Z,4.37
2023-04-06T15:15:33.725Z,4.30
2023-04-06T15:18:03.553Z,3.33
2023-04-06T15:20:30.450Z,3.17
2023-04-06T15:22:57.576Z,3.60
2023-04-06T15:25:24.403Z,3.10
2023-04-06T15:27:51.423Z,3.60
2023-04-06T15:30:18.160Z,3.03
2023-04-06T15:32:59.539Z,3.80
2023-04-06T15:35:26.676Z,3.20
2023-04-06T15:37:53.527Z,3.43
2023-04-06T15:40:20.401Z,3.93
2023-04-06T15:42:47.092Z,3.20
2023-04-06T15:45:14.132Z,3.50
2023-04-06T15:47:42.152Z,3.30
2023-04-06T15:50:09.610Z,3.30
2023-04-06T15:52:37.214Z,3.03
2023-04-06T15:55:05.618Z,3.30
2023-04-06T15:57:32.594Z,3.87
2023-04-06T15:59:59.587Z,3.20
2023-04-06T16:02:26.576Z,2.83
2023-04-06T16:05:02.826Z,3.60
2023-04-06T16:07:30.414Z,3.30
2023-04-06T16:09:57.804Z,2.73
2023-04-06T16:12:25.166Z,2.00
2023-04-06T16:14:52.546Z,2.50
2023-04-06T16:17:19.264Z,2.63
2023-04-06T16:19:46.038Z,2.70
2023-04-06T16:22:12.893Z,3.30
2023-04-06T16:24:39.680Z,2.87
2023-04-06T16:27:06.287Z,7.40
2023-04-06T16:29:36.047Z,10.97
2023-04-06T16:32:03.858Z,3.30
2023-04-06T16:34:34.340Z,3.77
2023-04-06T16:37:02.033Z,3.20
2023-04-06T16:39:28.851Z,6.23
2023-04-06T16:41:56.415Z,5.90
2023-04-06T16:44:23.801Z,4.40
2023-04-06T16:46:51.233Z,5.90
2023-04-06T16:49:19.536Z,20.90
2023-04-06T16:51:46.308Z,7.23
2023-04-06T16:54:13.204Z,4.80
2023-04-06T16:56:39.914Z,5.60
2023-04-06T16:59:09.709Z,4.13
2023-04-06T17:01:36.929Z,5.43
2023-04-06T17:04:03.921Z,5.10
2023-04-06T17:06:31.396Z,4.10
2023-04-06T17:08:59.883Z,2.90
2023-04-06T17:11:32.916Z,3.40
2023-04-06T17:14:10.396Z,2.70
2023-04-06T17:16:37.136Z,2.60
2023-04-06T17:19:03.863Z,3.27
2023-04-06T17:21:30.982Z,2.93
2023-04-06T17:23:57.820Z,3.80
2023-04-06T17:26:24.548Z,4.20
2023-04-06T17:28:51.316Z,3.30
2023-04-06T17:31:18.065Z,3.60
2023-04-06T17:33:45.079Z,3.40
2023-04-06T17:36:12.537Z,3.20
2023-04-06T17:38:43.675Z,2.87
2023-04-06T17:41:11.906Z,4.10
2023-04-06T17:43:38.678Z,3.30
2023-04-06T17:46:05.723Z,2.33
2023-04-06T17:48:32.729Z,2.67
2023-04-06T17:50:59.753Z,2.63
2023-04-06T17:53:30.615Z,2.43
2023-04-06T17:55:57.410Z,2.77
2023-04-06T17:58:24.492Z,3.07
2023-04-06T18:00:51.285Z,2.10
2023-04-06T18:03:18.082Z,2.63
2023-04-06T18:05:44.889Z,1.83
2023-04-06T18:08:12.883Z,2.60
2023-04-06T18:10:39.674Z,2.40
2023-04-06T18:13:07.192Z,2.37
2023-04-06T18:15:35.950Z,4.20
2023-04-06T18:18:02.948Z,3.27
2023-04-06T18:20:29.881Z,3.73
2023-04-06T18:22:56.646Z,2.97
2023-04-06T18:25:25.464Z,2.90
2023-04-06T18:27:52.204Z,2.00
2023-04-06T18:30:20.050Z,2.53
2023-04-06T18:32:47.304Z,2.27
2023-04-06T18:35:14.465Z,2.27
2023-04-06T18:37:41.143Z,2.77
2023-04-06T18:40:08.300Z,2.50
2023-04-06T18:42:35.920Z,2.37
2023-04-06T18:45:02.620Z,2.43
2023-04-06T18:47:29.375Z,2.30
2023-04-06T18:49:58.013Z,2.40
2023-04-06T18:52:24.812Z,2.10
2023-04-06T18:54:51.483Z,3.00
2023-04-06T18:57:18.222Z,2.30
2023-04-06T18:59:44.929Z,2.73
2023-04-06T19:02:14.335Z,1.90
2023-04-06T19:04:41.733Z,2.10
2023-04-06T19:07:08.481Z,2.03
2023-04-06T19:09:35.444Z,2.60
2023-04-06T19:12:03.478Z,2.13
2023-04-06T19:14:33.952Z,2.40
2023-04-06T19:17:02.320Z,2.10
2023-04-06T19:19:32.955Z,2.70
2023-04-06T19:22:01.931Z,3.07
2023-04-06T19:24:34.728Z,2.57
2023-04-06T19:27:02.998Z,2.60
2023-04-06T19:29:31.608Z,1.90
2023-04-06T19:32:00.730Z,2.30
2023-04-06T19:34:29.303Z,2.40
2023-04-06T19:36:59.858Z,2.33
2023-04-06T19:39:27.913Z,2.07
2023-04-06T19:41:58.383Z,2.73
2023-04-06T19:44:26.177Z,2.80
2023-04-06T19:46:53.191Z,2.67
2023-04-06T19:49:21.533Z,2.70
2023-04-06T19:51:48.346Z,2.70
2023-04-06T19:54:15.792Z,3.07
2023-04-06T19:56:43.296Z,4.17
2023-04-06T19:59:12.029Z,2.60
2023-04-06T20:01:39.731Z,2.80
2023-04-06T20:04:07.318Z,2.47
2023-04-06T20:06:34.211Z,2.97
2023-04-06T20:09:01.656Z,2.37
2023-04-06T20:11:28.462Z,3.90
2023-04-06T20:13:57.517Z,3.00
2023-04-06T20:16:25.217Z,2.70
2023-04-06T20:18:52.545Z,2.40
2023-04-06T20:21:19.213Z,3.17
2023-04-06T20:23:47.437Z,2.93
2023-04-06T20:26:22.929Z,4.23
2023-04-06T20:28:51.557Z,3.20
2023-04-06T20:31:18.430Z,3.90
2023-04-06T20:33:46.040Z,3.33
2023-04-06T20:36:13.778Z,2.47
2023-04-06T20:38:41.997Z,3.13
2023-04-06T20:41:08.826Z,2.50
2023-04-06T20:43:37.491Z,3.10
2023-04-06T20:46:06.360Z,3.30
2023-04-06T20:48:37.156Z,3.10
2023-04-06T20:51:05.536Z,3.87
2023-04-06T20:53:33.529Z,3.77
2023-04-06T20:56:05.358Z,2.60
2023-04-06T20:58:32.227Z,4.30
2023-04-06T21:00:59.824Z,2.50
2023-04-06T21:03:26.775Z,3.67
2023-04-06T21:05:55.714Z,2.90
2023-04-06T21:08:22.409Z,2.63
2023-04-06T21:10:49.023Z,3.50
2023-04-06T21:13:17.669Z,2.40
2023-04-06T21:15:44.558Z,2.73
2023-04-06T21:18:11.688Z,2.67
2023-04-06T21:20:40.762Z,4.13
2023-04-06T21:23:08.206Z,3.50
2023-04-06T21:25:37.086Z,3.83
2023-04-06T21:28:04.972Z,3.43
2023-04-06T21:30:37.121Z,3.50
2023-04-06T21:33:04.843Z,3.90
2023-04-06T21:35:31.622Z,4.43
2023-04-06T21:37:58.314Z,4.70
2023-04-06T21:40:25.004Z,4.07
2023-04-06T21:42:51.653Z,3.57
2023-04-06T21:45:18.247Z,2.50
2023-04-06T21:47:44.962Z,2.87
2023-04-06T21:50:11.581Z,2.77
2023-04-06T21:52:38.325Z,3.07
2023-04-06T21:55:05.479Z,3.60
2023-04-06T21:57:32.121Z,2.80
2023-04-06T21:59:58.805Z,2.40
2023-04-06T22:02:25.842Z,3.00
2023-04-06T22:04:52.825Z,3.40
2023-04-06T22:07:19.532Z,3.00
2023-04-06T22:09:50.836Z,3.20
2023-04-06T22:12:18.692Z,2.33
2023-04-06T22:14:45.468Z,3.37
2023-04-06T22:17:12.156Z,3.50
2023-04-06T22:19:38.832Z,2.73
2023-04-06T22:22:05.510Z,2.90
2023-04-06T22:24:32.139Z,2.40
2023-04-06T22:26:58.969Z,2.90
2023-04-06T22:29:25.656Z,2.90
2023-04-06T22:31:52.267Z,4.70
2023-04-06T22:34:19.199Z,2.73
2023-04-06T22:36:46.070Z,3.40
2023-04-06T22:39:12.720Z,2.97
2023-04-06T22:41:39.378Z,3.40
2023-04-06T22:44:06.000Z,3.20
2023-04-06T22:46:32.620Z,3.80
2023-04-06T22:48:59.246Z,3.77
2023-04-06T22:51:28.186Z,2.90
2023-04-06T22:53:54.768Z,2.87
2023-04-06T22:56:21.990Z,2.93
2023-04-06T22:58:48.584Z,3.60
2023-04-06T23:01:15.335Z,3.50
2023-04-06T23:03:42.254Z,3.53
2023-04-06T23:06:09.243Z,3.63
2023-04-06T23:08:36.152Z,4.57
2023-04-06T23:11:02.909Z,4.07
2023-04-06T23:13:29.916Z,3.00
2023-04-06T23:15:56.736Z,3.77
2023-04-06T23:18:23.453Z,3.30
2023-04-06T23:20:50.397Z,3.57
2023-04-06T23:23:17.201Z,2.93
2023-04-06T23:25:43.859Z,2.90
2023-04-06T23:28:10.783Z,3.67
2023-04-06T23:30:37.467Z,4.50
2023-04-06T23:33:04.461Z,3.20
2023-04-06T23:35:31.298Z,4.17
2023-04-06T23:37:59.433Z,3.80
2023-04-06T23:40:26.477Z,3.13
2023-04-06T23:42:53.192Z,2.80
2023-04-06T23:45:20.065Z,3.50
2023-04-06T23:47:46.853Z,3.90
2023-04-06T23:50:13.693Z,3.33
2023-04-06T23:52:40.614Z,3.80
2023-04-06T23:55:07.643Z,2.60
2023-04-06T23:57:34.405Z,3.63
