createdAt,value
2018-07-12T10:24:09.618Z,99.90
2018-07-12T10:25:13.259Z,99.90
2018-07-12T10:26:17.007Z,99.90
2018-07-12T10:27:20.700Z,99.90
2018-07-12T10:28:24.339Z,99.90
2018-07-12T10:29:28.028Z,99.90
2018-07-12T10:30:31.707Z,99.90
2018-07-12T10:31:35.313Z,99.90
2018-07-12T10:32:38.961Z,99.90
2018-07-12T10:33:42.637Z,99.90
2018-07-12T10:34:46.414Z,99.90
2018-07-12T10:35:50.245Z,99.90
2018-07-12T10:36:53.921Z,99.90
2018-07-12T10:37:57.548Z,99.90
2018-07-12T10:39:01.198Z,99.90
2018-07-12T10:40:04.985Z,99.90
2018-07-12T10:41:08.685Z,99.90
2018-07-12T10:42:12.390Z,99.90
2018-07-12T10:43:16.000Z,99.90
2018-07-12T10:44:19.574Z,99.90
2018-07-12T10:45:23.261Z,99.90
2018-07-12T10:46:26.959Z,99.90
2018-07-12T10:47:30.632Z,99.90
2018-07-12T10:48:34.266Z,99.90
2018-07-12T10:49:37.929Z,99.90
2018-07-12T10:50:41.604Z,99.90
2018-07-12T10:51:45.296Z,99.90
2018-07-12T10:52:48.934Z,99.90
2018-07-12T10:53:52.533Z,99.90
2018-07-12T10:54:56.166Z,99.90
2018-07-12T10:55:59.867Z,99.90
2018-07-12T10:57:03.447Z,99.90
2018-07-12T10:58:11.418Z,99.90
2018-07-12T10:59:18.717Z,99.90
2018-07-12T11:00:26.201Z,99.90
2018-07-12T11:01:33.381Z,99.90
2018-07-12T11:02:41.267Z,99.90
2018-07-12T11:03:47.714Z,99.90
2018-07-12T11:04:55.909Z,99.90
2018-07-12T11:06:04.316Z,99.90
2018-07-12T11:07:13.026Z,99.90
2018-07-12T11:08:21.460Z,99.90
2018-07-12T11:09:31.254Z,99.90
2018-07-12T11:10:38.541Z,99.90
2018-07-12T11:11:46.563Z,99.90
2018-07-12T11:13:03.949Z,99.90
2018-07-12T11:14:12.352Z,99.90
2018-07-12T11:15:20.773Z,99.90
2018-07-12T11:16:29.083Z,99.90
2018-07-12T11:17:38.191Z,99.90
2018-07-12T11:18:46.785Z,99.90
2018-07-12T11:19:55.089Z,99.90
2018-07-12T11:21:03.833Z,99.90
2018-07-12T11:22:12.405Z,99.90
2018-07-12T11:23:19.504Z,99.90
2018-07-12T11:24:27.506Z,99.90
2018-07-12T11:25:35.696Z,99.90
2018-07-12T11:26:43.895Z,99.90
2018-07-12T11:27:51.273Z,99.90
2018-07-12T11:28:59.171Z,99.90
2018-07-12T11:30:06.825Z,99.90
2018-07-12T11:31:14.230Z,99.90
2018-07-12T11:32:21.276Z,99.90
2018-07-12T11:33:48.726Z,99.90
2018-07-12T11:34:57.068Z,99.90
2018-07-12T11:36:04.541Z,99.90
2018-07-12T11:37:13.551Z,99.90
2018-07-12T11:38:21.547Z,99.90
2018-07-12T11:39:28.520Z,99.90
2018-07-12T11:40:36.396Z,99.90
2018-07-12T11:41:43.714Z,99.90
2018-07-12T11:42:52.164Z,99.90
2018-07-12T11:44:01.521Z,99.90
2018-07-12T11:45:09.512Z,99.90
2018-07-12T11:46:17.487Z,99.90
2018-07-12T11:47:25.574Z,99.90
2018-07-12T11:48:34.822Z,99.90
2018-07-12T11:49:42.511Z,99.90
2018-07-12T11:50:50.700Z,99.90
2018-07-12T11:51:59.192Z,99.90
2018-07-12T11:53:06.784Z,99.90
2018-07-12T11:54:14.973Z,99.90
2018-07-12T11:55:23.065Z,99.90
2018-07-12T11:56:31.981Z,99.90
2018-07-12T11:57:40.787Z,99.90
2018-07-12T11:58:49.353Z,99.90
2018-07-12T11:59:56.778Z,99.90
2018-07-12T12:01:04.771Z,98.10
2018-07-12T12:02:12.494Z,98.80
2018-07-12T12:03:20.055Z,98.30
2018-07-12T12:04:28.651Z,98.40
2018-07-12T12:05:32.538Z,96.80
2018-07-12T12:07:39.467Z,96.20
2018-07-12T12:08:43.107Z,96.60
2018-07-12T12:09:46.739Z,95.80
2018-07-12T12:10:50.364Z,94.90
2018-07-12T12:11:53.953Z,94.60
2018-07-12T12:12:57.523Z,95.20
2018-07-12T12:14:01.212Z,93.90
2018-07-12T12:15:04.900Z,95.10
2018-07-12T12:16:08.518Z,94.60
2018-07-12T12:17:12.205Z,94.90
2018-07-12T12:18:15.915Z,95.50
2018-07-12T12:19:19.591Z,97.10
2018-07-12T12:20:23.267Z,97.90
2018-07-12T12:21:26.950Z,99.10
2018-07-12T12:22:30.565Z,98.50
2018-07-12T12:23:34.182Z,97.50
2018-07-12T12:25:41.124Z,95.70
2018-07-12T12:26:44.751Z,96.40
2018-07-12T12:27:48.342Z,95.80
2018-07-12T12:28:51.972Z,95.80
2018-07-12T12:29:55.592Z,95.40
2018-07-12T12:30:59.294Z,95.50
2018-07-12T12:32:02.853Z,96.70
2018-07-12T12:33:07.061Z,96.70
2018-07-12T12:34:10.719Z,97.20
2018-07-12T12:35:14.340Z,97.40
2018-07-12T12:36:17.977Z,97.50
2018-07-12T12:37:21.635Z,96.00
2018-07-12T12:38:25.263Z,95.40
2018-07-12T12:39:28.842Z,95.80
2018-07-12T12:40:32.467Z,94.70
2018-07-12T12:41:36.266Z,96.00
2018-07-12T12:42:39.989Z,94.60
2018-07-12T12:43:43.867Z,93.60
2018-07-12T12:45:50.780Z,96.00
2018-07-12T12:46:54.453Z,97.00
2018-07-12T12:47:58.066Z,95.70
2018-07-12T12:49:01.683Z,95.90
2018-07-12T12:50:05.557Z,95.60
2018-07-12T12:51:09.149Z,95.30
2018-07-12T12:52:12.797Z,94.40
2018-07-12T12:53:17.320Z,94.70
2018-07-12T12:54:20.984Z,95.00
2018-07-12T12:55:24.643Z,95.90
2018-07-12T12:56:28.210Z,95.50
2018-07-12T12:57:32.119Z,95.60
2018-07-12T12:58:38.963Z,96.70
2018-07-12T12:59:46.740Z,97.00
2018-07-12T13:00:53.913Z,97.80
2018-07-12T13:02:02.054Z,98.20
2018-07-12T13:03:09.393Z,99.90
2018-07-12T13:04:17.304Z,99.90
2018-07-12T13:05:24.397Z,99.90
2018-07-12T13:06:31.936Z,99.90
2018-07-12T13:07:40.167Z,99.90
2018-07-12T13:08:47.857Z,99.90
2018-07-12T13:09:58.888Z,99.90
2018-07-12T13:11:07.087Z,99.90
2018-07-12T13:12:14.673Z,99.90
2018-07-12T13:13:22.198Z,99.90
2018-07-12T13:14:30.092Z,99.90
2018-07-12T13:15:37.938Z,99.90
2018-07-12T13:16:45.462Z,99.90
2018-07-12T13:17:52.617Z,99.90
2018-07-12T13:19:00.511Z,99.90
2018-07-12T13:20:08.009Z,99.90
2018-07-12T13:21:14.570Z,99.90
2018-07-12T13:22:22.520Z,99.90
2018-07-12T13:23:30.307Z,99.90
2018-07-12T13:24:37.923Z,99.90
2018-07-12T13:25:45.474Z,99.90
2018-07-12T13:26:52.576Z,99.90
2018-07-12T13:28:00.442Z,99.90
2018-07-12T13:29:07.734Z,99.90
2018-07-12T13:30:14.584Z,98.40
2018-07-12T13:31:22.929Z,95.10
2018-07-12T13:32:30.776Z,94.00
2018-07-12T13:33:38.258Z,94.10
2018-07-12T13:34:46.587Z,94.20
2018-07-12T13:35:54.577Z,93.70
2018-07-12T13:37:02.854Z,92.90
2018-07-12T13:38:09.953Z,91.70
2018-07-12T13:39:17.957Z,91.00
2018-07-12T13:40:25.619Z,91.00
2018-07-12T13:41:33.075Z,91.80
2018-07-12T13:42:41.005Z,90.80
2018-07-12T13:43:48.896Z,90.90
2018-07-12T13:44:57.716Z,91.70
2018-07-12T13:46:04.892Z,93.80
2018-07-12T13:47:13.184Z,95.90
2018-07-12T13:48:21.495Z,97.20
2018-07-12T13:49:29.079Z,98.70
2018-07-12T13:50:36.963Z,98.40
2018-07-12T13:51:44.860Z,98.50
2018-07-12T13:52:53.771Z,99.20
2018-07-12T13:54:02.063Z,98.90
2018-07-12T13:55:09.536Z,98.50
2018-07-12T13:56:17.039Z,97.80
2018-07-12T13:57:25.000Z,98.00
2018-07-12T13:58:32.280Z,97.40
2018-07-12T13:59:40.185Z,97.10
2018-07-12T14:00:48.366Z,96.70
2018-07-12T14:01:56.597Z,97.20
2018-07-12T14:03:04.895Z,97.00
2018-07-12T14:04:13.404Z,97.80
2018-07-12T14:05:19.332Z,98.40
2018-07-12T14:06:23.014Z,97.80
2018-07-12T14:07:26.657Z,97.40
2018-07-12T14:08:30.331Z,98.10
2018-07-12T14:09:40.226Z,98.80
2018-07-12T14:10:43.830Z,98.60
2018-07-12T14:11:47.413Z,98.70
2018-07-12T14:12:51.065Z,98.90
2018-07-12T14:13:54.741Z,98.50
2018-07-12T14:14:58.402Z,98.70
2018-07-12T14:16:02.035Z,97.90
2018-07-12T14:17:05.628Z,97.90
2018-07-12T14:18:09.268Z,97.40
2018-07-12T14:19:12.897Z,97.40
2018-07-12T14:20:16.536Z,97.90
2018-07-12T14:22:23.438Z,96.40
2018-07-12T14:23:27.040Z,97.30
2018-07-12T14:24:30.697Z,96.70
2018-07-12T14:25:34.378Z,97.00
2018-07-12T14:26:37.991Z,97.00
2018-07-12T14:27:41.606Z,97.20
2018-07-12T14:28:45.189Z,97.70
2018-07-12T14:29:48.760Z,97.40
2018-07-12T14:30:52.540Z,97.60
2018-07-12T14:31:56.193Z,97.70
2018-07-12T14:32:59.776Z,97.50
2018-07-12T14:34:03.393Z,97.50
2018-07-12T14:35:07.097Z,97.60
2018-07-12T14:36:10.767Z,97.70
2018-07-12T14:37:14.442Z,98.30
2018-07-12T14:38:18.138Z,97.20
2018-07-12T14:39:21.794Z,97.00
2018-07-12T14:40:25.482Z,97.40
2018-07-12T14:41:29.110Z,96.90
2018-07-12T14:42:32.790Z,96.70
2018-07-12T14:43:36.417Z,96.80
2018-07-12T14:44:40.095Z,96.40
2018-07-12T14:45:44.218Z,97.00
2018-07-12T14:46:47.861Z,96.50
2018-07-12T14:47:51.518Z,96.30
2018-07-12T14:48:55.161Z,96.00
2018-07-12T14:49:58.860Z,95.90
2018-07-12T14:51:02.480Z,95.60
2018-07-12T14:52:06.177Z,95.10
2018-07-12T14:53:09.831Z,94.90
2018-07-12T14:54:13.420Z,94.70
2018-07-12T14:55:17.065Z,93.80
2018-07-12T14:56:20.684Z,93.80
2018-07-12T14:57:24.347Z,93.80
2018-07-12T14:58:32.078Z,93.00
2018-07-12T14:59:39.064Z,93.30
2018-07-12T15:00:46.518Z,92.70
2018-07-12T15:01:53.796Z,94.00
2018-07-12T15:03:01.176Z,94.20
2018-07-12T15:04:08.555Z,93.40
2018-07-12T15:05:15.525Z,93.00
2018-07-12T15:06:22.597Z,93.30
2018-07-12T15:07:30.411Z,93.80
2018-07-12T15:08:38.205Z,93.30
2018-07-12T15:09:45.864Z,93.60
2018-07-12T15:10:54.177Z,93.70
2018-07-12T15:12:01.885Z,94.10
2018-07-12T15:13:09.155Z,94.50
2018-07-12T15:14:16.428Z,94.10
2018-07-12T15:15:24.000Z,94.20
2018-07-12T15:16:31.906Z,94.30
2018-07-12T15:17:39.378Z,94.00
2018-07-12T15:18:47.865Z,94.20
2018-07-12T15:19:55.143Z,94.60
2018-07-12T15:21:02.948Z,95.40
2018-07-12T15:22:10.547Z,96.80
2018-07-12T15:23:18.927Z,97.20
2018-07-12T15:24:26.605Z,97.40
2018-07-12T15:25:33.691Z,97.70
2018-07-12T15:26:41.084Z,97.00
2018-07-12T15:27:48.587Z,96.70
2018-07-12T15:28:56.362Z,97.20
2018-07-12T15:30:03.912Z,97.30
2018-07-12T15:31:11.395Z,96.60
2018-07-12T15:32:19.169Z,97.20
2018-07-12T15:33:27.079Z,96.80
2018-07-12T15:34:35.184Z,96.90
2018-07-12T15:35:43.441Z,97.60
2018-07-12T15:36:50.350Z,97.10
2018-07-12T15:37:58.025Z,97.10
2018-07-12T15:39:05.506Z,97.40
2018-07-12T15:40:13.000Z,97.80
2018-07-12T15:41:21.097Z,97.50
2018-07-12T15:42:29.080Z,97.90
2018-07-12T15:43:37.582Z,97.90
2018-07-12T15:44:45.476Z,97.40
2018-07-12T15:45:52.764Z,96.20
2018-07-12T15:47:00.369Z,94.70
2018-07-12T15:48:08.443Z,94.10
2018-07-12T15:49:16.017Z,93.60
2018-07-12T15:50:27.707Z,94.00
2018-07-12T15:51:35.075Z,94.10
2018-07-12T15:52:42.910Z,94.80
2018-07-12T15:53:50.780Z,94.60
2018-07-12T15:54:59.189Z,94.50
2018-07-12T15:56:07.393Z,95.10
2018-07-12T15:57:15.993Z,94.90
2018-07-12T15:58:24.291Z,95.40
2018-07-12T15:59:31.962Z,94.00
2018-07-12T17:21:12.290Z,93.80
2018-07-12T17:22:15.991Z,94.30
2018-07-12T17:23:19.638Z,94.50
2018-07-12T17:24:23.309Z,94.90
2018-07-12T17:25:26.895Z,95.00
2018-07-12T17:27:33.829Z,95.40
2018-07-12T17:28:37.503Z,95.30
2018-07-12T17:29:41.111Z,94.90
2018-07-12T17:30:44.796Z,95.00
2018-07-12T17:31:48.433Z,94.90
2018-07-12T17:32:52.074Z,94.30
2018-07-12T17:33:55.793Z,94.30
2018-07-12T17:34:59.423Z,94.60
2018-07-12T17:37:09.673Z,94.30
2018-07-12T17:38:17.154Z,94.30
2018-07-12T17:39:24.568Z,94.10
2018-07-12T17:40:32.029Z,94.40
2018-07-12T17:41:39.500Z,94.80
2018-07-12T17:42:48.312Z,94.90
2018-07-12T17:43:55.704Z,95.30
2018-07-12T17:45:03.098Z,95.20
2018-07-12T17:46:10.787Z,95.20
2018-07-12T17:47:18.170Z,95.20
2018-07-12T17:48:25.758Z,95.40
2018-07-12T17:49:33.639Z,95.10
2018-07-12T17:50:41.018Z,95.20
2018-07-12T17:51:48.735Z,95.40
2018-07-12T17:52:55.980Z,95.30
2018-07-12T17:54:03.774Z,95.60
2018-07-12T17:55:11.662Z,95.40
2018-07-12T17:56:19.335Z,95.80
2018-07-12T17:57:27.240Z,95.60
2018-07-12T17:58:34.387Z,95.50
2018-07-12T17:59:41.868Z,95.70
2018-07-12T18:00:49.378Z,95.20
2018-07-12T18:01:56.844Z,95.70
2018-07-12T18:03:04.239Z,96.20
2018-07-12T18:04:14.629Z,95.90
2018-07-12T18:05:24.199Z,95.90
2018-07-12T18:06:32.830Z,95.30
2018-07-12T18:07:41.846Z,95.40
2018-07-12T18:08:50.048Z,95.40
2018-07-12T18:09:58.859Z,95.80
2018-07-12T18:11:07.130Z,96.10
2018-07-12T18:12:15.365Z,96.20
2018-07-12T18:13:23.256Z,96.30
2018-07-12T18:14:30.100Z,96.20
2018-07-12T18:15:37.598Z,96.60
2018-07-12T18:16:46.093Z,96.80
2018-07-12T18:17:53.777Z,96.30
2018-07-12T18:19:02.382Z,96.50
2018-07-12T18:20:11.108Z,96.60
2018-07-12T18:21:18.675Z,96.60
2018-07-12T18:22:27.186Z,96.90
2018-07-12T18:23:34.779Z,96.70
2018-07-12T18:24:42.074Z,96.90
2018-07-12T18:25:49.306Z,97.00
2018-07-12T18:26:56.816Z,97.00
2018-07-12T18:28:04.199Z,97.10
2018-07-12T18:29:12.571Z,97.40
2018-07-12T18:30:19.949Z,97.40
2018-07-12T18:31:27.874Z,98.10
2018-07-12T18:32:35.850Z,98.60
2018-07-12T18:33:43.859Z,98.80
2018-07-12T18:34:51.719Z,99.20
2018-07-12T18:35:59.335Z,99.80
2018-07-12T18:37:07.737Z,99.90
2018-07-12T18:38:15.702Z,99.90
2018-07-12T18:39:22.286Z,99.90
2018-07-12T18:40:29.639Z,99.90
2018-07-12T18:41:37.454Z,99.90
2018-07-12T18:42:44.911Z,99.90
2018-07-12T18:43:52.514Z,99.90
2018-07-12T18:44:59.873Z,99.90
2018-07-12T18:46:06.378Z,99.90
2018-07-12T18:47:14.030Z,99.90
2018-07-12T18:48:22.114Z,99.90
2018-07-12T18:49:29.493Z,99.90
2018-07-12T18:50:38.205Z,99.90
2018-07-12T18:51:45.814Z,99.90
2018-07-12T18:52:53.397Z,99.90
2018-07-12T18:54:00.241Z,99.90
2018-07-12T18:55:07.720Z,99.90
2018-07-12T18:56:14.795Z,99.90
2018-07-12T18:57:22.914Z,99.90
2018-07-12T18:58:30.268Z,99.90
2018-07-12T18:59:37.674Z,99.90
2018-07-12T19:00:44.540Z,99.90
2018-07-12T19:01:52.109Z,99.90
2018-07-12T19:02:59.636Z,99.90
2018-07-12T19:04:07.292Z,99.90
2018-07-12T19:05:14.965Z,99.90
2018-07-12T19:06:22.344Z,99.90
2018-07-12T19:07:30.044Z,99.90
2018-07-12T19:08:36.995Z,99.90
2018-07-12T19:09:44.163Z,99.90
2018-07-12T19:10:51.861Z,99.90
2018-07-12T19:11:59.332Z,99.90
2018-07-12T19:13:06.301Z,99.90
2018-07-12T19:14:15.448Z,99.90
2018-07-12T19:15:23.726Z,99.90
2018-07-12T19:16:31.232Z,99.90
2018-07-12T19:17:39.444Z,99.90
2018-07-12T19:18:46.792Z,99.90
2018-07-12T19:19:55.490Z,99.90
2018-07-12T19:21:02.897Z,99.90
2018-07-12T19:22:10.174Z,99.90
2018-07-12T19:23:17.143Z,99.90
2018-07-12T19:24:24.393Z,99.90
2018-07-12T19:25:31.804Z,99.90
2018-07-12T19:26:38.643Z,99.90
2018-07-12T19:27:45.850Z,99.90
2018-07-12T19:28:52.707Z,99.90
2018-07-12T19:30:00.175Z,99.90
2018-07-12T19:31:07.549Z,99.90
2018-07-12T19:32:15.460Z,99.90
2018-07-12T19:33:22.857Z,99.90
2018-07-12T19:34:29.885Z,99.90
2018-07-12T19:35:37.573Z,99.90
2018-07-12T19:36:44.746Z,99.90
2018-07-12T19:37:52.457Z,99.90
2018-07-12T19:39:00.427Z,99.90
2018-07-12T19:40:08.187Z,99.90
2018-07-12T19:41:15.697Z,99.90
2018-07-12T19:42:24.047Z,99.90
2018-07-12T19:43:31.916Z,99.90
2018-07-12T19:44:39.680Z,99.90
2018-07-12T19:45:47.162Z,99.90
2018-07-12T19:46:55.064Z,99.90
2018-07-12T19:48:02.740Z,99.90
2018-07-12T19:49:10.834Z,99.90
2018-07-12T19:50:18.636Z,99.90
2018-07-12T19:51:26.015Z,99.90
2018-07-12T19:52:34.391Z,99.90
2018-07-12T19:53:41.300Z,99.90
2018-07-12T19:54:49.292Z,99.90
2018-07-12T19:55:57.258Z,99.90
2018-07-12T19:57:04.970Z,99.90
2018-07-12T19:58:11.948Z,99.90
2018-07-12T19:59:20.354Z,99.90
2018-07-12T20:00:28.523Z,99.90
2018-07-12T20:01:36.539Z,99.90
2018-07-12T20:02:44.229Z,99.90
2018-07-12T20:03:51.874Z,99.90
2018-07-12T20:04:58.955Z,99.90
2018-07-12T20:06:06.506Z,99.90
2018-07-12T20:07:13.829Z,99.90
2018-07-12T20:08:21.207Z,99.90
2018-07-12T20:09:28.197Z,99.90
2018-07-12T20:10:35.763Z,99.90
2018-07-12T20:11:43.742Z,99.90
2018-07-12T20:12:51.226Z,99.90
2018-07-12T20:13:58.487Z,99.90
2018-07-12T20:15:05.796Z,99.90
2018-07-12T20:16:12.452Z,99.90
2018-07-12T20:17:19.628Z,99.90
2018-07-12T20:18:27.022Z,99.90
2018-07-12T20:19:36.551Z,99.90
2018-07-12T20:20:44.141Z,99.90
2018-07-12T20:21:52.000Z,99.90
2018-07-12T20:22:59.816Z,99.90
2018-07-12T20:24:07.911Z,99.90
2018-07-12T20:25:15.522Z,99.90
2018-07-12T20:26:22.878Z,99.90
2018-07-12T20:27:30.739Z,99.90
2018-07-12T20:28:38.337Z,99.90
2018-07-12T20:29:48.184Z,99.90
2018-07-12T20:30:55.567Z,99.90
2018-07-12T20:32:03.239Z,99.90
2018-07-12T20:33:10.325Z,99.90
2018-07-12T20:34:17.751Z,99.90
2018-07-12T20:35:24.656Z,99.90
2018-07-12T20:36:31.821Z,99.90
2018-07-12T20:37:39.621Z,99.90
2018-07-12T20:38:47.283Z,99.90
2018-07-12T20:39:54.324Z,99.90
2018-07-12T20:41:01.775Z,99.90
2018-07-12T20:42:09.243Z,99.90
2018-07-12T20:43:16.994Z,99.90
2018-07-12T20:44:20.625Z,99.90
2018-07-12T20:45:24.807Z,99.90
2018-07-12T20:46:28.439Z,99.90
2018-07-12T20:47:32.051Z,99.90
2018-07-12T20:48:35.673Z,99.90
2018-07-12T20:49:39.334Z,99.90
2018-07-12T20:50:42.972Z,99.90
2018-07-12T20:51:46.600Z,99.90
2018-07-12T20:52:50.240Z,99.90
2018-07-12T20:53:53.875Z,99.90
2018-07-12T20:54:57.571Z,99.90
2018-07-12T20:56:01.223Z,99.90
2018-07-12T20:57:04.891Z,99.90
2018-07-12T20:58:08.516Z,99.90
2018-07-12T20:59:12.156Z,99.90
2018-07-12T21:00:15.940Z,99.90
2018-07-12T21:01:19.584Z,99.90
2018-07-12T21:02:23.265Z,99.90
2018-07-12T21:03:26.876Z,99.90
2018-07-12T21:04:30.483Z,99.90
2018-07-12T21:05:34.123Z,99.90
2018-07-12T21:06:37.762Z,99.90
2018-07-12T21:07:41.401Z,99.90
2018-07-12T21:08:45.017Z,99.90
2018-07-12T21:09:48.654Z,99.90
2018-07-12T21:10:52.286Z,99.90
2018-07-12T21:11:55.951Z,99.90
2018-07-12T21:12:59.584Z,99.90
2018-07-12T21:14:03.250Z,99.90
2018-07-12T21:15:06.959Z,99.90
2018-07-12T21:16:10.602Z,99.90
2018-07-12T21:17:14.377Z,99.90
2018-07-12T21:18:18.024Z,99.90
2018-07-12T21:19:21.619Z,99.90
2018-07-12T21:20:25.250Z,99.90
2018-07-12T21:21:28.824Z,99.90
2018-07-12T21:22:32.514Z,99.90
2018-07-12T21:23:36.690Z,99.90
2018-07-12T21:24:40.368Z,99.90
2018-07-12T21:25:43.993Z,99.90
2018-07-12T21:26:47.593Z,99.90
2018-07-12T21:27:51.238Z,99.90
2018-07-12T21:28:54.886Z,99.90
2018-07-12T21:29:58.471Z,99.90
2018-07-12T21:31:02.146Z,99.90
2018-07-12T21:32:05.864Z,99.90
2018-07-12T21:33:09.528Z,99.90
2018-07-12T21:34:13.193Z,99.90
2018-07-12T21:35:16.844Z,99.90
2018-07-12T21:36:20.545Z,99.90
2018-07-12T21:37:24.184Z,99.90
2018-07-12T21:38:27.819Z,99.90
2018-07-12T21:39:31.477Z,99.90
2018-07-12T21:40:35.185Z,99.90
2018-07-12T21:41:38.832Z,99.90
2018-07-12T21:42:42.441Z,99.90
2018-07-12T21:43:46.081Z,99.90
2018-07-12T21:44:49.700Z,99.90
2018-07-12T21:46:56.675Z,99.90
2018-07-12T21:48:00.311Z,99.90
2018-07-12T21:49:06.950Z,99.90
2018-07-12T21:50:10.628Z,99.90
2018-07-12T21:51:14.276Z,99.90
2018-07-12T21:52:18.176Z,99.90
2018-07-12T21:53:21.821Z,99.90
2018-07-12T21:54:25.465Z,99.90
2018-07-12T21:56:32.380Z,99.90
2018-07-12T21:57:36.083Z,99.90
2018-07-12T21:58:39.708Z,99.90
2018-07-12T21:59:43.314Z,99.90
2018-07-12T22:00:46.948Z,99.90
2018-07-12T22:01:50.657Z,99.90
2018-07-12T22:02:54.405Z,99.90
2018-07-12T22:03:58.040Z,99.90
2018-07-12T22:05:01.694Z,99.90
2018-07-12T22:08:19.097Z,99.90
2018-07-12T22:09:22.687Z,99.90
2018-07-12T22:10:26.487Z,99.90
2018-07-12T22:11:30.166Z,99.90
2018-07-12T22:12:33.811Z,99.90
2018-07-12T22:13:38.285Z,99.90
2018-07-12T22:14:41.900Z,99.90
2018-07-12T22:15:45.596Z,99.90
2018-07-12T22:16:49.268Z,99.90
2018-07-12T22:17:52.894Z,99.90
2018-07-12T22:18:56.487Z,99.90
2018-07-12T22:20:00.241Z,99.90
2018-07-12T22:21:03.969Z,99.90
2018-07-12T22:22:07.595Z,99.90
2018-07-12T22:23:11.245Z,99.90
2018-07-12T22:24:14.854Z,99.90
2018-07-12T22:25:18.438Z,99.90
2018-07-12T22:26:22.206Z,99.90
2018-07-12T22:27:25.838Z,99.90
2018-07-12T22:28:29.524Z,99.90
2018-07-12T22:29:33.164Z,99.90
2018-07-12T22:30:36.919Z,99.90
2018-07-12T22:31:40.533Z,99.90
2018-07-12T22:32:44.157Z,99.90
2018-07-12T22:33:47.809Z,99.90
2018-07-12T22:34:51.441Z,99.90
2018-07-12T22:36:58.453Z,99.90
2018-07-12T22:38:02.947Z,99.90
2018-07-12T22:39:06.884Z,99.90
2018-07-12T22:40:10.505Z,99.90
2018-07-12T22:41:14.178Z,99.90
2018-07-12T22:42:17.829Z,99.90
2018-07-12T22:43:21.455Z,99.90
2018-07-12T22:44:25.081Z,99.90
2018-07-12T22:45:28.737Z,99.90
2018-07-12T22:46:32.406Z,99.90
2018-07-12T22:47:36.266Z,99.90
2018-07-12T22:48:39.974Z,99.90
2018-07-12T22:49:43.588Z,99.90
2018-07-12T22:50:47.220Z,99.90
2018-07-12T22:51:50.915Z,99.90
2018-07-12T22:52:54.521Z,99.90
2018-07-12T22:53:58.151Z,99.90
2018-07-12T22:55:01.877Z,99.90
2018-07-12T22:56:05.706Z,99.90
2018-07-12T22:57:09.497Z,99.90
2018-07-12T22:58:13.062Z,99.90
2018-07-12T22:59:16.680Z,99.90
2018-07-12T23:00:20.498Z,99.90
2018-07-12T23:01:24.170Z,99.90
2018-07-12T23:02:27.860Z,99.90
2018-07-12T23:03:31.454Z,99.90
2018-07-12T23:04:35.099Z,99.90
2018-07-12T23:05:38.802Z,99.90
2018-07-12T23:06:42.591Z,99.90
2018-07-12T23:07:46.195Z,99.90
2018-07-12T23:08:49.809Z,99.90
2018-07-12T23:09:53.501Z,99.90
2018-07-12T23:10:57.148Z,99.90
2018-07-12T23:12:00.761Z,99.90
2018-07-12T23:13:04.360Z,99.90
2018-07-12T23:14:07.989Z,99.90
2018-07-12T23:15:11.656Z,99.90
2018-07-12T23:16:15.394Z,99.90
2018-07-12T23:18:22.566Z,99.90
2018-07-12T23:19:26.204Z,99.90
2018-07-12T23:20:29.811Z,99.90
2018-07-12T23:21:33.539Z,99.90
2018-07-12T23:22:37.130Z,99.90
2018-07-12T23:23:40.764Z,99.90
2018-07-12T23:24:44.403Z,99.90
2018-07-12T23:25:47.984Z,99.90
2018-07-12T23:26:51.615Z,99.90
2018-07-12T23:27:55.315Z,99.90
2018-07-12T23:28:58.994Z,99.90
2018-07-12T23:30:02.653Z,99.90
2018-07-12T23:31:06.306Z,99.90
2018-07-12T23:32:09.918Z,99.90
2018-07-12T23:33:13.544Z,99.90
2018-07-12T23:34:17.196Z,99.90
2018-07-12T23:35:20.833Z,99.90
2018-07-12T23:36:24.486Z,99.90
2018-07-12T23:37:28.136Z,99.90
2018-07-12T23:38:31.765Z,99.90
2018-07-12T23:39:35.461Z,99.90
2018-07-12T23:40:39.120Z,99.90
2018-07-12T23:41:42.704Z,99.90
2018-07-12T23:42:46.414Z,99.90
2018-07-12T23:43:50.194Z,99.90
2018-07-12T23:44:53.847Z,99.90
2018-07-12T23:45:57.486Z,99.90
2018-07-12T23:47:01.078Z,99.90
2018-07-12T23:48:04.719Z,99.90
2018-07-12T23:49:08.466Z,99.90
2018-07-12T23:50:12.295Z,99.90
2018-07-12T23:51:15.901Z,99.90
2018-07-12T23:52:19.547Z,99.90
2018-07-12T23:53:23.175Z,99.90
2018-07-12T23:54:26.834Z,99.90
2018-07-12T23:55:30.446Z,99.90
2018-07-12T23:56:34.118Z,99.90
2018-07-12T23:57:37.741Z,99.90
2018-07-12T23:58:41.393Z,99.90
2018-07-12T23:59:45.012Z,99.90
