createdAt,value
2022-10-05T00:00:22.354Z,9.10
2022-10-05T00:02:24.691Z,9.10
2022-10-05T00:04:28.125Z,9.00
2022-10-05T00:06:30.331Z,9.00
2022-10-05T00:08:33.420Z,9.00
2022-10-05T00:10:34.993Z,8.90
2022-10-05T00:12:36.579Z,9.00
2022-10-05T00:14:38.201Z,9.10
2022-10-05T00:16:40.068Z,9.10
2022-10-05T00:18:42.713Z,9.20
2022-10-05T00:20:45.051Z,9.20
2022-10-05T00:22:46.679Z,9.10
2022-10-05T00:24:50.051Z,9.10
2022-10-05T00:26:55.565Z,9.10
2022-10-05T00:29:00.568Z,9.20
2022-10-05T00:31:02.151Z,9.10
2022-10-05T00:33:03.789Z,9.10
2022-10-05T00:35:05.604Z,9.00
2022-10-05T00:37:07.344Z,9.00
2022-10-05T00:39:09.015Z,9.00
2022-10-05T00:41:29.110Z,9.10
2022-10-05T00:43:39.393Z,9.00
2022-10-05T00:45:44.523Z,9.00
2022-10-05T00:47:57.453Z,8.90
2022-10-05T00:50:18.180Z,8.90
2022-10-05T00:52:23.458Z,8.80
2022-10-05T00:54:42.402Z,8.80
2022-10-05T00:57:02.638Z,8.70
2022-10-05T00:59:07.375Z,8.80
2022-10-05T01:01:12.110Z,8.80
2022-10-05T01:03:18.590Z,8.80
2022-10-05T01:05:23.228Z,8.70
2022-10-05T01:07:43.676Z,8.70
2022-10-05T01:09:50.236Z,8.60
2022-10-05T01:12:01.485Z,8.50
2022-10-05T01:14:12.411Z,8.60
2022-10-05T01:16:34.296Z,8.60
2022-10-05T01:18:39.013Z,8.60
2022-10-05T01:20:55.949Z,8.70
2022-10-05T01:22:57.500Z,8.60
2022-10-05T01:25:17.986Z,8.50
2022-10-05T01:27:38.482Z,8.50
2022-10-05T01:29:58.820Z,8.30
2022-10-05T01:32:07.958Z,8.40
2022-10-05T01:34:11.626Z,8.40
2022-10-05T01:36:42.735Z,8.50
2022-10-05T01:39:01.321Z,8.30
2022-10-05T01:41:02.984Z,8.30
2022-10-05T01:43:10.372Z,8.40
2022-10-05T01:45:35.111Z,8.40
2022-10-05T01:47:36.773Z,8.30
2022-10-05T01:49:41.369Z,8.30
2022-10-05T01:52:01.852Z,8.40
2022-10-05T01:54:07.797Z,8.40
2022-10-05T01:56:20.333Z,8.30
2022-10-05T01:58:40.714Z,8.20
2022-10-05T02:00:48.716Z,8.20
2022-10-05T02:03:02.951Z,8.30
2022-10-05T02:05:08.202Z,8.30
2022-10-05T02:07:15.734Z,8.30
2022-10-05T02:09:28.457Z,8.20
2022-10-05T02:11:30.284Z,8.30
2022-10-05T02:13:41.104Z,8.30
2022-10-05T02:15:49.694Z,8.40
2022-10-05T02:17:55.946Z,8.30
2022-10-05T02:19:59.983Z,8.30
2022-10-05T02:22:03.384Z,8.30
2022-10-05T02:24:08.681Z,8.20
2022-10-05T02:26:11.970Z,8.20
2022-10-05T02:28:19.634Z,8.30
2022-10-05T02:30:21.686Z,8.40
2022-10-05T02:32:25.084Z,8.40
2022-10-05T02:34:31.373Z,8.20
2022-10-05T02:36:35.350Z,8.20
2022-10-05T02:38:43.514Z,8.30
2022-10-05T02:40:53.532Z,8.40
2022-10-05T02:43:10.428Z,8.20
2022-10-05T02:45:14.997Z,8.20
2022-10-05T02:47:19.576Z,8.10
2022-10-05T02:49:31.386Z,8.10
2022-10-05T02:51:37.665Z,8.10
2022-10-05T02:53:59.537Z,8.10
2022-10-05T02:56:21.537Z,8.00
2022-10-05T02:58:24.729Z,8.00
2022-10-05T03:00:29.781Z,8.10
2022-10-05T03:02:42.862Z,8.00
2022-10-05T03:04:47.517Z,7.90
2022-10-05T03:07:04.492Z,7.80
2022-10-05T03:09:07.604Z,7.90
2022-10-05T03:11:22.655Z,7.90
2022-10-05T03:13:36.244Z,8.00
2022-10-05T03:15:59.879Z,8.00
2022-10-05T03:18:12.524Z,8.00
2022-10-05T03:20:22.991Z,8.10
2022-10-05T03:22:33.792Z,7.90
2022-10-05T03:24:35.450Z,7.90
2022-10-05T03:26:43.121Z,7.80
2022-10-05T03:28:53.054Z,7.80
2022-10-05T03:31:03.009Z,7.70
2022-10-05T03:33:07.631Z,7.70
2022-10-05T03:35:10.498Z,7.70
2022-10-05T03:37:21.030Z,7.70
2022-10-05T03:39:29.814Z,7.70
2022-10-05T03:41:46.770Z,7.80
2022-10-05T03:43:48.285Z,7.90
2022-10-05T03:46:05.398Z,7.90
2022-10-05T03:48:13.534Z,7.80
2022-10-05T03:50:20.881Z,7.80
2022-10-05T03:52:26.143Z,7.70
2022-10-05T03:54:39.884Z,7.70
2022-10-05T03:56:49.758Z,7.60
2022-10-05T03:58:57.330Z,7.60
2022-10-05T04:01:04.544Z,7.60
2022-10-05T04:03:15.875Z,7.60
2022-10-05T04:05:21.683Z,7.50
2022-10-05T04:07:31.181Z,7.50
2022-10-05T04:09:39.441Z,7.50
2022-10-05T04:11:50.870Z,7.50
2022-10-05T04:13:55.736Z,7.50
2022-10-05T04:16:11.379Z,7.60
2022-10-05T04:18:24.973Z,7.60
2022-10-05T04:20:33.144Z,7.50
2022-10-05T04:22:35.110Z,7.60
2022-10-05T04:24:39.862Z,7.60
2022-10-05T04:26:59.185Z,7.50
2022-10-05T04:29:21.028Z,7.60
2022-10-05T04:31:42.917Z,7.60
2022-10-05T04:33:47.324Z,7.50
2022-10-05T04:35:55.996Z,7.50
2022-10-05T04:38:16.122Z,7.60
2022-10-05T04:40:17.746Z,7.70
2022-10-05T04:42:30.812Z,7.60
2022-10-05T04:44:35.288Z,7.60
2022-10-05T04:46:56.149Z,7.60
2022-10-05T04:49:16.642Z,7.50
2022-10-05T04:51:24.495Z,7.50
2022-10-05T04:53:44.780Z,7.40
2022-10-05T04:56:07.993Z,7.40
2022-10-05T04:58:10.094Z,7.30
2022-10-05T05:00:30.997Z,7.30
2022-10-05T05:02:38.791Z,7.40
2022-10-05T05:04:51.481Z,7.30
2022-10-05T05:07:08.866Z,7.30
2022-10-05T05:09:19.629Z,7.20
2022-10-05T05:11:24.516Z,7.30
2022-10-05T05:13:26.350Z,7.30
2022-10-05T05:15:39.857Z,7.20
2022-10-05T05:18:10.625Z,7.10
2022-10-05T05:20:15.284Z,7.10
2022-10-05T05:22:37.103Z,7.10
2022-10-05T05:25:14.407Z,7.10
2022-10-05T05:27:30.418Z,7.20
2022-10-05T05:29:50.704Z,7.20
2022-10-05T05:32:12.990Z,7.20
2022-10-05T05:34:33.154Z,7.30
2022-10-05T05:36:41.929Z,7.30
2022-10-05T05:39:02.354Z,7.40
2022-10-05T05:41:09.014Z,7.30
2022-10-05T05:43:19.748Z,7.20
2022-10-05T05:45:30.174Z,7.30
2022-10-05T05:47:37.731Z,7.20
2022-10-05T05:49:51.686Z,7.30
2022-10-05T05:51:59.890Z,7.10
2022-10-05T05:54:21.769Z,7.10
2022-10-05T05:56:32.701Z,7.20
2022-10-05T05:58:38.486Z,7.10
2022-10-05T06:00:45.825Z,7.10
2022-10-05T06:02:52.543Z,7.20
2022-10-05T06:04:56.845Z,7.10
2022-10-05T06:07:01.394Z,7.30
2022-10-05T06:09:13.275Z,7.20
2022-10-05T06:11:17.745Z,7.30
2022-10-05T06:13:22.215Z,7.30
2022-10-05T06:15:29.770Z,7.30
2022-10-05T06:17:41.220Z,7.40
2022-10-05T06:19:43.089Z,7.40
2022-10-05T06:21:47.928Z,7.40
2022-10-05T06:23:55.326Z,7.30
2022-10-05T06:26:23.251Z,7.20
2022-10-05T06:28:25.849Z,7.30
2022-10-05T06:30:31.875Z,7.30
2022-10-05T06:32:39.385Z,7.30
2022-10-05T06:34:44.124Z,7.40
2022-10-05T06:36:50.217Z,7.40
2022-10-05T06:38:56.420Z,7.50
2022-10-05T06:41:01.144Z,7.60
2022-10-05T06:43:02.719Z,7.60
2022-10-05T06:45:04.416Z,7.60
2022-10-05T06:47:27.399Z,7.80
2022-10-05T06:49:41.352Z,7.80
2022-10-05T06:51:42.902Z,7.90
2022-10-05T06:54:04.530Z,8.00
2022-10-05T06:56:09.398Z,8.10
2022-10-05T06:58:27.677Z,8.20
2022-10-05T07:00:52.108Z,8.30
2022-10-05T07:03:02.616Z,8.30
2022-10-05T07:05:07.269Z,8.40
2022-10-05T07:07:08.865Z,8.50
2022-10-05T07:09:11.928Z,8.70
2022-10-05T07:11:19.531Z,8.70
2022-10-05T07:13:30.194Z,8.80
2022-10-05T07:15:31.734Z,8.80
2022-10-05T07:17:52.009Z,8.80
2022-10-05T07:20:03.711Z,8.90
2022-10-05T07:22:20.563Z,8.90
2022-10-05T07:24:27.240Z,9.00
2022-10-05T07:26:42.503Z,9.10
2022-10-05T07:28:59.149Z,9.10
2022-10-05T07:31:05.233Z,9.20
2022-10-05T07:33:17.778Z,9.40
2022-10-05T07:35:40.952Z,9.50
2022-10-05T07:38:00.173Z,9.60
2022-10-05T07:40:14.130Z,9.70
2022-10-05T07:42:23.115Z,9.70
2022-10-05T07:44:32.058Z,9.80
2022-10-05T07:46:36.760Z,9.90
2022-10-05T07:48:56.884Z,10.00
2022-10-05T07:50:58.462Z,10.00
2022-10-05T07:53:06.404Z,10.10
2022-10-05T07:55:22.215Z,10.20
2022-10-05T07:57:42.897Z,10.20
2022-10-05T07:59:48.458Z,10.30
2022-10-05T08:01:54.673Z,10.40
2022-10-05T08:03:56.334Z,10.50
2022-10-05T08:05:58.912Z,10.60
2022-10-05T08:08:14.423Z,10.50
2022-10-05T08:10:35.946Z,10.60
2022-10-05T08:12:43.754Z,10.70
2022-10-05T08:14:52.778Z,10.80
2022-10-05T08:16:57.738Z,10.80
2022-10-05T08:18:59.296Z,10.90
2022-10-05T08:21:01.242Z,10.90
2022-10-05T08:23:05.665Z,11.00
2022-10-05T08:25:14.482Z,11.00
2022-10-05T08:27:18.809Z,11.10
2022-10-05T08:29:20.411Z,11.20
2022-10-05T08:31:27.103Z,11.30
2022-10-05T08:33:34.616Z,11.30
2022-10-05T08:35:43.963Z,11.50
2022-10-05T08:37:46.161Z,11.60
2022-10-05T08:40:10.961Z,11.70
2022-10-05T08:42:28.015Z,11.80
2022-10-05T08:44:40.939Z,11.90
2022-10-05T08:46:42.530Z,11.90
2022-10-05T08:48:50.170Z,12.00
2022-10-05T08:51:12.798Z,12.10
2022-10-05T08:53:33.099Z,12.30
2022-10-05T08:55:38.887Z,12.40
2022-10-05T08:58:09.700Z,12.60
2022-10-05T09:00:13.141Z,12.70
2022-10-05T09:02:19.107Z,12.90
2022-10-05T09:04:28.181Z,13.00
2022-10-05T09:06:48.415Z,13.00
2022-10-05T09:08:50.179Z,13.00
2022-10-05T09:10:51.903Z,13.30
2022-10-05T09:12:59.284Z,13.40
2022-10-05T09:15:25.282Z,13.50
2022-10-05T09:17:44.621Z,13.70
2022-10-05T09:19:49.304Z,14.00
2022-10-05T09:21:51.858Z,14.00
2022-10-05T09:24:05.209Z,14.10
2022-10-05T09:26:09.897Z,14.10
2022-10-05T09:28:17.631Z,14.30
2022-10-05T09:30:26.869Z,14.40
2022-10-05T09:32:30.222Z,14.40
2022-10-05T09:34:55.592Z,14.60
2022-10-05T09:37:14.834Z,14.90
2022-10-05T09:39:48.806Z,15.00
2022-10-05T09:41:50.525Z,15.10
2022-10-05T09:44:10.658Z,15.30
2022-10-05T09:46:18.336Z,15.60
2022-10-05T09:48:38.504Z,15.80
2022-10-05T09:50:40.890Z,16.00
2022-10-05T09:53:01.372Z,16.20
2022-10-05T09:55:06.566Z,16.20
2022-10-05T09:57:11.888Z,16.40
2022-10-05T09:59:22.351Z,16.40
2022-10-05T10:01:59.650Z,16.60
2022-10-05T10:04:13.565Z,17.00
2022-10-05T10:06:20.964Z,17.00
2022-10-05T10:08:25.511Z,17.10
2022-10-05T10:10:36.348Z,17.20
2022-10-05T10:12:57.099Z,17.40
2022-10-05T10:15:10.810Z,17.60
2022-10-05T10:17:18.488Z,17.90
2022-10-05T10:19:38.837Z,17.80
2022-10-05T10:21:42.140Z,17.80
2022-10-05T10:23:46.451Z,17.90
2022-10-05T10:25:48.007Z,17.90
2022-10-05T10:28:08.596Z,18.00
2022-10-05T10:30:27.692Z,18.10
2022-10-05T10:32:44.422Z,18.60
2022-10-05T10:34:57.533Z,18.90
2022-10-05T10:37:17.724Z,18.70
2022-10-05T10:39:19.266Z,18.90
2022-10-05T10:41:21.372Z,19.40
2022-10-05T10:43:23.011Z,19.70
2022-10-05T10:45:45.358Z,19.50
2022-10-05T10:47:50.669Z,19.60
2022-10-05T10:50:11.233Z,19.80
2022-10-05T10:52:31.744Z,20.00
2022-10-05T10:54:53.293Z,20.30
2022-10-05T10:57:10.115Z,20.20
2022-10-05T10:59:40.090Z,20.30
2022-10-05T11:01:51.028Z,20.40
2022-10-05T11:04:11.389Z,20.60
2022-10-05T11:06:22.537Z,20.80
2022-10-05T11:08:30.237Z,20.90
2022-10-05T11:10:50.804Z,21.00
2022-10-05T11:12:58.542Z,21.00
2022-10-05T11:15:06.981Z,21.30
2022-10-05T11:17:11.570Z,21.30
2022-10-05T11:19:13.114Z,21.60
2022-10-05T11:21:26.041Z,21.70
2022-10-05T11:23:46.269Z,21.70
2022-10-05T11:26:06.804Z,21.80
2022-10-05T11:28:08.481Z,21.80
2022-10-05T11:30:21.291Z,22.20
2022-10-05T11:32:41.777Z,22.30
2022-10-05T11:34:50.406Z,22.50
2022-10-05T11:37:10.845Z,22.30
2022-10-05T11:39:15.406Z,22.70
2022-10-05T11:41:26.263Z,22.90
2022-10-05T11:43:37.464Z,23.10
2022-10-05T11:45:57.653Z,23.30
2022-10-05T11:48:15.744Z,23.70
2022-10-05T11:50:23.352Z,24.10
2022-10-05T11:52:28.620Z,24.30
2022-10-05T11:54:58.391Z,24.60
2022-10-05T11:56:59.336Z,24.60
2022-10-05T11:59:16.428Z,24.70
2022-10-05T12:01:21.999Z,25.00
2022-10-05T12:03:35.925Z,25.30
2022-10-05T12:05:43.600Z,25.70
2022-10-05T12:07:51.338Z,26.20
2022-10-05T12:10:11.626Z,27.10
2022-10-05T12:12:22.071Z,28.20
2022-10-05T12:14:37.043Z,29.30
2022-10-05T12:16:38.585Z,29.90
2022-10-05T12:18:46.769Z,30.10
2022-10-05T12:21:11.084Z,29.80
2022-10-05T12:23:22.011Z,30.20
2022-10-05T12:25:35.995Z,30.50
2022-10-05T12:27:39.302Z,31.00
2022-10-05T12:29:52.806Z,31.40
2022-10-05T12:31:58.579Z,31.00
2022-10-05T12:34:05.245Z,30.20
2022-10-05T12:37:02.883Z,30.40
2022-10-05T12:39:05.131Z,30.40
2022-10-05T12:41:09.673Z,31.00
2022-10-05T12:43:20.470Z,30.60
2022-10-05T12:45:43.424Z,30.40
2022-10-05T12:48:05.311Z,30.30
2022-10-05T12:50:09.874Z,30.00
2022-10-05T12:52:19.170Z,29.00
2022-10-05T12:54:20.701Z,29.50
2022-10-05T12:56:28.931Z,30.30
2022-10-05T12:58:33.682Z,31.00
2022-10-05T13:00:39.159Z,31.00
2022-10-05T13:02:46.740Z,30.90
2022-10-05T13:05:11.714Z,30.60
2022-10-05T13:07:20.034Z,30.10
2022-10-05T13:09:40.613Z,29.60
2022-10-05T13:11:45.521Z,29.80
2022-10-05T13:13:49.850Z,29.40
2022-10-05T13:15:51.463Z,28.90
2022-10-05T13:18:04.966Z,29.10
2022-10-05T13:20:39.167Z,29.40
2022-10-05T13:22:43.178Z,30.10
2022-10-05T13:25:07.470Z,29.50
2022-10-05T13:27:21.867Z,29.00
2022-10-05T13:29:29.509Z,29.90
2022-10-05T13:31:34.309Z,29.60
2022-10-05T13:33:54.379Z,29.70
2022-10-05T13:36:03.682Z,29.90
2022-10-05T13:38:11.128Z,29.80
2022-10-05T13:40:32.192Z,28.50
2022-10-05T13:42:37.230Z,28.10
2022-10-05T13:44:55.362Z,28.30
2022-10-05T13:47:16.796Z,29.80
2022-10-05T13:49:26.249Z,30.50
2022-10-05T13:51:29.443Z,29.80
2022-10-05T13:53:37.090Z,31.10
2022-10-05T13:55:57.094Z,31.40
2022-10-05T13:58:17.592Z,31.00
2022-10-05T14:00:24.135Z,30.90
2022-10-05T14:02:35.537Z,30.80
2022-10-05T14:04:58.522Z,30.80
2022-10-05T14:07:14.005Z,31.10
2022-10-05T14:09:22.102Z,31.20
2022-10-05T14:11:23.667Z,31.50
2022-10-05T14:13:27.553Z,30.80
2022-10-05T14:15:29.127Z,29.90
2022-10-05T14:17:33.531Z,29.30
2022-10-05T14:19:43.104Z,28.10
2022-10-05T14:22:01.080Z,27.60
2022-10-05T14:24:42.316Z,27.80
2022-10-05T14:26:50.245Z,27.70
2022-10-05T14:29:02.716Z,29.20
2022-10-05T14:31:15.800Z,29.70
2022-10-05T14:33:17.808Z,29.70
2022-10-05T14:35:23.979Z,29.80
2022-10-05T14:37:31.358Z,30.60
2022-10-05T14:39:33.935Z,31.10
2022-10-05T14:41:37.206Z,31.70
2022-10-05T14:43:48.645Z,31.40
2022-10-05T14:45:53.129Z,30.70
2022-10-05T14:48:02.533Z,30.00
2022-10-05T14:50:17.854Z,28.90
2022-10-05T14:52:32.388Z,29.10
2022-10-05T14:54:41.215Z,29.30
2022-10-05T14:56:49.555Z,28.70
2022-10-05T14:59:06.221Z,27.80
2022-10-05T15:01:14.719Z,27.30
2022-10-05T15:03:27.247Z,27.50
2022-10-05T15:05:35.397Z,27.50
2022-10-05T15:07:41.777Z,26.90
2022-10-05T15:09:46.505Z,26.80
2022-10-05T15:11:53.205Z,27.40
2022-10-05T15:13:55.389Z,28.60
2022-10-05T15:16:00.131Z,28.80
2022-10-05T15:18:04.798Z,29.80
2022-10-05T15:20:16.132Z,31.00
2022-10-05T15:22:36.093Z,30.40
2022-10-05T15:24:43.956Z,30.60
2022-10-05T15:26:51.648Z,29.80
2022-10-05T15:29:09.756Z,28.90
2022-10-05T15:31:17.480Z,27.90
2022-10-05T15:33:25.135Z,27.80
2022-10-05T15:35:29.849Z,27.30
2022-10-05T15:37:31.906Z,27.70
2022-10-05T15:39:45.699Z,27.90
2022-10-05T15:41:56.006Z,28.00
2022-10-05T15:44:08.233Z,27.70
2022-10-05T15:46:10.427Z,27.10
2022-10-05T15:48:19.907Z,26.30
2022-10-05T15:50:24.185Z,26.50
2022-10-05T15:52:28.807Z,26.00
2022-10-05T15:54:42.808Z,25.90
2022-10-05T15:56:50.032Z,25.80
2022-10-05T15:58:54.455Z,26.40
2022-10-05T16:01:09.742Z,26.30
2022-10-05T16:03:15.544Z,26.40
2022-10-05T16:05:54.819Z,26.70
2022-10-05T16:08:34.737Z,26.60
2022-10-05T16:10:38.643Z,26.40
2022-10-05T16:12:40.522Z,25.30
2022-10-05T16:14:47.867Z,25.20
2022-10-05T16:16:52.511Z,24.80
2022-10-05T16:18:54.966Z,24.30
2022-10-05T16:21:00.323Z,23.90
2022-10-05T16:23:06.798Z,23.60
2022-10-05T16:25:08.480Z,23.60
2022-10-05T16:27:20.618Z,23.50
2022-10-05T16:29:28.100Z,23.30
2022-10-05T16:31:31.056Z,23.10
2022-10-05T16:33:54.354Z,23.00
2022-10-05T16:36:08.669Z,22.90
2022-10-05T16:38:28.681Z,22.70
2022-10-05T16:40:41.399Z,22.50
2022-10-05T16:42:43.023Z,22.30
2022-10-05T16:44:53.270Z,22.00
2022-10-05T16:47:08.512Z,21.80
2022-10-05T16:49:10.164Z,21.50
2022-10-05T16:51:11.710Z,21.30
2022-10-05T16:53:21.668Z,21.20
2022-10-05T16:55:29.824Z,21.00
2022-10-05T16:57:35.159Z,20.70
2022-10-05T16:59:36.704Z,20.50
2022-10-05T17:01:53.547Z,20.30
2022-10-05T17:04:06.368Z,20.20
2022-10-05T17:06:19.441Z,19.90
2022-10-05T17:08:21.558Z,19.70
2022-10-05T17:10:46.748Z,19.40
2022-10-05T17:12:56.364Z,19.30
2022-10-05T17:15:19.484Z,19.20
2022-10-05T17:17:53.738Z,19.00
2022-10-05T17:20:13.571Z,18.90
2022-10-05T17:22:15.142Z,18.80
2022-10-05T17:24:35.451Z,18.70
2022-10-05T17:26:55.921Z,18.60
2022-10-05T17:28:59.725Z,18.50
2022-10-05T17:31:04.043Z,18.40
2022-10-05T17:33:11.604Z,18.30
2022-10-05T17:35:18.380Z,18.30
2022-10-05T17:37:35.668Z,18.30
2022-10-05T17:39:51.370Z,18.30
2022-10-05T17:41:53.951Z,18.40
2022-10-05T17:44:15.993Z,18.70
2022-10-05T17:46:36.164Z,18.80
2022-10-05T17:48:40.808Z,19.10
2022-10-05T17:51:01.299Z,19.40
2022-10-05T17:53:38.316Z,19.50
2022-10-05T17:55:44.541Z,19.30
2022-10-05T17:57:46.196Z,19.50
2022-10-05T17:59:59.267Z,19.90
2022-10-05T18:02:19.239Z,19.70
2022-10-05T18:04:25.214Z,19.50
2022-10-05T18:06:34.496Z,19.20
2022-10-05T18:08:37.677Z,19.00
2022-10-05T18:10:59.435Z,18.70
2022-10-05T18:13:03.807Z,18.60
2022-10-05T18:15:14.269Z,18.40
2022-10-05T18:17:34.149Z,18.30
2022-10-05T18:19:37.583Z,18.20
2022-10-05T18:21:39.273Z,18.00
2022-10-05T18:23:47.259Z,17.90
2022-10-05T18:25:48.822Z,17.80
2022-10-05T18:28:06.198Z,17.80
2022-10-05T18:30:17.686Z,17.70
2022-10-05T18:32:26.155Z,17.60
2022-10-05T18:34:30.568Z,17.50
2022-10-05T18:36:51.097Z,17.40
2022-10-05T18:38:58.743Z,17.20
2022-10-05T18:41:17.514Z,17.10
2022-10-05T18:43:19.163Z,17.00
2022-10-05T18:45:26.707Z,16.90
2022-10-05T18:47:33.332Z,16.80
2022-10-05T18:49:59.929Z,16.70
2022-10-05T18:52:01.571Z,16.60
2022-10-05T18:54:06.273Z,16.50
2022-10-05T18:56:23.104Z,16.40
2022-10-05T18:58:43.155Z,16.40
2022-10-05T19:01:01.264Z,16.30
2022-10-05T19:03:06.547Z,16.20
2022-10-05T19:05:42.674Z,16.10
2022-10-05T19:07:59.214Z,16.00
2022-10-05T19:10:00.879Z,15.90
2022-10-05T19:12:05.446Z,15.90
2022-10-05T19:14:25.625Z,15.90
2022-10-05T19:16:50.555Z,15.70
2022-10-05T19:18:52.089Z,15.60
2022-10-05T19:20:56.507Z,15.60
2022-10-05T19:23:16.923Z,15.60
2022-10-05T19:25:25.740Z,15.50
2022-10-05T19:27:46.441Z,15.40
2022-10-05T19:30:06.882Z,15.30
2022-10-05T19:32:18.463Z,15.20
2022-10-05T19:34:26.200Z,15.20
2022-10-05T19:36:46.564Z,15.10
2022-10-05T19:39:00.320Z,15.00
2022-10-05T19:41:05.926Z,15.00
2022-10-05T19:43:12.831Z,14.90
2022-10-05T19:45:14.378Z,14.90
2022-10-05T19:47:17.354Z,14.90
2022-10-05T19:49:37.420Z,15.00
2022-10-05T19:51:49.101Z,14.90
2022-10-05T19:53:51.914Z,14.90
2022-10-05T19:55:55.445Z,14.80
2022-10-05T19:58:03.315Z,14.70
2022-10-05T20:00:05.105Z,14.60
2022-10-05T20:02:06.774Z,14.60
2022-10-05T20:04:09.635Z,14.60
2022-10-05T20:06:11.251Z,14.60
2022-10-05T20:08:19.778Z,14.50
2022-10-05T20:10:29.182Z,14.40
2022-10-05T20:12:52.507Z,14.40
2022-10-05T20:15:26.299Z,14.40
2022-10-05T20:17:47.298Z,14.30
2022-10-05T20:20:07.331Z,14.40
2022-10-05T20:22:27.457Z,14.40
2022-10-05T20:24:30.233Z,14.20
2022-10-05T20:26:56.973Z,14.10
2022-10-05T20:28:58.535Z,14.10
2022-10-05T20:31:00.302Z,14.20
2022-10-05T20:33:04.441Z,14.10
2022-10-05T20:35:06.929Z,14.10
2022-10-05T20:37:09.384Z,14.10
2022-10-05T20:39:10.943Z,14.00
2022-10-05T20:41:13.305Z,13.80
2022-10-05T20:43:15.045Z,13.90
2022-10-05T20:45:17.205Z,13.90
2022-10-05T20:47:19.074Z,14.00
2022-10-05T20:49:22.868Z,13.80
2022-10-05T20:51:24.568Z,13.80
2022-10-05T20:53:26.127Z,13.80
2022-10-05T20:55:31.127Z,13.70
2022-10-05T20:57:32.768Z,13.70
2022-10-05T20:59:35.017Z,13.60
2022-10-05T21:01:36.577Z,13.70
2022-10-05T21:03:38.169Z,13.60
2022-10-05T21:05:39.717Z,13.70
2022-10-05T21:07:41.301Z,13.50
2022-10-05T21:09:43.819Z,13.50
2022-10-05T21:11:47.037Z,13.60
2022-10-05T21:13:49.375Z,13.60
2022-10-05T21:15:50.959Z,13.50
2022-10-05T21:17:52.537Z,13.50
2022-10-05T21:19:54.112Z,13.40
2022-10-05T21:21:58.365Z,13.30
2022-10-05T21:24:00.634Z,13.30
2022-10-05T21:26:02.349Z,13.30
2022-10-05T21:28:04.718Z,13.40
2022-10-05T21:30:06.631Z,13.20
2022-10-05T21:32:11.357Z,13.30
2022-10-05T21:34:13.135Z,13.30
2022-10-05T21:36:14.865Z,13.20
2022-10-05T21:38:16.433Z,13.10
2022-10-05T21:40:18.145Z,13.10
2022-10-05T21:42:19.710Z,13.00
2022-10-05T21:44:21.290Z,13.10
2022-10-05T21:46:25.296Z,13.00
2022-10-05T21:48:27.401Z,13.00
2022-10-05T21:50:29.211Z,13.00
2022-10-05T21:52:30.887Z,12.90
2022-10-05T21:54:32.738Z,13.00
2022-10-05T21:56:35.600Z,13.00
2022-10-05T21:58:37.233Z,13.00
2022-10-05T22:00:38.920Z,13.10
2022-10-05T22:02:40.528Z,13.00
2022-10-05T22:04:42.235Z,12.90
2022-10-05T22:06:43.793Z,12.80
2022-10-05T22:08:45.363Z,12.70
2022-10-05T22:10:46.955Z,12.70
2022-10-05T22:12:48.545Z,12.60
2022-10-05T22:14:50.203Z,12.70
2022-10-05T22:16:53.932Z,12.80
2022-10-05T22:18:55.640Z,12.70
2022-10-05T22:20:57.239Z,12.70
2022-10-05T22:22:58.794Z,12.60
2022-10-05T22:25:00.409Z,12.50
2022-10-05T22:27:02.072Z,12.60
2022-10-05T22:29:03.645Z,12.60
2022-10-05T22:31:06.449Z,12.60
2022-10-05T22:33:08.136Z,12.50
2022-10-05T22:35:11.771Z,12.50
2022-10-05T22:37:13.754Z,12.60
2022-10-05T22:39:17.499Z,12.50
2022-10-05T22:41:19.355Z,12.60
2022-10-05T22:43:20.931Z,12.60
2022-10-05T22:45:22.571Z,12.50
2022-10-05T22:47:24.222Z,12.50
2022-10-05T22:49:25.817Z,12.30
2022-10-05T22:51:27.558Z,12.50
2022-10-05T22:53:29.104Z,12.30
2022-10-05T22:55:30.689Z,12.30
2022-10-05T22:57:41.681Z,12.20
2022-10-05T22:59:43.475Z,12.10
2022-10-05T23:01:45.174Z,12.10
2022-10-05T23:03:46.790Z,12.20
2022-10-05T23:05:48.393Z,12.20
2022-10-05T23:07:50.035Z,12.10
2022-10-05T23:09:51.757Z,12.10
2022-10-05T23:11:54.415Z,12.10
2022-10-05T23:13:56.837Z,12.10
2022-10-05T23:15:58.660Z,12.20
2022-10-05T23:18:00.254Z,12.30
2022-10-05T23:20:02.173Z,12.30
2022-10-05T23:22:03.896Z,12.20
2022-10-05T23:24:05.962Z,12.10
2022-10-05T23:26:08.456Z,12.00
2022-10-05T23:28:10.084Z,12.10
2022-10-05T23:30:12.374Z,12.10
2022-10-05T23:32:14.019Z,12.00
2022-10-05T23:34:15.593Z,11.90
2022-10-05T23:36:18.366Z,11.90
2022-10-05T23:38:20.208Z,12.00
2022-10-05T23:40:21.972Z,11.90
2022-10-05T23:42:23.745Z,12.00
2022-10-05T23:44:25.312Z,11.90
2022-10-05T23:46:26.924Z,12.00
2022-10-05T23:48:28.921Z,12.00
2022-10-05T23:50:30.727Z,11.90
2022-10-05T23:52:32.895Z,12.00
2022-10-05T23:54:34.470Z,12.00
2022-10-05T23:56:36.036Z,12.00
2022-10-05T23:58:37.616Z,12.00
