createdAt,value
2022-08-06T00:00:09.311Z,71.53
2022-08-06T00:01:05.412Z,71.00
2022-08-06T00:02:06.517Z,71.50
2022-08-06T00:03:05.454Z,71.30
2022-08-06T00:04:05.445Z,71.16
2022-08-06T00:05:06.703Z,70.56
2022-08-06T00:06:05.409Z,69.21
2022-08-06T00:07:05.407Z,69.51
2022-08-06T00:08:06.340Z,68.06
2022-08-06T00:09:05.547Z,68.03
2022-08-06T00:10:05.411Z,68.33
2022-08-06T00:11:05.385Z,67.83
2022-08-06T00:12:05.392Z,68.06
2022-08-06T00:13:06.736Z,68.26
2022-08-06T00:14:10.680Z,68.10
2022-08-06T00:15:13.405Z,68.10
2022-08-06T00:16:10.930Z,68.19
2022-08-06T00:17:06.311Z,68.80
2022-08-06T00:18:06.317Z,68.80
2022-08-06T00:19:05.308Z,68.19
2022-08-06T00:20:05.367Z,69.44
2022-08-06T00:21:40.370Z,69.85
2022-08-06T00:22:06.314Z,69.88
2022-08-06T00:23:05.282Z,69.78
2022-08-06T00:24:06.305Z,69.78
2022-08-06T00:25:06.292Z,69.98
2022-08-06T00:26:05.313Z,70.52
2022-08-06T00:27:12.420Z,70.72
2022-08-06T00:28:09.941Z,71.23
2022-08-06T00:29:06.288Z,70.32
2022-08-06T00:30:05.559Z,70.01
2022-08-06T00:31:10.260Z,70.39
2022-08-06T00:32:06.250Z,69.78
2022-08-06T00:33:06.294Z,70.32
2022-08-06T00:34:05.221Z,71.23
2022-08-06T00:35:05.241Z,70.29
2022-08-06T00:36:05.232Z,70.39
2022-08-06T00:37:05.213Z,70.08
2022-08-06T00:38:10.615Z,69.24
2022-08-06T00:39:07.469Z,69.07
2022-08-06T00:40:05.212Z,69.24
2022-08-06T00:41:05.204Z,68.94
2022-08-06T00:42:05.165Z,67.93
2022-08-06T00:43:06.511Z,68.53
2022-08-06T00:44:05.171Z,68.43
2022-08-06T00:45:05.191Z,67.82
2022-08-06T00:46:06.375Z,68.50
2022-08-06T00:47:23.371Z,67.93
2022-08-06T00:48:06.749Z,68.26
2022-08-06T00:49:09.230Z,68.36
2022-08-06T00:50:06.567Z,68.36
2022-08-06T00:51:05.088Z,68.56
2022-08-06T00:52:06.125Z,68.26
2022-08-06T00:53:05.114Z,68.66
2022-08-06T00:54:05.094Z,69.00
2022-08-06T00:55:17.260Z,69.51
2022-08-06T00:56:08.392Z,69.37
2022-08-06T00:57:07.691Z,68.94
2022-08-06T00:58:06.125Z,68.33
2022-08-06T00:59:05.067Z,67.82
2022-08-06T01:00:25.074Z,68.02
2022-08-06T01:01:16.735Z,67.59
2022-08-06T01:02:09.854Z,67.29
2022-08-06T01:03:05.084Z,67.59
2022-08-06T01:04:05.040Z,67.29
2022-08-06T01:05:33.899Z,67.62
2022-08-06T01:06:55.598Z,68.43
2022-08-06T01:07:09.036Z,68.87
2022-08-06T01:08:05.001Z,69.17
2022-08-06T01:09:04.994Z,69.68
2022-08-06T01:10:04.979Z,69.04
2022-08-06T01:11:04.985Z,69.34
2022-08-06T01:12:06.497Z,69.04
2022-08-06T01:13:25.649Z,68.84
2022-08-06T01:14:09.967Z,68.13
2022-08-06T01:15:05.429Z,67.93
2022-08-06T01:16:08.317Z,67.82
2022-08-06T01:17:05.991Z,67.62
2022-08-06T01:18:05.902Z,68.13
2022-08-06T01:19:11.617Z,68.02
2022-08-06T01:21:57.772Z,67.79
2022-08-06T01:21:57.984Z,68.23
2022-08-06T01:22:31.514Z,67.93
2022-08-06T01:23:05.917Z,67.52
2022-08-06T01:24:04.879Z,67.62
2022-08-06T01:25:04.877Z,67.72
2022-08-06T01:26:04.864Z,68.33
2022-08-06T01:27:05.843Z,67.93
2022-08-06T01:28:04.923Z,68.33
2022-08-06T01:29:04.879Z,68.66
2022-08-06T01:30:04.861Z,69.41
2022-08-06T01:31:04.860Z,69.71
2022-08-06T01:32:06.448Z,70.52
2022-08-06T01:33:10.577Z,70.62
2022-08-06T01:34:05.858Z,70.56
2022-08-06T01:35:04.844Z,70.52
2022-08-06T01:36:04.816Z,69.92
2022-08-06T01:37:04.799Z,69.81
2022-08-06T01:38:04.778Z,69.92
2022-08-06T01:39:04.820Z,69.71
2022-08-06T01:40:04.883Z,70.01
2022-08-06T01:41:04.788Z,69.95
2022-08-06T01:42:04.764Z,69.20
2022-08-06T01:43:04.758Z,69.51
2022-08-06T01:44:15.292Z,69.61
2022-08-06T01:45:05.776Z,69.44
2022-08-06T01:46:04.741Z,70.28
2022-08-06T01:47:05.888Z,72.08
2022-08-06T01:48:05.752Z,72.82
2022-08-06T01:49:09.727Z,73.83
2022-08-06T01:50:05.695Z,72.62
2022-08-06T01:51:04.691Z,72.89
2022-08-06T01:52:14.795Z,72.45
2022-08-06T01:53:05.688Z,71.44
2022-08-06T01:54:07.818Z,71.44
2022-08-06T01:55:04.945Z,72.01
2022-08-06T01:56:08.911Z,71.00
2022-08-06T01:57:04.651Z,69.68
2022-08-06T01:58:19.560Z,70.48
2022-08-06T01:59:09.273Z,70.05
2022-08-06T02:00:04.649Z,70.08
2022-08-06T02:01:04.646Z,69.17
2022-08-06T02:02:05.182Z,69.17
2022-08-06T02:03:04.633Z,69.88
2022-08-06T02:04:04.592Z,70.11
2022-08-06T02:05:09.578Z,70.32
2022-08-06T02:06:06.607Z,71.13
2022-08-06T02:07:04.567Z,71.33
2022-08-06T02:08:36.845Z,71.03
2022-08-06T02:09:16.453Z,71.13
2022-08-06T02:10:05.607Z,70.83
2022-08-06T02:12:01.530Z,70.11
2022-08-06T02:12:07.005Z,69.91
2022-08-06T02:13:05.516Z,70.11
2022-08-06T02:14:04.539Z,70.01
2022-08-06T02:15:04.568Z,69.78
2022-08-06T02:16:04.536Z,69.37
2022-08-06T02:17:13.453Z,69.27
2022-08-06T02:18:07.161Z,69.57
2022-08-06T02:19:09.860Z,69.37
2022-08-06T02:20:11.888Z,68.96
2022-08-06T02:21:19.030Z,69.17
2022-08-06T02:22:05.508Z,70.01
2022-08-06T02:23:04.462Z,69.40
2022-08-06T02:24:04.500Z,69.37
2022-08-06T02:25:14.425Z,69.88
2022-08-06T02:26:05.452Z,70.18
2022-08-06T02:27:04.485Z,69.27
2022-08-06T02:28:04.446Z,70.11
2022-08-06T02:29:04.449Z,69.98
2022-08-06T02:30:05.537Z,69.30
2022-08-06T02:31:05.749Z,69.78
2022-08-06T02:32:04.418Z,69.27
2022-08-06T02:33:04.409Z,69.07
2022-08-06T02:34:14.354Z,68.96
2022-08-06T02:35:05.380Z,69.68
2022-08-06T02:36:04.351Z,68.96
2022-08-06T02:37:05.358Z,69.57
2022-08-06T02:38:07.618Z,69.47
2022-08-06T02:39:04.765Z,69.47
2022-08-06T02:40:04.441Z,69.57
2022-08-06T02:41:04.397Z,69.57
2022-08-06T02:42:04.307Z,69.57
2022-08-06T02:43:04.324Z,69.98
2022-08-06T02:44:04.343Z,69.78
2022-08-06T02:45:04.345Z,69.27
2022-08-06T02:46:04.359Z,69.68
2022-08-06T02:47:04.291Z,69.78
2022-08-06T02:48:05.304Z,69.20
2022-08-06T02:49:04.279Z,70.01
2022-08-06T02:50:04.331Z,69.00
2022-08-06T02:51:05.299Z,70.01
2022-08-06T02:52:11.464Z,69.60
2022-08-06T02:53:08.552Z,68.90
2022-08-06T02:54:07.337Z,70.01
2022-08-06T02:55:07.536Z,70.11
2022-08-06T02:56:04.249Z,69.81
2022-08-06T02:57:04.274Z,69.91
2022-08-06T02:58:04.503Z,70.11
2022-08-06T02:59:04.183Z,69.91
2022-08-06T03:00:04.259Z,70.11
2022-08-06T03:01:04.238Z,70.55
2022-08-06T03:02:05.345Z,69.81
2022-08-06T03:03:04.161Z,69.91
2022-08-06T03:04:05.148Z,69.03
2022-08-06T03:05:04.206Z,69.95
2022-08-06T03:06:04.147Z,70.25
2022-08-06T03:07:06.470Z,70.04
2022-08-06T03:08:04.138Z,70.25
2022-08-06T03:09:04.117Z,70.55
2022-08-06T03:10:04.121Z,70.04
2022-08-06T03:11:05.112Z,70.15
2022-08-06T03:12:04.132Z,70.04
2022-08-06T03:13:05.139Z,69.13
2022-08-06T03:14:13.284Z,69.20
2022-08-06T03:15:10.933Z,69.43
2022-08-06T03:16:05.080Z,69.60
2022-08-06T03:17:05.114Z,69.40
2022-08-06T03:18:04.092Z,69.60
2022-08-06T03:19:54.633Z,69.10
2022-08-06T03:20:05.102Z,69.64
2022-08-06T03:21:04.074Z,69.34
2022-08-06T03:22:05.024Z,69.43
2022-08-06T03:23:04.037Z,69.13
2022-08-06T03:24:04.066Z,69.95
2022-08-06T03:25:04.040Z,69.23
2022-08-06T03:26:05.068Z,69.40
2022-08-06T03:27:03.966Z,69.64
2022-08-06T03:28:04.006Z,69.74
2022-08-06T03:29:04.073Z,69.13
2022-08-06T03:30:03.947Z,69.10
2022-08-06T03:31:04.115Z,69.43
2022-08-06T03:32:13.536Z,69.74
2022-08-06T03:33:07.686Z,69.43
2022-08-06T03:34:04.964Z,69.64
2022-08-06T03:35:03.932Z,70.18
2022-08-06T03:36:04.095Z,69.98
2022-08-06T03:37:03.915Z,70.62
2022-08-06T03:38:03.946Z,72.11
2022-08-06T03:39:03.982Z,72.92
2022-08-06T03:40:03.870Z,73.16
2022-08-06T03:41:03.945Z,72.41
2022-08-06T03:42:08.250Z,72.58
2022-08-06T03:43:06.780Z,72.21
2022-08-06T03:44:04.970Z,72.38
2022-08-06T03:45:03.836Z,72.78
2022-08-06T03:46:03.912Z,71.97
2022-08-06T03:47:03.840Z,71.87
2022-08-06T03:48:07.781Z,71.16
2022-08-06T03:49:03.809Z,71.26
2022-08-06T03:50:03.812Z,71.77
2022-08-06T03:51:03.851Z,71.67
2022-08-06T03:52:03.838Z,72.52
2022-08-06T03:53:03.828Z,72.82
2022-08-06T03:54:03.756Z,73.23
2022-08-06T03:55:04.348Z,72.72
2022-08-06T03:56:03.806Z,73.87
2022-08-06T03:57:08.466Z,72.72
2022-08-06T03:58:04.774Z,72.52
2022-08-06T03:59:04.706Z,72.89
2022-08-06T04:00:04.686Z,72.31
2022-08-06T04:01:04.064Z,72.38
2022-08-06T04:02:03.734Z,72.58
2022-08-06T04:03:03.692Z,72.92
2022-08-06T04:04:15.283Z,73.43
2022-08-06T04:05:06.920Z,73.43
2022-08-06T04:06:03.678Z,72.41
2022-08-06T04:07:03.686Z,72.08
2022-08-06T04:08:05.134Z,72.69
2022-08-06T04:09:03.660Z,71.67
2022-08-06T04:10:03.676Z,71.77
2022-08-06T04:11:03.645Z,71.16
2022-08-06T04:12:12.994Z,71.67
2022-08-06T04:13:38.253Z,71.16
2022-08-06T04:14:06.977Z,71.36
2022-08-06T04:15:04.766Z,70.86
2022-08-06T04:16:03.613Z,70.86
2022-08-06T04:17:03.608Z,70.86
2022-08-06T04:18:03.647Z,70.55
2022-08-06T04:19:03.610Z,70.82
2022-08-06T04:20:03.570Z,70.75
2022-08-06T04:21:21.033Z,70.86
2022-08-06T04:23:05.338Z,70.04
2022-08-06T04:23:09.716Z,70.75
2022-08-06T04:24:04.533Z,70.86
2022-08-06T04:25:09.268Z,71.06
2022-08-06T04:26:04.513Z,70.35
2022-08-06T04:27:05.270Z,70.75
2022-08-06T04:28:04.527Z,70.65
2022-08-06T04:29:03.492Z,71.26
2022-08-06T04:30:03.489Z,71.30
2022-08-06T04:31:03.468Z,70.89
2022-08-06T04:32:19.272Z,71.80
2022-08-06T04:33:04.477Z,71.40
2022-08-06T04:34:03.483Z,71.70
2022-08-06T04:36:07.213Z,71.70
2022-08-06T04:36:17.846Z,71.70
2022-08-06T04:37:05.021Z,71.84
2022-08-06T04:38:03.421Z,73.60
2022-08-06T04:39:03.548Z,74.45
2022-08-06T04:40:04.459Z,75.30
2022-08-06T04:41:09.413Z,75.10
2022-08-06T04:42:06.172Z,75.10
2022-08-06T04:43:03.396Z,75.16
2022-08-06T04:44:03.381Z,75.02
2022-08-06T04:45:03.422Z,74.21
2022-08-06T04:46:17.365Z,73.16
2022-08-06T04:47:04.338Z,72.25
2022-08-06T04:48:03.570Z,72.55
2022-08-06T04:49:03.321Z,72.45
2022-08-06T04:50:09.123Z,71.53
2022-08-06T04:51:04.342Z,69.43
2022-08-06T04:52:36.742Z,66.74
2022-08-06T04:53:04.338Z,65.53
2022-08-06T04:54:03.372Z,63.61
2022-08-06T04:55:03.426Z,62.11
2022-08-06T04:56:04.370Z,59.35
2022-08-06T04:57:21.781Z,58.97
2022-08-06T04:58:12.013Z,57.63
2022-08-06T04:59:04.304Z,57.50
2022-08-06T05:00:03.289Z,57.30
2022-08-06T05:01:10.333Z,56.34
2022-08-06T05:02:04.289Z,55.54
2022-08-06T05:03:03.243Z,54.80
2022-08-06T05:04:08.517Z,53.57
2022-08-06T05:05:04.214Z,53.65
2022-08-06T05:06:03.213Z,52.94
2022-08-06T05:07:04.233Z,53.45
2022-08-06T05:08:04.198Z,53.02
2022-08-06T05:09:03.213Z,52.89
2022-08-06T05:10:03.182Z,51.26
2022-08-06T05:11:03.216Z,51.56
2022-08-06T05:12:04.482Z,50.16
2022-08-06T05:13:07.106Z,50.11
2022-08-06T05:14:03.228Z,50.01
2022-08-06T05:15:03.166Z,50.01
2022-08-06T05:16:03.171Z,52.14
2022-08-06T05:17:03.149Z,51.42
2022-08-06T05:18:04.155Z,50.31
2022-08-06T05:19:19.912Z,50.01
2022-08-06T05:20:04.151Z,50.13
2022-08-06T05:21:03.141Z,52.04
2022-08-06T05:22:10.607Z,50.84
2022-08-06T05:23:09.104Z,50.74
2022-08-06T05:24:04.126Z,50.84
2022-08-06T05:25:14.465Z,51.44
2022-08-06T05:26:05.093Z,52.84
2022-08-06T05:27:03.086Z,52.87
2022-08-06T05:28:09.470Z,52.94
2022-08-06T05:29:04.078Z,53.14
2022-08-06T05:30:03.068Z,52.64
2022-08-06T05:31:03.099Z,52.07
2022-08-06T05:32:03.021Z,52.89
2022-08-06T05:33:03.043Z,54.65
2022-08-06T05:34:03.045Z,54.58
2022-08-06T05:35:04.746Z,55.74
2022-08-06T05:36:05.165Z,57.35
2022-08-06T05:37:04.078Z,58.18
2022-08-06T05:38:04.690Z,58.16
2022-08-06T05:39:03.026Z,58.76
2022-08-06T05:40:03.018Z,59.17
2022-08-06T05:41:04.036Z,59.20
2022-08-06T05:42:02.988Z,62.02
2022-08-06T05:43:02.988Z,61.41
2022-08-06T05:44:03.149Z,61.32
2022-08-06T05:45:03.035Z,61.89
2022-08-06T05:46:03.061Z,62.57
2022-08-06T05:47:03.022Z,61.76
2022-08-06T05:48:02.954Z,61.05
2022-08-06T05:49:17.073Z,59.92
2022-08-06T05:50:03.928Z,60.42
2022-08-06T05:51:05.165Z,59.48
2022-08-06T05:52:03.948Z,58.98
2022-08-06T05:53:02.946Z,58.48
2022-08-06T05:54:05.514Z,58.18
2022-08-06T05:55:02.944Z,58.65
2022-08-06T05:56:02.929Z,58.78
2022-08-06T05:57:04.941Z,59.28
2022-08-06T05:58:02.912Z,59.48
2022-08-06T05:59:03.499Z,59.48
2022-08-06T06:00:02.873Z,59.28
2022-08-06T06:01:02.917Z,59.48
2022-08-06T06:02:03.859Z,59.72
2022-08-06T06:03:03.136Z,59.34
2022-08-06T06:04:02.899Z,60.96
2022-08-06T06:06:05.053Z,63.00
2022-08-06T06:06:17.747Z,62.70
2022-08-06T06:07:04.531Z,63.30
2022-08-06T06:08:09.045Z,63.30
2022-08-06T06:09:03.827Z,63.60
2022-08-06T06:10:04.833Z,64.11
2022-08-06T06:11:02.821Z,63.30
2022-08-06T06:12:03.441Z,62.90
2022-08-06T06:13:03.614Z,62.97
2022-08-06T06:14:02.812Z,63.10
2022-08-06T06:15:03.640Z,63.79
2022-08-06T06:16:04.857Z,66.55
2022-08-06T06:17:02.762Z,68.00
2022-08-06T06:18:02.771Z,69.34
2022-08-06T06:19:05.031Z,68.87
2022-08-06T06:20:08.302Z,67.83
2022-08-06T06:21:18.783Z,67.90
2022-08-06T06:22:03.803Z,66.16
2022-08-06T06:23:02.718Z,65.01
2022-08-06T06:24:02.734Z,65.82
2022-08-06T06:25:03.489Z,64.18
2022-08-06T06:26:02.885Z,63.01
2022-08-06T06:27:02.784Z,62.78
2022-08-06T06:28:02.712Z,60.87
2022-08-06T06:29:02.682Z,60.87
2022-08-06T06:30:09.043Z,61.04
2022-08-06T06:31:03.782Z,59.74
2022-08-06T06:32:07.131Z,61.61
2022-08-06T06:33:03.706Z,59.17
2022-08-06T06:34:02.647Z,59.53
2022-08-06T06:35:04.430Z,60.80
2022-08-06T06:36:02.676Z,62.24
2022-08-06T06:37:02.660Z,61.99
2022-08-06T06:38:02.633Z,62.60
2022-08-06T06:39:02.699Z,62.49
2022-08-06T06:40:02.718Z,62.66
2022-08-06T06:41:03.066Z,63.57
2022-08-06T06:42:02.643Z,62.54
2022-08-06T06:43:02.598Z,61.40
2022-08-06T06:44:02.593Z,60.94
2022-08-06T06:45:04.153Z,59.58
2022-08-06T06:46:05.146Z,58.40
2022-08-06T06:47:02.588Z,59.43
2022-08-06T06:48:02.678Z,60.44
2022-08-06T06:49:02.740Z,59.76
2022-08-06T06:50:04.210Z,59.43
2022-08-06T06:51:04.092Z,61.71
2022-08-06T06:52:08.194Z,60.00
2022-08-06T06:53:03.632Z,60.41
2022-08-06T06:54:09.297Z,59.98
2022-08-06T06:55:04.886Z,58.47
2022-08-06T06:56:07.112Z,57.44
2022-08-06T06:57:03.536Z,59.17
2022-08-06T06:58:03.512Z,58.94
2022-08-06T06:59:02.490Z,58.17
2022-08-06T07:00:43.417Z,60.13
2022-08-06T07:01:26.555Z,59.53
2022-08-06T07:02:11.483Z,57.12
2022-08-06T07:03:04.581Z,58.07
2022-08-06T07:04:03.465Z,58.44
2022-08-06T07:05:02.491Z,58.11
2022-08-06T07:06:09.690Z,56.58
2022-08-06T07:07:09.532Z,57.39
2022-08-06T07:08:03.493Z,57.59
2022-08-06T07:09:12.322Z,58.36
2022-08-06T07:10:03.456Z,57.59
2022-08-06T07:11:02.429Z,56.61
2022-08-06T07:12:03.891Z,56.84
2022-08-06T07:13:02.407Z,57.57
2022-08-06T07:14:02.410Z,59.23
2022-08-06T07:15:02.424Z,59.92
2022-08-06T07:16:02.465Z,61.70
2022-08-06T07:17:59.620Z,61.60
2022-08-06T07:18:09.038Z,59.59
2022-08-06T07:19:03.380Z,61.73
2022-08-06T07:20:02.563Z,60.25
2022-08-06T07:21:02.403Z,59.62
2022-08-06T07:22:02.390Z,59.56
2022-08-06T07:24:05.855Z,58.50
2022-08-06T07:24:36.796Z,57.84
2022-08-06T07:25:06.189Z,58.51
2022-08-06T07:26:02.359Z,53.95
2022-08-06T07:27:03.393Z,53.72
2022-08-06T07:28:02.578Z,53.59
2022-08-06T07:29:03.689Z,50.67
2022-08-06T07:30:02.300Z,52.59
2022-08-06T07:31:03.759Z,54.55
2022-08-06T07:32:02.310Z,56.95
2022-08-06T07:33:02.266Z,55.94
2022-08-06T07:34:03.288Z,55.91
2022-08-06T07:35:12.460Z,55.00
2022-08-06T07:36:03.264Z,55.00
2022-08-06T07:37:02.340Z,54.73
2022-08-06T07:38:02.900Z,55.00
2022-08-06T07:39:03.104Z,55.81
2022-08-06T07:40:02.333Z,55.86
2022-08-06T07:41:02.233Z,55.53
2022-08-06T07:42:11.076Z,54.58
2022-08-06T07:43:03.305Z,52.97
2022-08-06T07:44:02.219Z,51.44
2022-08-06T07:45:02.287Z,50.06
2022-08-06T07:46:02.244Z,50.81
2022-08-06T07:47:23.685Z,52.22
2022-08-06T07:48:03.478Z,51.64
2022-08-06T07:49:02.201Z,53.02
2022-08-06T07:50:02.300Z,53.12
2022-08-06T07:51:02.186Z,53.07
2022-08-06T07:52:02.197Z,51.46
2022-08-06T07:53:02.185Z,53.14
2022-08-06T07:54:06.763Z,52.34
2022-08-06T07:55:04.226Z,52.94
2022-08-06T07:56:02.218Z,50.92
2022-08-06T07:57:02.860Z,51.14
2022-08-06T07:58:03.788Z,51.84
2022-08-06T07:59:02.172Z,52.09
2022-08-06T08:00:02.128Z,51.72
2022-08-06T08:01:02.151Z,52.01
2022-08-06T08:02:02.179Z,52.37
2022-08-06T08:03:02.152Z,52.97
2022-08-06T08:04:02.110Z,53.30
2022-08-06T08:05:03.129Z,55.38
2022-08-06T08:06:02.125Z,53.77
2022-08-06T08:07:02.093Z,54.98
2022-08-06T08:08:02.165Z,53.77
2022-08-06T08:09:02.069Z,52.77
2022-08-06T08:10:03.942Z,52.89
2022-08-06T08:11:03.391Z,53.67
2022-08-06T08:12:25.434Z,54.53
2022-08-06T08:13:03.761Z,55.33
2022-08-06T08:14:02.252Z,55.87
2022-08-06T08:15:03.085Z,56.24
2022-08-06T08:16:02.041Z,55.66
2022-08-06T08:17:02.090Z,55.03
2022-08-06T08:18:02.050Z,54.96
2022-08-06T08:19:05.334Z,56.27
2022-08-06T08:20:03.001Z,54.60
2022-08-06T08:21:04.150Z,54.30
2022-08-06T08:22:02.014Z,53.65
2022-08-06T08:23:01.991Z,56.20
2022-08-06T08:24:02.075Z,56.22
2022-08-06T08:25:02.002Z,54.48
2022-08-06T08:26:01.971Z,53.34
2022-08-06T08:27:04.936Z,52.31
2022-08-06T08:28:04.009Z,53.38
2022-08-06T08:29:02.952Z,54.41
2022-08-06T08:30:03.663Z,56.09
2022-08-06T08:31:15.644Z,54.88
2022-08-06T08:32:05.234Z,56.40
2022-08-06T08:33:05.324Z,55.36
2022-08-06T08:34:02.925Z,55.03
2022-08-06T08:35:01.897Z,53.42
2022-08-06T08:36:01.948Z,55.33
2022-08-06T08:37:01.886Z,54.43
2022-08-06T08:38:01.887Z,55.38
2022-08-06T08:39:04.179Z,53.47
2022-08-06T08:40:01.895Z,51.94
2022-08-06T08:41:01.844Z,50.41
2022-08-06T08:42:01.873Z,50.61
2022-08-06T08:43:06.246Z,50.96
2022-08-06T08:44:04.159Z,50.35
2022-08-06T08:45:01.867Z,50.10
2022-08-06T08:46:01.872Z,51.39
2022-08-06T08:47:01.833Z,50.05
2022-08-06T08:48:01.823Z,50.03
2022-08-06T08:49:01.841Z,50.68
2022-08-06T08:50:01.837Z,48.48
2022-08-06T08:51:01.832Z,49.66
2022-08-06T08:52:01.810Z,47.25
2022-08-06T08:53:01.839Z,49.30
2022-08-06T08:54:01.781Z,50.01
2022-08-06T08:55:01.821Z,50.44
2022-08-06T08:57:05.902Z,50.71
2022-08-06T08:58:35.799Z,50.67
2022-08-06T08:58:39.359Z,48.66
2022-08-06T08:59:57.202Z,47.04
2022-08-06T09:00:04.158Z,48.08
2022-08-06T09:01:02.749Z,46.93
2022-08-06T09:02:01.812Z,48.28
2022-08-06T09:03:01.968Z,48.10
2022-08-06T09:04:02.261Z,49.21
2022-08-06T09:05:01.741Z,48.97
2022-08-06T09:06:01.701Z,50.68
2022-08-06T09:07:02.064Z,49.80
2022-08-06T09:08:02.005Z,48.75
2022-08-06T09:09:04.807Z,49.40
2022-08-06T09:10:03.645Z,49.57
2022-08-06T09:11:07.224Z,50.40
2022-08-06T09:12:20.350Z,50.40
2022-08-06T09:13:02.785Z,51.11
2022-08-06T09:14:02.731Z,51.61
2022-08-06T09:15:01.678Z,51.11
2022-08-06T09:16:01.644Z,51.01
2022-08-06T09:17:01.709Z,51.29
2022-08-06T09:18:11.547Z,52.06
2022-08-06T09:19:02.696Z,50.66
2022-08-06T09:20:01.623Z,50.63
2022-08-06T09:21:02.449Z,50.21
2022-08-06T09:22:01.828Z,49.26
2022-08-06T09:23:01.635Z,48.91
2022-08-06T09:24:05.099Z,47.58
2022-08-06T09:25:07.646Z,49.07
2022-08-06T09:26:02.624Z,49.40
2022-08-06T09:27:03.083Z,49.88
2022-08-06T09:28:02.580Z,49.13
2022-08-06T09:29:01.589Z,48.83
2022-08-06T09:30:12.059Z,47.50
2022-08-06T09:31:02.556Z,47.64
2022-08-06T09:32:01.546Z,48.85
2022-08-06T09:33:03.982Z,48.67
2022-08-06T09:34:29.755Z,49.95
2022-08-06T09:35:04.803Z,49.45
2022-08-06T09:36:02.536Z,50.76
2022-08-06T09:37:04.797Z,49.15
2022-08-06T09:38:01.533Z,48.43
2022-08-06T09:39:01.679Z,48.52
2022-08-06T09:40:05.529Z,49.43
2022-08-06T09:41:02.523Z,48.83
2022-08-06T09:42:01.573Z,48.70
2022-08-06T09:43:01.516Z,48.52
2022-08-06T09:44:03.281Z,47.12
2022-08-06T09:45:01.496Z,48.32
2022-08-06T09:46:01.442Z,49.02
2022-08-06T09:47:01.574Z,49.27
2022-08-06T09:48:01.884Z,49.27
2022-08-06T09:49:45.330Z,48.97
2022-08-06T09:50:03.689Z,49.68
2022-08-06T09:51:01.504Z,48.57
2022-08-06T09:52:01.530Z,48.99
2022-08-06T09:53:01.407Z,49.98
2022-08-06T09:54:05.824Z,48.47
2022-08-06T09:55:02.408Z,48.75
2022-08-06T09:56:02.417Z,49.25
2022-08-06T09:57:01.409Z,49.93
2022-08-06T09:58:01.401Z,49.80
2022-08-06T09:59:01.411Z,48.72
2022-08-06T10:00:01.387Z,49.58
2022-08-06T10:01:01.381Z,48.75
2022-08-06T10:02:01.398Z,46.41
2022-08-06T10:04:03.595Z,44.80
2022-08-06T10:04:11.508Z,46.20
2022-08-06T10:05:02.453Z,44.68
2022-08-06T10:06:01.325Z,43.85
2022-08-06T10:07:01.359Z,44.51
2022-08-06T10:08:01.379Z,45.29
2022-08-06T10:09:01.331Z,44.51
2022-08-06T10:10:01.370Z,44.13
2022-08-06T10:11:06.927Z,44.48
2022-08-06T10:12:03.308Z,46.58
2022-08-06T10:13:01.340Z,45.46
2022-08-06T10:14:01.332Z,46.14
2022-08-06T10:15:01.279Z,44.35
2022-08-06T10:16:04.183Z,44.28
2022-08-06T10:17:02.270Z,44.76
2022-08-06T10:18:01.246Z,44.34
2022-08-06T10:19:18.781Z,43.85
2022-08-06T10:20:03.273Z,44.54
2022-08-06T10:21:01.227Z,44.12
2022-08-06T10:22:02.279Z,42.02
2022-08-06T10:23:01.231Z,42.99
2022-08-06T10:24:01.229Z,42.57
2022-08-06T10:25:01.192Z,42.07
2022-08-06T10:26:03.971Z,41.67
2022-08-06T10:27:01.533Z,43.01
2022-08-06T10:28:01.332Z,43.04
2022-08-06T10:29:01.243Z,43.33
2022-08-06T10:30:01.217Z,43.59
2022-08-06T10:31:01.182Z,44.09
2022-08-06T10:32:01.185Z,42.91
2022-08-06T10:33:01.148Z,46.00
2022-08-06T10:34:01.181Z,44.35
2022-08-06T10:35:04.423Z,45.66
2022-08-06T10:36:04.330Z,44.76
2022-08-06T10:37:02.169Z,44.26
2022-08-06T10:38:03.338Z,45.04
2022-08-06T10:39:03.234Z,44.18
2022-08-06T10:40:07.082Z,44.92
2022-08-06T10:41:02.131Z,44.80
2022-08-06T10:42:04.685Z,46.86
2022-08-06T10:43:02.133Z,44.74
2022-08-06T10:44:01.112Z,44.39
2022-08-06T10:45:12.708Z,41.99
2022-08-06T10:46:02.142Z,41.80
2022-08-06T10:47:01.152Z,40.39
2022-08-06T10:49:00.285Z,40.45
2022-08-06T10:50:24.249Z,40.81
2022-08-06T10:50:25.480Z,40.86
2022-08-06T10:51:02.684Z,39.92
2022-08-06T10:52:04.584Z,39.54
2022-08-06T10:53:01.171Z,38.76
2022-08-06T10:54:19.259Z,40.43
2022-08-06T10:55:02.087Z,43.80
2022-08-06T10:56:01.020Z,44.28
2022-08-06T10:57:01.553Z,43.54
2022-08-06T10:58:00.982Z,43.90
2022-08-06T10:59:02.223Z,42.95
2022-08-06T11:00:01.080Z,41.82
2022-08-06T11:01:01.103Z,41.22
2022-08-06T11:02:00.985Z,40.94
2022-08-06T11:03:01.012Z,41.08
2022-08-06T11:04:00.999Z,42.07
2022-08-06T11:05:00.948Z,42.69
2022-08-06T11:06:09.829Z,44.71
2022-08-06T11:07:02.998Z,43.13
2022-08-06T11:08:11.967Z,43.58
2022-08-06T11:09:04.390Z,44.98
2022-08-06T11:10:02.778Z,44.60
2022-08-06T11:11:04.535Z,44.62
2022-08-06T11:12:05.576Z,45.80
2022-08-06T11:13:01.873Z,45.76
2022-08-06T11:14:03.348Z,44.21
2022-08-06T11:15:01.891Z,42.21
2022-08-06T11:16:00.907Z,40.50
2022-08-06T11:17:00.890Z,41.33
2022-08-06T11:18:00.879Z,41.00
2022-08-06T11:19:06.898Z,40.18
2022-08-06T11:20:06.640Z,40.20
2022-08-06T11:21:01.852Z,39.26
2022-08-06T11:22:02.945Z,42.21
2022-08-06T11:23:00.892Z,43.98
2022-08-06T11:24:01.459Z,44.38
2022-08-06T11:25:00.822Z,43.76
2022-08-06T11:26:01.782Z,45.08
2022-08-06T11:27:01.872Z,44.66
2022-08-06T11:28:05.078Z,44.35
2022-08-06T11:29:00.736Z,44.74
2022-08-06T11:30:04.714Z,44.64
2022-08-06T11:31:01.914Z,43.76
2022-08-06T11:32:00.765Z,43.05
2022-08-06T11:33:00.723Z,43.16
2022-08-06T11:34:00.728Z,43.77
2022-08-06T11:35:05.666Z,44.84
2022-08-06T11:36:01.754Z,43.19
2022-08-06T11:37:01.270Z,43.24
2022-08-06T11:38:24.316Z,43.68
2022-08-06T11:39:09.857Z,45.58
2022-08-06T11:40:02.731Z,43.12
2022-08-06T11:41:06.244Z,41.13
2022-08-06T11:42:01.672Z,43.35
2022-08-06T11:43:00.671Z,44.13
2022-08-06T11:44:04.035Z,44.39
2022-08-06T11:45:05.948Z,41.99
2022-08-06T11:46:21.209Z,41.41
2022-08-06T11:47:01.642Z,43.62
2022-08-06T11:48:00.750Z,42.21
2022-08-06T11:49:00.610Z,41.47
2022-08-06T11:50:00.610Z,41.24
2022-08-06T11:51:00.631Z,39.56
2022-08-06T11:52:06.767Z,40.66
2022-08-06T11:53:01.630Z,40.06
2022-08-06T11:54:00.643Z,39.56
2022-08-06T11:55:00.577Z,39.98
2022-08-06T11:56:00.578Z,41.99
2022-08-06T11:57:00.579Z,41.36
2022-08-06T11:58:00.591Z,42.87
2022-08-06T11:59:00.673Z,41.16
2022-08-06T12:00:00.553Z,40.66
2022-08-06T12:01:03.435Z,39.64
2022-08-06T12:02:01.647Z,39.94
2022-08-06T12:03:00.535Z,39.42
2022-08-06T12:04:00.509Z,39.40
2022-08-06T12:05:00.522Z,38.89
2022-08-06T12:06:00.611Z,38.86
2022-08-06T12:07:00.733Z,40.34
2022-08-06T12:08:00.485Z,37.23
2022-08-06T12:09:01.519Z,38.95
2022-08-06T12:10:01.550Z,38.12
2022-08-06T12:11:00.485Z,39.94
2022-08-06T12:12:00.467Z,39.46
2022-08-06T12:13:00.483Z,40.30
2022-08-06T12:14:33.685Z,42.18
2022-08-06T12:15:06.390Z,39.01
2022-08-06T12:16:11.940Z,41.63
2022-08-06T12:17:03.504Z,41.19
2022-08-06T12:18:19.707Z,39.15
2022-08-06T12:19:01.456Z,38.96
2022-08-06T12:20:03.306Z,38.78
2022-08-06T12:21:00.420Z,38.70
2022-08-06T12:22:00.417Z,40.71
2022-08-06T12:23:00.409Z,40.19
2022-08-06T12:24:00.396Z,41.27
2022-08-06T12:25:10.648Z,40.04
2022-08-06T12:26:02.371Z,39.86
2022-08-06T12:27:00.398Z,39.06
2022-08-06T12:28:18.491Z,39.29
2022-08-06T12:29:02.387Z,40.93
2022-08-06T12:30:00.469Z,41.66
2022-08-06T12:31:00.348Z,41.03
2022-08-06T12:32:01.498Z,41.13
2022-08-06T12:33:00.346Z,41.30
2022-08-06T12:34:00.365Z,39.26
2022-08-06T12:35:00.499Z,39.56
2022-08-06T12:36:00.325Z,39.56
2022-08-06T12:37:00.363Z,39.56
2022-08-06T12:38:00.321Z,38.66
2022-08-06T12:39:00.356Z,39.34
2022-08-06T12:40:00.438Z,39.00
2022-08-06T12:41:00.262Z,36.99
2022-08-06T12:42:00.266Z,38.31
2022-08-06T12:43:03.100Z,37.59
2022-08-06T12:44:00.271Z,36.80
2022-08-06T12:45:00.225Z,35.49
2022-08-06T12:46:06.227Z,35.29
2022-08-06T12:47:01.215Z,33.81
2022-08-06T12:48:03.509Z,34.13
2022-08-06T12:49:01.352Z,35.33
2022-08-06T12:50:00.220Z,35.11
2022-08-06T12:51:00.206Z,34.31
2022-08-06T12:52:00.209Z,36.19