createdAt,value
2023-12-07T00:04:19.518Z,0.1
2023-12-07T00:14:14.852Z,0.5
2023-12-07T00:24:21.448Z,0.6
2023-12-07T00:34:14.596Z,0.5
2023-12-07T00:44:11.716Z,0.4
2023-12-07T00:54:12.849Z,0.4
2023-12-07T01:04:16.343Z,0.4
2023-12-07T01:14:11.393Z,0.3
2023-12-07T01:24:15.857Z,0.1
2023-12-07T01:34:23.804Z,-0.2
2023-12-07T01:44:33.816Z,-0.6
2023-12-07T01:54:13.638Z,-0.7
2023-12-07T02:04:13.021Z,-1.0
2023-12-07T02:14:14.625Z,-1.1
2023-12-07T02:24:13.643Z,-1.2
2023-12-07T02:34:13.134Z,-1.3
2023-12-07T02:44:13.000Z,-1.3
2023-12-07T02:54:13.346Z,-1.4
2023-12-07T03:04:13.876Z,-1.5
2023-12-07T03:14:13.289Z,-1.6
2023-12-07T03:24:15.431Z,-1.6
2023-12-07T03:34:14.901Z,-1.6
2023-12-07T03:44:14.786Z,-1.7
2023-12-07T03:54:13.595Z,-1.7
2023-12-07T04:04:15.206Z,-1.8
2023-12-07T04:14:15.415Z,-1.9
2023-12-07T04:24:14.737Z,-2.0
2023-12-07T04:34:17.346Z,-2.0
2023-12-07T04:44:13.332Z,-2.1
2023-12-07T04:54:19.499Z,-2.2
2023-12-07T05:04:14.182Z,-2.3
2023-12-07T05:14:13.479Z,-2.3
2023-12-07T05:24:13.617Z,-2.3
2023-12-07T05:34:14.103Z,-2.4
2023-12-07T05:44:14.135Z,-2.4
2023-12-07T05:54:15.402Z,-2.3
2023-12-07T06:04:14.473Z,-2.0
2023-12-07T06:14:14.010Z,-1.6
2023-12-07T06:24:14.009Z,-1.4
2023-12-07T06:34:14.479Z,-1.0
2023-12-07T06:44:14.409Z,-0.8
2023-12-07T06:54:14.654Z,-0.7
2023-12-07T07:04:14.193Z,-0.7
2023-12-07T07:14:16.038Z,-0.7
2023-12-07T07:24:14.447Z,-0.7
2023-12-07T07:34:14.208Z,-0.7
2023-12-07T07:44:19.543Z,-0.7
2023-12-07T07:54:14.707Z,-0.7
2023-12-07T08:04:15.045Z,-0.6
2023-12-07T08:14:14.142Z,-0.6
2023-12-07T08:24:14.579Z,-0.6
2023-12-07T08:34:14.584Z,-0.6
2023-12-07T08:44:14.442Z,-0.6
2023-12-07T08:54:14.679Z,-0.5
2023-12-07T09:24:54.421Z,-0.6
2023-12-07T09:34:56.864Z,-0.6
2023-12-07T09:45:06.671Z,-0.5
2023-12-07T09:54:57.675Z,-0.6
2023-12-07T10:04:56.761Z,-0.6
2023-12-07T10:15:05.740Z,-0.5
2023-12-07T10:25:01.338Z,-0.4
2023-12-07T10:34:59.766Z,-0.5
2023-12-07T10:45:08.908Z,-0.4
2023-12-07T10:55:07.255Z,-0.3
2023-12-07T11:04:58.418Z,-0.3
2023-12-07T11:15:13.004Z,-0.1
2023-12-07T11:24:59.136Z,-0.1
2023-12-07T11:35:01.807Z,0.0
2023-12-07T11:45:11.172Z,0.1
2023-12-07T11:55:02.568Z,0.2
2023-12-07T12:04:59.559Z,0.3
2023-12-07T12:15:09.419Z,0.3
2023-12-07T12:25:03.156Z,0.5
2023-12-07T12:35:02.072Z,0.5
2023-12-07T12:45:09.122Z,0.6
2023-12-07T12:55:05.958Z,0.6
2023-12-07T13:05:03.292Z,0.7
2023-12-07T13:15:10.869Z,0.7
2023-12-07T13:25:06.930Z,0.8
2023-12-07T13:35:06.169Z,0.9
2023-12-07T13:45:07.171Z,0.9
2023-12-07T13:55:08.989Z,0.9
2023-12-07T14:05:06.689Z,1.1
2023-12-07T14:15:10.563Z,1.2
2023-12-07T14:25:05.855Z,1.2
2023-12-07T14:35:07.169Z,1.3
2023-12-07T14:45:12.850Z,1.4
2023-12-07T14:55:10.370Z,1.6
2023-12-07T15:05:07.504Z,1.6
2023-12-07T15:15:11.583Z,1.7
2023-12-07T15:25:05.299Z,1.5
2023-12-07T15:35:06.634Z,1.2
2023-12-07T15:45:11.770Z,1.1
2023-12-07T15:55:09.560Z,0.9
2023-12-07T16:05:06.938Z,0.9
2023-12-07T16:15:11.844Z,1.0
2023-12-07T16:25:10.737Z,1.0
2023-12-07T16:35:10.025Z,1.0
2023-12-07T16:45:09.722Z,1.1
2023-12-07T16:55:08.050Z,1.0
2023-12-07T17:05:16.321Z,1.0
2023-12-07T17:15:14.124Z,1.0
2023-12-07T17:25:08.304Z,1.0
2023-12-07T17:35:11.097Z,0.9
2023-12-07T17:45:12.211Z,0.9
2023-12-07T17:55:08.762Z,0.8
2023-12-07T18:05:08.907Z,0.9
2023-12-07T18:15:10.227Z,0.9
2023-12-07T18:25:07.753Z,0.9
2023-12-07T18:35:07.427Z,0.9
2023-12-07T18:45:07.842Z,0.9
2023-12-07T18:55:12.403Z,0.9
2023-12-07T19:05:08.532Z,1.0
2023-12-07T19:15:08.662Z,0.9
2023-12-07T19:25:12.691Z,0.9
2023-12-07T19:35:10.413Z,0.9
2023-12-07T19:45:10.570Z,0.9
2023-12-07T19:55:09.171Z,0.9
2023-12-07T20:05:10.455Z,1.0
2023-12-07T20:15:10.758Z,1.1
2023-12-07T20:25:09.586Z,1.1
2023-12-07T20:35:09.492Z,1.2
2023-12-07T20:45:10.128Z,1.5
2023-12-07T20:55:09.787Z,1.6
2023-12-07T21:05:11.863Z,1.6
2023-12-07T21:15:13.481Z,1.8
2023-12-07T21:25:11.880Z,1.7
2023-12-07T21:35:15.657Z,1.7
2023-12-07T21:45:12.454Z,1.7
2023-12-07T21:55:11.621Z,1.7
2023-12-07T22:05:11.828Z,1.7
2023-12-07T22:15:11.475Z,1.7
2023-12-07T22:25:12.597Z,1.7
2023-12-07T22:35:12.506Z,1.7
2023-12-07T22:45:13.058Z,1.8
2023-12-07T22:55:12.955Z,1.9
2023-12-07T23:05:13.274Z,1.9
2023-12-07T23:15:14.967Z,1.8
2023-12-07T23:25:13.796Z,1.8
2023-12-07T23:35:13.092Z,1.7
2023-12-07T23:45:13.368Z,1.7
2023-12-07T23:55:13.605Z,1.7
