createdAt,value
2018-05-11T00:01:36.266Z,7.03
2018-05-11T00:04:04.044Z,6.80
2018-05-11T00:06:31.823Z,7.00
2018-05-11T00:08:59.596Z,6.75
2018-05-11T00:11:27.377Z,6.93
2018-05-11T00:13:55.180Z,6.45
2018-05-11T00:16:22.927Z,5.90
2018-05-11T00:18:50.624Z,6.93
2018-05-11T00:21:18.261Z,7.35
2018-05-11T00:23:46.052Z,6.43
2018-05-11T00:26:13.697Z,7.32
2018-05-11T00:28:41.500Z,7.03
2018-05-11T00:31:09.173Z,7.25
2018-05-11T00:33:36.951Z,6.22
2018-05-11T00:36:04.754Z,7.62
2018-05-11T00:38:32.502Z,6.80
2018-05-11T00:41:00.282Z,6.62
2018-05-11T00:43:28.062Z,6.70
2018-05-11T00:45:55.934Z,7.27
2018-05-11T00:48:23.617Z,6.15
2018-05-11T00:50:51.408Z,6.62
2018-05-11T00:53:19.162Z,7.82
2018-05-11T00:55:50.854Z,6.30
2018-05-11T00:58:18.529Z,6.80
2018-05-11T01:00:46.381Z,7.45
2018-05-11T01:03:14.163Z,6.95
2018-05-11T01:05:41.961Z,7.20
2018-05-11T01:08:09.740Z,6.53
2018-05-11T01:10:37.588Z,6.87
2018-05-11T01:13:05.241Z,7.87
2018-05-11T01:15:33.039Z,7.28
2018-05-11T01:18:00.814Z,7.87
2018-05-11T01:20:28.590Z,7.10
2018-05-11T01:22:56.367Z,8.48
2018-05-11T01:25:24.169Z,7.32
2018-05-11T01:27:51.920Z,8.30
2018-05-11T01:30:19.696Z,7.70
2018-05-11T01:32:47.473Z,6.45
2018-05-11T01:35:15.250Z,8.00
2018-05-11T01:37:42.946Z,7.40
2018-05-11T01:40:10.621Z,8.30
2018-05-11T01:42:38.377Z,7.55
2018-05-11T01:45:06.148Z,8.50
2018-05-11T01:47:33.924Z,8.65
2018-05-11T01:50:01.624Z,7.30
2018-05-11T01:52:29.396Z,8.30
2018-05-11T01:54:57.049Z,8.35
2018-05-11T01:57:24.825Z,8.15
2018-05-11T01:59:52.527Z,8.40
2018-05-11T02:02:20.301Z,9.13
2018-05-11T02:04:48.054Z,9.23
2018-05-11T02:07:15.828Z,7.85
2018-05-11T02:09:43.613Z,8.50
2018-05-11T02:12:11.275Z,8.40
2018-05-11T02:14:39.052Z,7.45
2018-05-11T02:17:06.762Z,8.63
2018-05-11T02:19:34.529Z,7.67
2018-05-11T02:22:02.280Z,8.00
2018-05-11T02:24:29.977Z,7.75
2018-05-11T02:26:57.639Z,7.50
2018-05-11T02:29:25.425Z,8.50
2018-05-11T02:31:53.179Z,8.63
2018-05-11T02:34:20.856Z,8.63
2018-05-11T02:36:48.549Z,8.70
2018-05-11T02:39:16.406Z,8.23
2018-05-11T02:41:44.105Z,8.02
2018-05-11T02:44:11.957Z,8.00
2018-05-11T02:46:39.653Z,8.27
2018-05-11T02:49:07.433Z,8.30
2018-05-11T02:51:35.184Z,7.47
2018-05-11T02:54:02.881Z,7.85
2018-05-11T02:56:30.639Z,7.30
2018-05-11T02:58:58.418Z,8.30
2018-05-11T03:01:26.110Z,7.07
2018-05-11T03:03:53.862Z,8.20
2018-05-11T03:06:21.744Z,8.32
2018-05-11T03:08:49.618Z,8.80
2018-05-11T03:11:17.497Z,8.82
2018-05-11T03:13:45.210Z,7.72
2018-05-11T03:16:12.913Z,8.02
2018-05-11T03:18:41.515Z,8.33
2018-05-11T03:21:09.260Z,7.60
2018-05-11T03:23:36.917Z,8.67
2018-05-11T03:26:04.772Z,8.47
2018-05-11T03:28:32.543Z,9.27
2018-05-11T03:31:00.320Z,8.63
2018-05-11T03:33:27.997Z,8.45
2018-05-11T03:35:55.689Z,8.07
2018-05-11T03:38:23.342Z,9.63
2018-05-11T03:40:51.048Z,8.52
2018-05-11T03:43:18.795Z,7.78
2018-05-11T03:45:46.469Z,9.40
2018-05-11T03:48:14.136Z,9.70
2018-05-11T03:50:41.769Z,8.18
2018-05-11T03:53:10.318Z,8.73
2018-05-11T03:55:38.187Z,8.43
2018-05-11T03:58:05.868Z,9.23
2018-05-11T04:00:33.503Z,8.32
2018-05-11T04:03:13.913Z,8.95
2018-05-11T04:05:53.590Z,9.10
2018-05-11T04:08:33.424Z,9.82
2018-05-11T04:11:01.105Z,7.82
2018-05-11T04:13:28.781Z,8.55
2018-05-11T04:15:56.650Z,8.77
2018-05-11T04:18:24.427Z,9.23
2018-05-11T04:20:52.204Z,9.23
2018-05-11T04:23:20.010Z,10.43
2018-05-11T04:25:47.760Z,8.35
2018-05-11T04:28:15.620Z,8.00
2018-05-11T04:30:43.328Z,8.85
2018-05-11T04:33:10.993Z,8.85
2018-05-11T04:35:38.757Z,9.40
2018-05-11T04:38:06.557Z,9.65
2018-05-11T04:40:34.231Z,9.40
2018-05-11T04:43:01.983Z,9.20
2018-05-11T04:45:29.657Z,9.33
2018-05-11T04:47:57.437Z,8.93
2018-05-11T04:50:25.137Z,9.32
2018-05-11T04:52:52.890Z,9.32
2018-05-11T04:55:20.662Z,9.00
2018-05-11T04:57:48.440Z,9.98
2018-05-11T05:00:16.319Z,9.00
2018-05-11T05:02:43.953Z,9.13
2018-05-11T05:05:11.690Z,12.33
2018-05-11T05:07:39.439Z,10.93
2018-05-11T05:10:07.249Z,10.55
2018-05-11T05:12:34.992Z,9.52
2018-05-11T05:15:02.769Z,11.05
2018-05-11T05:17:30.545Z,10.30
2018-05-11T05:19:58.349Z,9.80
2018-05-11T05:22:26.100Z,8.98
2018-05-11T05:24:53.792Z,9.27
2018-05-11T05:27:21.585Z,10.27
2018-05-11T05:29:49.439Z,12.45
2018-05-11T05:32:17.129Z,10.70
2018-05-11T05:34:44.980Z,11.90
2018-05-11T05:37:12.624Z,10.90
2018-05-11T05:39:40.309Z,10.48
2018-05-11T05:42:08.101Z,9.55
2018-05-11T05:44:36.009Z,10.43
2018-05-11T05:47:03.757Z,11.23
2018-05-11T05:49:31.392Z,9.50
2018-05-11T05:51:59.926Z,10.95
2018-05-11T05:54:27.577Z,9.20
2018-05-11T05:56:55.266Z,11.23
2018-05-11T05:59:23.049Z,12.95
2018-05-11T06:01:50.927Z,9.55
2018-05-11T06:04:18.807Z,9.63
2018-05-11T06:06:46.583Z,11.05
2018-05-11T06:09:14.257Z,12.13
2018-05-11T06:11:41.920Z,8.73
2018-05-11T06:14:09.630Z,10.03
2018-05-11T06:16:38.201Z,9.88
2018-05-11T06:19:05.974Z,10.70
2018-05-11T06:21:33.751Z,11.02
2018-05-11T06:24:01.396Z,13.62
2018-05-11T06:26:29.124Z,13.30
2018-05-11T06:28:56.875Z,10.50
2018-05-11T06:31:24.577Z,12.23
2018-05-11T06:33:52.353Z,12.25
2018-05-11T06:36:20.145Z,11.50
2018-05-11T06:38:47.982Z,8.77
2018-05-11T06:41:15.796Z,10.27
2018-05-11T06:43:43.532Z,11.77
2018-05-11T06:46:11.414Z,13.55
2018-05-11T06:48:39.187Z,12.02
2018-05-11T06:51:06.824Z,10.15
2018-05-11T06:53:35.455Z,11.12
2018-05-11T06:56:03.093Z,10.93
2018-05-11T06:58:31.623Z,9.33
2018-05-11T07:00:59.315Z,12.10
2018-05-11T07:03:27.091Z,11.50
2018-05-11T07:05:54.841Z,11.88
2018-05-11T07:08:22.719Z,12.05
2018-05-11T07:10:50.416Z,8.55
2018-05-11T07:13:18.197Z,10.13
2018-05-11T07:15:45.841Z,10.27
2018-05-11T07:18:13.553Z,10.82
2018-05-11T07:20:41.224Z,10.05
2018-05-11T07:23:08.994Z,10.55
2018-05-11T07:25:36.798Z,9.65
2018-05-11T07:28:04.623Z,10.43
2018-05-11T07:30:32.502Z,8.65
2018-05-11T07:33:00.279Z,9.90
2018-05-11T07:35:27.956Z,10.52
2018-05-11T07:37:55.828Z,9.05
2018-05-11T07:40:23.708Z,9.75
2018-05-11T07:42:51.405Z,9.45
2018-05-11T07:45:19.193Z,8.95
2018-05-11T07:47:46.856Z,10.52
2018-05-11T07:50:14.711Z,8.85
2018-05-11T07:52:42.487Z,8.80
2018-05-11T07:55:10.264Z,10.93
2018-05-11T07:57:37.960Z,9.57
2018-05-11T08:00:05.816Z,10.87
2018-05-11T08:02:33.517Z,9.73
2018-05-11T08:05:01.369Z,8.65
2018-05-11T08:07:29.056Z,10.55
2018-05-11T08:09:56.841Z,8.93
2018-05-11T08:12:24.692Z,7.70
2018-05-11T08:14:52.500Z,9.95
2018-05-11T08:17:20.268Z,9.30
2018-05-11T08:19:48.133Z,8.38
2018-05-11T08:22:15.795Z,8.55
2018-05-11T08:24:43.676Z,9.95
2018-05-11T08:27:11.452Z,6.57
2018-05-11T08:29:39.226Z,9.27
2018-05-11T08:32:06.902Z,8.57
2018-05-11T08:34:34.677Z,7.72
2018-05-11T08:37:02.363Z,7.50
2018-05-11T08:39:30.242Z,7.60
2018-05-11T08:41:58.044Z,8.02
2018-05-11T08:44:25.786Z,9.18
2018-05-11T08:46:53.694Z,9.00
2018-05-11T08:49:21.357Z,8.80
2018-05-11T08:51:49.051Z,8.73
2018-05-11T08:54:16.993Z,8.57
2018-05-11T08:56:45.914Z,8.43
2018-05-11T08:59:14.181Z,8.32
2018-05-11T09:01:42.556Z,7.20
2018-05-11T09:04:10.964Z,7.00
2018-05-11T09:06:39.250Z,8.23
2018-05-11T09:09:07.749Z,7.60
2018-05-11T09:11:36.800Z,7.40
2018-05-11T09:14:04.729Z,6.15
2018-05-11T09:16:32.529Z,6.68
2018-05-11T09:19:00.240Z,6.72
2018-05-11T09:21:28.061Z,7.03
2018-05-11T09:23:56.654Z,6.37
2018-05-11T09:26:24.428Z,5.78
2018-05-11T09:28:52.125Z,7.07
2018-05-11T09:31:19.797Z,6.43
2018-05-11T09:33:47.573Z,5.50
2018-05-11T09:36:15.259Z,6.23
2018-05-11T09:38:43.724Z,5.80
2018-05-11T09:41:11.387Z,5.40
2018-05-11T09:43:39.173Z,6.65
2018-05-11T09:46:06.931Z,5.82
2018-05-11T09:48:34.621Z,6.18
2018-05-11T09:51:02.377Z,6.07
2018-05-11T09:53:30.069Z,7.20
2018-05-11T09:55:57.756Z,6.40
2018-05-11T09:58:25.425Z,6.20
2018-05-11T10:00:53.105Z,6.87
2018-05-11T10:03:21.671Z,6.22
2018-05-11T10:05:49.344Z,6.28
2018-05-11T10:08:17.041Z,6.62
2018-05-11T10:10:44.897Z,6.57
2018-05-11T10:13:12.597Z,6.53
2018-05-11T10:15:40.655Z,6.20
2018-05-11T10:18:08.301Z,6.70
2018-05-11T10:20:36.203Z,5.67
2018-05-11T10:23:03.984Z,6.30
2018-05-11T10:25:31.781Z,6.07
2018-05-11T10:27:59.531Z,5.73
2018-05-11T10:30:27.233Z,5.62
2018-05-11T10:32:54.990Z,6.65
2018-05-11T10:35:22.685Z,5.15
2018-05-11T10:37:50.435Z,5.30
2018-05-11T10:40:18.210Z,6.43
2018-05-11T10:42:45.994Z,6.35
2018-05-11T10:45:13.868Z,5.43
2018-05-11T10:47:43.283Z,6.60
2018-05-11T10:50:11.161Z,5.70
2018-05-11T10:52:38.856Z,5.43
2018-05-11T10:55:06.632Z,5.00
2018-05-11T10:57:34.268Z,5.65
2018-05-11T11:00:02.058Z,5.87
2018-05-11T11:02:29.870Z,5.45
2018-05-11T11:04:57.610Z,6.20
2018-05-11T11:07:25.387Z,5.53
2018-05-11T11:09:53.166Z,5.03
2018-05-11T11:12:20.841Z,5.65
2018-05-11T11:14:48.514Z,5.78
2018-05-11T11:17:16.209Z,5.15
2018-05-11T11:19:43.896Z,5.00
2018-05-11T11:22:11.659Z,5.00
2018-05-11T11:24:39.341Z,4.47
2018-05-11T11:27:07.291Z,5.05
2018-05-11T11:29:34.986Z,5.00
2018-05-11T11:32:02.665Z,5.18
2018-05-11T11:34:30.457Z,4.87
2018-05-11T11:36:58.142Z,5.28
2018-05-11T11:39:26.551Z,3.78
2018-05-11T11:41:54.458Z,4.40
2018-05-11T11:44:22.156Z,4.70
2018-05-11T11:46:49.911Z,5.00
2018-05-11T11:49:17.579Z,4.10
2018-05-11T11:51:45.363Z,4.75
2018-05-11T11:54:13.239Z,5.18
2018-05-11T11:56:41.016Z,4.35
2018-05-11T11:59:08.705Z,4.65
2018-05-11T12:01:36.503Z,4.83
2018-05-11T12:04:04.241Z,5.33
2018-05-11T12:06:32.018Z,5.93
2018-05-11T12:08:59.808Z,5.07
2018-05-11T12:11:28.183Z,5.30
2018-05-11T12:13:55.960Z,4.78
2018-05-11T12:16:23.736Z,4.43
2018-05-11T12:18:51.517Z,4.40
2018-05-11T12:21:19.289Z,4.60
2018-05-11T12:23:47.066Z,4.47
2018-05-11T12:26:14.807Z,4.00
2018-05-11T12:28:43.437Z,4.80
2018-05-11T12:31:11.215Z,4.80
2018-05-11T12:33:38.992Z,5.13
2018-05-11T12:36:06.766Z,4.87
2018-05-11T12:38:34.644Z,4.53
2018-05-11T12:41:02.600Z,4.40
2018-05-11T12:43:31.117Z,5.10
2018-05-11T12:45:58.996Z,4.62
2018-05-11T12:48:26.657Z,4.50
2018-05-11T12:50:54.521Z,4.22
2018-05-11T12:53:22.202Z,4.47
2018-05-11T12:55:50.004Z,4.25
2018-05-11T12:58:17.695Z,5.00
2018-05-11T13:00:45.372Z,3.92
2018-05-11T13:03:13.045Z,4.37
2018-05-11T13:05:40.798Z,5.07
2018-05-11T13:08:08.504Z,4.93
2018-05-11T13:10:36.173Z,4.57
2018-05-11T13:13:04.026Z,4.18
2018-05-11T13:15:31.725Z,4.30
2018-05-11T13:17:59.501Z,4.70
2018-05-11T13:20:27.260Z,4.40
2018-05-11T13:22:55.058Z,4.70
2018-05-11T13:25:22.807Z,4.50
2018-05-11T13:27:50.509Z,4.03
2018-05-11T13:30:18.219Z,4.18
2018-05-11T13:32:45.957Z,4.40
2018-05-11T13:35:13.813Z,4.40
2018-05-11T13:37:41.486Z,3.73
2018-05-11T13:40:09.285Z,4.05
2018-05-11T13:42:36.964Z,3.58
2018-05-11T13:45:04.630Z,3.42
2018-05-11T13:47:32.596Z,4.13
2018-05-11T13:50:00.295Z,3.30
2018-05-11T13:52:28.151Z,3.42
2018-05-11T13:54:55.928Z,3.20
2018-05-11T13:57:23.601Z,3.40
2018-05-11T13:59:51.378Z,3.33
2018-05-11T14:02:19.159Z,3.60
2018-05-11T14:04:46.931Z,2.97
2018-05-11T14:07:14.707Z,3.15
2018-05-11T14:09:42.491Z,3.85
2018-05-11T14:12:10.191Z,3.05
2018-05-11T14:14:37.934Z,3.30
2018-05-11T14:17:05.710Z,3.00
2018-05-11T14:19:33.485Z,3.28
2018-05-11T14:22:01.262Z,3.10
2018-05-11T14:24:28.963Z,3.12
2018-05-11T14:26:56.672Z,3.08
2018-05-11T14:29:24.409Z,3.10
2018-05-11T14:31:52.100Z,2.80
2018-05-11T14:34:19.836Z,2.80
2018-05-11T14:36:47.533Z,2.85
2018-05-11T14:39:15.341Z,2.40
2018-05-11T14:41:43.092Z,2.42
2018-05-11T14:44:10.944Z,2.47
2018-05-11T14:46:38.644Z,2.50
2018-05-11T14:49:06.394Z,2.60
2018-05-11T14:51:34.188Z,2.40
2018-05-11T14:54:01.829Z,2.12
2018-05-11T14:56:29.618Z,2.40
2018-05-11T14:58:57.394Z,2.20
2018-05-11T15:01:25.089Z,2.50
2018-05-11T15:03:52.740Z,2.00
2018-05-11T15:06:20.441Z,2.35
2018-05-11T15:08:48.121Z,2.30
2018-05-11T15:11:15.968Z,2.30
2018-05-11T15:13:43.615Z,2.12
2018-05-11T15:16:11.425Z,2.33
2018-05-11T15:18:39.300Z,2.10
2018-05-11T15:21:14.545Z,2.28
2018-05-11T15:23:42.335Z,2.00
2018-05-11T15:26:10.142Z,2.37
2018-05-11T15:28:37.990Z,1.90
2018-05-11T15:31:05.770Z,1.90
2018-05-11T15:33:33.540Z,1.98
2018-05-11T15:36:01.317Z,2.10
2018-05-11T15:38:29.099Z,1.98
2018-05-11T15:40:56.875Z,1.80
2018-05-11T15:43:24.678Z,2.00
2018-05-11T15:45:52.348Z,2.35
2018-05-11T15:48:20.127Z,1.87
2018-05-11T15:50:47.799Z,2.42
2018-05-11T15:53:15.581Z,1.80
2018-05-11T15:55:43.329Z,2.00
2018-05-11T15:58:11.105Z,1.80
2018-05-11T16:00:38.983Z,1.83
2018-05-11T16:03:06.685Z,2.20
2018-05-11T16:05:34.342Z,1.60
2018-05-11T16:08:02.213Z,2.00
2018-05-11T16:10:29.861Z,2.00
2018-05-11T16:12:57.655Z,1.98
2018-05-11T16:15:26.084Z,1.83
2018-05-11T16:17:53.753Z,1.90
2018-05-11T16:20:21.537Z,1.73
2018-05-11T16:22:49.204Z,1.77
2018-05-11T16:25:16.904Z,1.70
2018-05-11T16:27:44.554Z,1.67
2018-05-11T16:30:12.413Z,1.98
2018-05-11T16:32:40.105Z,1.80
2018-05-11T16:35:07.860Z,1.87
2018-05-11T16:37:35.530Z,2.17
2018-05-11T16:40:03.414Z,1.80
2018-05-11T16:42:31.084Z,1.80
2018-05-11T16:44:58.861Z,1.90
2018-05-11T16:47:26.636Z,2.03
2018-05-11T16:49:54.413Z,1.87
2018-05-11T16:52:22.191Z,2.00
2018-05-11T16:54:49.888Z,2.05
2018-05-11T16:57:17.557Z,1.85
2018-05-11T16:59:45.236Z,1.90
2018-05-11T17:02:13.014Z,2.00
2018-05-11T17:04:40.697Z,1.90
2018-05-11T17:07:08.549Z,1.77
2018-05-11T17:09:36.320Z,2.00
2018-05-11T17:12:04.023Z,1.98
2018-05-11T17:14:31.767Z,1.77
2018-05-11T17:16:59.549Z,1.77
2018-05-11T17:19:27.351Z,1.90
2018-05-11T17:21:55.016Z,1.85
2018-05-11T17:24:22.721Z,1.90
2018-05-11T17:26:50.577Z,1.80
2018-05-11T17:29:18.204Z,1.70
2018-05-11T17:31:46.750Z,1.80
2018-05-11T17:34:14.445Z,1.98
2018-05-11T17:36:42.194Z,1.90
2018-05-11T17:39:09.971Z,1.95
2018-05-11T17:41:37.691Z,1.73
2018-05-11T17:44:06.267Z,1.95
2018-05-11T17:46:33.937Z,1.77
2018-05-11T17:49:01.692Z,1.77
2018-05-11T17:51:29.390Z,2.00
2018-05-11T17:53:57.069Z,1.90
2018-05-11T17:56:24.745Z,1.80
2018-05-11T17:58:52.413Z,2.10
2018-05-11T18:01:20.164Z,2.20
2018-05-11T18:03:47.946Z,2.05
2018-05-11T18:06:15.719Z,2.40
2018-05-11T18:08:43.425Z,2.20
2018-05-11T18:11:11.198Z,2.20
2018-05-11T18:13:38.946Z,1.90
2018-05-11T18:16:06.640Z,2.10
2018-05-11T18:18:34.268Z,1.98
2018-05-11T18:21:02.069Z,2.30
2018-05-11T18:23:29.845Z,2.10
2018-05-11T18:25:57.554Z,3.10
2018-05-11T18:28:25.295Z,2.90
2018-05-11T18:30:53.000Z,2.80
2018-05-11T18:33:20.669Z,2.30
2018-05-11T18:35:48.337Z,2.12
2018-05-11T18:38:15.973Z,2.40
2018-05-11T18:40:43.768Z,2.20
2018-05-11T18:43:11.470Z,2.37
2018-05-11T18:45:39.218Z,2.30
2018-05-11T18:48:06.841Z,2.20
2018-05-11T18:50:35.382Z,2.50
2018-05-11T18:53:03.299Z,2.30
2018-05-11T18:55:31.141Z,2.37
2018-05-11T18:57:59.020Z,2.10
2018-05-11T19:00:26.796Z,2.17
2018-05-11T19:02:54.498Z,2.20
2018-05-11T19:05:22.276Z,2.05
2018-05-11T19:07:50.024Z,2.60
2018-05-11T19:10:17.701Z,2.55
2018-05-11T19:12:45.398Z,2.50
2018-05-11T19:15:13.148Z,2.22
2018-05-11T19:17:40.923Z,2.47
2018-05-11T19:20:08.630Z,2.60
2018-05-11T19:22:36.473Z,2.60
2018-05-11T19:25:04.250Z,2.60
2018-05-11T19:27:31.944Z,2.53
2018-05-11T19:29:59.621Z,2.95
2018-05-11T19:32:27.477Z,2.80
2018-05-11T19:34:55.253Z,2.53
2018-05-11T19:37:22.948Z,2.60
2018-05-11T19:39:50.601Z,2.67
2018-05-11T19:42:18.417Z,3.10
2018-05-11T19:44:46.258Z,2.90
2018-05-11T19:47:14.150Z,2.40
2018-05-11T19:49:41.830Z,2.40
2018-05-11T19:52:09.688Z,2.40
2018-05-11T19:54:37.462Z,2.60
2018-05-11T19:57:05.239Z,2.78
2018-05-11T19:59:32.938Z,2.67
2018-05-11T20:02:00.690Z,2.70
2018-05-11T20:04:28.389Z,2.80
2018-05-11T20:06:56.028Z,2.70
2018-05-11T20:09:23.817Z,2.55
2018-05-11T20:11:51.593Z,2.83
2018-05-11T20:14:19.308Z,2.62
2018-05-11T20:16:47.859Z,2.20
2018-05-11T20:19:15.849Z,3.35
2018-05-11T20:21:43.622Z,2.67
2018-05-11T20:24:11.502Z,2.95
2018-05-11T20:26:39.170Z,2.50
2018-05-11T20:29:06.865Z,3.00
2018-05-11T20:31:34.617Z,2.80
2018-05-11T20:34:02.316Z,3.00
2018-05-11T20:36:30.069Z,3.47
2018-05-11T20:38:57.844Z,2.80
2018-05-11T20:41:25.621Z,2.78
2018-05-11T20:43:53.500Z,2.90
2018-05-11T20:46:21.196Z,2.22
2018-05-11T20:48:49.040Z,2.50
2018-05-11T20:51:16.831Z,2.97
2018-05-11T20:53:44.545Z,2.93
2018-05-11T20:56:13.204Z,2.75
2018-05-11T20:58:40.978Z,2.60
2018-05-11T21:01:08.656Z,2.75
2018-05-11T21:03:36.426Z,2.67
2018-05-11T21:06:04.207Z,3.10
2018-05-11T21:08:31.864Z,3.35
2018-05-11T21:10:59.572Z,3.40
2018-05-11T21:13:27.195Z,3.10
2018-05-11T21:15:55.745Z,3.28
2018-05-11T21:18:23.399Z,2.45
2018-05-11T21:20:51.120Z,3.08
2018-05-11T21:23:19.661Z,2.95
2018-05-11T21:25:47.462Z,2.87
2018-05-11T21:28:15.215Z,3.03
2018-05-11T21:30:43.207Z,3.33
2018-05-11T21:33:10.973Z,2.90
2018-05-11T21:35:38.667Z,2.90
2018-05-11T21:38:06.444Z,2.60
2018-05-11T21:40:34.299Z,2.72
2018-05-11T21:43:02.078Z,2.90
2018-05-11T21:45:29.851Z,3.47
2018-05-11T21:47:57.512Z,3.12
2018-05-11T21:50:25.301Z,2.75
2018-05-11T21:52:53.013Z,2.80
2018-05-11T21:55:20.680Z,3.10
2018-05-11T21:57:48.453Z,3.37
2018-05-11T22:00:16.224Z,3.00
2018-05-11T22:02:44.081Z,3.10
2018-05-11T22:05:11.785Z,3.60
2018-05-11T22:07:39.567Z,3.27
2018-05-11T22:10:07.306Z,3.13
2018-05-11T22:12:35.016Z,3.10
2018-05-11T22:15:02.684Z,2.92
2018-05-11T22:17:30.370Z,3.50
2018-05-11T22:19:58.103Z,3.05
2018-05-11T22:22:25.760Z,3.08
2018-05-11T22:24:53.447Z,3.60
2018-05-11T22:27:21.126Z,3.37
2018-05-11T22:29:49.981Z,3.07
2018-05-11T22:32:18.521Z,2.80
2018-05-11T22:34:46.217Z,3.50
2018-05-11T22:37:14.077Z,3.62
2018-05-11T22:39:41.947Z,3.53
2018-05-11T22:42:09.752Z,3.10
2018-05-11T22:44:38.140Z,2.72
2018-05-11T22:47:05.782Z,3.22
2018-05-11T22:49:33.553Z,3.67
2018-05-11T22:52:02.063Z,3.30
2018-05-11T22:54:29.838Z,3.10
2018-05-11T22:56:57.613Z,3.47
2018-05-11T22:59:25.391Z,3.05
2018-05-11T23:01:53.170Z,3.55
2018-05-11T23:04:20.864Z,3.15
2018-05-11T23:06:48.683Z,2.90
2018-05-11T23:09:17.111Z,3.85
2018-05-11T23:11:44.887Z,3.30
2018-05-11T23:14:12.564Z,3.05
2018-05-11T23:16:40.270Z,3.03
2018-05-11T23:19:08.016Z,3.40
2018-05-11T23:21:35.791Z,3.00
2018-05-11T23:24:03.568Z,3.62
2018-05-11T23:26:31.239Z,3.12
2018-05-11T23:28:59.018Z,3.47
2018-05-11T23:31:26.794Z,3.60
2018-05-11T23:33:54.571Z,4.25
2018-05-11T23:36:22.348Z,3.15
2018-05-11T23:38:50.123Z,3.23
2018-05-11T23:41:17.821Z,3.57
2018-05-11T23:43:45.676Z,3.70
2018-05-11T23:46:13.369Z,4.18
2018-05-11T23:48:41.127Z,4.00
2018-05-11T23:51:08.821Z,5.03
2018-05-11T23:53:36.575Z,3.75
2018-05-11T23:56:04.284Z,4.45
2018-05-11T23:58:31.952Z,3.70
