createdAt,value
2023-04-10T00:00:58.675Z,0.00
2023-04-10T00:01:58.723Z,0.00
2023-04-10T00:02:58.815Z,0.00
2023-04-10T00:03:58.992Z,0.00
2023-04-10T00:04:58.784Z,0.00
2023-04-10T00:05:58.592Z,0.00
2023-04-10T00:06:58.568Z,0.00
2023-04-10T00:07:58.549Z,0.00
2023-04-10T00:08:58.552Z,0.00
2023-04-10T00:09:58.579Z,0.00
2023-04-10T00:10:58.550Z,0.00
2023-04-10T00:11:58.554Z,0.00
2023-04-10T00:12:58.518Z,0.00
2023-04-10T00:13:58.501Z,0.00
2023-04-10T00:14:58.526Z,0.00
2023-04-10T00:15:58.529Z,0.00
2023-04-10T00:16:58.503Z,0.00
2023-04-10T00:17:58.474Z,0.00
2023-04-10T00:18:58.428Z,0.00
2023-04-10T00:19:58.486Z,0.00
2023-04-10T00:20:58.405Z,0.00
2023-04-10T00:21:58.416Z,0.00
2023-04-10T00:22:58.421Z,0.00
2023-04-10T00:23:58.448Z,0.00
2023-04-10T00:24:58.496Z,0.00
2023-04-10T00:25:58.399Z,0.00
2023-04-10T00:26:58.332Z,0.00
2023-04-10T00:27:58.388Z,0.00
2023-04-10T00:28:58.442Z,0.00
2023-04-10T00:29:58.321Z,0.00
2023-04-10T00:30:58.346Z,0.00
2023-04-10T00:31:58.398Z,0.00
2023-04-10T00:32:58.314Z,0.00
2023-04-10T00:33:58.368Z,0.00
2023-04-10T00:34:58.344Z,0.00
2023-04-10T00:35:58.319Z,0.00
2023-04-10T00:36:58.292Z,0.00
2023-04-10T00:37:58.277Z,0.00
2023-04-10T00:38:58.216Z,0.00
2023-04-10T00:39:58.267Z,0.00
2023-04-10T00:40:58.227Z,0.00
2023-04-10T00:41:58.227Z,0.00
2023-04-10T00:42:58.173Z,0.00
2023-04-10T00:43:58.168Z,0.00
2023-04-10T00:44:58.362Z,0.00
2023-04-10T00:45:58.172Z,0.00
2023-04-10T00:46:58.134Z,0.00
2023-04-10T00:47:58.184Z,0.00
2023-04-10T00:48:58.112Z,0.00
2023-04-10T00:49:58.167Z,0.00
2023-04-10T00:50:58.139Z,0.00
2023-04-10T00:51:58.723Z,0.00
2023-04-10T00:52:58.111Z,0.00
2023-04-10T00:53:58.054Z,0.00
2023-04-10T00:54:58.144Z,0.00
2023-04-10T00:55:58.118Z,0.00
2023-04-10T00:56:58.061Z,0.00
2023-04-10T00:57:58.007Z,0.00
2023-04-10T00:58:58.027Z,0.00
2023-04-10T00:59:58.019Z,0.00
2023-04-10T01:00:58.132Z,0.00
2023-04-10T01:01:58.083Z,0.00
2023-04-10T01:02:58.172Z,0.00
2023-04-10T01:03:58.677Z,0.00
2023-04-10T01:04:57.974Z,0.00
2023-04-10T01:05:58.001Z,0.00
2023-04-10T01:06:57.926Z,0.00
2023-04-10T01:07:57.919Z,0.00
2023-04-10T01:08:57.942Z,0.00
2023-04-10T01:09:57.898Z,0.00
2023-04-10T01:10:57.894Z,0.00
2023-04-10T01:11:57.998Z,0.00
2023-04-10T01:12:57.856Z,0.00
2023-04-10T01:13:57.981Z,0.00
2023-04-10T01:14:57.874Z,0.00
2023-04-10T01:15:57.849Z,0.00
2023-04-10T01:16:57.916Z,0.00
2023-04-10T01:17:57.811Z,0.00
2023-04-10T01:18:57.800Z,0.00
2023-04-10T01:19:57.778Z,0.00
2023-04-10T01:20:57.779Z,0.00
2023-04-10T01:21:57.874Z,0.00
2023-04-10T01:22:57.755Z,0.00
2023-04-10T01:23:57.742Z,0.00
2023-04-10T01:24:57.739Z,0.00
2023-04-10T01:25:57.728Z,0.00
2023-04-10T01:26:57.788Z,0.00
2023-04-10T01:27:57.724Z,0.00
2023-04-10T01:28:57.683Z,0.00
2023-04-10T01:29:57.693Z,0.00
2023-04-10T01:30:57.831Z,0.00
2023-04-10T01:31:57.878Z,0.00
2023-04-10T01:32:57.788Z,0.00
2023-04-10T01:33:57.817Z,0.00
2023-04-10T01:34:57.623Z,0.00
2023-04-10T01:35:57.722Z,0.00
2023-04-10T01:36:57.672Z,0.00
2023-04-10T01:37:57.676Z,0.00
2023-04-10T01:38:57.583Z,0.00
2023-04-10T01:39:57.581Z,0.00
2023-04-10T01:40:57.566Z,0.00
2023-04-10T01:41:57.555Z,0.00
2023-04-10T01:42:57.608Z,0.00
2023-04-10T01:43:57.553Z,0.00
2023-04-10T01:44:57.578Z,0.00
2023-04-10T01:45:57.665Z,0.00
2023-04-10T01:46:57.583Z,0.00
2023-04-10T01:47:57.639Z,0.00
2023-04-10T01:48:57.494Z,0.00
2023-04-10T01:49:57.575Z,0.00
2023-04-10T01:50:57.483Z,0.00
2023-04-10T01:51:57.520Z,0.00
2023-04-10T01:52:57.460Z,0.00
2023-04-10T01:53:57.428Z,0.00
2023-04-10T01:54:57.419Z,0.00
2023-04-10T01:55:57.451Z,0.00
2023-04-10T01:56:57.470Z,0.00
2023-04-10T01:57:57.388Z,0.00
2023-04-10T01:58:57.377Z,0.00
2023-04-10T01:59:57.391Z,0.00
2023-04-10T02:00:57.361Z,0.00
2023-04-10T02:01:57.501Z,0.00
2023-04-10T02:02:57.420Z,0.00
2023-04-10T02:03:57.622Z,0.00
2023-04-10T02:04:57.435Z,0.00
2023-04-10T02:05:57.304Z,0.00
2023-04-10T02:06:57.366Z,0.00
2023-04-10T02:07:57.426Z,0.00
2023-04-10T02:08:57.336Z,0.00
2023-04-10T02:09:57.274Z,0.00
2023-04-10T02:10:57.277Z,0.00
2023-04-10T02:11:57.301Z,0.00
2023-04-10T02:12:57.239Z,0.00
2023-04-10T02:13:57.268Z,0.00
2023-04-10T02:14:57.219Z,0.00
2023-04-10T02:15:57.301Z,0.00
2023-04-10T02:16:57.224Z,0.00
2023-04-10T02:17:57.282Z,0.00
2023-04-10T02:18:57.582Z,0.00
2023-04-10T02:19:57.158Z,0.00
2023-04-10T02:20:57.167Z,0.00
2023-04-10T02:21:57.133Z,0.00
2023-04-10T02:22:57.178Z,0.00
2023-04-10T02:23:57.134Z,0.00
2023-04-10T02:24:57.101Z,0.00
2023-04-10T02:25:57.113Z,0.00
2023-04-10T02:26:57.086Z,0.00
2023-04-10T02:27:57.152Z,0.00
2023-04-10T02:28:57.072Z,0.00
2023-04-10T02:29:57.065Z,0.00
2023-04-10T02:30:57.059Z,0.00
2023-04-10T02:31:57.045Z,0.00
2023-04-10T02:32:57.154Z,0.00
2023-04-10T02:33:57.019Z,0.00
2023-04-10T02:34:56.996Z,0.00
2023-04-10T02:35:57.011Z,0.00
2023-04-10T02:36:57.026Z,0.00
2023-04-10T02:37:57.072Z,0.00
2023-04-10T02:38:56.959Z,0.00
2023-04-10T02:39:56.986Z,0.00
2023-04-10T02:40:57.003Z,0.00
2023-04-10T02:41:56.942Z,0.00
2023-04-10T02:42:56.980Z,0.00
2023-04-10T02:43:56.937Z,0.00
2023-04-10T02:44:56.910Z,0.00
2023-04-10T02:45:56.947Z,0.00
2023-04-10T02:46:56.905Z,0.00
2023-04-10T02:47:56.935Z,0.00
2023-04-10T02:48:56.915Z,0.00
2023-04-10T02:49:56.853Z,0.00
2023-04-10T02:50:56.840Z,0.00
2023-04-10T02:51:56.831Z,0.00
2023-04-10T02:52:56.835Z,0.00
2023-04-10T02:53:56.866Z,0.00
2023-04-10T02:54:56.796Z,0.00
2023-04-10T02:55:56.799Z,0.00
2023-04-10T02:56:56.771Z,0.00
2023-04-10T02:57:56.826Z,0.00
2023-04-10T02:58:56.746Z,0.00
2023-04-10T02:59:56.756Z,0.00
2023-04-10T03:00:56.755Z,0.00
2023-04-10T03:01:56.816Z,0.00
2023-04-10T03:02:56.872Z,0.00
2023-04-10T03:03:57.165Z,0.00
2023-04-10T03:04:56.781Z,0.00
2023-04-10T03:05:56.667Z,0.00
2023-04-10T03:06:56.708Z,0.00
2023-04-10T03:07:56.661Z,0.00
2023-04-10T03:08:56.764Z,0.00
2023-04-10T03:09:56.637Z,0.00
2023-04-10T03:10:56.630Z,0.00
2023-04-10T03:11:56.620Z,0.00
2023-04-10T03:12:56.617Z,0.00
2023-04-10T03:13:56.761Z,0.00
2023-04-10T03:14:56.603Z,0.00
2023-04-10T03:15:56.743Z,0.00
2023-04-10T03:16:56.578Z,0.00
2023-04-10T03:17:56.568Z,0.00
2023-04-10T03:18:56.538Z,0.00
2023-04-10T03:19:56.576Z,0.00
2023-04-10T03:20:56.568Z,0.00
2023-04-10T03:21:56.514Z,0.00
2023-04-10T03:22:56.557Z,0.00
2023-04-10T03:23:56.494Z,0.00
2023-04-10T03:24:56.478Z,0.00
2023-04-10T03:25:56.476Z,0.00
2023-04-10T03:26:56.460Z,0.00
2023-04-10T03:27:56.503Z,0.00
2023-04-10T03:28:56.448Z,0.00
2023-04-10T03:29:56.416Z,0.00
2023-04-10T03:30:56.460Z,0.00
2023-04-10T03:31:56.494Z,0.00
2023-04-10T03:32:56.389Z,0.00
2023-04-10T03:33:56.778Z,0.00
2023-04-10T03:34:56.381Z,0.00
2023-04-10T03:35:56.386Z,0.00
2023-04-10T03:36:56.421Z,0.00
2023-04-10T03:37:56.340Z,0.00
2023-04-10T03:38:56.391Z,0.00
2023-04-10T03:39:56.338Z,0.00
2023-04-10T03:40:56.313Z,0.00
2023-04-10T03:41:56.320Z,0.00
2023-04-10T03:42:56.292Z,0.00
2023-04-10T03:43:56.631Z,0.00
2023-04-10T03:44:56.270Z,0.00
2023-04-10T03:45:56.251Z,0.00
2023-04-10T03:46:56.325Z,0.00
2023-04-10T03:47:56.294Z,0.00
2023-04-10T03:48:56.227Z,0.00
2023-04-10T03:49:56.221Z,0.00
2023-04-10T03:50:56.237Z,0.00
2023-04-10T03:51:56.259Z,0.00
2023-04-10T03:52:56.196Z,0.00
2023-04-10T03:53:56.373Z,0.00
2023-04-10T03:54:56.254Z,0.00
2023-04-10T03:55:56.195Z,0.00
2023-04-10T03:56:56.161Z,0.00
2023-04-10T03:57:56.191Z,0.00
2023-04-10T03:58:56.131Z,0.00
2023-04-10T03:59:56.104Z,0.00
2023-04-10T04:00:56.160Z,0.00
2023-04-10T04:01:56.143Z,0.00
2023-04-10T04:02:56.276Z,0.00
2023-04-10T04:03:56.613Z,0.00
2023-04-10T04:04:56.128Z,0.00
2023-04-10T04:05:56.130Z,0.00
2023-04-10T04:06:56.037Z,0.00
2023-04-10T04:07:56.034Z,0.00
2023-04-10T04:08:56.018Z,0.00
2023-04-10T04:09:56.467Z,0.00
2023-04-10T04:10:56.055Z,0.00
2023-04-10T04:11:55.979Z,0.00
2023-04-10T04:12:55.976Z,4.00
2023-04-10T04:13:56.188Z,4.00
2023-04-10T04:14:55.960Z,0.00
2023-04-10T04:15:56.011Z,0.00
2023-04-10T04:16:55.988Z,4.00
2023-04-10T04:17:56.007Z,4.00
2023-04-10T04:18:55.902Z,4.00
2023-04-10T04:19:56.134Z,4.00
2023-04-10T04:20:55.973Z,4.00
2023-04-10T04:21:55.883Z,8.00
2023-04-10T04:22:55.942Z,8.00
2023-04-10T04:23:55.946Z,8.00
2023-04-10T04:24:55.830Z,8.00
2023-04-10T04:25:55.834Z,12.00
2023-04-10T04:26:55.810Z,12.00
2023-04-10T04:27:55.863Z,16.00
2023-04-10T04:28:55.812Z,16.00
2023-04-10T04:29:55.791Z,20.00
2023-04-10T04:30:55.802Z,24.00
2023-04-10T04:31:55.900Z,28.00
2023-04-10T04:32:55.805Z,32.00
2023-04-10T04:33:56.061Z,36.00
2023-04-10T04:34:55.769Z,40.00
2023-04-10T04:35:55.805Z,44.00
2023-04-10T04:36:55.808Z,48.00
2023-04-10T04:37:55.735Z,56.00
2023-04-10T04:38:55.706Z,64.00
2023-04-10T04:39:55.712Z,76.00
2023-04-10T04:40:55.688Z,84.00
2023-04-10T04:41:55.772Z,92.00
2023-04-10T04:42:55.661Z,100.00
2023-04-10T04:43:55.947Z,108.00
2023-04-10T04:44:55.654Z,116.00
2023-04-10T04:45:55.665Z,124.00
2023-04-10T04:46:55.686Z,132.00
2023-04-10T04:47:55.639Z,144.00
2023-04-10T04:48:55.598Z,152.00
2023-04-10T04:49:55.606Z,164.00
2023-04-10T04:50:55.598Z,176.00
2023-04-10T04:51:55.632Z,192.00
2023-04-10T04:52:55.567Z,208.00
2023-04-10T04:53:55.791Z,228.00
2023-04-10T04:54:55.569Z,248.00
2023-04-10T04:55:55.527Z,268.00
2023-04-10T04:56:55.585Z,284.00
2023-04-10T04:57:55.499Z,304.00
2023-04-10T04:58:55.711Z,328.00
2023-04-10T04:59:55.481Z,348.00
2023-04-10T05:00:55.534Z,372.00
2023-04-10T05:01:55.600Z,396.00
2023-04-10T05:02:55.626Z,420.00
2023-04-10T05:03:55.507Z,444.00
2023-04-10T05:04:55.496Z,468.00
2023-04-10T05:05:55.423Z,488.00
2023-04-10T05:06:55.459Z,504.00
2023-04-10T05:07:55.417Z,528.00
2023-04-10T05:08:55.687Z,556.00
2023-04-10T05:09:55.376Z,588.00
2023-04-10T05:10:55.378Z,620.00
2023-04-10T05:11:55.416Z,660.00
2023-04-10T05:12:55.345Z,708.00
2023-04-10T05:13:55.344Z,760.00
2023-04-10T05:14:55.324Z,812.00
2023-04-10T05:15:55.319Z,856.00
2023-04-10T05:16:55.371Z,896.00
2023-04-10T05:17:55.366Z,928.00
2023-04-10T05:18:55.681Z,952.00
2023-04-10T05:19:55.268Z,976.00
2023-04-10T05:20:55.337Z,996.00
2023-04-10T05:21:55.249Z,1020.00
2023-04-10T05:22:55.239Z,1052.00
2023-04-10T05:23:55.235Z,1076.00
2023-04-10T05:24:55.235Z,1104.00
2023-04-10T05:25:55.270Z,1136.00
2023-04-10T05:26:55.202Z,1176.00
2023-04-10T05:27:55.204Z,1232.00
2023-04-10T05:28:55.512Z,1280.00
2023-04-10T05:29:55.163Z,1304.00
2023-04-10T05:30:55.309Z,1320.00
2023-04-10T05:31:55.156Z,1356.00
2023-04-10T05:32:55.254Z,1392.00
2023-04-10T05:33:55.140Z,1408.00
2023-04-10T05:34:55.108Z,1428.00
2023-04-10T05:35:55.142Z,1480.00
2023-04-10T05:36:57.518Z,1528.00
2023-04-10T05:37:55.195Z,1568.00
2023-04-10T05:38:55.269Z,1624.00
2023-04-10T05:39:55.075Z,1684.00
2023-04-10T05:40:55.047Z,1740.00
2023-04-10T05:41:55.033Z,1776.00
2023-04-10T05:42:55.095Z,1796.00
2023-04-10T05:43:55.069Z,1824.00
2023-04-10T05:44:55.043Z,1872.00
2023-04-10T05:45:55.036Z,1912.00
2023-04-10T05:46:55.000Z,1924.00
2023-04-10T05:47:55.000Z,1956.00
2023-04-10T05:48:55.338Z,1952.00
2023-04-10T05:49:54.982Z,1936.00
2023-04-10T05:50:54.949Z,1904.00
2023-04-10T05:51:54.976Z,1888.00
2023-04-10T05:52:54.942Z,1880.00
2023-04-10T05:53:54.990Z,1880.00
2023-04-10T05:54:54.933Z,1872.00
2023-04-10T05:55:54.888Z,1868.00
2023-04-10T05:56:54.904Z,1868.00
2023-04-10T05:57:54.888Z,1868.00
2023-04-10T05:58:55.196Z,1864.00
2023-04-10T05:59:54.855Z,1860.00
2023-04-10T06:00:54.836Z,1860.00
2023-04-10T06:01:54.885Z,1868.00
2023-04-10T06:02:54.909Z,1872.00
2023-04-10T06:03:55.088Z,1888.00
2023-04-10T06:04:54.959Z,1888.00
2023-04-10T06:05:54.803Z,1872.00
2023-04-10T06:06:54.785Z,1848.00
2023-04-10T06:07:56.843Z,1840.00
2023-04-10T06:08:55.060Z,1832.00
2023-04-10T06:09:54.757Z,1824.00
2023-04-10T06:10:54.746Z,1832.00
2023-04-10T06:11:54.755Z,1844.00
2023-04-10T06:12:54.733Z,1856.00
2023-04-10T06:13:54.791Z,1872.00
2023-04-10T06:14:54.773Z,1880.00
2023-04-10T06:15:54.693Z,1868.00
2023-04-10T06:16:54.708Z,1868.00
2023-04-10T06:17:54.702Z,1876.00
2023-04-10T06:18:54.918Z,1868.00
2023-04-10T06:19:54.711Z,1860.00
2023-04-10T06:20:54.642Z,1836.00
2023-04-10T06:21:54.770Z,1840.00
2023-04-10T06:22:54.616Z,1864.00
2023-04-10T06:23:54.851Z,1896.00
2023-04-10T06:24:54.655Z,1936.00
2023-04-10T06:25:54.612Z,1988.00
2023-04-10T06:26:54.597Z,2028.00
2023-04-10T06:27:54.560Z,2064.00
2023-04-10T06:28:54.718Z,2104.00
2023-04-10T06:29:54.608Z,2136.00
2023-04-10T06:30:54.607Z,2128.00
2023-04-10T06:31:54.593Z,2164.00
2023-04-10T06:32:54.563Z,2200.00
2023-04-10T06:33:54.499Z,2248.00
2023-04-10T06:34:54.502Z,2284.00
2023-04-10T06:35:54.648Z,2328.00
2023-04-10T06:36:54.478Z,2380.00
2023-04-10T06:37:54.461Z,2404.00
2023-04-10T06:38:54.714Z,2440.00
2023-04-10T06:39:54.440Z,2464.00
2023-04-10T06:40:54.469Z,2472.00
2023-04-10T06:41:54.403Z,2504.00
2023-04-10T06:42:54.418Z,2536.00
2023-04-10T06:43:54.397Z,2548.00
2023-04-10T06:44:54.407Z,2540.00
2023-04-10T06:45:54.448Z,2532.00
2023-04-10T06:46:54.406Z,2504.00
2023-04-10T06:47:54.462Z,2496.00
2023-04-10T06:48:54.843Z,2492.00
2023-04-10T06:49:54.364Z,2492.00
2023-04-10T06:50:54.386Z,2496.00
2023-04-10T06:51:54.313Z,2496.00
2023-04-10T06:52:54.312Z,2508.00
2023-04-10T06:53:54.298Z,2532.00
2023-04-10T06:54:54.323Z,2548.00
2023-04-10T06:55:54.335Z,2576.00
2023-04-10T06:56:54.259Z,2588.00
2023-04-10T06:57:54.233Z,2588.00
2023-04-10T06:58:54.448Z,2584.00
2023-04-10T06:59:54.241Z,2528.00
2023-04-10T07:00:54.327Z,2608.00
2023-04-10T07:01:54.237Z,2608.00
2023-04-10T07:02:54.235Z,2632.00
2023-04-10T07:03:54.203Z,2628.00
2023-04-10T07:04:54.176Z,2636.00
2023-04-10T07:05:54.251Z,2648.00
2023-04-10T07:06:54.167Z,2660.00
2023-04-10T07:07:54.150Z,2680.00
2023-04-10T07:08:54.440Z,2704.00
2023-04-10T07:09:54.142Z,2768.00
2023-04-10T07:10:54.929Z,2776.00
2023-04-10T07:11:54.115Z,2824.00
2023-04-10T07:12:54.123Z,2864.00
2023-04-10T07:13:54.086Z,2896.00
2023-04-10T07:14:54.086Z,2940.00
2023-04-10T07:15:54.102Z,2960.00
2023-04-10T07:16:54.148Z,2968.00
2023-04-10T07:17:54.052Z,2992.00
2023-04-10T07:18:54.265Z,2980.00
2023-04-10T07:19:54.081Z,3000.00
2023-04-10T07:20:54.020Z,3012.00
2023-04-10T07:21:54.090Z,3012.00
2023-04-10T07:22:54.391Z,3008.00
2023-04-10T07:23:53.982Z,2984.00
2023-04-10T07:24:54.024Z,2964.00
2023-04-10T07:25:53.974Z,2936.00
2023-04-10T07:26:53.948Z,2908.00
2023-04-10T07:27:54.817Z,2860.00
2023-04-10T07:28:54.022Z,2820.00
2023-04-10T07:29:54.389Z,2800.00
2023-04-10T07:30:54.458Z,2808.00
2023-04-10T07:31:53.994Z,2820.00
2023-04-10T07:32:54.033Z,2836.00
2023-04-10T07:33:53.882Z,2876.00
2023-04-10T07:34:53.906Z,2948.00
2023-04-10T07:35:53.864Z,3032.00
2023-04-10T07:36:53.837Z,3124.00
2023-04-10T07:37:53.944Z,3228.00
2023-04-10T07:38:54.108Z,3328.00
2023-04-10T07:39:53.811Z,3432.00
2023-04-10T07:40:53.829Z,3536.00
2023-04-10T07:41:53.780Z,3472.00
2023-04-10T07:42:54.054Z,3536.00
2023-04-10T07:43:53.888Z,3596.00
2023-04-10T07:44:53.857Z,3760.00
2023-04-10T07:45:53.739Z,4032.00
2023-04-10T07:46:55.452Z,4112.00
2023-04-10T07:47:53.805Z,4148.00
2023-04-10T07:48:53.849Z,4120.00
2023-04-10T07:49:53.686Z,4108.00
2023-04-10T07:50:54.039Z,4076.00
2023-04-10T07:51:53.675Z,4128.00
2023-04-10T07:52:53.655Z,4172.00
2023-04-10T07:53:53.660Z,4204.00
2023-04-10T07:54:53.670Z,4256.00
2023-04-10T07:55:53.725Z,4300.00
2023-04-10T07:56:53.633Z,4308.00
2023-04-10T07:57:53.615Z,4332.00
2023-04-10T07:58:53.947Z,4376.00
2023-04-10T07:59:53.861Z,4416.00
2023-04-10T08:00:53.662Z,4496.00
2023-04-10T08:01:53.669Z,4628.00
2023-04-10T08:02:53.934Z,4796.00
2023-04-10T08:03:53.751Z,4788.00
2023-04-10T08:04:53.697Z,5088.00
2023-04-10T08:05:53.605Z,5208.00
2023-04-10T08:06:53.558Z,5400.00
2023-04-10T08:07:53.502Z,5448.00
2023-04-10T08:08:53.707Z,5432.00
2023-04-10T08:09:53.493Z,5356.00
2023-04-10T08:10:53.894Z,5280.00
2023-04-10T08:11:53.495Z,5156.00
2023-04-10T08:12:53.475Z,5136.00
2023-04-10T08:13:53.447Z,5048.00
2023-04-10T08:14:53.487Z,5000.00
2023-04-10T08:15:53.476Z,4924.00
2023-04-10T08:16:53.520Z,4776.00
2023-04-10T08:17:53.424Z,4716.00
2023-04-10T08:18:53.691Z,4624.00
2023-04-10T08:19:53.369Z,4560.00
2023-04-10T08:20:53.440Z,4608.00
2023-04-10T08:21:53.357Z,4508.00
2023-04-10T08:22:53.339Z,4460.00
2023-04-10T08:23:53.349Z,4424.00
2023-04-10T08:24:53.379Z,4428.00
2023-04-10T08:25:53.414Z,4612.00
2023-04-10T08:26:53.374Z,4740.00
2023-04-10T08:27:53.296Z,4956.00
2023-04-10T08:28:53.674Z,5184.00
2023-04-10T08:29:53.256Z,5068.00
2023-04-10T08:30:53.366Z,5012.00
2023-04-10T08:31:53.247Z,4560.00
2023-04-10T08:32:53.315Z,4712.00
2023-04-10T08:33:53.699Z,4788.00
2023-04-10T08:34:53.207Z,5012.00
2023-04-10T08:35:53.244Z,4976.00
2023-04-10T08:36:53.191Z,5008.00
2023-04-10T08:38:07.668Z,4936.00
2023-04-10T08:38:54.188Z,4816.00
2023-04-10T08:39:53.156Z,4680.00
2023-04-10T08:40:53.152Z,4504.00
2023-04-10T08:41:53.147Z,4296.00
2023-04-10T08:42:53.204Z,4108.00
2023-04-10T08:43:53.426Z,3952.00
2023-04-10T08:44:53.158Z,3868.00
2023-04-10T08:45:53.154Z,3764.00
2023-04-10T08:46:53.097Z,3660.00
2023-04-10T08:47:53.161Z,3612.00
2023-04-10T08:48:53.123Z,3532.00
2023-04-10T08:49:53.053Z,3348.00
2023-04-10T08:50:53.042Z,3268.00
2023-04-10T08:51:53.089Z,3184.00
2023-04-10T08:52:53.026Z,3204.00
2023-04-10T08:53:53.333Z,3268.00
2023-04-10T08:54:53.008Z,3276.00
2023-04-10T08:55:53.061Z,3192.00
2023-04-10T08:56:52.982Z,3112.00
2023-04-10T08:58:00.682Z,3116.00
2023-04-10T08:58:54.039Z,3088.00
2023-04-10T08:59:52.984Z,3048.00
2023-04-10T09:00:52.964Z,3016.00
2023-04-10T09:01:52.992Z,2960.00
2023-04-10T09:02:53.042Z,2932.00
2023-04-10T09:03:53.159Z,2900.00
2023-04-10T09:04:53.075Z,2900.00
2023-04-10T09:05:52.964Z,2760.00
2023-04-10T09:06:52.900Z,2584.00
2023-04-10T09:07:52.876Z,2448.00
2023-04-10T09:08:52.857Z,2460.00
2023-04-10T09:09:52.894Z,2460.00
2023-04-10T09:10:54.511Z,2592.00
2023-04-10T09:11:52.897Z,2592.00
2023-04-10T09:12:52.824Z,2372.00
2023-04-10T09:13:52.867Z,2400.00
2023-04-10T09:14:52.795Z,2568.00
2023-04-10T09:15:52.825Z,2740.00
2023-04-10T09:16:52.852Z,2844.00
2023-04-10T09:17:52.885Z,2920.00
2023-04-10T09:18:52.749Z,2964.00
2023-04-10T09:19:52.856Z,2996.00
2023-04-10T09:20:52.757Z,3028.00
2023-04-10T09:21:52.897Z,3040.00
2023-04-10T09:22:52.737Z,3092.00
2023-04-10T09:23:52.967Z,3152.00
2023-04-10T09:24:52.732Z,3184.00
2023-04-10T09:25:52.722Z,3244.00
2023-04-10T09:26:52.689Z,3240.00
2023-04-10T09:27:52.723Z,3196.00
2023-04-10T09:28:52.635Z,3192.00
2023-04-10T09:29:52.748Z,3204.00
2023-04-10T09:30:52.676Z,3196.00
2023-04-10T09:31:52.731Z,3068.00
2023-04-10T09:32:52.643Z,3000.00
2023-04-10T09:33:52.729Z,2996.00
2023-04-10T09:34:52.593Z,2992.00
2023-04-10T09:35:52.569Z,3012.00
2023-04-10T09:36:52.627Z,3016.00
2023-04-10T09:37:52.547Z,2968.00
2023-04-10T09:38:52.544Z,3056.00
2023-04-10T09:39:52.618Z,3092.00
2023-04-10T09:40:54.416Z,3124.00
2023-04-10T09:41:52.507Z,3132.00
2023-04-10T09:42:52.496Z,3156.00
2023-04-10T09:43:52.481Z,3200.00
2023-04-10T09:44:52.485Z,3224.00
2023-04-10T09:45:52.535Z,3240.00
2023-04-10T09:46:52.572Z,3256.00
2023-04-10T09:47:52.502Z,3348.00
2023-04-10T09:48:52.444Z,3432.00
2023-04-10T09:49:52.470Z,3504.00
2023-04-10T09:50:52.485Z,3576.00
2023-04-10T09:51:52.420Z,3668.00
2023-04-10T09:52:52.386Z,3716.00
2023-04-10T09:53:52.762Z,3752.00
2023-04-10T09:54:52.374Z,3828.00
2023-04-10T09:55:52.441Z,3952.00
2023-04-10T09:56:52.333Z,4032.00
2023-04-10T09:57:52.345Z,4144.00
2023-04-10T09:58:52.583Z,4324.00
2023-04-10T09:59:52.410Z,4464.00
2023-04-10T10:00:52.304Z,4608.00
2023-04-10T10:01:52.433Z,4700.00
2023-04-10T10:02:52.405Z,4752.00
2023-04-10T10:03:52.342Z,4784.00
2023-04-10T10:04:52.305Z,4880.00
2023-04-10T10:05:52.258Z,4768.00
2023-04-10T10:06:52.248Z,4760.00
2023-04-10T10:07:52.249Z,4852.00
2023-04-10T10:08:52.291Z,4768.00
2023-04-10T10:09:52.263Z,4676.00
2023-04-10T10:10:52.242Z,4680.00
2023-04-10T10:11:52.186Z,4656.00
2023-04-10T10:12:52.175Z,4588.00
2023-04-10T10:13:52.196Z,4592.00
2023-04-10T10:14:52.213Z,4596.00
2023-04-10T10:15:52.238Z,4660.00
2023-04-10T10:16:52.131Z,4724.00
2023-04-10T10:17:52.174Z,4828.00
2023-04-10T10:18:52.546Z,4808.00
2023-04-10T10:19:52.193Z,4956.00
2023-04-10T10:20:52.157Z,5216.00
2023-04-10T10:21:52.081Z,5308.00
2023-04-10T10:22:52.152Z,5292.00
2023-04-10T10:23:52.041Z,5468.00
2023-04-10T10:24:52.059Z,5580.00
2023-04-10T10:25:52.055Z,5648.00
2023-04-10T10:26:52.020Z,5636.00
2023-04-10T10:27:52.079Z,5588.00
2023-04-10T10:28:52.034Z,5536.00
2023-04-10T10:29:51.983Z,5588.00
2023-04-10T10:30:52.000Z,5636.00
2023-04-10T10:31:51.983Z,5648.00
2023-04-10T10:32:52.072Z,5676.00
2023-04-10T10:33:52.008Z,5708.00
2023-04-10T10:34:51.938Z,5752.00
2023-04-10T10:35:51.919Z,5880.00
2023-04-10T10:36:52.016Z,5876.00
2023-04-10T10:37:51.896Z,5920.00
2023-04-10T10:38:52.410Z,5908.00
2023-04-10T10:39:51.891Z,5856.00
2023-04-10T10:40:51.880Z,5872.00
2023-04-10T10:41:51.945Z,5840.00
2023-04-10T10:42:51.874Z,5768.00
2023-04-10T10:43:51.897Z,5660.00
2023-04-10T10:44:51.859Z,5552.00
2023-04-10T10:45:51.850Z,5536.00
2023-04-10T10:46:51.873Z,5532.00
2023-04-10T10:47:51.838Z,5572.00
2023-04-10T10:48:52.192Z,5612.00
2023-04-10T10:49:51.776Z,5668.00
2023-04-10T10:50:51.766Z,5740.00
2023-04-10T10:51:51.829Z,5788.00
2023-04-10T10:52:51.756Z,5836.00
2023-04-10T10:53:51.892Z,5876.00
2023-04-10T10:54:59.239Z,5912.00
2023-04-10T10:55:52.713Z,5952.00
2023-04-10T10:56:51.706Z,5996.00
2023-04-10T10:57:51.698Z,5984.00
2023-04-10T10:58:51.763Z,5964.00
2023-04-10T10:59:51.687Z,6000.00
2023-04-10T11:00:51.746Z,6080.00
2023-04-10T11:01:51.876Z,6068.00
2023-04-10T11:02:51.793Z,6124.00
2023-04-10T11:03:51.776Z,6140.00
2023-04-10T11:04:51.615Z,6152.00
2023-04-10T11:05:51.630Z,6208.00
2023-04-10T11:06:51.700Z,6220.00
2023-04-10T11:07:51.651Z,6176.00
2023-04-10T11:08:51.640Z,6216.00
2023-04-10T11:09:51.643Z,6140.00
2023-04-10T11:10:51.623Z,6348.00
2023-04-10T11:11:51.585Z,6368.00
2023-04-10T11:12:51.905Z,6276.00
2023-04-10T11:13:51.577Z,6036.00
2023-04-10T11:14:51.718Z,5852.00
2023-04-10T11:15:51.504Z,5632.00
2023-04-10T11:16:51.759Z,5376.00
2023-04-10T11:17:51.783Z,5204.00
2023-04-10T11:19:02.615Z,5056.00
2023-04-10T11:19:53.083Z,4996.00
2023-04-10T11:20:51.467Z,4900.00
2023-04-10T11:21:51.436Z,4880.00
2023-04-10T11:22:51.558Z,4920.00
2023-04-10T11:23:51.446Z,4968.00
2023-04-10T11:24:51.417Z,5084.00
2023-04-10T11:25:51.564Z,5284.00
2023-04-10T11:26:51.479Z,5392.00
2023-04-10T11:27:51.442Z,5540.00
2023-04-10T11:28:51.388Z,5696.00
2023-04-10T11:29:51.384Z,5860.00
2023-04-10T11:30:51.336Z,5948.00
2023-04-10T11:31:51.461Z,5988.00
2023-04-10T11:32:51.430Z,6012.00
2023-04-10T11:33:51.343Z,6072.00
2023-04-10T11:34:51.599Z,6176.00
2023-04-10T11:35:51.346Z,6208.00
2023-04-10T11:36:51.387Z,6212.00
2023-04-10T11:37:51.335Z,6216.00
2023-04-10T11:38:51.412Z,6192.00
2023-04-10T11:39:51.257Z,6120.00
2023-04-10T11:40:51.266Z,6068.00
2023-04-10T11:41:51.383Z,6048.00
2023-04-10T11:42:51.405Z,6096.00
2023-04-10T11:43:51.222Z,6176.00
2023-04-10T11:44:51.289Z,6136.00
2023-04-10T11:45:51.260Z,6108.00
2023-04-10T11:46:51.204Z,6116.00
2023-04-10T11:47:51.206Z,6136.00
2023-04-10T11:48:51.352Z,6180.00
2023-04-10T11:49:51.321Z,6196.00
2023-04-10T11:50:51.139Z,6220.00
2023-04-10T11:51:51.129Z,6124.00
2023-04-10T11:52:51.176Z,5892.00
2023-04-10T11:53:51.150Z,5848.00
2023-04-10T11:54:51.142Z,5792.00
2023-04-10T11:55:51.133Z,5728.00
2023-04-10T11:56:51.081Z,5548.00
2023-04-10T11:57:51.056Z,5496.00
2023-04-10T11:58:51.126Z,5476.00
2023-04-10T11:59:51.080Z,5492.00
2023-04-10T12:00:51.119Z,5416.00
2023-04-10T12:01:51.256Z,5340.00
2023-04-10T12:02:51.194Z,5280.00
2023-04-10T12:03:51.240Z,5220.00
2023-04-10T12:04:51.094Z,5180.00
2023-04-10T12:05:51.189Z,5092.00
2023-04-10T12:06:51.005Z,5048.00
2023-04-10T12:07:50.983Z,5072.00
2023-04-10T12:08:51.028Z,5068.00
2023-04-10T12:09:50.955Z,5088.00
2023-04-10T12:10:50.951Z,5120.00
2023-04-10T12:11:51.049Z,5184.00
2023-04-10T12:12:50.936Z,5220.00
2023-04-10T12:13:50.952Z,5268.00
2023-04-10T12:14:50.871Z,5288.00
2023-04-10T12:15:50.850Z,5448.00
2023-04-10T12:16:50.924Z,5540.00
2023-04-10T12:17:51.000Z,5620.00
2023-04-10T12:18:50.850Z,5804.00
2023-04-10T12:19:50.840Z,5904.00
2023-04-10T12:20:50.820Z,5928.00
2023-04-10T12:21:50.878Z,6004.00
2023-04-10T12:22:50.799Z,6088.00
2023-04-10T12:23:50.799Z,6188.00
2023-04-10T12:24:50.814Z,6216.00
2023-04-10T12:25:50.789Z,6228.00
2023-04-10T12:26:50.806Z,6244.00
2023-04-10T12:27:50.747Z,6300.00
2023-04-10T12:28:50.768Z,6348.00
2023-04-10T12:29:50.699Z,6348.00
2023-04-10T12:30:50.750Z,6308.00
2023-04-10T12:31:50.803Z,6308.00
2023-04-10T12:32:50.713Z,6368.00