createdAt,value
2019-02-19T00:02:07.042Z,143.27
2019-02-19T00:04:37.370Z,167.07
2019-02-19T00:07:07.675Z,166.03
2019-02-19T00:09:38.121Z,158.40
2019-02-19T00:12:08.646Z,191.23
2019-02-19T00:14:39.002Z,180.47
2019-02-19T00:17:09.302Z,171.30
2019-02-19T00:19:39.635Z,181.37
2019-02-19T00:22:09.959Z,161.63
2019-02-19T00:24:40.307Z,177.87
2019-02-19T00:27:10.585Z,167.67
2019-02-19T00:29:40.961Z,159.00
2019-02-19T00:32:11.263Z,146.87
2019-02-19T00:34:42.517Z,155.63
2019-02-19T00:37:12.830Z,165.23
2019-02-19T00:39:43.129Z,156.97
2019-02-19T00:42:13.461Z,160.77
2019-02-19T00:44:44.001Z,155.90
2019-02-19T00:47:14.349Z,150.67
2019-02-19T00:49:44.642Z,169.83
2019-02-19T00:52:14.961Z,175.27
2019-02-19T00:54:45.235Z,153.90
2019-02-19T00:57:15.529Z,161.37
2019-02-19T00:59:45.809Z,159.23
2019-02-19T01:02:16.100Z,143.97
2019-02-19T01:04:46.406Z,171.60
2019-02-19T01:07:16.777Z,168.93
2019-02-19T01:09:47.052Z,167.13
2019-02-19T01:12:17.358Z,153.33
2019-02-19T01:14:47.639Z,142.03
2019-02-19T01:17:17.969Z,152.50
2019-02-19T01:19:48.242Z,143.13
2019-02-19T01:22:18.566Z,139.50
2019-02-19T01:24:48.838Z,131.20
2019-02-19T01:27:19.151Z,133.43
2019-02-19T01:29:49.449Z,127.00
2019-02-19T01:32:19.752Z,123.97
2019-02-19T01:34:50.093Z,97.70
2019-02-19T01:37:20.809Z,133.23
2019-02-19T01:39:51.149Z,134.63
2019-02-19T01:42:22.279Z,131.50
2019-02-19T01:44:52.559Z,130.60
2019-02-19T01:47:22.845Z,135.87
2019-02-19T01:49:53.130Z,128.43
2019-02-19T01:52:23.442Z,129.67
2019-02-19T01:54:53.714Z,137.27
2019-02-19T01:57:24.010Z,128.03
2019-02-19T01:59:54.291Z,129.37
2019-02-19T02:02:24.636Z,115.83
2019-02-19T02:04:54.918Z,117.53
2019-02-19T02:07:25.237Z,116.93
2019-02-19T02:09:55.500Z,99.53
2019-02-19T02:12:25.790Z,91.17
2019-02-19T02:14:57.252Z,83.90
2019-02-19T02:17:27.584Z,103.63
2019-02-19T02:19:58.707Z,60.67
2019-02-19T02:22:29.069Z,64.87
2019-02-19T02:24:59.420Z,60.83
2019-02-19T02:27:29.706Z,51.77
2019-02-19T02:29:59.982Z,58.17
2019-02-19T02:32:30.276Z,59.77
2019-02-19T02:35:00.539Z,47.27
2019-02-19T02:37:30.835Z,44.80
2019-02-19T02:40:01.117Z,43.27
2019-02-19T02:42:32.472Z,43.43
2019-02-19T02:45:02.761Z,42.60
2019-02-19T02:47:33.035Z,39.00
2019-02-19T02:50:03.693Z,39.33
2019-02-19T02:52:33.955Z,39.97
2019-02-19T02:55:04.961Z,38.80
2019-02-19T02:57:35.316Z,40.03
2019-02-19T03:00:07.795Z,39.30
2019-02-19T03:02:38.093Z,53.30
2019-02-19T03:05:08.385Z,44.43
2019-02-19T03:07:40.299Z,43.13
2019-02-19T03:10:10.644Z,43.17
2019-02-19T03:12:40.911Z,39.73
2019-02-19T03:15:11.851Z,41.33
2019-02-19T03:17:42.140Z,38.23
2019-02-19T03:20:12.402Z,36.47
2019-02-19T03:22:42.693Z,37.33
2019-02-19T03:25:13.027Z,37.70
2019-02-19T03:27:43.382Z,46.13
2019-02-19T03:30:13.684Z,38.47
2019-02-19T03:32:44.923Z,38.77
2019-02-19T03:35:15.292Z,36.67
2019-02-19T03:37:45.563Z,38.40
2019-02-19T03:40:15.832Z,39.07
2019-02-19T03:42:46.094Z,35.03
2019-02-19T03:45:16.380Z,33.67
2019-02-19T03:47:46.647Z,35.07
2019-02-19T03:50:16.919Z,34.33
2019-02-19T03:52:47.185Z,33.03
2019-02-19T03:55:17.459Z,34.47
2019-02-19T03:57:47.726Z,34.17
2019-02-19T04:00:18.061Z,34.60
2019-02-19T04:02:48.338Z,34.77
2019-02-19T04:05:18.586Z,35.67
2019-02-19T04:07:48.862Z,34.23
2019-02-19T04:10:19.121Z,35.10
2019-02-19T04:12:49.689Z,34.73
2019-02-19T04:15:19.953Z,37.93
2019-02-19T04:17:50.219Z,33.27
2019-02-19T04:20:20.508Z,37.97
2019-02-19T04:22:50.832Z,35.90
2019-02-19T04:25:21.106Z,37.17
2019-02-19T04:27:51.427Z,34.20
2019-02-19T04:30:21.699Z,30.77
2019-02-19T04:32:51.959Z,33.63
2019-02-19T04:35:22.238Z,34.97
2019-02-19T04:37:52.498Z,34.70
2019-02-19T04:40:22.769Z,36.33
2019-02-19T04:42:53.046Z,34.43
2019-02-19T04:45:23.328Z,35.00
2019-02-19T04:47:53.586Z,35.33
2019-02-19T04:50:23.864Z,33.33
2019-02-19T04:52:54.142Z,33.43
2019-02-19T04:55:24.433Z,35.50
2019-02-19T04:57:54.734Z,32.40
2019-02-19T05:00:24.988Z,31.93
2019-02-19T05:02:55.239Z,32.63
2019-02-19T05:05:25.513Z,32.83
2019-02-19T05:07:55.778Z,28.83
2019-02-19T05:10:26.076Z,29.77
2019-02-19T05:12:56.381Z,31.07
2019-02-19T05:15:26.662Z,31.73
2019-02-19T05:17:56.953Z,29.20
2019-02-19T05:20:27.225Z,30.70
2019-02-19T05:22:58.458Z,30.77
2019-02-19T05:25:28.734Z,30.20
2019-02-19T05:27:58.992Z,29.60
2019-02-19T05:30:29.285Z,30.33
2019-02-19T05:32:59.542Z,30.77
2019-02-19T05:35:29.842Z,28.83
2019-02-19T05:38:00.051Z,29.03
2019-02-19T05:40:30.307Z,31.73
2019-02-19T05:43:01.548Z,28.63
2019-02-19T05:45:31.921Z,28.17
2019-02-19T05:48:02.187Z,28.77
2019-02-19T05:50:32.506Z,27.03
2019-02-19T05:53:02.767Z,29.17
2019-02-19T05:55:33.023Z,28.00
2019-02-19T05:58:03.328Z,27.50
2019-02-19T06:00:33.598Z,26.67
2019-02-19T06:03:03.928Z,28.73
2019-02-19T06:05:34.190Z,27.77
2019-02-19T06:08:04.451Z,27.60
2019-02-19T06:10:34.731Z,28.00
2019-02-19T06:13:05.966Z,27.67
2019-02-19T06:15:36.299Z,27.07
2019-02-19T06:18:06.600Z,26.47
2019-02-19T06:20:36.898Z,27.07
2019-02-19T06:23:07.176Z,27.77
2019-02-19T06:25:37.465Z,26.20
2019-02-19T06:28:07.760Z,26.83
2019-02-19T06:30:38.063Z,26.17
2019-02-19T06:33:08.349Z,26.33
2019-02-19T06:35:38.682Z,25.43
2019-02-19T06:38:08.953Z,26.60
2019-02-19T06:40:39.318Z,26.23
2019-02-19T06:43:09.585Z,27.37
2019-02-19T06:45:39.889Z,28.30
2019-02-19T06:48:10.150Z,25.70
2019-02-19T06:50:40.442Z,25.77
2019-02-19T06:53:10.706Z,25.03
2019-02-19T06:55:40.993Z,26.63
2019-02-19T06:58:11.244Z,24.37
2019-02-19T07:00:41.528Z,29.33
2019-02-19T07:03:16.090Z,24.20
2019-02-19T07:05:46.340Z,26.43
2019-02-19T07:08:16.607Z,26.23
2019-02-19T07:10:46.958Z,24.87
2019-02-19T07:13:17.309Z,24.73
2019-02-19T07:15:47.644Z,22.57
2019-02-19T07:18:17.899Z,22.63
2019-02-19T07:20:48.180Z,22.23
2019-02-19T07:23:19.008Z,25.40
2019-02-19T07:25:49.341Z,24.43
2019-02-19T07:28:19.645Z,27.77
2019-02-19T07:30:49.921Z,24.77
2019-02-19T07:33:20.195Z,26.93
2019-02-19T07:35:50.456Z,23.43
2019-02-19T07:38:20.716Z,25.90
2019-02-19T07:40:51.042Z,25.93
2019-02-19T07:43:21.313Z,27.50
2019-02-19T07:45:52.367Z,27.17
2019-02-19T07:48:22.638Z,28.27
2019-02-19T07:50:52.922Z,26.30
2019-02-19T07:53:23.216Z,25.50
2019-02-19T07:55:53.500Z,27.77
2019-02-19T07:58:24.959Z,24.97
2019-02-19T08:00:55.246Z,24.07
2019-02-19T08:03:25.521Z,24.60
2019-02-19T08:05:55.799Z,23.40
2019-02-19T08:08:26.055Z,22.73
2019-02-19T08:10:56.345Z,24.43
2019-02-19T08:13:26.603Z,23.70
2019-02-19T08:15:56.868Z,23.97
2019-02-19T08:18:27.123Z,24.67
2019-02-19T08:20:58.533Z,24.33
2019-02-19T08:23:29.974Z,24.47
2019-02-19T08:26:00.256Z,23.03
2019-02-19T08:28:30.535Z,23.20
2019-02-19T08:31:00.810Z,22.13
2019-02-19T08:33:31.157Z,21.10
2019-02-19T08:36:01.411Z,23.40
2019-02-19T08:38:31.701Z,23.03
2019-02-19T08:41:01.963Z,21.60
2019-02-19T08:43:32.263Z,19.80
2019-02-19T08:46:02.543Z,24.37
2019-02-19T08:48:32.843Z,22.70
2019-02-19T08:51:03.104Z,20.97
2019-02-19T08:53:33.420Z,22.83
2019-02-19T08:56:03.714Z,23.03
2019-02-19T08:58:33.994Z,23.87
2019-02-19T09:01:04.274Z,20.80
2019-02-19T09:03:34.531Z,23.07
2019-02-19T09:06:04.815Z,21.33
2019-02-19T09:08:35.175Z,21.10
2019-02-19T09:11:05.450Z,20.10
2019-02-19T09:13:35.700Z,20.30
2019-02-19T09:16:06.026Z,20.97
2019-02-19T09:18:36.399Z,21.07
2019-02-19T09:21:06.713Z,19.40
2019-02-19T09:23:37.737Z,21.60
2019-02-19T09:26:08.004Z,20.70
2019-02-19T09:28:39.921Z,20.70
2019-02-19T09:31:10.211Z,20.60
2019-02-19T09:33:40.468Z,19.90
2019-02-19T09:36:12.826Z,20.70
2019-02-19T09:38:43.113Z,18.63
2019-02-19T09:41:13.455Z,19.73
2019-02-19T09:43:43.737Z,20.17
2019-02-19T09:46:14.052Z,19.87
2019-02-19T09:48:44.338Z,20.20
2019-02-19T09:51:14.645Z,20.20
2019-02-19T09:53:49.250Z,19.40
2019-02-19T09:56:19.524Z,19.20
2019-02-19T09:58:49.888Z,19.80
2019-02-19T10:01:20.199Z,18.10
2019-02-19T10:03:50.461Z,20.67
2019-02-19T10:06:20.837Z,20.97
2019-02-19T10:08:51.102Z,21.40
2019-02-19T10:11:21.669Z,20.20
2019-02-19T10:13:51.937Z,18.53
2019-02-19T10:16:22.218Z,21.80
2019-02-19T10:18:52.542Z,22.73
2019-02-19T10:21:22.843Z,21.37
2019-02-19T10:23:53.096Z,19.13
2019-02-19T10:26:23.404Z,20.50
2019-02-19T10:28:53.843Z,20.43
2019-02-19T10:31:24.125Z,20.20
2019-02-19T10:33:54.383Z,19.83
2019-02-19T10:36:25.755Z,19.83
2019-02-19T10:38:56.304Z,18.83
2019-02-19T10:41:26.584Z,17.70
2019-02-19T10:43:57.024Z,17.33
2019-02-19T10:46:27.342Z,16.40
2019-02-19T10:48:57.597Z,17.50
2019-02-19T10:51:27.931Z,16.63
2019-02-19T10:53:58.296Z,15.70
2019-02-19T10:56:28.580Z,15.40
2019-02-19T10:58:58.882Z,16.57
2019-02-19T11:01:29.180Z,15.87
2019-02-19T11:03:59.455Z,15.97
2019-02-19T11:06:29.733Z,16.20
2019-02-19T11:08:59.984Z,15.33
2019-02-19T11:11:30.284Z,15.23
2019-02-19T11:14:00.618Z,15.13
2019-02-19T11:16:30.913Z,14.57
2019-02-19T11:19:01.190Z,13.40
2019-02-19T11:21:31.464Z,15.10
2019-02-19T11:24:02.526Z,14.53
2019-02-19T11:26:32.824Z,15.70
2019-02-19T11:29:03.110Z,15.73
2019-02-19T11:31:33.406Z,11.47
2019-02-19T11:34:03.690Z,14.30
2019-02-19T11:36:33.985Z,14.50
2019-02-19T11:39:04.999Z,14.67
2019-02-19T11:41:36.410Z,14.20
2019-02-19T11:44:06.707Z,14.43
2019-02-19T11:46:36.983Z,14.97
2019-02-19T11:49:07.230Z,14.77
2019-02-19T11:51:37.515Z,14.97
2019-02-19T11:54:10.456Z,14.50
2019-02-19T11:56:41.262Z,16.77
2019-02-19T11:59:11.846Z,16.00
2019-02-19T12:01:42.189Z,16.43
2019-02-19T12:04:12.458Z,17.97
2019-02-19T12:06:42.747Z,14.83
2019-02-19T12:09:13.113Z,16.00
2019-02-19T12:11:43.696Z,13.47
2019-02-19T12:14:13.970Z,16.23
2019-02-19T12:16:44.660Z,17.27
2019-02-19T12:19:14.957Z,15.53
2019-02-19T12:21:45.609Z,18.47
2019-02-19T12:24:16.782Z,16.73
2019-02-19T12:26:48.181Z,15.97
2019-02-19T12:29:21.174Z,17.47
2019-02-19T12:31:51.464Z,16.67
2019-02-19T12:34:21.748Z,17.97
2019-02-19T12:36:52.092Z,16.07
2019-02-19T12:42:30.200Z,16.53
2019-02-19T12:45:02.726Z,16.20
2019-02-19T12:47:34.745Z,16.20
2019-02-19T12:50:18.985Z,15.07
2019-02-19T12:52:49.376Z,17.07
2019-02-19T12:55:21.625Z,14.50
2019-02-19T12:57:52.421Z,15.47
2019-02-19T13:00:22.805Z,16.40
2019-02-19T13:02:53.198Z,17.43
2019-02-19T13:05:23.864Z,17.57
2019-02-19T13:07:54.246Z,16.53
2019-02-19T13:10:25.743Z,17.73
2019-02-19T13:12:57.453Z,17.47
2019-02-19T13:15:29.031Z,17.07
2019-02-19T13:17:59.641Z,17.40
2019-02-19T13:20:30.410Z,16.97
2019-02-19T13:23:00.817Z,16.43
2019-02-19T13:25:58.546Z,17.23
2019-02-19T13:28:29.670Z,17.10
2019-02-19T13:31:01.061Z,18.40
2019-02-19T13:33:35.632Z,17.40
2019-02-19T13:36:23.753Z,16.50
2019-02-19T13:38:54.128Z,15.87
2019-02-19T13:41:37.010Z,17.57
2019-02-19T13:44:49.927Z,18.30
2019-02-19T13:47:20.267Z,16.93
2019-02-19T13:49:52.175Z,17.73
2019-02-19T13:52:25.770Z,17.17
2019-02-19T13:54:56.592Z,18.00
2019-02-19T13:57:26.899Z,17.27
2019-02-19T13:59:57.170Z,17.43
2019-02-19T14:02:28.323Z,20.20
2019-02-19T14:04:58.592Z,21.77
2019-02-19T14:07:28.997Z,19.27
2019-02-19T14:09:59.230Z,21.17
2019-02-19T14:12:29.505Z,22.47
2019-02-19T14:15:01.551Z,21.53
2019-02-19T14:17:31.856Z,23.83
2019-02-19T14:20:03.931Z,20.73
2019-02-19T14:22:36.212Z,17.60
2019-02-19T14:25:09.576Z,19.83
2019-02-19T14:27:41.628Z,13.97
2019-02-19T14:30:25.804Z,20.37
2019-02-19T14:33:07.121Z,16.17
2019-02-19T14:35:45.222Z,19.50
2019-02-19T14:38:29.570Z,18.23
2019-02-19T14:41:01.599Z,17.33
2019-02-19T14:43:42.525Z,16.23
2019-02-19T14:46:31.479Z,14.53
2019-02-19T14:49:19.878Z,17.27
2019-02-19T14:52:08.332Z,15.20
2019-02-19T15:02:56.245Z,18.20
2019-02-19T15:05:39.065Z,16.70
2019-02-19T15:08:26.653Z,16.27
2019-02-19T15:11:22.030Z,16.93
2019-02-19T15:14:00.273Z,16.90
2019-02-19T15:16:35.558Z,17.70
2019-02-19T15:27:21.810Z,14.37
2019-02-19T15:30:35.727Z,15.60
2019-02-19T15:36:27.040Z,16.53
2019-02-19T15:39:05.023Z,15.03
2019-02-19T15:41:38.562Z,16.20
2019-02-19T15:44:13.313Z,15.27
2019-02-19T15:46:46.831Z,15.80
2019-02-19T15:49:22.791Z,14.60
2019-02-19T15:51:54.731Z,15.60
2019-02-19T15:54:43.455Z,16.00
2019-02-19T15:57:18.329Z,16.67
2019-02-19T15:59:56.124Z,16.63
2019-02-19T16:02:28.652Z,16.93
2019-02-19T16:05:06.754Z,17.80
2019-02-19T16:11:40.689Z,15.73
2019-02-19T16:14:56.645Z,15.90
2019-02-19T16:17:29.908Z,21.13
2019-02-19T16:28:04.747Z,16.70
2019-02-19T16:30:45.594Z,15.93
2019-02-19T16:33:28.821Z,17.83
2019-02-19T16:43:44.772Z,17.00
2019-02-19T16:58:26.506Z,18.17
2019-02-19T17:05:31.801Z,18.27
2019-02-19T17:08:38.867Z,17.70
2019-02-19T17:18:48.357Z,17.53
2019-02-19T17:26:04.301Z,16.87
2019-02-19T17:33:09.590Z,15.53
2019-02-19T17:42:41.897Z,14.17
2019-02-19T17:49:28.310Z,15.20
2019-02-19T17:52:16.530Z,16.43
2019-02-19T17:55:03.534Z,14.80
2019-02-19T17:57:47.902Z,16.40
2019-02-19T18:00:25.591Z,20.80
2019-02-19T18:03:03.406Z,16.73
2019-02-19T18:05:53.730Z,14.53
2019-02-19T18:08:25.640Z,12.03
2019-02-19T18:11:01.493Z,10.47
2019-02-19T18:13:42.138Z,10.80
2019-02-19T18:16:13.997Z,11.97
2019-02-19T18:18:52.583Z,10.67
2019-02-19T18:21:22.922Z,12.20
2019-02-19T18:23:53.211Z,12.07
2019-02-19T18:26:23.510Z,14.23
2019-02-19T18:28:53.794Z,13.77
2019-02-19T18:31:24.073Z,13.50
2019-02-19T18:33:55.362Z,11.40
2019-02-19T18:36:27.163Z,14.50
2019-02-19T18:38:57.494Z,12.70
2019-02-19T18:41:27.831Z,10.43
2019-02-19T18:43:58.314Z,13.17
2019-02-19T18:46:28.532Z,12.93
2019-02-19T18:48:59.489Z,14.47
2019-02-19T19:03:25.125Z,13.00
2019-02-19T19:17:37.842Z,13.33
2019-02-19T19:20:11.656Z,10.90
2019-02-19T19:29:59.672Z,11.23
2019-02-19T19:32:30.027Z,11.13
2019-02-19T19:35:28.778Z,9.83
2019-02-19T19:37:59.138Z,10.77
2019-02-19T19:40:29.455Z,10.67
2019-02-19T19:42:59.704Z,9.63
2019-02-19T19:46:40.638Z,8.83
2019-02-19T19:49:48.731Z,9.10
2019-02-19T19:52:59.975Z,8.63
2019-02-19T19:55:32.068Z,9.20
2019-02-19T19:58:02.414Z,9.43
2019-02-19T20:00:32.672Z,8.97
2019-02-19T20:03:02.909Z,9.27
2019-02-19T20:06:14.867Z,8.67
2019-02-19T20:08:47.541Z,8.50
2019-02-19T20:11:17.960Z,9.43
2019-02-19T20:13:49.717Z,8.77
2019-02-19T20:16:38.600Z,8.97
2019-02-19T20:30:41.985Z,9.27
2019-02-19T20:33:39.659Z,9.80
2019-02-19T20:56:38.561Z,10.13
2019-02-19T21:07:01.548Z,10.57
2019-02-19T21:09:43.165Z,9.87
2019-02-19T21:15:51.594Z,9.30
2019-02-19T21:18:25.909Z,10.63
2019-02-19T21:25:33.114Z,9.67
2019-02-19T21:28:18.711Z,10.57
2019-02-19T21:30:54.719Z,9.97
2019-02-19T21:33:25.036Z,10.57
2019-02-19T21:36:11.462Z,10.50
2019-02-19T21:38:41.720Z,10.33
2019-02-19T21:41:13.369Z,10.47
2019-02-19T21:43:44.052Z,10.53
2019-02-19T21:46:20.320Z,10.20
2019-02-19T21:48:50.551Z,10.57
2019-02-19T21:51:29.946Z,10.43
2019-02-19T21:54:38.036Z,10.47
2019-02-19T22:12:55.624Z,8.83
2019-02-19T22:15:25.901Z,9.27
2019-02-19T22:17:56.197Z,10.17
2019-02-19T22:20:31.185Z,9.30
2019-02-19T22:23:01.438Z,8.00
2019-02-19T22:25:33.165Z,9.87
2019-02-19T22:28:03.398Z,9.70
2019-02-19T22:30:33.795Z,8.03
2019-02-19T22:33:04.062Z,10.83
2019-02-19T22:35:34.801Z,9.73
2019-02-19T22:38:07.788Z,8.83
2019-02-19T22:40:38.232Z,9.10
2019-02-19T22:43:08.528Z,8.40
2019-02-19T22:45:38.806Z,7.50
2019-02-19T22:48:09.103Z,10.80
2019-02-19T22:50:39.432Z,8.07
2019-02-19T22:53:11.361Z,10.83
2019-02-19T22:55:43.264Z,10.83
2019-02-19T22:58:13.672Z,8.77
2019-02-19T23:00:48.020Z,7.03
2019-02-19T23:03:21.527Z,6.17
2019-02-19T23:05:51.909Z,6.37
2019-02-19T23:08:22.300Z,6.83
2019-02-19T23:10:52.608Z,6.70
2019-02-19T23:13:23.945Z,6.83
2019-02-19T23:15:54.252Z,7.10
2019-02-19T23:18:26.921Z,6.50
2019-02-19T23:20:58.637Z,6.80
2019-02-19T23:23:29.036Z,7.00
2019-02-19T23:25:59.986Z,5.40
2019-02-19T23:28:30.559Z,6.30
2019-02-19T23:31:01.041Z,5.77
2019-02-19T23:33:31.299Z,5.73
2019-02-19T23:36:18.489Z,7.73
2019-02-19T23:38:48.782Z,7.80
2019-02-19T23:41:19.410Z,5.93
2019-02-19T23:43:49.677Z,7.23
2019-02-19T23:46:20.055Z,7.57
2019-02-19T23:48:50.341Z,8.30
2019-02-19T23:51:20.676Z,7.50
2019-02-19T23:53:50.948Z,8.90
2019-02-19T23:56:21.238Z,8.80
2019-02-19T23:58:51.573Z,7.90
