createdAt,value
2019-03-29T00:01:26.633Z,103653.22
2019-03-29T00:03:56.532Z,103645.91
2019-03-29T00:06:26.422Z,103648.56
2019-03-29T00:08:56.334Z,103641.22
2019-03-29T00:11:26.213Z,103639.98
2019-03-29T00:13:56.124Z,103639.55
2019-03-29T00:16:26.241Z,103641.75
2019-03-29T00:18:56.167Z,103641.33
2019-03-29T00:21:26.074Z,103634.38
2019-03-29T00:24:06.210Z,103635.67
2019-03-29T00:26:27.915Z,103630.48
2019-03-29T00:28:57.795Z,103636.97
2019-03-29T00:31:28.093Z,103638.73
2019-03-29T00:33:57.998Z,103646.52
2019-03-29T00:36:28.230Z,103643.47
2019-03-29T00:39:18.398Z,103638.28
2019-03-29T00:41:48.661Z,103636.95
2019-03-29T00:44:18.581Z,103639.52
2019-03-29T00:46:49.661Z,103630.86
2019-03-29T00:49:19.532Z,103635.63
2019-03-29T00:51:49.439Z,103630.41
2019-03-29T00:54:19.396Z,103624.77
2019-03-29T00:56:49.300Z,103625.62
2019-03-29T00:59:19.183Z,103621.24
2019-03-29T01:01:49.182Z,103621.22
2019-03-29T01:04:19.064Z,103618.20
2019-03-29T01:06:49.085Z,103612.09
2019-03-29T01:09:18.991Z,103612.98
2019-03-29T01:11:48.875Z,103619.02
2019-03-29T01:14:18.788Z,103611.66
2019-03-29T01:16:48.697Z,103611.17
2019-03-29T01:19:19.891Z,103607.22
2019-03-29T01:21:49.823Z,103611.97
2019-03-29T01:24:20.064Z,103608.85
2019-03-29T01:26:49.952Z,103603.60
2019-03-29T01:29:19.828Z,103605.75
2019-03-29T01:31:49.708Z,103600.52
2019-03-29T01:34:19.615Z,103597.48
2019-03-29T01:36:49.497Z,103600.07
2019-03-29T01:39:19.396Z,103597.48
2019-03-29T01:41:49.414Z,103590.08
2019-03-29T01:44:19.320Z,103587.45
2019-03-29T01:46:49.230Z,103581.81
2019-03-29T01:49:19.130Z,103579.64
2019-03-29T01:51:49.002Z,103578.34
2019-03-29T01:54:18.931Z,103582.23
2019-03-29T01:56:48.799Z,103575.30
2019-03-29T01:59:18.732Z,103586.55
2019-03-29T02:01:48.692Z,103587.84
2019-03-29T02:04:18.888Z,103583.08
2019-03-29T02:06:48.756Z,103574.39
2019-03-29T02:09:20.104Z,103573.94
2019-03-29T02:11:50.020Z,103562.65
2019-03-29T02:14:19.901Z,103563.95
2019-03-29T02:16:49.794Z,103563.95
2019-03-29T02:19:19.682Z,103567.80
2019-03-29T02:21:49.584Z,103567.31
2019-03-29T02:24:19.469Z,103562.55
2019-03-29T02:26:49.367Z,103557.30
2019-03-29T02:29:19.256Z,103556.38
2019-03-29T02:31:49.189Z,103552.88
2019-03-29T02:34:19.169Z,103557.14
2019-03-29T02:36:49.045Z,103554.06
2019-03-29T02:39:18.924Z,103554.90
2019-03-29T02:41:48.839Z,103543.62
2019-03-29T02:44:18.747Z,103546.21
2019-03-29T02:46:48.644Z,103548.80
2019-03-29T02:49:20.357Z,103547.05
2019-03-29T02:51:50.267Z,103539.61
2019-03-29T02:54:20.187Z,103543.05
2019-03-29T02:56:50.061Z,103533.93
2019-03-29T02:59:19.967Z,103525.23
2019-03-29T03:01:49.838Z,103528.25
2019-03-29T03:04:19.735Z,103523.45
2019-03-29T03:06:49.621Z,103518.27
2019-03-29T03:09:19.532Z,103516.92
2019-03-29T03:11:49.416Z,103519.98
2019-03-29T03:14:19.306Z,103526.45
2019-03-29T03:16:49.196Z,103519.94
2019-03-29T03:19:19.114Z,103518.14
2019-03-29T03:21:50.105Z,103512.50
2019-03-29T03:24:20.011Z,103512.88
2019-03-29T03:26:49.919Z,103511.92
2019-03-29T03:29:19.829Z,103512.33
2019-03-29T03:31:49.805Z,103505.39
2019-03-29T03:34:19.735Z,103501.83
2019-03-29T03:36:49.602Z,103497.78
2019-03-29T03:39:31.440Z,103498.14
2019-03-29T03:41:51.296Z,103498.09
2019-03-29T03:44:21.231Z,103492.91
2019-03-29T03:46:51.129Z,103495.88
2019-03-29T03:49:21.034Z,103498.04
2019-03-29T03:51:50.908Z,103491.98
2019-03-29T03:54:20.992Z,103485.06
2019-03-29T03:56:54.164Z,103493.70
2019-03-29T03:59:26.407Z,103489.41
2019-03-29T04:01:56.307Z,103486.77
2019-03-29T04:04:26.204Z,103485.88
2019-03-29T04:06:56.097Z,103478.13
2019-03-29T04:09:26.030Z,103480.25
2019-03-29T04:11:55.924Z,103475.95
2019-03-29T04:14:25.809Z,103479.76
2019-03-29T04:16:55.716Z,103474.20
2019-03-29T04:19:25.597Z,103475.49
2019-03-29T04:21:55.496Z,103472.45
2019-03-29T04:24:31.535Z,103471.57
2019-03-29T04:29:35.704Z,103458.25
2019-03-29T04:32:05.773Z,103465.06
2019-03-29T04:34:36.001Z,103464.18
2019-03-29T04:37:05.897Z,103462.00
2019-03-29T04:39:35.816Z,103457.25
2019-03-29T04:42:05.721Z,103452.49
2019-03-29T04:44:35.618Z,103454.20
2019-03-29T04:47:05.509Z,103449.80
2019-03-29T04:49:35.432Z,103450.22
2019-03-29T04:52:05.302Z,103447.63
2019-03-29T04:54:35.280Z,103453.64
2019-03-29T04:57:06.632Z,103457.52
2019-03-29T04:59:36.525Z,103455.39
2019-03-29T05:02:06.437Z,103456.63
2019-03-29T05:04:36.396Z,103456.99
2019-03-29T05:07:06.327Z,103447.44
2019-03-29T05:09:36.220Z,103444.38
2019-03-29T05:12:06.097Z,103430.94
2019-03-29T05:14:36.005Z,103431.77
2019-03-29T05:17:05.893Z,103432.22
2019-03-29T05:19:35.773Z,103428.25
2019-03-29T05:22:05.669Z,103431.66
2019-03-29T05:24:35.557Z,103429.86
2019-03-29T05:27:05.457Z,103432.02
2019-03-29T05:29:35.366Z,103430.72
2019-03-29T05:32:05.683Z,103429.42
2019-03-29T05:34:35.644Z,103428.52
2019-03-29T05:37:05.566Z,103433.66
2019-03-29T05:39:35.518Z,103431.44
2019-03-29T05:42:05.421Z,103431.44
2019-03-29T05:44:35.462Z,103426.23
2019-03-29T05:47:05.373Z,103427.11
2019-03-29T05:49:35.409Z,103427.09
2019-03-29T05:52:05.363Z,103427.93
2019-03-29T05:54:35.264Z,103428.34
2019-03-29T05:57:05.156Z,103423.59
2019-03-29T05:59:36.550Z,103424.39
2019-03-29T06:02:06.428Z,103422.64
2019-03-29T06:04:36.331Z,103427.34
2019-03-29T06:07:06.332Z,103426.47
2019-03-29T06:09:36.235Z,103424.23
2019-03-29T06:12:06.097Z,103423.35
2019-03-29T06:14:36.024Z,103420.77
2019-03-29T06:17:05.996Z,103419.06
2019-03-29T06:19:35.922Z,103411.31
2019-03-29T06:22:05.950Z,103416.47
2019-03-29T06:24:36.948Z,103419.48
2019-03-29T06:27:06.830Z,103414.31
2019-03-29T06:29:36.748Z,103416.95
2019-03-29T06:32:06.806Z,103419.48
2019-03-29T06:34:37.149Z,103418.19
2019-03-29T06:37:08.136Z,103421.66
2019-03-29T06:39:40.236Z,103414.36
2019-03-29T06:42:10.123Z,103422.54
2019-03-29T06:44:40.079Z,103414.78
2019-03-29T06:47:09.985Z,103413.95
2019-03-29T06:49:39.897Z,103414.83
2019-03-29T06:52:09.857Z,103413.91
2019-03-29T06:54:39.767Z,103415.26
2019-03-29T06:57:10.765Z,103409.27
2019-03-29T06:59:40.641Z,103408.90
2019-03-29T07:02:10.543Z,103410.25
2019-03-29T07:04:40.472Z,103405.13
2019-03-29T07:07:10.372Z,103404.72
2019-03-29T07:09:40.247Z,103409.11
2019-03-29T07:12:10.245Z,103406.53
2019-03-29T07:14:40.124Z,103409.58
2019-03-29T07:17:10.534Z,103401.83
2019-03-29T07:19:40.380Z,103406.16
2019-03-29T07:22:10.296Z,103405.30
2019-03-29T07:24:40.206Z,103412.27
2019-03-29T07:27:10.074Z,103401.51
2019-03-29T07:30:00.350Z,103401.55
2019-03-29T07:32:30.370Z,103401.56
2019-03-29T07:35:00.558Z,103400.31
2019-03-29T07:37:30.477Z,103407.66
2019-03-29T07:40:00.418Z,103395.66
2019-03-29T07:42:30.318Z,103397.00
2019-03-29T07:45:01.323Z,103395.30
2019-03-29T07:47:31.372Z,103401.81
2019-03-29T07:50:01.294Z,103398.44
2019-03-29T07:52:31.165Z,103397.23
2019-03-29T07:55:01.068Z,103395.98
2019-03-29T07:57:31.023Z,103395.11
2019-03-29T08:00:01.391Z,103394.73
2019-03-29T08:02:34.846Z,103399.08
2019-03-29T08:05:03.095Z,103402.59
2019-03-29T08:07:33.546Z,103402.25
2019-03-29T08:10:04.533Z,103404.05
2019-03-29T08:12:34.568Z,103398.95
2019-03-29T08:15:05.438Z,103405.47
2019-03-29T08:17:35.477Z,103400.75
2019-03-29T08:20:37.318Z,103413.77
2019-03-29T08:22:37.732Z,103417.28
2019-03-29T08:25:09.315Z,103411.72
2019-03-29T08:27:39.307Z,103412.67
2019-03-29T08:30:09.416Z,103411.41
2019-03-29T08:32:39.759Z,103409.28
2019-03-29T08:35:09.709Z,103408.06
2019-03-29T08:37:39.559Z,103409.84
2019-03-29T08:40:09.767Z,103413.77
2019-03-29T08:42:41.723Z,103409.92
2019-03-29T08:45:12.005Z,103411.70
2019-03-29T08:47:42.029Z,103410.02
2019-03-29T08:50:11.987Z,103411.80
2019-03-29T08:52:42.322Z,103404.94
2019-03-29T08:55:12.309Z,103410.21
2019-03-29T08:57:42.678Z,103408.09
2019-03-29T09:00:15.853Z,103413.34
2019-03-29T09:02:45.168Z,103410.77
2019-03-29T09:05:15.281Z,103403.92
2019-03-29T09:07:45.547Z,103402.68
2019-03-29T09:10:25.896Z,103399.27
2019-03-29T09:12:55.840Z,103402.75
2019-03-29T09:15:25.732Z,103401.92
2019-03-29T09:17:55.661Z,103400.70
2019-03-29T09:20:25.547Z,103409.37
2019-03-29T09:22:55.613Z,103401.62
2019-03-29T09:25:25.489Z,103402.55
2019-03-29T09:27:55.400Z,103400.85
2019-03-29T09:30:25.437Z,103393.11
2019-03-29T09:32:56.484Z,103391.84
2019-03-29T09:35:26.439Z,103390.99
2019-03-29T09:37:56.750Z,103388.86
2019-03-29T09:40:26.726Z,103384.11
2019-03-29T09:43:07.345Z,103382.40
2019-03-29T09:45:28.930Z,103381.12
2019-03-29T09:47:58.804Z,103377.67
2019-03-29T09:50:29.047Z,103369.48
2019-03-29T09:53:01.291Z,103369.50
2019-03-29T09:55:30.616Z,103366.48
2019-03-29T09:58:00.750Z,103366.52
2019-03-29T10:00:30.906Z,103360.87
2019-03-29T10:03:01.104Z,103362.63
2019-03-29T10:05:31.607Z,103353.51
2019-03-29T10:08:01.914Z,103359.16
2019-03-29T10:10:34.515Z,103363.07
2019-03-29T10:13:03.621Z,103364.37
2019-03-29T10:15:33.549Z,103364.38
2019-03-29T10:18:03.493Z,103359.14
2019-03-29T10:20:33.418Z,103356.56
2019-03-29T10:23:03.312Z,103352.63
2019-03-29T10:25:33.599Z,103342.22
2019-03-29T10:28:03.557Z,103346.97
2019-03-29T10:30:46.057Z,103337.86
2019-03-29T10:33:14.114Z,103341.77
2019-03-29T10:35:52.271Z,103333.92
2019-03-29T10:38:18.299Z,103331.33
2019-03-29T10:40:47.533Z,103331.28
2019-03-29T10:43:17.564Z,103329.56
2019-03-29T10:45:48.668Z,103324.34
2019-03-29T10:48:18.920Z,103316.95
2019-03-29T10:50:48.918Z,103313.03
2019-03-29T10:53:18.821Z,103313.86
2019-03-29T10:55:48.736Z,103306.02
2019-03-29T10:58:18.611Z,103304.66
2019-03-29T11:00:48.496Z,103304.25
2019-03-29T11:03:18.413Z,103293.35
2019-03-29T11:05:48.293Z,103295.55
2019-03-29T11:08:18.198Z,103292.03
2019-03-29T11:10:48.078Z,103292.03
2019-03-29T11:13:18.083Z,103288.55
2019-03-29T11:15:47.960Z,103284.20
2019-03-29T11:18:18.184Z,103273.77
2019-03-29T11:20:48.078Z,103273.76
2019-03-29T11:23:17.987Z,103261.15
2019-03-29T11:25:48.822Z,103262.00
2019-03-29T11:28:18.953Z,103263.27
2019-03-29T11:30:48.849Z,103258.04
2019-03-29T11:33:19.127Z,103257.16
2019-03-29T11:35:49.101Z,103248.42
2019-03-29T11:38:19.053Z,103248.39
2019-03-29T11:40:48.900Z,103241.36
2019-03-29T11:43:26.763Z,103246.00
2019-03-29T11:45:50.453Z,103246.00
2019-03-29T11:48:20.350Z,103242.04
2019-03-29T11:50:50.320Z,103237.16
2019-03-29T11:53:20.221Z,103240.11
2019-03-29T11:55:50.109Z,103230.48
2019-03-29T11:58:20.026Z,103226.48
2019-03-29T12:00:49.935Z,103220.80
2019-03-29T12:03:19.838Z,103214.69
2019-03-29T12:05:49.747Z,103214.22
2019-03-29T12:08:19.651Z,103211.48
2019-03-29T12:10:49.542Z,103207.94
2019-03-29T12:13:19.471Z,103197.46
2019-03-29T12:15:49.337Z,103191.30
2019-03-29T12:18:19.213Z,103190.28
2019-03-29T12:20:49.125Z,103186.29
2019-03-29T12:23:19.046Z,103178.31
2019-03-29T12:25:49.233Z,103169.22
2019-03-29T12:28:19.118Z,103169.22
2019-03-29T12:30:49.011Z,103158.42
2019-03-29T12:33:18.942Z,103158.42
2019-03-29T12:35:48.877Z,103157.41
2019-03-29T12:38:18.826Z,103156.79
2019-03-29T12:40:48.692Z,103151.11
2019-03-29T12:43:18.587Z,103144.48
2019-03-29T12:45:48.466Z,103130.72
2019-03-29T12:48:18.749Z,103137.94
2019-03-29T12:50:48.673Z,103137.94
2019-03-29T12:53:18.554Z,103113.63
2019-03-29T12:55:48.451Z,103119.24
2019-03-29T12:58:18.366Z,103119.24
2019-03-29T13:00:48.290Z,103115.16
2019-03-29T13:03:18.275Z,103099.02
2019-03-29T13:05:48.182Z,103099.02
2019-03-29T13:08:18.140Z,103103.44
2019-03-29T13:10:48.119Z,103103.44
2019-03-29T13:13:18.020Z,103093.53
2019-03-29T13:15:47.905Z,103085.78
2019-03-29T13:18:17.800Z,103079.59
2019-03-29T13:20:47.705Z,103079.59
2019-03-29T13:23:17.627Z,103081.08
2019-03-29T13:25:47.514Z,103073.89
2019-03-29T13:28:17.419Z,103058.55
2019-03-29T13:30:47.304Z,103059.66
2019-03-29T13:33:20.339Z,103047.30
2019-03-29T13:35:48.999Z,103048.91
2019-03-29T13:38:20.668Z,103048.91
2019-03-29T13:40:50.778Z,103037.42
2019-03-29T13:43:20.694Z,103033.72
2019-03-29T13:45:50.636Z,103027.48
2019-03-29T13:48:20.957Z,103023.03
2019-03-29T13:50:50.848Z,103012.55
2019-03-29T13:53:20.764Z,103013.22
2019-03-29T13:55:50.689Z,103011.45
2019-03-29T13:58:20.553Z,103012.68
2019-03-29T14:00:50.481Z,103004.69
2019-03-29T14:03:20.358Z,103003.97
2019-03-29T14:05:50.268Z,103003.06
2019-03-29T14:08:20.151Z,103003.06
2019-03-29T14:10:50.057Z,102989.44
2019-03-29T14:13:20.056Z,102989.44
2019-03-29T14:15:49.961Z,102989.99
2019-03-29T14:18:19.862Z,102987.05
2019-03-29T14:20:49.747Z,102975.71
2019-03-29T14:23:20.758Z,102980.28
2019-03-29T14:25:50.675Z,102966.55
2019-03-29T14:28:20.552Z,102959.06
2019-03-29T14:30:50.441Z,102949.94
2019-03-29T14:33:20.343Z,102945.84
2019-03-29T14:35:50.282Z,102951.27
2019-03-29T14:38:20.206Z,102942.23
2019-03-29T14:40:50.165Z,102934.66
2019-03-29T14:43:20.446Z,102929.23
2019-03-29T14:45:50.415Z,102930.52
2019-03-29T14:48:20.322Z,102927.89
2019-03-29T14:50:50.285Z,102923.95
2019-03-29T14:53:20.244Z,102912.95
2019-03-29T14:55:50.157Z,102913.20
2019-03-29T14:58:20.114Z,102908.14
2019-03-29T15:00:50.006Z,102916.62
2019-03-29T15:03:20.253Z,102913.73
2019-03-29T15:05:50.262Z,102911.79
2019-03-29T15:08:20.147Z,102910.67
2019-03-29T15:10:50.066Z,102914.16
2019-03-29T15:13:19.995Z,102908.04
2019-03-29T15:15:53.294Z,102908.05
2019-03-29T15:18:22.143Z,102906.00
2019-03-29T15:20:53.703Z,102908.80
2019-03-29T15:23:24.298Z,102906.42
2019-03-29T15:25:54.256Z,102907.97
2019-03-29T15:28:24.384Z,102900.83
2019-03-29T15:30:54.318Z,102900.72
2019-03-29T15:33:24.268Z,102897.18
2019-03-29T15:35:54.518Z,102900.38
2019-03-29T15:38:24.465Z,102893.59
2019-03-29T15:40:54.368Z,102894.75
2019-03-29T15:43:26.267Z,102897.69
2019-03-29T15:45:56.756Z,102895.30
2019-03-29T15:48:26.660Z,102892.82
2019-03-29T15:50:56.637Z,102892.98
2019-03-29T15:53:26.840Z,102885.26
2019-03-29T15:55:56.756Z,102878.80
2019-03-29T15:58:26.681Z,102878.80
2019-03-29T16:00:56.583Z,102888.83
2019-03-29T16:03:26.471Z,102883.45
2019-03-29T16:05:57.412Z,102875.66
2019-03-29T16:08:27.324Z,102875.66
2019-03-29T16:10:57.272Z,102876.37
2019-03-29T16:13:27.018Z,102882.84
2019-03-29T16:15:56.955Z,102874.55
2019-03-29T16:18:26.883Z,102887.52
2019-03-29T16:20:56.770Z,102863.27
2019-03-29T16:23:27.002Z,102863.89
2019-03-29T16:25:56.913Z,102866.73
2019-03-29T16:28:26.915Z,102866.73
2019-03-29T16:30:56.847Z,102856.63
2019-03-29T16:33:26.776Z,102861.80
2019-03-29T16:35:56.680Z,102851.82
2019-03-29T16:38:26.616Z,102853.65
2019-03-29T16:40:57.544Z,102853.65
2019-03-29T16:43:27.451Z,102852.39
2019-03-29T16:45:57.365Z,102852.39
2019-03-29T16:48:27.539Z,102847.91
2019-03-29T16:50:57.513Z,102847.91
2019-03-29T16:53:27.385Z,102847.82
2019-03-29T16:55:57.303Z,102852.85
2019-03-29T16:58:27.189Z,102827.23
2019-03-29T17:00:57.130Z,102827.23
2019-03-29T17:03:27.377Z,102833.05
2019-03-29T17:05:57.271Z,102828.70
2019-03-29T17:08:27.196Z,102832.47
2019-03-29T17:10:57.075Z,102827.05
2019-03-29T17:13:27.093Z,102823.92
2019-03-29T17:16:01.958Z,102822.02
2019-03-29T17:18:29.650Z,102822.42
2019-03-29T17:21:00.330Z,102822.42
2019-03-29T17:23:30.251Z,102821.75
2019-03-29T17:26:00.162Z,102827.02
2019-03-29T17:28:30.062Z,102827.02
2019-03-29T17:31:02.849Z,102831.57
2019-03-29T17:33:32.740Z,102824.95
2019-03-29T17:36:02.920Z,102824.95
2019-03-29T17:38:32.840Z,102828.72
2019-03-29T17:41:02.803Z,102834.59
2019-03-29T17:43:32.734Z,102834.59
2019-03-29T17:46:15.553Z,102838.24
2019-03-29T17:48:34.356Z,102840.44
2019-03-29T17:51:04.253Z,102839.33
2019-03-29T17:53:34.170Z,102839.04
2019-03-29T17:56:04.062Z,102839.04
2019-03-29T17:58:33.997Z,102837.53
2019-03-29T18:01:03.950Z,102834.19
2019-03-29T18:03:33.872Z,102837.77
2019-03-29T18:06:03.877Z,102836.59
2019-03-29T18:08:33.779Z,102844.66
2019-03-29T18:11:03.805Z,102842.62
2019-03-29T18:13:33.693Z,102842.62
2019-03-29T18:16:03.616Z,102856.72
2019-03-29T18:18:33.531Z,102856.72
2019-03-29T18:21:04.523Z,102860.70
2019-03-29T18:23:34.894Z,102859.47
2019-03-29T18:26:05.187Z,102866.92
2019-03-29T18:28:37.848Z,102863.49
2019-03-29T18:31:06.933Z,102869.61
2019-03-29T18:33:37.211Z,102864.90
2019-03-29T18:36:07.451Z,102866.70
2019-03-29T18:38:39.322Z,102862.44
2019-03-29T18:41:09.222Z,102861.16
2019-03-29T18:43:39.120Z,102860.30
2019-03-29T18:46:09.130Z,102866.41
2019-03-29T18:48:39.023Z,102864.27
2019-03-29T18:51:08.915Z,102868.64
2019-03-29T18:53:38.833Z,102871.67
2019-03-29T18:56:08.699Z,102867.84
2019-03-29T18:58:38.990Z,102866.97
2019-03-29T19:01:09.064Z,102870.03
2019-03-29T19:03:39.326Z,102873.54
2019-03-29T19:06:09.388Z,102870.06
2019-03-29T19:08:39.396Z,102875.77
2019-03-29T19:11:09.372Z,102871.00
2019-03-29T19:13:40.476Z,102874.93
2019-03-29T19:16:10.723Z,102870.63
2019-03-29T19:18:40.619Z,102872.84
2019-03-29T19:21:10.853Z,102872.04
2019-03-29T19:23:40.996Z,102872.04
2019-03-29T19:26:10.883Z,102864.66
2019-03-29T19:28:40.967Z,102871.61
2019-03-29T19:31:11.071Z,102871.61
2019-03-29T19:33:41.028Z,102872.04
2019-03-29T19:36:10.930Z,102870.77
2019-03-29T19:38:40.936Z,102876.00
2019-03-29T19:41:11.243Z,102872.09
2019-03-29T19:43:41.436Z,102863.02
2019-03-29T19:46:11.354Z,102876.00
2019-03-29T19:48:41.243Z,102875.13
2019-03-29T19:51:11.162Z,102881.23
2019-03-29T19:53:41.037Z,102879.95
2019-03-29T19:56:10.948Z,102879.52
2019-03-29T19:58:41.383Z,102876.08
2019-03-29T20:01:11.235Z,102877.79
2019-03-29T20:03:41.436Z,102882.55
2019-03-29T20:06:11.289Z,102872.61
2019-03-29T20:08:40.997Z,102870.50
2019-03-29T20:11:10.870Z,102873.13
2019-03-29T20:13:40.773Z,102874.40
2019-03-29T20:16:10.702Z,102874.40
2019-03-29T20:18:40.584Z,102872.66
2019-03-29T20:21:10.474Z,102871.80
2019-03-29T20:23:40.420Z,102871.77
2019-03-29T20:26:10.344Z,102869.59
2019-03-29T20:28:40.239Z,102864.86
2019-03-29T20:31:10.135Z,102868.30
2019-03-29T20:33:40.027Z,102857.90
2019-03-29T20:36:10.071Z,102853.16
2019-03-29T20:38:39.987Z,102855.32
2019-03-29T20:41:09.895Z,102853.58
2019-03-29T20:43:39.781Z,102857.92
2019-03-29T20:46:09.700Z,102857.92
2019-03-29T20:48:39.982Z,102851.02
2019-03-29T20:51:09.939Z,102852.75
2019-03-29T20:53:39.828Z,102845.80
2019-03-29T20:56:09.717Z,102843.64
2019-03-29T20:58:39.622Z,102837.58
2019-03-29T21:01:09.801Z,102843.18
2019-03-29T21:03:39.673Z,102851.02
2019-03-29T21:06:09.572Z,102861.86
2019-03-29T21:08:39.475Z,102855.35
2019-03-29T21:11:09.356Z,102849.28
2019-03-29T21:13:39.441Z,102853.18
2019-03-29T21:16:09.459Z,102853.58
2019-03-29T21:18:39.376Z,102853.58
2019-03-29T21:21:09.278Z,102855.35
2019-03-29T21:23:39.204Z,102852.28
2019-03-29T21:26:09.076Z,102845.38
2019-03-29T21:28:39.014Z,102844.97
2019-03-29T21:31:08.927Z,102841.09
2019-03-29T21:33:40.676Z,102846.30
2019-03-29T21:36:12.196Z,102842.42
2019-03-29T21:38:42.111Z,102841.12
2019-03-29T21:41:12.147Z,102838.52
2019-03-29T21:43:42.030Z,102833.75
2019-03-29T21:46:11.925Z,102835.92
2019-03-29T21:48:41.953Z,102835.52
2019-03-29T21:51:11.838Z,102831.17
2019-03-29T21:53:43.862Z,102826.87
2019-03-29T21:56:13.669Z,102820.83
2019-03-29T21:58:43.558Z,102823.40
2019-03-29T22:01:13.838Z,102827.77
2019-03-29T22:03:44.943Z,102826.92
2019-03-29T22:06:15.008Z,102826.92
2019-03-29T22:08:44.925Z,102826.48
2019-03-29T22:11:14.828Z,102818.71
2019-03-29T22:13:44.743Z,102819.61
2019-03-29T22:16:14.636Z,102816.58
2019-03-29T22:18:44.567Z,102815.73
2019-03-29T22:21:14.541Z,102813.53
2019-03-29T22:23:44.445Z,102813.56
2019-03-29T22:26:14.344Z,102817.46
2019-03-29T22:28:44.248Z,102813.63
2019-03-29T22:31:14.149Z,102816.22
2019-03-29T22:33:44.040Z,102815.81
2019-03-29T22:36:13.953Z,102814.94
2019-03-29T22:38:43.886Z,102809.73
2019-03-29T22:41:13.889Z,102814.94
2019-03-29T22:43:43.836Z,102816.27
2019-03-29T22:46:13.736Z,102814.13
2019-03-29T22:48:52.291Z,102808.05
2019-03-29T22:51:15.274Z,102810.27
2019-03-29T22:53:45.260Z,102807.26
2019-03-29T22:56:15.158Z,102811.62
2019-03-29T22:58:45.067Z,102807.34
2019-03-29T23:01:15.145Z,102811.23
2019-03-29T23:03:45.048Z,102806.92
2019-03-29T23:06:14.919Z,102807.38
2019-03-29T23:08:45.247Z,102809.97
2019-03-29T23:11:15.258Z,102807.81
2019-03-29T23:13:45.180Z,102804.37
2019-03-29T23:16:15.056Z,102805.66
2019-03-29T23:18:44.948Z,102796.58
2019-03-29T23:21:15.250Z,102795.77
2019-03-29T23:23:45.135Z,102794.94
2019-03-29T23:26:15.038Z,102794.09
2019-03-29T23:28:44.941Z,102797.58
2019-03-29T23:31:14.836Z,102791.53
2019-03-29T23:33:44.699Z,102793.66
2019-03-29T23:36:14.602Z,102799.33
2019-03-29T23:38:44.508Z,102796.72
2019-03-29T23:41:14.408Z,102800.63
2019-03-29T23:43:44.347Z,102799.78
2019-03-29T23:46:15.224Z,102792.47
2019-03-29T23:48:45.174Z,102792.89
2019-03-29T23:51:15.525Z,102784.28
2019-03-29T23:53:45.422Z,102784.31
2019-03-29T23:56:15.331Z,102781.71
2019-03-29T23:58:45.211Z,102778.25
