createdAt,value
2019-02-25T00:00:14.618Z,17.17
2019-02-25T00:02:43.571Z,22.27
2019-02-25T00:05:12.290Z,31.63
2019-02-25T00:07:40.794Z,21.10
2019-02-25T00:10:10.040Z,22.17
2019-02-25T00:12:38.609Z,22.67
2019-02-25T00:15:09.432Z,19.60
2019-02-25T00:17:40.023Z,16.60
2019-02-25T00:20:11.902Z,14.80
2019-02-25T00:22:40.481Z,15.10
2019-02-25T00:25:10.691Z,13.97
2019-02-25T00:27:40.031Z,14.70
2019-02-25T00:30:11.621Z,15.77
2019-02-25T00:32:40.339Z,14.67
2019-02-25T00:35:09.063Z,14.47
2019-02-25T00:37:37.615Z,14.07
2019-02-25T00:40:08.438Z,13.77
2019-02-25T00:42:37.009Z,16.53
2019-02-25T00:45:08.803Z,15.33
2019-02-25T00:47:37.386Z,17.33
2019-02-25T00:50:11.786Z,17.20
2019-02-25T00:52:40.357Z,14.97
2019-02-25T00:55:09.415Z,13.33
2019-02-25T00:57:37.985Z,14.57
2019-02-25T01:00:18.137Z,14.53
2019-02-25T01:02:46.887Z,15.93
2019-02-25T01:05:16.378Z,14.80
2019-02-25T01:07:45.121Z,15.03
2019-02-25T01:10:18.161Z,13.67
2019-02-25T01:12:47.457Z,14.63
2019-02-25T01:15:16.727Z,16.20
2019-02-25T01:17:45.360Z,13.93
2019-02-25T01:20:18.472Z,14.40
2019-02-25T01:22:47.185Z,14.50
2019-02-25T01:25:18.577Z,17.20
2019-02-25T01:27:47.178Z,15.50
2019-02-25T01:30:17.813Z,14.50
2019-02-25T01:32:46.473Z,15.67
2019-02-25T01:35:15.390Z,16.43
2019-02-25T01:37:44.065Z,16.97
2019-02-25T01:40:13.741Z,17.30
2019-02-25T01:42:42.340Z,15.47
2019-02-25T01:45:13.510Z,15.87
2019-02-25T01:47:42.155Z,14.83
2019-02-25T01:50:11.572Z,14.30
2019-02-25T01:52:40.301Z,17.70
2019-02-25T01:55:10.738Z,15.70
2019-02-25T01:57:39.441Z,18.93
2019-02-25T02:00:16.054Z,16.43
2019-02-25T02:02:44.675Z,17.00
2019-02-25T02:05:13.614Z,17.83
2019-02-25T02:07:42.342Z,17.40
2019-02-25T02:10:13.242Z,16.53
2019-02-25T02:12:41.882Z,17.33
2019-02-25T02:15:13.378Z,17.80
2019-02-25T02:17:43.838Z,16.37
2019-02-25T02:20:17.617Z,16.47
2019-02-25T02:22:46.645Z,16.97
2019-02-25T02:25:15.289Z,16.17
2019-02-25T02:27:44.623Z,17.67
2019-02-25T02:30:22.530Z,13.60
2019-02-25T02:32:51.103Z,14.13
2019-02-25T02:35:19.754Z,16.33
2019-02-25T02:37:48.333Z,17.03
2019-02-25T02:40:16.911Z,19.40
2019-02-25T02:43:00.068Z,14.10
2019-02-25T02:45:48.355Z,20.53
2019-02-25T02:48:29.177Z,14.47
2019-02-25T02:50:57.776Z,16.83
2019-02-25T02:53:26.343Z,16.20
2019-02-25T02:55:54.929Z,16.57
2019-02-25T02:58:23.506Z,17.27
2019-02-25T03:00:52.092Z,18.60
2019-02-25T03:03:20.664Z,15.90
2019-02-25T03:05:49.385Z,15.73
2019-02-25T03:08:17.955Z,16.03
2019-02-25T03:10:46.546Z,15.73
2019-02-25T03:13:15.122Z,19.83
2019-02-25T03:15:43.731Z,17.80
2019-02-25T03:18:12.221Z,18.00
2019-02-25T03:20:40.735Z,17.90
2019-02-25T03:23:09.314Z,17.20
2019-02-25T03:25:37.903Z,16.63
2019-02-25T03:28:06.490Z,17.07
2019-02-25T03:30:35.091Z,17.17
2019-02-25T03:33:03.772Z,14.77
2019-02-25T03:35:32.320Z,17.43
2019-02-25T03:38:00.925Z,17.13
2019-02-25T03:40:29.506Z,16.37
2019-02-25T03:42:58.102Z,16.90
2019-02-25T03:45:26.681Z,17.83
2019-02-25T03:47:55.270Z,18.33
2019-02-25T03:50:23.762Z,15.90
2019-02-25T03:52:52.352Z,16.43
2019-02-25T03:55:22.531Z,17.90
2019-02-25T03:57:51.184Z,15.70
2019-02-25T04:00:26.506Z,15.43
2019-02-25T04:02:55.165Z,19.70
2019-02-25T04:05:23.803Z,17.73
2019-02-25T04:07:52.458Z,16.63
2019-02-25T04:10:21.098Z,19.57
2019-02-25T04:12:49.706Z,20.03
2019-02-25T04:15:21.093Z,17.57
2019-02-25T04:17:49.677Z,15.43
2019-02-25T04:20:18.358Z,16.37
2019-02-25T04:22:46.948Z,16.77
2019-02-25T04:25:15.578Z,17.80
2019-02-25T04:27:44.158Z,15.60
2019-02-25T04:30:17.407Z,16.83
2019-02-25T04:32:45.977Z,19.40
2019-02-25T04:35:14.780Z,16.57
2019-02-25T04:37:43.554Z,15.93
2019-02-25T04:40:13.441Z,22.13
2019-02-25T04:42:42.125Z,19.53
2019-02-25T04:45:18.033Z,16.30
2019-02-25T04:47:46.614Z,18.80
2019-02-25T04:50:15.248Z,17.03
2019-02-25T04:52:43.928Z,18.07
2019-02-25T04:55:13.534Z,17.83
2019-02-25T04:57:42.133Z,17.13
2019-02-25T05:00:24.220Z,18.20
2019-02-25T05:02:52.867Z,16.77
2019-02-25T05:05:21.499Z,18.93
2019-02-25T05:07:50.081Z,22.43
2019-02-25T05:10:18.710Z,20.47
2019-02-25T05:12:54.625Z,20.70
2019-02-25T05:15:27.170Z,21.50
2019-02-25T05:17:55.774Z,25.03
2019-02-25T05:20:24.341Z,21.10
2019-02-25T05:22:53.548Z,23.17
2019-02-25T05:25:22.114Z,19.97
2019-02-25T05:27:50.762Z,20.23
2019-02-25T05:30:19.470Z,20.87
2019-02-25T05:32:48.061Z,20.83
2019-02-25T05:35:16.629Z,19.03
2019-02-25T05:37:45.171Z,21.93
2019-02-25T05:40:17.718Z,20.83
2019-02-25T05:42:46.302Z,20.70
2019-02-25T05:45:15.503Z,22.90
2019-02-25T05:47:44.234Z,20.30
2019-02-25T05:50:15.866Z,18.57
2019-02-25T05:52:44.464Z,31.97
2019-02-25T05:55:15.570Z,20.93
2019-02-25T05:57:44.237Z,20.83
2019-02-25T06:00:20.457Z,16.50
2019-02-25T06:02:49.041Z,20.20
2019-02-25T06:05:17.622Z,18.53
2019-02-25T06:07:46.290Z,21.70
2019-02-25T06:10:15.414Z,21.87
2019-02-25T06:12:43.998Z,19.57
2019-02-25T06:15:14.885Z,23.93
2019-02-25T06:17:43.471Z,23.83
2019-02-25T06:20:14.430Z,22.17
2019-02-25T06:22:43.090Z,24.07
2019-02-25T06:25:13.777Z,22.37
2019-02-25T06:27:42.381Z,20.40
2019-02-25T06:30:18.631Z,19.80
2019-02-25T06:32:47.227Z,22.53
2019-02-25T06:35:15.858Z,22.07
2019-02-25T06:37:44.390Z,20.40
2019-02-25T06:40:16.055Z,23.37
2019-02-25T06:42:44.944Z,20.57
2019-02-25T06:45:16.213Z,26.23
2019-02-25T06:47:44.802Z,20.20
2019-02-25T06:50:13.505Z,21.73
2019-02-25T06:52:42.025Z,19.40
2019-02-25T06:55:15.500Z,23.07
2019-02-25T06:57:44.221Z,25.67
2019-02-25T07:00:17.522Z,27.03
2019-02-25T07:02:46.281Z,23.40
2019-02-25T07:05:16.813Z,21.57
2019-02-25T07:07:49.818Z,24.03
2019-02-25T07:10:34.922Z,22.60
2019-02-25T07:13:05.137Z,25.67
2019-02-25T07:15:44.177Z,20.47
2019-02-25T07:18:20.011Z,26.57
2019-02-25T07:20:52.645Z,23.73
2019-02-25T07:23:31.973Z,21.10
2019-02-25T07:26:02.212Z,25.67
2019-02-25T07:28:44.513Z,22.10
2019-02-25T07:31:14.657Z,23.90
2019-02-25T07:33:50.675Z,23.10
2019-02-25T07:36:29.824Z,22.60
2019-02-25T07:39:00.045Z,21.80
2019-02-25T07:41:48.050Z,20.80
2019-02-25T07:44:20.971Z,23.13
2019-02-25T07:46:55.145Z,23.47
2019-02-25T07:49:41.498Z,23.47
2019-02-25T07:52:11.633Z,27.37
2019-02-25T07:54:50.778Z,26.40
2019-02-25T07:57:21.003Z,26.87
2019-02-25T07:59:51.225Z,23.20
2019-02-25T08:02:24.075Z,21.33
2019-02-25T08:05:04.024Z,27.50
2019-02-25T08:07:36.685Z,22.47
2019-02-25T08:10:26.006Z,22.73
2019-02-25T08:12:56.157Z,25.80
2019-02-25T08:15:26.309Z,24.20
2019-02-25T08:18:02.142Z,22.17
2019-02-25T08:20:50.252Z,24.73
2019-02-25T08:23:20.472Z,24.47
2019-02-25T08:25:53.385Z,23.37
2019-02-25T08:28:26.568Z,30.70
2019-02-25T08:30:56.789Z,23.60
2019-02-25T08:33:43.034Z,26.60
2019-02-25T08:36:21.790Z,27.77
2019-02-25T08:39:07.142Z,27.37
2019-02-25T08:41:49.046Z,23.50
2019-02-25T08:44:30.921Z,31.07
2019-02-25T08:47:01.059Z,23.30
2019-02-25T08:49:31.354Z,21.87
2019-02-25T08:52:01.425Z,24.80
2019-02-25T08:54:30.078Z,22.93
2019-02-25T08:56:58.650Z,24.13
2019-02-25T08:59:27.389Z,23.80
2019-02-25T09:01:55.958Z,21.63
2019-02-25T09:04:24.545Z,20.03
2019-02-25T09:06:53.116Z,21.80
2019-02-25T09:09:21.935Z,19.73
2019-02-25T09:11:50.515Z,19.40
2019-02-25T09:14:19.185Z,18.37
2019-02-25T09:16:47.751Z,18.23
2019-02-25T09:19:16.339Z,16.23
2019-02-25T09:21:44.857Z,25.77
2019-02-25T09:24:13.453Z,19.47
2019-02-25T09:26:42.018Z,18.07
2019-02-25T09:29:10.539Z,16.50
2019-02-25T09:31:39.098Z,15.70
2019-02-25T09:34:07.769Z,14.80
2019-02-25T09:36:36.348Z,17.13
2019-02-25T09:39:07.998Z,16.43
2019-02-25T09:41:36.593Z,19.40
2019-02-25T09:44:05.245Z,16.13
2019-02-25T09:46:33.767Z,16.43
2019-02-25T09:49:02.267Z,17.30
2019-02-25T09:51:31.146Z,17.93
2019-02-25T09:53:59.649Z,19.20
2019-02-25T09:56:28.207Z,16.00
2019-02-25T09:58:56.762Z,18.93
2019-02-25T10:01:25.349Z,16.53
2019-02-25T10:03:53.925Z,15.80
2019-02-25T10:06:23.105Z,16.67
2019-02-25T10:08:51.673Z,17.93
2019-02-25T10:11:20.265Z,17.83
2019-02-25T10:13:48.774Z,15.90
2019-02-25T10:16:17.360Z,19.83
2019-02-25T10:18:45.868Z,15.57
2019-02-25T10:21:14.454Z,15.53
2019-02-25T10:23:43.019Z,15.23
2019-02-25T10:26:11.613Z,17.83
2019-02-25T10:28:40.187Z,15.67
2019-02-25T10:31:08.807Z,14.87
2019-02-25T10:33:37.375Z,18.90
2019-02-25T10:36:05.970Z,15.77
2019-02-25T10:38:34.481Z,15.50
2019-02-25T10:41:03.104Z,17.30
2019-02-25T10:43:32.227Z,16.47
2019-02-25T10:46:01.904Z,17.80
2019-02-25T10:48:32.024Z,15.20
2019-02-25T10:51:00.619Z,17.63
2019-02-25T10:53:29.198Z,16.00
2019-02-25T10:56:00.785Z,15.53
2019-02-25T10:58:31.737Z,16.63
2019-02-25T11:01:01.213Z,12.53
2019-02-25T11:03:31.827Z,16.90
2019-02-25T11:06:00.805Z,14.13
2019-02-25T11:08:30.574Z,12.23
2019-02-25T11:11:03.221Z,15.00
2019-02-25T11:13:33.949Z,10.07
2019-02-25T11:16:02.254Z,12.73
2019-02-25T11:18:30.835Z,10.97
2019-02-25T11:21:01.190Z,10.67
2019-02-25T11:23:29.643Z,11.13
2019-02-25T11:25:59.931Z,14.13
2019-02-25T11:28:28.502Z,11.97
2019-02-25T11:30:57.180Z,10.40
2019-02-25T11:33:27.883Z,10.40
2019-02-25T11:35:56.214Z,10.53
2019-02-25T11:38:26.104Z,10.07
2019-02-25T11:40:55.182Z,10.17
2019-02-25T11:43:23.730Z,12.27
2019-02-25T11:45:52.469Z,13.27
2019-02-25T11:48:22.617Z,10.23
2019-02-25T11:50:51.349Z,11.97
2019-02-25T11:53:20.051Z,10.50
2019-02-25T11:55:48.621Z,10.30
2019-02-25T11:58:17.227Z,11.23
2019-02-25T12:00:45.794Z,12.23
2019-02-25T12:03:14.378Z,10.30
2019-02-25T12:05:43.006Z,10.97
2019-02-25T12:08:11.545Z,13.77
2019-02-25T12:10:40.119Z,11.70
2019-02-25T12:13:08.709Z,10.73
2019-02-25T12:15:37.365Z,13.43
2019-02-25T12:18:06.040Z,11.33
2019-02-25T12:20:34.686Z,11.10
2019-02-25T12:23:04.761Z,12.03
2019-02-25T12:25:33.270Z,10.87
2019-02-25T12:28:01.836Z,10.63
2019-02-25T12:30:30.524Z,12.77
2019-02-25T12:32:59.186Z,11.13
2019-02-25T12:35:27.756Z,10.40
2019-02-25T12:37:56.271Z,14.10
2019-02-25T12:40:24.859Z,12.47
2019-02-25T12:42:53.448Z,11.40
2019-02-25T12:45:22.082Z,10.77
2019-02-25T12:47:50.702Z,13.63
2019-02-25T12:50:19.807Z,12.97
2019-02-25T12:52:48.538Z,11.03
2019-02-25T12:55:20.407Z,12.00
2019-02-25T12:57:49.023Z,11.30
2019-02-25T13:00:21.858Z,12.63
2019-02-25T13:02:50.589Z,11.97
2019-02-25T13:05:21.482Z,9.80
2019-02-25T13:07:50.101Z,10.63
2019-02-25T13:10:19.139Z,11.97
2019-02-25T13:12:47.727Z,10.57
2019-02-25T13:15:18.299Z,11.87
2019-02-25T13:17:46.968Z,12.07
2019-02-25T13:20:16.019Z,10.77
2019-02-25T13:22:44.692Z,11.37
2019-02-25T13:25:15.321Z,10.20
2019-02-25T13:27:44.057Z,9.83
2019-02-25T13:30:17.079Z,9.17
2019-02-25T13:32:45.657Z,9.37
2019-02-25T13:35:15.081Z,8.90
2019-02-25T13:37:44.006Z,9.27
2019-02-25T13:40:18.802Z,8.93
2019-02-25T13:42:47.539Z,8.40
2019-02-25T13:45:22.622Z,9.03
2019-02-25T13:47:51.326Z,9.07
2019-02-25T13:50:20.056Z,9.70
2019-02-25T13:52:49.107Z,8.67
2019-02-25T13:55:19.478Z,8.43
2019-02-25T13:57:48.220Z,9.80
2019-02-25T14:00:21.785Z,10.37
2019-02-25T14:02:51.207Z,10.00
2019-02-25T14:05:20.217Z,9.67
2019-02-25T14:07:48.895Z,10.23
2019-02-25T14:10:19.229Z,10.33
2019-02-25T14:12:48.064Z,10.97
2019-02-25T14:15:24.365Z,10.77
2019-02-25T14:17:53.029Z,16.30
2019-02-25T14:20:25.316Z,10.50
2019-02-25T14:22:53.936Z,10.40
2019-02-25T14:25:30.341Z,11.50
2019-02-25T14:27:59.181Z,11.50
2019-02-25T14:30:32.931Z,13.47
2019-02-25T14:32:58.849Z,14.27
2019-02-25T14:35:34.519Z,12.20
2019-02-25T14:38:09.683Z,12.73
2019-02-25T14:40:39.356Z,17.30
2019-02-25T14:43:10.542Z,12.83
2019-02-25T14:45:41.475Z,12.17
2019-02-25T14:48:08.311Z,14.83
2019-02-25T14:50:37.585Z,13.17
2019-02-25T14:53:10.743Z,13.20
2019-02-25T14:55:40.646Z,14.27
2019-02-25T14:58:10.540Z,15.43
2019-02-25T15:00:38.837Z,14.70
2019-02-25T15:03:07.583Z,14.33
2019-02-25T15:05:36.161Z,13.97
2019-02-25T15:08:04.813Z,14.37
2019-02-25T15:10:34.390Z,14.07
2019-02-25T15:13:04.472Z,16.13
2019-02-25T15:15:34.813Z,13.50
2019-02-25T15:18:05.767Z,14.40
2019-02-25T15:20:35.877Z,12.53
2019-02-25T15:23:07.285Z,12.50
2019-02-25T15:25:37.245Z,13.20
2019-02-25T15:28:09.374Z,17.17
2019-02-25T15:30:36.053Z,14.57
2019-02-25T15:33:04.705Z,13.27
2019-02-25T15:35:35.173Z,11.93
2019-02-25T15:38:03.669Z,13.23
2019-02-25T15:40:32.357Z,13.17
2019-02-25T15:43:15.832Z,16.40
2019-02-25T15:45:44.275Z,12.50
2019-02-25T15:48:23.065Z,13.87
2019-02-25T15:50:57.805Z,13.57
2019-02-25T15:53:26.475Z,13.47
2019-02-25T15:55:56.951Z,12.80
2019-02-25T15:58:25.518Z,14.77
2019-02-25T16:00:54.104Z,13.17
2019-02-25T16:03:23.239Z,12.73
2019-02-25T16:05:54.486Z,11.90
2019-02-25T16:08:23.714Z,12.87
2019-02-25T16:10:55.188Z,11.70
2019-02-25T16:13:23.661Z,13.27
2019-02-25T16:15:52.358Z,11.83
2019-02-25T16:18:20.933Z,13.27
2019-02-25T16:20:49.601Z,14.07
2019-02-25T16:23:20.104Z,11.93
2019-02-25T16:25:50.418Z,13.77
2019-02-25T16:28:18.865Z,13.10
2019-02-25T16:30:49.148Z,13.23
2019-02-25T16:33:17.757Z,12.90
2019-02-25T16:35:46.360Z,13.17
2019-02-25T16:38:15.134Z,12.93
2019-02-25T16:40:43.726Z,13.23
2019-02-25T16:43:12.858Z,12.53
2019-02-25T16:45:42.557Z,13.43
2019-02-25T16:48:12.073Z,14.00
2019-02-25T16:50:43.368Z,13.30
2019-02-25T16:53:12.954Z,12.83
2019-02-25T16:55:42.751Z,12.60
2019-02-25T16:58:13.393Z,15.33
2019-02-25T17:00:42.301Z,15.43
2019-02-25T17:03:13.114Z,14.07
2019-02-25T17:05:42.818Z,16.93
2019-02-25T17:08:12.816Z,12.67
2019-02-25T17:10:41.747Z,13.60
2019-02-25T17:13:12.410Z,13.80
2019-02-25T17:15:40.626Z,15.27
2019-02-25T17:18:09.482Z,18.40
2019-02-25T17:20:38.160Z,16.17
2019-02-25T17:23:09.439Z,18.03
2019-02-25T17:25:40.325Z,15.70
2019-02-25T17:28:14.345Z,18.47
2019-02-25T17:30:40.634Z,18.83
2019-02-25T17:33:10.081Z,16.23
2019-02-25T17:35:39.656Z,17.93
2019-02-25T17:38:08.299Z,14.90
2019-02-25T17:40:36.895Z,18.50
2019-02-25T17:43:05.643Z,26.37
2019-02-25T17:45:36.293Z,18.37
2019-02-25T17:48:05.984Z,18.40
2019-02-25T17:50:37.075Z,19.10
2019-02-25T17:53:07.447Z,16.93
2019-02-25T17:55:37.382Z,19.07
2019-02-25T17:58:06.621Z,17.03
2019-02-25T18:00:43.133Z,17.27
2019-02-25T18:03:15.410Z,13.87
2019-02-25T18:05:43.873Z,16.47
2019-02-25T18:08:15.145Z,16.87
2019-02-25T18:10:45.208Z,20.87
2019-02-25T18:13:13.251Z,18.03
2019-02-25T18:15:42.188Z,19.40
2019-02-25T18:18:12.590Z,19.33
2019-02-25T18:20:41.054Z,19.60
2019-02-25T18:23:11.025Z,19.63
2019-02-25T18:25:40.776Z,22.53
2019-02-25T18:28:10.866Z,23.57
2019-02-25T18:30:40.575Z,25.53
2019-02-25T18:33:10.144Z,25.83
2019-02-25T18:35:41.064Z,23.43
2019-02-25T18:38:09.570Z,26.40
2019-02-25T18:40:40.777Z,27.13
2019-02-25T18:43:08.938Z,24.20
2019-02-25T18:45:39.861Z,26.47
2019-02-25T18:48:08.101Z,23.03
2019-02-25T18:50:39.140Z,22.57
2019-02-25T18:53:07.403Z,25.67
2019-02-25T18:55:36.157Z,21.80
2019-02-25T18:58:07.949Z,23.53
2019-02-25T19:00:40.039Z,23.70
2019-02-25T19:03:09.531Z,23.93
2019-02-25T19:05:38.335Z,23.50
2019-02-25T19:08:21.713Z,24.27
2019-02-25T19:10:51.004Z,26.10
2019-02-25T19:13:20.935Z,24.60
2019-02-25T19:15:52.539Z,26.37
2019-02-25T19:18:21.114Z,24.17
2019-02-25T19:20:49.815Z,27.40
2019-02-25T19:23:18.423Z,23.33
2019-02-25T19:25:47.065Z,28.17
2019-02-25T19:28:18.720Z,28.57
2019-02-25T19:30:46.202Z,24.17
2019-02-25T19:33:19.285Z,32.13
2019-02-25T19:35:45.401Z,26.73
2019-02-25T19:38:15.319Z,26.07
2019-02-25T19:40:46.582Z,30.37
2019-02-25T19:43:14.965Z,27.63
2019-02-25T19:45:45.335Z,39.27
2019-02-25T19:48:14.139Z,39.10
2019-02-25T19:50:50.655Z,46.77
2019-02-25T19:53:15.205Z,48.80
2019-02-25T19:55:45.555Z,39.73
2019-02-25T19:58:14.335Z,38.63
2019-02-25T20:00:44.422Z,36.70
2019-02-25T20:03:13.173Z,37.13
2019-02-25T20:05:44.272Z,27.50
2019-02-25T20:08:12.746Z,30.40
2019-02-25T20:10:41.565Z,32.77
2019-02-25T20:13:10.226Z,29.17
2019-02-25T20:15:41.688Z,27.53
2019-02-25T20:18:09.941Z,25.63
2019-02-25T20:20:41.229Z,27.57
2019-02-25T20:23:09.785Z,35.23
2019-02-25T20:25:38.405Z,33.57
2019-02-25T20:28:07.077Z,34.80
2019-02-25T20:30:35.795Z,30.27
2019-02-25T20:33:06.354Z,30.63
2019-02-25T20:35:34.779Z,33.37
2019-02-25T20:38:05.199Z,30.07
2019-02-25T20:40:33.806Z,33.20
2019-02-25T20:43:03.185Z,28.07
2019-02-25T20:45:35.784Z,31.73
2019-02-25T20:48:04.772Z,28.53
2019-02-25T20:50:33.430Z,27.07
2019-02-25T20:53:05.545Z,25.93
2019-02-25T20:55:34.048Z,26.23
2019-02-25T20:58:02.542Z,26.53
2019-02-25T21:00:34.884Z,29.57
2019-02-25T21:03:01.495Z,26.80
2019-02-25T21:05:30.100Z,25.47
2019-02-25T21:07:59.882Z,25.50
2019-02-25T21:10:30.497Z,26.47
2019-02-25T21:13:01.867Z,25.43
2019-02-25T21:15:29.573Z,29.83
2019-02-25T21:17:59.966Z,28.90
2019-02-25T21:20:29.555Z,26.50
2019-02-25T21:23:02.880Z,25.83
2019-02-25T21:25:29.593Z,26.63
2019-02-25T21:27:59.909Z,31.63
2019-02-25T21:30:29.356Z,27.97
2019-02-25T21:32:58.978Z,25.87
2019-02-25T21:35:29.988Z,26.20
2019-02-25T21:37:57.942Z,28.07
2019-02-25T21:40:29.384Z,26.90
2019-02-25T21:42:56.947Z,27.73
2019-02-25T21:45:29.018Z,27.63
2019-02-25T21:47:56.682Z,27.67
2019-02-25T21:50:28.740Z,29.97
2019-02-25T21:52:56.454Z,28.93
2019-02-25T21:55:26.206Z,28.53
2019-02-25T21:57:57.202Z,28.53
2019-02-25T22:00:27.128Z,28.13
2019-02-25T22:02:56.411Z,34.27
2019-02-25T22:05:25.010Z,41.17
2019-02-25T22:07:55.405Z,44.87
2019-02-25T22:10:23.952Z,41.43
2019-02-25T22:12:52.522Z,34.60
2019-02-25T22:15:22.333Z,29.53
2019-02-25T22:17:53.190Z,33.97
2019-02-25T22:20:22.565Z,32.57
2019-02-25T22:22:54.548Z,28.23
2019-02-25T22:25:23.263Z,33.43
2019-02-25T22:27:51.887Z,29.50
2019-02-25T22:30:20.497Z,30.30
2019-02-25T22:32:49.203Z,32.17
2019-02-25T22:35:17.857Z,34.70
2019-02-25T22:37:49.203Z,32.97
2019-02-25T22:40:17.617Z,31.80
2019-02-25T22:42:47.917Z,32.30
2019-02-25T22:45:19.036Z,30.83
2019-02-25T22:47:47.730Z,29.80
2019-02-25T22:50:16.232Z,31.37
2019-02-25T22:52:44.872Z,36.33
2019-02-25T22:55:15.188Z,30.20
2019-02-25T22:57:46.042Z,32.73
2019-02-25T23:00:44.537Z,33.40
2019-02-25T23:03:15.128Z,28.13
2019-02-25T23:05:45.375Z,30.33
2019-02-25T23:08:15.585Z,30.00
2019-02-25T23:10:44.949Z,33.33
2019-02-25T23:13:14.490Z,25.90
2019-02-25T23:15:44.683Z,27.47
2019-02-25T23:18:14.349Z,26.83
2019-02-25T23:20:43.657Z,31.17
2019-02-25T23:23:12.156Z,35.97
2019-02-25T23:25:40.753Z,27.37
2019-02-25T23:28:09.314Z,35.40
2019-02-25T23:30:39.661Z,26.03
2019-02-25T23:33:11.807Z,29.13
2019-02-25T23:35:40.731Z,27.07
2019-02-25T23:38:09.022Z,26.70
2019-02-25T23:40:38.297Z,26.70
2019-02-25T23:43:09.562Z,30.17
2019-02-25T23:45:39.964Z,30.10
2019-02-25T23:48:09.023Z,31.77
2019-02-25T23:50:38.559Z,27.77
2019-02-25T23:53:07.073Z,28.20
2019-02-25T23:55:35.607Z,28.10
2019-02-25T23:58:07.951Z,31.50
