createdAt,value
2018-11-11T00:00:08.404Z,19.30
2018-11-11T00:02:36.638Z,18.23
2018-11-11T00:05:05.451Z,18.92
2018-11-11T00:07:33.694Z,18.50
2018-11-11T00:10:01.975Z,19.23
2018-11-11T00:12:30.180Z,17.42
2018-11-11T00:14:58.398Z,16.85
2018-11-11T00:17:26.609Z,18.30
2018-11-11T00:19:54.857Z,18.17
2018-11-11T00:22:23.066Z,18.27
2018-11-11T00:24:51.280Z,18.40
2018-11-11T00:27:19.533Z,18.95
2018-11-11T00:29:47.743Z,18.27
2018-11-11T00:32:15.941Z,18.07
2018-11-11T00:34:44.142Z,19.55
2018-11-11T00:37:12.352Z,19.35
2018-11-11T00:39:40.638Z,19.80
2018-11-11T00:42:08.758Z,18.85
2018-11-11T00:44:36.973Z,18.70
2018-11-11T00:47:05.210Z,18.57
2018-11-11T00:49:33.435Z,16.75
2018-11-11T00:52:01.649Z,18.07
2018-11-11T00:54:29.846Z,18.17
2018-11-11T00:56:58.078Z,18.37
2018-11-11T00:59:26.295Z,17.50
2018-11-11T01:01:54.489Z,16.73
2018-11-11T01:04:22.694Z,17.60
2018-11-11T01:06:50.939Z,17.90
2018-11-11T01:09:19.170Z,17.45
2018-11-11T01:11:47.425Z,17.12
2018-11-11T01:14:15.720Z,17.45
2018-11-11T01:16:44.280Z,17.42
2018-11-11T01:19:12.570Z,15.85
2018-11-11T01:21:40.771Z,16.37
2018-11-11T01:24:08.991Z,18.10
2018-11-11T01:26:37.260Z,16.50
2018-11-11T01:29:05.802Z,16.95
2018-11-11T01:31:34.073Z,18.90
2018-11-11T01:34:02.420Z,17.70
2018-11-11T01:36:30.667Z,18.65
2018-11-11T01:38:58.929Z,15.72
2018-11-11T01:41:27.257Z,16.85
2018-11-11T01:43:55.493Z,17.27
2018-11-11T01:46:23.709Z,16.80
2018-11-11T01:48:51.988Z,16.17
2018-11-11T01:51:20.193Z,15.10
2018-11-11T01:53:48.457Z,15.08
2018-11-11T01:56:16.711Z,15.50
2018-11-11T01:58:44.971Z,16.77
2018-11-11T02:01:13.197Z,17.85
2018-11-11T02:03:41.469Z,17.77
2018-11-11T02:06:09.706Z,17.27
2018-11-11T02:08:37.969Z,15.70
2018-11-11T02:11:06.326Z,15.68
2018-11-11T02:13:34.587Z,19.00
2018-11-11T02:16:02.866Z,17.52
2018-11-11T02:18:31.110Z,19.27
2018-11-11T02:20:59.444Z,16.87
2018-11-11T02:23:27.658Z,17.40
2018-11-11T02:25:55.876Z,16.50
2018-11-11T02:28:24.120Z,18.15
2018-11-11T02:30:52.382Z,17.87
2018-11-11T02:33:20.614Z,17.37
2018-11-11T02:35:48.854Z,16.17
2018-11-11T02:38:17.114Z,16.35
2018-11-11T02:40:45.387Z,16.05
2018-11-11T02:43:13.644Z,15.60
2018-11-11T02:45:41.882Z,25.97
2018-11-11T02:48:10.105Z,17.35
2018-11-11T02:50:38.371Z,15.90
2018-11-11T02:53:06.594Z,16.20
2018-11-11T02:55:34.826Z,16.95
2018-11-11T02:58:03.057Z,17.52
2018-11-11T03:00:31.306Z,16.40
2018-11-11T03:02:59.534Z,17.07
2018-11-11T03:05:27.785Z,14.93
2018-11-11T03:07:55.973Z,16.65
2018-11-11T03:10:24.234Z,18.70
2018-11-11T03:12:52.463Z,17.37
2018-11-11T03:15:20.807Z,17.42
2018-11-11T03:17:49.032Z,18.50
2018-11-11T03:20:17.620Z,18.23
2018-11-11T03:22:45.818Z,17.70
2018-11-11T03:25:15.198Z,17.45
2018-11-11T03:27:43.566Z,16.70
2018-11-11T03:30:14.013Z,17.20
2018-11-11T03:32:42.194Z,17.37
2018-11-11T03:35:11.549Z,17.02
2018-11-11T03:37:40.000Z,16.90
2018-11-11T03:40:10.590Z,18.27
2018-11-11T03:42:38.805Z,18.82
2018-11-11T03:45:08.939Z,18.30
2018-11-11T03:47:37.144Z,17.15
2018-11-11T03:50:06.546Z,16.17
2018-11-11T03:52:34.766Z,17.65
2018-11-11T03:55:02.932Z,18.48
2018-11-11T03:57:31.158Z,19.40
2018-11-11T03:59:59.422Z,18.40
2018-11-11T04:02:27.616Z,16.85
2018-11-11T04:04:55.798Z,16.37
2018-11-11T04:07:23.982Z,16.42
2018-11-11T04:09:52.175Z,17.73
2018-11-11T04:12:20.551Z,17.48
2018-11-11T04:14:48.752Z,16.67
2018-11-11T04:17:16.929Z,16.15
2018-11-11T04:19:45.131Z,17.35
2018-11-11T04:22:18.695Z,16.93
2018-11-11T04:24:48.814Z,16.05
2018-11-11T04:27:17.142Z,16.42
2018-11-11T04:29:45.373Z,18.35
2018-11-11T04:32:13.726Z,18.10
2018-11-11T04:34:42.726Z,16.95
2018-11-11T04:37:11.340Z,16.70
2018-11-11T04:39:40.214Z,19.60
2018-11-11T04:42:08.426Z,17.35
2018-11-11T04:44:36.702Z,19.00
2018-11-11T04:47:04.938Z,17.75
2018-11-11T04:49:33.146Z,17.95
2018-11-11T04:52:01.394Z,17.80
2018-11-11T04:54:29.668Z,17.60
2018-11-11T04:56:57.922Z,18.25
2018-11-11T04:59:26.118Z,18.70
2018-11-11T05:01:54.327Z,18.75
2018-11-11T05:04:22.592Z,19.45
2018-11-11T05:06:50.804Z,19.07
2018-11-11T05:09:19.084Z,20.00
2018-11-11T05:11:47.418Z,19.45
2018-11-11T05:14:15.666Z,18.67
2018-11-11T05:16:43.877Z,17.62
2018-11-11T05:19:12.160Z,18.37
2018-11-11T05:21:40.472Z,16.97
2018-11-11T05:24:08.714Z,16.90
2018-11-11T05:26:36.946Z,18.85
2018-11-11T05:29:05.314Z,18.82
2018-11-11T05:31:33.510Z,19.77
2018-11-11T05:34:01.787Z,19.27
2018-11-11T05:36:30.043Z,16.77
2018-11-11T05:38:58.481Z,18.52
2018-11-11T05:41:26.722Z,16.05
2018-11-11T05:43:55.010Z,17.45
2018-11-11T05:46:23.418Z,15.48
2018-11-11T05:48:51.681Z,17.48
2018-11-11T05:51:19.941Z,18.80
2018-11-11T05:53:48.180Z,16.32
2018-11-11T05:56:16.405Z,17.32
2018-11-11T05:58:44.677Z,16.62
2018-11-11T06:01:12.866Z,17.42
2018-11-11T06:03:41.102Z,17.05
2018-11-11T06:06:09.378Z,17.37
2018-11-11T06:08:37.874Z,15.80
2018-11-11T06:11:06.145Z,16.60
2018-11-11T06:13:34.431Z,14.73
2018-11-11T06:16:02.687Z,15.78
2018-11-11T06:18:30.911Z,17.05
2018-11-11T06:20:59.115Z,17.85
2018-11-11T06:23:27.328Z,17.12
2018-11-11T06:25:55.630Z,16.45
2018-11-11T06:28:23.874Z,16.90
2018-11-11T06:30:52.156Z,17.50
2018-11-11T06:33:20.424Z,16.48
2018-11-11T06:35:48.686Z,16.23
2018-11-11T06:38:16.977Z,17.02
2018-11-11T06:40:45.279Z,16.73
2018-11-11T06:43:13.555Z,16.10
2018-11-11T06:45:41.826Z,15.18
2018-11-11T06:48:10.130Z,18.70
2018-11-11T06:50:38.382Z,18.37
2018-11-11T06:53:06.636Z,16.67
2018-11-11T06:55:34.924Z,17.75
2018-11-11T06:58:03.221Z,15.80
2018-11-11T07:00:31.471Z,16.77
2018-11-11T07:03:11.032Z,16.57
2018-11-11T07:05:39.288Z,15.70
2018-11-11T07:08:07.561Z,16.00
2018-11-11T07:10:35.934Z,16.05
2018-11-11T07:13:04.219Z,14.00
2018-11-11T07:15:32.510Z,14.75
2018-11-11T07:18:00.768Z,13.18
2018-11-11T07:20:29.047Z,13.88
2018-11-11T07:22:57.327Z,13.90
2018-11-11T07:25:25.611Z,14.20
2018-11-11T07:27:53.978Z,13.90
2018-11-11T07:30:22.265Z,15.38
2018-11-11T07:32:50.550Z,13.93
2018-11-11T07:35:18.813Z,14.05
2018-11-11T07:37:47.118Z,14.38
2018-11-11T07:40:16.176Z,13.15
2018-11-11T07:42:44.441Z,12.70
2018-11-11T07:45:12.769Z,13.00
2018-11-11T07:47:41.174Z,12.50
2018-11-11T07:50:10.395Z,12.05
2018-11-11T07:52:38.685Z,12.75
2018-11-11T07:55:08.479Z,12.68
2018-11-11T07:57:36.700Z,12.58
2018-11-11T08:00:07.168Z,12.95
2018-11-11T08:02:35.626Z,12.05
2018-11-11T08:05:04.080Z,11.30
2018-11-11T08:07:32.355Z,11.48
2018-11-11T08:10:00.629Z,11.88
2018-11-11T08:12:29.126Z,12.60
2018-11-11T08:14:57.450Z,12.93
2018-11-11T08:17:25.736Z,13.80
2018-11-11T08:19:54.014Z,13.03
2018-11-11T08:22:22.307Z,12.65
2018-11-11T08:24:50.575Z,11.70
2018-11-11T08:27:18.854Z,11.80
2018-11-11T08:29:47.194Z,11.63
2018-11-11T08:32:15.514Z,11.57
2018-11-11T08:34:43.687Z,12.18
2018-11-11T08:37:11.974Z,12.33
2018-11-11T08:39:40.238Z,11.95
2018-11-11T08:42:08.496Z,11.85
2018-11-11T08:44:36.911Z,10.05
2018-11-11T08:47:05.768Z,11.57
2018-11-11T08:49:34.070Z,11.48
2018-11-11T08:52:02.297Z,12.07
2018-11-11T08:54:32.943Z,11.78
2018-11-11T08:57:01.152Z,10.10
2018-11-11T08:59:29.407Z,10.08
2018-11-11T09:01:57.690Z,11.12
2018-11-11T09:04:25.961Z,9.98
2018-11-11T09:06:54.257Z,10.58
2018-11-11T09:09:22.518Z,10.10
2018-11-11T09:11:50.901Z,9.68
2018-11-11T09:14:19.209Z,10.88
2018-11-11T09:16:47.463Z,11.10
2018-11-11T09:19:15.714Z,10.25
2018-11-11T09:21:44.025Z,11.08
2018-11-11T09:24:12.295Z,10.13
2018-11-11T09:26:40.671Z,11.43
2018-11-11T09:29:08.923Z,11.05
2018-11-11T09:31:37.222Z,11.25
2018-11-11T09:34:05.473Z,11.03
2018-11-11T09:36:33.731Z,11.68
2018-11-11T09:39:02.101Z,11.05
2018-11-11T09:41:30.344Z,12.80
2018-11-11T09:43:58.579Z,11.10
2018-11-11T09:46:26.867Z,11.30
2018-11-11T09:48:55.246Z,11.28
2018-11-11T09:51:23.616Z,13.78
2018-11-11T09:53:51.961Z,12.50
2018-11-11T09:56:20.222Z,12.37
2018-11-11T09:58:48.614Z,11.77
2018-11-11T10:01:16.848Z,11.50
2018-11-11T10:03:50.040Z,11.95
2018-11-11T10:06:28.139Z,11.97
2018-11-11T10:09:59.247Z,12.90
2018-11-11T10:12:36.306Z,14.33
2018-11-11T10:17:15.544Z,12.90
2018-11-11T10:20:04.363Z,13.63
2018-11-11T10:22:36.623Z,14.05
2018-11-11T10:25:15.321Z,13.80
2018-11-11T10:28:47.772Z,13.93
2018-11-11T10:31:21.279Z,14.45
2018-11-11T10:33:55.120Z,16.50
2018-11-11T10:36:59.481Z,16.52
2018-11-11T10:41:35.264Z,14.53
2018-11-11T10:44:05.594Z,15.63
2018-11-11T10:47:06.894Z,13.75
2018-11-11T10:49:44.598Z,13.20
2018-11-11T10:52:12.854Z,16.25
2018-11-11T10:54:41.303Z,13.60
2018-11-11T10:57:09.986Z,15.40
2018-11-11T10:59:38.311Z,15.30
2018-11-11T11:02:11.846Z,14.50
2018-11-11T11:04:45.591Z,15.32
2018-11-11T11:07:13.894Z,13.30
2018-11-11T11:09:42.208Z,13.22
2018-11-11T11:12:10.547Z,11.88
2018-11-11T11:14:38.835Z,12.70
2018-11-11T11:17:07.244Z,13.50
2018-11-11T11:19:35.687Z,12.47
2018-11-11T11:22:04.011Z,13.53
2018-11-11T11:24:32.384Z,12.35
2018-11-11T11:27:00.818Z,13.67
2018-11-11T11:29:29.146Z,11.60
2018-11-11T11:31:57.560Z,14.80
2018-11-11T11:34:25.878Z,12.67
2018-11-11T11:36:54.227Z,12.80
2018-11-11T11:39:22.565Z,13.07
2018-11-11T11:41:50.842Z,11.93
2018-11-11T11:44:19.187Z,12.90
2018-11-11T11:46:47.444Z,12.60
2018-11-11T11:49:15.722Z,12.33
2018-11-11T11:51:44.004Z,12.00
2018-11-11T11:54:12.297Z,11.07
2018-11-11T11:56:40.555Z,11.33
2018-11-11T11:59:08.830Z,12.20
2018-11-11T12:01:37.114Z,10.43
2018-11-11T12:04:05.732Z,12.13
2018-11-11T12:06:34.083Z,10.83
2018-11-11T12:09:02.573Z,10.53
2018-11-11T12:11:30.734Z,11.23
2018-11-11T12:13:58.987Z,9.60
2018-11-11T12:16:27.245Z,10.17
2018-11-11T12:18:55.454Z,9.20
2018-11-11T12:21:23.999Z,10.93
2018-11-11T12:23:52.225Z,9.23
2018-11-11T12:26:20.575Z,9.63
2018-11-11T12:28:49.031Z,9.63
2018-11-11T12:31:17.254Z,9.33
2018-11-11T12:33:45.558Z,9.17
2018-11-11T12:36:13.795Z,9.23
2018-11-11T12:38:42.103Z,9.13
2018-11-11T12:41:10.362Z,9.07
2018-11-11T12:43:38.610Z,10.27
2018-11-11T12:46:06.911Z,9.37
2018-11-11T12:48:35.190Z,9.53
2018-11-11T12:51:03.466Z,9.80
2018-11-11T12:53:31.739Z,9.20
2018-11-11T12:55:59.964Z,9.07
2018-11-11T12:58:28.215Z,8.77
2018-11-11T13:00:56.467Z,10.27
2018-11-11T13:03:24.715Z,9.50
2018-11-11T13:05:53.286Z,10.00
2018-11-11T13:08:21.573Z,9.43
2018-11-11T13:10:49.903Z,9.70
2018-11-11T13:13:24.842Z,8.60
2018-11-11T13:15:53.086Z,8.37
2018-11-11T13:18:21.452Z,8.07
2018-11-11T13:20:49.748Z,8.50
2018-11-11T13:23:18.045Z,10.07
2018-11-11T13:25:46.323Z,7.53
2018-11-11T13:28:14.598Z,8.30
2018-11-11T13:30:42.865Z,8.10
2018-11-11T13:33:11.185Z,7.43
2018-11-11T13:35:39.466Z,7.40
2018-11-11T13:38:07.923Z,7.70
2018-11-11T13:40:36.171Z,7.23
2018-11-11T13:43:04.521Z,7.00
2018-11-11T13:45:32.887Z,7.07
2018-11-11T13:48:01.171Z,7.60
2018-11-11T13:50:29.542Z,9.63
2018-11-11T13:52:57.854Z,9.87
2018-11-11T13:55:26.139Z,10.67
2018-11-11T13:57:54.471Z,9.40
2018-11-11T14:00:25.032Z,8.47
2018-11-11T14:02:53.307Z,7.00
2018-11-11T14:05:21.689Z,5.97
2018-11-11T14:07:49.974Z,5.50
2018-11-11T14:10:18.455Z,5.10
2018-11-11T14:12:46.756Z,4.60
2018-11-11T14:15:17.461Z,4.60
2018-11-11T14:17:46.442Z,4.20
2018-11-11T14:20:16.141Z,3.53
2018-11-11T14:22:45.458Z,3.90
2018-11-11T14:25:16.337Z,4.03
2018-11-11T14:27:44.897Z,3.60
2018-11-11T14:30:16.123Z,4.70
2018-11-11T14:32:44.662Z,3.40
2018-11-11T14:35:13.282Z,2.40
2018-11-11T14:37:41.976Z,2.20
2018-11-11T14:40:15.682Z,2.37
2018-11-11T14:42:44.078Z,3.20
2018-11-11T14:45:13.516Z,2.70
2018-11-11T14:47:42.629Z,2.90
2018-11-11T14:50:12.213Z,3.33
2018-11-11T14:52:40.950Z,2.90
2018-11-11T14:55:14.889Z,3.93
2018-11-11T14:57:43.223Z,3.30
2018-11-11T15:00:19.111Z,3.10
2018-11-11T15:02:50.799Z,2.57
2018-11-11T15:05:19.023Z,3.00
2018-11-11T15:07:47.387Z,3.03
2018-11-11T15:10:15.650Z,3.17
2018-11-11T15:12:43.956Z,2.27
2018-11-11T15:15:14.666Z,2.60
2018-11-11T15:17:43.483Z,2.70
2018-11-11T15:20:12.901Z,2.10
2018-11-11T15:22:41.144Z,2.80
2018-11-11T15:25:11.875Z,2.57
2018-11-11T15:27:40.878Z,2.17
2018-11-11T15:30:13.184Z,2.60
2018-11-11T15:32:41.714Z,2.53
2018-11-11T15:35:10.078Z,2.47
2018-11-11T15:37:38.832Z,2.87
2018-11-11T15:40:08.990Z,3.60
2018-11-11T15:42:37.329Z,3.40
2018-11-11T15:45:11.029Z,3.50
2018-11-11T15:47:39.600Z,2.93
2018-11-11T15:50:10.373Z,3.47
2018-11-11T15:52:38.594Z,4.67
2018-11-11T15:55:08.599Z,3.77
2018-11-11T15:57:37.050Z,4.37
2018-11-11T16:00:07.903Z,4.90
2018-11-11T16:02:36.495Z,6.17
2018-11-11T16:05:05.486Z,6.00
2018-11-11T16:07:33.860Z,6.85
2018-11-11T16:10:02.166Z,6.67
2018-11-11T16:12:30.753Z,6.03
2018-11-11T16:14:59.026Z,6.35
2018-11-11T16:17:27.359Z,5.90
2018-11-11T16:19:55.948Z,6.27
2018-11-11T16:22:24.224Z,5.50
2018-11-11T16:24:52.498Z,5.50
2018-11-11T16:27:20.821Z,6.12
2018-11-11T16:29:49.070Z,6.35
2018-11-11T16:32:17.387Z,5.75
2018-11-11T16:34:45.623Z,5.80
2018-11-11T16:37:13.914Z,5.90
2018-11-11T16:39:42.253Z,6.47
2018-11-11T16:42:10.437Z,8.13
2018-11-11T16:44:38.704Z,7.03
2018-11-11T16:47:07.299Z,7.80
2018-11-11T16:49:35.519Z,7.50
2018-11-11T16:52:03.759Z,7.95
2018-11-11T16:54:32.002Z,10.63
2018-11-11T16:57:00.203Z,9.60
2018-11-11T16:59:28.607Z,17.00
2018-11-11T17:01:56.983Z,15.38
2018-11-11T17:04:25.294Z,10.30
2018-11-11T17:06:53.502Z,9.68
2018-11-11T17:09:21.715Z,10.95
2018-11-11T17:11:50.005Z,13.83
2018-11-11T17:14:18.316Z,15.13
2018-11-11T17:16:46.617Z,12.07
2018-11-11T17:19:15.018Z,12.10
2018-11-11T17:21:43.443Z,10.75
2018-11-11T17:24:11.545Z,11.35
2018-11-11T17:26:39.915Z,9.58
2018-11-11T17:29:08.207Z,10.65
2018-11-11T17:31:37.435Z,11.50
2018-11-11T17:34:06.167Z,9.93
2018-11-11T17:36:34.457Z,9.28
2018-11-11T17:39:02.854Z,9.80
2018-11-11T17:41:31.161Z,10.35
2018-11-11T17:43:59.406Z,9.45
2018-11-11T17:46:27.667Z,9.05
2018-11-11T17:48:55.955Z,10.95
2018-11-11T17:51:24.254Z,11.65
2018-11-11T17:53:52.564Z,11.73
2018-11-11T17:56:20.811Z,12.13
2018-11-11T17:58:49.063Z,10.15
2018-11-11T18:01:18.413Z,11.73
2018-11-11T18:03:46.670Z,10.32
2018-11-11T18:06:14.901Z,11.05
2018-11-11T18:08:43.240Z,11.70
2018-11-11T18:11:11.516Z,11.73
2018-11-11T18:13:39.773Z,11.95
2018-11-11T18:16:07.995Z,10.90
2018-11-11T18:18:36.216Z,13.55
2018-11-11T18:21:04.488Z,13.55
2018-11-11T18:23:32.687Z,12.50
2018-11-11T18:26:00.944Z,14.25
2018-11-11T18:28:35.173Z,13.75
2018-11-11T18:31:03.572Z,14.30
2018-11-11T18:33:32.038Z,14.35
2018-11-11T18:36:00.298Z,15.35
2018-11-11T18:38:28.492Z,15.32
2018-11-11T18:40:56.822Z,13.70
2018-11-11T18:43:25.941Z,14.15
2018-11-11T18:45:54.231Z,14.20
2018-11-11T18:48:22.607Z,13.85
2018-11-11T18:50:50.875Z,15.08
2018-11-11T18:53:19.131Z,15.68
2018-11-11T18:55:47.398Z,16.05
2018-11-11T18:58:15.673Z,14.10
2018-11-11T19:00:44.082Z,14.63
2018-11-11T19:03:12.360Z,15.03
2018-11-11T19:05:40.638Z,15.32
2018-11-11T19:08:08.889Z,15.38
2018-11-11T19:10:37.244Z,14.35
2018-11-11T19:13:06.877Z,15.50
2018-11-11T19:15:35.177Z,13.70
2018-11-11T19:18:03.426Z,13.55
2018-11-11T19:20:31.716Z,14.43
2018-11-11T19:22:59.965Z,14.98
2018-11-11T19:25:29.335Z,16.40
2018-11-11T19:27:58.536Z,17.12
2018-11-11T19:30:27.536Z,14.40
2018-11-11T19:32:55.706Z,15.60
2018-11-11T19:35:24.047Z,15.72
2018-11-11T19:37:53.583Z,16.17
2018-11-11T19:40:22.979Z,15.43
2018-11-11T19:42:52.061Z,15.30
2018-11-11T19:45:21.759Z,14.68
2018-11-11T19:47:50.071Z,15.43
2018-11-11T19:50:19.709Z,15.83
2018-11-11T19:52:49.248Z,15.68
2018-11-11T19:55:18.362Z,16.12
2018-11-11T19:57:46.586Z,17.32
2018-11-11T20:00:17.475Z,16.30
2018-11-11T20:02:47.602Z,15.70
2018-11-11T20:05:16.460Z,16.45
2018-11-11T20:07:45.970Z,15.10
2018-11-11T20:10:16.100Z,16.27
2018-11-11T20:12:44.388Z,16.23
2018-11-11T20:15:14.088Z,17.27
2018-11-11T20:17:42.751Z,16.40
2018-11-11T20:20:13.525Z,15.50
2018-11-11T20:22:42.022Z,16.90
2018-11-11T20:25:11.726Z,16.23
2018-11-11T20:27:40.563Z,18.35
2018-11-11T20:30:16.510Z,16.70
2018-11-11T20:32:44.833Z,17.27
2018-11-11T20:35:15.319Z,18.02
2018-11-11T20:37:43.585Z,17.70
2018-11-11T20:40:13.190Z,16.37
2018-11-11T20:42:42.029Z,18.92
2018-11-11T20:45:11.186Z,20.72
2018-11-11T20:47:40.197Z,18.70
2018-11-11T20:50:10.663Z,18.50
2018-11-11T20:52:39.660Z,17.80
2018-11-11T20:55:08.582Z,16.27
2018-11-11T20:57:37.366Z,17.27
2018-11-11T21:00:08.108Z,18.07
2018-11-11T21:02:36.401Z,16.70
2018-11-11T21:05:05.166Z,16.85
2018-11-11T21:07:33.452Z,16.48
2018-11-11T21:10:01.699Z,16.05
2018-11-11T21:12:29.941Z,18.67
2018-11-11T21:14:58.132Z,17.87
2018-11-11T21:17:26.520Z,21.10
2018-11-11T21:19:54.615Z,16.75
2018-11-11T21:22:22.811Z,40.75
2018-11-11T21:24:51.034Z,35.05
2018-11-11T21:27:19.299Z,25.37
2018-11-11T21:29:47.602Z,23.52
2018-11-11T21:32:16.033Z,19.07
2018-11-11T21:34:44.298Z,20.82
2018-11-11T21:37:12.519Z,19.92
2018-11-11T21:39:40.769Z,19.95
2018-11-11T21:42:08.995Z,18.95
2018-11-11T21:44:37.441Z,26.27
2018-11-11T21:47:05.666Z,25.12
2018-11-11T21:49:33.903Z,21.02
2018-11-11T21:52:02.120Z,28.07
2018-11-11T21:54:30.389Z,32.65
2018-11-11T21:56:58.651Z,29.45
2018-11-11T21:59:26.875Z,24.92
2018-11-11T22:01:55.074Z,22.73
2018-11-11T22:04:23.313Z,20.92
2018-11-11T22:06:51.520Z,21.70
2018-11-11T22:09:19.764Z,18.35
2018-11-11T22:11:48.018Z,15.63
2018-11-11T22:14:16.228Z,16.97
2018-11-11T22:16:44.603Z,16.50
2018-11-11T22:19:13.002Z,17.25
2018-11-11T22:21:41.242Z,16.50
2018-11-11T22:24:09.486Z,15.93
2018-11-11T22:26:37.732Z,15.95
2018-11-11T22:29:06.004Z,15.28
2018-11-11T22:31:34.253Z,16.50
2018-11-11T22:34:02.517Z,14.35
2018-11-11T22:36:30.831Z,15.63
2018-11-11T22:38:59.097Z,16.00
2018-11-11T22:41:27.360Z,17.87
2018-11-11T22:43:55.651Z,16.40
2018-11-11T22:46:23.919Z,16.40
2018-11-11T22:48:52.219Z,15.60
2018-11-11T22:51:20.443Z,15.15
2018-11-11T22:53:48.738Z,16.32
2018-11-11T22:56:16.949Z,16.25
2018-11-11T22:58:45.223Z,17.02
2018-11-11T23:01:20.633Z,12.78
2018-11-11T23:03:49.343Z,16.65
2018-11-11T23:06:17.623Z,14.38
2018-11-11T23:08:46.388Z,14.68
2018-11-11T23:11:14.896Z,15.15
2018-11-11T23:13:43.125Z,15.43
2018-11-11T23:16:11.393Z,16.23
2018-11-11T23:18:39.554Z,17.82
2018-11-11T23:21:07.797Z,15.35
2018-11-11T23:23:36.030Z,13.53
2018-11-11T23:26:04.303Z,15.40
2018-11-11T23:28:32.611Z,16.45
2018-11-11T23:31:00.837Z,18.00
2018-11-11T23:33:29.060Z,16.95
2018-11-11T23:35:57.306Z,15.23
2018-11-11T23:38:25.511Z,18.10
2018-11-11T23:40:53.739Z,17.73
2018-11-11T23:43:21.931Z,17.60
2018-11-11T23:45:50.131Z,18.07
2018-11-11T23:48:18.318Z,16.20
2018-11-11T23:50:46.558Z,17.32
2018-11-11T23:53:14.793Z,18.75
2018-11-11T23:55:43.080Z,15.23
2018-11-11T23:58:11.274Z,17.35
