createdAt,value
2022-11-21T00:00:47.561Z,0.00
2022-11-21T00:01:47.595Z,0.00
2022-11-21T00:02:47.539Z,0.00
2022-11-21T00:03:47.521Z,0.00
2022-11-21T00:04:47.530Z,0.00
2022-11-21T00:05:47.532Z,0.00
2022-11-21T00:06:47.489Z,0.00
2022-11-21T00:07:47.508Z,0.00
2022-11-21T00:08:47.488Z,0.00
2022-11-21T00:09:47.459Z,0.00
2022-11-21T00:10:47.477Z,0.00
2022-11-21T00:11:47.449Z,0.00
2022-11-21T00:12:47.421Z,0.00
2022-11-21T00:13:47.418Z,0.00
2022-11-21T00:14:47.409Z,0.00
2022-11-21T00:15:47.400Z,0.00
2022-11-21T00:16:47.417Z,0.00
2022-11-21T00:17:47.398Z,0.00
2022-11-21T00:18:47.367Z,0.00
2022-11-21T00:19:47.340Z,0.00
2022-11-21T00:20:47.345Z,0.00
2022-11-21T00:21:47.326Z,0.00
2022-11-21T00:22:47.335Z,0.00
2022-11-21T00:23:47.333Z,0.00
2022-11-21T00:24:51.683Z,0.00
2022-11-21T00:25:48.308Z,0.00
2022-11-21T00:26:47.266Z,0.00
2022-11-21T00:27:47.293Z,0.00
2022-11-21T00:28:47.255Z,0.00
2022-11-21T00:29:47.254Z,0.00
2022-11-21T00:30:47.223Z,0.00
2022-11-21T00:31:47.225Z,0.00
2022-11-21T00:32:47.196Z,0.00
2022-11-21T00:33:47.216Z,0.00
2022-11-21T00:34:47.198Z,0.00
2022-11-21T00:35:47.172Z,0.00
2022-11-21T00:36:47.219Z,0.00
2022-11-21T00:37:47.156Z,0.00
2022-11-21T00:38:47.156Z,0.00
2022-11-21T00:39:47.152Z,0.00
2022-11-21T00:40:47.111Z,0.00
2022-11-21T00:41:47.126Z,0.00
2022-11-21T00:42:47.129Z,0.00
2022-11-21T00:43:47.097Z,0.00
2022-11-21T00:44:47.089Z,0.00
2022-11-21T00:45:47.074Z,0.00
2022-11-21T00:46:47.069Z,0.00
2022-11-21T00:47:47.086Z,0.00
2022-11-21T00:48:47.044Z,0.00
2022-11-21T00:49:47.039Z,0.00
2022-11-21T00:50:47.023Z,0.00
2022-11-21T00:51:47.033Z,0.00
2022-11-21T00:52:46.990Z,0.00
2022-11-21T00:53:47.000Z,0.00
2022-11-21T00:54:46.978Z,0.00
2022-11-21T00:55:46.959Z,0.00
2022-11-21T00:56:46.949Z,0.00
2022-11-21T00:57:46.963Z,0.00
2022-11-21T00:58:46.936Z,0.00
2022-11-21T00:59:46.926Z,0.00
2022-11-21T01:00:47.021Z,0.00
2022-11-21T01:01:46.897Z,0.00
2022-11-21T01:02:46.892Z,0.00
2022-11-21T01:03:46.878Z,0.00
2022-11-21T01:04:46.873Z,0.00
2022-11-21T01:05:46.840Z,0.00
2022-11-21T01:06:46.839Z,0.00
2022-11-21T01:07:46.837Z,0.00
2022-11-21T01:08:46.815Z,0.00
2022-11-21T01:09:46.821Z,0.00
2022-11-21T01:10:46.795Z,0.00
2022-11-21T01:11:46.771Z,0.00
2022-11-21T01:12:46.812Z,0.00
2022-11-21T01:13:46.755Z,0.00
2022-11-21T01:14:46.790Z,0.00
2022-11-21T01:15:46.745Z,0.00
2022-11-21T01:16:46.718Z,0.00
2022-11-21T01:17:46.716Z,0.00
2022-11-21T01:18:46.746Z,0.00
2022-11-21T01:19:46.687Z,0.00
2022-11-21T01:20:46.713Z,0.00
2022-11-21T01:21:46.686Z,0.00
2022-11-21T01:22:46.661Z,0.00
2022-11-21T01:23:46.662Z,0.00
2022-11-21T01:24:46.669Z,0.00
2022-11-21T01:25:46.631Z,0.00
2022-11-21T01:26:46.624Z,0.00
2022-11-21T01:27:46.608Z,0.00
2022-11-21T01:28:46.625Z,0.00
2022-11-21T01:29:46.590Z,0.00
2022-11-21T01:30:46.592Z,0.00
2022-11-21T01:31:46.586Z,0.00
2022-11-21T01:32:46.564Z,0.00
2022-11-21T01:33:46.539Z,0.00
2022-11-21T01:34:46.562Z,0.00
2022-11-21T01:35:46.514Z,0.00
2022-11-21T01:36:46.527Z,0.00
2022-11-21T01:37:46.500Z,0.00
2022-11-21T01:38:46.519Z,0.00
2022-11-21T01:39:46.488Z,0.00
2022-11-21T01:40:46.470Z,0.00
2022-11-21T01:41:46.461Z,0.00
2022-11-21T01:42:46.472Z,0.00
2022-11-21T01:43:46.452Z,0.00
2022-11-21T01:44:46.453Z,0.00
2022-11-21T01:45:46.431Z,0.00
2022-11-21T01:46:46.416Z,0.00
2022-11-21T01:47:46.405Z,0.00
2022-11-21T01:48:46.368Z,0.00
2022-11-21T01:49:46.369Z,0.00
2022-11-21T01:50:46.354Z,0.00
2022-11-21T01:51:46.338Z,0.00
2022-11-21T01:52:46.355Z,0.00
2022-11-21T01:53:46.337Z,0.00
2022-11-21T01:54:46.309Z,0.00
2022-11-21T01:55:46.301Z,0.00
2022-11-21T01:56:46.309Z,0.00
2022-11-21T01:57:46.277Z,0.00
2022-11-21T01:58:46.287Z,0.00
2022-11-21T01:59:46.281Z,0.00
2022-11-21T02:00:46.326Z,0.00
2022-11-21T02:01:46.227Z,0.00
2022-11-21T02:02:46.259Z,0.00
2022-11-21T02:03:46.215Z,0.00
2022-11-21T02:04:46.199Z,0.00
2022-11-21T02:05:46.184Z,0.00
2022-11-21T02:06:46.178Z,0.00
2022-11-21T02:07:46.165Z,0.00
2022-11-21T02:08:46.188Z,0.00
2022-11-21T02:09:46.156Z,0.00
2022-11-21T02:10:46.132Z,0.00
2022-11-21T02:11:46.120Z,0.00
2022-11-21T02:12:46.115Z,0.00
2022-11-21T02:13:46.123Z,0.00
2022-11-21T02:14:46.101Z,0.00
2022-11-21T02:15:46.111Z,0.00
2022-11-21T02:16:46.105Z,0.00
2022-11-21T02:17:46.082Z,0.00
2022-11-21T02:18:46.073Z,0.00
2022-11-21T02:19:46.045Z,0.00
2022-11-21T02:20:46.043Z,0.00
2022-11-21T02:21:46.037Z,0.00
2022-11-21T02:22:46.002Z,0.00
2022-11-21T02:23:46.010Z,0.00
2022-11-21T02:24:45.995Z,0.00
2022-11-21T02:25:45.981Z,0.00
2022-11-21T02:26:45.973Z,0.00
2022-11-21T02:27:45.962Z,0.00
2022-11-21T02:28:45.955Z,0.00
2022-11-21T02:29:45.922Z,0.00
2022-11-21T02:30:45.948Z,0.00
2022-11-21T02:31:45.921Z,0.00
2022-11-21T02:32:45.916Z,0.00
2022-11-21T02:33:45.895Z,0.00
2022-11-21T02:34:45.884Z,0.00
2022-11-21T02:35:45.888Z,0.00
2022-11-21T02:36:45.884Z,0.00
2022-11-21T02:37:45.862Z,0.00
2022-11-21T02:38:45.848Z,0.00
2022-11-21T02:39:45.818Z,0.00
2022-11-21T02:40:45.819Z,0.00
2022-11-21T02:41:45.793Z,0.00
2022-11-21T02:42:50.110Z,0.00
2022-11-21T02:43:46.783Z,0.00
2022-11-21T02:44:45.764Z,0.00
2022-11-21T02:45:45.781Z,0.00
2022-11-21T02:46:45.775Z,0.00
2022-11-21T02:47:45.748Z,0.00
2022-11-21T02:48:45.736Z,0.00
2022-11-21T02:49:45.716Z,0.00
2022-11-21T02:50:45.700Z,0.00
2022-11-21T02:51:45.687Z,0.00
2022-11-21T02:52:45.701Z,0.00
2022-11-21T02:53:45.673Z,0.00
2022-11-21T02:54:45.687Z,0.00
2022-11-21T02:55:45.648Z,0.00
2022-11-21T02:56:45.645Z,0.00
2022-11-21T02:57:45.629Z,0.00
2022-11-21T02:58:45.702Z,0.00
2022-11-21T02:59:45.615Z,0.00
2022-11-21T03:00:45.676Z,0.00
2022-11-21T03:01:45.579Z,0.00
2022-11-21T03:02:45.577Z,0.00
2022-11-21T03:03:45.573Z,0.00
2022-11-21T03:04:45.679Z,0.00
2022-11-21T03:05:45.565Z,0.00
2022-11-21T03:06:45.517Z,0.00
2022-11-21T03:07:45.528Z,0.00
2022-11-21T03:08:45.513Z,0.00
2022-11-21T03:09:45.491Z,0.00
2022-11-21T03:10:45.493Z,0.00
2022-11-21T03:11:45.474Z,0.00
2022-11-21T03:12:45.470Z,0.00
2022-11-21T03:13:45.453Z,0.00
2022-11-21T03:14:45.455Z,0.00
2022-11-21T03:15:45.445Z,0.00
2022-11-21T03:16:45.431Z,0.00
2022-11-21T03:17:45.395Z,0.00
2022-11-21T03:18:45.409Z,0.00
2022-11-21T03:19:45.378Z,0.00
2022-11-21T03:20:45.407Z,0.00
2022-11-21T03:21:45.376Z,0.00
2022-11-21T03:22:45.349Z,0.00
2022-11-21T03:23:45.357Z,0.00
2022-11-21T03:24:45.325Z,0.00
2022-11-21T03:25:45.313Z,0.00
2022-11-21T03:26:45.303Z,0.00
2022-11-21T03:27:45.335Z,0.00
2022-11-21T03:28:45.284Z,0.00
2022-11-21T03:29:45.293Z,0.00
2022-11-21T03:30:45.305Z,0.00
2022-11-21T03:31:45.257Z,0.00
2022-11-21T03:32:45.255Z,0.00
2022-11-21T03:33:45.247Z,0.00
2022-11-21T03:34:45.247Z,0.00
2022-11-21T03:35:45.233Z,0.00
2022-11-21T03:36:45.266Z,0.00
2022-11-21T03:37:45.185Z,0.00
2022-11-21T03:38:45.169Z,0.00
2022-11-21T03:39:45.164Z,0.00
2022-11-21T03:40:45.151Z,0.00
2022-11-21T03:41:45.165Z,0.00
2022-11-21T03:42:45.186Z,0.00
2022-11-21T03:43:45.138Z,0.00
2022-11-21T03:44:45.108Z,0.00
2022-11-21T03:45:45.107Z,0.00
2022-11-21T03:46:45.090Z,0.00
2022-11-21T03:47:45.072Z,0.00
2022-11-21T03:48:45.092Z,0.00
2022-11-21T03:49:45.063Z,0.00
2022-11-21T03:50:45.060Z,0.00
2022-11-21T03:51:45.023Z,0.00
2022-11-21T03:52:45.053Z,0.00
2022-11-21T03:53:45.031Z,0.00
2022-11-21T03:54:45.060Z,0.00
2022-11-21T03:55:44.986Z,0.00
2022-11-21T03:56:44.971Z,0.00
2022-11-21T03:57:44.985Z,0.00
2022-11-21T03:58:44.995Z,0.00
2022-11-21T03:59:44.956Z,0.00
2022-11-21T04:00:44.951Z,0.00
2022-11-21T04:01:45.011Z,0.00
2022-11-21T04:02:44.907Z,0.00
2022-11-21T04:03:44.901Z,0.00
2022-11-21T04:04:44.902Z,0.00
2022-11-21T04:05:44.871Z,0.00
2022-11-21T04:06:44.866Z,0.00
2022-11-21T04:07:44.914Z,0.00
2022-11-21T04:08:44.874Z,0.00
2022-11-21T04:09:44.827Z,0.00
2022-11-21T04:10:44.828Z,0.00
2022-11-21T04:11:44.895Z,0.00
2022-11-21T04:12:44.813Z,0.00
2022-11-21T04:13:44.800Z,0.00
2022-11-21T04:14:44.790Z,0.00
2022-11-21T04:15:44.767Z,0.00
2022-11-21T04:16:44.762Z,0.00
2022-11-21T04:17:44.740Z,0.00
2022-11-21T04:18:44.738Z,0.00
2022-11-21T04:19:44.774Z,0.00
2022-11-21T04:20:44.726Z,0.00
2022-11-21T04:21:44.715Z,0.00
2022-11-21T04:22:44.711Z,0.00
2022-11-21T04:23:44.705Z,0.00
2022-11-21T04:24:44.704Z,0.00
2022-11-21T04:25:44.668Z,0.00
2022-11-21T04:26:44.650Z,0.00
2022-11-21T04:27:44.650Z,0.00
2022-11-21T04:28:44.646Z,0.00
2022-11-21T04:29:44.656Z,0.00
2022-11-21T04:30:44.634Z,0.00
2022-11-21T04:31:44.630Z,0.00
2022-11-21T04:32:44.593Z,0.00
2022-11-21T04:33:44.572Z,0.00
2022-11-21T04:34:44.582Z,0.00
2022-11-21T04:35:44.572Z,0.00
2022-11-21T04:36:44.615Z,0.00
2022-11-21T04:37:44.551Z,0.00
2022-11-21T04:38:44.533Z,0.00
2022-11-21T04:39:44.534Z,0.00
2022-11-21T04:40:44.535Z,0.00
2022-11-21T04:41:44.500Z,0.00
2022-11-21T04:42:44.490Z,0.00
2022-11-21T04:43:44.481Z,0.00
2022-11-21T04:44:44.452Z,0.00
2022-11-21T04:45:44.460Z,0.00
2022-11-21T04:46:44.430Z,0.00
2022-11-21T04:47:44.444Z,0.00
2022-11-21T04:48:44.414Z,0.00
2022-11-21T04:49:44.400Z,0.00
2022-11-21T04:50:44.415Z,0.00
2022-11-21T04:51:44.394Z,0.00
2022-11-21T04:52:44.372Z,0.00
2022-11-21T04:53:44.350Z,0.00
2022-11-21T04:54:44.353Z,0.00
2022-11-21T04:55:44.352Z,0.00
2022-11-21T04:56:44.379Z,0.00
2022-11-21T04:57:44.313Z,0.00
2022-11-21T04:58:44.322Z,0.00
2022-11-21T04:59:44.318Z,0.00
2022-11-21T05:00:44.301Z,0.00
2022-11-21T05:01:44.337Z,0.00
2022-11-21T05:02:44.311Z,0.00
2022-11-21T05:03:44.264Z,0.00
2022-11-21T05:04:44.281Z,0.00
2022-11-21T05:05:44.242Z,0.00
2022-11-21T05:06:44.232Z,0.00
2022-11-21T05:07:44.310Z,0.00
2022-11-21T05:08:48.979Z,0.00
2022-11-21T05:09:45.222Z,0.00
2022-11-21T05:10:44.222Z,0.00
2022-11-21T05:11:44.184Z,0.00
2022-11-21T05:12:44.198Z,0.00
2022-11-21T05:13:44.144Z,0.00
2022-11-21T05:14:44.141Z,0.00
2022-11-21T05:15:44.110Z,0.00
2022-11-21T05:16:44.102Z,0.00
2022-11-21T05:17:44.091Z,0.00
2022-11-21T05:18:44.101Z,0.00
2022-11-21T05:19:44.070Z,0.00
2022-11-21T05:20:44.063Z,0.00
2022-11-21T05:21:44.046Z,0.00
2022-11-21T05:22:44.039Z,0.00
2022-11-21T05:23:44.049Z,0.00
2022-11-21T05:24:44.031Z,0.00
2022-11-21T05:25:44.005Z,0.00
2022-11-21T05:26:44.013Z,0.00
2022-11-21T05:27:43.993Z,0.00
2022-11-21T05:28:43.997Z,0.00
2022-11-21T05:29:43.971Z,0.00
2022-11-21T05:30:43.967Z,0.00
2022-11-21T05:31:43.960Z,0.00
2022-11-21T05:32:43.984Z,0.00
2022-11-21T05:33:43.928Z,0.00
2022-11-21T05:34:43.915Z,0.00
2022-11-21T05:35:44.080Z,0.00
2022-11-21T05:36:43.889Z,0.00
2022-11-21T05:37:43.880Z,0.00
2022-11-21T05:38:43.899Z,0.00
2022-11-21T05:39:43.862Z,0.00
2022-11-21T05:40:43.849Z,0.00
2022-11-21T05:41:43.852Z,0.00
2022-11-21T05:42:43.838Z,0.00
2022-11-21T05:43:43.819Z,0.00
2022-11-21T05:44:43.840Z,0.00
2022-11-21T05:45:43.800Z,0.00
2022-11-21T05:46:43.794Z,0.00
2022-11-21T05:47:43.783Z,0.00
2022-11-21T05:48:43.776Z,0.00
2022-11-21T05:49:43.764Z,0.00
2022-11-21T05:50:43.816Z,0.00
2022-11-21T05:51:43.730Z,0.00
2022-11-21T05:52:43.715Z,0.00
2022-11-21T05:53:43.722Z,0.00
2022-11-21T05:54:46.192Z,0.00
2022-11-21T05:55:43.680Z,0.00
2022-11-21T05:56:43.686Z,0.00
2022-11-21T05:57:43.686Z,0.00
2022-11-21T05:58:43.658Z,0.00
2022-11-21T05:59:43.636Z,0.00
2022-11-21T06:00:43.679Z,0.00
2022-11-21T06:01:43.628Z,0.00
2022-11-21T06:02:43.708Z,0.00
2022-11-21T06:03:43.623Z,0.00
2022-11-21T06:04:43.624Z,0.00
2022-11-21T06:05:43.612Z,0.00
2022-11-21T06:06:43.580Z,0.00
2022-11-21T06:07:43.622Z,0.00
2022-11-21T06:08:43.568Z,0.00
2022-11-21T06:09:43.543Z,0.00
2022-11-21T06:10:43.535Z,0.00
2022-11-21T06:11:43.513Z,0.00
2022-11-21T06:12:43.545Z,0.00
2022-11-21T06:13:43.503Z,0.00
2022-11-21T06:14:43.501Z,0.00
2022-11-21T06:15:43.465Z,0.00
2022-11-21T06:16:43.482Z,0.00
2022-11-21T06:17:43.480Z,0.00
2022-11-21T06:18:43.469Z,0.00
2022-11-21T06:19:43.448Z,0.00
2022-11-21T06:20:43.400Z,0.00
2022-11-21T06:21:43.403Z,0.00
2022-11-21T06:22:43.418Z,0.00
2022-11-21T06:23:43.394Z,0.00
2022-11-21T06:24:43.377Z,0.00
2022-11-21T06:25:43.357Z,0.00
2022-11-21T06:26:43.390Z,0.00
2022-11-21T06:27:43.372Z,0.00
2022-11-21T06:28:43.338Z,0.00
2022-11-21T06:29:43.306Z,0.00
2022-11-21T06:30:43.302Z,0.00
2022-11-21T06:31:43.285Z,0.00
2022-11-21T06:32:43.443Z,0.00
2022-11-21T06:33:43.275Z,0.00
2022-11-21T06:34:43.249Z,0.00
2022-11-21T06:35:43.262Z,0.00
2022-11-21T06:36:43.260Z,0.00
2022-11-21T06:37:43.260Z,0.00
2022-11-21T06:38:43.233Z,0.00
2022-11-21T06:39:43.224Z,0.00
2022-11-21T06:40:43.239Z,0.00
2022-11-21T06:41:43.186Z,0.00
2022-11-21T06:42:43.199Z,0.00
2022-11-21T06:43:43.183Z,0.00
2022-11-21T06:44:43.160Z,0.00
2022-11-21T06:45:43.166Z,0.00
2022-11-21T06:46:45.855Z,0.00
2022-11-21T06:47:44.137Z,0.00
2022-11-21T06:48:43.154Z,0.00
2022-11-21T06:49:43.115Z,0.00
2022-11-21T06:50:43.099Z,0.00
2022-11-21T06:51:43.082Z,0.00
2022-11-21T06:52:43.081Z,0.00
2022-11-21T06:53:43.078Z,0.00
2022-11-21T06:54:43.057Z,0.00
2022-11-21T06:55:43.048Z,0.00
2022-11-21T06:56:43.046Z,0.00
2022-11-21T06:57:43.026Z,0.00
2022-11-21T06:58:44.027Z,0.00
2022-11-21T06:59:42.987Z,0.00
2022-11-21T07:00:42.990Z,0.00
2022-11-21T07:01:43.008Z,5.62
2022-11-21T07:02:42.964Z,5.62
2022-11-21T07:03:42.960Z,5.62
2022-11-21T07:04:43.003Z,5.62
2022-11-21T07:05:42.997Z,5.62
2022-11-21T07:06:42.924Z,5.62
2022-11-21T07:07:42.928Z,5.62
2022-11-21T07:08:42.921Z,5.62
2022-11-21T07:09:42.909Z,5.62
2022-11-21T07:11:03.303Z,5.62
2022-11-21T07:11:43.871Z,5.62
2022-11-21T07:12:42.858Z,11.25
2022-11-21T07:13:42.881Z,11.25
2022-11-21T07:14:42.877Z,11.25
2022-11-21T07:15:42.844Z,11.25
2022-11-21T07:16:42.825Z,11.25
2022-11-21T07:17:42.821Z,11.25
2022-11-21T07:18:42.801Z,16.88
2022-11-21T07:19:42.782Z,16.88
2022-11-21T07:20:42.877Z,16.88
2022-11-21T07:21:42.812Z,16.88
2022-11-21T07:22:42.775Z,16.88
2022-11-21T07:23:42.749Z,22.50
2022-11-21T07:24:42.709Z,22.50
2022-11-21T07:25:42.727Z,22.50
2022-11-21T07:26:42.698Z,22.50
2022-11-21T07:27:42.735Z,22.50
2022-11-21T07:28:42.687Z,22.50
2022-11-21T07:29:42.669Z,28.12
2022-11-21T07:30:42.706Z,28.12
2022-11-21T07:31:42.683Z,28.12
2022-11-21T07:32:42.638Z,28.12
2022-11-21T07:33:43.766Z,28.12
2022-11-21T07:34:42.640Z,28.12
2022-11-21T07:35:42.604Z,28.12
2022-11-21T07:36:42.647Z,28.12
2022-11-21T07:37:42.633Z,28.12
2022-11-21T07:38:42.682Z,28.12
2022-11-21T07:39:42.571Z,28.12
2022-11-21T07:40:42.554Z,28.12
2022-11-21T07:41:42.547Z,28.12
2022-11-21T07:42:42.553Z,28.12
2022-11-21T07:43:42.549Z,28.12
2022-11-21T07:44:42.515Z,28.12
2022-11-21T07:45:42.493Z,33.75
2022-11-21T07:46:42.508Z,33.75
2022-11-21T07:47:42.725Z,33.75
2022-11-21T07:48:42.515Z,33.75
2022-11-21T07:49:42.438Z,33.75
2022-11-21T07:50:42.445Z,33.75
2022-11-21T07:51:42.448Z,33.75
2022-11-21T07:52:42.431Z,33.75
2022-11-21T07:53:42.447Z,33.75
2022-11-21T07:54:42.444Z,39.38
2022-11-21T07:55:42.389Z,39.38
2022-11-21T07:56:42.392Z,45.00
2022-11-21T07:57:42.395Z,45.00
2022-11-21T07:58:42.356Z,45.00
2022-11-21T07:59:42.371Z,45.00
2022-11-21T08:00:42.348Z,45.00
2022-11-21T08:01:45.440Z,45.00
2022-11-21T08:02:42.319Z,50.62
2022-11-21T08:03:42.303Z,50.62
2022-11-21T08:04:42.312Z,56.25
2022-11-21T08:05:42.290Z,56.25
2022-11-21T08:06:42.299Z,61.88
2022-11-21T08:07:42.327Z,67.50
2022-11-21T08:08:42.269Z,67.50
2022-11-21T08:09:42.240Z,73.12
2022-11-21T08:10:42.280Z,73.12
2022-11-21T08:11:42.211Z,73.12
2022-11-21T08:12:42.207Z,73.12
2022-11-21T08:13:42.192Z,67.50
2022-11-21T08:14:42.209Z,67.50
2022-11-21T08:15:42.176Z,67.50
2022-11-21T08:16:42.254Z,61.88
2022-11-21T08:17:42.146Z,61.88
2022-11-21T08:18:42.168Z,56.25
2022-11-21T08:19:42.132Z,56.25
2022-11-21T08:20:42.204Z,56.25
2022-11-21T08:21:42.135Z,50.62
2022-11-21T08:22:42.099Z,45.00
2022-11-21T08:23:42.113Z,39.38
2022-11-21T08:24:42.076Z,39.38
2022-11-21T08:25:42.150Z,39.38
2022-11-21T08:26:42.060Z,39.38
2022-11-21T08:27:42.026Z,39.38
2022-11-21T08:28:42.429Z,39.38
2022-11-21T08:29:42.427Z,33.75
2022-11-21T08:30:42.040Z,33.75
2022-11-21T08:31:42.022Z,33.75
2022-11-21T08:32:41.967Z,33.75
2022-11-21T08:33:41.962Z,33.75
2022-11-21T08:34:41.959Z,33.75
2022-11-21T08:35:41.978Z,33.75
2022-11-21T08:36:41.949Z,33.75
2022-11-21T08:37:41.930Z,33.75
2022-11-21T08:38:41.917Z,33.75
2022-11-21T08:39:41.905Z,33.75
2022-11-21T08:40:41.905Z,33.75
2022-11-21T08:41:41.894Z,33.75
2022-11-21T08:42:41.917Z,39.38
2022-11-21T08:43:41.863Z,39.38
2022-11-21T08:44:41.882Z,45.00
2022-11-21T08:45:41.865Z,50.62
2022-11-21T08:46:41.831Z,50.62
2022-11-21T08:47:41.981Z,56.25
2022-11-21T08:48:41.810Z,56.25
2022-11-21T08:49:41.831Z,61.88
2022-11-21T08:50:41.805Z,67.50
2022-11-21T08:51:41.812Z,73.12
2022-11-21T08:52:41.785Z,67.50
2022-11-21T08:53:41.765Z,67.50
2022-11-21T08:54:41.820Z,73.12
2022-11-21T08:55:41.749Z,73.12
2022-11-21T08:56:41.876Z,73.12
2022-11-21T08:57:42.413Z,78.75
2022-11-21T08:58:41.798Z,78.75
2022-11-21T08:59:42.427Z,84.38
2022-11-21T09:00:41.674Z,90.00
2022-11-21T09:01:41.709Z,95.62
2022-11-21T09:02:41.658Z,95.62
2022-11-21T09:03:41.655Z,101.25
2022-11-21T09:04:41.645Z,101.25
2022-11-21T09:05:41.632Z,106.88
2022-11-21T09:06:41.634Z,106.88
2022-11-21T09:07:41.742Z,106.88
2022-11-21T09:08:41.577Z,112.50
2022-11-21T09:09:41.600Z,112.50
2022-11-21T09:10:41.596Z,112.50
2022-11-21T09:11:41.930Z,112.50
2022-11-21T09:12:41.565Z,112.50
2022-11-21T09:13:41.569Z,118.12
2022-11-21T09:14:41.527Z,118.12
2022-11-21T09:15:41.541Z,118.12
2022-11-21T09:16:41.579Z,123.75
2022-11-21T09:17:41.514Z,123.75
2022-11-21T09:18:41.491Z,123.75
2022-11-21T09:19:41.508Z,123.75
2022-11-21T09:20:41.581Z,123.75
2022-11-21T09:21:41.450Z,123.75
2022-11-21T09:22:41.441Z,123.75
2022-11-21T09:23:41.482Z,129.38
2022-11-21T09:24:41.434Z,129.38
2022-11-21T09:25:41.421Z,129.38
2022-11-21T09:26:41.431Z,129.38
2022-11-21T09:27:41.380Z,129.38
2022-11-21T09:28:41.442Z,123.75
2022-11-21T09:29:41.365Z,123.75
2022-11-21T09:30:41.362Z,123.75
2022-11-21T09:31:41.338Z,123.75
2022-11-21T09:32:41.384Z,123.75
2022-11-21T09:33:41.327Z,129.38
2022-11-21T09:34:41.302Z,123.75
2022-11-21T09:35:41.303Z,123.75
2022-11-21T09:36:42.102Z,123.75
2022-11-21T09:37:41.288Z,129.38
2022-11-21T09:38:41.317Z,129.38
2022-11-21T09:39:41.934Z,135.00
2022-11-21T09:40:41.246Z,129.38
2022-11-21T09:41:41.236Z,135.00
2022-11-21T09:42:42.032Z,135.00
2022-11-21T09:43:41.244Z,135.00
2022-11-21T09:44:41.250Z,140.62
2022-11-21T09:45:41.174Z,140.62
2022-11-21T09:46:41.187Z,140.62
2022-11-21T09:47:41.167Z,146.25
2022-11-21T09:48:41.183Z,140.62
2022-11-21T09:49:41.149Z,146.25
2022-11-21T09:50:41.148Z,146.25
2022-11-21T09:51:41.178Z,140.62
2022-11-21T09:52:41.104Z,135.00
2022-11-21T09:53:41.090Z,140.62
2022-11-21T09:54:41.165Z,140.62
2022-11-21T09:55:41.099Z,140.62
2022-11-21T09:56:41.937Z,140.62
2022-11-21T09:57:41.066Z,135.00
2022-11-21T09:58:41.066Z,140.62
2022-11-21T09:59:41.025Z,135.00
2022-11-21T10:00:41.218Z,140.62
2022-11-21T10:01:41.005Z,146.25
2022-11-21T10:02:41.054Z,151.88
2022-11-21T10:03:41.004Z,146.25
2022-11-21T10:04:40.971Z,151.88
2022-11-21T10:05:40.954Z,151.88
2022-11-21T10:06:41.104Z,151.88
2022-11-21T10:07:41.059Z,151.88
2022-11-21T10:08:42.480Z,151.88
2022-11-21T10:09:41.022Z,157.50
2022-11-21T10:10:40.900Z,151.88
2022-11-21T10:11:41.222Z,151.88
2022-11-21T10:12:40.915Z,146.25
2022-11-21T10:13:40.969Z,140.62
2022-11-21T10:14:41.066Z,140.62
2022-11-21T10:15:41.064Z,140.62
2022-11-21T10:16:42.319Z,146.25
2022-11-21T10:17:41.067Z,146.25
2022-11-21T10:18:41.505Z,140.62
2022-11-21T10:19:40.912Z,146.25
2022-11-21T10:20:41.736Z,140.62
2022-11-21T10:21:40.937Z,135.00
2022-11-21T10:22:41.191Z,129.38
2022-11-21T10:23:40.788Z,129.38
2022-11-21T10:24:41.049Z,129.38
2022-11-21T10:25:40.762Z,129.38
2022-11-21T10:26:40.769Z,135.00
2022-11-21T10:27:40.729Z,135.00
2022-11-21T10:28:40.723Z,135.00
2022-11-21T10:29:40.710Z,146.25
2022-11-21T10:30:40.728Z,157.50
2022-11-21T10:31:40.718Z,157.50
2022-11-21T10:32:40.698Z,157.50
2022-11-21T10:33:40.684Z,163.12
2022-11-21T10:34:40.642Z,168.75
2022-11-21T10:35:40.679Z,168.75
2022-11-21T10:36:40.654Z,168.75
2022-11-21T10:37:40.627Z,168.75
2022-11-21T10:38:40.627Z,168.75
2022-11-21T10:39:40.596Z,163.12
2022-11-21T10:40:40.583Z,157.50
2022-11-21T10:41:40.583Z,151.88
2022-11-21T10:42:40.565Z,146.25
2022-11-21T10:43:40.556Z,157.50
2022-11-21T10:44:40.536Z,157.50
2022-11-21T10:45:41.417Z,163.12
2022-11-21T10:46:40.591Z,168.75
2022-11-21T10:49:34.087Z,174.38
2022-11-21T10:50:48.963Z,168.75
2022-11-21T10:51:29.207Z,168.75
2022-11-21T10:55:01.014Z,163.12
2022-11-21T10:56:01.701Z,163.12
2022-11-21T10:57:01.017Z,168.75
2022-11-21T10:58:01.477Z,168.75
2022-11-21T10:59:00.896Z,168.75
2022-11-21T11:00:00.920Z,168.75
2022-11-21T11:01:00.987Z,168.75
2022-11-21T11:02:00.964Z,168.75
2022-11-21T11:03:16.691Z,168.75
2022-11-21T11:04:28.666Z,168.75
2022-11-21T11:05:01.825Z,174.38
2022-11-21T11:06:00.813Z,174.38
2022-11-21T11:07:00.829Z,174.38
2022-11-21T11:08:00.759Z,168.75
2022-11-21T11:09:01.223Z,174.38
2022-11-21T11:10:00.733Z,180.00
2022-11-21T11:11:01.885Z,180.00
2022-11-21T11:12:00.727Z,174.38
2022-11-21T11:13:02.205Z,180.00
2022-11-21T11:14:00.709Z,180.00
2022-11-21T11:15:00.830Z,163.12
2022-11-21T11:16:00.686Z,163.12
2022-11-21T11:17:01.184Z,174.38
2022-11-21T11:18:05.825Z,168.75
2022-11-21T11:19:01.629Z,168.75
2022-11-21T11:20:00.723Z,168.75
2022-11-21T11:21:00.652Z,157.50
2022-11-21T11:22:00.699Z,157.50
2022-11-21T11:23:00.613Z,168.75
2022-11-21T11:24:00.582Z,174.38
2022-11-21T11:25:01.195Z,174.38
2022-11-21T11:26:00.585Z,180.00
2022-11-21T11:27:00.592Z,180.00
2022-11-21T11:28:00.628Z,174.38
2022-11-21T11:29:00.526Z,174.38
2022-11-21T11:30:00.645Z,174.38
2022-11-21T11:31:00.663Z,180.00
2022-11-21T11:32:00.532Z,180.00
2022-11-21T11:33:00.570Z,180.00
2022-11-21T11:34:00.611Z,180.00
2022-11-21T11:35:00.529Z,180.00
2022-11-21T11:36:00.494Z,174.38
2022-11-21T11:37:00.458Z,168.75
2022-11-21T11:38:00.441Z,163.12
2022-11-21T11:39:00.468Z,140.62
2022-11-21T11:40:00.419Z,146.25
2022-11-21T11:41:00.396Z,157.50
2022-11-21T11:42:00.448Z,163.12
2022-11-21T11:43:00.372Z,157.50
2022-11-21T11:44:00.399Z,157.50
2022-11-21T11:45:01.247Z,151.88
2022-11-21T11:46:00.341Z,151.88
2022-11-21T11:47:02.195Z,151.88
2022-11-21T11:48:00.313Z,151.88
2022-11-21T11:49:29.986Z,151.88
2022-11-21T11:50:01.321Z,157.50
2022-11-21T11:51:00.295Z,157.50
2022-11-21T11:52:00.290Z,157.50
2022-11-21T11:53:00.325Z,151.88
2022-11-21T11:54:01.403Z,151.88
2022-11-21T11:55:00.339Z,157.50
2022-11-21T11:56:00.253Z,168.75
2022-11-21T11:57:00.243Z,168.75
2022-11-21T11:58:00.234Z,163.12
2022-11-21T11:59:00.238Z,168.75
2022-11-21T12:00:00.266Z,168.75
2022-11-21T12:01:00.190Z,168.75
2022-11-21T12:02:00.220Z,163.12
2022-11-21T12:03:00.340Z,157.50
2022-11-21T12:04:00.163Z,151.88
2022-11-21T12:05:00.129Z,157.50
2022-11-21T12:06:03.505Z,157.50
2022-11-21T12:09:01.246Z,168.75
2022-11-21T12:10:00.146Z,168.75
2022-11-21T12:11:00.079Z,157.50
2022-11-21T12:12:00.095Z,157.50
2022-11-21T12:13:00.058Z,151.88
2022-11-21T12:14:00.054Z,151.88
2022-11-21T12:15:00.042Z,163.12
2022-11-21T12:16:05.947Z,157.50
2022-11-21T12:17:01.015Z,157.50
2022-11-21T12:18:00.048Z,157.50
2022-11-21T12:18:59.996Z,157.50
2022-11-21T12:20:00.035Z,163.12
2022-11-21T12:21:00.043Z,168.75
2022-11-21T12:22:00.009Z,168.75
2022-11-21T12:22:59.957Z,168.75
2022-11-21T12:23:59.950Z,174.38
2022-11-21T12:24:59.998Z,174.38
2022-11-21T12:25:59.941Z,174.38
2022-11-21T12:26:59.913Z,180.00
2022-11-21T12:28:00.182Z,180.00
2022-11-21T12:28:59.885Z,185.62
2022-11-21T12:29:59.857Z,185.62
2022-11-21T12:31:00.167Z,191.25
2022-11-21T12:31:59.900Z,185.62
2022-11-21T12:33:04.966Z,191.25
2022-11-21T12:34:00.827Z,191.25
2022-11-21T12:34:59.799Z,185.62
2022-11-21T12:36:16.284Z,191.25
2022-11-21T12:37:00.813Z,191.25
2022-11-21T12:37:59.860Z,191.25
2022-11-21T12:38:59.770Z,185.62
2022-11-21T12:39:59.795Z,185.62
2022-11-21T12:40:59.957Z,185.62
2022-11-21T12:41:59.754Z,191.25
2022-11-21T12:42:59.746Z,185.62
2022-11-21T12:43:59.718Z,191.25
2022-11-21T12:44:59.738Z,202.50
2022-11-21T12:45:59.708Z,202.50
2022-11-21T12:46:59.687Z,208.12
2022-11-21T12:47:59.673Z,208.12
2022-11-21T12:48:59.652Z,208.12
2022-11-21T12:49:59.705Z,202.50
2022-11-21T12:50:59.657Z,202.50
2022-11-21T12:51:59.629Z,208.12
2022-11-21T12:52:59.606Z,196.88
2022-11-21T12:53:59.695Z,202.50
2022-11-21T12:54:59.617Z,202.50
2022-11-21T12:55:59.595Z,208.12
2022-11-21T12:56:59.593Z,202.50
2022-11-21T12:57:59.549Z,202.50
2022-11-21T12:58:59.584Z,191.25
2022-11-21T12:59:59.551Z,191.25
2022-11-21T13:00:59.609Z,213.75
2022-11-21T13:01:59.655Z,208.12
2022-11-21T13:02:59.519Z,202.50
2022-11-21T13:03:59.552Z,196.88
2022-11-21T13:04:59.514Z,191.25