createdAt,value
2023-06-30T00:00:14.523Z,62.80
2023-06-30T00:02:47.832Z,62.80
2023-06-30T00:05:17.867Z,62.50
2023-06-30T00:07:45.088Z,63.70
2023-06-30T00:10:12.273Z,62.20
2023-06-30T00:12:39.180Z,61.20
2023-06-30T00:15:06.920Z,61.90
2023-06-30T00:17:33.926Z,61.10
2023-06-30T00:20:01.073Z,60.10
2023-06-30T00:22:28.072Z,59.20
2023-06-30T00:24:56.265Z,59.20
2023-06-30T00:27:24.660Z,59.80
2023-06-30T00:29:51.921Z,61.00
2023-06-30T00:32:18.917Z,60.50
2023-06-30T00:34:45.891Z,59.40
2023-06-30T00:37:12.796Z,59.00
2023-06-30T00:39:39.617Z,59.20
2023-06-30T00:42:06.630Z,59.50
2023-06-30T00:44:33.502Z,60.40
2023-06-30T00:47:02.039Z,60.50
2023-06-30T00:49:32.684Z,61.00
2023-06-30T00:52:00.750Z,59.40
2023-06-30T00:54:28.452Z,59.30
2023-06-30T00:56:55.514Z,60.20
2023-06-30T00:59:22.890Z,60.00
2023-06-30T01:01:55.783Z,59.30
2023-06-30T01:04:38.765Z,58.70
2023-06-30T01:07:26.407Z,59.30
2023-06-30T01:09:58.429Z,59.50
2023-06-30T01:12:26.443Z,58.90
2023-06-30T01:14:54.594Z,59.40
2023-06-30T01:17:26.394Z,58.10
2023-06-30T01:19:56.680Z,58.60
2023-06-30T01:22:29.418Z,58.40
2023-06-30T01:25:04.729Z,59.80
2023-06-30T01:27:31.896Z,60.70
2023-06-30T01:29:59.560Z,61.90
2023-06-30T01:32:27.022Z,62.10
2023-06-30T01:34:54.059Z,62.00
2023-06-30T01:37:20.860Z,61.50
2023-06-30T01:39:47.652Z,62.40
2023-06-30T01:42:14.905Z,62.40
2023-06-30T01:44:42.631Z,62.40
2023-06-30T01:47:10.824Z,62.60
2023-06-30T01:49:38.057Z,62.40
2023-06-30T01:52:05.616Z,62.70
2023-06-30T01:54:32.407Z,63.30
2023-06-30T01:56:59.511Z,63.80
2023-06-30T01:59:26.367Z,64.20
2023-06-30T02:01:53.348Z,64.80
2023-06-30T02:04:20.384Z,65.20
2023-06-30T02:06:47.879Z,65.10
2023-06-30T02:09:14.922Z,65.10
2023-06-30T02:11:41.907Z,66.10
2023-06-30T02:14:08.857Z,66.10
2023-06-30T02:16:35.699Z,66.70
2023-06-30T02:19:02.599Z,67.40
2023-06-30T02:21:29.375Z,67.80
2023-06-30T02:23:56.328Z,68.40
2023-06-30T02:26:23.125Z,67.50
2023-06-30T02:28:49.920Z,68.10
2023-06-30T02:31:16.980Z,68.90
2023-06-30T02:33:44.030Z,68.80
2023-06-30T02:36:10.923Z,68.40
2023-06-30T02:38:37.892Z,68.40
2023-06-30T02:41:04.796Z,68.20
2023-06-30T02:43:31.653Z,68.60
2023-06-30T02:45:58.522Z,68.90
2023-06-30T02:48:25.365Z,69.50
2023-06-30T02:50:52.211Z,70.90
2023-06-30T02:53:19.164Z,70.90
2023-06-30T02:55:46.146Z,72.70
2023-06-30T02:58:13.177Z,72.60
2023-06-30T03:00:41.105Z,72.10
2023-06-30T03:03:08.110Z,71.90
2023-06-30T03:05:38.317Z,72.10
2023-06-30T03:08:05.588Z,72.00
2023-06-30T03:10:32.601Z,72.10
2023-06-30T03:12:59.441Z,71.90
2023-06-30T03:15:26.257Z,72.30
2023-06-30T03:17:54.851Z,71.70
2023-06-30T03:20:21.880Z,71.00
2023-06-30T03:22:48.924Z,70.60
2023-06-30T03:25:16.079Z,70.40
2023-06-30T03:27:43.002Z,70.50
2023-06-30T03:30:10.372Z,71.00
2023-06-30T03:32:37.372Z,70.90
2023-06-30T03:35:04.617Z,70.60
2023-06-30T03:37:32.244Z,70.70
2023-06-30T03:40:01.820Z,71.70
2023-06-30T03:42:28.701Z,72.30
2023-06-30T03:44:55.540Z,73.30
2023-06-30T03:47:22.365Z,73.10
2023-06-30T03:49:49.192Z,73.20
2023-06-30T03:52:16.037Z,72.40
2023-06-30T03:54:43.590Z,71.90
2023-06-30T03:57:10.465Z,71.80
2023-06-30T03:59:37.297Z,72.10
2023-06-30T04:02:04.378Z,71.20
2023-06-30T04:04:31.274Z,70.40
2023-06-30T04:06:58.220Z,70.80
2023-06-30T04:09:25.081Z,70.80
2023-06-30T04:11:51.926Z,70.20
2023-06-30T04:14:18.987Z,70.10
2023-06-30T04:16:45.853Z,69.90
2023-06-30T04:19:12.845Z,70.10
2023-06-30T04:21:40.184Z,69.30
2023-06-30T04:24:07.460Z,69.20
2023-06-30T04:26:34.378Z,69.90
2023-06-30T04:29:01.284Z,69.50
2023-06-30T04:31:28.233Z,69.80
2023-06-30T04:33:55.339Z,69.70
2023-06-30T04:36:22.202Z,70.50
2023-06-30T04:38:49.583Z,71.20
2023-06-30T04:41:17.011Z,72.20
2023-06-30T04:43:47.899Z,72.40
2023-06-30T04:46:14.819Z,71.40
2023-06-30T04:48:41.651Z,70.60
2023-06-30T04:51:08.545Z,69.80
2023-06-30T04:53:37.171Z,69.40
2023-06-30T04:56:04.098Z,68.40
2023-06-30T04:58:30.894Z,67.70
2023-06-30T05:00:58.156Z,67.00
2023-06-30T05:03:25.083Z,65.90
2023-06-30T05:05:51.963Z,66.10
2023-06-30T05:08:18.847Z,66.80
2023-06-30T05:10:45.724Z,66.70
2023-06-30T05:13:12.562Z,66.90
2023-06-30T05:15:39.529Z,66.80
2023-06-30T05:18:07.184Z,67.30
2023-06-30T05:20:35.201Z,68.10
2023-06-30T05:23:02.019Z,70.20
2023-06-30T05:25:28.944Z,70.10
2023-06-30T05:27:55.945Z,73.10
2023-06-30T05:30:22.836Z,74.20
2023-06-30T05:32:49.656Z,76.60
2023-06-30T05:35:16.633Z,78.70
2023-06-30T05:37:43.582Z,80.10
2023-06-30T05:40:10.987Z,80.40
2023-06-30T05:42:37.820Z,81.00
2023-06-30T05:45:05.024Z,80.00
2023-06-30T05:47:31.953Z,79.50
2023-06-30T05:49:58.775Z,79.90
2023-06-30T05:52:26.329Z,80.10
2023-06-30T05:54:53.241Z,78.60
2023-06-30T05:57:20.096Z,78.60
2023-06-30T05:59:47.096Z,78.00
2023-06-30T06:02:13.931Z,78.40
2023-06-30T06:04:41.027Z,79.60
2023-06-30T06:07:07.978Z,79.50
2023-06-30T06:09:34.855Z,80.00
2023-06-30T06:12:05.237Z,78.90
2023-06-30T06:14:32.142Z,78.50
2023-06-30T06:16:59.147Z,77.90
2023-06-30T06:19:26.241Z,78.00
2023-06-30T06:21:53.110Z,78.70
2023-06-30T06:24:19.951Z,78.70
2023-06-30T06:26:46.768Z,77.70
2023-06-30T06:29:18.395Z,78.10
2023-06-30T06:31:46.043Z,78.00
2023-06-30T06:34:13.138Z,76.70
2023-06-30T06:36:39.880Z,76.00
2023-06-30T06:39:06.779Z,74.80
2023-06-30T06:41:33.888Z,74.70
2023-06-30T06:44:00.807Z,74.10
2023-06-30T06:46:27.583Z,76.50
2023-06-30T06:48:56.220Z,76.40
2023-06-30T06:51:23.778Z,75.80
2023-06-30T06:53:53.753Z,75.40
2023-06-30T06:56:20.904Z,75.00
2023-06-30T06:58:47.765Z,73.70
2023-06-30T07:01:14.775Z,71.80
2023-06-30T07:03:41.958Z,71.10
2023-06-30T07:06:08.893Z,70.70
2023-06-30T07:08:36.536Z,70.40
2023-06-30T07:11:05.234Z,70.30
2023-06-30T07:13:32.192Z,70.50
2023-06-30T07:15:59.103Z,70.00
2023-06-30T07:18:26.834Z,69.10
2023-06-30T07:20:54.663Z,68.20
2023-06-30T07:23:23.923Z,67.60
2023-06-30T07:25:54.387Z,67.20
2023-06-30T07:28:21.206Z,67.20
2023-06-30T07:30:48.682Z,66.90
2023-06-30T07:33:15.451Z,67.60
2023-06-30T07:35:42.372Z,66.70
2023-06-30T07:38:09.320Z,65.50
2023-06-30T07:43:06.126Z,65.00
2023-06-30T07:45:34.238Z,65.40
2023-06-30T07:48:01.867Z,65.20
2023-06-30T07:50:30.003Z,64.70
2023-06-30T07:52:57.009Z,64.40
2023-06-30T10:10:17.923Z,99.90
2023-06-30T10:12:51.036Z,99.90
2023-06-30T10:15:20.779Z,99.90
2023-06-30T10:17:51.954Z,99.90
2023-06-30T10:20:20.140Z,99.90
2023-06-30T10:22:49.081Z,98.80
2023-06-30T10:25:18.792Z,98.60
2023-06-30T10:27:47.890Z,97.30
2023-06-30T10:30:15.646Z,96.80
2023-06-30T10:32:43.000Z,96.80
2023-06-30T10:35:11.590Z,96.80
2023-06-30T10:37:38.756Z,96.70
2023-06-30T10:40:26.094Z,96.70
2023-06-30T10:42:55.243Z,95.60
2023-06-30T10:45:27.536Z,93.70
2023-06-30T10:47:54.498Z,92.00
2023-06-30T10:50:21.603Z,91.90
2023-06-30T10:52:53.395Z,92.20
2023-06-30T10:55:27.584Z,91.30
2023-06-30T10:57:56.117Z,89.30
2023-06-30T11:00:27.872Z,85.40
2023-06-30T11:03:00.769Z,84.80
2023-06-30T11:05:34.044Z,83.50
2023-06-30T11:08:07.971Z,81.00
2023-06-30T11:10:47.744Z,82.00
2023-06-30T11:13:15.452Z,82.20
2023-06-30T11:15:45.912Z,83.70
2023-06-30T11:18:23.544Z,81.60
2023-06-30T11:21:05.207Z,80.60
2023-06-30T11:23:37.767Z,78.10
2023-06-30T11:26:20.646Z,75.50
2023-06-30T11:28:52.145Z,69.00
2023-06-30T11:31:19.435Z,68.80
2023-06-30T11:33:47.667Z,64.50
2023-06-30T11:36:18.741Z,67.40
2023-06-30T11:38:47.385Z,68.20
2023-06-30T11:41:20.213Z,67.80
2023-06-30T11:43:51.268Z,69.50
2023-06-30T11:46:18.350Z,68.30
2023-06-30T11:48:45.264Z,68.60
2023-06-30T11:51:15.700Z,66.20
2023-06-30T11:53:49.627Z,64.20
2023-06-30T11:56:19.350Z,62.90
2023-06-30T11:58:50.941Z,62.70
2023-06-30T12:01:17.957Z,63.50
2023-06-30T12:03:44.851Z,63.20
2023-06-30T12:06:11.864Z,63.40
2023-06-30T12:08:40.139Z,64.20
2023-06-30T12:11:08.738Z,63.80
2023-06-30T12:13:35.924Z,64.30
2023-06-30T12:16:06.334Z,63.20
2023-06-30T12:18:38.118Z,60.50
2023-06-30T12:21:14.404Z,59.50
2023-06-30T12:23:45.747Z,59.00
2023-06-30T12:26:16.935Z,59.20
2023-06-30T12:28:44.011Z,60.10
2023-06-30T12:31:11.600Z,60.10
2023-06-30T12:33:38.933Z,55.40
2023-06-30T12:36:08.891Z,55.80
2023-06-30T12:38:35.855Z,57.50
2023-06-30T12:41:03.746Z,55.80
2023-06-30T12:43:35.053Z,56.70
2023-06-30T12:46:02.726Z,56.10
2023-06-30T12:48:29.895Z,54.80
2023-06-30T12:50:58.090Z,56.30
2023-06-30T12:53:25.805Z,58.60
2023-06-30T12:55:52.932Z,57.20
2023-06-30T12:58:20.006Z,58.00
2023-06-30T13:00:47.088Z,59.00
2023-06-30T13:03:14.909Z,58.70
2023-06-30T13:05:42.243Z,60.70
2023-06-30T13:08:13.275Z,61.00
2023-06-30T13:10:41.313Z,62.10
2023-06-30T13:13:08.608Z,60.70
2023-06-30T13:15:35.644Z,59.10
2023-06-30T13:18:06.119Z,58.30
2023-06-30T13:20:33.626Z,57.10
2023-06-30T13:23:12.235Z,55.80
2023-06-30T13:25:42.380Z,55.20
2023-06-30T13:28:09.713Z,56.10
2023-06-30T13:30:36.992Z,54.90
2023-06-30T13:33:04.021Z,54.60
2023-06-30T13:35:31.142Z,55.40
2023-06-30T13:37:58.115Z,56.30
2023-06-30T13:40:25.563Z,56.70
2023-06-30T13:42:52.812Z,55.80
2023-06-30T13:45:21.333Z,56.00
2023-06-30T13:47:48.368Z,55.60
2023-06-30T13:50:16.734Z,55.40
2023-06-30T13:52:44.688Z,54.10
2023-06-30T13:55:11.740Z,53.70
2023-06-30T13:57:38.751Z,52.50
2023-06-30T14:00:06.733Z,52.70
2023-06-30T14:02:34.201Z,53.30
2023-06-30T14:05:01.294Z,54.20
2023-06-30T14:07:30.350Z,53.20
2023-06-30T14:09:59.226Z,51.80
