createdAt,value
2018-01-17T00:01:05.946Z,2.73
2018-01-17T00:03:31.886Z,3.13
2018-01-17T00:05:57.810Z,2.67
2018-01-17T00:08:23.746Z,1.07
2018-01-17T00:10:49.670Z,3.27
2018-01-17T00:13:15.585Z,4.97
2018-01-17T00:15:42.248Z,1.77
2018-01-17T00:18:08.170Z,1.43
2018-01-17T00:20:34.862Z,2.93
2018-01-17T00:23:00.867Z,3.13
2018-01-17T00:25:26.807Z,1.90
2018-01-17T00:27:52.732Z,2.77
2018-01-17T00:30:18.659Z,3.87
2018-01-17T00:32:45.320Z,1.70
2018-01-17T00:35:11.266Z,1.83
2018-01-17T00:37:37.194Z,0.80
2018-01-17T00:40:03.134Z,2.20
2018-01-17T00:42:29.061Z,5.90
2018-01-17T00:44:54.984Z,1.20
2018-01-17T00:47:21.655Z,2.67
2018-01-17T00:49:47.589Z,2.43
2018-01-17T00:52:13.513Z,0.50
2018-01-17T00:54:39.436Z,4.00
2018-01-17T00:57:06.103Z,1.77
2018-01-17T00:59:32.049Z,1.37
2018-01-17T01:01:57.960Z,3.20
2018-01-17T01:04:24.637Z,3.40
2018-01-17T01:06:50.647Z,2.03
2018-01-17T01:09:16.528Z,2.23
2018-01-17T01:11:42.454Z,0.87
2018-01-17T01:14:08.373Z,3.40
2018-01-17T01:16:34.286Z,1.13
2018-01-17T01:19:01.015Z,3.13
2018-01-17T01:21:27.681Z,4.90
2018-01-17T01:23:54.365Z,2.30
2018-01-17T01:26:20.286Z,4.33
2018-01-17T01:28:46.206Z,0.80
2018-01-17T01:31:12.867Z,0.60
2018-01-17T01:33:38.819Z,2.50
2018-01-17T01:36:04.746Z,0.93
2018-01-17T01:38:30.721Z,1.40
2018-01-17T01:40:56.646Z,3.73
2018-01-17T01:43:22.578Z,0.53
2018-01-17T01:45:48.502Z,2.20
2018-01-17T01:48:14.432Z,3.40
2018-01-17T01:50:40.370Z,1.20
2018-01-17T01:53:06.291Z,1.33
2018-01-17T01:55:32.224Z,0.60
2018-01-17T01:57:58.146Z,0.70
2018-01-17T02:00:24.099Z,2.17
2018-01-17T02:02:50.018Z,1.73
2018-01-17T02:05:15.953Z,0.50
2018-01-17T02:07:41.882Z,0.77
2018-01-17T02:10:07.819Z,0.50
2018-01-17T02:12:33.738Z,0.50
2018-01-17T02:15:00.432Z,0.33
2018-01-17T02:17:26.353Z,0.50
2018-01-17T02:19:52.289Z,0.80
2018-01-17T02:22:18.250Z,1.00
2018-01-17T02:24:44.179Z,1.50
2018-01-17T02:27:10.114Z,0.60
2018-01-17T02:29:36.074Z,1.40
2018-01-17T02:32:02.034Z,0.30
2018-01-17T02:34:27.967Z,0.90
2018-01-17T02:36:54.637Z,0.10
2018-01-17T02:39:20.578Z,0.47
2018-01-17T02:41:46.492Z,0.20
2018-01-17T02:44:12.405Z,0.20
2018-01-17T02:46:39.083Z,0.67
2018-01-17T02:49:05.008Z,0.13
2018-01-17T02:51:31.703Z,1.77
2018-01-17T02:53:57.625Z,0.20
2018-01-17T02:56:23.549Z,0.83
2018-01-17T02:58:49.495Z,0.40
2018-01-17T03:01:15.423Z,0.47
2018-01-17T03:03:41.352Z,0.13
2018-01-17T03:06:07.272Z,0.50
2018-01-17T03:08:33.198Z,1.50
2018-01-17T03:10:59.160Z,0.20
2018-01-17T03:13:25.077Z,0.83
2018-01-17T03:15:50.986Z,1.70
2018-01-17T03:18:17.646Z,0.20
2018-01-17T03:20:44.309Z,1.70
2018-01-17T03:23:10.340Z,0.30
2018-01-17T03:25:36.992Z,2.17
2018-01-17T03:28:03.669Z,0.20
2018-01-17T03:30:29.598Z,2.93
2018-01-17T03:32:55.517Z,0.40
2018-01-17T03:35:21.420Z,2.23
2018-01-17T03:37:47.337Z,1.67
2018-01-17T03:40:13.248Z,0.83
2018-01-17T03:42:39.160Z,0.43
2018-01-17T03:45:05.060Z,1.43
2018-01-17T03:47:31.016Z,0.20
2018-01-17T03:49:56.988Z,1.80
2018-01-17T03:52:22.922Z,0.10
2018-01-17T03:54:48.828Z,0.83
2018-01-17T03:57:14.760Z,3.70
2018-01-17T03:59:40.678Z,0.13
2018-01-17T04:02:07.343Z,0.20
2018-01-17T04:04:33.261Z,1.20
2018-01-17T04:06:59.925Z,0.20
2018-01-17T04:09:25.845Z,2.20
2018-01-17T04:11:52.505Z,2.03
2018-01-17T04:14:19.151Z,0.40
2018-01-17T04:16:45.805Z,0.27
2018-01-17T04:19:12.457Z,4.03
2018-01-17T04:21:39.113Z,2.03
2018-01-17T04:24:05.775Z,1.07
2018-01-17T04:26:31.798Z,0.13
2018-01-17T04:28:58.461Z,0.30
2018-01-17T04:31:24.365Z,2.57
2018-01-17T04:33:51.053Z,0.27
2018-01-17T04:36:16.960Z,0.20
2018-01-17T04:38:43.621Z,0.10
2018-01-17T04:41:10.283Z,0.20
2018-01-17T04:43:43.138Z,1.80
2018-01-17T04:46:09.064Z,1.20
2018-01-17T04:48:34.992Z,0.90
2018-01-17T04:51:00.919Z,2.67
2018-01-17T04:53:26.857Z,4.67
2018-01-17T04:55:52.773Z,0.90
2018-01-17T04:58:18.693Z,0.70
2018-01-17T05:00:44.601Z,0.30
2018-01-17T05:03:11.442Z,2.23
2018-01-17T05:05:37.348Z,0.20
2018-01-17T05:08:03.333Z,0.83
2018-01-17T05:10:29.249Z,1.57
2018-01-17T05:12:55.906Z,1.90
2018-01-17T05:15:22.578Z,1.13
2018-01-17T05:17:48.526Z,1.50
2018-01-17T05:20:14.460Z,0.50
2018-01-17T05:22:40.368Z,1.13
2018-01-17T05:25:07.078Z,1.27
2018-01-17T05:27:33.007Z,1.50
2018-01-17T05:29:58.933Z,0.30
2018-01-17T05:32:24.850Z,4.93
2018-01-17T05:34:50.766Z,0.23
2018-01-17T05:37:16.681Z,2.47
2018-01-17T05:39:43.369Z,1.70
2018-01-17T05:42:09.316Z,2.07
2018-01-17T05:44:35.236Z,4.90
2018-01-17T05:47:01.224Z,1.70
2018-01-17T05:49:27.132Z,0.80
2018-01-17T05:51:53.056Z,1.63
2018-01-17T05:54:18.976Z,0.63
2018-01-17T05:56:44.879Z,2.27
2018-01-17T05:59:11.525Z,2.13
2018-01-17T06:01:38.201Z,0.80
2018-01-17T06:04:04.146Z,1.90
2018-01-17T06:06:30.076Z,0.67
2018-01-17T06:08:56.015Z,1.00
2018-01-17T06:11:21.940Z,0.87
2018-01-17T06:13:47.853Z,0.20
2018-01-17T06:16:14.514Z,1.20
2018-01-17T06:18:40.421Z,2.20
2018-01-17T06:21:06.348Z,0.60
2018-01-17T06:23:32.284Z,2.53
2018-01-17T06:25:58.213Z,0.50
2018-01-17T06:28:24.129Z,1.60
2018-01-17T06:30:50.048Z,1.63
2018-01-17T06:33:15.966Z,1.40
2018-01-17T06:35:41.885Z,1.97
2018-01-17T06:38:07.808Z,0.47
2018-01-17T06:40:34.462Z,1.67
2018-01-17T06:43:01.169Z,0.77
2018-01-17T06:45:27.104Z,5.20
2018-01-17T06:47:53.032Z,0.60
2018-01-17T06:50:19.049Z,1.97
2018-01-17T06:52:45.020Z,0.27
2018-01-17T06:55:10.974Z,1.10
2018-01-17T06:57:37.682Z,0.20
2018-01-17T07:00:03.636Z,0.30
2018-01-17T07:02:29.564Z,0.30
2018-01-17T07:04:55.557Z,1.30
2018-01-17T07:07:22.244Z,1.00
2018-01-17T07:09:48.237Z,0.83
2018-01-17T07:12:14.202Z,0.40
2018-01-17T07:14:40.218Z,0.90
2018-01-17T07:17:06.909Z,3.13
2018-01-17T07:19:32.872Z,0.20
2018-01-17T07:21:58.806Z,1.43
2018-01-17T07:24:25.063Z,1.60
2018-01-17T07:26:51.037Z,0.47
2018-01-17T07:29:17.046Z,0.30
2018-01-17T07:31:43.733Z,2.13
2018-01-17T07:34:09.668Z,1.67
2018-01-17T07:36:35.610Z,0.30
2018-01-17T07:39:01.550Z,0.40
2018-01-17T07:41:27.529Z,2.20
2018-01-17T07:43:53.491Z,0.23
2018-01-17T07:46:20.245Z,0.50
2018-01-17T07:48:46.237Z,0.87
2018-01-17T07:51:12.281Z,2.67
2018-01-17T07:53:38.211Z,0.90
2018-01-17T07:56:04.139Z,1.73
2018-01-17T07:58:30.078Z,1.03
2018-01-17T08:00:56.035Z,4.63
2018-01-17T08:03:22.751Z,0.73
2018-01-17T08:05:48.725Z,3.30
2018-01-17T08:08:14.680Z,0.33
2018-01-17T08:10:40.628Z,1.00
2018-01-17T08:13:06.584Z,0.30
2018-01-17T08:15:32.495Z,2.57
2018-01-17T08:17:58.426Z,2.00
2018-01-17T08:20:24.366Z,0.50
2018-01-17T08:22:50.328Z,6.20
2018-01-17T08:25:16.312Z,2.77
2018-01-17T08:27:42.265Z,0.67
2018-01-17T08:30:08.188Z,3.83
2018-01-17T08:32:34.864Z,1.07
2018-01-17T08:35:00.809Z,3.67
2018-01-17T08:37:26.786Z,2.20
2018-01-17T08:39:52.749Z,2.30
2018-01-17T08:42:19.670Z,11.00
2018-01-17T08:44:45.673Z,5.20
2018-01-17T08:47:11.608Z,2.33
2018-01-17T08:49:37.570Z,1.13
2018-01-17T08:52:03.542Z,1.10
2018-01-17T08:54:29.488Z,2.87
2018-01-17T08:56:55.476Z,5.60
2018-01-17T08:59:22.900Z,3.80
2018-01-17T09:01:48.897Z,1.93
2018-01-17T09:04:15.719Z,4.43
2018-01-17T09:06:41.687Z,2.47
2018-01-17T09:09:08.381Z,2.90
2018-01-17T09:11:34.337Z,4.47
2018-01-17T09:14:00.272Z,5.53
2018-01-17T09:16:26.201Z,2.80
2018-01-17T09:18:52.188Z,2.17
2018-01-17T09:21:18.924Z,0.97
2018-01-17T09:23:45.657Z,2.47
2018-01-17T09:26:11.586Z,3.70
2018-01-17T09:28:37.573Z,1.23
2018-01-17T09:31:03.524Z,7.37
2018-01-17T09:33:29.474Z,9.03
2018-01-17T09:36:02.434Z,3.77
2018-01-17T09:38:29.097Z,15.10
2018-01-17T09:40:55.092Z,2.70
2018-01-17T09:43:21.074Z,1.53
2018-01-17T09:45:47.067Z,1.07
2018-01-17T09:48:13.891Z,2.57
2018-01-17T09:50:39.825Z,2.57
2018-01-17T09:53:05.753Z,4.20
2018-01-17T09:55:31.716Z,2.83
2018-01-17T09:57:57.653Z,3.70
2018-01-17T10:00:23.581Z,3.43
2018-01-17T10:02:49.544Z,2.93
2018-01-17T10:05:16.243Z,2.87
2018-01-17T10:07:42.180Z,1.23
2018-01-17T10:10:08.120Z,6.77
2018-01-17T10:12:34.069Z,1.93
2018-01-17T10:15:00.047Z,2.57
2018-01-17T10:17:25.996Z,7.13
2018-01-17T10:19:52.022Z,2.80
2018-01-17T10:22:17.981Z,5.83
2018-01-17T10:24:43.932Z,5.67
2018-01-17T10:27:09.856Z,3.40
2018-01-17T10:29:35.785Z,4.10
2018-01-17T10:32:01.722Z,5.27
2018-01-17T10:34:27.681Z,9.37
2018-01-17T10:36:53.596Z,2.70
2018-01-17T10:39:19.539Z,6.27
2018-01-17T10:41:46.659Z,4.90
2018-01-17T10:44:12.590Z,6.47
2018-01-17T10:46:38.529Z,1.57
2018-01-17T10:49:04.454Z,4.07
2018-01-17T10:51:31.145Z,3.63
2018-01-17T10:53:57.076Z,1.80
2018-01-17T10:56:23.010Z,4.40
2018-01-17T10:58:48.972Z,2.70
2018-01-17T11:01:15.096Z,4.00
2018-01-17T11:03:41.032Z,1.63
2018-01-17T11:06:06.972Z,5.90
2018-01-17T11:08:32.956Z,4.43
2018-01-17T11:10:58.959Z,6.10
2018-01-17T11:13:25.641Z,2.40
2018-01-17T11:15:52.338Z,5.50
2018-01-17T11:18:18.318Z,3.23
2018-01-17T11:20:45.002Z,3.80
2018-01-17T11:23:10.992Z,3.57
2018-01-17T11:25:36.883Z,4.03
2018-01-17T11:28:02.822Z,6.83
2018-01-17T11:30:28.775Z,6.40
2018-01-17T11:32:55.451Z,5.03
2018-01-17T11:35:22.120Z,2.87
2018-01-17T11:37:48.861Z,2.13
2018-01-17T11:40:15.611Z,1.83
2018-01-17T11:42:42.281Z,2.70
2018-01-17T11:45:08.228Z,4.63
2018-01-17T11:47:34.201Z,0.50
2018-01-17T11:50:00.196Z,4.73
2018-01-17T11:52:26.114Z,1.60
2018-01-17T11:54:52.826Z,2.83
2018-01-17T11:57:18.782Z,5.67
2018-01-17T11:59:44.743Z,3.87
2018-01-17T12:02:10.671Z,6.33
2018-01-17T12:04:37.349Z,1.37
2018-01-17T12:07:03.287Z,4.47
2018-01-17T12:09:29.259Z,10.33
2018-01-17T12:11:55.228Z,4.50
2018-01-17T12:14:21.989Z,5.87
2018-01-17T12:16:47.982Z,4.80
2018-01-17T12:19:14.258Z,1.67
2018-01-17T12:21:40.949Z,11.90
2018-01-17T12:24:06.897Z,4.87
2018-01-17T12:26:32.829Z,7.23
2018-01-17T12:28:58.765Z,6.67
2018-01-17T12:31:25.444Z,6.33
2018-01-17T12:33:51.402Z,5.13
2018-01-17T12:36:17.454Z,6.10
2018-01-17T12:38:43.415Z,5.27
2018-01-17T12:41:09.384Z,3.30
2018-01-17T12:43:35.328Z,4.77
2018-01-17T12:46:02.151Z,2.07
2018-01-17T12:48:28.095Z,4.87
2018-01-17T12:50:54.078Z,4.03
2018-01-17T12:53:20.198Z,5.13
2018-01-17T12:55:46.215Z,4.77
2018-01-17T12:58:12.193Z,5.03
2018-01-17T13:00:38.177Z,3.33
2018-01-17T13:03:04.116Z,6.17
2018-01-17T13:05:30.073Z,3.93
2018-01-17T13:07:56.758Z,4.23
2018-01-17T13:10:23.465Z,3.23
2018-01-17T13:12:49.679Z,3.03
2018-01-17T13:15:15.785Z,4.00
2018-01-17T13:17:41.737Z,4.40
2018-01-17T13:20:07.683Z,3.03
2018-01-17T13:22:33.676Z,4.23
2018-01-17T13:24:59.606Z,1.60
2018-01-17T13:27:25.565Z,5.37
2018-01-17T13:29:51.586Z,7.00
2018-01-17T13:32:17.619Z,3.53
2018-01-17T13:34:43.594Z,2.00
2018-01-17T13:37:09.573Z,7.33
2018-01-17T13:39:35.495Z,2.57
2018-01-17T13:42:01.442Z,1.30
2018-01-17T13:44:27.382Z,3.03
2018-01-17T13:46:54.164Z,9.83
2018-01-17T13:49:20.188Z,4.97
2018-01-17T13:51:46.201Z,3.53
2018-01-17T13:54:12.877Z,4.40
2018-01-17T13:56:38.846Z,2.77
2018-01-17T13:59:04.797Z,4.47
2018-01-17T14:01:30.760Z,4.00
2018-01-17T14:03:57.460Z,5.93
2018-01-17T14:06:23.461Z,2.40
2018-01-17T14:08:50.152Z,4.50
2018-01-17T14:11:16.179Z,1.50
2018-01-17T14:13:42.153Z,1.50
2018-01-17T14:16:08.078Z,3.97
2018-01-17T14:18:34.026Z,7.87
2018-01-17T14:21:00.689Z,7.07
2018-01-17T14:23:27.386Z,5.00
2018-01-17T14:25:53.352Z,5.67
2018-01-17T14:28:19.320Z,3.77
2018-01-17T14:30:45.529Z,5.67
2018-01-17T14:33:12.237Z,3.53
2018-01-17T14:35:38.173Z,3.83
2018-01-17T14:38:04.152Z,3.47
2018-01-17T14:40:30.102Z,6.40
2018-01-17T14:43:02.152Z,4.67
2018-01-17T14:45:28.101Z,5.50
2018-01-17T14:47:54.048Z,6.57
2018-01-17T14:50:20.012Z,5.40
2018-01-17T14:52:45.968Z,4.00
2018-01-17T14:55:12.680Z,4.93
2018-01-17T14:57:39.393Z,6.77
2018-01-17T15:00:05.373Z,7.77
2018-01-17T15:02:32.057Z,8.47
2018-01-17T15:04:58.004Z,3.27
2018-01-17T15:07:23.953Z,4.00
2018-01-17T15:09:49.909Z,4.80
2018-01-17T15:12:15.977Z,4.60
2018-01-17T15:14:41.970Z,9.23
2018-01-17T15:17:07.916Z,4.70
2018-01-17T15:19:33.869Z,7.33
2018-01-17T15:22:00.555Z,9.00
2018-01-17T15:24:26.537Z,2.83
2018-01-17T15:26:52.490Z,9.47
2018-01-17T15:29:19.302Z,13.57
2018-01-17T15:31:46.044Z,8.20
2018-01-17T15:34:12.001Z,4.43
2018-01-17T15:36:37.927Z,4.53
2018-01-17T15:39:03.854Z,6.10
2018-01-17T15:41:29.800Z,5.10
2018-01-17T15:43:55.738Z,9.67
2018-01-17T15:46:21.837Z,6.77
2018-01-17T15:48:47.827Z,2.20
2018-01-17T15:51:13.909Z,7.53
2018-01-17T15:53:39.885Z,5.20
2018-01-17T15:56:05.833Z,6.07
2018-01-17T15:58:31.761Z,4.83
2018-01-17T16:00:57.719Z,7.13
2018-01-17T16:03:24.405Z,4.93
2018-01-17T16:05:50.437Z,8.33
2018-01-17T16:08:16.511Z,7.73
2018-01-17T16:10:42.444Z,3.90
2018-01-17T16:13:08.384Z,3.43
2018-01-17T16:15:35.812Z,6.37
2018-01-17T16:18:01.751Z,4.50
2018-01-17T16:20:27.697Z,5.80
2018-01-17T16:22:53.658Z,5.73
2018-01-17T16:25:19.664Z,9.70
2018-01-17T16:27:45.687Z,8.53
2018-01-17T16:30:11.674Z,12.03
2018-01-17T16:32:37.649Z,6.00
2018-01-17T16:35:03.577Z,6.43
2018-01-17T16:37:29.510Z,5.37
2018-01-17T16:39:56.193Z,9.40
2018-01-17T16:42:22.166Z,7.27
2018-01-17T16:44:48.142Z,12.37
2018-01-17T16:47:14.107Z,2.80
2018-01-17T16:49:40.040Z,9.17
2018-01-17T16:52:06.014Z,5.53
2018-01-17T16:54:31.957Z,7.50
2018-01-17T16:56:58.657Z,9.20
2018-01-17T16:59:24.630Z,5.67
2018-01-17T17:01:50.616Z,4.23
2018-01-17T17:04:16.635Z,8.27
2018-01-17T17:06:42.559Z,4.97
2018-01-17T17:09:09.272Z,7.93
2018-01-17T17:11:35.247Z,5.53
2018-01-17T17:14:02.014Z,8.03
2018-01-17T17:16:27.984Z,6.27
2018-01-17T17:18:53.930Z,2.53
2018-01-17T17:21:20.026Z,10.73
2018-01-17T17:23:46.123Z,3.37
2018-01-17T17:26:12.074Z,11.90
2018-01-17T17:28:38.794Z,5.93
2018-01-17T17:31:06.207Z,5.43
2018-01-17T17:33:32.903Z,8.73
2018-01-17T17:35:58.871Z,7.00
2018-01-17T17:38:24.791Z,7.83
2018-01-17T17:40:50.799Z,14.40
2018-01-17T17:43:16.760Z,6.43
2018-01-17T17:45:42.701Z,6.43
2018-01-17T17:48:08.630Z,6.03
2018-01-17T17:50:34.559Z,6.97
2018-01-17T17:53:00.492Z,7.43
2018-01-17T17:55:26.613Z,4.43
2018-01-17T17:57:52.585Z,2.87
2018-01-17T18:00:19.324Z,5.50
2018-01-17T18:02:45.361Z,4.13
2018-01-17T18:05:11.346Z,2.57
2018-01-17T18:07:37.323Z,2.33
2018-01-17T18:10:03.274Z,2.03
2018-01-17T18:12:29.240Z,7.20
2018-01-17T18:14:55.954Z,7.27
2018-01-17T18:17:21.980Z,5.20
2018-01-17T18:19:47.981Z,5.17
2018-01-17T18:22:14.046Z,9.33
2018-01-17T18:24:40.054Z,5.10
2018-01-17T18:27:06.023Z,3.20
2018-01-17T18:29:31.952Z,6.23
2018-01-17T18:31:57.902Z,7.10
2018-01-17T18:34:23.912Z,9.00
2018-01-17T18:36:49.998Z,8.37
2018-01-17T18:39:16.026Z,7.67
2018-01-17T18:41:41.960Z,7.10
2018-01-17T18:44:07.893Z,4.30
2018-01-17T18:46:33.883Z,10.57
2018-01-17T18:48:59.826Z,7.27
2018-01-17T18:51:25.822Z,6.87
2018-01-17T18:53:52.569Z,1.97
2018-01-17T18:56:19.300Z,4.10
2018-01-17T18:58:45.269Z,3.57
2018-01-17T19:01:11.212Z,9.43
2018-01-17T19:03:37.142Z,3.43
2018-01-17T19:06:03.069Z,7.07
2018-01-17T19:08:29.728Z,2.37
2018-01-17T19:10:55.731Z,9.87
2018-01-17T19:13:21.754Z,2.67
2018-01-17T19:15:47.742Z,4.27
2018-01-17T19:18:13.680Z,7.43
2018-01-17T19:20:40.149Z,7.87
2018-01-17T19:23:06.073Z,7.27
2018-01-17T19:25:32.018Z,4.07
2018-01-17T19:27:57.973Z,2.63
2018-01-17T19:30:23.998Z,12.53
2018-01-17T19:32:49.949Z,9.40
2018-01-17T19:35:16.187Z,3.20
2018-01-17T19:37:42.132Z,8.80
2018-01-17T19:40:08.054Z,8.73
2018-01-17T19:42:34.005Z,12.43
2018-01-17T19:44:59.948Z,8.27
2018-01-17T19:47:25.949Z,9.20
2018-01-17T19:49:52.006Z,12.23
2018-01-17T19:52:18.016Z,8.13
2018-01-17T19:54:44.119Z,5.87
2018-01-17T19:57:10.053Z,6.33
2018-01-17T19:59:35.982Z,8.47
2018-01-17T20:02:01.940Z,11.90
2018-01-17T20:04:27.878Z,8.03
2018-01-17T20:06:53.892Z,10.83
2018-01-17T20:09:19.889Z,3.67
2018-01-17T20:11:45.901Z,10.60
2018-01-17T20:14:11.840Z,5.93
2018-01-17T20:16:37.785Z,7.57
2018-01-17T20:19:03.765Z,6.93
2018-01-17T20:21:29.723Z,9.43
2018-01-17T20:23:55.663Z,10.33
2018-01-17T20:26:21.704Z,12.80
2018-01-17T20:28:47.914Z,8.67
2018-01-17T20:31:13.866Z,7.47
2018-01-17T20:33:39.800Z,10.63
2018-01-17T20:36:05.736Z,8.37
2018-01-17T20:38:31.673Z,13.53
2018-01-17T20:41:03.839Z,17.40
2018-01-17T20:43:30.665Z,9.67
2018-01-17T20:45:57.341Z,7.27
2018-01-17T20:48:23.345Z,5.53
2018-01-17T20:50:50.067Z,9.40
2018-01-17T20:53:16.178Z,8.47
2018-01-17T20:55:42.127Z,6.83
2018-01-17T20:58:08.079Z,11.40
2018-01-17T21:00:34.022Z,8.73
2018-01-17T21:02:59.993Z,18.23
2018-01-17T21:05:26.677Z,12.43
2018-01-17T21:07:52.714Z,8.07
2018-01-17T21:10:18.678Z,9.97
2018-01-17T21:12:44.680Z,5.10
2018-01-17T21:15:10.616Z,6.00
2018-01-17T21:17:36.541Z,12.63
2018-01-17T21:20:02.488Z,12.13
2018-01-17T21:22:28.422Z,14.83
2018-01-17T21:24:54.380Z,7.67
2018-01-17T21:27:20.564Z,7.23
2018-01-17T21:29:46.808Z,10.23
2018-01-17T21:32:12.738Z,11.80
2018-01-17T21:34:39.442Z,11.80
2018-01-17T21:37:05.365Z,5.83
2018-01-17T21:39:31.313Z,11.63
2018-01-17T21:41:57.293Z,12.33
2018-01-17T21:44:29.422Z,9.13
2018-01-17T21:46:55.378Z,10.47
2018-01-17T21:49:21.360Z,11.30
2018-01-17T21:51:47.358Z,11.40
2018-01-17T21:54:14.156Z,10.17
2018-01-17T21:56:40.118Z,8.30
2018-01-17T21:59:06.068Z,10.63
2018-01-17T22:01:32.042Z,10.83
2018-01-17T22:03:58.753Z,7.63
2018-01-17T22:06:24.711Z,9.43
2018-01-17T22:08:50.681Z,16.37
2018-01-17T22:11:16.669Z,11.37
2018-01-17T22:13:42.589Z,14.07
2018-01-17T22:16:08.549Z,12.60
2018-01-17T22:18:34.488Z,15.10
2018-01-17T22:21:01.185Z,11.47
2018-01-17T22:23:27.113Z,18.07
2018-01-17T22:25:53.193Z,8.27
2018-01-17T22:28:19.176Z,13.40
2018-01-17T22:30:45.240Z,16.80
2018-01-17T22:33:11.192Z,14.43
2018-01-17T22:35:37.165Z,13.97
2018-01-17T22:38:03.099Z,19.83
2018-01-17T22:40:29.823Z,15.07
2018-01-17T22:42:55.868Z,17.77
2018-01-17T22:45:22.054Z,12.47
2018-01-17T22:47:48.054Z,11.70
2018-01-17T22:50:14.986Z,19.43
2018-01-17T22:52:40.944Z,12.83
2018-01-17T22:55:06.883Z,28.07
2018-01-17T22:57:32.800Z,10.97
2018-01-17T22:59:58.757Z,11.10
2018-01-17T23:02:25.433Z,16.20
2018-01-17T23:04:51.393Z,7.87
2018-01-17T23:07:17.435Z,14.60
2018-01-17T23:09:43.379Z,10.93
2018-01-17T23:12:09.413Z,9.90
2018-01-17T23:14:35.365Z,15.70
2018-01-17T23:17:01.333Z,16.10
2018-01-17T23:19:27.272Z,14.80
2018-01-17T23:21:53.260Z,17.60
2018-01-17T23:24:19.284Z,17.53
2018-01-17T23:26:45.283Z,14.47
2018-01-17T23:29:11.285Z,15.73
2018-01-17T23:31:37.229Z,8.40
2018-01-17T23:34:03.894Z,15.20
2018-01-17T23:36:30.600Z,13.03
2018-01-17T23:38:56.545Z,22.03
2018-01-17T23:41:22.503Z,15.03
2018-01-17T23:43:49.240Z,14.30
2018-01-17T23:46:15.242Z,13.13
2018-01-17T23:48:41.209Z,9.33
2018-01-17T23:51:07.169Z,12.70
2018-01-17T23:53:33.102Z,17.07
2018-01-17T23:55:59.776Z,10.37
2018-01-17T23:58:25.709Z,8.80
