createdAt,value
2023-10-20T00:02:31.766Z,10.62
2023-10-20T00:06:44.321Z,10.52
2023-10-20T00:11:06.709Z,10.53
2023-10-20T00:15:21.349Z,10.56
2023-10-20T00:19:33.934Z,10.60
2023-10-20T00:23:46.814Z,10.61
2023-10-20T00:27:59.544Z,10.58
2023-10-20T00:32:12.624Z,10.59
2023-10-20T00:36:25.363Z,10.64
2023-10-20T00:40:38.322Z,10.57
2023-10-20T00:44:50.853Z,10.47
2023-10-20T00:49:04.857Z,10.56
2023-10-20T00:53:19.351Z,10.58
2023-10-20T00:57:32.912Z,10.73
2023-10-20T01:01:45.411Z,10.72
2023-10-20T01:05:58.763Z,10.64
2023-10-20T01:10:11.356Z,10.57
2023-10-20T01:14:23.907Z,10.68
2023-10-20T01:18:36.461Z,10.57
2023-10-20T01:22:49.032Z,10.64
2023-10-20T01:27:01.569Z,10.57
2023-10-20T01:31:14.679Z,10.56
2023-10-20T01:35:27.862Z,10.47
2023-10-20T01:39:40.912Z,10.60
2023-10-20T01:43:53.842Z,10.44
2023-10-20T01:48:06.936Z,10.46
2023-10-20T01:52:19.571Z,10.44
2023-10-20T01:56:32.150Z,10.40
2023-10-20T02:00:46.129Z,10.32
2023-10-20T02:04:58.711Z,10.52
2023-10-20T02:09:11.824Z,10.48
2023-10-20T02:13:25.833Z,10.47
2023-10-20T02:17:38.857Z,10.41
2023-10-20T02:21:53.081Z,10.31
2023-10-20T02:26:08.308Z,10.48
2023-10-20T02:30:21.009Z,10.47
2023-10-20T02:34:34.222Z,10.29
2023-10-20T02:38:48.890Z,10.48
2023-10-20T02:43:01.454Z,10.35
2023-10-20T02:47:13.929Z,10.38
2023-10-20T02:51:26.597Z,10.26
2023-10-20T02:55:40.318Z,10.27
2023-10-20T02:59:52.786Z,10.27
2023-10-20T03:04:05.541Z,10.26
2023-10-20T03:08:19.353Z,10.25
2023-10-20T03:12:31.846Z,10.21
2023-10-20T03:16:47.338Z,10.37
2023-10-20T03:21:04.028Z,10.33
2023-10-20T03:25:16.813Z,10.29
2023-10-20T03:29:29.450Z,10.43
2023-10-20T03:33:42.607Z,10.36
2023-10-20T03:37:56.476Z,10.32
2023-10-20T03:42:09.236Z,10.30
2023-10-20T03:46:21.936Z,10.45
2023-10-20T03:50:37.877Z,10.38
2023-10-20T03:54:50.716Z,10.39
2023-10-20T03:59:03.734Z,10.31
2023-10-20T04:03:16.323Z,10.36
2023-10-20T04:07:29.165Z,10.50
2023-10-20T04:11:41.717Z,10.50
2023-10-20T04:15:57.326Z,10.42
2023-10-20T04:20:17.628Z,10.54
2023-10-20T04:24:30.256Z,10.53
2023-10-20T04:28:45.574Z,10.47
2023-10-20T04:33:16.648Z,10.44
2023-10-20T04:37:47.986Z,10.51
2023-10-20T04:42:18.981Z,10.59
2023-10-20T04:46:34.106Z,10.43
2023-10-20T04:51:11.322Z,10.50
2023-10-20T04:55:43.801Z,10.51
2023-10-20T05:00:22.311Z,10.46
2023-10-20T05:04:44.014Z,10.38
2023-10-20T05:08:56.866Z,10.48
2023-10-20T05:13:09.371Z,10.53
2023-10-20T05:17:23.014Z,10.49
2023-10-20T05:21:35.709Z,10.44
2023-10-20T05:25:51.556Z,10.42
2023-10-20T05:30:13.292Z,10.42
2023-10-20T05:34:25.828Z,10.37
2023-10-20T05:38:38.477Z,10.42
2023-10-20T05:42:51.096Z,10.41
2023-10-20T05:47:03.627Z,10.33
2023-10-20T05:51:16.343Z,10.22
2023-10-20T05:55:28.863Z,10.34
2023-10-20T05:59:42.725Z,10.29
2023-10-20T06:03:55.317Z,10.27
2023-10-20T06:08:08.398Z,10.44
2023-10-20T06:12:20.928Z,10.38
2023-10-20T06:16:34.189Z,10.39
2023-10-20T06:20:46.759Z,10.28
2023-10-20T06:25:01.133Z,10.32
2023-10-20T06:29:22.845Z,10.49
2023-10-20T06:33:35.459Z,10.58
2023-10-20T06:37:54.008Z,10.61
2023-10-20T06:42:08.545Z,10.58
2023-10-20T06:46:23.855Z,10.59
2023-10-20T06:50:36.445Z,10.76
2023-10-20T06:55:15.299Z,10.76
2023-10-20T06:59:29.461Z,10.82
2023-10-20T07:03:42.911Z,10.73
2023-10-20T07:07:55.897Z,10.82
2023-10-20T07:12:12.533Z,10.93
2023-10-20T07:16:27.813Z,10.90
2023-10-20T07:20:40.777Z,10.86
2023-10-20T07:24:53.368Z,11.10
2023-10-20T07:29:05.877Z,11.12
2023-10-20T07:33:27.055Z,11.29
2023-10-20T07:37:40.508Z,11.26
2023-10-20T07:41:54.474Z,11.30
2023-10-20T07:46:07.277Z,11.44
2023-10-20T07:50:21.310Z,11.49
2023-10-20T07:54:34.009Z,11.45
2023-10-20T07:58:47.097Z,11.67
2023-10-20T08:02:59.711Z,11.96
2023-10-20T08:07:12.591Z,12.04
2023-10-20T08:11:25.345Z,12.23
2023-10-20T08:15:40.559Z,12.60
2023-10-20T08:19:53.159Z,12.83
2023-10-20T08:24:08.824Z,13.54
2023-10-20T08:28:21.363Z,13.61
2023-10-20T08:32:37.064Z,13.88
2023-10-20T08:36:50.037Z,14.15
2023-10-20T08:41:13.014Z,14.53
2023-10-20T08:45:29.384Z,14.68
2023-10-20T08:49:42.484Z,14.38
2023-10-20T08:53:55.097Z,14.47
2023-10-20T08:58:08.610Z,14.60
2023-10-20T09:02:21.412Z,14.75
2023-10-20T09:06:34.091Z,14.80
2023-10-20T09:10:51.208Z,14.97
2023-10-20T09:15:03.883Z,14.98
2023-10-20T09:19:16.529Z,15.38
2023-10-20T09:23:29.316Z,15.40
2023-10-20T09:27:42.197Z,15.57
2023-10-20T09:31:55.720Z,15.56
2023-10-20T09:36:09.362Z,15.95
2023-10-20T09:40:23.804Z,15.79
2023-10-20T09:44:47.785Z,15.94
2023-10-20T09:49:02.730Z,15.85
2023-10-20T09:53:17.633Z,16.23
2023-10-20T09:57:30.631Z,16.16
2023-10-20T10:01:45.621Z,16.96
2023-10-20T10:05:58.182Z,18.16
2023-10-20T10:10:22.039Z,18.99
2023-10-20T10:14:34.863Z,19.02
2023-10-20T10:18:47.986Z,19.04
2023-10-20T10:23:08.496Z,19.17
2023-10-20T10:27:24.380Z,19.86
2023-10-20T10:31:37.855Z,20.28
2023-10-20T10:35:50.888Z,20.30
2023-10-20T10:40:16.153Z,20.46
2023-10-20T10:44:41.353Z,21.21
2023-10-20T10:48:54.773Z,21.38
2023-10-20T10:53:07.719Z,21.39
2023-10-20T10:57:20.266Z,21.63
2023-10-20T11:01:34.078Z,21.38
2023-10-20T11:05:47.424Z,19.94
2023-10-20T11:10:00.036Z,20.20
2023-10-20T11:14:13.360Z,20.53
2023-10-20T11:18:27.920Z,20.73
2023-10-20T11:22:44.810Z,20.72
2023-10-20T11:27:10.616Z,21.25
2023-10-20T11:31:24.711Z,21.44
2023-10-20T11:35:37.234Z,21.37
2023-10-20T11:39:55.856Z,21.22
2023-10-20T11:44:08.396Z,21.72
2023-10-20T11:48:21.632Z,22.01
2023-10-20T11:52:34.234Z,21.63
2023-10-20T11:56:46.942Z,22.08
2023-10-20T12:00:59.448Z,21.30
2023-10-20T12:05:12.166Z,21.58
2023-10-20T12:09:25.766Z,22.42
2023-10-20T12:13:38.984Z,22.22
2023-10-20T12:17:52.264Z,21.38
2023-10-20T12:22:04.874Z,21.23
2023-10-20T12:26:17.456Z,21.46
2023-10-20T12:30:30.000Z,21.65
2023-10-20T12:34:42.633Z,21.66
2023-10-20T12:38:55.266Z,21.15
2023-10-20T12:43:13.226Z,21.49
2023-10-20T12:47:27.448Z,22.07
2023-10-20T12:51:42.139Z,21.18
2023-10-20T12:55:55.144Z,21.23
2023-10-20T13:00:08.737Z,21.22
2023-10-20T13:04:21.336Z,20.84
2023-10-20T13:08:34.345Z,20.66
2023-10-20T13:12:46.858Z,20.08
2023-10-20T13:16:59.868Z,20.05
2023-10-20T13:21:13.856Z,20.03
2023-10-20T13:25:26.426Z,19.99
2023-10-20T13:29:39.918Z,19.86
2023-10-20T13:33:52.649Z,19.68
2023-10-20T13:38:17.588Z,19.71
2023-10-20T13:42:30.513Z,19.73
2023-10-20T13:46:43.013Z,19.45
2023-10-20T13:50:55.574Z,19.44
2023-10-20T13:55:09.530Z,19.72
2023-10-20T13:59:22.139Z,20.23
2023-10-20T14:03:35.420Z,20.01
2023-10-20T14:07:48.105Z,21.09
2023-10-20T14:12:00.782Z,19.97
2023-10-20T14:16:13.343Z,19.22
2023-10-20T14:20:25.857Z,18.83
2023-10-20T14:24:38.363Z,18.66
2023-10-20T14:28:50.867Z,18.77
2023-10-20T14:33:03.944Z,18.94
2023-10-20T14:37:16.750Z,18.85
2023-10-20T14:41:29.319Z,18.61
2023-10-20T14:45:41.884Z,18.63
2023-10-20T14:49:55.791Z,18.53
2023-10-20T14:54:08.332Z,18.40
2023-10-20T14:58:20.882Z,18.70
2023-10-20T15:02:34.071Z,18.60
2023-10-20T15:06:46.881Z,18.74
2023-10-20T15:10:59.967Z,18.72
2023-10-20T15:15:12.496Z,18.56
2023-10-20T15:19:24.976Z,18.31
2023-10-20T15:23:37.594Z,18.05
2023-10-20T15:27:51.405Z,17.76
2023-10-20T15:32:04.118Z,17.63
2023-10-20T15:36:18.458Z,17.64
2023-10-20T15:40:31.192Z,17.31
2023-10-20T15:44:43.805Z,17.32
2023-10-20T15:48:56.365Z,17.26
2023-10-20T15:53:10.957Z,17.02
2023-10-20T15:57:24.265Z,16.89
2023-10-20T16:01:36.864Z,16.72
2023-10-20T16:05:49.628Z,16.80
2023-10-20T16:10:02.204Z,16.73
2023-10-20T16:14:16.746Z,16.61
2023-10-20T16:18:29.732Z,16.51
2023-10-20T16:22:42.233Z,16.39
2023-10-20T16:26:54.901Z,16.48
2023-10-20T16:31:07.421Z,16.47
2023-10-20T16:35:20.059Z,16.44
2023-10-20T16:39:32.688Z,16.35
2023-10-20T16:43:45.387Z,16.29
2023-10-20T16:47:57.957Z,16.28
2023-10-20T16:52:11.224Z,16.21
2023-10-20T16:56:23.751Z,16.15
2023-10-20T17:00:36.246Z,16.06
2023-10-20T17:04:48.788Z,16.14
2023-10-20T17:09:01.356Z,16.07
2023-10-20T17:13:13.954Z,16.02
2023-10-20T17:17:27.057Z,15.86
2023-10-20T17:21:39.645Z,15.91
2023-10-20T17:25:54.478Z,15.65
2023-10-20T17:30:08.349Z,15.65
2023-10-20T17:34:20.955Z,15.63
2023-10-20T17:38:34.875Z,15.73
2023-10-20T17:42:47.668Z,15.72
2023-10-20T17:47:03.308Z,15.58
2023-10-20T17:51:15.852Z,15.53
2023-10-20T17:55:28.390Z,15.38
2023-10-20T17:59:40.904Z,15.50
2023-10-20T18:03:53.500Z,15.37
2023-10-20T18:08:06.282Z,15.42
2023-10-20T18:12:18.757Z,15.33
2023-10-20T18:16:33.471Z,15.23
2023-10-20T18:20:45.984Z,15.29
2023-10-20T18:24:58.581Z,15.23
2023-10-20T18:29:11.446Z,15.19
2023-10-20T18:33:30.358Z,15.12
2023-10-20T18:37:42.992Z,15.07
2023-10-20T18:41:55.573Z,15.12
2023-10-20T18:46:08.200Z,15.18
2023-10-20T18:50:23.439Z,14.99
2023-10-20T18:54:35.926Z,15.21
2023-10-20T18:58:48.385Z,14.90
2023-10-20T19:03:01.121Z,14.79
2023-10-20T19:07:13.777Z,14.70
2023-10-20T19:11:26.291Z,14.63
2023-10-20T19:15:39.019Z,14.72
2023-10-20T19:19:52.010Z,14.84
2023-10-20T19:24:06.291Z,14.81
2023-10-20T19:28:18.937Z,14.71
2023-10-20T19:32:33.345Z,14.64
2023-10-20T19:36:47.060Z,14.79
2023-10-20T19:41:00.215Z,14.74
2023-10-20T19:45:12.813Z,14.68
2023-10-20T19:49:25.313Z,14.57
2023-10-20T19:53:37.904Z,14.54
2023-10-20T19:57:50.486Z,14.28
2023-10-20T20:02:03.196Z,14.24
2023-10-20T20:06:15.969Z,14.12
2023-10-20T20:10:28.506Z,14.13
2023-10-20T20:14:41.038Z,14.11
2023-10-20T20:18:54.124Z,14.00
2023-10-20T20:23:06.682Z,13.98
2023-10-20T20:27:20.859Z,14.07
2023-10-20T20:31:33.637Z,14.00
2023-10-20T20:35:46.257Z,13.91
2023-10-20T20:39:58.995Z,13.84
2023-10-20T20:44:11.481Z,13.75
2023-10-20T20:48:24.229Z,13.62
2023-10-20T20:52:38.552Z,13.46
2023-10-20T20:56:52.489Z,13.77
2023-10-20T21:01:13.621Z,13.41
2023-10-20T21:05:26.126Z,13.46
2023-10-20T21:09:38.738Z,13.33
2023-10-20T21:13:54.272Z,13.11
2023-10-20T21:18:06.854Z,13.19
2023-10-20T21:22:19.338Z,13.09
2023-10-20T21:26:32.754Z,13.12
2023-10-20T21:30:45.324Z,13.13
2023-10-20T21:34:58.009Z,13.05
2023-10-20T21:39:14.396Z,13.17
2023-10-20T21:43:27.047Z,13.13
2023-10-20T21:47:39.625Z,13.00
2023-10-20T21:51:52.477Z,12.82
2023-10-20T21:56:07.952Z,12.96
2023-10-20T22:00:28.283Z,13.01
2023-10-20T22:04:41.981Z,12.88
2023-10-20T22:08:58.805Z,12.68
2023-10-20T22:13:11.530Z,12.42
2023-10-20T22:17:28.447Z,12.05
2023-10-20T22:21:41.171Z,11.88
2023-10-20T22:25:54.865Z,11.75
2023-10-20T22:30:08.290Z,11.59
2023-10-20T22:34:20.883Z,11.76
2023-10-20T22:38:33.405Z,11.52
2023-10-20T22:42:46.169Z,11.40
2023-10-20T22:46:58.637Z,11.37
2023-10-20T22:51:11.195Z,11.13
2023-10-20T22:55:23.712Z,11.15
2023-10-20T22:59:39.283Z,11.02
2023-10-20T23:03:51.936Z,11.05
2023-10-20T23:08:08.028Z,11.03
2023-10-20T23:12:20.542Z,10.99
2023-10-20T23:16:33.061Z,10.91
2023-10-20T23:20:45.620Z,10.87
2023-10-20T23:24:58.325Z,10.67
2023-10-20T23:29:10.794Z,10.65
2023-10-20T23:33:23.600Z,10.55
2023-10-20T23:37:37.037Z,10.45
2023-10-20T23:41:49.596Z,10.34
2023-10-20T23:46:02.176Z,10.22
2023-10-20T23:50:14.744Z,10.10
2023-10-20T23:54:27.478Z,10.06
2023-10-20T23:58:39.958Z,9.97
