createdAt,value
2019-01-23T00:00:32.064Z,22.23
2019-01-23T00:03:00.525Z,20.87
2019-01-23T00:05:28.993Z,21.70
2019-01-23T00:07:57.513Z,21.97
2019-01-23T00:10:25.967Z,21.57
2019-01-23T00:12:54.432Z,21.70
2019-01-23T00:15:22.941Z,21.10
2019-01-23T00:17:51.401Z,22.30
2019-01-23T00:20:19.924Z,22.40
2019-01-23T00:22:48.385Z,22.17
2019-01-23T00:25:16.897Z,23.97
2019-01-23T00:27:45.365Z,24.00
2019-01-23T00:30:15.556Z,24.17
2019-01-23T00:32:44.016Z,22.87
2019-01-23T00:35:12.709Z,24.10
2019-01-23T00:37:41.245Z,24.17
2019-01-23T00:40:15.262Z,22.10
2019-01-23T00:42:43.725Z,24.10
2019-01-23T00:45:14.577Z,24.20
2019-01-23T00:47:43.165Z,23.77
2019-01-23T00:50:15.579Z,25.23
2019-01-23T00:52:44.104Z,24.87
2019-01-23T00:55:15.386Z,26.83
2019-01-23T00:57:43.918Z,25.77
2019-01-23T01:00:24.029Z,23.60
2019-01-23T01:02:52.741Z,25.00
2019-01-23T01:05:21.638Z,24.97
2019-01-23T01:07:50.490Z,25.00
2019-01-23T01:10:20.889Z,25.97
2019-01-23T01:12:49.337Z,24.50
2019-01-23T01:15:17.952Z,25.13
2019-01-23T01:17:46.549Z,24.30
2019-01-23T01:20:16.218Z,25.83
2019-01-23T01:22:44.824Z,24.00
2019-01-23T01:25:15.785Z,26.50
2019-01-23T01:27:44.322Z,24.00
2019-01-23T01:30:17.893Z,26.40
2019-01-23T01:32:46.492Z,25.70
2019-01-23T01:35:15.033Z,27.17
2019-01-23T01:37:43.550Z,24.90
2019-01-23T01:40:14.348Z,27.70
2019-01-23T01:42:42.802Z,26.43
2019-01-23T01:45:13.001Z,28.53
2019-01-23T01:47:41.605Z,25.77
2019-01-23T01:50:15.473Z,26.67
2019-01-23T01:52:44.076Z,25.00
2019-01-23T01:55:12.682Z,26.50
2019-01-23T01:57:41.138Z,26.13
2019-01-23T02:00:17.981Z,26.50
2019-01-23T02:02:46.556Z,24.77
2019-01-23T02:05:15.300Z,28.50
2019-01-23T02:07:44.002Z,26.20
2019-01-23T02:10:15.408Z,24.73
2019-01-23T02:12:43.933Z,26.80
2019-01-23T02:15:14.037Z,23.53
2019-01-23T02:17:42.622Z,26.23
2019-01-23T02:20:22.029Z,26.67
2019-01-23T02:22:50.486Z,23.93
2019-01-23T02:25:19.252Z,24.47
2019-01-23T02:27:48.372Z,23.97
2019-01-23T02:30:21.556Z,24.10
2019-01-23T02:32:50.008Z,25.30
2019-01-23T02:35:18.540Z,23.10
2019-01-23T02:37:46.980Z,23.23
2019-01-23T02:40:17.589Z,23.17
2019-01-23T02:42:46.214Z,22.97
2019-01-23T02:45:15.017Z,21.60
2019-01-23T02:47:43.541Z,24.23
2019-01-23T02:50:12.536Z,21.57
2019-01-23T02:52:40.993Z,23.60
2019-01-23T02:55:10.898Z,22.70
2019-01-23T02:57:39.437Z,24.00
2019-01-23T03:00:18.292Z,24.10
2019-01-23T03:02:47.489Z,23.00
2019-01-23T03:05:17.683Z,21.60
2019-01-23T03:07:46.201Z,22.00
2019-01-23T03:10:17.183Z,24.30
2019-01-23T03:12:45.697Z,21.83
2019-01-23T03:15:16.311Z,23.30
2019-01-23T03:17:44.898Z,22.80
2019-01-23T03:20:22.932Z,22.20
2019-01-23T03:22:51.386Z,23.10
2019-01-23T03:25:20.005Z,23.80
2019-01-23T03:27:48.768Z,23.33
2019-01-23T03:30:19.402Z,22.83
2019-01-23T03:32:47.924Z,22.80
2019-01-23T03:35:16.504Z,23.43
2019-01-23T03:38:04.378Z,25.30
2019-01-23T03:40:33.202Z,23.97
2019-01-23T03:43:01.649Z,23.60
2019-01-23T03:45:30.114Z,23.10
2019-01-23T03:47:58.558Z,23.13
2019-01-23T03:50:27.017Z,24.53
2019-01-23T03:52:55.465Z,24.30
2019-01-23T03:55:23.934Z,23.90
2019-01-23T03:57:52.378Z,23.50
2019-01-23T04:00:21.785Z,24.13
2019-01-23T04:02:52.068Z,23.47
2019-01-23T04:05:20.713Z,25.40
2019-01-23T04:07:49.332Z,25.97
2019-01-23T04:10:18.130Z,26.50
2019-01-23T04:12:46.722Z,26.63
2019-01-23T04:15:16.603Z,27.30
2019-01-23T04:17:45.472Z,27.20
2019-01-23T04:20:19.365Z,26.63
2019-01-23T04:22:47.817Z,28.03
2019-01-23T04:25:16.415Z,27.70
2019-01-23T04:27:44.881Z,25.90
2019-01-23T04:30:16.408Z,27.77
2019-01-23T04:32:44.934Z,26.60
2019-01-23T04:35:13.521Z,27.20
2019-01-23T04:37:42.867Z,27.73
2019-01-23T04:40:13.320Z,28.57
2019-01-23T04:42:42.050Z,24.93
2019-01-23T04:45:12.946Z,26.57
2019-01-23T04:47:41.549Z,27.83
2019-01-23T04:50:14.701Z,26.43
2019-01-23T04:52:51.077Z,26.40
2019-01-23T04:55:19.534Z,27.73
2019-01-23T04:57:47.985Z,28.40
2019-01-23T05:00:20.997Z,26.90
2019-01-23T05:02:50.484Z,27.43
2019-01-23T05:05:19.245Z,24.60
2019-01-23T05:07:47.713Z,25.00
2019-01-23T05:10:16.186Z,24.97
2019-01-23T05:12:44.635Z,26.40
2019-01-23T05:15:13.321Z,27.40
2019-01-23T05:17:41.849Z,24.73
2019-01-23T05:20:13.417Z,24.03
2019-01-23T05:22:41.969Z,25.07
2019-01-23T05:25:10.761Z,24.93
2019-01-23T05:27:39.478Z,22.33
2019-01-23T05:30:22.724Z,24.20
2019-01-23T05:32:51.246Z,23.47
2019-01-23T05:35:19.777Z,23.83
2019-01-23T05:37:48.231Z,23.73
2019-01-23T05:40:16.830Z,23.73
2019-01-23T05:42:45.301Z,24.83
2019-01-23T05:45:14.846Z,25.50
2019-01-23T05:47:43.397Z,24.03
2019-01-23T05:50:17.061Z,25.83
2019-01-23T05:52:47.249Z,23.93
2019-01-23T05:55:15.833Z,25.73
2019-01-23T05:57:44.277Z,25.53
2019-01-23T06:00:18.912Z,23.40
2019-01-23T06:02:47.497Z,23.97
2019-01-23T06:05:17.098Z,26.67
2019-01-23T06:07:45.561Z,26.37
2019-01-23T06:10:14.274Z,25.60
2019-01-23T06:12:42.798Z,26.97
2019-01-23T06:15:13.410Z,26.23
2019-01-23T06:17:41.862Z,28.13
2019-01-23T06:20:19.081Z,27.37
2019-01-23T06:22:48.257Z,27.80
2019-01-23T06:25:16.774Z,27.33
2019-01-23T06:27:45.362Z,27.60
2019-01-23T06:30:16.261Z,28.50
2019-01-23T06:32:44.711Z,28.37
2019-01-23T06:35:13.316Z,27.53
2019-01-23T06:37:41.854Z,28.33
2019-01-23T06:40:12.554Z,25.53
2019-01-23T06:42:41.000Z,27.00
2019-01-23T06:45:12.406Z,27.33
2019-01-23T06:47:41.030Z,25.43
2019-01-23T06:50:12.601Z,25.00
2019-01-23T06:52:41.139Z,25.13
2019-01-23T06:55:10.055Z,26.90
2019-01-23T06:57:38.558Z,23.17
2019-01-23T07:00:17.116Z,23.53
2019-01-23T07:02:43.021Z,24.87
2019-01-23T07:05:12.212Z,24.33
2019-01-23T07:07:40.729Z,22.40
2019-01-23T07:10:20.909Z,23.47
2019-01-23T07:12:49.431Z,24.83
2019-01-23T07:15:18.396Z,23.40
2019-01-23T07:17:46.885Z,22.03
2019-01-23T07:20:23.646Z,23.70
2019-01-23T07:22:52.170Z,24.70
2019-01-23T07:25:20.701Z,20.80
2019-01-23T07:27:49.233Z,22.37
2019-01-23T07:30:29.373Z,19.40
2019-01-23T07:32:58.749Z,18.17
2019-01-23T07:35:27.207Z,18.27
2019-01-23T07:37:55.722Z,16.70
2019-01-23T07:40:24.190Z,18.97
2019-01-23T07:42:52.709Z,17.27
2019-01-23T07:45:23.618Z,18.83
2019-01-23T07:47:52.133Z,17.67
2019-01-23T07:50:20.734Z,18.03
2019-01-23T07:52:49.830Z,17.47
2019-01-23T07:55:19.909Z,15.57
2019-01-23T07:57:48.446Z,15.40
2019-01-23T08:00:19.035Z,15.33
2019-01-23T08:02:47.633Z,14.30
2019-01-23T08:05:19.504Z,17.30
2019-01-23T08:07:48.437Z,16.57
2019-01-23T08:10:18.525Z,16.70
2019-01-23T08:12:47.281Z,17.53
2019-01-23T08:15:27.685Z,17.77
2019-01-23T08:17:56.134Z,16.73
2019-01-23T08:20:26.823Z,15.97
2019-01-23T08:22:55.358Z,17.10
2019-01-23T08:25:23.889Z,16.20
2019-01-23T08:27:52.481Z,18.10
2019-01-23T08:30:24.562Z,16.57
2019-01-23T08:32:53.170Z,17.20
2019-01-23T08:35:22.322Z,16.50
2019-01-23T08:37:50.930Z,16.90
2019-01-23T08:40:19.716Z,17.47
2019-01-23T08:42:48.249Z,19.27
2019-01-23T08:45:16.780Z,18.63
2019-01-23T08:47:45.234Z,15.53
2019-01-23T08:50:24.917Z,16.10
2019-01-23T08:52:53.377Z,17.07
2019-01-23T08:55:23.022Z,16.73
2019-01-23T08:57:51.587Z,17.13
2019-01-23T09:00:20.037Z,16.40
2019-01-23T09:02:48.505Z,14.83
2019-01-23T09:05:17.094Z,16.03
2019-01-23T09:07:45.561Z,16.20
2019-01-23T09:10:19.613Z,16.53
2019-01-23T09:12:48.084Z,16.40
2019-01-23T09:15:17.719Z,16.97
2019-01-23T09:17:46.165Z,16.40
2019-01-23T09:20:21.925Z,16.30
2019-01-23T09:22:50.461Z,16.10
2019-01-23T09:25:24.929Z,15.90
2019-01-23T09:27:53.457Z,14.53
2019-01-23T09:30:33.625Z,15.67
2019-01-23T09:33:13.750Z,14.87
2019-01-23T09:35:54.408Z,14.77
2019-01-23T09:38:38.227Z,14.70
2019-01-23T09:41:17.211Z,15.40
2019-01-23T09:44:13.249Z,15.07
2019-01-23T09:46:47.265Z,14.90
2019-01-23T09:49:24.705Z,15.60
2019-01-23T09:52:02.206Z,16.83
2019-01-23T09:54:30.665Z,15.50
2019-01-23T09:56:59.110Z,15.13
2019-01-23T09:59:45.930Z,16.03
2019-01-23T10:02:14.390Z,15.47
2019-01-23T10:04:42.834Z,12.70
2019-01-23T10:07:11.361Z,13.17
2019-01-23T10:09:39.889Z,12.40
2019-01-23T10:12:08.348Z,14.40
2019-01-23T10:14:36.815Z,13.23
2019-01-23T10:17:05.597Z,14.67
2019-01-23T10:19:34.057Z,14.40
2019-01-23T10:22:02.527Z,13.33
2019-01-23T10:24:35.863Z,13.23
2019-01-23T10:27:01.321Z,14.53
2019-01-23T10:29:29.789Z,13.67
2019-01-23T10:31:58.313Z,12.90
2019-01-23T10:34:26.916Z,12.60
2019-01-23T10:36:55.506Z,13.43
2019-01-23T10:39:23.953Z,13.30
2019-01-23T10:41:52.417Z,13.80
2019-01-23T10:44:20.877Z,14.57
2019-01-23T10:46:49.317Z,14.27
2019-01-23T10:49:17.761Z,13.17
2019-01-23T10:51:46.289Z,14.53
2019-01-23T10:54:14.802Z,14.50
2019-01-23T10:56:43.329Z,14.77
2019-01-23T10:59:11.840Z,15.00
2019-01-23T11:01:40.294Z,13.80
2019-01-23T11:04:08.813Z,14.97
2019-01-23T11:06:37.269Z,13.20
2019-01-23T11:09:07.396Z,15.97
2019-01-23T11:11:35.901Z,14.63
2019-01-23T11:14:04.701Z,14.07
2019-01-23T11:16:33.281Z,13.20
2019-01-23T11:19:01.806Z,13.00
2019-01-23T11:21:30.250Z,13.87
2019-01-23T11:23:58.706Z,15.10
2019-01-23T11:26:27.306Z,16.30
2019-01-23T11:28:55.833Z,16.00
2019-01-23T11:31:24.361Z,15.37
2019-01-23T11:33:52.805Z,15.73
2019-01-23T11:36:21.341Z,16.37
2019-01-23T11:38:49.869Z,15.90
2019-01-23T11:41:18.330Z,17.33
2019-01-23T11:43:46.774Z,17.93
2019-01-23T11:46:15.233Z,17.67
2019-01-23T11:48:43.693Z,15.77
2019-01-23T11:51:12.209Z,16.40
2019-01-23T11:53:40.669Z,16.20
2019-01-23T11:56:09.130Z,14.87
2019-01-23T11:58:37.661Z,15.07
2019-01-23T12:01:06.374Z,16.07
2019-01-23T12:03:34.835Z,15.30
2019-01-23T12:06:03.361Z,17.30
2019-01-23T12:08:31.891Z,16.80
2019-01-23T12:11:00.402Z,16.00
2019-01-23T12:13:28.858Z,16.17
2019-01-23T12:15:57.316Z,16.20
2019-01-23T12:18:25.757Z,15.53
2019-01-23T12:20:54.214Z,15.63
2019-01-23T12:23:23.002Z,15.03
2019-01-23T12:25:51.492Z,14.37
2019-01-23T12:28:19.994Z,15.90
2019-01-23T12:30:48.506Z,14.40
2019-01-23T12:33:16.966Z,15.00
2019-01-23T12:35:45.408Z,15.37
2019-01-23T12:38:13.870Z,16.23
2019-01-23T12:40:42.389Z,16.50
2019-01-23T12:43:10.854Z,15.17
2019-01-23T12:45:39.377Z,17.27
2019-01-23T12:48:07.834Z,15.80
2019-01-23T12:50:36.429Z,14.90
2019-01-23T12:53:05.014Z,14.70
2019-01-23T12:55:33.474Z,15.50
2019-01-23T12:58:01.941Z,15.37
2019-01-23T13:00:31.338Z,14.50
2019-01-23T13:03:00.128Z,14.53
2019-01-23T13:05:28.717Z,14.67
2019-01-23T13:07:57.301Z,14.20
2019-01-23T13:10:26.186Z,14.77
2019-01-23T13:12:55.692Z,13.57
2019-01-23T13:15:27.941Z,14.40
2019-01-23T13:17:57.182Z,13.60
2019-01-23T13:20:27.202Z,15.37
2019-01-23T13:22:55.722Z,14.53
2019-01-23T13:25:29.178Z,15.43
2019-01-23T13:27:59.785Z,14.33
2019-01-23T13:30:28.369Z,16.10
2019-01-23T13:32:56.897Z,17.03
2019-01-23T13:35:28.609Z,16.20
2019-01-23T13:37:57.121Z,15.27
2019-01-23T13:40:28.521Z,15.50
2019-01-23T13:42:57.109Z,14.60
2019-01-23T13:45:25.645Z,14.23
2019-01-23T13:47:54.089Z,14.40
2019-01-23T13:50:22.613Z,14.00
2019-01-23T13:52:51.072Z,14.67
2019-01-23T13:55:22.169Z,14.03
2019-01-23T13:57:50.685Z,14.00
2019-01-23T14:00:25.077Z,14.33
2019-01-23T14:02:54.396Z,12.93
2019-01-23T14:05:22.920Z,14.80
2019-01-23T14:07:51.450Z,14.50
2019-01-23T14:10:20.047Z,13.87
2019-01-23T14:12:48.565Z,14.30
2019-01-23T14:15:23.075Z,13.50
2019-01-23T14:17:51.589Z,13.63
2019-01-23T14:20:20.115Z,15.80
2019-01-23T14:22:48.573Z,14.47
2019-01-23T14:25:17.577Z,15.37
2019-01-23T14:27:46.089Z,14.93
2019-01-23T14:30:23.287Z,14.03
2019-01-23T14:32:51.745Z,14.67
2019-01-23T14:35:20.262Z,15.43
2019-01-23T14:37:48.865Z,15.20
2019-01-23T14:40:17.464Z,17.33
2019-01-23T14:42:45.980Z,17.40
2019-01-23T14:45:17.050Z,15.20
2019-01-23T14:47:45.575Z,16.30
2019-01-23T14:50:21.139Z,15.87
2019-01-23T14:52:49.842Z,17.70
2019-01-23T14:55:18.424Z,16.67
2019-01-23T14:57:47.221Z,17.90
2019-01-23T15:00:32.862Z,18.87
2019-01-23T15:03:01.395Z,16.70
2019-01-23T15:05:29.913Z,18.67
2019-01-23T15:07:58.369Z,19.70
2019-01-23T15:10:29.441Z,21.07
2019-01-23T15:12:58.225Z,17.50
2019-01-23T15:15:26.850Z,17.60
2019-01-23T15:17:55.786Z,15.73
2019-01-23T15:20:32.949Z,17.47
2019-01-23T15:23:01.397Z,17.63
2019-01-23T15:25:29.925Z,15.67
2019-01-23T15:27:58.385Z,16.87
2019-01-23T15:30:26.973Z,18.00
2019-01-23T15:32:55.510Z,17.27
2019-01-23T15:35:24.023Z,17.13
2019-01-23T15:37:52.554Z,15.63
2019-01-23T15:40:29.589Z,16.50
2019-01-23T15:42:58.061Z,15.70
2019-01-23T15:45:26.658Z,17.17
2019-01-23T15:47:55.257Z,16.80
2019-01-23T15:50:25.958Z,16.60
2019-01-23T15:52:54.474Z,17.10
2019-01-23T15:55:24.987Z,16.40
2019-01-23T15:57:53.501Z,16.47
2019-01-23T16:00:27.750Z,17.90
2019-01-23T16:02:56.780Z,15.93
2019-01-23T16:05:25.577Z,15.77
2019-01-23T16:07:54.088Z,15.07
2019-01-23T16:10:27.126Z,16.03
2019-01-23T16:12:55.672Z,16.60
2019-01-23T16:15:26.234Z,16.43
2019-01-23T16:17:54.838Z,17.27
2019-01-23T16:20:23.441Z,16.37
2019-01-23T16:22:52.131Z,17.43
2019-01-23T16:25:20.745Z,18.27
2019-01-23T16:27:49.185Z,18.27
2019-01-23T16:30:23.714Z,18.90
2019-01-23T16:32:52.313Z,20.40
2019-01-23T16:35:20.849Z,21.20
2019-01-23T16:37:49.633Z,20.53
2019-01-23T16:40:18.234Z,19.77
2019-01-23T16:42:46.818Z,20.57
2019-01-23T16:45:20.490Z,19.20
2019-01-23T16:47:49.265Z,20.53
2019-01-23T16:50:28.805Z,17.87
2019-01-23T16:52:57.407Z,20.60
2019-01-23T16:55:25.989Z,20.13
2019-01-23T16:57:54.894Z,19.20
2019-01-23T17:00:25.594Z,21.47
2019-01-23T17:02:54.193Z,20.60
2019-01-23T17:05:25.401Z,22.37
2019-01-23T17:07:54.085Z,23.37
2019-01-23T17:10:24.590Z,20.97
2019-01-23T17:12:53.182Z,20.50
2019-01-23T17:15:21.878Z,21.10
2019-01-23T17:17:50.397Z,20.20
2019-01-23T17:20:34.179Z,20.80
2019-01-23T17:23:03.038Z,20.50
2019-01-23T17:25:31.586Z,20.97
2019-01-23T17:28:00.050Z,19.37
2019-01-23T17:30:28.571Z,20.63
2019-01-23T17:32:57.041Z,21.17
2019-01-23T17:35:25.549Z,21.43
2019-01-23T17:37:54.073Z,19.67
2019-01-23T17:40:24.369Z,21.30
2019-01-23T17:42:53.063Z,21.80
2019-01-23T17:45:24.434Z,21.33
2019-01-23T17:47:53.030Z,20.50
2019-01-23T17:50:23.235Z,21.33
2019-01-23T17:52:52.131Z,21.37
2019-01-23T17:55:35.526Z,21.27
2019-01-23T17:58:06.073Z,22.23
2019-01-23T18:00:39.253Z,20.50
2019-01-23T18:03:07.933Z,21.00
2019-01-23T18:05:36.587Z,21.33
2019-01-23T18:08:05.491Z,20.30
2019-01-23T18:10:34.033Z,21.80
2019-01-23T18:13:02.565Z,21.27
2019-01-23T18:15:34.141Z,20.30
2019-01-23T18:18:02.679Z,20.87
2019-01-23T18:20:31.224Z,20.83
2019-01-23T18:22:59.745Z,22.37
2019-01-23T18:25:28.281Z,20.80
2019-01-23T18:27:56.797Z,20.90
2019-01-23T18:30:31.193Z,21.40
2019-01-23T18:33:00.683Z,20.97
2019-01-23T18:35:52.174Z,19.43
2019-01-23T18:38:29.533Z,19.60
2019-01-23T18:41:26.926Z,18.83
2019-01-23T18:44:07.686Z,20.50
2019-01-23T18:46:59.406Z,21.40
2019-01-23T18:50:02.441Z,19.83
2019-01-23T18:52:30.982Z,19.30
2019-01-23T18:54:59.448Z,21.03
2019-01-23T18:57:30.219Z,21.03
2019-01-23T18:59:59.262Z,23.80
2019-01-23T19:02:28.158Z,23.20
2019-01-23T19:04:56.749Z,20.73
2019-01-23T19:07:25.262Z,24.10
2019-01-23T19:09:53.809Z,25.27
2019-01-23T19:12:22.275Z,24.47
2019-01-23T19:14:50.789Z,23.47
2019-01-23T19:17:19.254Z,22.90
2019-01-23T19:19:47.781Z,24.13
2019-01-23T19:22:16.256Z,25.20
2019-01-23T19:24:44.722Z,24.90
2019-01-23T19:27:13.260Z,24.50
2019-01-23T19:29:41.797Z,25.07
2019-01-23T19:32:10.261Z,24.70
2019-01-23T19:34:38.714Z,24.13
2019-01-23T19:37:07.318Z,25.10
2019-01-23T19:39:35.842Z,24.00
2019-01-23T19:42:04.445Z,24.90
2019-01-23T19:44:32.895Z,26.43
2019-01-23T19:47:01.353Z,23.47
2019-01-23T19:49:29.889Z,24.97
2019-01-23T19:51:58.522Z,25.87
2019-01-23T19:54:27.086Z,25.63
2019-01-23T19:56:55.643Z,26.50
2019-01-23T19:59:24.174Z,25.63
2019-01-23T20:01:52.718Z,26.93
2019-01-23T20:04:21.187Z,25.63
2019-01-23T20:06:49.722Z,23.00
2019-01-23T20:09:18.260Z,24.47
2019-01-23T20:11:46.755Z,23.23
2019-01-23T20:14:15.339Z,22.67
2019-01-23T20:16:43.785Z,24.67
2019-01-23T20:19:12.249Z,22.97
2019-01-23T20:21:40.766Z,24.33
2019-01-23T20:24:09.213Z,24.40
2019-01-23T20:26:37.722Z,25.57
2019-01-23T20:29:06.457Z,25.67
2019-01-23T20:31:34.907Z,25.27
2019-01-23T20:34:03.700Z,25.27
2019-01-23T20:36:32.166Z,27.10
2019-01-23T20:39:00.682Z,25.23
2019-01-23T20:41:29.218Z,26.37
2019-01-23T20:43:57.666Z,23.40
2019-01-23T20:46:26.127Z,25.63
2019-01-23T20:48:54.574Z,24.80
2019-01-23T20:51:23.025Z,25.33
2019-01-23T20:53:51.489Z,23.20
2019-01-23T20:56:20.006Z,23.77
2019-01-23T20:58:48.472Z,23.40
2019-01-23T21:01:16.917Z,23.10
2019-01-23T21:03:45.384Z,24.53
2019-01-23T21:06:13.922Z,23.93
2019-01-23T21:08:42.389Z,23.50
2019-01-23T21:11:11.664Z,23.10
2019-01-23T21:13:40.282Z,23.40
2019-01-23T21:16:08.814Z,25.07
2019-01-23T21:18:37.266Z,25.33
2019-01-23T21:21:05.725Z,25.63
2019-01-23T21:23:34.184Z,23.93
2019-01-23T21:26:02.638Z,26.00
2019-01-23T21:28:31.167Z,22.63
2019-01-23T21:30:59.634Z,25.57
2019-01-23T21:33:28.109Z,25.40
2019-01-23T21:35:56.566Z,24.07
2019-01-23T21:38:25.101Z,23.90
2019-01-23T21:40:53.554Z,24.40
2019-01-23T21:43:22.037Z,25.20
2019-01-23T21:45:50.542Z,25.93
2019-01-23T21:48:19.009Z,24.60
2019-01-23T21:50:47.529Z,23.70
2019-01-23T21:53:16.058Z,25.63
2019-01-23T21:55:44.505Z,24.57
2019-01-23T21:58:12.973Z,26.83
2019-01-23T22:00:42.992Z,27.73
2019-01-23T22:03:12.250Z,28.30
2019-01-23T22:05:40.816Z,27.77
2019-01-23T22:08:09.649Z,27.17
2019-01-23T22:10:38.121Z,27.17
2019-01-23T22:13:06.635Z,27.30
2019-01-23T22:15:35.322Z,28.83
2019-01-23T22:18:04.628Z,27.20
2019-01-23T22:20:34.118Z,28.03
2019-01-23T22:23:02.658Z,24.43
2019-01-23T22:25:31.145Z,26.37
2019-01-23T22:27:59.610Z,26.97
2019-01-23T22:30:30.680Z,26.70
2019-01-23T22:32:59.197Z,26.20
2019-01-23T22:35:27.738Z,25.00
2019-01-23T22:37:56.258Z,27.50
2019-01-23T22:40:24.922Z,26.67
2019-01-23T22:42:53.429Z,26.80
2019-01-23T22:45:22.223Z,27.97
2019-01-23T22:47:50.827Z,26.83
2019-01-23T22:50:21.334Z,25.27
2019-01-23T22:52:50.123Z,26.40
2019-01-23T22:55:18.804Z,25.27
2019-01-23T22:57:47.544Z,25.17
2019-01-23T23:00:24.614Z,26.50
2019-01-23T23:02:53.418Z,26.37
2019-01-23T23:05:22.009Z,26.23
2019-01-23T23:07:50.545Z,27.23
2019-01-23T23:10:19.246Z,28.00
2019-01-23T23:12:47.778Z,28.50
2019-01-23T23:15:16.689Z,28.43
2019-01-23T23:17:45.145Z,29.10
2019-01-23T23:20:14.346Z,25.97
2019-01-23T23:22:42.817Z,30.50
2019-01-23T23:25:11.577Z,28.57
2019-01-23T23:27:40.072Z,27.53
2019-01-23T23:30:20.130Z,29.87
2019-01-23T23:32:48.597Z,31.60
2019-01-23T23:35:17.290Z,29.70
2019-01-23T23:37:45.822Z,30.53
2019-01-23T23:40:15.605Z,30.83
2019-01-23T23:42:44.411Z,29.80
2019-01-23T23:45:15.310Z,31.03
2019-01-23T23:47:44.014Z,28.67
2019-01-23T23:50:14.306Z,29.10
2019-01-23T23:52:42.842Z,30.03
2019-01-23T23:55:13.042Z,29.97
2019-01-23T23:57:41.494Z,28.70
