createdAt,value
2019-02-25T00:00:19.275Z,0.79
2019-02-25T00:01:19.697Z,0.78
2019-02-25T00:02:19.601Z,0.79
2019-02-25T00:03:19.321Z,0.78
2019-02-25T00:04:20.225Z,0.77
2019-02-25T00:05:20.544Z,0.77
2019-02-25T00:06:20.852Z,0.76
2019-02-25T00:07:21.168Z,0.76
2019-02-25T00:08:21.691Z,0.74
2019-02-25T00:09:21.598Z,0.75
2019-02-25T00:10:21.804Z,0.76
2019-02-25T00:11:22.007Z,0.76
2019-02-25T00:12:22.427Z,0.75
2019-02-25T00:13:22.844Z,0.76
2019-02-25T00:14:23.481Z,0.73
2019-02-25T00:15:23.267Z,0.72
2019-02-25T00:16:23.298Z,0.72
2019-02-25T00:17:23.583Z,0.70
2019-02-25T00:18:23.664Z,0.70
2019-02-25T00:19:23.918Z,0.68
2019-02-25T00:20:24.035Z,0.66
2019-02-25T00:21:24.408Z,0.66
2019-02-25T00:22:24.539Z,0.64
2019-02-25T00:23:24.751Z,0.64
2019-02-25T00:24:24.564Z,0.64
2019-02-25T00:25:24.626Z,0.62
2019-02-25T00:26:25.261Z,0.61
2019-02-25T00:27:24.981Z,0.61
2019-02-25T00:28:24.852Z,0.61
2019-02-25T00:29:25.189Z,0.60
2019-02-25T00:30:25.496Z,0.60
2019-02-25T00:31:25.879Z,0.58
2019-02-25T00:32:26.230Z,0.56
2019-02-25T00:33:27.481Z,0.55
2019-02-25T00:34:27.914Z,0.55
2019-02-25T00:35:28.313Z,0.55
2019-02-25T00:36:28.826Z,0.50
2019-02-25T00:37:28.733Z,0.45
2019-02-25T00:38:29.044Z,0.40
2019-02-25T00:39:29.269Z,0.36
2019-02-25T00:40:29.570Z,0.36
2019-02-25T00:41:29.784Z,0.37
2019-02-25T00:42:30.302Z,0.38
2019-02-25T00:43:30.103Z,0.38
2019-02-25T00:44:30.320Z,0.36
2019-02-25T00:45:30.832Z,0.35
2019-02-25T00:46:30.635Z,0.35
2019-02-25T00:47:31.051Z,0.35
2019-02-25T00:48:31.264Z,0.35
2019-02-25T00:49:31.792Z,0.34
2019-02-25T00:50:31.655Z,0.34
2019-02-25T00:51:32.101Z,0.34
2019-02-25T00:52:32.229Z,0.30
2019-02-25T00:53:32.522Z,0.28
2019-02-25T00:54:33.153Z,0.25
2019-02-25T00:55:33.050Z,0.23
2019-02-25T00:56:33.364Z,0.20
2019-02-25T00:57:33.677Z,0.21
2019-02-25T00:58:33.993Z,0.20
2019-02-25T00:59:34.321Z,0.21
2019-02-25T01:00:34.723Z,0.21
2019-02-25T01:01:35.128Z,0.23
2019-02-25T01:02:35.651Z,0.22
2019-02-25T01:03:35.452Z,0.26
2019-02-25T01:04:35.672Z,0.29
2019-02-25T01:05:36.202Z,0.30
2019-02-25T01:07:36.197Z,0.30
2019-02-25T01:08:36.720Z,0.35
2019-02-25T01:09:37.133Z,0.36
2019-02-25T01:10:37.253Z,0.39
2019-02-25T01:11:37.763Z,0.44
2019-02-25T01:12:37.561Z,0.48
2019-02-25T01:13:37.978Z,0.50
2019-02-25T01:14:38.501Z,0.49
2019-02-25T01:15:38.726Z,0.48
2019-02-25T01:16:38.718Z,0.50
2019-02-25T01:17:38.919Z,0.53
2019-02-25T01:18:38.627Z,0.62
2019-02-25T01:19:39.250Z,0.71
2019-02-25T01:20:38.975Z,0.81
2019-02-25T01:21:39.366Z,0.89
2019-02-25T01:22:39.635Z,0.97
2019-02-25T01:23:39.875Z,1.05
2019-02-25T01:24:39.794Z,1.08
2019-02-25T01:25:41.104Z,1.14
2019-02-25T01:26:41.037Z,1.17
2019-02-25T01:27:41.448Z,1.20
2019-02-25T01:28:41.924Z,1.24
2019-02-25T01:29:42.900Z,1.24
2019-02-25T01:30:43.313Z,1.28
2019-02-25T01:31:43.524Z,1.33
2019-02-25T01:32:44.043Z,1.37
2019-02-25T01:33:43.642Z,1.40
2019-02-25T01:34:43.750Z,1.41
2019-02-25T01:35:44.184Z,1.42
2019-02-25T01:36:44.479Z,1.46
2019-02-25T01:37:44.894Z,1.57
2019-02-25T01:38:45.412Z,1.65
2019-02-25T01:39:45.188Z,1.78
2019-02-25T01:40:45.749Z,1.90
2019-02-25T01:41:45.638Z,2.02
2019-02-25T01:42:46.155Z,2.12
2019-02-25T01:43:45.856Z,2.21
2019-02-25T01:44:46.474Z,2.29
2019-02-25T01:45:46.387Z,2.29
2019-02-25T01:46:47.000Z,2.34
2019-02-25T01:47:47.009Z,2.38
2019-02-25T01:48:47.527Z,2.43
2019-02-25T01:49:47.534Z,2.44
2019-02-25T01:50:47.658Z,2.45
2019-02-25T01:51:47.551Z,2.47
2019-02-25T01:52:48.064Z,2.45
2019-02-25T01:53:48.076Z,2.42
2019-02-25T01:54:48.178Z,2.34
2019-02-25T01:55:48.190Z,2.29
2019-02-25T01:56:48.500Z,2.24
2019-02-25T01:57:49.022Z,2.18
2019-02-25T01:58:48.819Z,2.14
2019-02-25T01:59:49.337Z,2.10
2019-02-25T02:00:49.249Z,2.07
2019-02-25T02:01:49.661Z,2.04
2019-02-25T02:02:50.177Z,2.02
2019-02-25T02:03:49.776Z,1.98
2019-02-25T02:04:50.192Z,1.93
2019-02-25T02:05:50.307Z,1.86
2019-02-25T02:06:50.722Z,1.80
2019-02-25T02:07:51.234Z,1.75
2019-02-25T02:08:51.239Z,1.70
2019-02-25T02:09:51.144Z,1.67
2019-02-25T02:10:51.467Z,1.60
2019-02-25T02:11:51.874Z,1.55
2019-02-25T02:12:52.194Z,1.52
2019-02-25T02:13:52.401Z,1.49
2019-02-25T02:14:52.916Z,1.43
2019-02-25T02:15:52.824Z,1.39
2019-02-25T02:16:53.254Z,1.38
2019-02-25T02:17:53.487Z,1.34
2019-02-25T02:18:53.581Z,1.31
2019-02-25T02:19:53.976Z,1.29
2019-02-25T02:20:54.245Z,1.25
2019-02-25T02:21:54.210Z,1.22
2019-02-25T02:22:54.260Z,1.21
2019-02-25T02:23:54.592Z,1.21
2019-02-25T02:24:54.929Z,1.17
2019-02-25T02:25:54.869Z,1.13
2019-02-25T02:26:55.216Z,1.11
2019-02-25T02:27:56.060Z,1.09
2019-02-25T02:28:55.917Z,1.08
2019-02-25T02:29:57.418Z,1.05
2019-02-25T02:30:57.323Z,1.04
2019-02-25T02:31:57.338Z,1.04
2019-02-25T02:32:57.544Z,1.11
2019-02-25T02:33:57.958Z,1.13
2019-02-25T02:34:58.150Z,1.30
2019-02-25T02:35:58.484Z,1.38
2019-02-25T02:36:59.016Z,1.42
2019-02-25T02:37:58.809Z,1.42
2019-02-25T02:38:59.323Z,1.39
2019-02-25T02:39:59.130Z,1.36
2019-02-25T02:40:59.644Z,1.34
2019-02-25T02:41:59.560Z,1.30
2019-02-25T02:42:59.816Z,1.29
2019-02-25T02:44:00.382Z,1.25
2019-02-25T02:45:00.329Z,1.24
2019-02-25T02:46:00.394Z,1.24
2019-02-25T02:47:00.816Z,1.21
2019-02-25T02:49:01.231Z,1.19
2019-02-25T02:50:01.445Z,1.18
2019-02-25T02:51:02.165Z,1.14
2019-02-25T02:52:02.794Z,1.12
2019-02-25T02:53:02.892Z,1.07
2019-02-25T02:54:02.775Z,1.05
2019-02-25T02:55:03.319Z,1.02
2019-02-25T02:56:03.528Z,1.00
2019-02-25T02:57:03.637Z,0.96
2019-02-25T02:58:03.440Z,0.94
2019-02-25T02:59:03.754Z,0.94
2019-02-25T03:00:04.168Z,0.93
2019-02-25T03:01:05.282Z,0.95
2019-02-25T03:02:04.486Z,0.93
2019-02-25T03:03:03.852Z,0.95
2019-02-25T03:04:04.603Z,0.95
2019-02-25T03:05:04.816Z,0.96
2019-02-25T03:06:04.734Z,0.95
2019-02-25T03:07:05.648Z,0.96
2019-02-25T03:08:05.510Z,0.97
2019-02-25T03:09:05.807Z,0.99
2019-02-25T03:10:06.270Z,0.99
2019-02-25T03:11:06.253Z,0.99
2019-02-25T03:12:06.555Z,1.00
2019-02-25T03:13:07.228Z,0.99
2019-02-25T03:14:07.215Z,1.01
2019-02-25T03:15:07.850Z,1.00
2019-02-25T03:16:07.904Z,0.98
2019-02-25T03:17:08.265Z,0.98
2019-02-25T03:18:08.649Z,0.98
2019-02-25T03:19:08.951Z,0.98
2019-02-25T03:20:09.278Z,0.97
2019-02-25T03:21:09.830Z,0.97
2019-02-25T03:22:10.559Z,0.97
2019-02-25T03:23:10.885Z,0.91
2019-02-25T03:24:10.720Z,0.87
2019-02-25T03:25:11.180Z,0.86
2019-02-25T03:26:11.143Z,0.86
2019-02-25T03:27:11.902Z,0.83
2019-02-25T03:28:12.250Z,0.83
2019-02-25T03:29:12.114Z,0.81
2019-02-25T03:30:12.696Z,0.79
2019-02-25T03:31:12.752Z,0.77
2019-02-25T03:32:12.967Z,0.76
2019-02-25T03:33:13.279Z,0.77
2019-02-25T03:34:13.508Z,0.75
2019-02-25T03:35:14.326Z,0.71
2019-02-25T03:36:14.189Z,0.69
2019-02-25T03:37:14.650Z,0.67
2019-02-25T03:38:15.283Z,0.67
2019-02-25T03:39:15.252Z,0.67
2019-02-25T03:40:16.208Z,0.67
2019-02-25T03:41:15.998Z,0.68
2019-02-25T03:42:15.763Z,0.68
2019-02-25T03:43:16.083Z,0.67
2019-02-25T03:44:16.348Z,0.70
2019-02-25T03:45:16.831Z,0.70
2019-02-25T03:46:17.577Z,0.70
2019-02-25T03:47:17.686Z,0.70
2019-02-25T03:48:17.786Z,0.70
2019-02-25T03:49:18.258Z,0.71
2019-02-25T03:50:18.195Z,0.72
2019-02-25T03:51:18.449Z,0.72
2019-02-25T03:52:18.798Z,0.72
2019-02-25T03:53:19.118Z,0.72
2019-02-25T03:54:19.620Z,0.72
2019-02-25T03:55:19.935Z,0.72
2019-02-25T03:56:20.512Z,0.71
2019-02-25T03:57:20.354Z,0.71
2019-02-25T03:58:21.338Z,0.72
2019-02-25T03:59:21.106Z,0.70
2019-02-25T04:00:22.073Z,0.71
2019-02-25T04:01:21.937Z,0.73
2019-02-25T04:02:22.243Z,0.72
2019-02-25T04:03:23.420Z,0.73
2019-02-25T04:04:22.767Z,0.73
2019-02-25T04:05:23.089Z,0.72
2019-02-25T04:06:23.544Z,0.72
2019-02-25T04:07:23.915Z,0.72
2019-02-25T04:08:24.229Z,0.71
2019-02-25T04:09:24.688Z,0.72
2019-02-25T04:10:25.618Z,0.72
2019-02-25T04:11:25.491Z,0.75
2019-02-25T04:12:28.190Z,0.76
2019-02-25T04:13:26.174Z,0.77
2019-02-25T04:14:26.664Z,0.78
2019-02-25T04:15:27.394Z,0.77
2019-02-25T04:16:27.262Z,0.78
2019-02-25T04:17:27.563Z,0.79
2019-02-25T04:18:27.807Z,0.78
2019-02-25T04:19:28.200Z,0.80
2019-02-25T04:20:28.676Z,0.78
2019-02-25T04:21:29.166Z,0.77
2019-02-25T04:22:29.645Z,0.78
2019-02-25T04:23:29.446Z,0.78
2019-02-25T04:24:29.766Z,0.78
2019-02-25T04:25:30.054Z,0.79
2019-02-25T04:26:30.514Z,0.77
2019-02-25T04:27:30.949Z,0.76
2019-02-25T04:31:38.115Z,0.67
2019-02-25T04:32:59.531Z,0.67
2019-02-25T04:33:38.246Z,0.68
2019-02-25T04:34:38.591Z,0.68
2019-02-25T04:35:38.441Z,0.68
2019-02-25T04:36:39.517Z,0.67
2019-02-25T04:37:38.861Z,0.67
2019-02-25T04:38:39.187Z,0.67
2019-02-25T04:39:39.673Z,0.67
2019-02-25T04:40:39.883Z,0.68
2019-02-25T04:41:39.766Z,0.67
2019-02-25T04:42:40.137Z,0.66
2019-02-25T04:43:41.107Z,0.66
2019-02-25T04:44:40.974Z,0.64
2019-02-25T04:45:41.452Z,0.62
2019-02-25T04:46:42.555Z,0.61
2019-02-25T04:47:42.261Z,0.60
2019-02-25T04:48:42.133Z,0.59
2019-02-25T04:49:42.581Z,0.59
2019-02-25T04:50:42.887Z,0.57
2019-02-25T04:51:43.048Z,0.57
2019-02-25T04:52:43.360Z,0.58
2019-02-25T04:53:44.135Z,0.59
2019-02-25T04:54:44.100Z,0.60
2019-02-25T04:55:44.459Z,0.59
2019-02-25T04:56:44.325Z,0.59
2019-02-25T04:57:45.353Z,0.59
2019-02-25T04:58:45.141Z,0.60
2019-02-25T04:59:45.489Z,0.58
2019-02-25T05:00:46.329Z,0.60
2019-02-25T05:01:46.197Z,0.57
2019-02-25T05:02:46.710Z,0.57
2019-02-25T05:03:46.526Z,0.58
2019-02-25T05:04:46.960Z,0.55
2019-02-25T05:05:48.112Z,0.54
2019-02-25T05:06:47.422Z,0.53
2019-02-25T05:07:47.913Z,0.53
2019-02-25T05:08:48.251Z,0.51
2019-02-25T05:09:48.700Z,0.50
2019-02-25T05:10:49.015Z,0.49
2019-02-25T05:11:50.208Z,0.48
2019-02-25T05:12:49.519Z,0.49
2019-02-25T05:13:49.838Z,0.47
2019-02-25T05:14:50.178Z,0.46
2019-02-25T05:15:50.440Z,0.45
2019-02-25T05:16:50.946Z,0.43
2019-02-25T05:17:50.937Z,0.42
2019-02-25T05:18:51.327Z,0.39
2019-02-25T05:19:51.770Z,0.35
2019-02-25T05:20:52.185Z,0.31
2019-02-25T05:21:52.759Z,0.28
2019-02-25T05:22:52.575Z,0.25
2019-02-25T05:23:53.346Z,0.23
2019-02-25T05:24:53.762Z,0.21
2019-02-25T05:25:55.754Z,0.19
2019-02-25T05:26:54.315Z,0.17
2019-02-25T05:27:53.984Z,0.16
2019-02-25T05:28:53.851Z,0.12
2019-02-25T05:29:54.174Z,0.10
2019-02-25T05:30:54.580Z,0.08
2019-02-25T05:31:54.885Z,0.06
2019-02-25T05:32:55.305Z,0.04
2019-02-25T05:33:55.788Z,0.03
2019-02-25T05:34:55.914Z,0.00
2019-02-25T05:35:56.189Z,-0.01
2019-02-25T05:36:56.529Z,-0.01
2019-02-25T05:37:56.862Z,0.00
2019-02-25T05:38:58.762Z,0.00
2019-02-25T05:39:57.514Z,0.03
2019-02-25T05:40:57.915Z,0.05
2019-02-25T05:41:59.454Z,0.06
2019-02-25T05:42:59.696Z,0.07
2019-02-25T05:44:00.639Z,0.09
2019-02-25T05:45:00.479Z,0.11
2019-02-25T05:46:01.071Z,0.11
2019-02-25T05:47:01.164Z,0.11
2019-02-25T05:48:01.581Z,0.10
2019-02-25T05:49:01.693Z,0.11
2019-02-25T05:50:02.269Z,0.13
2019-02-25T05:51:01.811Z,0.13
2019-02-25T05:52:02.701Z,0.15
2019-02-25T05:53:02.951Z,0.17
2019-02-25T05:54:03.110Z,0.19
2019-02-25T05:55:03.470Z,0.20
2019-02-25T05:56:03.690Z,0.21
2019-02-25T05:57:04.112Z,0.23
2019-02-25T05:58:04.311Z,0.24
2019-02-25T05:59:04.826Z,0.24
2019-02-25T06:00:04.733Z,0.26
2019-02-25T06:01:05.248Z,0.27
2019-02-25T06:02:05.682Z,0.30
2019-02-25T06:03:06.054Z,0.30
2019-02-25T06:04:05.992Z,0.31
2019-02-25T06:05:06.920Z,0.33
2019-02-25T06:06:07.139Z,0.32
2019-02-25T06:07:07.446Z,0.33
2019-02-25T06:08:07.750Z,0.32
2019-02-25T06:09:08.177Z,0.33
2019-02-25T06:10:08.275Z,0.35
2019-02-25T06:11:08.488Z,0.35
2019-02-25T06:12:09.045Z,0.38
2019-02-25T06:13:09.012Z,0.38
2019-02-25T06:14:09.123Z,0.39
2019-02-25T06:15:09.437Z,0.40
2019-02-25T06:16:10.201Z,0.42
2019-02-25T06:17:09.769Z,0.42
2019-02-25T06:18:09.983Z,0.42
2019-02-25T06:19:10.180Z,0.43
2019-02-25T06:20:10.594Z,0.43
2019-02-25T06:21:10.935Z,0.41
2019-02-25T06:22:11.231Z,0.38
2019-02-25T06:23:11.540Z,0.37
2019-02-25T06:24:11.960Z,0.33
2019-02-25T06:25:12.374Z,0.33
2019-02-25T06:26:12.579Z,0.31
2019-02-25T06:28:12.807Z,0.31
2019-02-25T06:29:13.317Z,0.30
2019-02-25T06:30:13.835Z,0.30
2019-02-25T06:31:13.643Z,0.30
2019-02-25T06:32:14.053Z,0.33
2019-02-25T06:33:14.477Z,0.34
2019-02-25T06:34:14.909Z,0.38
2019-02-25T06:35:15.253Z,0.38
2019-02-25T06:36:15.625Z,0.39
2019-02-25T06:37:16.040Z,0.40
2019-02-25T06:38:16.044Z,0.42
2019-02-25T06:39:16.153Z,0.44
2019-02-25T06:40:16.563Z,0.46
2019-02-25T06:41:16.365Z,0.47
2019-02-25T06:42:16.883Z,0.48
2019-02-25T06:43:17.298Z,0.49
2019-02-25T06:44:17.313Z,0.50
2019-02-25T06:45:18.138Z,0.51
2019-02-25T06:46:18.343Z,0.52
2019-02-25T06:47:18.765Z,0.53
2019-02-25T06:48:19.183Z,0.55
2019-02-25T06:49:19.596Z,0.57
2019-02-25T06:50:20.112Z,0.60
2019-02-25T06:51:20.020Z,0.62
2019-02-25T06:52:20.532Z,0.65
2019-02-25T06:53:20.549Z,0.68
2019-02-25T06:54:20.345Z,0.72
2019-02-25T06:55:20.657Z,0.75
2019-02-25T06:56:20.863Z,0.79
2019-02-25T06:57:21.382Z,0.83
2019-02-25T06:58:23.105Z,0.88
2019-02-25T06:59:21.397Z,0.93
2019-02-25T07:00:21.916Z,0.98
2019-02-25T07:01:21.827Z,1.04
2019-02-25T07:02:22.241Z,1.10
2019-02-25T07:03:22.762Z,1.17
2019-02-25T07:04:22.658Z,1.24
2019-02-25T07:05:23.075Z,1.33
2019-02-25T07:06:23.086Z,1.41
2019-02-25T07:07:23.191Z,1.51
2019-02-25T07:08:23.310Z,1.60
2019-02-25T07:09:23.517Z,1.70
2019-02-25T07:10:23.626Z,1.80
2019-02-25T07:11:23.357Z,1.90
2019-02-25T07:12:24.041Z,1.99
2019-02-25T07:13:24.058Z,2.07
2019-02-25T07:14:24.566Z,2.16
2019-02-25T07:15:24.783Z,2.24
2019-02-25T07:16:24.721Z,2.31
2019-02-25T07:17:25.105Z,2.37
2019-02-25T07:18:25.320Z,2.43
2019-02-25T07:19:25.727Z,2.47
2019-02-25T07:20:25.937Z,2.52
2019-02-25T07:21:25.953Z,2.58
2019-02-25T07:22:26.258Z,2.65
2019-02-25T07:23:26.165Z,2.72
2019-02-25T07:24:26.373Z,2.80
2019-02-25T07:25:26.894Z,2.87
2019-02-25T07:26:27.642Z,2.96
2019-02-25T07:27:27.312Z,3.04
2019-02-25T07:28:27.275Z,3.12
2019-02-25T07:29:27.432Z,3.19
2019-02-25T07:30:27.647Z,3.26
2019-02-25T07:31:27.549Z,3.32
2019-02-25T07:32:27.473Z,3.38
2019-02-25T07:34:28.206Z,3.44
2019-02-25T07:35:28.093Z,3.52
2019-02-25T07:36:28.308Z,3.60
2019-02-25T07:37:28.819Z,3.68
2019-02-25T07:38:28.927Z,3.74
2019-02-25T07:39:29.336Z,3.82
2019-02-25T07:40:29.861Z,3.89
2019-02-25T07:41:30.077Z,3.97
2019-02-25T07:42:30.181Z,4.05
2019-02-25T07:43:30.085Z,4.13
2019-02-25T07:44:30.206Z,4.21
2019-02-25T07:45:30.918Z,4.30
2019-02-25T07:46:30.829Z,4.39
2019-02-25T07:47:30.725Z,4.48
2019-02-25T07:48:30.963Z,4.57
2019-02-25T07:49:31.615Z,4.66
2019-02-25T07:50:31.456Z,4.75
2019-02-25T07:51:32.202Z,4.85
2019-02-25T07:52:32.009Z,4.94
2019-02-25T07:53:32.402Z,5.04
2019-02-25T07:54:32.615Z,5.14
2019-02-25T07:55:32.828Z,5.23
2019-02-25T07:56:33.090Z,5.33
2019-02-25T07:57:33.503Z,5.42
2019-02-25T07:58:34.275Z,5.51
2019-02-25T07:59:34.387Z,5.61
2019-02-25T08:00:34.388Z,5.70
2019-02-25T08:01:34.502Z,5.79
2019-02-25T08:02:34.926Z,5.89
2019-02-25T08:03:35.235Z,5.97
2019-02-25T08:04:35.393Z,6.06
2019-02-25T08:05:35.860Z,6.14
2019-02-25T08:06:36.380Z,6.22
2019-02-25T08:07:36.935Z,6.29
2019-02-25T08:08:37.001Z,6.37
2019-02-25T08:09:37.538Z,6.43
2019-02-25T08:10:37.533Z,6.52
2019-02-25T08:12:37.654Z,6.60
2019-02-25T08:13:37.860Z,6.71
2019-02-25T08:14:38.273Z,6.81
2019-02-25T08:15:38.486Z,6.90
2019-02-25T08:16:38.699Z,6.99
2019-02-25T08:17:38.813Z,7.05
2019-02-25T08:18:39.119Z,7.12
2019-02-25T08:19:38.976Z,7.18
2019-02-25T08:20:39.753Z,7.25
2019-02-25T08:21:39.549Z,7.32
2019-02-25T08:22:39.871Z,7.40
2019-02-25T08:23:39.867Z,7.48
2019-02-25T08:24:40.080Z,7.55
2019-02-25T08:25:39.833Z,7.61
2019-02-25T08:26:40.403Z,7.68
2019-02-25T08:27:40.719Z,7.76
2019-02-25T08:28:40.617Z,7.83
2019-02-25T08:29:41.135Z,7.90
2019-02-25T08:30:41.561Z,7.99
2019-02-25T08:31:41.866Z,8.08
2019-02-25T08:32:42.322Z,8.19
2019-02-25T08:33:42.217Z,8.26
2019-02-25T08:34:42.604Z,8.37
2019-02-25T08:35:42.304Z,8.48
2019-02-25T08:36:42.513Z,8.59
2019-02-25T08:37:42.404Z,8.73
2019-02-25T08:38:43.479Z,8.91
2019-02-25T08:39:43.516Z,9.12
2019-02-25T08:40:43.665Z,9.35
2019-02-25T08:41:43.671Z,9.55
2019-02-25T08:42:43.985Z,9.82
2019-02-25T08:43:43.898Z,10.11
2019-02-25T08:44:44.304Z,10.43
2019-02-25T08:45:44.824Z,10.74
2019-02-25T08:46:45.243Z,11.81
2019-02-25T08:47:45.553Z,11.87
2019-02-25T08:48:45.477Z,12.16
2019-02-25T08:49:45.976Z,12.19
2019-02-25T08:50:46.291Z,12.37
2019-02-25T08:51:46.517Z,12.41
2019-02-25T08:52:46.712Z,12.46
2019-02-25T08:53:47.035Z,12.50
2019-02-25T08:54:47.443Z,12.60
2019-02-25T08:55:47.961Z,12.74
2019-02-25T08:56:47.560Z,13.01
2019-02-25T08:57:47.974Z,13.18
2019-02-25T08:58:47.799Z,13.21
2019-02-25T08:59:48.610Z,13.51
2019-02-25T09:00:48.814Z,13.53
2019-02-25T09:01:48.924Z,13.59
2019-02-25T09:02:48.928Z,13.77
2019-02-25T09:03:49.967Z,13.95
2019-02-25T09:04:50.070Z,13.97
2019-02-25T09:05:49.767Z,14.01
2019-02-25T09:06:50.285Z,14.22
2019-02-25T09:07:50.189Z,14.25
2019-02-25T09:08:50.418Z,14.38
2019-02-25T09:09:50.919Z,14.52
2019-02-25T09:10:50.727Z,14.53
2019-02-25T09:11:51.240Z,14.68
2019-02-25T09:12:51.029Z,14.63
2019-02-25T09:13:51.354Z,14.72
2019-02-25T09:14:51.879Z,14.74
2019-02-25T09:15:51.983Z,14.78
2019-02-25T09:16:51.886Z,14.84
2019-02-25T09:17:52.203Z,15.07
2019-02-25T09:18:52.308Z,15.09
2019-02-25T09:19:52.575Z,15.06
2019-02-25T09:20:53.038Z,14.88
2019-02-25T09:21:53.353Z,14.74
2019-02-25T09:22:53.878Z,14.60
2019-02-25T09:23:53.782Z,14.45
2019-02-25T09:24:54.164Z,14.31
2019-02-25T09:25:54.506Z,14.22
2019-02-25T09:26:54.819Z,14.19
2019-02-25T09:27:55.234Z,14.27
2019-02-25T09:28:57.310Z,14.42
2019-02-25T09:29:55.974Z,14.66
2019-02-25T09:30:56.381Z,14.92
2019-02-25T09:31:56.911Z,15.25
2019-02-25T09:32:56.905Z,15.50
2019-02-25T09:33:57.424Z,15.78
2019-02-25T09:34:57.083Z,16.05
2019-02-25T09:35:57.646Z,16.38
2019-02-25T09:36:57.652Z,16.62
2019-02-25T09:37:57.967Z,16.79
2019-02-25T09:38:58.378Z,16.86
2019-02-25T09:39:58.796Z,16.90
2019-02-25T09:40:59.120Z,16.98
2019-02-25T09:41:59.630Z,16.94
2019-02-25T09:42:59.635Z,16.92
2019-02-25T09:44:00.054Z,16.69
2019-02-25T09:45:00.466Z,16.51
2019-02-25T09:46:00.890Z,16.43
2019-02-25T09:47:01.401Z,16.23
2019-02-25T09:48:01.612Z,16.38
2019-02-25T09:49:01.937Z,16.37
2019-02-25T09:50:02.035Z,16.23
2019-02-25T09:51:02.765Z,16.05
2019-02-25T09:52:03.277Z,15.89
2019-02-25T09:53:03.080Z,15.91
2019-02-25T09:54:03.236Z,15.96
2019-02-25T09:55:03.808Z,16.13
2019-02-25T09:56:03.968Z,16.03
2019-02-25T09:57:04.538Z,15.91
2019-02-25T09:58:04.234Z,15.79
2019-02-25T09:59:04.654Z,15.53
2019-02-25T10:00:05.172Z,15.64
2019-02-25T10:01:05.600Z,16.10
2019-02-25T10:02:05.602Z,16.24
2019-02-25T10:03:06.219Z,16.00
2019-02-25T10:04:06.326Z,15.94
2019-02-25T10:05:06.438Z,15.93
2019-02-25T10:06:06.452Z,15.67
2019-02-25T10:07:06.343Z,15.44
2019-02-25T10:08:06.861Z,15.26
2019-02-25T10:09:06.901Z,15.26
2019-02-25T10:10:06.874Z,15.25
2019-02-25T10:11:07.102Z,15.27
2019-02-25T10:12:07.092Z,15.42
2019-02-25T10:13:07.360Z,15.54
2019-02-25T10:14:07.619Z,15.74
2019-02-25T10:15:08.167Z,15.88
2019-02-25T10:16:08.052Z,15.88
2019-02-25T10:17:08.148Z,15.77
2019-02-25T10:18:08.673Z,15.61
2019-02-25T10:19:08.354Z,15.50
2019-02-25T10:20:08.582Z,15.53
2019-02-25T10:21:09.004Z,15.43
2019-02-25T10:22:09.519Z,15.33
2019-02-25T10:23:09.274Z,15.30
2019-02-25T10:24:09.583Z,15.22
2019-02-25T10:25:10.049Z,15.23
2019-02-25T10:26:10.463Z,15.27
2019-02-25T10:27:10.989Z,15.11
2019-02-25T10:28:10.985Z,14.92
2019-02-25T10:29:11.400Z,14.87
2019-02-25T10:30:11.715Z,14.95
2019-02-25T10:31:13.181Z,14.98
2019-02-25T10:32:12.149Z,15.36
2019-02-25T10:33:12.655Z,15.36
2019-02-25T10:34:12.971Z,15.36
2019-02-25T10:35:13.190Z,15.35
2019-02-25T10:36:13.701Z,15.26
2019-02-25T10:37:15.587Z,15.12
2019-02-25T10:38:14.227Z,15.01
2019-02-25T10:39:15.529Z,15.03
2019-02-25T10:40:15.995Z,15.02
2019-02-25T10:41:17.124Z,14.96
2019-02-25T10:42:15.696Z,14.88
2019-02-25T10:43:16.205Z,14.56
2019-02-25T10:44:15.964Z,14.55
2019-02-25T10:45:16.424Z,14.52
2019-02-25T10:46:17.687Z,14.36
2019-02-25T10:47:19.010Z,14.34
2019-02-25T10:48:17.703Z,14.28
2019-02-25T10:49:17.066Z,14.27
2019-02-25T10:50:17.041Z,14.28
2019-02-25T10:51:17.176Z,14.34
2019-02-25T10:52:17.375Z,14.40
2019-02-25T10:53:18.216Z,14.49
2019-02-25T10:54:19.121Z,14.51
2019-02-25T10:55:18.226Z,14.77
2019-02-25T10:56:19.910Z,14.78
2019-02-25T10:57:19.342Z,14.73
2019-02-25T10:58:18.760Z,14.74
2019-02-25T10:59:19.275Z,15.11
2019-02-25T11:00:19.185Z,15.15
2019-02-25T11:01:22.037Z,15.25
2019-02-25T11:02:19.618Z,15.18
2019-02-25T11:03:21.708Z,15.32
2019-02-25T11:04:21.793Z,15.23
2019-02-25T11:05:21.215Z,15.08
2019-02-25T11:06:20.863Z,15.12
2019-02-25T11:07:21.391Z,15.28
2019-02-25T11:08:21.489Z,15.35
2019-02-25T11:09:21.490Z,15.80
2019-02-25T11:10:22.383Z,16.21
2019-02-25T11:11:23.198Z,16.46
2019-02-25T11:12:23.799Z,16.65
2019-02-25T11:13:21.517Z,17.06
2019-02-25T11:14:22.444Z,17.30
2019-02-25T11:15:22.935Z,17.54
2019-02-25T11:16:22.730Z,17.59
2019-02-25T11:17:24.426Z,17.92
2019-02-25T11:18:26.663Z,18.11
2019-02-25T11:19:25.021Z,17.88
2019-02-25T11:20:25.151Z,17.82
2019-02-25T11:21:24.952Z,17.89
2019-02-25T11:22:25.369Z,18.08
2019-02-25T11:23:25.584Z,18.06
2019-02-25T11:24:26.121Z,18.04
2019-02-25T11:25:28.476Z,17.92
2019-02-25T11:26:28.876Z,17.97
2019-02-25T11:27:28.631Z,17.97
2019-02-25T11:28:27.772Z,18.20
2019-02-25T11:29:27.773Z,18.23
2019-02-25T11:30:27.472Z,18.38
2019-02-25T11:31:29.168Z,18.59
2019-02-25T11:32:28.020Z,18.75
2019-02-25T11:33:30.259Z,18.89
2019-02-25T11:34:29.546Z,19.20
2019-02-25T11:35:29.173Z,19.25
2019-02-25T11:36:29.660Z,19.28
2019-02-25T11:37:29.977Z,18.69
2019-02-25T11:38:31.261Z,18.75
2019-02-25T11:39:32.515Z,18.45
2019-02-25T11:40:31.837Z,18.44
2019-02-25T11:41:31.836Z,18.30
2019-02-25T11:42:30.901Z,18.22
2019-02-25T11:43:30.936Z,18.44
2019-02-25T11:44:31.356Z,18.55
2019-02-25T11:45:31.912Z,18.43
2019-02-25T11:46:32.081Z,18.46
2019-02-25T11:47:32.598Z,18.75
2019-02-25T11:48:32.103Z,18.82
2019-02-25T11:49:32.405Z,18.96
2019-02-25T11:50:32.698Z,19.09
2019-02-25T11:51:33.136Z,19.38
2019-02-25T11:52:33.347Z,19.64
2019-02-25T11:53:33.464Z,19.82
2019-02-25T11:54:33.378Z,20.01
2019-02-25T11:55:34.083Z,20.12
2019-02-25T11:56:34.602Z,20.37
2019-02-25T11:57:34.511Z,20.69
2019-02-25T11:58:35.035Z,20.81
2019-02-25T11:59:34.931Z,20.86
2019-02-25T12:00:35.445Z,20.70
2019-02-25T12:01:35.350Z,20.66
2019-02-25T12:02:35.676Z,20.72
2019-02-25T12:03:36.180Z,20.95
2019-02-25T12:04:36.202Z,21.08
2019-02-25T12:05:35.985Z,21.07
2019-02-25T12:06:36.265Z,21.11
2019-02-25T12:07:36.494Z,21.08
2019-02-25T12:08:36.837Z,21.07
2019-02-25T12:09:37.354Z,21.19
2019-02-25T12:11:37.156Z,21.11
2019-02-25T12:12:37.672Z,21.23
2019-02-25T12:13:37.578Z,21.23
2019-02-25T12:14:38.020Z,21.27
2019-02-25T12:15:38.408Z,21.29
2019-02-25T12:16:38.723Z,21.08
2019-02-25T12:17:39.037Z,21.07
2019-02-25T12:18:39.557Z,21.01
2019-02-25T12:19:39.164Z,20.81
2019-02-25T12:20:39.671Z,20.87
2019-02-25T12:21:39.573Z,20.93
2019-02-25T12:22:39.794Z,20.67
2019-02-25T12:23:40.307Z,20.66
2019-02-25T12:24:39.907Z,20.66
2019-02-25T12:25:40.114Z,20.73
2019-02-25T12:26:40.629Z,20.82
2019-02-25T12:27:40.433Z,20.80
2019-02-25T12:28:40.955Z,20.85
2019-02-25T12:29:40.915Z,20.84
2019-02-25T12:30:41.275Z,20.83
2019-02-25T12:31:41.078Z,20.81
2019-02-25T12:32:41.491Z,20.69
2019-02-25T12:33:41.602Z,20.64
2019-02-25T12:34:42.095Z,20.68
2019-02-25T12:35:42.410Z,20.80
2019-02-25T12:36:42.732Z,20.90
2019-02-25T12:37:43.161Z,21.06
2019-02-25T12:38:43.588Z,21.09
2019-02-25T12:39:43.687Z,21.38
2019-02-25T12:40:44.218Z,21.52
2019-02-25T12:41:43.906Z,21.60
2019-02-25T12:42:44.421Z,21.81
2019-02-25T12:43:44.327Z,22.00
2019-02-25T12:44:44.647Z,22.18
2019-02-25T12:45:45.063Z,22.25
2019-02-25T12:46:45.271Z,22.23
2019-02-25T12:47:45.786Z,22.33
2019-02-25T12:48:45.808Z,22.57
2019-02-25T12:49:45.705Z,22.65
2019-02-25T12:50:45.812Z,22.73
2019-02-25T12:51:46.438Z,23.03
2019-02-25T12:52:46.128Z,22.90
2019-02-25T12:53:46.337Z,22.95
2019-02-25T12:54:46.654Z,22.81
2019-02-25T12:55:47.184Z,22.64
2019-02-25T12:56:47.179Z,22.09
2019-02-25T12:57:47.701Z,21.83
2019-02-25T12:58:47.702Z,21.70
2019-02-25T12:59:47.512Z,21.56
2019-02-25T13:00:48.035Z,21.43
2019-02-25T13:01:47.926Z,21.40
2019-02-25T13:02:48.241Z,21.43
2019-02-25T13:03:48.644Z,21.59
2019-02-25T13:04:49.172Z,21.58
2019-02-25T13:05:48.996Z,21.43
2019-02-25T13:06:49.060Z,21.52
2019-02-25T13:07:49.498Z,21.40
2019-02-25T13:08:49.710Z,21.41
2019-02-25T13:09:50.228Z,21.50
2019-02-25T13:10:50.136Z,21.67
2019-02-25T13:11:50.559Z,21.52
2019-02-25T13:12:51.715Z,21.69
2019-02-25T13:13:50.971Z,21.62
2019-02-25T13:14:51.492Z,21.65
2019-02-25T13:15:51.296Z,21.51
2019-02-25T13:16:51.822Z,21.52
2019-02-25T13:17:51.820Z,21.50
2019-02-25T13:18:51.518Z,21.41
2019-02-25T13:19:52.037Z,21.25
2019-02-25T13:20:51.635Z,21.11
2019-02-25T13:21:51.760Z,20.94