createdAt,value
2022-08-18T03:18:39.942Z,19.94
2022-08-18T03:21:52.439Z,19.91
2022-08-18T03:25:04.924Z,19.88
2022-08-18T03:28:16.173Z,19.87
2022-08-18T03:31:31.233Z,19.86
2022-08-18T03:34:42.761Z,19.84
2022-08-18T03:37:52.596Z,19.75
2022-08-18T03:41:02.881Z,19.69
2022-08-18T03:44:16.522Z,19.65
2022-08-18T03:47:29.606Z,19.64
2022-08-18T03:50:57.225Z,19.64
2022-08-18T03:54:07.221Z,19.58
2022-08-18T03:57:16.793Z,19.53
2022-08-18T04:00:27.332Z,19.49
2022-08-18T04:03:44.155Z,19.45
2022-08-18T04:06:58.976Z,19.45
2022-08-18T04:10:17.019Z,19.43
2022-08-18T04:13:29.236Z,19.41
2022-08-18T04:16:39.165Z,19.39
2022-08-18T04:19:48.662Z,19.35
2022-08-18T04:23:09.703Z,19.36
2022-08-18T04:26:21.961Z,19.37
2022-08-18T04:29:32.012Z,19.40
2022-08-18T04:32:45.241Z,19.44
2022-08-18T04:35:55.671Z,19.47
2022-08-18T04:39:19.558Z,19.45
2022-08-18T04:42:33.769Z,19.43
2022-08-18T04:45:44.784Z,19.42
2022-08-18T04:48:58.845Z,19.39
2022-08-18T04:52:40.737Z,19.40
2022-08-18T04:55:54.172Z,19.42
2022-08-18T04:59:08.716Z,19.41
2022-08-18T07:39:52.507Z,19.78
2022-08-18T07:43:06.235Z,19.72
2022-08-18T07:46:22.227Z,19.68
2022-08-18T07:49:36.323Z,19.69
2022-08-18T07:52:54.607Z,19.71
2022-08-18T07:56:13.132Z,19.74
2022-08-18T07:59:30.035Z,19.74
2022-08-18T08:02:54.694Z,19.74
2022-08-18T08:06:13.835Z,19.77
2022-08-18T08:09:31.713Z,19.76
2022-08-18T08:12:51.452Z,19.81
2022-08-18T08:16:06.302Z,19.84
2022-08-18T08:20:00.192Z,19.84
2022-08-18T08:23:23.079Z,19.86
2022-08-18T08:27:03.098Z,19.87
2022-08-18T08:30:19.495Z,19.89
2022-08-18T08:33:45.049Z,19.94
2022-08-18T08:37:01.377Z,19.99
2022-08-18T08:40:19.520Z,20.07
2022-08-18T08:43:33.281Z,20.11
2022-08-18T08:46:53.720Z,20.19
2022-08-18T08:50:15.128Z,20.24
2022-08-18T08:53:28.979Z,20.22
2022-08-18T08:56:47.955Z,20.22
2022-08-18T09:00:03.588Z,20.17
2022-08-18T09:03:31.510Z,20.16
2022-08-18T09:06:50.959Z,20.15
2022-08-18T09:10:25.017Z,20.20
2022-08-18T09:13:57.184Z,20.25
2022-08-18T09:17:34.280Z,20.27
2022-08-18T09:20:57.303Z,20.34
2022-08-18T09:24:19.737Z,20.46
2022-08-18T09:28:08.877Z,20.58
2022-08-18T09:31:20.395Z,20.71
2022-08-18T09:34:45.328Z,20.83
2022-08-18T09:38:15.741Z,20.88
2022-08-18T09:41:49.069Z,20.99
2022-08-18T09:48:42.882Z,21.16
2022-08-18T09:51:55.708Z,21.23
2022-08-18T09:55:40.686Z,21.32
2022-08-18T09:59:09.689Z,21.46
2022-08-18T10:02:51.470Z,21.64
2022-08-18T10:06:15.659Z,21.93
2022-08-18T10:09:37.995Z,22.27
2022-08-18T10:13:08.577Z,22.75
2022-08-18T10:16:28.182Z,23.14
2022-08-18T10:19:54.220Z,23.28
2022-08-18T10:27:03.072Z,24.02
2022-08-18T10:30:57.678Z,24.01
2022-08-18T10:34:39.305Z,24.01
2022-08-18T10:37:51.270Z,23.89
2022-08-18T10:41:15.255Z,23.87
2022-08-18T10:44:30.886Z,23.98
2022-08-18T10:47:43.349Z,23.95
2022-08-18T10:54:51.783Z,23.98
2022-08-18T10:58:23.959Z,23.99
2022-08-18T11:01:53.434Z,23.91
2022-08-18T11:05:09.823Z,24.00
2022-08-18T11:08:25.080Z,24.06
2022-08-18T11:11:45.602Z,24.12
2022-08-18T11:15:23.455Z,24.31
2022-08-18T11:18:43.325Z,24.76
2022-08-18T11:21:55.983Z,25.28
2022-08-18T11:25:23.543Z,25.75
2022-08-18T11:28:44.889Z,26.05
2022-08-18T11:32:02.165Z,26.06
2022-08-18T11:35:18.743Z,25.82
2022-08-18T11:43:21.458Z,25.49
2022-08-18T11:46:38.806Z,25.48
2022-08-18T11:49:56.696Z,25.38
2022-08-18T11:53:18.956Z,25.39
2022-08-18T12:01:39.040Z,25.64
2022-08-18T12:04:54.334Z,25.69
2022-08-18T12:08:09.095Z,25.69
2022-08-18T12:11:29.305Z,25.72
2022-08-18T12:15:00.576Z,25.81
2022-08-18T12:18:26.573Z,25.94
2022-08-18T12:21:40.932Z,26.01
2022-08-18T12:24:52.613Z,26.02
2022-08-18T12:28:03.078Z,25.88
2022-08-18T12:31:21.309Z,25.78
2022-08-18T12:34:40.703Z,25.66
2022-08-18T12:38:11.191Z,25.57
2022-08-18T12:41:23.958Z,25.49
2022-08-18T12:44:34.704Z,25.35
2022-08-18T12:47:44.700Z,25.18
2022-08-18T12:50:59.629Z,25.07
2022-08-18T12:54:10.877Z,25.07
2022-08-18T12:57:52.596Z,25.07
2022-08-18T13:00:56.732Z,25.10
2022-08-18T13:04:13.183Z,25.12
2022-08-18T13:07:24.991Z,25.10
2022-08-18T13:10:46.675Z,25.08
2022-08-18T13:13:57.408Z,25.09
2022-08-18T13:17:13.122Z,25.19
2022-08-18T13:20:37.855Z,25.32
2022-08-18T13:23:53.474Z,25.40
2022-08-18T13:27:18.439Z,25.54
2022-08-18T13:30:35.699Z,25.80
2022-08-18T13:33:57.235Z,25.99
2022-08-18T13:37:09.295Z,26.94
2022-08-18T13:40:22.482Z,27.37
2022-08-18T13:43:37.994Z,27.80
2022-08-18T13:46:52.048Z,28.07
2022-08-18T13:50:02.147Z,27.89
2022-08-18T13:53:19.369Z,27.72
2022-08-18T13:56:32.021Z,27.72
2022-08-18T13:59:46.548Z,28.13
2022-08-18T14:02:58.639Z,28.70
2022-08-18T14:06:09.049Z,29.02
2022-08-18T14:09:28.089Z,28.77
2022-08-18T14:12:49.729Z,28.76
2022-08-18T14:16:01.236Z,29.23
2022-08-18T14:19:23.830Z,29.40
2022-08-18T14:22:45.276Z,29.58
2022-08-18T14:26:06.246Z,29.49
2022-08-18T14:29:46.428Z,29.51
2022-08-18T14:32:50.715Z,29.50
2022-08-18T14:36:06.400Z,29.54
2022-08-18T14:39:19.520Z,29.42
2022-08-18T14:42:41.022Z,29.05
2022-08-18T14:45:53.794Z,28.72
2022-08-18T14:49:08.515Z,28.64
2022-08-18T14:52:18.644Z,28.69
2022-08-18T14:55:30.525Z,28.73
2022-08-18T14:58:41.111Z,28.50
2022-08-18T15:01:53.640Z,28.31
2022-08-18T15:05:19.791Z,28.35
2022-08-18T15:08:36.459Z,28.39
2022-08-18T15:11:46.601Z,28.53
2022-08-18T15:15:02.112Z,29.02
2022-08-18T15:18:13.905Z,29.60
2022-08-18T15:21:38.718Z,29.82
2022-08-18T15:25:02.983Z,29.79
2022-08-18T15:28:19.072Z,29.68
2022-08-18T15:35:02.223Z,29.69
2022-08-18T15:38:24.603Z,29.50
2022-08-18T15:41:44.171Z,29.42
2022-08-18T15:44:56.770Z,29.41
2022-08-18T15:48:09.592Z,28.92
2022-08-18T15:51:24.616Z,28.46
2022-08-18T15:54:35.999Z,28.18
2022-08-18T15:57:46.680Z,28.01
2022-08-18T16:00:58.946Z,27.89
2022-08-18T16:07:25.233Z,27.97
2022-08-18T16:10:52.219Z,27.75
2022-08-18T16:14:02.690Z,27.49
2022-08-18T16:17:23.763Z,27.39
2022-08-18T16:20:34.297Z,27.38
2022-08-18T16:23:48.122Z,27.41
2022-08-18T16:26:58.497Z,27.25
2022-08-18T16:30:11.179Z,27.14
2022-08-18T16:33:21.888Z,26.93
2022-08-18T16:36:32.423Z,26.78
2022-08-18T16:39:44.391Z,26.64
2022-08-18T16:42:56.227Z,26.56
2022-08-18T16:46:11.396Z,26.51
2022-08-18T16:49:21.951Z,26.36
2022-08-18T16:52:35.058Z,26.12
2022-08-18T16:55:46.698Z,25.90
2022-08-18T16:59:07.956Z,25.69
2022-08-18T17:02:31.793Z,25.46
2022-08-18T17:05:42.157Z,25.38
2022-08-18T17:08:52.600Z,25.39
2022-08-18T17:12:05.079Z,25.33
2022-08-18T17:15:16.187Z,25.25
2022-08-18T17:18:27.222Z,25.24
2022-08-18T17:21:38.628Z,25.18
2022-08-18T17:24:49.700Z,25.09
2022-08-18T17:28:02.938Z,24.93
2022-08-18T17:31:17.703Z,24.67
2022-08-18T17:34:35.039Z,24.62
2022-08-18T17:37:53.658Z,24.64
2022-08-18T17:41:06.741Z,24.61
2022-08-18T17:44:18.524Z,24.50
2022-08-18T17:47:34.297Z,24.41
2022-08-18T17:51:00.763Z,24.40
2022-08-18T17:54:19.350Z,24.27
2022-08-18T17:57:33.062Z,24.25
2022-08-18T18:00:49.046Z,24.20
2022-08-18T18:04:00.543Z,24.13
2022-08-18T18:07:23.333Z,24.13
2022-08-18T18:10:51.145Z,24.13
2022-08-18T18:14:24.291Z,24.09
2022-08-18T18:17:39.931Z,24.02
2022-08-18T18:21:00.186Z,23.98
2022-08-18T18:24:16.335Z,23.92
2022-08-18T18:27:31.272Z,23.88
2022-08-18T18:30:41.683Z,23.79
2022-08-18T18:34:01.741Z,23.69
2022-08-18T18:37:26.485Z,23.66
2022-08-18T18:40:40.100Z,23.60
2022-08-18T18:43:52.721Z,23.52
2022-08-18T18:47:10.596Z,23.41
2022-08-18T18:50:30.102Z,23.28
2022-08-18T18:53:52.682Z,23.23
2022-08-18T18:57:10.886Z,23.12
2022-08-18T19:00:30.209Z,23.05
2022-08-18T19:04:07.972Z,22.85
2022-08-18T19:07:26.742Z,22.72
2022-08-18T19:10:41.367Z,22.58
2022-08-18T19:13:56.943Z,22.51
2022-08-18T19:17:13.586Z,22.38
2022-08-18T19:20:29.404Z,22.29
2022-08-18T19:23:47.808Z,22.20
2022-08-18T19:27:04.941Z,22.15
2022-08-18T19:30:18.379Z,22.02
2022-08-18T19:33:33.817Z,21.92
2022-08-18T19:36:52.607Z,21.86
2022-08-18T19:40:12.908Z,21.77
2022-08-18T19:43:30.106Z,21.74
2022-08-18T19:46:45.804Z,21.71
2022-08-18T19:50:05.849Z,21.72
2022-08-18T19:53:33.553Z,21.67
2022-08-18T19:56:59.025Z,21.62
2022-08-18T20:00:22.811Z,21.62
