createdAt,value
2019-02-11T00:00:51.342Z,0.60
2019-02-11T00:03:19.625Z,0.50
2019-02-11T00:05:47.916Z,0.70
2019-02-11T00:08:16.334Z,0.65
2019-02-11T00:10:44.659Z,0.50
2019-02-11T00:13:12.941Z,0.55
2019-02-11T00:15:41.319Z,0.60
2019-02-11T00:18:09.744Z,0.70
2019-02-11T00:20:37.974Z,0.80
2019-02-11T00:23:06.346Z,0.75
2019-02-11T00:25:34.720Z,0.82
2019-02-11T00:28:02.970Z,0.70
2019-02-11T00:30:32.105Z,0.70
2019-02-11T00:33:00.566Z,0.50
2019-02-11T00:35:28.745Z,0.60
2019-02-11T00:37:57.072Z,0.60
2019-02-11T00:40:25.318Z,0.60
2019-02-11T00:42:53.606Z,0.70
2019-02-11T00:45:21.949Z,0.70
2019-02-11T00:47:50.243Z,0.60
2019-02-11T00:50:18.628Z,0.65
2019-02-11T00:52:46.974Z,0.60
2019-02-11T00:55:15.357Z,0.60
2019-02-11T00:57:43.733Z,0.70
2019-02-11T01:00:12.107Z,0.60
2019-02-11T01:02:40.405Z,0.70
2019-02-11T01:05:08.688Z,0.65
2019-02-11T01:07:37.090Z,0.55
2019-02-11T01:10:06.134Z,0.50
2019-02-11T01:12:34.620Z,0.80
2019-02-11T01:15:02.904Z,0.60
2019-02-11T01:17:31.165Z,0.62
2019-02-11T01:19:59.540Z,0.62
2019-02-11T01:22:27.801Z,0.68
2019-02-11T01:24:56.111Z,0.75
2019-02-11T01:27:24.378Z,0.90
2019-02-11T01:29:52.647Z,0.70
2019-02-11T01:32:20.925Z,0.50
2019-02-11T01:34:49.203Z,0.70
2019-02-11T01:37:17.570Z,0.60
2019-02-11T01:39:45.835Z,0.60
2019-02-11T01:42:14.090Z,0.70
2019-02-11T01:44:43.113Z,0.60
2019-02-11T01:47:11.499Z,0.60
2019-02-11T01:49:39.781Z,0.60
2019-02-11T01:52:08.053Z,0.70
2019-02-11T01:54:36.542Z,0.60
2019-02-11T01:57:04.951Z,0.50
2019-02-11T01:59:33.198Z,0.50
2019-02-11T02:02:01.467Z,0.60
2019-02-11T02:04:29.828Z,0.60
2019-02-11T02:06:58.106Z,0.50
2019-02-11T02:09:26.373Z,0.62
2019-02-11T02:11:54.705Z,0.90
2019-02-11T02:14:22.945Z,0.70
2019-02-11T02:16:51.257Z,0.60
2019-02-11T02:19:19.519Z,0.60
2019-02-11T02:21:47.763Z,0.73
2019-02-11T02:24:16.027Z,0.60
2019-02-11T02:26:44.310Z,0.70
2019-02-11T02:29:12.565Z,0.80
2019-02-11T02:31:40.859Z,0.60
2019-02-11T02:34:09.144Z,0.70
2019-02-11T02:36:37.423Z,0.50
2019-02-11T02:39:05.793Z,0.70
2019-02-11T02:41:34.063Z,0.52
2019-02-11T02:44:02.435Z,0.75
2019-02-11T02:46:30.713Z,0.60
2019-02-11T02:48:58.969Z,0.70
2019-02-11T02:51:27.247Z,0.50
2019-02-11T02:53:55.519Z,0.88
2019-02-11T02:56:23.817Z,0.90
2019-02-11T02:58:52.086Z,0.80
2019-02-11T03:01:20.363Z,0.70
2019-02-11T03:03:48.608Z,0.80
2019-02-11T03:06:17.628Z,0.70
2019-02-11T03:08:45.900Z,0.80
2019-02-11T03:11:14.179Z,0.70
2019-02-11T03:13:42.456Z,0.80
2019-02-11T03:16:10.726Z,0.70
2019-02-11T03:18:38.971Z,0.90
2019-02-11T03:21:07.227Z,1.00
2019-02-11T03:23:36.259Z,0.80
2019-02-11T03:26:04.540Z,0.77
2019-02-11T03:28:32.774Z,0.80
2019-02-11T03:31:01.106Z,1.00
2019-02-11T03:33:29.348Z,0.70
2019-02-11T03:35:57.622Z,1.00
2019-02-11T03:38:25.903Z,0.80
2019-02-11T03:40:54.192Z,0.80
2019-02-11T03:43:22.466Z,0.70
2019-02-11T03:45:50.850Z,0.98
2019-02-11T03:48:19.122Z,0.90
2019-02-11T03:50:47.409Z,1.00
2019-02-11T03:53:15.673Z,0.90
2019-02-11T03:55:43.950Z,0.90
2019-02-11T03:58:12.216Z,1.00
2019-02-11T04:00:40.490Z,1.00
2019-02-11T04:03:08.834Z,0.90
2019-02-11T04:05:37.153Z,1.10
2019-02-11T04:08:05.493Z,1.10
2019-02-11T04:10:34.734Z,1.10
2019-02-11T04:13:03.062Z,1.00
2019-02-11T04:15:32.830Z,1.10
2019-02-11T04:18:01.099Z,1.17
2019-02-11T04:20:29.374Z,1.10
2019-02-11T04:22:57.662Z,1.10
2019-02-11T04:25:25.938Z,1.12
2019-02-11T04:27:54.207Z,1.20
2019-02-11T04:30:22.491Z,1.45
2019-02-11T04:32:50.847Z,1.30
2019-02-11T04:35:19.127Z,1.30
2019-02-11T04:37:47.391Z,1.20
2019-02-11T04:40:15.663Z,1.55
2019-02-11T04:42:43.954Z,1.40
2019-02-11T04:45:12.244Z,1.48
2019-02-11T04:47:40.512Z,1.30
2019-02-11T04:50:08.798Z,1.12
2019-02-11T04:52:37.043Z,1.30
2019-02-11T04:55:05.288Z,1.40
2019-02-11T04:57:33.613Z,1.50
2019-02-11T05:00:01.889Z,1.50
2019-02-11T05:02:30.164Z,1.60
2019-02-11T05:04:58.451Z,1.70
2019-02-11T05:07:26.800Z,1.80
2019-02-11T05:09:55.060Z,2.00
2019-02-11T05:12:23.352Z,2.10
2019-02-11T05:14:51.622Z,1.75
2019-02-11T05:17:19.890Z,2.22
2019-02-11T05:19:48.183Z,2.20
2019-02-11T05:22:16.438Z,2.58
2019-02-11T05:24:45.586Z,2.20
2019-02-11T05:27:13.842Z,3.00
2019-02-11T05:29:42.115Z,2.55
2019-02-11T05:32:10.411Z,2.67
2019-02-11T05:34:38.768Z,2.67
2019-02-11T05:37:07.060Z,2.83
2019-02-11T05:39:35.413Z,2.50
2019-02-11T05:42:03.788Z,3.00
2019-02-11T05:44:32.031Z,2.35
2019-02-11T05:47:01.054Z,2.80
2019-02-11T05:49:29.317Z,2.85
2019-02-11T05:51:57.566Z,2.42
2019-02-11T05:54:26.599Z,2.70
2019-02-11T05:56:54.976Z,2.40
2019-02-11T05:59:23.222Z,2.40
2019-02-11T06:01:51.509Z,2.10
2019-02-11T06:04:19.789Z,2.10
2019-02-11T06:06:48.075Z,2.10
2019-02-11T06:09:16.346Z,2.20
2019-02-11T06:11:44.623Z,2.15
2019-02-11T06:14:13.052Z,2.10
2019-02-11T06:16:41.299Z,1.65
2019-02-11T06:19:09.658Z,2.40
2019-02-11T06:21:37.914Z,2.03
2019-02-11T06:24:06.241Z,2.10
2019-02-11T06:26:34.554Z,2.03
2019-02-11T06:29:02.872Z,2.10
2019-02-11T06:31:31.131Z,2.10
2019-02-11T06:33:59.511Z,2.22
2019-02-11T06:36:27.792Z,2.10
2019-02-11T06:38:56.158Z,2.42
2019-02-11T06:41:24.434Z,2.80
2019-02-11T06:43:52.726Z,2.37
2019-02-11T06:46:20.998Z,2.30
2019-02-11T06:48:49.368Z,2.30
2019-02-11T06:51:17.634Z,2.15
2019-02-11T06:53:45.917Z,2.05
2019-02-11T06:56:14.206Z,2.17
2019-02-11T06:58:42.561Z,2.00
2019-02-11T07:01:10.831Z,2.28
2019-02-11T07:03:39.132Z,2.40
2019-02-11T07:06:07.494Z,2.10
2019-02-11T07:08:35.766Z,2.67
2019-02-11T07:11:04.063Z,3.90
2019-02-11T07:13:32.339Z,3.60
2019-02-11T07:16:00.611Z,4.10
2019-02-11T07:18:28.878Z,2.53
2019-02-11T07:20:57.156Z,2.80
2019-02-11T07:23:25.454Z,2.62
2019-02-11T07:25:53.727Z,2.70
2019-02-11T07:28:22.007Z,2.80
2019-02-11T07:30:50.361Z,2.70
2019-02-11T07:33:18.731Z,2.72
2019-02-11T07:35:47.006Z,2.87
2019-02-11T07:38:15.267Z,3.23
2019-02-11T07:40:43.569Z,2.97
2019-02-11T07:43:11.845Z,2.60
2019-02-11T07:45:41.043Z,2.97
2019-02-11T07:48:09.409Z,2.80
2019-02-11T07:50:37.778Z,2.90
2019-02-11T07:53:06.063Z,3.15
2019-02-11T07:55:34.328Z,3.20
2019-02-11T07:58:02.599Z,3.20
2019-02-11T08:00:30.886Z,2.60
2019-02-11T08:02:59.181Z,3.20
2019-02-11T08:05:27.547Z,3.00
2019-02-11T08:07:55.836Z,2.70
2019-02-11T08:10:24.198Z,3.47
2019-02-11T08:12:52.467Z,4.00
2019-02-11T08:15:20.842Z,3.00
2019-02-11T08:17:49.103Z,3.08
2019-02-11T08:20:18.103Z,5.80
2019-02-11T08:22:46.375Z,5.15
2019-02-11T08:27:59.951Z,3.67
2019-02-11T08:30:28.411Z,3.72
2019-02-11T08:32:56.683Z,3.50
2019-02-11T08:35:24.954Z,3.70
2019-02-11T08:37:53.227Z,3.87
2019-02-11T08:40:21.498Z,4.20
2019-02-11T08:42:50.540Z,4.10
2019-02-11T08:45:18.799Z,3.97
2019-02-11T08:47:47.161Z,4.00
2019-02-11T08:50:15.548Z,4.37
2019-02-11T08:52:43.829Z,4.00
2019-02-11T08:55:12.107Z,4.78
2019-02-11T08:57:40.466Z,4.28
2019-02-11T09:00:08.746Z,4.50
2019-02-11T09:02:37.005Z,4.70
2019-02-11T09:05:05.292Z,4.30
2019-02-11T09:07:33.576Z,4.40
2019-02-11T09:10:01.948Z,3.87
2019-02-11T09:12:30.223Z,4.47
2019-02-11T09:14:58.515Z,4.18
2019-02-11T09:17:26.866Z,4.10
2019-02-11T09:19:55.155Z,4.20
2019-02-11T09:22:23.522Z,4.10
2019-02-11T09:24:51.775Z,3.90
2019-02-11T09:27:20.041Z,3.90
2019-02-11T09:29:49.174Z,3.85
2019-02-11T09:32:18.280Z,3.60
2019-02-11T09:34:45.733Z,3.83
2019-02-11T09:37:14.104Z,3.20
2019-02-11T09:39:42.374Z,3.30
2019-02-11T09:42:10.652Z,3.30
2019-02-11T09:44:38.912Z,3.35
2019-02-11T09:47:07.202Z,3.30
2019-02-11T09:49:35.459Z,3.40
2019-02-11T09:52:03.715Z,3.10
2019-02-11T09:54:31.990Z,3.28
2019-02-11T09:57:00.279Z,3.65
2019-02-11T09:59:28.630Z,3.30
2019-02-11T10:01:57.662Z,3.65
2019-02-11T10:04:25.966Z,4.85
2019-02-11T10:06:54.234Z,3.60
2019-02-11T10:09:22.521Z,3.50
2019-02-11T10:11:50.800Z,3.80
2019-02-11T10:14:19.158Z,3.10
2019-02-11T10:16:47.526Z,3.47
2019-02-11T10:19:15.798Z,3.77
2019-02-11T10:21:44.075Z,3.35
2019-02-11T10:24:12.368Z,3.70
2019-02-11T10:26:40.655Z,3.70
2019-02-11T10:29:10.444Z,3.40
2019-02-11T10:31:38.691Z,3.30
2019-02-11T10:34:07.709Z,3.13
2019-02-11T10:36:36.039Z,3.00
2019-02-11T10:39:04.287Z,3.47
2019-02-11T10:41:32.566Z,3.17
2019-02-11T10:44:00.847Z,3.05
2019-02-11T10:46:29.127Z,3.58
2019-02-11T10:48:58.210Z,3.60
2019-02-11T10:51:26.559Z,3.33
2019-02-11T10:53:54.926Z,3.05
2019-02-11T10:56:23.464Z,3.55
2019-02-11T10:58:51.699Z,3.90
2019-02-11T11:01:19.951Z,3.60
2019-02-11T11:03:48.199Z,3.40
2019-02-11T11:06:16.488Z,4.75
2019-02-11T11:08:44.810Z,3.22
2019-02-11T11:11:13.084Z,3.87
2019-02-11T11:13:41.358Z,3.45
2019-02-11T11:16:09.639Z,3.62
2019-02-11T11:18:37.914Z,3.45
2019-02-11T11:21:06.195Z,3.53
2019-02-11T11:23:34.547Z,3.55
2019-02-11T11:26:02.823Z,3.22
2019-02-11T11:28:31.097Z,3.62
2019-02-11T11:30:59.506Z,3.55
2019-02-11T11:33:27.768Z,4.17
2019-02-11T11:35:56.176Z,4.70
2019-02-11T11:38:24.503Z,5.18
2019-02-11T11:40:52.779Z,4.57
2019-02-11T11:43:21.083Z,4.50
2019-02-11T11:45:49.364Z,6.45
2019-02-11T11:48:17.630Z,4.57
2019-02-11T11:50:45.933Z,3.92
2019-02-11T11:53:14.199Z,4.93
2019-02-11T11:55:43.358Z,7.07
2019-02-11T11:58:12.355Z,6.03
2019-02-11T12:00:40.656Z,6.32
2019-02-11T12:03:08.942Z,5.72
2019-02-11T12:05:38.020Z,4.85
2019-02-11T12:08:06.385Z,5.47
2019-02-11T12:10:34.751Z,5.60
2019-02-11T12:13:20.712Z,5.82
2019-02-11T12:15:31.312Z,6.00
2019-02-11T12:17:59.551Z,6.00
2019-02-11T12:20:28.313Z,4.37
2019-02-11T12:22:56.553Z,4.20
2019-02-11T12:25:24.939Z,2.90
2019-02-11T12:27:53.294Z,2.70
2019-02-11T12:30:21.583Z,2.40
2019-02-11T12:32:54.426Z,2.60
2019-02-11T12:35:18.950Z,2.53
2019-02-11T12:37:47.249Z,2.40
2019-02-11T12:40:16.286Z,2.12
2019-02-11T12:42:45.307Z,2.23
2019-02-11T12:45:21.714Z,2.37
2019-02-11T12:47:50.891Z,2.00
2019-02-11T12:50:19.107Z,2.58
2019-02-11T12:52:47.323Z,2.40
2019-02-11T12:55:15.577Z,1.90
2019-02-11T12:57:43.867Z,2.00
2019-02-11T13:00:17.635Z,1.70
2019-02-11T13:02:44.979Z,2.60
2019-02-11T13:05:14.005Z,2.30
2019-02-11T13:07:42.277Z,2.15
2019-02-11T13:10:10.553Z,2.05
2019-02-11T13:12:39.598Z,1.90
2019-02-11T13:15:07.104Z,2.20
2019-02-11T13:17:35.390Z,1.90
2019-02-11T13:20:08.942Z,2.13
2019-02-11T13:22:31.930Z,1.83
2019-02-11T13:25:00.589Z,2.00
2019-02-11T13:27:28.597Z,1.98
2019-02-11T13:29:56.858Z,2.60
2019-02-11T13:32:25.168Z,3.17
2019-02-11T13:34:53.424Z,1.80
2019-02-11T13:37:21.696Z,1.60
2019-02-11T13:39:49.949Z,2.03
2019-02-11T13:42:18.239Z,4.20
2019-02-11T13:44:46.511Z,3.22
2019-02-11T13:47:14.801Z,2.20
2019-02-11T13:49:46.280Z,2.08
2019-02-11T13:52:11.349Z,2.15
2019-02-11T13:54:39.635Z,2.08
2019-02-11T13:57:07.928Z,1.70
2019-02-11T13:59:36.164Z,1.98
2019-02-11T14:02:04.462Z,1.80
2019-02-11T14:04:32.728Z,1.90
2019-02-11T14:07:00.983Z,1.90
2019-02-11T14:09:29.261Z,2.08
2019-02-11T14:11:57.592Z,2.10
2019-02-11T14:14:27.361Z,2.10
2019-02-11T14:16:55.732Z,1.92
2019-02-11T14:19:24.006Z,1.80
2019-02-11T14:21:52.262Z,1.73
2019-02-11T14:24:21.380Z,1.83
2019-02-11T14:26:49.660Z,1.83
2019-02-11T14:29:17.926Z,1.50
2019-02-11T14:31:46.527Z,1.73
2019-02-11T14:34:14.901Z,2.40
2019-02-11T14:36:43.995Z,2.50
2019-02-11T14:39:11.445Z,1.80
2019-02-11T14:41:39.714Z,2.35
2019-02-11T14:44:07.994Z,2.00
2019-02-11T14:46:36.279Z,1.50
2019-02-11T14:49:04.635Z,1.83
2019-02-11T14:51:32.886Z,2.20
2019-02-11T14:54:02.000Z,2.10
2019-02-11T14:56:30.273Z,1.95
2019-02-11T14:58:58.538Z,2.08
2019-02-11T15:01:26.826Z,2.30
2019-02-11T15:03:55.084Z,1.40
2019-02-11T15:06:24.114Z,2.20
2019-02-11T15:08:52.608Z,1.90
2019-02-11T15:11:21.235Z,3.53
2019-02-11T15:13:49.506Z,2.47
2019-02-11T15:16:17.774Z,2.05
2019-02-11T15:18:46.091Z,2.70
2019-02-11T15:21:14.352Z,1.80
2019-02-11T15:23:43.563Z,1.85
2019-02-11T15:26:11.942Z,1.83
2019-02-11T15:28:40.183Z,2.00
2019-02-11T15:31:09.195Z,2.63
2019-02-11T15:33:37.584Z,4.40
2019-02-11T15:36:05.858Z,6.10
2019-02-11T15:38:34.114Z,10.60
2019-02-11T15:41:02.372Z,3.40
2019-02-11T15:43:30.625Z,2.30
2019-02-11T15:45:58.966Z,2.12
2019-02-11T15:48:27.351Z,1.90
2019-02-11T15:50:55.630Z,2.05
2019-02-11T15:53:23.994Z,2.10
2019-02-11T15:55:52.275Z,2.78
2019-02-11T15:58:20.680Z,3.30
2019-02-11T16:00:48.903Z,2.72
2019-02-11T16:03:17.174Z,6.62
2019-02-11T16:05:49.844Z,4.70
2019-02-11T16:08:13.743Z,2.58
2019-02-11T16:10:42.007Z,6.17
2019-02-11T16:13:10.307Z,3.00
2019-02-11T16:15:38.691Z,3.33
2019-02-11T16:18:06.966Z,2.60
2019-02-11T16:20:35.373Z,2.20
2019-02-11T16:23:03.615Z,2.53
2019-02-11T16:25:31.978Z,2.72
2019-02-11T16:28:00.246Z,3.28
2019-02-11T16:30:28.527Z,2.60
2019-02-11T16:32:56.802Z,2.37
2019-02-11T16:35:25.178Z,2.35
2019-02-11T16:37:53.463Z,2.43
2019-02-11T16:40:24.115Z,2.40
2019-02-11T16:42:52.576Z,5.12
2019-02-11T16:45:20.847Z,4.37
2019-02-11T16:47:49.123Z,3.60
2019-02-11T16:50:17.402Z,2.20
2019-02-11T16:52:45.672Z,2.67
2019-02-11T16:55:13.964Z,3.50
2019-02-11T16:57:42.191Z,3.17
2019-02-11T17:00:12.135Z,3.20
2019-02-11T17:02:40.415Z,2.70
2019-02-11T17:05:08.783Z,3.10
2019-02-11T17:07:41.856Z,5.55
2019-02-11T17:10:05.407Z,4.18
2019-02-11T17:12:34.419Z,3.80
2019-02-11T17:15:02.817Z,6.60
2019-02-11T17:17:31.102Z,8.10
2019-02-11T17:19:59.355Z,6.03
2019-02-11T17:22:27.687Z,7.07
2019-02-11T17:24:56.394Z,7.12
2019-02-11T17:27:24.698Z,10.15
2019-02-11T17:29:53.004Z,5.75
2019-02-11T17:32:21.351Z,10.15
2019-02-11T17:34:49.617Z,5.37
2019-02-11T17:37:17.891Z,2.55
2019-02-11T17:39:46.173Z,2.10
2019-02-11T17:42:14.432Z,2.23
2019-02-11T17:44:43.454Z,3.30
2019-02-11T17:47:11.730Z,2.85
2019-02-11T17:49:39.989Z,2.00
2019-02-11T17:52:08.258Z,2.58
2019-02-11T17:54:36.499Z,2.87
2019-02-11T17:57:04.752Z,4.40
2019-02-11T17:59:33.000Z,2.58
2019-02-11T18:02:01.246Z,2.45
2019-02-11T18:04:30.252Z,3.33
2019-02-11T18:06:58.668Z,14.02
2019-02-11T18:09:26.915Z,3.20
2019-02-11T18:11:55.170Z,3.00
2019-02-11T18:14:23.455Z,2.97
2019-02-11T18:16:51.744Z,3.37
2019-02-11T18:19:25.985Z,4.07
2019-02-11T18:21:48.309Z,4.22
2019-02-11T18:24:16.672Z,5.55
2019-02-11T18:26:44.942Z,4.03
2019-02-11T18:29:13.219Z,3.37
2019-02-11T18:31:41.503Z,6.07
2019-02-11T18:34:09.803Z,3.47
2019-02-11T18:36:38.067Z,3.30
2019-02-11T18:39:06.347Z,2.83
2019-02-11T18:41:35.095Z,3.10
2019-02-11T18:44:03.358Z,4.20
2019-02-11T18:46:31.653Z,4.22
2019-02-11T18:48:59.915Z,3.50
2019-02-11T18:51:28.187Z,3.10
2019-02-11T18:53:56.461Z,3.90
2019-02-11T18:56:24.759Z,3.92
2019-02-11T18:58:53.035Z,4.00
2019-02-11T19:01:21.362Z,3.20
2019-02-11T19:03:50.501Z,3.08
2019-02-11T19:06:18.779Z,3.35
2019-02-11T19:08:47.050Z,2.90
2019-02-11T19:11:15.311Z,3.78
2019-02-11T19:13:44.322Z,2.70
2019-02-11T19:16:12.591Z,3.25
2019-02-11T19:18:41.073Z,3.00
2019-02-11T19:21:09.463Z,3.03
2019-02-11T19:23:37.747Z,4.22
2019-02-11T19:26:06.014Z,3.60
2019-02-11T19:28:34.290Z,3.78
2019-02-11T19:31:02.659Z,2.95
2019-02-11T19:33:30.947Z,3.03
2019-02-11T19:35:59.190Z,2.70
2019-02-11T19:38:27.487Z,2.70
2019-02-11T19:40:55.751Z,2.65
2019-02-11T19:43:24.010Z,2.73
2019-02-11T19:45:53.022Z,2.57
2019-02-11T19:48:21.295Z,2.90
2019-02-11T19:50:49.575Z,3.08
2019-02-11T19:53:17.830Z,3.17
2019-02-11T19:55:46.947Z,4.10
2019-02-11T19:58:15.211Z,4.60
2019-02-11T20:00:44.306Z,4.07
2019-02-11T20:03:12.602Z,3.47
2019-02-11T20:05:40.883Z,3.10
2019-02-11T20:08:09.146Z,3.50
2019-02-11T20:10:37.429Z,4.13
2019-02-11T20:13:05.813Z,4.60
2019-02-11T20:15:34.107Z,3.90
2019-02-11T20:18:02.373Z,3.58
2019-02-11T20:20:32.254Z,3.65
2019-02-11T20:23:01.075Z,2.97
2019-02-11T20:25:29.353Z,4.60
2019-02-11T20:27:57.618Z,4.97
2019-02-11T20:30:27.359Z,3.90
2019-02-11T20:32:56.511Z,4.18
2019-02-11T20:35:24.809Z,3.50
2019-02-11T20:37:53.158Z,3.72
2019-02-11T20:40:22.355Z,4.00
2019-02-11T20:42:50.612Z,3.10
2019-02-11T20:45:21.628Z,3.40
2019-02-11T20:47:50.654Z,3.78
2019-02-11T20:50:18.939Z,4.53
2019-02-11T20:52:47.324Z,4.20
2019-02-11T20:55:15.610Z,3.97
2019-02-11T20:57:43.967Z,4.57
2019-02-11T21:00:17.118Z,4.45
2019-02-11T21:02:45.406Z,4.12
2019-02-11T21:05:13.722Z,3.97
2019-02-11T21:07:41.992Z,3.90
2019-02-11T21:10:11.187Z,4.07
2019-02-11T21:12:39.452Z,4.32
2019-02-11T21:15:07.745Z,4.10
2019-02-11T21:17:36.009Z,3.97
2019-02-11T21:20:04.370Z,4.87
2019-02-11T21:22:32.619Z,4.07
2019-02-11T21:25:02.109Z,4.30
2019-02-11T21:27:31.331Z,4.70
2019-02-11T21:29:59.620Z,6.00
2019-02-11T21:32:27.883Z,7.40
2019-02-11T21:34:56.172Z,5.35
2019-02-11T21:37:24.455Z,5.00
2019-02-11T21:39:52.735Z,4.90
2019-02-11T21:42:21.007Z,4.60
2019-02-11T21:44:49.287Z,5.40
2019-02-11T21:47:17.664Z,5.03
2019-02-11T21:49:45.927Z,4.70
2019-02-11T21:52:14.199Z,4.77
2019-02-11T21:54:42.478Z,5.45
2019-02-11T21:57:10.759Z,6.60
2019-02-11T21:59:39.054Z,7.18
2019-02-11T22:02:07.331Z,6.57
2019-02-11T22:04:35.611Z,5.53
2019-02-11T22:07:03.962Z,6.47
2019-02-11T22:09:32.235Z,6.28
2019-02-11T22:12:00.512Z,5.10
2019-02-11T22:14:28.770Z,4.75
2019-02-11T22:16:57.046Z,5.10
2019-02-11T22:19:25.348Z,5.40
2019-02-11T22:21:53.604Z,4.93
2019-02-11T22:24:21.851Z,5.80
2019-02-11T22:26:50.898Z,5.40
2019-02-11T22:29:19.139Z,5.30
2019-02-11T22:31:48.284Z,5.17
2019-02-11T22:34:16.525Z,4.93
2019-02-11T22:36:44.779Z,4.33
2019-02-11T22:39:13.046Z,4.40
2019-02-11T22:41:41.335Z,4.05
2019-02-11T22:44:09.620Z,3.50
2019-02-11T22:46:37.895Z,3.50
2019-02-11T22:49:06.169Z,3.28
2019-02-11T22:51:35.587Z,3.80
2019-02-11T22:54:02.710Z,3.80
2019-02-11T22:56:30.999Z,4.00
2019-02-11T22:58:59.283Z,3.80
2019-02-11T23:01:27.559Z,3.83
2019-02-11T23:03:55.803Z,3.80
2019-02-11T23:06:24.833Z,3.90
2019-02-11T23:08:53.198Z,3.72
2019-02-11T23:11:21.487Z,4.23
2019-02-11T23:13:49.746Z,3.80
2019-02-11T23:16:18.016Z,4.00
2019-02-11T23:18:46.311Z,3.30
2019-02-11T23:21:14.679Z,3.35
2019-02-11T23:23:42.948Z,3.30
2019-02-11T23:26:11.223Z,4.00
2019-02-11T23:28:39.492Z,4.00
2019-02-11T23:31:07.767Z,3.60
2019-02-11T23:33:36.059Z,4.12
2019-02-11T23:36:04.321Z,4.20
2019-02-11T23:38:32.626Z,4.20
2019-02-11T23:41:00.966Z,4.53
2019-02-11T23:43:30.073Z,4.93
2019-02-11T23:45:58.343Z,5.37
2019-02-11T23:48:26.604Z,5.15
2019-02-11T23:51:00.456Z,5.50
2019-02-11T23:53:23.994Z,6.00
2019-02-11T23:55:52.238Z,6.43
2019-02-11T23:58:21.277Z,6.50
