createdAt,value
2022-07-28T00:01:16.499Z,97236.16
2022-07-28T00:03:49.179Z,97245.28
2022-07-28T00:06:17.642Z,97244.38
2022-07-28T00:08:45.787Z,97247.97
2022-07-28T00:11:13.931Z,97258.78
2022-07-28T00:13:42.043Z,97248.06
2022-07-28T00:16:11.601Z,97249.78
2022-07-28T00:18:39.767Z,97244.50
2022-07-28T00:21:07.920Z,97248.06
2022-07-28T00:23:39.013Z,97240.94
2022-07-28T00:26:08.773Z,97251.88
2022-07-28T00:28:37.143Z,97249.03
2022-07-28T00:31:07.244Z,97251.88
2022-07-28T00:33:38.301Z,97238.38
2022-07-28T00:36:07.231Z,97238.50
2022-07-28T00:38:40.911Z,97237.50
2022-07-28T00:41:12.568Z,97233.94
2022-07-28T00:43:41.023Z,97233.94
2022-07-28T00:46:09.953Z,97234.06
2022-07-28T00:48:40.328Z,97227.78
2022-07-28T00:51:09.217Z,97226.97
2022-07-28T00:53:37.409Z,97229.66
2022-07-28T00:56:06.926Z,97226.09
2022-07-28T00:58:35.619Z,97219.81
2022-07-28T01:01:04.856Z,97218.13
2022-07-28T01:03:32.980Z,97220.81
2022-07-28T01:06:06.105Z,97221.78
2022-07-28T01:08:38.953Z,97221.78
2022-07-28T01:11:09.948Z,97214.69
2022-07-28T01:13:40.382Z,97219.22
2022-07-28T01:16:08.537Z,97212.97
2022-07-28T01:18:43.173Z,97221.06
2022-07-28T01:21:15.313Z,97221.06
2022-07-28T01:23:55.213Z,97227.47
2022-07-28T01:26:51.025Z,97226.59
2022-07-28T01:29:43.992Z,97240.22
2022-07-28T01:32:16.065Z,97237.63
2022-07-28T01:34:47.159Z,97237.63
2022-07-28T01:37:18.464Z,97241.19
2022-07-28T01:39:46.601Z,97236.78
2022-07-28T01:42:15.095Z,97239.50
2022-07-28T01:44:44.705Z,97231.38
2022-07-28T01:47:14.204Z,97230.66
2022-07-28T01:49:42.299Z,97234.19
2022-07-28T01:52:10.553Z,97234.19
2022-07-28T01:54:39.544Z,97227.09
2022-07-28T01:57:07.722Z,97233.44
2022-07-28T01:59:36.504Z,97235.31
2022-07-28T02:02:04.672Z,97232.63
2022-07-28T02:04:34.405Z,97230.75
2022-07-28T02:07:02.592Z,97238.03
2022-07-28T02:09:30.832Z,97235.31
2022-07-28T02:11:58.934Z,97239.00
2022-07-28T02:14:27.414Z,97230.03
2022-07-28T02:16:57.360Z,97230.03
2022-07-28T02:19:25.492Z,97231.03
2022-07-28T02:21:54.987Z,97226.59
2022-07-28T02:24:26.444Z,97236.41
2022-07-28T02:26:57.149Z,97240.09
2022-07-28T02:29:49.666Z,97232.97
2022-07-28T02:32:27.340Z,97225.75
2022-07-28T02:34:59.581Z,97221.31
2022-07-28T02:37:29.268Z,97224.88
2022-07-28T02:40:00.349Z,97223.16
2022-07-28T02:42:32.451Z,97219.63
2022-07-28T02:45:00.969Z,97221.44
2022-07-28T02:47:29.887Z,97227.72
2022-07-28T02:49:58.489Z,97219.72
2022-07-28T02:52:28.300Z,97221.56
2022-07-28T02:54:56.674Z,97230.66
2022-07-28T02:57:24.857Z,97232.38
2022-07-28T02:59:52.997Z,97236.91
2022-07-28T03:02:21.747Z,97237.91
2022-07-28T03:05:01.714Z,97242.31
2022-07-28T03:07:32.428Z,97241.56
2022-07-28T03:10:00.717Z,97246.00
2022-07-28T03:12:28.985Z,97245.13
2022-07-28T03:14:57.124Z,97241.56
2022-07-28T03:17:25.196Z,97241.56
2022-07-28T03:19:53.308Z,97237.03
2022-07-28T03:22:21.392Z,97241.72
2022-07-28T03:24:53.189Z,97238.88
2022-07-28T03:27:22.972Z,97239.00
2022-07-28T03:29:54.742Z,97248.81
2022-07-28T03:32:23.171Z,97254.34
2022-07-28T03:34:52.457Z,97251.63
2022-07-28T03:37:24.499Z,97245.38
2022-07-28T03:39:54.012Z,97253.47
2022-07-28T03:42:22.170Z,97247.22
2022-07-28T03:44:50.749Z,97252.63
2022-07-28T03:47:22.499Z,97255.34
2022-07-28T03:49:50.691Z,97259.00
2022-07-28T03:52:18.972Z,97259.00
2022-07-28T03:54:47.084Z,97263.53
2022-07-28T03:57:16.786Z,97268.94
2022-07-28T03:59:44.893Z,97268.09
2022-07-28T04:02:13.067Z,97263.66
2022-07-28T04:04:41.233Z,97256.44
2022-07-28T04:07:09.316Z,97265.50
2022-07-28T04:09:37.493Z,97260.09
2022-07-28T04:12:06.175Z,97264.25
2022-07-28T04:14:35.664Z,97263.91
2022-07-28T04:17:03.847Z,97268.09
2022-07-28T04:19:31.975Z,97276.06
2022-07-28T04:22:00.148Z,97279.63
2022-07-28T04:24:28.345Z,97278.75
2022-07-28T04:26:57.477Z,97272.13
2022-07-28T04:29:27.478Z,97276.78
2022-07-28T04:31:57.291Z,97281.44
2022-07-28T04:34:25.363Z,97278.34
2022-07-28T04:36:55.430Z,97286.56
2022-07-28T04:39:24.959Z,97282.09
2022-07-28T04:41:53.225Z,97281.63
2022-07-28T04:44:21.416Z,97281.00
2022-07-28T04:46:49.527Z,97282.97
2022-07-28T04:49:19.198Z,97278.53
2022-07-28T04:51:50.571Z,97283.06
2022-07-28T04:54:23.137Z,97275.94
2022-07-28T04:56:54.385Z,97285.88
2022-07-28T04:59:24.134Z,97288.69
2022-07-28T05:01:53.370Z,97289.78
2022-07-28T05:04:23.081Z,97297.00
2022-07-28T05:06:51.217Z,97291.75
2022-07-28T05:09:19.323Z,97295.44
2022-07-28T05:11:47.465Z,97294.56
2022-07-28T05:14:15.772Z,97299.09
2022-07-28T05:16:44.692Z,97298.97
2022-07-28T05:19:14.094Z,97304.50
2022-07-28T05:21:43.697Z,97308.06
2022-07-28T05:24:13.683Z,97306.31
2022-07-28T05:26:42.172Z,97303.63
2022-07-28T05:29:10.281Z,97306.31
2022-07-28T05:31:38.504Z,97310.75
2022-07-28T05:34:07.240Z,97309.03
2022-07-28T05:36:35.753Z,97309.03
2022-07-28T05:39:05.384Z,97306.44
2022-07-28T05:41:33.429Z,97312.72
2022-07-28T05:44:02.272Z,97306.31
2022-07-28T05:46:30.452Z,97298.97
2022-07-28T05:48:58.771Z,97304.88
2022-07-28T05:51:26.938Z,97298.16
2022-07-28T05:53:55.021Z,97298.75
2022-07-28T05:56:24.548Z,97294.84
2022-07-28T05:58:53.243Z,97300.06
2022-07-28T06:01:21.455Z,97309.75
2022-07-28T06:04:10.104Z,97311.47
2022-07-28T06:06:41.077Z,97307.81
2022-07-28T06:09:09.877Z,97307.91
2022-07-28T06:11:39.425Z,97312.78
2022-07-28T06:14:07.623Z,97307.50
2022-07-28T06:16:35.806Z,97303.19
2022-07-28T06:19:04.039Z,97309.34
2022-07-28T06:21:33.040Z,97307.38
2022-07-28T06:24:01.488Z,97318.94
2022-07-28T06:26:30.892Z,97322.38
2022-07-28T06:29:00.543Z,97318.59
2022-07-28T06:31:28.727Z,97326.44
2022-07-28T06:33:56.901Z,97326.44
2022-07-28T06:36:24.980Z,97320.91
2022-07-28T06:38:53.111Z,97322.66
2022-07-28T06:41:21.401Z,97318.97
2022-07-28T06:43:52.109Z,97323.41
2022-07-28T06:46:22.305Z,97322.41
2022-07-28T06:48:50.547Z,97318.75
2022-07-28T06:51:20.214Z,97317.75
2022-07-28T06:53:48.959Z,97317.75
2022-07-28T06:56:17.805Z,97317.66
2022-07-28T06:58:49.671Z,97313.09
2022-07-28T07:01:17.868Z,97316.66
2022-07-28T07:03:47.480Z,97321.09
2022-07-28T07:06:15.607Z,97315.69
2022-07-28T07:08:43.765Z,97320.97
2022-07-28T07:11:12.091Z,97319.97
2022-07-28T07:13:40.237Z,97324.53
2022-07-28T07:16:08.435Z,97323.53
2022-07-28T07:18:36.628Z,97327.97
2022-07-28T07:21:06.126Z,97328.78
2022-07-28T07:23:35.484Z,97328.78
2022-07-28T07:26:03.785Z,97333.97
2022-07-28T07:28:32.139Z,97326.84
2022-07-28T07:31:00.359Z,97323.19
2022-07-28T07:33:28.507Z,97328.56
2022-07-28T07:35:56.624Z,97324.03
2022-07-28T07:38:29.131Z,97318.50
2022-07-28T07:40:57.766Z,97321.22
2022-07-28T07:43:25.828Z,97324.66
2022-07-28T07:45:54.705Z,97320.97
2022-07-28T07:48:22.825Z,97320.97
2022-07-28T07:50:53.972Z,97321.97
2022-07-28T07:53:23.041Z,97325.41
2022-07-28T07:55:52.622Z,97321.81
2022-07-28T07:58:20.741Z,97321.69
2022-07-28T08:00:48.944Z,97327.09
2022-07-28T08:03:17.438Z,97318.03
2022-07-28T08:05:51.680Z,97320.72
2022-07-28T08:08:19.763Z,97311.63
2022-07-28T08:10:51.109Z,97320.59
2022-07-28T08:13:23.143Z,97317.91
2022-07-28T08:15:51.820Z,97317.78
2022-07-28T08:18:20.611Z,97316.81
2022-07-28T08:20:48.983Z,97316.81
2022-07-28T08:23:18.698Z,97314.13
2022-07-28T08:25:48.818Z,97309.53
2022-07-28T08:28:16.916Z,97313.97
2022-07-28T08:30:46.450Z,97312.25
2022-07-28T08:33:14.533Z,97309.44
2022-07-28T08:35:44.164Z,97318.38
2022-07-28T08:38:12.796Z,97310.28
2022-07-28T08:40:40.945Z,97308.44
2022-07-28T08:43:13.561Z,97305.00
2022-07-28T08:45:42.323Z,97315.06
2022-07-28T08:48:12.923Z,97315.06
2022-07-28T08:50:41.108Z,97308.94
2022-07-28T08:53:09.680Z,97313.59
2022-07-28T08:55:37.829Z,97311.91
2022-07-28T08:58:06.040Z,97318.25
2022-07-28T09:00:34.183Z,97317.28
2022-07-28T09:03:03.300Z,97312.75
2022-07-28T09:05:33.016Z,97306.50
2022-07-28T09:08:01.144Z,97306.63
2022-07-28T09:10:29.421Z,97303.19
2022-07-28T09:12:57.507Z,97308.59
2022-07-28T09:15:25.737Z,97301.31
2022-07-28T09:17:53.810Z,97295.91
2022-07-28T09:20:22.049Z,97295.81
2022-07-28T09:22:58.588Z,97293.00
2022-07-28T09:25:27.057Z,97290.16
2022-07-28T09:27:55.299Z,97293.59
2022-07-28T09:30:30.999Z,97296.19
2022-07-28T09:33:42.004Z,97299.63
2022-07-28T09:36:14.992Z,97297.78
2022-07-28T09:38:44.606Z,97295.94
2022-07-28T09:41:12.882Z,97294.94
2022-07-28T09:43:42.401Z,97296.69
2022-07-28T09:46:11.535Z,97288.59
2022-07-28T09:48:52.038Z,97284.88
2022-07-28T09:51:21.165Z,97287.47
2022-07-28T09:53:50.789Z,97288.31
2022-07-28T09:56:18.979Z,97283.78
2022-07-28T09:58:57.435Z,97279.25
2022-07-28T10:01:27.450Z,97277.41
2022-07-28T10:04:03.344Z,97277.28
2022-07-28T10:06:32.106Z,97269.19
2022-07-28T10:09:02.274Z,97270.91
2022-07-28T10:11:30.889Z,97267.34
2022-07-28T10:14:00.706Z,97260.09
2022-07-28T10:16:30.328Z,97258.25
2022-07-28T10:18:59.587Z,97251.88
2022-07-28T10:21:27.989Z,97251.03
2022-07-28T10:23:56.930Z,97250.16
2022-07-28T10:26:30.161Z,97252.72
2022-07-28T10:28:58.345Z,97241.94
2022-07-28T10:31:46.504Z,97242.78
2022-07-28T10:34:24.557Z,97243.66
2022-07-28T10:36:54.295Z,97242.66
2022-07-28T10:39:23.947Z,97248.06
2022-07-28T10:41:53.437Z,97242.53
2022-07-28T10:44:21.565Z,97239.00
2022-07-28T10:46:49.725Z,97243.41
2022-07-28T10:49:17.921Z,97233.34
2022-07-28T10:52:08.938Z,97235.16
2022-07-28T10:54:37.257Z,97235.91
2022-07-28T10:57:12.242Z,97233.09
2022-07-28T10:59:58.138Z,97236.53
2022-07-28T11:03:01.974Z,97234.66
2022-07-28T11:05:42.622Z,97220.31
2022-07-28T11:08:11.577Z,97221.91
2022-07-28T11:10:49.534Z,97224.59
2022-07-28T11:13:30.030Z,97219.97
2022-07-28T11:16:19.603Z,97221.56
2022-07-28T11:19:07.730Z,97218.00
2022-07-28T11:22:29.366Z,97224.25
2022-07-28T11:25:21.198Z,97222.44
2022-07-28T11:28:05.888Z,97222.44
2022-07-28T11:30:54.708Z,97217.03
2022-07-28T11:33:25.067Z,97219.59
2022-07-28T11:35:57.863Z,97222.28
2022-07-28T11:38:25.973Z,97225.00
2022-07-28T11:40:56.101Z,97217.63
2022-07-28T11:43:36.714Z,97212.22
2022-07-28T11:46:39.933Z,97215.78
2022-07-28T11:49:24.795Z,97208.56
2022-07-28T11:52:16.654Z,97216.66
2022-07-28T11:54:49.279Z,97216.66
2022-07-28T11:57:19.613Z,97212.09
2022-07-28T11:59:49.617Z,97206.69
2022-07-28T12:02:20.895Z,97208.41
2022-07-28T12:04:56.551Z,97206.59
2022-07-28T12:07:34.044Z,97202.00
2022-07-28T12:10:02.284Z,97200.19
2022-07-28T12:12:30.501Z,97200.91
2022-07-28T12:15:03.387Z,97199.06
2022-07-28T12:17:36.722Z,97193.53
2022-07-28T12:20:14.042Z,97191.69
2022-07-28T12:22:53.916Z,97191.69
2022-07-28T12:25:22.160Z,97188.00
2022-07-28T12:27:50.811Z,97185.28
2022-07-28T12:30:25.828Z,97175.50
2022-07-28T12:32:55.530Z,97173.53
2022-07-28T12:35:25.016Z,97168.97
2022-07-28T12:37:53.100Z,97167.97
2022-07-28T12:40:27.628Z,97165.28
2022-07-28T12:42:55.841Z,97178.66
2022-07-28T12:45:23.954Z,97168.72
2022-07-28T12:47:52.105Z,97162.44
2022-07-28T12:50:22.041Z,97164.16
2022-07-28T12:53:03.278Z,97151.53
2022-07-28T12:55:32.373Z,97146.84
2022-07-28T12:58:00.621Z,97153.97
2022-07-28T13:00:30.700Z,97148.56
2022-07-28T13:02:59.873Z,97143.16
2022-07-28T13:05:53.821Z,97142.28
2022-07-28T13:08:22.056Z,97133.22
2022-07-28T13:10:51.619Z,97145.63
2022-07-28T13:13:23.885Z,97139.19
2022-07-28T13:16:14.072Z,97132.56
2022-07-28T13:18:42.588Z,97132.31
2022-07-28T13:21:12.241Z,97137.44
2022-07-28T13:23:40.339Z,97127.34
2022-07-28T13:26:08.578Z,97124.66
2022-07-28T13:28:36.674Z,97116.41
2022-07-28T13:31:04.840Z,97115.56
2022-07-28T13:33:32.979Z,97112.88
2022-07-28T13:36:01.135Z,97108.28
2022-07-28T13:38:31.172Z,97106.59
2022-07-28T13:40:59.312Z,97103.91
2022-07-28T13:43:35.971Z,97111.88
2022-07-28T13:46:05.386Z,97108.19
2022-07-28T13:48:35.957Z,97108.19
2022-07-28T13:51:04.297Z,97095.66
2022-07-28T13:53:35.594Z,97100.09
2022-07-28T13:56:07.824Z,97098.34
2022-07-28T13:58:35.999Z,97098.34
2022-07-28T14:01:04.477Z,97096.38
2022-07-28T14:03:50.859Z,97088.13
2022-07-28T14:06:21.681Z,97080.75
2022-07-28T14:08:52.793Z,97084.16
2022-07-28T14:11:21.014Z,97083.91
2022-07-28T14:13:52.181Z,97090.06
2022-07-28T14:16:20.699Z,97085.50
2022-07-28T14:18:49.558Z,97078.38
2022-07-28T14:21:17.786Z,97080.22
2022-07-28T14:23:45.978Z,97082.91
2022-07-28T14:26:34.948Z,97072.97
2022-07-28T14:29:04.780Z,97073.84
2022-07-28T14:31:40.184Z,97072.72
2022-07-28T14:34:08.986Z,97078.97
2022-07-28T14:36:37.552Z,97065.44
2022-07-28T14:39:12.312Z,97067.75
2022-07-28T14:41:44.400Z,97069.25
2022-07-28T14:44:15.631Z,97065.56
2022-07-28T14:46:52.183Z,97064.56
2022-07-28T14:49:20.444Z,97066.16
2022-07-28T14:51:48.684Z,97064.31
2022-07-28T14:54:17.075Z,97055.31
2022-07-28T14:56:46.847Z,97047.22
2022-07-28T14:59:15.019Z,97049.06
2022-07-28T15:01:43.234Z,97047.34
2022-07-28T15:04:13.846Z,97042.78
2022-07-28T15:06:42.161Z,97042.78
2022-07-28T15:09:10.545Z,97036.53
2022-07-28T15:11:39.821Z,97040.06
2022-07-28T15:14:09.515Z,97026.56
2022-07-28T15:16:38.514Z,97027.41
2022-07-28T15:19:08.317Z,97028.28
2022-07-28T15:21:36.936Z,97029.16
2022-07-28T15:24:05.635Z,97042.53
2022-07-28T15:26:33.728Z,97044.22
2022-07-28T15:29:01.825Z,97034.28
2022-07-28T15:31:31.366Z,97036.13
2022-07-28T15:33:59.930Z,97034.13
2022-07-28T15:36:30.258Z,97035.84
2022-07-28T15:38:58.401Z,97027.59
2022-07-28T15:41:27.377Z,97022.19
2022-07-28T15:43:56.293Z,97015.91
2022-07-28T15:46:24.606Z,97027.59
2022-07-28T15:48:55.063Z,97019.50
2022-07-28T15:51:26.053Z,97016.78
2022-07-28T15:53:56.423Z,97011.22
2022-07-28T15:56:26.361Z,97022.91
2022-07-28T15:58:54.421Z,97010.25
2022-07-28T16:01:22.662Z,97016.38
2022-07-28T16:03:50.801Z,97013.53
2022-07-28T16:06:20.278Z,97015.28
2022-07-28T16:08:48.424Z,97009.84
2022-07-28T16:11:16.560Z,97010.56
2022-07-28T16:13:44.799Z,97014.13
2022-07-28T16:16:14.408Z,97016.00
2022-07-28T16:18:44.310Z,97008.69
2022-07-28T16:21:12.452Z,97006.88
2022-07-28T16:23:41.977Z,97005.16
2022-07-28T16:26:10.725Z,97006.88
2022-07-28T16:28:38.840Z,97002.31
2022-07-28T16:31:07.304Z,97004.16
2022-07-28T16:33:35.409Z,96997.88
2022-07-28T16:36:03.614Z,97005.16
2022-07-28T16:38:31.695Z,97005.16
2022-07-28T16:41:01.216Z,97007.00
2022-07-28T16:43:29.376Z,97003.28
2022-07-28T16:45:57.559Z,97001.59
2022-07-28T16:48:25.731Z,97000.72
2022-07-28T16:50:54.018Z,96990.94
2022-07-28T16:53:22.183Z,96991.91
2022-07-28T16:55:50.350Z,96999.03
2022-07-28T16:58:20.119Z,96996.44
2022-07-28T17:00:48.316Z,96996.44
2022-07-28T17:03:17.054Z,97005.44
2022-07-28T17:05:45.351Z,97004.56
2022-07-28T17:08:13.544Z,97003.72
2022-07-28T17:10:41.683Z,97006.44
2022-07-28T17:13:13.106Z,97000.16
2022-07-28T17:15:42.993Z,97000.31
2022-07-28T17:18:12.405Z,97001.13
2022-07-28T17:20:42.124Z,97006.69
2022-07-28T17:23:10.355Z,97005.00
2022-07-28T17:28:27.244Z,96998.72
2022-07-28T17:30:56.876Z,97005.97
2022-07-28T17:33:25.096Z,97002.41
2022-07-28T17:35:55.099Z,97001.56
2022-07-28T17:38:28.287Z,97009.78
2022-07-28T17:41:04.013Z,97010.66
2022-07-28T17:43:32.921Z,97011.53
2022-07-28T17:46:02.941Z,97000.84
2022-07-28T17:48:36.686Z,96999.97
2022-07-28T17:51:04.972Z,97006.25
2022-07-28T17:53:33.690Z,97008.09
2022-07-28T17:56:08.630Z,97011.78
2022-07-28T17:58:37.158Z,97005.53
2022-07-28T18:01:12.152Z,97013.66
2022-07-28T18:03:58.626Z,97010.06
2022-07-28T18:06:30.761Z,97011.91
2022-07-28T18:09:04.828Z,97021.03
2022-07-28T18:11:43.377Z,97021.03
2022-07-28T18:14:24.909Z,97028.28
2022-07-28T18:16:54.400Z,97022.16
2022-07-28T18:19:22.542Z,97026.69
2022-07-28T18:21:50.679Z,97024.00
2022-07-28T18:24:21.918Z,97027.72
2022-07-28T18:26:50.763Z,97040.38
2022-07-28T18:29:20.261Z,97044.03
2022-07-28T18:31:49.412Z,97038.78
2022-07-28T18:34:19.375Z,97046.03
2022-07-28T18:36:55.303Z,97050.66
2022-07-28T18:39:23.671Z,97064.19
2022-07-28T18:41:51.774Z,97063.25
2022-07-28T18:44:20.622Z,97064.13
2022-07-28T18:46:48.999Z,97072.22
2022-07-28T18:49:20.127Z,97069.38
2022-07-28T18:51:49.421Z,97076.63
2022-07-28T18:54:24.842Z,97073.91
2022-07-28T18:56:56.029Z,97081.06
2022-07-28T18:59:24.285Z,97087.44
2022-07-28T19:01:52.490Z,97098.25
2022-07-28T19:04:22.039Z,97100.97
2022-07-28T19:06:50.146Z,97110.81
2022-07-28T19:09:18.329Z,97105.50
2022-07-28T19:11:46.875Z,97110.09
2022-07-28T19:14:15.703Z,97114.72
2022-07-28T19:16:44.203Z,97118.25
2022-07-28T19:19:13.018Z,97114.63
2022-07-28T19:21:43.436Z,97120.13
2022-07-28T19:24:12.413Z,97129.22
2022-07-28T19:26:40.705Z,97132.06
2022-07-28T19:29:08.906Z,97133.03
2022-07-28T19:31:36.970Z,97132.19
2022-07-28T19:34:05.452Z,97139.59
2022-07-28T19:36:33.557Z,97141.41
2022-07-28T19:39:03.093Z,97145.97
2022-07-28T19:41:31.673Z,97144.00
2022-07-28T19:43:59.849Z,97148.53
2022-07-28T19:46:27.998Z,97153.94
2022-07-28T19:48:56.515Z,97149.53
2022-07-28T19:51:25.012Z,97159.34
2022-07-28T19:53:53.181Z,97151.22
2022-07-28T19:56:25.527Z,97154.94
2022-07-28T19:58:58.560Z,97170.16
2022-07-28T20:01:26.699Z,97165.75
2022-07-28T20:04:02.936Z,97168.59
2022-07-28T20:06:33.328Z,97173.13
2022-07-28T20:09:01.590Z,97176.72
2022-07-28T20:11:32.953Z,97175.84
2022-07-28T20:14:01.485Z,97175.84
2022-07-28T20:16:29.647Z,97177.69
2022-07-28T20:18:58.075Z,97186.78
2022-07-28T20:21:26.484Z,97186.78
2022-07-28T20:23:58.323Z,97190.47
2022-07-28T20:26:27.048Z,97193.16
2022-07-28T20:28:58.363Z,97189.50
2022-07-28T20:31:26.657Z,97184.09
2022-07-28T20:33:56.556Z,97189.50
2022-07-28T20:36:29.454Z,97200.16
2022-07-28T20:38:58.212Z,97191.19
2022-07-28T20:41:26.388Z,97194.03
2022-07-28T20:44:26.166Z,97205.72
2022-07-28T20:46:44.141Z,97200.31
2022-07-28T20:49:12.281Z,97203.00
2022-07-28T20:51:40.616Z,97203.84
2022-07-28T20:54:19.254Z,97205.72
2022-07-28T20:56:47.460Z,97201.16
2022-07-28T20:59:17.008Z,97201.16
2022-07-28T21:01:45.229Z,97189.59
2022-07-28T21:04:13.914Z,97195.00
2022-07-28T21:06:51.110Z,97203.97
2022-07-28T21:09:20.343Z,97195.88
2022-07-28T21:11:48.412Z,97192.31
2022-07-28T21:14:18.685Z,97194.16
2022-07-28T21:16:47.283Z,97193.31
2022-07-28T21:19:15.521Z,97186.91
2022-07-28T21:21:43.670Z,97184.34
2022-07-28T21:24:11.886Z,97182.50
2022-07-28T21:26:42.323Z,97186.16
2022-07-28T21:29:12.579Z,97188.03
2022-07-28T21:32:03.866Z,97185.34
2022-07-28T21:34:31.637Z,97182.72
2022-07-28T21:37:02.519Z,97181.03
2022-07-28T21:39:30.642Z,97177.47
2022-07-28T21:41:59.009Z,97184.72
2022-07-28T21:44:27.112Z,97185.56
2022-07-28T21:46:56.729Z,97187.41
2022-07-28T21:49:26.389Z,97193.69
2022-07-28T21:51:54.544Z,97181.19
2022-07-28T21:54:22.641Z,97185.72
2022-07-28T21:56:50.731Z,97184.84
2022-07-28T21:59:18.881Z,97194.78
2022-07-28T22:01:47.047Z,97192.09
2022-07-28T22:04:17.091Z,97197.50
2022-07-28T22:06:46.341Z,97199.38
2022-07-28T22:09:15.180Z,97203.03
2022-07-28T22:11:43.412Z,97192.22
2022-07-28T22:14:11.556Z,97195.94
2022-07-28T22:16:39.742Z,97195.94
2022-07-28T22:19:07.952Z,97198.63
2022-07-28T22:21:37.416Z,97197.78
2022-07-28T22:24:05.720Z,97188.78
2022-07-28T22:26:33.805Z,97188.78
2022-07-28T22:29:01.952Z,97187.09
2022-07-28T22:31:30.122Z,97178.97
2022-07-28T22:33:58.801Z,97187.09
2022-07-28T22:36:26.882Z,97185.38
2022-07-28T22:38:56.392Z,97182.66
2022-07-28T22:41:24.648Z,97180.81
2022-07-28T22:43:52.832Z,97179.97
2022-07-28T22:46:20.965Z,97177.53
2022-07-28T22:48:49.161Z,97168.19
2022-07-28T22:51:17.297Z,97174.84
2022-07-28T22:53:45.391Z,97167.84
2022-07-28T22:56:14.872Z,97163.44
2022-07-28T22:58:43.006Z,97165.28
2022-07-28T23:01:11.174Z,97167.13
2022-07-28T23:03:39.381Z,97168.84
2022-07-28T23:06:07.986Z,97173.25
2022-07-28T23:08:36.127Z,97177.69
2022-07-28T23:11:04.246Z,97178.56
2022-07-28T23:13:33.781Z,97172.16
2022-07-28T23:16:01.931Z,97172.16
2022-07-28T23:18:30.405Z,97173.00
2022-07-28T23:20:58.593Z,97176.56
2022-07-28T23:23:26.697Z,97166.59
2022-07-28T23:25:54.850Z,97164.75
2022-07-28T23:28:23.035Z,97163.06
2022-07-28T23:30:52.616Z,97162.19
2022-07-28T23:33:55.266Z,97165.78
2022-07-28T23:36:14.790Z,97164.75
2022-07-28T23:38:54.295Z,97173.88
2022-07-28T23:41:22.431Z,97166.59
2022-07-28T23:43:50.568Z,97170.16
2022-07-28T23:46:20.118Z,97169.31
2022-07-28T23:48:48.288Z,97174.72
2022-07-28T23:51:16.588Z,97170.16
2022-07-28T23:53:44.679Z,97171.19
2022-07-28T23:56:12.795Z,97169.31
2022-07-28T23:58:41.216Z,97155.78
