createdAt,value
2019-03-12T00:00:36.059Z,87.30
2019-03-12T00:03:05.356Z,87.40
2019-03-12T00:05:34.644Z,88.20
2019-03-12T00:08:03.904Z,87.60
2019-03-12T00:10:33.185Z,87.80
2019-03-12T00:13:02.446Z,88.00
2019-03-12T00:15:31.729Z,88.00
2019-03-12T00:18:01.002Z,88.10
2019-03-12T00:20:30.264Z,88.20
2019-03-12T00:22:59.536Z,88.30
2019-03-12T00:25:28.819Z,88.50
2019-03-12T00:27:58.075Z,88.40
2019-03-12T00:30:27.361Z,88.60
2019-03-12T00:32:56.620Z,88.70
2019-03-12T00:35:25.886Z,88.60
2019-03-12T00:37:55.153Z,88.70
2019-03-12T00:40:24.431Z,88.80
2019-03-12T00:42:53.995Z,88.90
2019-03-12T00:45:23.313Z,89.00
2019-03-12T00:47:52.569Z,89.00
2019-03-12T00:50:21.846Z,89.20
2019-03-12T00:52:51.123Z,89.20
2019-03-12T00:55:20.389Z,89.20
2019-03-12T00:57:49.661Z,89.40
2019-03-12T01:00:21.920Z,89.60
2019-03-12T01:02:51.201Z,89.60
2019-03-12T01:05:20.525Z,89.60
2019-03-12T01:07:49.791Z,89.70
2019-03-12T01:10:19.061Z,89.80
2019-03-12T01:12:48.366Z,89.90
2019-03-12T01:15:17.694Z,90.00
2019-03-12T01:17:46.983Z,90.10
2019-03-12T01:20:16.508Z,90.00
2019-03-12T01:22:45.781Z,90.10
2019-03-12T01:25:15.141Z,90.10
2019-03-12T01:27:44.416Z,90.20
2019-03-12T01:30:17.912Z,90.20
2019-03-12T01:32:47.196Z,90.20
2019-03-12T01:35:16.459Z,90.20
2019-03-12T01:37:45.738Z,90.20
2019-03-12T01:40:15.236Z,90.30
2019-03-12T01:42:45.490Z,90.40
2019-03-12T01:45:15.207Z,90.40
2019-03-12T01:47:44.481Z,90.40
2019-03-12T01:50:14.979Z,90.40
2019-03-12T01:52:44.267Z,90.50
2019-03-12T01:55:15.272Z,90.50
2019-03-12T01:57:44.557Z,90.50
2019-03-12T02:00:18.809Z,90.50
2019-03-12T02:02:48.153Z,90.50
2019-03-12T02:05:17.417Z,90.50
2019-03-12T02:07:46.759Z,90.50
2019-03-12T02:10:16.024Z,90.50
2019-03-12T02:12:45.312Z,90.50
2019-03-12T02:15:15.616Z,90.50
2019-03-12T02:17:44.960Z,90.60
2019-03-12T02:20:18.380Z,90.50
2019-03-12T02:22:47.648Z,90.60
2019-03-12T02:25:18.354Z,90.60
2019-03-12T02:27:47.642Z,90.60
2019-03-12T02:30:18.749Z,90.70
2019-03-12T02:32:48.032Z,90.70
2019-03-12T02:35:17.352Z,90.70
2019-03-12T02:37:46.620Z,90.80
2019-03-12T02:40:16.224Z,90.80
2019-03-12T02:42:45.506Z,90.80
2019-03-12T02:45:18.027Z,90.90
2019-03-12T02:47:47.299Z,90.90
2019-03-12T02:50:16.639Z,90.80
2019-03-12T02:52:45.913Z,90.90
2019-03-12T02:55:15.169Z,90.80
2019-03-12T02:57:44.489Z,90.90
2019-03-12T03:00:19.695Z,90.90
2019-03-12T03:02:49.062Z,90.90
2019-03-12T03:05:18.767Z,90.90
2019-03-12T03:07:49.734Z,90.90
2019-03-12T03:10:19.115Z,90.90
2019-03-12T03:12:48.385Z,90.90
2019-03-12T03:15:20.365Z,90.90
2019-03-12T03:17:49.630Z,91.00
2019-03-12T03:20:18.909Z,91.10
2019-03-12T03:22:48.183Z,91.10
2019-03-12T03:25:17.516Z,91.10
2019-03-12T03:27:46.782Z,91.20
2019-03-12T03:30:22.512Z,91.20
2019-03-12T03:32:52.213Z,91.20
2019-03-12T03:35:22.561Z,91.20
2019-03-12T03:37:51.839Z,91.30
2019-03-12T03:40:21.777Z,91.40
2019-03-12T03:42:51.298Z,91.40
2019-03-12T03:45:20.815Z,91.50
2019-03-12T03:47:50.131Z,91.50
2019-03-12T03:50:19.534Z,91.50
2019-03-12T03:52:48.853Z,91.50
2019-03-12T03:55:22.194Z,91.50
2019-03-12T03:57:51.469Z,91.60
2019-03-12T04:00:25.329Z,91.60
2019-03-12T04:02:54.612Z,91.60
2019-03-12T04:05:23.926Z,91.60
2019-03-12T04:07:54.161Z,91.60
2019-03-12T04:10:23.427Z,91.60
2019-03-12T04:12:52.709Z,91.60
2019-03-12T04:15:22.037Z,91.60
2019-03-12T04:17:51.306Z,91.60
2019-03-12T04:20:21.547Z,91.60
2019-03-12T04:22:50.819Z,91.50
2019-03-12T04:25:20.098Z,91.90
2019-03-12T04:27:49.371Z,91.60
2019-03-12T04:30:19.386Z,91.90
2019-03-12T04:32:48.653Z,91.60
2019-03-12T04:35:32.689Z,91.50
2019-03-12T04:38:01.961Z,91.50
2019-03-12T04:40:32.236Z,91.50
2019-03-12T04:43:01.478Z,91.50
2019-03-12T04:45:30.754Z,91.50
2019-03-12T04:48:00.011Z,91.50
2019-03-12T04:50:29.288Z,91.50
2019-03-12T04:52:58.558Z,91.40
2019-03-12T04:55:27.830Z,91.40
2019-03-12T04:57:57.108Z,91.40
2019-03-12T05:00:26.395Z,91.40
2019-03-12T05:02:56.607Z,91.40
2019-03-12T05:05:25.881Z,91.40
2019-03-12T05:07:55.165Z,91.40
2019-03-12T05:10:24.445Z,91.40
2019-03-12T05:12:53.708Z,91.40
2019-03-12T05:15:23.004Z,91.40
2019-03-12T05:17:52.270Z,91.30
2019-03-12T05:20:21.545Z,91.30
2019-03-12T05:22:50.803Z,91.70
2019-03-12T05:25:20.072Z,91.30
2019-03-12T05:27:49.355Z,91.30
2019-03-12T05:30:20.320Z,91.40
2019-03-12T05:32:49.592Z,91.30
2019-03-12T05:35:18.868Z,91.30
2019-03-12T05:37:48.145Z,91.30
2019-03-12T05:40:17.405Z,91.30
2019-03-12T05:42:46.686Z,91.30
2019-03-12T05:45:17.291Z,91.30
2019-03-12T05:47:46.557Z,91.30
2019-03-12T05:50:17.894Z,91.20
2019-03-12T05:52:49.083Z,91.30
2019-03-12T05:55:18.480Z,91.20
2019-03-12T05:57:47.760Z,91.50
2019-03-12T06:00:20.671Z,91.10
2019-03-12T06:02:49.950Z,91.20
2019-03-12T06:05:19.241Z,91.10
2019-03-12T06:07:49.332Z,91.10
2019-03-12T06:10:18.744Z,91.10
2019-03-12T06:12:48.064Z,91.00
2019-03-12T06:15:17.599Z,91.00
2019-03-12T06:17:46.882Z,91.10
2019-03-12T06:20:17.095Z,91.10
2019-03-12T06:22:46.358Z,91.20
2019-03-12T06:25:15.637Z,91.40
2019-03-12T06:27:44.943Z,91.10
2019-03-12T06:30:18.338Z,91.10
2019-03-12T06:32:58.418Z,91.10
2019-03-12T06:35:41.212Z,91.00
2019-03-12T06:38:17.961Z,91.10
2019-03-12T06:41:03.869Z,91.00
2019-03-12T06:43:40.709Z,90.90
2019-03-12T06:46:17.653Z,90.90
2019-03-12T06:48:54.245Z,90.90
2019-03-12T06:51:40.412Z,90.80
2019-03-12T06:54:17.328Z,90.70
2019-03-12T06:56:48.234Z,90.60
2019-03-12T06:59:25.301Z,90.60
2019-03-12T07:02:02.136Z,90.50
2019-03-12T07:04:36.200Z,90.50
2019-03-12T07:07:13.251Z,90.50
2019-03-12T07:09:47.076Z,90.50
2019-03-12T07:12:36.596Z,90.40
2019-03-12T07:15:23.765Z,90.30
2019-03-12T07:17:54.681Z,90.20
2019-03-12T07:20:41.897Z,90.10
2019-03-12T07:23:29.149Z,90.10
2019-03-12T07:26:02.720Z,90.00
2019-03-12T07:28:33.635Z,89.90
2019-03-12T07:31:04.601Z,89.90
2019-03-12T07:33:53.509Z,89.60
2019-03-12T07:36:27.331Z,89.40
2019-03-12T07:38:58.237Z,89.30
2019-03-12T07:41:32.321Z,88.90
2019-03-12T07:44:01.766Z,88.60
2019-03-12T07:46:35.388Z,88.40
2019-03-12T07:49:09.332Z,88.40
2019-03-12T07:51:56.845Z,88.20
2019-03-12T07:54:33.715Z,87.80
2019-03-12T07:57:04.635Z,87.50
2019-03-12T07:59:37.970Z,87.40
2019-03-12T08:02:08.959Z,87.00
2019-03-12T08:04:39.868Z,86.70
2019-03-12T08:07:29.006Z,86.40
2019-03-12T08:10:05.938Z,86.10
2019-03-12T08:12:45.827Z,86.10
2019-03-12T08:15:23.318Z,86.00
2019-03-12T08:17:52.254Z,85.70
2019-03-12T08:20:23.160Z,85.50
2019-03-12T08:22:59.897Z,85.10
2019-03-12T08:25:30.868Z,84.30
2019-03-12T08:28:07.754Z,83.50
2019-03-12T08:30:41.519Z,82.80
2019-03-12T08:33:28.943Z,81.70
2019-03-12T08:36:14.844Z,80.70
2019-03-12T08:38:46.533Z,80.20
2019-03-12T08:41:23.361Z,79.70
2019-03-12T08:43:59.989Z,79.40
2019-03-12T08:46:47.327Z,78.80
2019-03-12T08:49:21.167Z,78.10
2019-03-12T08:52:00.959Z,77.40
2019-03-12T08:54:53.399Z,78.10
2019-03-12T08:57:19.325Z,77.70
2019-03-12T09:00:05.577Z,77.10
2019-03-12T09:02:51.801Z,77.20
2019-03-12T09:05:22.721Z,77.40
2019-03-12T09:08:02.809Z,76.30
2019-03-12T09:10:49.903Z,75.60
2019-03-12T09:13:36.994Z,74.60
2019-03-12T09:16:07.909Z,73.50
2019-03-12T09:18:44.746Z,74.50
2019-03-12T09:21:21.840Z,73.30
2019-03-12T09:23:55.915Z,73.20
2019-03-12T09:26:32.526Z,72.70
2019-03-12T09:29:03.435Z,72.20
2019-03-12T09:31:37.327Z,72.10
2019-03-12T09:34:13.790Z,71.50
2019-03-12T09:37:02.843Z,70.00
2019-03-12T09:39:52.397Z,70.00
2019-03-12T09:42:39.874Z,69.80
2019-03-12T09:45:11.220Z,69.30
2019-03-12T09:47:50.906Z,68.90
2019-03-12T09:50:24.605Z,68.80
2019-03-12T09:52:58.173Z,68.10
2019-03-12T09:55:40.994Z,67.80
2019-03-12T09:58:28.256Z,67.70
2019-03-12T10:01:02.047Z,67.60
2019-03-12T10:03:32.956Z,67.10
2019-03-12T10:06:10.084Z,66.90
2019-03-12T10:08:49.933Z,66.80
2019-03-12T10:11:29.314Z,66.80
2019-03-12T10:14:05.953Z,66.40
2019-03-12T10:16:48.956Z,66.60
2019-03-12T10:19:22.632Z,66.50
2019-03-12T10:21:53.545Z,65.30
2019-03-12T10:24:39.835Z,63.30
2019-03-12T10:27:22.921Z,63.70
2019-03-12T10:29:56.507Z,63.50
2019-03-12T10:32:43.697Z,63.30
2019-03-12T10:35:15.669Z,63.80
2019-03-12T10:37:46.586Z,63.70
2019-03-12T10:40:23.255Z,63.20
2019-03-12T10:43:02.603Z,63.60
2019-03-12T10:45:33.504Z,63.00
2019-03-12T10:48:10.286Z,62.20
2019-03-12T10:50:39.620Z,62.20
2019-03-12T10:53:08.891Z,61.70
2019-03-12T10:55:38.232Z,61.00
2019-03-12T10:58:07.510Z,60.90
2019-03-12T11:00:37.312Z,61.40
2019-03-12T11:03:06.573Z,61.40
2019-03-12T11:05:45.455Z,61.00
2019-03-12T11:08:07.073Z,60.40
2019-03-12T11:10:36.457Z,59.50
2019-03-12T11:13:05.728Z,59.60
2019-03-12T11:15:35.057Z,59.90
2019-03-12T11:18:04.414Z,59.90
2019-03-12T11:20:33.676Z,59.20
2019-03-12T11:23:02.957Z,58.80
2019-03-12T11:25:32.223Z,59.10
2019-03-12T11:28:01.499Z,59.40
2019-03-12T11:30:30.780Z,58.80
2019-03-12T11:33:00.357Z,58.40
2019-03-12T11:35:38.582Z,58.00
2019-03-12T11:38:00.620Z,58.00
2019-03-12T11:40:32.387Z,58.10
2019-03-12T11:43:00.840Z,58.50
2019-03-12T11:45:36.842Z,58.70
2019-03-12T11:48:02.166Z,58.10
2019-03-12T11:50:31.434Z,56.90
2019-03-12T11:53:01.087Z,57.40
2019-03-12T11:55:30.820Z,56.90
2019-03-12T11:58:00.190Z,56.90
2019-03-12T12:00:36.768Z,57.60
2019-03-12T12:03:06.175Z,57.60
2019-03-12T12:05:35.459Z,57.00
2019-03-12T12:08:04.745Z,56.40
2019-03-12T12:10:34.072Z,55.60
2019-03-12T12:13:03.422Z,55.30
2019-03-12T12:15:32.773Z,55.60
2019-03-12T12:18:03.122Z,55.50
2019-03-12T12:20:32.402Z,55.70
2019-03-12T12:23:01.696Z,54.90
2019-03-12T12:25:30.984Z,55.20
2019-03-12T12:28:00.252Z,55.30
2019-03-12T12:30:29.603Z,54.60
2019-03-12T12:32:58.876Z,54.50
2019-03-12T12:35:28.154Z,54.70
2019-03-12T12:37:57.424Z,55.00
2019-03-12T12:40:26.705Z,55.00
2019-03-12T12:42:55.972Z,54.60
2019-03-12T12:45:27.516Z,54.60
2019-03-12T12:47:56.768Z,55.10
2019-03-12T12:50:26.124Z,54.60
2019-03-12T12:52:55.387Z,53.70
2019-03-12T12:55:24.678Z,53.90
2019-03-12T12:57:53.945Z,54.10
2019-03-12T13:00:24.767Z,54.20
2019-03-12T13:02:54.045Z,53.80
2019-03-12T13:05:23.305Z,54.10
2019-03-12T13:07:52.653Z,53.30
2019-03-12T13:10:30.230Z,52.60
2019-03-12T13:12:59.502Z,52.80
2019-03-12T13:15:28.788Z,52.30
2019-03-12T13:17:58.057Z,52.60
2019-03-12T13:20:27.340Z,52.70
2019-03-12T13:22:56.611Z,51.90
2019-03-12T13:25:25.895Z,52.90
2019-03-12T13:27:55.160Z,52.90
2019-03-12T13:30:25.372Z,52.50
2019-03-12T13:32:54.651Z,52.30
2019-03-12T13:35:24.088Z,52.10
2019-03-12T13:37:53.426Z,51.80
2019-03-12T13:40:24.439Z,51.50
2019-03-12T13:42:53.987Z,51.80
2019-03-12T13:45:26.584Z,52.10
2019-03-12T13:47:56.437Z,51.30
2019-03-12T13:50:26.118Z,51.40
2019-03-12T13:52:55.457Z,51.40
2019-03-12T13:55:24.920Z,51.10
2019-03-12T13:57:54.185Z,50.60
2019-03-12T14:00:25.546Z,50.60
2019-03-12T14:02:54.893Z,51.20
2019-03-12T14:05:24.166Z,51.10
2019-03-12T14:07:53.585Z,51.10
2019-03-12T14:10:26.768Z,51.20
2019-03-12T14:12:56.883Z,50.70
2019-03-12T14:15:39.361Z,50.90
2019-03-12T14:18:08.624Z,50.60
2019-03-12T14:20:52.559Z,51.10
2019-03-12T14:23:27.500Z,50.90
2019-03-12T14:25:57.095Z,50.80
2019-03-12T14:28:26.522Z,50.30
2019-03-12T14:30:55.893Z,50.70
2019-03-12T14:33:25.177Z,50.70
2019-03-12T14:35:54.456Z,51.10
2019-03-12T14:38:23.774Z,50.90
2019-03-12T14:40:53.116Z,50.90
2019-03-12T14:43:22.398Z,50.20
2019-03-12T14:45:52.245Z,50.70
2019-03-12T14:48:46.737Z,50.90
2019-03-12T14:51:22.643Z,50.40
2019-03-12T14:54:00.833Z,49.90
2019-03-12T14:56:31.399Z,50.10
2019-03-12T14:59:01.044Z,50.30
2019-03-12T15:01:30.287Z,50.40
2019-03-12T15:03:59.572Z,50.60
2019-03-12T15:06:28.827Z,50.00
2019-03-12T15:08:58.240Z,50.40
2019-03-12T15:11:27.623Z,50.50
2019-03-12T15:13:56.965Z,50.20
2019-03-12T15:16:26.262Z,50.20
2019-03-12T15:18:55.540Z,50.40
2019-03-12T15:21:24.817Z,50.00
2019-03-12T15:23:54.109Z,50.30
2019-03-12T15:26:24.426Z,50.20
2019-03-12T15:28:53.766Z,49.90
2019-03-12T15:31:23.036Z,49.70
2019-03-12T15:33:52.312Z,50.10
2019-03-12T15:36:21.880Z,50.20
2019-03-12T15:38:51.164Z,49.80
2019-03-12T15:41:20.503Z,49.60
2019-03-12T15:43:49.850Z,49.70
2019-03-12T15:46:19.117Z,49.60
2019-03-12T15:48:48.405Z,49.90
2019-03-12T15:51:17.695Z,49.30
2019-03-12T15:53:46.970Z,49.30
2019-03-12T15:56:16.336Z,49.00
2019-03-12T15:58:45.606Z,49.00
2019-03-12T16:01:14.905Z,48.30
2019-03-12T16:03:44.331Z,48.10
2019-03-12T16:06:13.601Z,48.10
2019-03-12T16:08:42.905Z,47.70
2019-03-12T16:11:12.185Z,47.50
2019-03-12T16:13:41.544Z,47.60
2019-03-12T16:16:10.832Z,47.60
2019-03-12T16:18:43.425Z,48.10
2019-03-12T16:21:12.721Z,47.70
2019-03-12T16:23:41.987Z,48.00
2019-03-12T16:26:11.303Z,48.20
2019-03-12T16:28:42.220Z,48.40
2019-03-12T16:31:11.519Z,48.30
2019-03-12T16:33:40.797Z,48.50
2019-03-12T16:36:10.084Z,48.50
2019-03-12T16:38:39.359Z,48.30
2019-03-12T16:41:11.084Z,48.50
2019-03-12T16:43:40.416Z,48.10
2019-03-12T16:46:10.703Z,48.50
2019-03-12T16:48:39.976Z,48.50
2019-03-12T16:51:09.389Z,48.70
2019-03-12T16:53:38.653Z,48.60
2019-03-12T16:56:07.935Z,48.40
2019-03-12T16:58:38.251Z,48.50
2019-03-12T17:01:07.602Z,47.80
2019-03-12T17:03:36.884Z,48.20
2019-03-12T17:06:06.168Z,48.50
2019-03-12T17:08:35.793Z,48.10
2019-03-12T17:11:06.140Z,47.90
2019-03-12T17:13:35.409Z,47.30
2019-03-12T17:16:04.737Z,47.20
2019-03-12T17:18:34.008Z,47.10
2019-03-12T17:21:03.310Z,47.30
2019-03-12T17:23:32.570Z,46.70
2019-03-12T17:26:01.866Z,47.00
2019-03-12T17:28:31.171Z,46.70
2019-03-12T17:31:00.505Z,46.70
2019-03-12T17:33:29.806Z,46.40
2019-03-12T17:35:59.077Z,46.20
2019-03-12T17:38:28.353Z,46.40
2019-03-12T17:40:58.025Z,46.20
2019-03-12T17:43:27.305Z,46.20
2019-03-12T17:45:56.578Z,46.20
2019-03-12T17:48:25.915Z,46.30
2019-03-12T17:50:55.305Z,46.80
2019-03-12T17:53:24.590Z,46.80
2019-03-12T17:55:53.855Z,46.70
2019-03-12T17:58:23.137Z,45.90
2019-03-12T18:00:52.425Z,46.30
2019-03-12T18:03:21.707Z,46.40
2019-03-12T18:05:51.041Z,46.20
2019-03-12T18:08:20.310Z,46.50
2019-03-12T18:10:49.585Z,46.60
2019-03-12T18:13:18.868Z,46.20
2019-03-12T18:15:48.149Z,46.00
2019-03-12T18:18:17.443Z,46.20
2019-03-12T18:20:46.721Z,45.90
2019-03-12T18:23:16.012Z,45.70
2019-03-12T18:25:46.736Z,45.90
2019-03-12T18:28:16.010Z,45.80
2019-03-12T18:30:45.283Z,45.90
2019-03-12T18:33:14.573Z,45.80
2019-03-12T18:35:43.840Z,45.80
2019-03-12T18:38:13.144Z,45.50
2019-03-12T18:40:42.416Z,45.40
2019-03-12T18:43:14.597Z,45.60
2019-03-12T18:45:42.660Z,45.50
2019-03-12T18:48:11.950Z,45.70
2019-03-12T18:50:41.228Z,46.10
2019-03-12T18:53:10.657Z,46.00
2019-03-12T18:55:42.072Z,46.00
2019-03-12T18:58:11.616Z,45.50
2019-03-12T19:00:43.890Z,45.30
2019-03-12T19:03:14.258Z,45.60
2019-03-12T19:05:43.530Z,45.50
2019-03-12T19:08:12.811Z,45.50
2019-03-12T19:10:42.085Z,45.10
2019-03-12T19:13:11.369Z,45.40
2019-03-12T19:15:40.638Z,45.40
2019-03-12T19:18:09.929Z,45.30
2019-03-12T19:20:39.196Z,45.60
2019-03-12T19:23:08.482Z,45.40
2019-03-12T19:25:40.584Z,45.90
2019-03-12T19:28:09.943Z,47.20
2019-03-12T19:30:39.220Z,47.90
2019-03-12T19:33:09.912Z,48.00
2019-03-12T19:35:39.251Z,48.50
2019-03-12T19:38:08.809Z,49.20
2019-03-12T19:40:43.279Z,49.30
2019-03-12T19:43:12.975Z,50.00
2019-03-12T19:45:42.316Z,50.40
2019-03-12T19:48:11.664Z,51.20
2019-03-12T19:50:41.031Z,51.70
2019-03-12T19:53:10.330Z,52.10
2019-03-12T19:55:42.531Z,52.10
2019-03-12T19:58:11.812Z,51.90
2019-03-12T20:00:41.158Z,51.80
2019-03-12T20:03:14.789Z,51.90
2019-03-12T20:05:41.417Z,51.80
2019-03-12T20:08:10.703Z,52.00
2019-03-12T20:10:51.527Z,52.10
2019-03-12T20:13:35.966Z,52.20
2019-03-12T20:16:11.044Z,52.30
2019-03-12T20:18:58.527Z,52.50
2019-03-12T20:21:30.884Z,52.60
2019-03-12T20:24:22.803Z,52.80
2019-03-12T20:27:07.568Z,52.90
2019-03-12T20:30:02.247Z,53.00
2019-03-12T20:33:03.845Z,53.10
2019-03-12T20:36:09.651Z,53.30
2019-03-12T20:38:58.723Z,53.70
2019-03-12T20:41:59.778Z,54.00
2019-03-12T20:44:48.664Z,54.50
2019-03-12T20:47:37.826Z,55.20
2019-03-12T20:50:35.847Z,55.80
2019-03-12T20:53:26.370Z,56.50
2019-03-12T20:56:28.960Z,57.90
2019-03-12T20:59:34.432Z,58.80
2019-03-12T21:02:29.497Z,58.90
2019-03-12T21:05:10.573Z,59.60
2019-03-12T21:08:17.771Z,60.90
2019-03-12T21:11:17.281Z,61.70
2019-03-12T21:13:49.628Z,63.20
2019-03-12T21:16:54.328Z,64.50
2019-03-12T21:19:29.778Z,68.20
2019-03-12T21:22:26.324Z,71.90
2019-03-12T21:25:15.043Z,76.30
2019-03-12T21:28:11.606Z,77.40
2019-03-12T21:30:42.019Z,80.70
2019-03-12T21:33:15.526Z,80.50
2019-03-12T21:35:42.340Z,82.30
2019-03-12T21:38:11.599Z,84.30
2019-03-12T21:40:40.876Z,86.60
2019-03-12T21:43:10.137Z,87.30
2019-03-12T21:45:39.644Z,89.10
2019-03-12T21:48:08.941Z,90.00
2019-03-12T21:50:38.208Z,90.50
2019-03-12T21:53:07.597Z,90.60
2019-03-12T21:55:37.966Z,91.00
2019-03-12T21:58:08.506Z,91.00
2019-03-12T22:00:37.781Z,91.30
2019-03-12T22:03:07.045Z,91.20
2019-03-12T22:05:36.298Z,91.40
2019-03-12T22:08:05.568Z,91.40
2019-03-12T22:10:34.829Z,91.60
2019-03-12T22:13:04.164Z,91.50
2019-03-12T22:15:33.425Z,91.60
2019-03-12T22:18:02.698Z,91.60
2019-03-12T22:20:31.989Z,91.40
2019-03-12T22:23:08.706Z,91.40
2019-03-12T22:25:37.964Z,91.60
2019-03-12T22:28:07.303Z,91.40
2019-03-12T22:30:37.550Z,91.50
2019-03-12T22:33:06.832Z,91.40
2019-03-12T22:35:36.080Z,91.30
2019-03-12T22:38:05.378Z,91.20
2019-03-12T22:40:35.736Z,90.90
2019-03-12T22:43:05.013Z,90.90
2019-03-12T22:45:34.273Z,90.90
2019-03-12T22:48:03.545Z,90.80
2019-03-12T22:50:32.796Z,90.80
2019-03-12T22:53:02.077Z,90.40
2019-03-12T22:55:31.327Z,90.30
2019-03-12T22:58:00.593Z,90.30
2019-03-12T23:00:47.948Z,90.40
2019-03-12T23:03:35.050Z,90.30
2019-03-12T23:06:22.620Z,90.30
2019-03-12T23:09:09.806Z,90.10
2019-03-12T23:11:40.677Z,90.10
2019-03-12T23:14:10.097Z,90.30
2019-03-12T23:16:39.637Z,90.40
2019-03-12T23:19:09.045Z,90.40
2019-03-12T23:21:39.353Z,90.40
2019-03-12T23:24:08.624Z,90.40
2019-03-12T23:26:37.968Z,90.50
2019-03-12T23:29:07.253Z,90.40
2019-03-12T23:31:36.496Z,90.40
2019-03-12T23:34:06.740Z,90.40
2019-03-12T23:36:36.002Z,90.50
2019-03-12T23:39:07.200Z,90.50
2019-03-12T23:41:37.236Z,90.50
2019-03-12T23:44:06.573Z,90.60
2019-03-12T23:46:35.838Z,90.70
2019-03-12T23:49:05.185Z,90.80
2019-03-12T23:51:34.452Z,90.90
2019-03-12T23:54:03.728Z,90.80
2019-03-12T23:56:32.997Z,90.70
2019-03-12T23:59:02.268Z,90.40
