createdAt,value
2023-04-08T00:00:03.734Z,102064.69
2023-04-08T00:02:31.766Z,102064.00
2023-04-08T00:04:59.784Z,102061.56
2023-04-08T00:07:27.486Z,102068.59
2023-04-08T00:09:55.129Z,102071.31
2023-04-08T00:12:24.236Z,102071.38
2023-04-08T00:14:51.923Z,102075.00
2023-04-08T00:17:19.667Z,102067.19
2023-04-08T00:19:47.743Z,102066.31
2023-04-08T00:22:15.452Z,102069.88
2023-04-08T00:24:43.114Z,102070.06
2023-04-08T00:27:10.744Z,102069.38
2023-04-08T00:29:39.840Z,102074.78
2023-04-08T00:32:07.774Z,102074.06
2023-04-08T00:34:35.549Z,102082.78
2023-04-08T00:37:03.233Z,102085.56
2023-04-08T00:39:31.172Z,102083.84
2023-04-08T00:41:58.865Z,102092.59
2023-04-08T00:44:26.537Z,102086.59
2023-04-08T00:46:55.699Z,102092.78
2023-04-08T00:49:23.427Z,102090.31
2023-04-08T00:51:51.608Z,102086.81
2023-04-08T00:54:19.322Z,102099.88
2023-04-08T00:56:47.122Z,102099.88
2023-04-08T00:59:14.994Z,102098.97
2023-04-08T01:01:45.591Z,102101.72
2023-04-08T01:04:22.429Z,102094.75
2023-04-08T01:06:53.198Z,102103.50
2023-04-08T01:09:22.624Z,102111.44
2023-04-08T01:11:51.783Z,102101.84
2023-04-08T01:14:21.785Z,102105.56
2023-04-08T01:16:49.390Z,102100.41
2023-04-08T01:19:22.210Z,102110.06
2023-04-08T01:21:50.331Z,102111.97
2023-04-08T01:24:21.691Z,102106.84
2023-04-08T01:26:51.112Z,102107.00
2023-04-08T01:29:19.321Z,102108.75
2023-04-08T01:31:48.040Z,102095.97
2023-04-08T01:34:16.975Z,102108.94
2023-04-08T01:36:45.582Z,102105.63
2023-04-08T01:39:13.602Z,102112.63
2023-04-08T01:41:41.810Z,102117.16
2023-04-08T01:44:11.441Z,102115.50
2023-04-08T01:46:40.415Z,102119.13
2023-04-08T01:49:08.476Z,102124.44
2023-04-08T01:51:37.653Z,102118.47
2023-04-08T01:54:05.383Z,102118.53
2023-04-08T01:56:34.538Z,102123.03
2023-04-08T01:59:03.394Z,102120.66
2023-04-08T02:01:34.048Z,102117.25
2023-04-08T02:04:02.474Z,102118.31
2023-04-08T02:06:31.188Z,102127.16
2023-04-08T02:09:00.248Z,102118.63
2023-04-08T02:11:28.317Z,102118.88
2023-04-08T02:13:56.079Z,102129.47
2023-04-08T02:16:25.095Z,102132.28
2023-04-08T02:18:58.133Z,102130.69
2023-04-08T02:21:29.280Z,102119.66
2023-04-08T02:23:57.796Z,102131.06
2023-04-08T02:26:25.931Z,102134.59
2023-04-08T02:28:54.588Z,102129.59
2023-04-08T02:31:22.733Z,102134.84
2023-04-08T02:33:52.370Z,102141.06
2023-04-08T02:36:21.666Z,102140.38
2023-04-08T02:38:50.075Z,102143.91
2023-04-08T02:41:18.047Z,102143.19
2023-04-08T02:43:47.912Z,102144.97
2023-04-08T02:46:16.034Z,102148.59
2023-04-08T02:48:44.156Z,102145.19
2023-04-08T02:51:11.845Z,102152.25
2023-04-08T02:53:41.345Z,102147.13
2023-04-08T02:56:11.443Z,102153.34
2023-04-08T02:58:39.288Z,102149.06
2023-04-08T03:01:08.931Z,102156.13
2023-04-08T03:03:36.930Z,102167.47
2023-04-08T03:06:04.907Z,102158.81
2023-04-08T03:08:32.969Z,102158.88
2023-04-08T03:11:02.114Z,102178.09
2023-04-08T03:13:30.221Z,102159.81
2023-04-08T03:15:57.916Z,102162.44
2023-04-08T03:18:25.742Z,102162.56
2023-04-08T03:20:53.522Z,102173.97
2023-04-08T03:23:21.229Z,102169.59
2023-04-08T03:25:48.958Z,102171.34
2023-04-08T03:28:18.066Z,102167.09
2023-04-08T03:30:45.873Z,102159.38
2023-04-08T03:33:13.600Z,102169.00
2023-04-08T03:35:41.323Z,102162.91
2023-04-08T03:38:08.997Z,102167.41
2023-04-08T03:40:36.629Z,102171.69
2023-04-08T03:43:05.748Z,102170.94
2023-04-08T03:45:34.909Z,102172.75
2023-04-08T03:48:02.595Z,102172.81
2023-04-08T03:50:30.521Z,102173.78
2023-04-08T03:52:58.204Z,102171.34
2023-04-08T03:55:25.970Z,102174.94
2023-04-08T03:57:53.582Z,102171.41
2023-04-08T04:00:21.301Z,102188.91
2023-04-08T04:02:50.543Z,102173.44
2023-04-08T04:05:18.485Z,102199.50
2023-04-08T04:07:46.131Z,102182.09
2023-04-08T04:10:13.859Z,102194.38
2023-04-08T04:12:41.545Z,102178.69
2023-04-08T04:15:09.774Z,102190.03
2023-04-08T04:17:37.519Z,102188.28
2023-04-08T04:20:07.690Z,102189.25
2023-04-08T04:22:35.460Z,102200.63
2023-04-08T04:25:03.174Z,102196.31
2023-04-08T04:27:30.855Z,102199.84
2023-04-08T04:29:58.471Z,102200.69
2023-04-08T04:32:26.337Z,102204.16
2023-04-08T04:34:54.065Z,102206.78
2023-04-08T04:37:23.194Z,102198.13
2023-04-08T04:39:50.937Z,102211.16
2023-04-08T04:42:18.595Z,102210.19
2023-04-08T04:44:46.491Z,102219.75
2023-04-08T04:47:14.302Z,102213.72
2023-04-08T04:49:42.086Z,102225.78
2023-04-08T04:52:09.783Z,102221.31
2023-04-08T04:54:38.890Z,102223.94
2023-04-08T04:57:06.554Z,102220.47
2023-04-08T04:59:34.254Z,102223.78
2023-04-08T05:02:02.071Z,102222.75
2023-04-08T05:04:29.886Z,102225.28
2023-04-08T05:07:00.464Z,102222.66
2023-04-08T05:09:28.151Z,102228.59
2023-04-08T05:11:57.250Z,102232.03
2023-04-08T05:14:24.889Z,102241.41
2023-04-08T05:16:52.547Z,102232.69
2023-04-08T05:19:20.350Z,102229.22
2023-04-08T05:21:47.981Z,102235.22
2023-04-08T05:24:15.655Z,102229.16
2023-04-08T05:26:43.336Z,102227.38
2023-04-08T05:29:12.432Z,102241.28
2023-04-08T05:31:40.217Z,102245.59
2023-04-08T05:34:07.981Z,102252.47
2023-04-08T05:36:35.759Z,102248.00
2023-04-08T05:39:03.583Z,102254.03
2023-04-08T05:41:31.235Z,102249.56
2023-04-08T05:43:58.980Z,102257.38
2023-04-08T05:46:28.159Z,102248.69
2023-04-08T05:48:55.851Z,102251.88
2023-04-08T05:51:23.516Z,102260.44
2023-04-08T05:53:51.458Z,102259.47
2023-04-08T05:56:19.084Z,102267.31
2023-04-08T05:58:46.786Z,102271.56
2023-04-08T06:01:14.679Z,102269.00
2023-04-08T06:03:44.157Z,102275.97
2023-04-08T06:06:12.789Z,102281.06
2023-04-08T06:08:40.526Z,102282.19
2023-04-08T06:11:08.883Z,102282.91
2023-04-08T06:13:37.277Z,102282.19
2023-04-08T06:16:12.052Z,102286.56
2023-04-08T06:18:39.784Z,102282.84
2023-04-08T06:21:08.844Z,102286.22
2023-04-08T06:23:36.878Z,102297.50
2023-04-08T06:26:04.782Z,102304.38
2023-04-08T06:28:33.059Z,102313.13
2023-04-08T06:31:01.022Z,102305.22
2023-04-08T06:33:28.698Z,102310.41
2023-04-08T06:36:03.848Z,102299.91
2023-04-08T06:38:33.282Z,102309.50
2023-04-08T06:41:06.381Z,102306.75
2023-04-08T06:43:34.443Z,102319.88
2023-04-08T06:46:02.538Z,102305.91
2023-04-08T06:48:33.258Z,102314.69
2023-04-08T06:51:01.875Z,102318.16
2023-04-08T06:53:31.256Z,102311.91
2023-04-08T06:56:00.720Z,102313.63
2023-04-08T06:58:28.561Z,102320.34
2023-04-08T07:00:56.761Z,102315.09
2023-04-08T07:03:24.750Z,102322.78
2023-04-08T07:05:52.601Z,102325.19
2023-04-08T07:08:20.655Z,102325.03
2023-04-08T07:10:48.409Z,102323.88
2023-04-08T07:13:17.509Z,102335.03
2023-04-08T07:15:45.246Z,102338.44
2023-04-08T07:18:13.578Z,102327.88
2023-04-08T07:20:42.004Z,102332.03
2023-04-08T07:23:09.781Z,102327.63
2023-04-08T07:25:37.516Z,102338.00
2023-04-08T07:28:05.404Z,102337.78
2023-04-08T07:30:34.583Z,102336.75
2023-04-08T07:33:02.273Z,102340.97
2023-04-08T07:35:30.226Z,102349.53
2023-04-08T07:37:57.970Z,102349.28
2023-04-08T07:40:25.825Z,102347.31
2023-04-08T07:42:53.566Z,102349.72
2023-04-08T07:45:21.438Z,102338.97
2023-04-08T07:47:50.600Z,102347.47
2023-04-08T07:50:18.479Z,102360.28
2023-04-08T07:52:46.162Z,102349.56
2023-04-08T07:55:13.926Z,102369.38
2023-04-08T07:57:41.892Z,102360.47
2023-04-08T08:00:10.453Z,102355.88
2023-04-08T08:02:38.172Z,102359.16
2023-04-08T08:05:08.136Z,102366.63
2023-04-08T08:07:36.462Z,102358.88
2023-04-08T08:10:04.247Z,102362.63
2023-04-08T08:12:31.939Z,102365.63
2023-04-08T08:14:59.893Z,102355.97
2023-04-08T08:17:30.219Z,102362.03
2023-04-08T08:19:58.052Z,102367.09
2023-04-08T08:22:27.285Z,102364.84
2023-04-08T08:24:57.648Z,102369.50
2023-04-08T08:27:25.512Z,102375.06
2023-04-08T08:30:26.516Z,102373.84
2023-04-08T08:32:54.274Z,102374.78
2023-04-08T08:35:21.981Z,102374.78
2023-04-08T08:37:49.725Z,102370.44
2023-04-08T08:40:17.695Z,102367.88
2023-04-08T08:42:51.339Z,102374.00
2023-04-08T08:45:19.281Z,102350.06
2023-04-08T08:47:50.820Z,102381.09
2023-04-08T08:50:19.002Z,102382.69
2023-04-08T08:52:50.651Z,102386.09
2023-04-08T08:55:36.189Z,102380.97
2023-04-08T08:58:07.555Z,102391.09
2023-04-08T09:00:36.512Z,102387.41
2023-04-08T09:03:21.917Z,102387.25
2023-04-08T09:05:51.152Z,102392.22
2023-04-08T09:08:29.884Z,102387.75
2023-04-08T09:10:58.429Z,102389.25
2023-04-08T09:13:26.547Z,102386.25
2023-04-08T09:16:04.968Z,102392.50
2023-04-08T09:18:34.876Z,102388.03
2023-04-08T09:21:02.767Z,102394.44
2023-04-08T09:23:40.184Z,102407.19
2023-04-08T09:26:11.843Z,102398.59
2023-04-08T09:28:40.829Z,102394.91
2023-04-08T09:31:21.894Z,102399.00
2023-04-08T09:33:52.446Z,102399.47
2023-04-08T09:36:20.428Z,102400.25
2023-04-08T09:38:48.989Z,102406.59
2023-04-08T09:41:17.815Z,102413.59
2023-04-08T09:43:49.710Z,102407.53
2023-04-08T09:46:19.414Z,102416.69
2023-04-08T09:48:54.145Z,102398.47
2023-04-08T09:51:24.308Z,102400.00
2023-04-08T09:53:57.652Z,102402.34
2023-04-08T09:56:27.039Z,102393.03
2023-04-08T09:58:59.231Z,102399.22
2023-04-08T10:01:30.865Z,102391.94
2023-04-08T10:04:01.416Z,102394.41
2023-04-08T10:06:31.457Z,102388.88
2023-04-08T10:08:59.417Z,102383.28
2023-04-08T10:11:27.390Z,102386.38
2023-04-08T10:13:55.264Z,102378.28
2023-04-08T10:16:25.918Z,102382.88
2023-04-08T10:18:56.105Z,102393.53
2023-04-08T10:21:39.451Z,102400.97
2023-04-08T10:24:08.514Z,102399.81
2023-04-08T10:26:38.072Z,102390.09
2023-04-08T10:29:41.999Z,102391.50
2023-04-08T10:32:09.733Z,102406.66
2023-04-08T10:34:53.133Z,102396.94
2023-04-08T10:37:22.201Z,102397.53
2023-04-08T10:39:55.510Z,102402.28
2023-04-08T10:42:28.688Z,102395.41
2023-04-08T10:45:01.493Z,102393.09
2023-04-08T10:47:29.258Z,102398.72
2023-04-08T10:49:57.848Z,102394.16
2023-04-08T10:52:27.581Z,102386.81
2023-04-08T10:54:55.644Z,102379.38
2023-04-08T10:57:26.954Z,102391.56
2023-04-08T10:59:54.579Z,102405.56
2023-04-08T11:02:22.294Z,102394.59
2023-04-08T11:04:50.642Z,102389.31
2023-04-08T11:07:21.744Z,102383.75
2023-04-08T11:09:51.371Z,102392.44
2023-04-08T11:12:19.764Z,102381.13
2023-04-08T11:14:48.556Z,102393.06
2023-04-08T11:17:17.804Z,102391.16
2023-04-08T11:19:45.752Z,102392.13
2023-04-08T11:22:14.477Z,102386.81
2023-04-08T11:24:42.340Z,102389.03
2023-04-08T11:27:11.483Z,102388.41
2023-04-08T11:29:39.930Z,102392.41
2023-04-08T11:32:08.912Z,102387.28
2023-04-08T11:34:40.482Z,102394.69
2023-04-08T11:37:08.230Z,102391.31
2023-04-08T11:39:36.362Z,102385.81
2023-04-08T11:42:04.134Z,102390.72
2023-04-08T11:44:33.774Z,102390.03
2023-04-08T11:47:02.278Z,102392.84
2023-04-08T11:49:44.947Z,102390.28
2023-04-08T11:52:12.611Z,102393.31
2023-04-08T11:54:42.981Z,102388.66
2023-04-08T11:57:11.403Z,102390.63
2023-04-08T11:59:40.488Z,102394.53
2023-04-08T12:02:08.375Z,102393.00
2023-04-08T12:04:36.217Z,102395.06
2023-04-08T12:07:04.288Z,102403.41
2023-04-08T12:09:31.992Z,102400.94
2023-04-08T12:11:59.728Z,102397.72
2023-04-08T12:14:28.572Z,102395.13
2023-04-08T12:16:58.291Z,102392.63
2023-04-08T12:19:27.031Z,102399.44
2023-04-08T12:21:54.715Z,102390.44
2023-04-08T12:24:22.428Z,102395.19
2023-04-08T12:26:50.194Z,102393.13
2023-04-08T12:29:17.895Z,102386.00
2023-04-08T12:31:45.753Z,102391.47
2023-04-08T12:34:15.234Z,102397.38
2023-04-08T12:36:43.166Z,102390.16
2023-04-08T12:39:11.000Z,102391.81
2023-04-08T12:41:38.665Z,102396.81
2023-04-08T12:44:06.638Z,102393.06
2023-04-08T12:46:34.852Z,102380.34
2023-04-08T12:49:04.877Z,102388.03
2023-04-08T12:51:34.815Z,102379.00
2023-04-08T12:54:03.617Z,102388.97
2023-04-08T12:56:31.643Z,102397.97
2023-04-08T12:58:59.485Z,102400.13
2023-04-08T13:01:27.648Z,102394.97
2023-04-08T13:03:55.790Z,102403.63
2023-04-08T13:06:24.122Z,102405.41
2023-04-08T13:08:53.285Z,102402.66
2023-04-08T13:11:21.217Z,102405.91
2023-04-08T13:13:49.469Z,102397.66
2023-04-08T13:16:17.757Z,102400.22
2023-04-08T13:18:45.437Z,102399.47
2023-04-08T13:21:13.191Z,102404.19
2023-04-08T13:23:40.858Z,102398.81
2023-04-08T13:26:09.989Z,102402.56
2023-04-08T13:28:49.733Z,102399.44
2023-04-08T13:31:24.262Z,102395.44
2023-04-08T13:33:52.938Z,102394.44
2023-04-08T13:36:21.573Z,102399.63
2023-04-08T13:38:49.406Z,102393.47
2023-04-08T13:41:18.859Z,102391.94
2023-04-08T13:43:46.603Z,102397.25
2023-04-08T13:46:14.371Z,102391.09
2023-04-08T13:48:42.488Z,102394.69
2023-04-08T13:51:10.353Z,102387.50
2023-04-08T13:53:37.974Z,102396.03
2023-04-08T13:56:06.020Z,102390.47
2023-04-08T13:58:35.162Z,102398.00
2023-04-08T14:01:02.917Z,102391.72
2023-04-08T14:03:30.717Z,102388.13
2023-04-08T14:06:01.071Z,102394.59
2023-04-08T14:08:29.515Z,102391.59
2023-04-08T14:10:57.806Z,102386.66
2023-04-08T14:13:25.585Z,102387.81
2023-04-08T14:15:56.247Z,102396.00
2023-04-08T14:18:23.955Z,102390.06
2023-04-08T14:20:51.770Z,102388.28
2023-04-08T14:23:19.645Z,102384.78
2023-04-08T14:25:47.653Z,102383.81
2023-04-08T14:28:15.579Z,102383.13
2023-04-08T14:30:43.692Z,102383.13
2023-04-08T14:33:13.272Z,102386.56
2023-04-08T14:35:41.333Z,102392.03
2023-04-08T14:38:09.101Z,102387.41
2023-04-08T14:40:37.791Z,102391.66
2023-04-08T14:43:05.796Z,102399.63
2023-04-08T14:45:33.985Z,102390.06
2023-04-08T14:48:02.127Z,102396.97
2023-04-08T14:50:31.688Z,102396.00
2023-04-08T14:52:59.381Z,102391.66
2023-04-08T14:55:28.466Z,102400.75
2023-04-08T14:57:56.168Z,102397.88
2023-04-08T15:00:24.236Z,102390.91
2023-04-08T15:02:52.031Z,102396.94
2023-04-08T15:05:19.751Z,102391.75
2023-04-08T15:07:49.200Z,102390.91
2023-04-08T15:10:16.909Z,102394.50
2023-04-08T15:12:44.578Z,102389.00
2023-04-08T15:15:12.485Z,102394.28
2023-04-08T15:17:40.163Z,102388.16
2023-04-08T15:20:09.113Z,102384.06
2023-04-08T15:22:36.737Z,102388.25
2023-04-08T15:25:06.542Z,102384.66
2023-04-08T15:27:36.152Z,102382.19
2023-04-08T15:30:03.945Z,102379.66
2023-04-08T15:32:32.340Z,102385.84
2023-04-08T15:35:00.624Z,102385.97
2023-04-08T15:37:28.516Z,102385.31
2023-04-08T15:39:56.250Z,102374.22
2023-04-08T15:42:29.024Z,102384.81
2023-04-08T15:44:56.778Z,102376.28
2023-04-08T15:47:24.494Z,102376.28
2023-04-08T15:49:53.758Z,102386.69
2023-04-08T15:52:21.384Z,102370.97
2023-04-08T15:54:49.050Z,102375.72
2023-04-08T15:57:16.753Z,102375.97
2023-04-08T15:59:45.838Z,102377.78
2023-04-08T16:02:13.656Z,102382.03
2023-04-08T16:04:41.498Z,102379.28
2023-04-08T16:07:09.278Z,102382.53
2023-04-08T16:09:36.932Z,102388.06
2023-04-08T16:12:04.905Z,102385.38
2023-04-08T16:14:32.906Z,102380.06
2023-04-08T16:19:53.411Z,102363.38
2023-04-08T16:22:24.537Z,102377.94
2023-04-08T16:24:53.194Z,102389.66
2023-04-08T16:27:21.086Z,102389.84
2023-04-08T16:29:48.804Z,102389.66
2023-04-08T16:32:17.956Z,102385.97
2023-04-08T16:34:46.002Z,102380.88
2023-04-08T16:37:14.852Z,102392.31
2023-04-08T16:39:44.676Z,102380.38
2023-04-08T16:42:12.422Z,102382.16
2023-04-08T16:44:40.748Z,102388.41
2023-04-08T16:47:08.417Z,102397.19
2023-04-08T16:49:37.524Z,102387.81
2023-04-08T16:52:05.362Z,102389.00
2023-04-08T16:54:33.032Z,102396.94
2023-04-08T16:57:01.247Z,102394.56
2023-04-08T16:59:29.208Z,102397.31
2023-04-08T17:01:57.589Z,102404.56
2023-04-08T17:04:25.553Z,102406.34
2023-04-08T17:06:54.866Z,102409.00
2023-04-08T17:09:23.146Z,102412.41
2023-04-08T17:11:50.824Z,102404.56
2023-04-08T17:14:20.584Z,102407.28
2023-04-08T17:16:48.763Z,102406.34
2023-04-08T17:19:17.907Z,102411.47
2023-04-08T17:21:46.246Z,102403.53
2023-04-08T17:24:15.450Z,102401.91
2023-04-08T17:26:44.964Z,102414.09
2023-04-08T17:29:12.743Z,102414.28
2023-04-08T17:31:41.516Z,102414.47
2023-04-08T17:34:09.335Z,102414.63
2023-04-08T17:36:37.170Z,102420.09
2023-04-08T17:39:04.848Z,102422.06
2023-04-08T17:41:39.605Z,102415.16
2023-04-08T17:44:07.836Z,102420.44
2023-04-08T17:46:35.578Z,102417.81
2023-04-08T17:49:03.281Z,102428.47
2023-04-08T17:51:32.027Z,102418.75
2023-04-08T17:53:59.940Z,102414.22
2023-04-08T17:56:28.301Z,102418.75
2023-04-08T17:58:57.434Z,102421.38
2023-04-08T18:01:25.673Z,102429.31
2023-04-08T18:03:53.670Z,102424.97
2023-04-08T18:06:21.646Z,102431.13
2023-04-08T18:08:49.396Z,102433.75
2023-04-08T18:11:17.052Z,102432.06
2023-04-08T18:13:46.034Z,102429.66
2023-04-08T18:16:19.104Z,102431.53
2023-04-08T18:18:46.907Z,102429.94
2023-04-08T18:21:15.129Z,102430.91
2023-04-08T18:23:42.893Z,102446.75
2023-04-08T18:26:11.122Z,102447.78
2023-04-08T18:28:38.886Z,102447.19
2023-04-08T18:31:08.577Z,102454.34
2023-04-08T18:33:39.030Z,102455.19
2023-04-08T18:36:08.659Z,102451.78
2023-04-08T18:38:37.323Z,102457.94
2023-04-08T18:41:05.198Z,102462.38
2023-04-08T18:43:33.176Z,102453.81
2023-04-08T18:46:01.279Z,102468.50
2023-04-08T18:48:29.525Z,102466.91
2023-04-08T18:50:58.679Z,102466.91
2023-04-08T18:53:26.453Z,102476.44
2023-04-08T18:55:54.259Z,102480.13
2023-04-08T18:58:21.997Z,102481.09
2023-04-08T19:00:49.782Z,102474.97
2023-04-08T19:03:19.548Z,102476.69
2023-04-08T19:05:47.536Z,102477.63
2023-04-08T19:08:16.974Z,102474.97
2023-04-08T19:10:44.689Z,102474.03
2023-04-08T19:13:12.559Z,102475.16
2023-04-08T19:15:40.364Z,102477.94
2023-04-08T19:18:09.847Z,102480.94
2023-04-08T19:20:38.033Z,102485.19
2023-04-08T19:23:05.915Z,102480.75
2023-04-08T19:25:35.130Z,102480.94
2023-04-08T19:28:02.963Z,102491.31
2023-04-08T19:30:30.912Z,102492.19
2023-04-08T19:32:59.873Z,102487.75
2023-04-08T19:35:29.599Z,102490.47
2023-04-08T19:37:57.874Z,102487.91
2023-04-08T19:40:26.066Z,102490.47
2023-04-08T19:42:57.004Z,102495.69
2023-04-08T19:45:24.936Z,102487.75
2023-04-08T19:47:52.735Z,102484.34
2023-04-08T19:50:22.220Z,102487.91
2023-04-08T19:52:50.019Z,102499.44
2023-04-08T19:55:18.004Z,102491.66
2023-04-08T19:57:45.829Z,102487.22
2023-04-08T20:00:15.317Z,102493.44
2023-04-08T20:02:43.152Z,102488.25
2023-04-08T20:05:14.782Z,102490.88
2023-04-08T20:07:42.611Z,102491.97
2023-04-08T20:10:12.393Z,102502.38
2023-04-08T20:12:40.858Z,102502.47
2023-04-08T20:15:22.857Z,102505.97
2023-04-08T20:17:54.246Z,102504.19
2023-04-08T20:20:22.654Z,102497.25
2023-04-08T20:22:50.846Z,102499.13
2023-04-08T20:25:18.723Z,102499.31
2023-04-08T20:27:46.412Z,102497.41
2023-04-08T20:30:14.297Z,102499.13
2023-04-08T20:32:42.641Z,102501.75
2023-04-08T20:35:13.423Z,102499.13
2023-04-08T20:37:41.572Z,102500.81
2023-04-08T20:40:10.399Z,102492.13
2023-04-08T20:42:38.695Z,102500.81
2023-04-08T20:45:07.572Z,102496.56
2023-04-08T20:47:35.436Z,102487.94
2023-04-08T20:50:03.415Z,102493.38
2023-04-08T20:52:32.616Z,102486.31
2023-04-08T20:55:00.516Z,102490.06
2023-04-08T20:57:28.304Z,102483.00
2023-04-08T20:59:56.023Z,102485.47
2023-04-08T21:02:24.571Z,102488.19
2023-04-08T21:04:52.512Z,102490.75
2023-04-08T21:07:20.389Z,102485.47
2023-04-08T21:09:49.772Z,102481.88
2023-04-08T21:12:17.579Z,102484.28
2023-04-08T21:14:47.340Z,102483.28
2023-04-08T21:17:15.447Z,102489.31
2023-04-08T21:19:43.443Z,102487.03
2023-04-08T21:22:11.161Z,102481.88
2023-04-08T21:24:38.868Z,102484.94
2023-04-08T21:27:08.077Z,102476.38
2023-04-08T21:29:36.247Z,102479.09
2023-04-08T21:32:06.663Z,102456.75
2023-04-08T21:34:35.044Z,102472.28
2023-04-08T21:37:03.093Z,102472.38
2023-04-08T21:39:31.082Z,102475.59
2023-04-08T21:41:59.012Z,102480.81
2023-04-08T21:44:28.437Z,102489.72
2023-04-08T21:46:56.424Z,102489.91
2023-04-08T21:49:24.323Z,102491.06
2023-04-08T21:51:52.110Z,102494.31
2023-04-08T21:54:19.852Z,102493.47
2023-04-08T21:56:47.802Z,102497.91
2023-04-08T21:59:15.469Z,102500.69
2023-04-08T22:01:44.730Z,102494.63
2023-04-08T22:04:12.746Z,102492.16
2023-04-08T22:06:40.456Z,102485.94
2023-04-08T22:09:08.178Z,102491.06
2023-04-08T22:11:35.860Z,102497.28
2023-04-08T22:14:03.592Z,102491.38
2023-04-08T22:16:32.169Z,102489.66
2023-04-08T22:19:01.390Z,102487.13
2023-04-08T22:21:29.276Z,102491.38
2023-04-08T22:23:57.356Z,102496.66
2023-04-08T22:26:25.066Z,102498.41
2023-04-08T22:28:52.978Z,102490.59
2023-04-08T22:31:21.045Z,102487.81
2023-04-08T22:33:48.966Z,102492.09
2023-04-08T22:36:18.084Z,102490.22
2023-04-08T22:38:46.352Z,102491.91
2023-04-08T22:41:20.752Z,102492.00
2023-04-08T22:43:48.624Z,102485.69
2023-04-08T22:46:18.123Z,102488.34
2023-04-08T22:48:46.588Z,102494.47
2023-04-08T22:51:14.312Z,102489.19
2023-04-08T22:53:43.726Z,102489.19
2023-04-08T22:56:11.567Z,102493.63
2023-04-08T22:58:39.483Z,102484.94
2023-04-08T23:01:12.720Z,102487.81
2023-04-08T23:03:40.598Z,102494.72
2023-04-08T23:06:08.304Z,102484.28
2023-04-08T23:08:35.956Z,102485.00
2023-04-08T23:11:05.201Z,102486.88
2023-04-08T23:13:32.984Z,102487.56
2023-04-08T23:16:01.391Z,102491.22
2023-04-08T23:18:29.154Z,102484.94
2023-04-08T23:20:57.643Z,102480.50
2023-04-08T23:23:26.135Z,102486.72
2023-04-08T23:25:55.756Z,102492.00
2023-04-08T23:28:25.116Z,102480.66
2023-04-08T23:30:52.864Z,102477.25
2023-04-08T23:33:20.574Z,102485.19
2023-04-08T23:35:48.292Z,102481.59
2023-04-08T23:38:16.106Z,102477.94
2023-04-08T23:40:43.778Z,102473.72
2023-04-08T23:43:11.517Z,102478.09
2023-04-08T23:45:40.571Z,102473.81
2023-04-08T23:48:10.066Z,102480.66
2023-04-08T23:50:38.031Z,102478.97
2023-04-08T23:53:05.760Z,102478.09
2023-04-08T23:55:33.443Z,102473.69
2023-04-08T23:58:01.161Z,102478.25
