createdAt,value
2019-05-30T00:01:06.517Z,91.10
2019-05-30T00:03:36.796Z,91.20
2019-05-30T00:06:06.646Z,91.20
2019-05-30T00:08:36.877Z,91.00
2019-05-30T00:11:07.432Z,91.00
2019-05-30T00:13:37.151Z,91.20
2019-05-30T00:16:06.918Z,91.10
2019-05-30T00:18:36.965Z,91.10
2019-05-30T00:21:06.992Z,91.00
2019-05-30T00:23:37.073Z,91.00
2019-05-30T00:26:07.559Z,91.00
2019-05-30T00:28:37.220Z,91.00
2019-05-30T00:31:07.321Z,91.00
2019-05-30T00:33:37.570Z,91.00
2019-05-30T00:36:07.747Z,90.90
2019-05-30T00:38:37.582Z,90.90
2019-05-30T00:41:07.711Z,90.90
2019-05-30T00:43:37.825Z,90.90
2019-05-30T00:46:07.923Z,91.00
2019-05-30T00:48:38.020Z,91.00
2019-05-30T00:51:08.166Z,90.90
2019-05-30T00:53:38.371Z,90.90
2019-05-30T00:56:08.445Z,90.90
2019-05-30T00:58:38.608Z,90.90
2019-05-30T01:01:28.329Z,90.80
2019-05-30T01:03:58.679Z,90.90
2019-05-30T01:06:28.157Z,90.90
2019-05-30T01:08:58.980Z,90.80
2019-05-30T01:11:28.496Z,90.70
2019-05-30T01:13:58.942Z,90.80
2019-05-30T01:16:28.488Z,90.90
2019-05-30T01:18:58.979Z,90.80
2019-05-30T01:21:28.426Z,90.90
2019-05-30T01:23:59.138Z,90.90
2019-05-30T01:26:28.688Z,91.00
2019-05-30T01:28:59.249Z,90.90
2019-05-30T01:31:28.782Z,90.90
2019-05-30T01:33:59.404Z,90.80
2019-05-30T01:36:28.811Z,90.90
2019-05-30T01:38:58.217Z,90.90
2019-05-30T01:41:27.568Z,91.00
2019-05-30T01:43:57.709Z,90.90
2019-05-30T01:46:27.115Z,90.90
2019-05-30T01:48:56.484Z,90.90
2019-05-30T01:51:25.937Z,91.00
2019-05-30T01:53:55.309Z,90.90
2019-05-30T01:56:24.688Z,91.00
2019-05-30T01:58:54.059Z,91.00
2019-05-30T02:01:25.463Z,91.00
2019-05-30T02:03:54.549Z,91.00
2019-05-30T02:06:23.929Z,91.10
2019-05-30T02:08:53.307Z,91.20
2019-05-30T02:11:22.689Z,91.30
2019-05-30T02:13:52.315Z,91.20
2019-05-30T02:16:21.717Z,91.20
2019-05-30T02:18:51.086Z,91.20
2019-05-30T02:21:20.473Z,91.20
2019-05-30T02:23:49.851Z,91.20
2019-05-30T02:26:19.458Z,91.20
2019-05-30T02:28:48.846Z,91.30
2019-05-30T02:31:37.710Z,91.30
2019-05-30T02:33:49.609Z,91.30
2019-05-30T02:36:18.977Z,91.30
2019-05-30T02:38:48.360Z,91.50
2019-05-30T02:41:17.744Z,91.40
2019-05-30T02:43:47.182Z,91.50
2019-05-30T02:46:16.558Z,91.60
2019-05-30T02:48:58.239Z,91.60
2019-05-30T02:51:17.275Z,91.80
2019-05-30T02:53:46.894Z,91.80
2019-05-30T02:56:16.289Z,91.90
2019-05-30T02:58:45.641Z,91.90
2019-05-30T03:01:15.608Z,92.00
2019-05-30T03:03:45.876Z,92.10
2019-05-30T03:06:16.045Z,92.00
2019-05-30T03:08:46.117Z,92.00
2019-05-30T03:11:16.364Z,92.10
2019-05-30T03:13:46.487Z,92.00
2019-05-30T03:16:16.128Z,92.10
2019-05-30T03:18:46.172Z,92.20
2019-05-30T03:21:16.237Z,92.20
2019-05-30T03:23:46.405Z,92.20
2019-05-30T03:26:16.615Z,92.10
2019-05-30T03:28:46.463Z,92.30
2019-05-30T03:31:28.142Z,92.30
2019-05-30T03:33:49.941Z,92.20
2019-05-30T03:36:28.375Z,92.20
2019-05-30T03:38:51.180Z,92.10
2019-05-30T03:41:20.967Z,92.20
2019-05-30T03:43:50.588Z,92.10
2019-05-30T03:46:27.314Z,92.10
2019-05-30T03:48:59.895Z,92.10
2019-05-30T03:51:31.074Z,92.20
2019-05-30T03:54:04.811Z,92.10
2019-05-30T03:56:44.028Z,92.20
2019-05-30T03:59:36.055Z,92.20
2019-05-30T04:02:27.916Z,92.30
2019-05-30T04:05:06.411Z,92.20
2019-05-30T04:07:40.716Z,92.20
2019-05-30T04:10:13.547Z,92.20
2019-05-30T04:13:02.675Z,92.20
2019-05-30T04:15:34.301Z,92.20
2019-05-30T04:18:03.819Z,92.20
2019-05-30T04:20:33.283Z,92.30
2019-05-30T04:23:02.642Z,92.30
2019-05-30T04:25:32.093Z,92.30
2019-05-30T04:28:01.545Z,92.20
2019-05-30T04:30:30.992Z,92.30
2019-05-30T04:33:16.954Z,92.30
2019-05-30T04:35:31.710Z,92.40
2019-05-30T04:38:05.615Z,92.30
2019-05-30T04:40:34.987Z,92.30
2019-05-30T04:43:04.424Z,92.40
2019-05-30T04:45:33.811Z,92.30
2019-05-30T04:48:03.188Z,92.30
2019-05-30T04:50:32.574Z,92.30
2019-05-30T04:53:02.287Z,92.30
2019-05-30T04:55:31.664Z,92.30
2019-05-30T04:58:01.045Z,92.40
2019-05-30T05:00:30.496Z,92.30
2019-05-30T05:03:00.129Z,92.40
2019-05-30T05:05:29.584Z,92.40
2019-05-30T05:07:58.944Z,92.40
2019-05-30T05:10:28.566Z,92.40
2019-05-30T05:12:58.226Z,92.50
2019-05-30T05:15:27.602Z,92.50
2019-05-30T05:17:56.979Z,92.50
2019-05-30T05:20:26.353Z,92.50
2019-05-30T05:22:56.372Z,92.60
2019-05-30T05:25:25.990Z,92.70
2019-05-30T05:27:55.422Z,92.70
2019-05-30T05:30:24.817Z,92.80
2019-05-30T05:32:54.194Z,92.80
2019-05-30T05:35:23.587Z,92.90
2019-05-30T05:37:53.227Z,92.90
2019-05-30T05:40:22.622Z,93.10
2019-05-30T05:42:52.543Z,93.10
2019-05-30T05:45:22.938Z,93.20
2019-05-30T05:47:52.895Z,93.20
2019-05-30T05:50:23.081Z,93.30
2019-05-30T05:52:53.216Z,93.30
2019-05-30T05:55:23.354Z,93.40
2019-05-30T05:57:53.445Z,93.50
2019-05-30T06:00:25.304Z,93.50
2019-05-30T06:02:54.696Z,93.60
2019-05-30T06:05:24.346Z,93.40
2019-05-30T06:07:54.164Z,93.50
2019-05-30T06:10:24.263Z,93.60
2019-05-30T06:12:54.599Z,93.70
2019-05-30T06:15:25.009Z,93.60
2019-05-30T06:17:54.718Z,93.60
2019-05-30T06:20:25.545Z,93.70
2019-05-30T06:22:55.036Z,93.60
2019-05-30T06:25:29.865Z,93.60
2019-05-30T06:27:56.260Z,93.60
2019-05-30T06:30:26.430Z,93.60
2019-05-30T06:32:55.840Z,93.60
2019-05-30T06:35:25.534Z,93.60
2019-05-30T06:37:55.713Z,93.60
2019-05-30T06:40:26.135Z,93.70
2019-05-30T06:42:55.886Z,93.60
2019-05-30T06:45:26.809Z,93.70
2019-05-30T06:47:56.368Z,93.80
2019-05-30T06:50:26.934Z,93.90
2019-05-30T06:52:56.979Z,94.00
2019-05-30T06:55:27.359Z,94.10
2019-05-30T06:57:57.424Z,94.20
2019-05-30T07:00:28.107Z,94.20
2019-05-30T07:02:57.720Z,94.30
2019-05-30T07:05:29.751Z,94.30
2019-05-30T07:07:59.628Z,94.60
2019-05-30T07:10:29.115Z,94.60
2019-05-30T07:12:58.507Z,94.50
2019-05-30T07:15:29.232Z,94.70
2019-05-30T07:17:58.647Z,94.50
2019-05-30T07:20:29.617Z,94.30
2019-05-30T07:22:59.131Z,94.10
2019-05-30T07:25:29.909Z,94.00
2019-05-30T07:27:59.398Z,93.80
2019-05-30T07:30:30.051Z,93.70
2019-05-30T07:32:59.503Z,93.60
2019-05-30T07:35:29.988Z,93.60
2019-05-30T07:37:59.548Z,93.50
2019-05-30T07:40:30.640Z,93.50
2019-05-30T07:43:00.031Z,93.50
2019-05-30T07:45:31.089Z,93.60
2019-05-30T07:48:00.583Z,93.80
2019-05-30T07:50:30.628Z,93.80
2019-05-30T07:53:00.249Z,93.90
2019-05-30T07:55:31.011Z,93.90
2019-05-30T07:58:00.539Z,94.00
2019-05-30T08:00:31.394Z,94.00
2019-05-30T08:03:00.903Z,94.00
2019-05-30T08:05:30.763Z,93.90
2019-05-30T08:08:00.783Z,94.10
2019-05-30T08:10:32.009Z,94.10
2019-05-30T08:13:01.514Z,94.10
2019-05-30T08:15:31.491Z,94.10
2019-05-30T08:18:01.574Z,94.10
2019-05-30T08:20:31.725Z,94.20
2019-05-30T08:23:01.686Z,94.40
2019-05-30T08:25:32.217Z,94.50
2019-05-30T08:28:01.951Z,94.70
2019-05-30T08:30:32.390Z,94.70
2019-05-30T08:33:02.259Z,94.90
2019-05-30T08:35:43.606Z,94.70
2019-05-30T08:38:03.462Z,94.80
2019-05-30T08:40:33.403Z,94.90
2019-05-30T08:43:02.818Z,94.90
2019-05-30T08:45:33.638Z,95.00
2019-05-30T08:48:03.104Z,95.20
2019-05-30T08:50:34.190Z,95.00
2019-05-30T08:53:03.634Z,94.80
2019-05-30T08:55:34.384Z,94.60
2019-05-30T08:58:03.830Z,94.30
2019-05-30T09:00:34.043Z,94.10
2019-05-30T09:03:04.563Z,94.00
2019-05-30T09:05:33.933Z,94.00
2019-05-30T09:08:03.385Z,94.00
2019-05-30T09:10:32.802Z,94.00
2019-05-30T09:13:02.146Z,94.00
2019-05-30T09:15:31.951Z,94.10
2019-05-30T09:18:01.352Z,94.00
2019-05-30T09:20:31.064Z,94.10
2019-05-30T09:23:00.552Z,94.00
2019-05-30T09:25:30.237Z,93.80
2019-05-30T09:27:59.617Z,93.90
2019-05-30T09:30:29.270Z,93.70
2019-05-30T09:32:58.666Z,93.60
2019-05-30T09:35:28.143Z,93.60
2019-05-30T09:37:57.520Z,93.60
2019-05-30T09:40:27.201Z,93.60
2019-05-30T09:42:56.595Z,93.60
2019-05-30T09:45:27.110Z,93.50
2019-05-30T09:47:56.523Z,93.50
2019-05-30T09:50:25.939Z,93.50
2019-05-30T09:52:55.670Z,93.50
2019-05-30T09:55:25.491Z,93.50
2019-05-30T09:57:54.893Z,93.60
2019-05-30T10:00:25.573Z,93.80
2019-05-30T10:02:54.963Z,93.90
2019-05-30T10:05:25.485Z,93.90
2019-05-30T10:07:55.206Z,94.10
2019-05-30T10:10:25.851Z,94.30
2019-05-30T10:12:56.552Z,94.20
2019-05-30T10:15:25.972Z,94.30
2019-05-30T10:17:55.355Z,94.20
2019-05-30T10:20:24.889Z,94.20
2019-05-30T10:22:54.264Z,94.10
2019-05-30T10:25:23.912Z,94.20
2019-05-30T10:27:54.774Z,94.00
2019-05-30T10:30:25.245Z,94.10
2019-05-30T10:32:55.885Z,93.90
2019-05-30T10:35:25.530Z,93.70
2019-05-30T10:37:54.919Z,93.70
2019-05-30T10:40:25.012Z,93.60
2019-05-30T10:42:55.121Z,93.60
2019-05-30T10:45:26.741Z,93.40
2019-05-30T10:47:57.414Z,93.00
2019-05-30T10:50:27.013Z,92.70
2019-05-30T10:52:56.528Z,92.80
2019-05-30T10:55:26.814Z,93.20
2019-05-30T10:57:59.385Z,92.90
2019-05-30T11:00:53.754Z,92.60
2019-05-30T11:03:25.910Z,92.40
2019-05-30T11:05:59.922Z,91.90
2019-05-30T11:08:32.104Z,91.60
2019-05-30T11:11:01.498Z,91.40
2019-05-30T11:13:30.869Z,91.50
2019-05-30T11:16:00.333Z,91.40
2019-05-30T11:18:29.711Z,91.50
2019-05-30T11:20:59.110Z,91.60
2019-05-30T11:23:28.484Z,91.70
2019-05-30T11:25:58.871Z,91.70
2019-05-30T11:28:28.414Z,91.60
2019-05-30T11:30:58.917Z,91.70
2019-05-30T11:33:28.629Z,92.00
2019-05-30T11:35:59.221Z,92.20
2019-05-30T11:38:28.662Z,92.00
2019-05-30T11:40:59.503Z,92.00
2019-05-30T11:43:29.068Z,92.00
2019-05-30T11:45:59.743Z,92.00
2019-05-30T11:48:29.211Z,92.00
2019-05-30T11:50:59.936Z,92.00
2019-05-30T11:53:29.445Z,91.90
2019-05-30T11:55:58.834Z,92.30
2019-05-30T11:58:28.216Z,92.40
2019-05-30T12:00:58.432Z,92.10
2019-05-30T12:03:29.576Z,92.20
2019-05-30T12:05:59.283Z,91.90
2019-05-30T12:08:28.660Z,91.90
2019-05-30T12:10:59.273Z,92.00
2019-05-30T12:13:28.721Z,91.90
2019-05-30T12:15:59.512Z,91.80
2019-05-30T12:18:28.955Z,91.70
2019-05-30T12:20:59.811Z,91.60
2019-05-30T12:23:29.589Z,91.70
2019-05-30T12:26:00.142Z,91.90
2019-05-30T12:28:29.624Z,91.60
2019-05-30T12:31:03.242Z,91.40
2019-05-30T12:33:30.464Z,91.50
2019-05-30T12:36:00.637Z,91.50
2019-05-30T12:38:30.380Z,91.40
2019-05-30T12:41:00.684Z,91.40
2019-05-30T12:43:30.223Z,91.10
2019-05-30T12:45:59.615Z,91.20
2019-05-30T12:48:28.987Z,91.40
2019-05-30T12:50:59.349Z,91.30
2019-05-30T12:53:28.757Z,91.40
2019-05-30T12:55:58.513Z,91.60
2019-05-30T12:58:28.025Z,91.70
2019-05-30T13:00:57.401Z,91.90
2019-05-30T13:03:26.794Z,92.20
2019-05-30T13:05:57.043Z,92.10
2019-05-30T13:08:26.532Z,92.20
2019-05-30T13:10:57.332Z,92.30
2019-05-30T13:13:26.953Z,92.30
2019-05-30T13:15:56.621Z,92.20
2019-05-30T13:18:26.100Z,91.90
2019-05-30T13:20:55.968Z,92.00
2019-05-30T13:23:25.392Z,91.90
2019-05-30T13:25:55.497Z,92.00
2019-05-30T13:28:24.900Z,92.00
2019-05-30T13:30:54.344Z,91.80
2019-05-30T13:33:23.727Z,91.90
2019-05-30T13:35:53.340Z,92.00
2019-05-30T13:38:26.365Z,92.10
2019-05-30T13:40:54.313Z,92.00
2019-05-30T13:43:27.656Z,92.00
2019-05-30T13:45:55.338Z,92.00
2019-05-30T13:48:24.721Z,92.00
2019-05-30T13:50:54.392Z,91.50
2019-05-30T13:53:23.780Z,91.20
2019-05-30T13:55:53.506Z,90.90
2019-05-30T13:58:23.008Z,90.90
2019-05-30T14:00:52.385Z,90.80
2019-05-30T14:03:22.124Z,90.70
2019-05-30T14:05:51.512Z,90.70
2019-05-30T14:08:20.878Z,90.70
2019-05-30T14:10:50.266Z,90.90
2019-05-30T14:13:19.659Z,90.90
2019-05-30T14:15:49.510Z,91.00
2019-05-30T14:18:19.630Z,90.90
2019-05-30T14:20:49.774Z,90.90
2019-05-30T14:23:20.103Z,91.20
2019-05-30T14:25:49.472Z,91.30
2019-05-30T14:28:19.103Z,91.30
2019-05-30T14:30:48.493Z,91.20
2019-05-30T14:33:17.875Z,91.30
2019-05-30T14:35:47.248Z,91.30
2019-05-30T14:38:16.718Z,90.90
2019-05-30T14:40:46.089Z,90.90
2019-05-30T14:43:15.455Z,91.00
2019-05-30T14:45:44.858Z,91.00
2019-05-30T14:48:14.247Z,91.20
2019-05-30T14:50:43.644Z,91.10
2019-05-30T14:53:13.155Z,90.90
2019-05-30T14:55:42.539Z,90.90
2019-05-30T14:58:13.215Z,90.90
2019-05-30T15:00:43.272Z,90.70
2019-05-30T15:03:15.774Z,90.90
2019-05-30T15:05:43.833Z,90.90
2019-05-30T15:08:13.194Z,90.70
2019-05-30T15:10:42.831Z,90.80
2019-05-30T15:13:12.264Z,90.90
2019-05-30T15:15:41.646Z,91.00
2019-05-30T15:18:11.376Z,91.10
2019-05-30T15:20:40.848Z,91.20
2019-05-30T15:23:10.222Z,91.20
2019-05-30T15:25:39.615Z,91.20
2019-05-30T15:28:09.969Z,91.70
2019-05-30T15:30:39.479Z,91.60
2019-05-30T15:33:08.930Z,91.70
2019-05-30T15:35:38.315Z,91.70
2019-05-30T15:38:08.768Z,91.80
2019-05-30T15:40:38.298Z,91.90
2019-05-30T15:43:07.671Z,91.80
2019-05-30T15:45:37.050Z,92.00
2019-05-30T15:48:25.781Z,91.90
2019-05-30T15:50:55.158Z,92.40
2019-05-30T15:53:24.878Z,92.00
2019-05-30T15:55:54.312Z,92.00
2019-05-30T15:58:23.781Z,91.90
2019-05-30T16:00:53.164Z,91.90
2019-05-30T16:03:22.536Z,91.80
2019-05-30T16:05:51.913Z,92.00
2019-05-30T16:08:21.299Z,91.90
2019-05-30T16:10:50.676Z,91.70
2019-05-30T16:13:20.065Z,91.60
2019-05-30T16:15:49.433Z,91.60
2019-05-30T16:18:19.901Z,91.40
2019-05-30T16:20:49.270Z,91.50
2019-05-30T16:23:18.848Z,91.30
2019-05-30T16:25:48.228Z,91.50
2019-05-30T16:28:17.899Z,91.30
2019-05-30T16:30:47.272Z,91.30
2019-05-30T16:33:17.901Z,91.10
2019-05-30T16:35:47.320Z,91.20
2019-05-30T16:38:16.703Z,91.20
2019-05-30T16:40:46.075Z,91.20
2019-05-30T16:43:16.231Z,91.10
2019-05-30T16:45:45.551Z,91.20
2019-05-30T16:48:16.257Z,91.20
2019-05-30T16:50:45.659Z,91.10
2019-05-30T16:53:15.361Z,91.10
2019-05-30T16:55:44.810Z,91.60
2019-05-30T16:58:15.355Z,91.50
2019-05-30T17:00:44.935Z,91.40
2019-05-30T17:03:15.584Z,91.50
2019-05-30T17:05:44.988Z,91.60
2019-05-30T17:08:14.377Z,91.80
2019-05-30T17:10:43.989Z,92.00
2019-05-30T17:13:13.375Z,91.90
2019-05-30T17:15:43.018Z,92.40
2019-05-30T17:18:12.395Z,92.20
2019-05-30T17:20:41.777Z,92.50
2019-05-30T17:23:11.170Z,92.50
2019-05-30T17:25:40.545Z,92.50
2019-05-30T17:28:09.931Z,92.60
2019-05-30T17:30:39.319Z,92.70
2019-05-30T17:33:08.712Z,92.50
2019-05-30T17:35:38.096Z,92.50
2019-05-30T17:38:07.535Z,92.50
2019-05-30T17:40:44.653Z,92.50
2019-05-30T17:43:08.024Z,92.50
2019-05-30T17:45:37.681Z,92.50
2019-05-30T17:48:16.168Z,92.60
2019-05-30T17:50:38.239Z,92.80
2019-05-30T17:53:07.604Z,92.70
2019-05-30T17:55:37.001Z,92.80
2019-05-30T17:58:10.190Z,93.00
2019-05-30T18:00:37.713Z,92.70
2019-05-30T18:03:07.224Z,92.70
2019-05-30T18:05:37.347Z,92.70
2019-05-30T18:08:06.885Z,92.80
2019-05-30T18:10:36.321Z,92.90
2019-05-30T18:13:06.066Z,92.90
2019-05-30T18:15:36.218Z,93.00
2019-05-30T18:18:06.308Z,92.90
2019-05-30T18:20:47.724Z,93.20
2019-05-30T18:23:07.670Z,93.30
2019-05-30T18:25:37.102Z,93.20
2019-05-30T18:28:06.923Z,93.20
2019-05-30T18:30:42.965Z,93.40
2019-05-30T18:33:12.829Z,93.40
2019-05-30T18:35:42.378Z,93.40
2019-05-30T18:38:11.850Z,93.40
2019-05-30T18:40:41.433Z,93.50
2019-05-30T18:43:10.826Z,93.50
2019-05-30T18:45:44.612Z,93.60
2019-05-30T18:48:14.062Z,93.60
2019-05-30T18:50:43.425Z,93.70
2019-05-30T18:53:13.378Z,93.80
2019-05-30T18:55:42.778Z,93.80
2019-05-30T18:58:12.174Z,93.90
2019-05-30T19:00:41.557Z,94.00
2019-05-30T19:03:11.011Z,94.00
2019-05-30T19:05:40.468Z,94.10
2019-05-30T19:08:09.849Z,94.10
2019-05-30T19:10:39.333Z,94.20
2019-05-30T19:13:09.466Z,94.30
2019-05-30T19:15:39.457Z,94.40
2019-05-30T19:18:09.931Z,94.50
2019-05-30T19:20:39.669Z,94.50
2019-05-30T19:23:09.648Z,94.60
2019-05-30T19:25:39.791Z,94.60
2019-05-30T19:28:09.972Z,94.70
2019-05-30T19:30:41.201Z,94.80
2019-05-30T19:33:10.709Z,94.90
2019-05-30T19:35:40.317Z,95.00
2019-05-30T19:38:10.542Z,95.10
2019-05-30T19:40:40.674Z,95.10
2019-05-30T19:43:10.783Z,95.20
2019-05-30T19:45:40.783Z,95.30
2019-05-30T19:48:10.908Z,95.40
2019-05-30T19:50:41.360Z,95.40
2019-05-30T19:53:11.287Z,95.50
2019-05-30T19:55:41.163Z,95.60
2019-05-30T19:58:11.290Z,95.70
2019-05-30T20:00:57.557Z,95.80
2019-05-30T20:03:13.078Z,95.90
2019-05-30T20:05:42.450Z,96.00
2019-05-30T20:08:12.184Z,96.00
2019-05-30T20:10:41.959Z,96.20
2019-05-30T20:13:12.007Z,96.20
2019-05-30T20:15:42.093Z,96.40
2019-05-30T20:18:12.108Z,96.40
2019-05-30T20:20:53.968Z,96.50
2019-05-30T20:23:13.656Z,96.70
2019-05-30T20:25:45.873Z,96.70
2019-05-30T20:28:14.692Z,96.70
2019-05-30T20:30:44.419Z,96.90
2019-05-30T20:33:14.190Z,96.80
2019-05-30T20:35:43.943Z,96.90
2019-05-30T20:38:13.399Z,97.00
2019-05-30T20:40:43.348Z,97.10
2019-05-30T20:43:13.228Z,97.20
2019-05-30T20:45:48.234Z,97.20
2019-05-30T20:48:15.445Z,97.30
2019-05-30T20:50:44.776Z,97.30
2019-05-30T20:53:14.234Z,97.40
2019-05-30T20:55:43.622Z,97.50
2019-05-30T20:58:13.608Z,97.60
2019-05-30T21:00:43.873Z,97.70
2019-05-30T21:03:13.742Z,97.80
2019-05-30T21:05:44.542Z,97.90
2019-05-30T21:08:15.492Z,98.10
2019-05-30T21:10:47.427Z,98.00
2019-05-30T21:13:18.187Z,98.10
2019-05-30T21:15:49.808Z,98.20
2019-05-30T21:18:19.711Z,98.20
2019-05-30T21:20:49.131Z,98.30
2019-05-30T21:23:18.515Z,98.30
2019-05-30T21:25:47.905Z,98.40
2019-05-30T21:28:17.326Z,98.50
2019-05-30T21:30:47.500Z,98.60
2019-05-30T21:33:17.275Z,98.70
2019-05-30T21:35:48.120Z,98.70
2019-05-30T21:38:17.603Z,98.80
2019-05-30T21:40:47.047Z,98.90
2019-05-30T21:43:17.016Z,98.90
2019-05-30T21:45:46.873Z,98.90
2019-05-30T21:48:16.247Z,98.90
2019-05-30T21:50:47.058Z,98.90
2019-05-30T21:53:16.743Z,99.30
2019-05-30T21:55:46.480Z,99.00
2019-05-30T21:58:15.855Z,99.00
2019-05-30T22:01:04.692Z,99.00
2019-05-30T22:03:34.065Z,99.10
2019-05-30T22:06:03.738Z,99.10
2019-05-30T22:08:33.113Z,99.20
2019-05-30T22:11:02.526Z,99.20
2019-05-30T22:13:31.903Z,99.30
2019-05-30T22:16:01.324Z,99.70
2019-05-30T22:18:30.700Z,99.30
2019-05-30T22:21:00.087Z,99.40
2019-05-30T22:23:29.456Z,99.50
2019-05-30T22:25:58.841Z,99.50
2019-05-30T22:28:28.247Z,99.60
2019-05-30T22:30:57.631Z,99.60
2019-05-30T22:33:27.011Z,99.70
2019-05-30T22:35:56.659Z,99.70
2019-05-30T22:38:26.299Z,99.70
2019-05-30T22:40:56.242Z,99.80
2019-05-30T22:43:25.900Z,99.80
2019-05-30T22:45:56.721Z,99.80
2019-05-30T22:48:26.569Z,99.80
2019-05-30T22:50:56.948Z,99.80
2019-05-30T22:53:26.411Z,99.90
2019-05-30T22:55:55.787Z,99.90
2019-05-30T22:58:25.478Z,99.90
2019-05-30T23:00:56.143Z,99.90
2019-05-30T23:03:25.978Z,99.90
2019-05-30T23:05:55.351Z,99.90
2019-05-30T23:08:24.746Z,99.90
2019-05-30T23:10:54.116Z,99.90
2019-05-30T23:13:23.824Z,99.90
2019-05-30T23:15:54.247Z,99.90
2019-05-30T23:18:23.708Z,99.90
2019-05-30T23:20:53.085Z,99.90
2019-05-30T23:23:22.473Z,99.90
2019-05-30T23:25:53.286Z,99.90
2019-05-30T23:28:22.736Z,99.90
2019-05-30T23:30:52.110Z,99.90
2019-05-30T23:33:21.528Z,99.90
2019-05-30T23:35:50.905Z,99.90
2019-05-30T23:38:20.785Z,99.90
2019-05-30T23:40:51.054Z,99.90
2019-05-30T23:43:21.164Z,99.90
2019-05-30T23:45:51.356Z,99.90
2019-05-30T23:48:20.962Z,99.90
2019-05-30T23:50:51.840Z,99.90
2019-05-30T23:53:21.321Z,99.90
2019-05-30T23:55:52.262Z,99.90
2019-05-30T23:58:21.759Z,99.90
