createdAt,value
2022-10-05T00:01:28.495Z,73.52
2022-10-05T00:04:03.304Z,73.68
2022-10-05T00:06:31.460Z,73.77
2022-10-05T00:09:01.922Z,73.62
2022-10-05T00:11:31.179Z,73.62
2022-10-05T00:13:59.251Z,73.79
2022-10-05T00:16:27.174Z,73.61
2022-10-05T00:18:55.235Z,73.55
2022-10-05T00:21:24.958Z,73.70
2022-10-05T00:23:53.800Z,73.47
2022-10-05T00:26:24.054Z,73.76
2022-10-05T00:28:54.549Z,73.77
2022-10-05T00:31:24.660Z,73.88
2022-10-05T00:33:54.856Z,73.74
2022-10-05T00:36:23.022Z,73.65
2022-10-05T00:38:51.098Z,73.43
2022-10-05T00:41:24.990Z,73.92
2022-10-05T00:44:23.513Z,73.70
2022-10-05T00:46:57.757Z,73.86
2022-10-05T00:49:40.514Z,73.94
2022-10-05T00:52:22.884Z,73.45
2022-10-05T00:55:00.744Z,73.67
2022-10-05T00:57:41.799Z,73.97
2022-10-05T01:00:14.483Z,73.78
2022-10-05T01:02:53.990Z,73.91
2022-10-05T01:05:39.736Z,73.77
2022-10-05T01:08:18.203Z,73.93
2022-10-05T01:10:54.881Z,74.62
2022-10-05T01:13:32.286Z,74.36
2022-10-05T01:16:13.232Z,74.29
2022-10-05T01:18:51.248Z,74.48
2022-10-05T01:21:21.942Z,74.27
2022-10-05T01:24:22.448Z,74.32
2022-10-05T01:27:16.625Z,74.56
2022-10-05T01:29:50.676Z,74.39
2022-10-05T01:32:29.000Z,74.89
2022-10-05T01:35:09.037Z,74.17
2022-10-05T01:37:47.646Z,74.21
2022-10-05T01:40:26.999Z,74.73
2022-10-05T01:43:05.629Z,74.17
2022-10-05T01:45:46.988Z,74.52
2022-10-05T01:48:22.005Z,74.44
2022-10-05T01:51:01.618Z,74.37
2022-10-05T01:53:43.609Z,74.42
2022-10-05T01:56:20.518Z,74.30
2022-10-05T01:58:59.899Z,74.52
2022-10-05T02:01:37.607Z,74.60
2022-10-05T02:04:13.396Z,74.45
2022-10-05T02:06:51.156Z,74.57
2022-10-05T02:09:24.048Z,74.57
2022-10-05T02:11:57.791Z,74.62
2022-10-05T02:14:30.358Z,74.98
2022-10-05T02:17:05.777Z,74.88
2022-10-05T02:19:38.035Z,75.02
2022-10-05T02:22:11.519Z,75.00
2022-10-05T02:24:47.349Z,75.29
2022-10-05T02:27:19.697Z,75.17
2022-10-05T02:29:49.751Z,75.16
2022-10-05T02:32:24.215Z,74.95
2022-10-05T02:34:52.246Z,75.25
2022-10-05T02:37:35.308Z,75.35
2022-10-05T02:40:17.724Z,75.26
2022-10-05T02:42:56.120Z,75.16
2022-10-05T02:45:33.424Z,75.48
2022-10-05T02:48:15.409Z,75.41
2022-10-05T02:50:51.047Z,75.75
2022-10-05T02:53:25.557Z,76.01
2022-10-05T02:56:06.619Z,75.81
2022-10-05T02:58:45.885Z,76.32
2022-10-05T03:01:23.692Z,76.56
2022-10-05T03:04:02.510Z,76.61
2022-10-05T03:06:36.122Z,76.83
2022-10-05T03:09:07.033Z,76.20
2022-10-05T03:11:44.536Z,76.77
2022-10-05T03:14:19.757Z,76.49
2022-10-05T03:17:00.457Z,76.60
2022-10-05T03:19:50.309Z,76.71
2022-10-05T03:22:27.223Z,77.25
2022-10-05T03:25:19.320Z,77.43
2022-10-05T03:27:56.622Z,77.74
2022-10-05T03:30:26.660Z,77.92
2022-10-05T03:33:03.506Z,77.97
2022-10-05T03:35:46.165Z,78.12
2022-10-05T03:38:19.677Z,78.15
2022-10-05T03:40:55.302Z,78.36
2022-10-05T03:43:41.588Z,78.22
2022-10-05T03:46:14.799Z,78.07
2022-10-05T03:48:53.550Z,78.18
2022-10-05T03:51:29.724Z,78.25
2022-10-05T03:54:03.930Z,78.14
2022-10-05T03:56:37.326Z,78.18
2022-10-05T03:59:14.510Z,78.33
2022-10-05T04:01:49.605Z,78.37
2022-10-05T04:04:24.068Z,78.29
2022-10-05T04:06:55.989Z,78.31
2022-10-05T04:09:29.253Z,78.61
2022-10-05T04:12:07.013Z,78.47
2022-10-05T04:14:40.388Z,78.21
2022-10-05T04:17:13.488Z,78.20
2022-10-05T04:19:46.347Z,78.17
2022-10-05T04:22:22.995Z,77.99
2022-10-05T04:24:56.798Z,77.91
2022-10-05T04:27:32.042Z,77.51
2022-10-05T04:30:08.146Z,77.59
2022-10-05T04:32:39.996Z,77.48
2022-10-05T04:35:38.511Z,77.09
2022-10-05T04:38:22.364Z,77.52
2022-10-05T04:41:04.827Z,77.66
2022-10-05T04:43:46.643Z,77.44
2022-10-05T04:46:24.819Z,77.54
2022-10-05T04:49:25.564Z,77.84
2022-10-05T04:52:05.485Z,78.05
2022-10-05T04:54:49.772Z,78.13
2022-10-05T04:57:25.333Z,78.16
2022-10-05T05:00:05.855Z,78.23
2022-10-05T05:02:48.782Z,78.11
2022-10-05T05:05:28.912Z,78.16
2022-10-05T05:08:12.852Z,78.33
2022-10-05T05:10:59.845Z,78.13
2022-10-05T05:13:58.293Z,78.25
2022-10-05T05:16:34.856Z,78.01
2022-10-05T05:19:19.186Z,78.14
2022-10-05T05:21:57.362Z,77.99
2022-10-05T05:24:35.429Z,77.74
2022-10-05T05:27:30.533Z,77.54
2022-10-05T05:30:04.163Z,77.46
2022-10-05T05:32:45.673Z,77.66
2022-10-05T05:35:35.935Z,77.26
2022-10-05T05:38:17.329Z,77.68
2022-10-05T05:40:51.467Z,77.55
2022-10-05T05:43:26.225Z,77.60
2022-10-05T05:46:00.729Z,77.44
2022-10-05T05:48:38.959Z,77.53
2022-10-05T05:51:11.703Z,77.59
2022-10-05T05:53:43.962Z,77.74
2022-10-05T05:56:14.738Z,77.71
2022-10-05T05:58:49.723Z,78.21
2022-10-05T06:01:33.306Z,78.13
2022-10-05T06:04:11.849Z,78.11
2022-10-05T06:06:45.998Z,77.90
2022-10-05T06:09:20.469Z,78.22
2022-10-05T06:12:08.601Z,77.90
2022-10-05T06:14:43.914Z,77.91
2022-10-05T06:17:18.900Z,78.11
2022-10-05T06:19:49.868Z,77.88
2022-10-05T06:22:27.556Z,77.92
2022-10-05T06:25:07.186Z,77.01
2022-10-05T06:27:37.691Z,76.50
2022-10-05T06:30:13.498Z,76.29
2022-10-05T06:33:09.157Z,75.89
2022-10-05T06:35:53.515Z,75.90
2022-10-05T06:38:39.767Z,75.79
2022-10-05T06:41:20.734Z,76.05
2022-10-05T06:43:57.995Z,76.44
2022-10-05T06:46:49.809Z,76.40
2022-10-05T06:49:34.099Z,76.01
2022-10-05T06:52:27.780Z,76.43
2022-10-05T06:55:13.276Z,76.35
2022-10-05T06:57:54.474Z,76.42
2022-10-05T07:00:24.907Z,76.62
2022-10-05T07:03:04.673Z,76.05
2022-10-05T07:05:53.429Z,75.91
2022-10-05T07:08:36.333Z,76.22
2022-10-05T07:11:21.579Z,75.58
2022-10-05T07:14:12.075Z,75.15
2022-10-05T07:16:51.708Z,74.68
2022-10-05T07:19:35.767Z,74.26
2022-10-05T07:22:23.133Z,73.62
2022-10-05T07:25:00.251Z,73.24
2022-10-05T07:27:31.723Z,73.56
2022-10-05T07:30:04.815Z,73.14
2022-10-05T07:32:40.015Z,73.03
2022-10-05T07:35:32.504Z,72.87
2022-10-05T07:38:08.644Z,72.78
2022-10-05T07:40:42.911Z,72.63
2022-10-05T07:43:35.901Z,72.45
2022-10-05T07:46:23.159Z,72.04
2022-10-05T07:49:03.731Z,71.78
2022-10-05T07:51:40.932Z,71.09
2022-10-05T07:54:22.339Z,70.61
2022-10-05T07:56:55.996Z,70.07
2022-10-05T07:59:32.400Z,69.51
2022-10-05T08:02:13.677Z,69.35
2022-10-05T08:04:53.349Z,68.55
2022-10-05T08:09:56.050Z,68.24
2022-10-05T08:12:31.891Z,67.80
2022-10-05T08:15:04.235Z,67.68
2022-10-05T08:17:47.966Z,67.49
2022-10-05T08:20:40.631Z,67.75
2022-10-05T08:23:26.774Z,66.79
2022-10-05T08:26:17.364Z,66.36
2022-10-05T08:28:53.095Z,66.57
2022-10-05T08:31:26.705Z,66.31
2022-10-05T08:34:03.802Z,66.65
2022-10-05T08:36:54.107Z,67.09
2022-10-05T08:39:27.132Z,67.17
2022-10-05T08:42:27.213Z,66.20
2022-10-05T08:45:26.987Z,66.48
2022-10-05T08:48:11.334Z,66.30
2022-10-05T08:51:03.361Z,65.14
2022-10-05T08:54:07.428Z,64.26
2022-10-05T08:56:43.299Z,63.36
2022-10-05T08:59:46.927Z,62.59
2022-10-05T09:02:29.167Z,62.32
2022-10-05T09:05:14.754Z,62.74
2022-10-05T09:08:09.379Z,61.80
2022-10-05T09:11:09.639Z,61.13
2022-10-05T09:14:07.273Z,60.80
2022-10-05T09:17:11.111Z,59.71
2022-10-05T09:20:10.999Z,59.06
2022-10-05T09:22:59.098Z,56.99
2022-10-05T09:25:44.169Z,56.72
2022-10-05T09:28:24.887Z,56.46
2022-10-05T09:31:20.436Z,56.00
2022-10-05T09:34:20.152Z,54.12
2022-10-05T09:37:26.620Z,54.65
2022-10-05T09:40:42.354Z,54.45
2022-10-05T09:43:44.316Z,49.00
2022-10-05T09:46:39.953Z,52.38
2022-10-05T09:49:29.351Z,47.29
2022-10-05T09:52:13.080Z,43.11
2022-10-05T09:55:31.017Z,41.50
2022-10-05T09:58:20.255Z,38.53
2022-10-05T10:01:15.449Z,37.25
2022-10-05T10:04:24.690Z,34.61
2022-10-05T10:07:22.956Z,35.64
2022-10-05T10:10:18.765Z,34.18
2022-10-05T10:13:15.281Z,29.62
2022-10-05T10:16:04.740Z,26.25
2022-10-05T10:18:46.803Z,25.44
2022-10-05T10:21:34.184Z,22.90
2022-10-05T10:24:17.099Z,21.04
2022-10-05T10:27:20.580Z,20.16
2022-10-05T10:30:31.043Z,18.41
2022-10-05T10:33:25.142Z,15.67
2022-10-05T10:36:03.020Z,15.72
2022-10-05T10:38:40.988Z,15.61
2022-10-05T10:41:28.232Z,15.36
2022-10-05T10:44:39.176Z,15.24
2022-10-05T10:47:31.651Z,14.84
2022-10-05T10:50:55.732Z,15.39
2022-10-05T10:53:52.579Z,13.63
2022-10-05T10:56:54.124Z,14.57
2022-10-05T11:00:01.240Z,14.71
2022-10-05T11:02:52.299Z,14.25
2022-10-05T11:05:48.808Z,13.63
2022-10-05T11:08:42.612Z,13.44
2022-10-05T11:11:28.420Z,12.67
2022-10-05T11:14:27.341Z,13.18
2022-10-05T11:17:15.451Z,13.46
2022-10-05T11:20:03.472Z,12.87
2022-10-05T11:22:51.605Z,13.34
2022-10-05T11:25:57.999Z,12.78
2022-10-05T11:28:43.909Z,12.36
2022-10-05T11:32:02.756Z,12.25
2022-10-05T11:34:46.784Z,11.81
2022-10-05T11:37:36.383Z,11.66
2022-10-05T11:40:26.630Z,11.24
2022-10-05T11:43:14.068Z,10.94
2022-10-05T11:46:01.877Z,11.20
2022-10-05T11:48:46.608Z,11.32
2022-10-05T11:51:30.533Z,10.94
2022-10-05T11:54:17.413Z,10.91
2022-10-05T11:56:53.824Z,11.84
2022-10-05T11:59:30.062Z,11.42
2022-10-05T12:02:08.600Z,11.80
2022-10-05T12:04:52.987Z,12.13
2022-10-05T12:07:33.067Z,11.82
2022-10-05T12:10:21.235Z,11.44
2022-10-05T12:13:09.046Z,12.75
2022-10-05T12:15:48.381Z,12.43
2022-10-05T12:18:23.800Z,12.55
2022-10-05T12:20:57.791Z,12.66
2022-10-05T12:23:33.487Z,12.58
2022-10-05T12:26:05.907Z,13.29
2022-10-05T12:28:39.195Z,15.76
2022-10-05T12:31:19.448Z,18.57
2022-10-05T12:33:55.373Z,21.04
2022-10-05T12:36:46.271Z,23.14
2022-10-05T12:39:27.253Z,24.89
2022-10-05T12:42:04.447Z,25.84
2022-10-05T12:44:49.050Z,28.15
2022-10-05T12:47:25.399Z,29.58
2022-10-05T12:50:11.495Z,31.30
2022-10-05T12:52:51.601Z,31.49
2022-10-05T12:55:26.068Z,34.00
2022-10-05T13:07:42.198Z,37.84
2022-10-05T13:10:25.057Z,39.19
2022-10-05T13:13:03.233Z,39.87
2022-10-05T13:15:38.583Z,41.40
2022-10-05T13:18:18.858Z,42.41
2022-10-05T13:20:55.598Z,42.55
2022-10-05T13:23:32.315Z,43.57
2022-10-05T13:26:08.081Z,43.96
2022-10-05T13:28:42.981Z,45.36
2022-10-05T13:31:16.785Z,45.89
2022-10-05T13:34:04.986Z,44.79
2022-10-05T13:36:43.064Z,46.11
2022-10-05T13:39:23.017Z,45.33
2022-10-05T13:42:00.684Z,45.35
2022-10-05T13:44:38.116Z,47.20
2022-10-05T13:47:13.977Z,47.74
2022-10-05T13:49:50.309Z,47.96
2022-10-05T13:52:29.051Z,48.38
2022-10-05T13:55:02.964Z,50.05
2022-10-05T13:57:46.453Z,47.55
2022-10-05T14:00:19.462Z,49.00
2022-10-05T14:02:51.843Z,50.03
2022-10-05T14:05:22.953Z,50.93
2022-10-05T14:07:54.190Z,50.02
2022-10-05T14:10:32.723Z,49.86
2022-10-05T14:13:03.168Z,51.35
2022-10-05T14:15:38.469Z,50.31
2022-10-05T14:18:24.451Z,50.66
2022-10-05T14:21:04.305Z,51.29
2022-10-05T14:23:32.853Z,49.89
2022-10-05T14:26:04.160Z,49.33
2022-10-05T14:28:39.127Z,52.27
2022-10-05T14:31:14.954Z,52.45
2022-10-05T14:33:43.194Z,51.65
2022-10-05T14:36:17.275Z,52.17
2022-10-05T14:38:54.208Z,52.79
2022-10-05T14:41:24.830Z,52.99
2022-10-05T14:43:58.799Z,53.92
2022-10-05T14:46:29.549Z,53.73
2022-10-05T14:49:21.518Z,53.17
2022-10-05T14:51:51.193Z,53.50
2022-10-05T14:54:30.024Z,53.73
2022-10-05T14:57:15.072Z,54.37
2022-10-05T15:00:11.212Z,54.46
2022-10-05T15:03:03.307Z,55.13
2022-10-05T15:05:36.735Z,55.43
2022-10-05T15:08:16.752Z,55.66
2022-10-05T15:10:50.873Z,55.33
2022-10-05T15:13:22.813Z,54.63
2022-10-05T15:15:54.774Z,55.79
2022-10-05T15:18:36.327Z,55.40
2022-10-05T15:21:21.620Z,56.21
2022-10-05T15:23:55.264Z,56.20
2022-10-05T15:26:36.205Z,56.17
2022-10-05T15:29:18.723Z,56.92
2022-10-05T15:31:59.163Z,56.93
2022-10-05T15:34:37.871Z,57.47
2022-10-05T15:37:18.686Z,56.81
2022-10-05T15:39:52.141Z,57.81
2022-10-05T15:42:26.386Z,58.05
2022-10-05T15:45:06.280Z,57.74
2022-10-05T15:47:48.112Z,57.98
2022-10-05T15:50:23.257Z,58.62
2022-10-05T15:52:57.272Z,59.16
2022-10-05T15:55:53.011Z,57.92
2022-10-05T15:58:38.807Z,58.07
2022-10-05T16:01:12.388Z,59.14
2022-10-05T16:03:55.539Z,58.44
2022-10-05T16:06:51.641Z,59.71
2022-10-05T16:09:44.696Z,59.93
2022-10-05T16:12:26.662Z,60.65
2022-10-05T16:15:05.241Z,60.34
2022-10-05T16:17:59.061Z,60.41
2022-10-05T16:20:41.003Z,61.13
2022-10-05T16:23:19.596Z,61.46
2022-10-05T16:25:59.394Z,61.74
2022-10-05T16:28:39.171Z,62.33
2022-10-05T16:31:18.039Z,63.05
2022-10-05T16:33:59.336Z,63.24
2022-10-05T16:36:52.244Z,63.20
2022-10-05T16:39:35.933Z,63.59
2022-10-05T16:42:12.068Z,63.79
2022-10-05T16:44:49.042Z,63.88
2022-10-05T16:47:43.456Z,63.72
2022-10-05T16:50:21.022Z,63.84
2022-10-05T16:52:56.426Z,63.93
2022-10-05T16:55:32.502Z,63.86
2022-10-05T16:58:04.088Z,64.40
2022-10-05T17:00:40.718Z,64.17
2022-10-05T17:03:24.981Z,64.60
2022-10-05T17:06:05.230Z,64.57
2022-10-05T17:08:57.761Z,65.03
2022-10-05T17:11:38.584Z,64.77
2022-10-05T17:14:29.487Z,65.58
2022-10-05T17:17:17.217Z,65.59
2022-10-05T17:19:53.089Z,65.64
2022-10-05T17:22:27.356Z,65.92
2022-10-05T17:25:12.168Z,66.20
2022-10-05T17:27:52.381Z,66.37
2022-10-05T17:30:38.511Z,66.09
2022-10-05T17:33:25.714Z,66.57
2022-10-05T17:35:58.256Z,66.82
2022-10-05T17:38:47.450Z,66.36
2022-10-05T17:41:22.579Z,67.03
2022-10-05T17:44:20.617Z,67.08
2022-10-05T17:46:50.328Z,67.85
2022-10-05T17:49:37.412Z,67.79
2022-10-05T17:52:39.351Z,68.04
2022-10-05T17:55:30.014Z,67.85
2022-10-05T17:58:01.992Z,67.85
2022-10-05T18:00:41.962Z,67.78
2022-10-05T18:03:40.859Z,67.78
2022-10-05T18:06:33.202Z,67.80
2022-10-05T18:09:30.900Z,68.08
2022-10-05T18:12:26.094Z,67.95
2022-10-05T18:15:00.204Z,68.02
2022-10-05T18:17:42.025Z,68.22
2022-10-05T18:20:27.722Z,68.31
2022-10-05T18:23:30.138Z,68.48
2022-10-05T18:26:06.077Z,68.64
2022-10-05T18:28:52.778Z,68.34
2022-10-05T18:31:31.906Z,67.95
2022-10-05T18:34:18.812Z,67.93
2022-10-05T18:37:09.830Z,68.30
2022-10-05T18:39:58.018Z,67.70
2022-10-05T18:42:34.660Z,67.98
2022-10-05T18:45:17.403Z,66.62
2022-10-05T18:47:55.507Z,65.80
2022-10-05T18:50:29.658Z,64.56
2022-10-05T18:53:16.547Z,64.75
2022-10-05T18:55:47.511Z,64.11
2022-10-05T18:58:22.103Z,63.19
2022-10-05T19:01:26.802Z,62.81
2022-10-05T19:04:09.286Z,62.20
2022-10-05T19:06:45.297Z,62.37
2022-10-05T19:09:25.115Z,61.77
2022-10-05T19:12:00.742Z,62.91
2022-10-05T19:14:35.033Z,62.60
2022-10-05T19:17:23.898Z,61.94
2022-10-05T19:20:04.246Z,61.63
2022-10-05T19:22:50.871Z,62.24
2022-10-05T19:25:30.052Z,62.70
2022-10-05T19:28:08.567Z,62.21
2022-10-05T19:30:50.731Z,63.21
2022-10-05T19:33:29.420Z,63.99
2022-10-05T19:36:12.460Z,64.02
2022-10-05T19:38:51.761Z,64.51
2022-10-05T19:41:23.961Z,65.28
2022-10-05T19:44:06.947Z,65.69
2022-10-05T19:46:45.823Z,65.40
2022-10-05T19:49:13.723Z,65.54
2022-10-05T19:51:51.418Z,64.96
2022-10-05T19:54:25.787Z,64.58
2022-10-05T19:56:55.092Z,64.63
2022-10-05T19:59:26.766Z,64.87
2022-10-05T20:01:59.111Z,65.41
2022-10-05T20:04:36.869Z,65.40
2022-10-05T20:07:06.208Z,65.17
2022-10-05T20:09:53.488Z,65.56
2022-10-05T20:12:22.841Z,65.78
2022-10-05T20:15:25.057Z,65.52
2022-10-05T20:18:10.496Z,66.29
2022-10-05T20:20:42.303Z,66.04
2022-10-05T20:23:27.877Z,66.06
2022-10-05T20:26:13.437Z,66.20
2022-10-05T20:28:41.559Z,66.32
2022-10-05T20:31:09.699Z,66.68
2022-10-05T20:33:38.773Z,65.97
2022-10-05T20:36:08.567Z,65.14
2022-10-05T20:38:41.008Z,64.13
2022-10-05T20:41:09.332Z,63.82
2022-10-05T20:43:39.141Z,64.16
2022-10-05T20:46:07.554Z,63.18
2022-10-05T20:48:35.975Z,62.91
2022-10-05T20:51:03.772Z,63.35
2022-10-05T20:53:31.572Z,62.77
2022-10-05T20:56:04.376Z,62.45
2022-10-05T20:58:32.149Z,62.46
2022-10-05T21:01:19.707Z,61.96
2022-10-05T21:03:47.892Z,62.13
2022-10-05T21:06:15.675Z,61.79
2022-10-05T21:08:44.054Z,61.60
2022-10-05T21:11:13.622Z,61.24
2022-10-05T21:13:44.642Z,61.47
2022-10-05T21:16:13.354Z,60.91
2022-10-05T21:18:42.285Z,60.69
2022-10-05T21:21:10.111Z,61.36
2022-10-05T21:23:37.965Z,61.12
2022-10-05T21:26:07.807Z,60.93
2022-10-05T21:28:36.988Z,61.13
2022-10-05T21:31:04.962Z,61.44
2022-10-05T21:33:32.739Z,60.91
2022-10-05T21:36:00.591Z,60.98
2022-10-05T21:38:29.740Z,60.38
2022-10-05T21:40:57.690Z,60.43
2022-10-05T21:43:25.997Z,60.80
2022-10-05T21:45:56.765Z,59.86
2022-10-05T21:48:26.668Z,60.55
2022-10-05T21:50:54.831Z,60.75
2022-10-05T21:53:27.992Z,60.32
2022-10-05T21:55:58.588Z,60.27
2022-10-05T21:58:29.601Z,60.20
2022-10-05T22:00:59.174Z,60.14
2022-10-05T22:03:27.494Z,60.34
2022-10-05T22:05:55.425Z,59.93
2022-10-05T22:08:25.932Z,60.83
2022-10-05T22:10:54.593Z,59.87
2022-10-05T22:13:24.041Z,59.92
2022-10-05T22:15:52.197Z,59.76
2022-10-05T22:18:21.624Z,59.81
2022-10-05T22:20:49.558Z,60.06
2022-10-05T22:23:17.466Z,61.11
2022-10-05T22:25:45.876Z,60.86
2022-10-05T22:28:16.998Z,60.61
2022-10-05T22:30:46.001Z,60.61
2022-10-05T22:33:14.036Z,60.66
2022-10-05T22:35:43.447Z,60.58
2022-10-05T22:38:11.287Z,60.22
2022-10-05T22:40:39.331Z,60.49
2022-10-05T22:43:07.527Z,60.74
2022-10-05T22:45:35.953Z,60.81
2022-10-05T22:48:04.139Z,60.64
2022-10-05T22:50:32.237Z,60.50
2022-10-05T22:53:03.119Z,60.48
2022-10-05T22:55:30.979Z,60.86
2022-10-05T22:57:58.795Z,61.43
2022-10-05T23:00:40.508Z,61.19
2022-10-05T23:03:17.211Z,61.32
2022-10-05T23:05:45.267Z,60.87
2022-10-05T23:08:14.431Z,60.18
2022-10-05T23:10:42.553Z,60.39
2022-10-05T23:13:10.376Z,60.59
2022-10-05T23:15:38.293Z,61.42
2022-10-05T23:18:06.183Z,61.57
2022-10-05T23:20:34.046Z,61.57
2022-10-05T23:23:01.915Z,61.95
2022-10-05T23:25:31.353Z,62.30
2022-10-05T23:27:59.207Z,61.91
2022-10-05T23:30:27.203Z,61.85
2022-10-05T23:32:55.328Z,62.34
2022-10-05T23:35:23.224Z,62.24
2022-10-05T23:37:51.106Z,62.38
2022-10-05T23:40:19.112Z,62.63
2022-10-05T23:42:48.425Z,62.77
2022-10-05T23:45:17.598Z,62.69
2022-10-05T23:47:47.152Z,62.36
2022-10-05T23:50:15.116Z,62.15
2022-10-05T23:52:43.044Z,62.05
2022-10-05T23:55:11.585Z,61.92
2022-10-05T23:57:40.384Z,61.73
