createdAt,value
2018-08-28T00:00:39.397Z,16.68
2018-08-28T00:01:39.423Z,16.66
2018-08-28T00:02:39.445Z,16.59
2018-08-28T00:03:39.465Z,16.62
2018-08-28T00:04:39.483Z,16.61
2018-08-28T00:05:39.509Z,16.62
2018-08-28T00:06:39.527Z,16.57
2018-08-28T00:07:39.552Z,16.57
2018-08-28T00:08:39.562Z,16.57
2018-08-28T00:09:39.592Z,16.64
2018-08-28T00:10:39.617Z,16.57
2018-08-28T00:11:39.630Z,16.55
2018-08-28T00:12:39.660Z,16.59
2018-08-28T00:13:39.684Z,16.51
2018-08-28T00:14:39.695Z,16.61
2018-08-28T00:15:39.721Z,16.55
2018-08-28T00:16:39.736Z,16.55
2018-08-28T00:17:39.764Z,16.55
2018-08-28T00:18:39.783Z,16.57
2018-08-28T00:19:39.799Z,16.62
2018-08-28T00:20:39.826Z,16.61
2018-08-28T00:21:39.851Z,16.58
2018-08-28T00:22:39.868Z,16.59
2018-08-28T00:23:39.895Z,16.64
2018-08-28T00:24:39.916Z,16.61
2018-08-28T00:25:39.932Z,16.64
2018-08-28T00:26:39.960Z,16.58
2018-08-28T00:27:39.973Z,16.58
2018-08-28T00:28:39.998Z,16.62
2018-08-28T00:29:40.023Z,16.61
2018-08-28T00:30:40.033Z,16.64
2018-08-28T00:31:40.059Z,16.62
2018-08-28T00:32:40.091Z,16.65
2018-08-28T00:33:40.118Z,16.66
2018-08-28T00:34:40.126Z,16.62
2018-08-28T00:35:40.141Z,16.66
2018-08-28T00:36:40.164Z,16.64
2018-08-28T00:37:40.190Z,16.59
2018-08-28T00:38:40.208Z,16.66
2018-08-28T00:39:40.233Z,16.74
2018-08-28T00:40:40.263Z,16.59
2018-08-28T00:41:40.268Z,16.61
2018-08-28T00:42:40.298Z,16.64
2018-08-28T00:43:40.325Z,16.73
2018-08-28T00:44:40.340Z,16.66
2018-08-28T00:45:40.365Z,16.61
2018-08-28T00:46:40.377Z,16.68
2018-08-28T00:47:40.402Z,16.64
2018-08-28T00:48:40.433Z,16.66
2018-08-28T00:49:40.443Z,16.66
2018-08-28T00:50:40.464Z,16.74
2018-08-28T00:51:40.490Z,16.72
2018-08-28T00:52:40.507Z,16.69
2018-08-28T00:53:40.532Z,16.73
2018-08-28T00:54:40.549Z,16.72
2018-08-28T00:55:40.575Z,16.72
2018-08-28T00:56:40.594Z,16.73
2018-08-28T00:57:40.608Z,16.74
2018-08-28T00:58:40.639Z,16.80
2018-08-28T00:59:40.664Z,16.79
2018-08-28T01:00:40.679Z,16.79
2018-08-28T01:01:40.706Z,16.76
2018-08-28T01:02:40.727Z,16.77
2018-08-28T01:03:40.745Z,16.82
2018-08-28T01:04:40.769Z,16.72
2018-08-28T01:05:40.783Z,16.77
2018-08-28T01:06:40.803Z,16.76
2018-08-28T01:07:40.831Z,16.83
2018-08-28T01:08:40.846Z,16.69
2018-08-28T01:09:40.872Z,16.72
2018-08-28T01:10:40.902Z,16.86
2018-08-28T01:11:40.915Z,16.73
2018-08-28T01:12:40.936Z,16.79
2018-08-28T01:13:40.963Z,16.84
2018-08-28T01:14:41.067Z,16.87
2018-08-28T01:15:41.009Z,16.86
2018-08-28T01:16:41.022Z,16.89
2018-08-28T01:17:41.043Z,16.87
2018-08-28T01:18:41.066Z,16.87
2018-08-28T01:19:41.079Z,16.89
2018-08-28T01:20:41.111Z,16.84
2018-08-28T01:21:41.137Z,16.91
2018-08-28T01:22:41.146Z,16.86
2018-08-28T01:23:41.172Z,16.89
2018-08-28T01:24:41.184Z,16.89
2018-08-28T01:25:41.211Z,16.89
2018-08-28T01:26:41.241Z,16.87
2018-08-28T01:27:41.254Z,16.84
2018-08-28T01:28:41.275Z,16.89
2018-08-28T01:29:41.302Z,16.89
2018-08-28T01:30:41.319Z,16.87
2018-08-28T01:31:41.345Z,16.86
2018-08-28T01:32:41.373Z,16.80
2018-08-28T01:33:41.386Z,16.89
2018-08-28T01:34:41.408Z,16.82
2018-08-28T01:35:41.421Z,16.83
2018-08-28T01:36:41.449Z,16.72
2018-08-28T01:37:41.476Z,16.80
2018-08-28T01:38:41.497Z,16.77
2018-08-28T01:39:41.510Z,16.76
2018-08-28T01:40:41.538Z,16.76
2018-08-28T01:41:41.553Z,16.79
2018-08-28T01:42:41.583Z,16.79
2018-08-28T01:43:41.609Z,16.77
2018-08-28T01:44:41.618Z,16.80
2018-08-28T01:45:41.657Z,16.74
2018-08-28T01:46:41.661Z,16.73
2018-08-28T01:47:41.687Z,16.76
2018-08-28T01:48:41.711Z,16.86
2018-08-28T01:49:41.724Z,16.80
2018-08-28T01:50:41.747Z,16.83
2018-08-28T01:51:41.771Z,16.74
2018-08-28T01:52:41.792Z,16.76
2018-08-28T01:53:41.818Z,16.72
2018-08-28T01:54:41.827Z,16.73
2018-08-28T01:55:41.853Z,16.69
2018-08-28T01:56:41.875Z,16.66
2018-08-28T01:57:41.891Z,16.62
2018-08-28T01:58:41.920Z,16.66
2018-08-28T01:59:41.946Z,16.72
2018-08-28T02:00:41.959Z,16.65
2018-08-28T02:01:41.987Z,16.61
2018-08-28T02:02:42.001Z,16.64
2018-08-28T02:03:42.021Z,16.59
2018-08-28T02:04:42.058Z,16.62
2018-08-28T02:05:42.063Z,16.62
2018-08-28T02:06:42.093Z,16.61
2018-08-28T02:07:42.122Z,16.57
2018-08-28T02:08:42.125Z,16.61
2018-08-28T02:09:42.152Z,16.57
2018-08-28T02:10:42.171Z,16.49
2018-08-28T02:11:42.195Z,16.51
2018-08-28T02:12:42.223Z,16.51
2018-08-28T02:13:42.241Z,16.57
2018-08-28T02:14:42.263Z,16.47
2018-08-28T02:15:42.285Z,16.44
2018-08-28T02:16:42.301Z,16.47
2018-08-28T02:17:42.328Z,16.54
2018-08-28T02:18:42.340Z,16.46
2018-08-28T02:19:42.364Z,16.43
2018-08-28T02:20:42.387Z,16.47
2018-08-28T02:21:42.401Z,16.51
2018-08-28T02:22:42.430Z,16.47
2018-08-28T02:23:42.470Z,16.43
2018-08-28T02:24:42.469Z,16.37
2018-08-28T02:25:42.497Z,16.43
2018-08-28T02:26:42.510Z,16.37
2018-08-28T02:27:42.538Z,16.34
2018-08-28T02:28:42.561Z,16.37
2018-08-28T02:29:42.575Z,16.43
2018-08-28T02:30:42.597Z,16.39
2018-08-28T02:31:42.609Z,16.36
2018-08-28T02:32:42.640Z,16.34
2018-08-28T02:33:42.680Z,16.37
2018-08-28T02:34:42.681Z,16.34
2018-08-28T02:35:42.701Z,16.31
2018-08-28T02:36:42.718Z,16.31
2018-08-28T02:37:42.757Z,16.36
2018-08-28T02:38:42.775Z,16.37
2018-08-28T02:39:42.788Z,16.32
2018-08-28T02:40:42.806Z,16.29
2018-08-28T02:41:42.822Z,16.26
2018-08-28T02:42:42.850Z,16.17
2018-08-28T02:43:42.876Z,16.25
2018-08-28T02:44:42.923Z,16.22
2018-08-28T02:45:42.917Z,16.22
2018-08-28T02:46:42.939Z,16.22
2018-08-28T02:47:42.952Z,16.22
2018-08-28T02:48:42.985Z,16.10
2018-08-28T02:49:42.996Z,16.16
2018-08-28T02:50:43.018Z,16.18
2018-08-28T02:51:43.044Z,16.10
2018-08-28T02:52:43.054Z,16.21
2018-08-28T02:53:43.081Z,16.13
2018-08-28T02:54:43.099Z,16.16
2018-08-28T02:55:43.125Z,16.13
2018-08-28T02:56:43.149Z,16.12
2018-08-28T02:57:43.161Z,16.05
2018-08-28T02:58:43.205Z,16.02
2018-08-28T02:59:43.206Z,16.08
2018-08-28T03:00:43.230Z,16.13
2018-08-28T03:01:43.256Z,16.10
2018-08-28T03:02:43.264Z,16.09
2018-08-28T03:03:43.295Z,16.06
2018-08-28T03:04:43.309Z,16.08
2018-08-28T03:05:43.336Z,16.17
2018-08-28T03:06:43.358Z,16.08
2018-08-28T03:07:43.372Z,16.13
2018-08-28T03:08:43.394Z,16.03
2018-08-28T03:09:43.409Z,16.05
2018-08-28T03:10:43.443Z,16.05
2018-08-28T03:11:43.551Z,16.02
2018-08-28T03:12:43.490Z,16.03
2018-08-28T03:13:43.506Z,16.02
2018-08-28T03:14:43.521Z,16.00
2018-08-28T03:15:43.546Z,16.12
2018-08-28T03:16:43.571Z,16.06
2018-08-28T03:17:43.583Z,15.98
2018-08-28T03:18:43.605Z,16.00
2018-08-28T03:19:43.619Z,16.08
2018-08-28T03:20:43.648Z,16.00
2018-08-28T03:21:43.675Z,16.09
2018-08-28T03:22:43.683Z,16.05
2018-08-28T03:23:43.710Z,16.05
2018-08-28T03:24:43.728Z,16.03
2018-08-28T03:25:43.751Z,16.06
2018-08-28T03:26:43.781Z,16.03
2018-08-28T03:27:43.794Z,16.03
2018-08-28T03:28:43.816Z,16.03
2018-08-28T03:29:43.828Z,16.03
2018-08-28T03:30:43.858Z,16.02
2018-08-28T03:31:43.885Z,16.05
2018-08-28T03:32:43.899Z,16.02
2018-08-28T03:33:43.925Z,15.99
2018-08-28T03:34:43.935Z,16.13
2018-08-28T03:35:43.961Z,16.12
2018-08-28T03:36:43.990Z,16.05
2018-08-28T03:37:44.003Z,16.05
2018-08-28T03:38:44.025Z,15.99
2018-08-28T03:39:44.039Z,16.02
2018-08-28T03:40:44.064Z,16.03
2018-08-28T03:41:44.092Z,15.98
2018-08-28T03:42:44.107Z,16.18
2018-08-28T03:43:44.132Z,16.12
2018-08-28T03:44:44.165Z,16.08
2018-08-28T03:45:44.170Z,16.13
2018-08-28T03:46:44.200Z,16.09
2018-08-28T03:47:44.213Z,16.17
2018-08-28T03:48:44.237Z,16.03
2018-08-28T03:49:44.264Z,16.12
2018-08-28T03:50:44.274Z,16.08
2018-08-28T03:51:44.299Z,16.10
2018-08-28T03:52:44.316Z,16.08
2018-08-28T03:53:44.399Z,16.05
2018-08-28T03:54:44.352Z,16.10
2018-08-28T03:55:44.384Z,16.06
2018-08-28T03:56:44.406Z,16.12
2018-08-28T03:57:44.418Z,16.02
2018-08-28T03:58:44.448Z,16.02
2018-08-28T03:59:44.465Z,16.08
2018-08-28T04:00:44.483Z,16.13
2018-08-28T04:01:44.511Z,16.13
2018-08-28T04:02:44.526Z,16.17
2018-08-28T04:03:44.601Z,16.13
2018-08-28T04:04:44.568Z,16.09
2018-08-28T04:05:44.594Z,16.05
2018-08-28T04:06:44.615Z,16.08
2018-08-28T04:07:44.628Z,16.10
2018-08-28T04:08:44.653Z,16.09
2018-08-28T04:09:44.670Z,16.16
2018-08-28T04:10:44.698Z,16.16
2018-08-28T04:11:44.728Z,16.08
2018-08-28T04:12:44.736Z,16.12
2018-08-28T04:13:44.761Z,16.09
2018-08-28T04:14:44.770Z,16.12
2018-08-28T04:15:44.797Z,16.16
2018-08-28T04:16:44.829Z,16.13
2018-08-28T04:17:44.842Z,16.09
2018-08-28T04:18:44.864Z,16.08
2018-08-28T04:19:44.878Z,16.03
2018-08-28T04:20:44.901Z,16.12
2018-08-28T04:21:44.933Z,16.09
2018-08-28T04:22:44.945Z,16.16
2018-08-28T04:23:44.972Z,16.08
2018-08-28T04:24:44.981Z,16.18
2018-08-28T04:25:45.008Z,16.10
2018-08-28T04:26:45.040Z,16.13
2018-08-28T04:27:45.051Z,16.16
2018-08-28T04:28:45.078Z,16.09
2018-08-28T04:29:45.092Z,16.17
2018-08-28T04:30:45.116Z,16.10
2018-08-28T04:31:45.140Z,16.12
2018-08-28T04:32:45.155Z,16.10
2018-08-28T04:33:45.180Z,16.06
2018-08-28T04:34:45.191Z,16.12
2018-08-28T04:35:45.242Z,16.10
2018-08-28T04:36:45.233Z,16.13
2018-08-28T04:37:45.257Z,16.08
2018-08-28T04:38:45.287Z,15.98
2018-08-28T04:39:45.305Z,16.12
2018-08-28T04:40:45.323Z,16.12
2018-08-28T04:41:45.378Z,16.12
2018-08-28T04:42:45.367Z,16.05
2018-08-28T04:43:45.392Z,16.08
2018-08-28T04:44:45.407Z,16.03
2018-08-28T04:45:45.430Z,16.05
2018-08-28T04:46:45.441Z,16.03
2018-08-28T04:47:45.471Z,16.02
2018-08-28T04:48:45.515Z,16.02
2018-08-28T04:49:45.511Z,16.02
2018-08-28T04:50:45.533Z,16.00
2018-08-28T04:51:45.547Z,16.03
2018-08-28T04:52:45.570Z,15.99
2018-08-28T04:53:45.598Z,16.02
2018-08-28T04:54:45.655Z,16.03
2018-08-28T04:55:45.640Z,16.05
2018-08-28T04:56:45.650Z,15.99
2018-08-28T04:57:45.676Z,15.98
2018-08-28T04:58:45.704Z,15.98
2018-08-28T04:59:45.718Z,16.02
2018-08-28T05:00:45.771Z,16.02
2018-08-28T05:01:45.760Z,16.05
2018-08-28T05:02:45.781Z,16.05
2018-08-28T05:03:45.811Z,16.08
2018-08-28T05:04:45.823Z,15.99
2018-08-28T05:05:45.871Z,15.98
2018-08-28T05:06:45.858Z,16.00
2018-08-28T05:07:45.898Z,15.98
2018-08-28T05:08:46.093Z,16.02
2018-08-28T05:09:45.935Z,16.00
2018-08-28T05:10:45.958Z,16.05
2018-08-28T05:11:46.036Z,15.99
2018-08-28T05:12:45.990Z,16.05
2018-08-28T05:13:46.028Z,16.05
2018-08-28T05:14:46.034Z,16.08
2018-08-28T05:15:46.084Z,16.00
2018-08-28T05:16:46.074Z,16.08
2018-08-28T05:17:46.100Z,16.05
2018-08-28T05:18:46.175Z,16.10
2018-08-28T05:19:46.136Z,16.10
2018-08-28T05:20:46.164Z,16.12
2018-08-28T05:21:46.190Z,16.12
2018-08-28T05:22:46.199Z,16.17
2018-08-28T05:23:46.236Z,16.05
2018-08-28T05:24:46.240Z,16.10
2018-08-28T05:25:46.266Z,16.21
2018-08-28T05:26:46.285Z,16.13
2018-08-28T05:27:46.323Z,16.17
2018-08-28T05:28:46.331Z,16.24
2018-08-28T05:29:46.345Z,16.24
2018-08-28T05:30:46.376Z,16.29
2018-08-28T05:31:46.402Z,16.25
2018-08-28T05:32:46.414Z,16.29
2018-08-28T05:33:46.438Z,16.28
2018-08-28T05:34:46.449Z,16.28
2018-08-28T05:35:46.476Z,16.21
2018-08-28T05:36:46.505Z,16.21
2018-08-28T05:37:46.519Z,16.34
2018-08-28T05:38:46.541Z,16.24
2018-08-28T05:39:46.569Z,16.31
2018-08-28T05:40:46.579Z,16.31
2018-08-28T05:41:46.608Z,16.36
2018-08-28T05:42:46.621Z,16.28
2018-08-28T05:43:46.648Z,16.36
2018-08-28T05:44:46.669Z,16.34
2018-08-28T05:45:46.683Z,16.39
2018-08-28T05:46:46.714Z,16.32
2018-08-28T05:47:46.727Z,16.36
2018-08-28T05:48:46.767Z,16.26
2018-08-28T05:49:46.781Z,16.39
2018-08-28T05:50:46.791Z,16.39
2018-08-28T05:51:46.815Z,16.34
2018-08-28T05:52:46.844Z,16.31
2018-08-28T05:53:46.858Z,16.37
2018-08-28T05:54:46.878Z,16.37
2018-08-28T05:55:46.929Z,16.37
2018-08-28T05:56:46.921Z,16.41
2018-08-28T05:57:46.946Z,16.41
2018-08-28T05:58:46.964Z,16.32
2018-08-28T05:59:46.990Z,16.44
2018-08-28T06:00:47.011Z,16.44
2018-08-28T06:01:47.026Z,16.39
2018-08-28T06:02:47.055Z,16.49
2018-08-28T06:03:47.084Z,16.37
2018-08-28T06:04:47.093Z,16.46
2018-08-28T06:05:47.125Z,16.44
2018-08-28T06:06:47.129Z,16.46
2018-08-28T06:07:47.154Z,16.47
2018-08-28T06:08:47.221Z,16.47
2018-08-28T06:09:47.199Z,16.49
2018-08-28T06:10:47.222Z,16.49
2018-08-28T06:11:47.247Z,16.46
2018-08-28T06:12:47.258Z,16.51
2018-08-28T06:13:47.285Z,16.58
2018-08-28T06:14:47.399Z,16.55
2018-08-28T06:15:47.327Z,16.68
2018-08-28T06:16:47.356Z,16.66
2018-08-28T06:17:47.374Z,16.64
2018-08-28T06:18:47.391Z,16.69
2018-08-28T06:19:47.417Z,16.64
2018-08-28T06:20:47.429Z,16.68
2018-08-28T06:21:47.459Z,16.72
2018-08-28T06:22:47.484Z,16.84
2018-08-28T06:23:47.501Z,16.77
2018-08-28T06:24:47.522Z,16.83
2018-08-28T06:25:47.549Z,16.72
2018-08-28T06:26:47.570Z,16.86
2018-08-28T06:27:47.591Z,16.80
2018-08-28T06:28:47.615Z,16.83
2018-08-28T06:29:47.632Z,16.89
2018-08-28T06:30:47.650Z,16.87
2018-08-28T06:31:47.680Z,16.87
2018-08-28T06:32:47.694Z,16.99
2018-08-28T06:33:47.736Z,16.91
2018-08-28T06:34:47.742Z,17.04
2018-08-28T06:35:47.757Z,17.12
2018-08-28T06:36:47.784Z,17.13
2018-08-28T06:37:47.811Z,17.28
2018-08-28T06:38:47.895Z,17.38
2018-08-28T06:39:47.868Z,17.49
2018-08-28T06:40:47.879Z,17.68
2018-08-28T06:41:47.887Z,17.73
2018-08-28T06:42:47.918Z,17.84
2018-08-28T06:43:47.981Z,17.97
2018-08-28T06:44:47.958Z,18.05
2018-08-28T06:45:47.984Z,18.27
2018-08-28T06:46:48.019Z,18.27
2018-08-28T06:47:48.033Z,18.45
2018-08-28T06:48:48.050Z,18.57
2018-08-28T06:49:48.076Z,18.68
2018-08-28T06:50:48.097Z,18.88
2018-08-28T06:51:48.124Z,18.94
2018-08-28T06:52:48.134Z,19.16
2018-08-28T06:53:48.160Z,19.26
2018-08-28T06:54:48.190Z,19.41
2018-08-28T06:55:48.217Z,19.42
2018-08-28T06:56:48.278Z,19.45
2018-08-28T06:57:48.253Z,19.56
2018-08-28T06:58:48.284Z,19.60
2018-08-28T06:59:48.310Z,19.62
2018-08-28T07:00:48.339Z,19.77
2018-08-28T07:01:48.347Z,19.85
2018-08-28T07:02:48.370Z,20.00
2018-08-28T07:03:48.405Z,20.11
2018-08-28T07:04:48.425Z,20.24
2018-08-28T07:05:48.464Z,20.32
2018-08-28T07:06:48.473Z,20.40
2018-08-28T07:07:48.500Z,20.52
2018-08-28T07:08:48.515Z,20.55
2018-08-28T07:09:48.540Z,20.58
2018-08-28T07:10:48.571Z,20.68
2018-08-28T07:11:48.596Z,20.77
2018-08-28T07:12:48.616Z,20.85
2018-08-28T07:13:48.643Z,20.78
2018-08-28T07:14:48.662Z,20.93
2018-08-28T07:15:48.703Z,20.93
2018-08-28T07:16:48.713Z,20.95
2018-08-28T07:17:48.744Z,20.90
2018-08-28T07:18:48.839Z,20.77
2018-08-28T07:19:48.800Z,20.82
2018-08-28T07:20:48.815Z,20.78
2018-08-28T07:21:48.841Z,20.70
2018-08-28T07:22:48.855Z,20.73
2018-08-28T07:23:48.921Z,20.74
2018-08-28T07:24:48.905Z,20.77
2018-08-28T07:25:49.051Z,20.83
2018-08-28T07:26:48.964Z,20.83
2018-08-28T07:27:48.990Z,21.00
2018-08-28T07:28:49.011Z,21.01
2018-08-28T07:29:49.032Z,21.07
2018-08-28T07:30:49.063Z,21.15
2018-08-28T07:31:49.155Z,21.25
2018-08-28T07:32:49.103Z,21.19
2018-08-28T07:33:49.130Z,21.25
2018-08-28T07:34:49.153Z,21.29
2018-08-28T07:35:49.178Z,21.33
2018-08-28T07:36:49.220Z,21.44
2018-08-28T07:37:49.234Z,21.50
2018-08-28T07:38:49.259Z,21.54
2018-08-28T07:39:49.281Z,21.62
2018-08-28T07:40:49.305Z,21.68
2018-08-28T07:41:49.332Z,21.77
2018-08-28T07:42:49.390Z,21.88
2018-08-28T07:43:49.387Z,21.89
2018-08-28T07:44:49.410Z,21.94
2018-08-28T07:45:49.438Z,21.97
2018-08-28T07:46:49.467Z,22.06
2018-08-28T07:47:49.493Z,22.06
2018-08-28T07:48:49.526Z,22.06
2018-08-28T07:49:49.544Z,22.07
2018-08-28T07:50:49.564Z,22.03
2018-08-28T07:51:49.603Z,22.06
2018-08-28T07:52:49.621Z,22.14
2018-08-28T07:53:49.668Z,22.03
2018-08-28T07:54:49.668Z,22.06
2018-08-28T07:55:49.695Z,22.16
2018-08-28T07:56:49.722Z,22.16
2018-08-28T07:57:49.761Z,22.23
2018-08-28T07:58:49.779Z,22.30
2018-08-28T07:59:49.808Z,22.30
2018-08-28T08:00:49.826Z,22.26
2018-08-28T08:01:49.852Z,22.26
2018-08-28T08:02:49.880Z,22.22
2018-08-28T08:03:49.906Z,22.04
2018-08-28T08:04:49.934Z,22.03
2018-08-28T08:05:49.960Z,21.96
2018-08-28T08:06:49.995Z,21.96
2018-08-28T08:07:50.011Z,21.85
2018-08-28T08:08:50.038Z,21.75
2018-08-28T08:09:50.064Z,21.59
2018-08-28T08:10:50.088Z,21.53
2018-08-28T08:11:50.112Z,21.48
2018-08-28T08:12:50.152Z,21.43
2018-08-28T08:13:50.161Z,21.41
2018-08-28T08:14:50.193Z,21.26
2018-08-28T08:15:50.218Z,21.23
2018-08-28T08:16:50.243Z,21.19
2018-08-28T08:17:50.270Z,21.26
2018-08-28T08:18:50.298Z,21.23
2018-08-28T08:19:50.324Z,21.20
2018-08-28T08:20:50.347Z,21.13
2018-08-28T08:21:50.361Z,21.04
2018-08-28T08:22:50.383Z,21.04
2018-08-28T08:23:50.413Z,21.05
2018-08-28T08:24:50.438Z,21.10
2018-08-28T08:25:50.461Z,21.07
2018-08-28T08:26:50.492Z,21.11
2018-08-28T08:27:50.551Z,21.07
2018-08-28T08:28:50.548Z,21.14
2018-08-28T08:29:50.562Z,21.13
2018-08-28T08:30:50.581Z,21.22
2018-08-28T08:31:50.605Z,21.17
2018-08-28T08:32:50.635Z,21.20
2018-08-28T08:33:50.674Z,21.28
2018-08-28T08:34:50.681Z,21.22
2018-08-28T08:35:50.713Z,21.26
2018-08-28T08:36:50.740Z,21.17
2018-08-28T08:37:50.765Z,21.19
2018-08-28T08:38:50.792Z,21.19
2018-08-28T08:39:50.817Z,21.22
2018-08-28T08:40:50.828Z,21.14
2018-08-28T08:41:50.868Z,21.25
2018-08-28T08:42:50.884Z,21.25
2018-08-28T08:43:50.916Z,21.26
2018-08-28T08:44:50.937Z,21.32
2018-08-28T08:45:50.959Z,21.28
2018-08-28T08:46:50.985Z,21.29
2018-08-28T08:47:51.011Z,21.32
2018-08-28T08:48:51.040Z,21.37
2018-08-28T08:49:51.064Z,21.30
2018-08-28T08:50:51.074Z,21.41
2018-08-28T08:51:51.099Z,21.33
2018-08-28T08:52:51.124Z,21.47
2018-08-28T08:53:51.150Z,21.40
2018-08-28T08:54:51.208Z,21.44
2018-08-28T08:55:51.219Z,21.47
2018-08-28T08:56:51.228Z,21.45
2018-08-28T08:57:51.256Z,21.53
2018-08-28T08:58:51.284Z,21.63
2018-08-28T08:59:51.311Z,21.66
2018-08-28T09:00:51.327Z,21.72
2018-08-28T09:01:51.352Z,21.75
2018-08-28T09:02:51.374Z,21.75
2018-08-28T09:03:51.414Z,21.81
2018-08-28T09:04:51.440Z,21.80
2018-08-28T09:05:51.483Z,21.85
2018-08-28T09:06:51.482Z,21.84
2018-08-28T09:07:51.506Z,21.92
2018-08-28T09:08:51.533Z,22.00
2018-08-28T09:09:51.557Z,21.97
2018-08-28T09:10:51.590Z,22.01
2018-08-28T09:11:51.611Z,22.12
2018-08-28T09:12:51.623Z,22.14
2018-08-28T09:13:51.647Z,22.26
2018-08-28T09:14:51.677Z,22.26
2018-08-28T09:15:51.704Z,22.34
2018-08-28T09:16:51.739Z,22.36
2018-08-28T09:17:51.753Z,22.49
2018-08-28T09:18:51.774Z,22.46
2018-08-28T09:19:51.806Z,22.58
2018-08-28T09:20:51.836Z,22.58
2018-08-28T09:21:51.861Z,22.55
2018-08-28T09:22:51.881Z,22.59
2018-08-28T09:23:51.907Z,22.59
2018-08-28T09:24:51.942Z,22.59
2018-08-28T09:25:51.960Z,22.67
2018-08-28T09:26:51.990Z,22.71
2018-08-28T09:27:52.012Z,22.63
2018-08-28T09:28:52.039Z,22.78
2018-08-28T09:29:52.064Z,22.80
2018-08-28T09:30:52.092Z,22.78
2018-08-28T09:31:52.118Z,22.80
2018-08-28T09:32:52.142Z,22.76
2018-08-28T09:33:52.167Z,22.92
2018-08-28T09:34:52.189Z,22.98
2018-08-28T09:35:52.214Z,22.93
2018-08-28T09:36:52.247Z,22.92
2018-08-28T09:37:52.276Z,22.98
2018-08-28T09:38:52.358Z,22.95
2018-08-28T09:39:52.321Z,22.96
2018-08-28T09:40:52.344Z,22.92
2018-08-28T09:41:52.370Z,22.93
2018-08-28T09:42:52.400Z,22.92
2018-08-28T09:43:52.517Z,22.98
2018-08-28T09:44:52.447Z,23.02
2018-08-28T09:45:52.474Z,23.01
2018-08-28T09:46:52.518Z,23.07
2018-08-28T09:47:52.572Z,23.13
2018-08-28T09:48:52.557Z,22.99
2018-08-28T09:49:52.658Z,23.13
2018-08-28T09:50:52.620Z,23.16
2018-08-28T09:51:52.634Z,23.23
2018-08-28T09:52:52.673Z,23.17
2018-08-28T09:53:52.685Z,23.16
2018-08-28T09:54:52.707Z,23.37
2018-08-28T09:55:52.733Z,23.39
2018-08-28T09:56:52.763Z,23.40
2018-08-28T09:57:52.787Z,23.42
2018-08-28T09:58:52.821Z,23.45
2018-08-28T09:59:52.843Z,23.54
2018-08-28T10:00:52.870Z,23.52
2018-08-28T10:01:52.903Z,23.51
2018-08-28T10:02:52.921Z,23.62
2018-08-28T10:03:52.948Z,23.55
2018-08-28T10:04:53.030Z,23.62
2018-08-28T10:05:52.997Z,23.67
2018-08-28T10:06:53.019Z,23.67
2018-08-28T10:07:53.124Z,23.71
2018-08-28T10:08:53.077Z,23.76
2018-08-28T10:09:53.104Z,23.74
2018-08-28T10:10:53.147Z,23.81
2018-08-28T10:11:53.151Z,23.85
2018-08-28T10:12:53.175Z,23.96
2018-08-28T10:13:53.203Z,23.99
2018-08-28T10:14:53.232Z,24.10
2018-08-28T10:15:53.257Z,24.07
2018-08-28T10:16:53.291Z,24.11
2018-08-28T10:17:53.304Z,24.11
2018-08-28T10:18:53.335Z,24.13
2018-08-28T10:19:53.362Z,24.21
2018-08-28T10:20:53.389Z,24.19
2018-08-28T10:21:53.428Z,24.22
2018-08-28T10:22:53.487Z,24.26
2018-08-28T10:23:53.478Z,24.22
2018-08-28T10:24:53.504Z,24.25
2018-08-28T10:25:53.530Z,24.24
2018-08-28T10:26:53.552Z,24.24
2018-08-28T10:27:53.578Z,24.25
2018-08-28T10:28:53.606Z,24.29
2018-08-28T10:29:53.666Z,24.29
2018-08-28T10:30:53.661Z,24.40
2018-08-28T10:31:53.700Z,24.40
2018-08-28T10:32:53.726Z,24.58
2018-08-28T10:33:53.752Z,24.69
2018-08-28T10:34:53.773Z,24.81
2018-08-28T10:35:53.799Z,24.96
2018-08-28T10:36:53.836Z,25.06
2018-08-28T10:37:53.867Z,25.11
2018-08-28T10:38:53.892Z,25.19
2018-08-28T10:39:53.918Z,25.36
2018-08-28T10:40:53.953Z,25.44
2018-08-28T10:41:53.979Z,25.43
2018-08-28T10:42:54.013Z,25.46
2018-08-28T10:43:54.036Z,25.41
2018-08-28T10:44:54.077Z,25.52
2018-08-28T10:45:54.103Z,25.44
2018-08-28T10:46:54.250Z,25.44
2018-08-28T10:47:54.147Z,25.48
2018-08-28T10:48:54.188Z,25.40
2018-08-28T10:49:54.227Z,25.44
2018-08-28T10:50:54.236Z,25.44
2018-08-28T10:51:54.262Z,25.31
2018-08-28T10:52:54.312Z,25.34
2018-08-28T10:53:54.331Z,25.29
2018-08-28T10:54:54.363Z,25.24
2018-08-28T10:55:54.388Z,25.21
2018-08-28T10:56:54.408Z,25.18
2018-08-28T10:57:54.442Z,25.14
2018-08-28T10:58:54.472Z,25.04
2018-08-28T10:59:54.498Z,25.06
2018-08-28T11:00:54.526Z,24.96
2018-08-28T11:01:54.560Z,24.99
2018-08-28T11:02:54.574Z,24.93
2018-08-28T11:03:54.613Z,24.99
2018-08-28T11:04:54.646Z,24.89
2018-08-28T11:05:54.669Z,24.84
2018-08-28T11:06:54.692Z,24.93
2018-08-28T11:07:54.718Z,24.94
2018-08-28T11:08:54.741Z,24.89
2018-08-28T11:09:54.768Z,24.88
2018-08-28T11:10:54.809Z,25.04
2018-08-28T11:11:54.835Z,25.21
2018-08-28T11:12:54.858Z,25.33
2018-08-28T11:13:54.888Z,25.73
2018-08-28T11:14:54.915Z,25.70
2018-08-28T11:15:54.959Z,25.89
2018-08-28T11:16:54.978Z,25.86
2018-08-28T11:17:55.004Z,25.93
2018-08-28T11:18:55.026Z,25.99
2018-08-28T11:19:55.065Z,26.26
2018-08-28T11:20:55.107Z,26.31
2018-08-28T11:21:55.119Z,26.56
2018-08-28T11:22:55.185Z,26.89
2018-08-28T11:23:55.182Z,27.18
2018-08-28T11:24:55.219Z,27.28
2018-08-28T11:25:55.246Z,27.37
2018-08-28T11:26:55.277Z,27.45
2018-08-28T11:27:55.314Z,27.47
2018-08-28T11:28:55.337Z,27.61
2018-08-28T11:29:55.387Z,27.61
2018-08-28T11:30:55.403Z,27.76
2018-08-28T11:31:55.442Z,27.86
2018-08-28T11:32:55.472Z,28.01
2018-08-28T11:33:55.496Z,28.06
2018-08-28T11:34:55.543Z,28.06
2018-08-28T11:35:55.556Z,28.08
2018-08-28T11:36:55.597Z,28.00
2018-08-28T11:37:55.623Z,27.86
2018-08-28T11:38:55.656Z,28.00
2018-08-28T11:39:55.685Z,28.04
2018-08-28T11:40:55.723Z,28.08
2018-08-28T11:41:55.749Z,28.23
2018-08-28T11:42:55.791Z,28.28
2018-08-28T11:43:55.819Z,28.25
2018-08-28T11:44:55.838Z,28.25
2018-08-28T11:45:55.877Z,28.22
2018-08-28T11:46:55.911Z,28.23
2018-08-28T11:47:55.944Z,28.10
2018-08-28T11:48:55.972Z,28.04
2018-08-28T11:49:56.013Z,27.94
2018-08-28T11:50:56.033Z,27.85
2018-08-28T11:51:56.071Z,27.75
2018-08-28T11:52:56.101Z,27.63
2018-08-28T11:53:56.129Z,27.47
2018-08-28T11:54:56.163Z,27.33
2018-08-28T11:55:56.188Z,27.30
2018-08-28T11:56:56.212Z,27.10
2018-08-28T11:57:56.263Z,27.00
2018-08-28T11:58:56.280Z,27.00
2018-08-28T11:59:56.305Z,26.96
2018-08-28T12:00:56.342Z,26.82
2018-08-28T12:01:56.416Z,26.79
2018-08-28T12:02:56.398Z,26.76
2018-08-28T12:03:56.425Z,26.66
2018-08-28T12:04:56.489Z,26.60
2018-08-28T12:05:56.486Z,26.53
2018-08-28T12:06:56.536Z,26.52
2018-08-28T12:07:56.535Z,26.49
2018-08-28T12:08:56.577Z,26.46
2018-08-28T12:09:56.604Z,26.41
2018-08-28T12:10:56.628Z,26.39
2018-08-28T12:11:56.652Z,26.31
2018-08-28T12:12:56.695Z,26.33
2018-08-28T12:13:56.716Z,26.37
2018-08-28T12:14:56.760Z,26.30
2018-08-28T12:15:56.777Z,26.26
2018-08-28T12:16:56.795Z,26.34
2018-08-28T12:17:56.833Z,26.22
2018-08-28T12:18:56.863Z,26.22
2018-08-28T12:19:56.888Z,26.15
2018-08-28T12:20:56.960Z,26.08
2018-08-28T12:21:56.954Z,26.08
2018-08-28T12:22:56.975Z,25.96
2018-08-28T12:23:57.003Z,25.85
2018-08-28T12:24:57.032Z,25.89
2018-08-28T12:25:57.058Z,25.92
2018-08-28T12:26:57.093Z,25.95
2018-08-28T12:27:57.122Z,25.85
2018-08-28T12:28:57.142Z,25.83
2018-08-28T12:29:57.169Z,25.81
2018-08-28T12:30:57.199Z,25.83
2018-08-28T12:31:57.236Z,25.85
2018-08-28T12:32:57.260Z,25.80
2018-08-28T12:33:57.286Z,25.81
2018-08-28T12:34:57.317Z,25.78
2018-08-28T12:35:57.343Z,25.78
2018-08-28T12:36:57.575Z,25.70
2018-08-28T12:37:57.393Z,25.80
2018-08-28T12:38:57.427Z,25.73
2018-08-28T12:39:57.455Z,25.71
2018-08-28T12:40:57.480Z,25.71
2018-08-28T12:41:57.505Z,25.68
2018-08-28T12:42:57.544Z,25.73
2018-08-28T12:43:57.645Z,25.71
2018-08-28T12:44:57.589Z,25.76
2018-08-28T12:45:57.644Z,25.71
2018-08-28T12:46:57.662Z,25.73
2018-08-28T12:47:57.674Z,25.66
2018-08-28T12:48:57.702Z,25.62
2018-08-28T12:49:57.742Z,25.73
2018-08-28T12:50:57.750Z,25.71
2018-08-28T12:51:57.790Z,25.68
2018-08-28T12:52:57.818Z,25.73